createdAt,value
2022-12-10T00:00:59.214Z,0
2022-12-10T00:02:13.625Z,0
2022-12-10T00:03:27.951Z,0
2022-12-10T00:04:42.240Z,0
2022-12-10T00:05:56.507Z,0
2022-12-10T00:07:10.918Z,0
2022-12-10T00:08:25.247Z,0
2022-12-10T00:09:39.641Z,0
2022-12-10T00:10:53.966Z,0
2022-12-10T00:13:22.663Z,0
2022-12-10T00:14:36.984Z,0
2022-12-10T00:15:51.267Z,0
2022-12-10T00:17:05.693Z,0
2022-12-10T00:18:20.095Z,0
2022-12-10T00:19:34.413Z,0
2022-12-10T00:20:48.710Z,0
2022-12-10T00:22:02.982Z,0
2022-12-10T00:23:17.390Z,0
2022-12-10T00:24:31.719Z,0
2022-12-10T00:25:46.005Z,0
2022-12-10T00:27:00.418Z,0
2022-12-10T00:28:14.826Z,0
2022-12-10T00:29:29.143Z,0
2022-12-10T00:30:43.435Z,0
2022-12-10T00:31:57.839Z,0
2022-12-10T00:33:12.237Z,0
2022-12-10T00:34:26.565Z,0
2022-12-10T00:35:40.839Z,0
2022-12-10T00:36:55.119Z,0
2022-12-10T00:38:09.539Z,0
2022-12-10T00:39:23.864Z,0
2022-12-10T00:40:38.133Z,0
2022-12-10T00:41:52.424Z,0
2022-12-10T00:43:06.822Z,0
2022-12-10T00:44:21.154Z,0
2022-12-10T00:45:35.434Z,0
2022-12-10T00:46:49.707Z,0
2022-12-10T00:48:04.132Z,0
2022-12-10T00:49:18.429Z,0
2022-12-10T00:50:32.815Z,0
2022-12-10T00:51:47.156Z,0
2022-12-10T00:53:01.437Z,0
2022-12-10T00:54:15.842Z,0
2022-12-10T00:55:30.153Z,0
2022-12-10T00:56:44.591Z,0
2022-12-10T00:57:58.913Z,0
2022-12-10T00:59:13.313Z,0
2022-12-10T01:00:27.729Z,0
2022-12-10T01:01:42.054Z,0
2022-12-10T01:02:56.328Z,0
2022-12-10T01:04:10.617Z,0
2022-12-10T01:05:25.020Z,0
2022-12-10T01:06:39.332Z,0
2022-12-10T01:07:53.624Z,0
2022-12-10T01:09:07.894Z,0
2022-12-10T01:10:22.315Z,0
2022-12-10T01:11:36.634Z,0
2022-12-10T01:12:50.904Z,0
2022-12-10T01:14:05.187Z,0
2022-12-10T01:15:19.608Z,0
2022-12-10T01:16:33.927Z,0
2022-12-10T01:17:48.205Z,0
2022-12-10T01:19:02.608Z,0
2022-12-10T01:20:17.005Z,0
2022-12-10T01:21:31.334Z,0
2022-12-10T01:22:45.620Z,0
2022-12-10T01:24:00.047Z,0
2022-12-10T01:25:14.443Z,0
2022-12-10T01:26:28.779Z,0
2022-12-10T01:27:43.057Z,0
2022-12-10T01:28:57.484Z,0
2022-12-10T01:30:11.891Z,0
2022-12-10T01:32:40.501Z,0
2022-12-10T01:33:54.917Z,0
2022-12-10T01:35:09.318Z,0
2022-12-10T01:36:23.651Z,0
2022-12-10T01:37:37.931Z,0
2022-12-10T01:38:52.326Z,0
2022-12-10T01:40:06.733Z,0
2022-12-10T01:41:21.054Z,0
2022-12-10T01:42:35.352Z,0
2022-12-10T01:43:49.630Z,0
2022-12-10T01:45:04.034Z,0
2022-12-10T01:46:18.361Z,0
2022-12-10T01:47:32.645Z,0
2022-12-10T01:50:01.331Z,0
2022-12-10T01:51:15.645Z,0
2022-12-10T01:52:29.940Z,0
2022-12-10T01:53:44.223Z,0
2022-12-10T01:54:58.628Z,0
2022-12-10T01:56:12.950Z,0
2022-12-10T01:57:27.217Z,0
2022-12-10T01:58:41.620Z,0
2022-12-10T01:59:56.033Z,0
2022-12-10T02:01:10.353Z,0
2022-12-10T02:02:24.787Z,0
2022-12-10T02:03:39.183Z,0
2022-12-10T02:06:07.885Z,0
2022-12-10T02:07:22.196Z,0
2022-12-10T02:09:50.756Z,0
2022-12-10T02:11:05.179Z,0
2022-12-10T02:12:19.498Z,0
2022-12-10T02:13:33.928Z,0
2022-12-10T02:14:48.246Z,0
2022-12-10T02:16:02.645Z,0
2022-12-10T02:17:17.057Z,0
2022-12-10T02:18:31.385Z,0
2022-12-10T02:19:45.653Z,0
2022-12-10T02:20:59.940Z,0
2022-12-10T02:22:14.350Z,0
2022-12-10T02:23:28.669Z,0
2022-12-10T02:24:42.960Z,0
2022-12-10T02:25:57.242Z,0
2022-12-10T02:27:11.645Z,0
2022-12-10T02:28:25.968Z,0
2022-12-10T02:29:40.249Z,0
2022-12-10T02:30:54.536Z,0
2022-12-10T02:32:08.932Z,0
2022-12-10T02:33:23.265Z,0
2022-12-10T02:34:37.532Z,0
2022-12-10T02:35:51.937Z,0
2022-12-10T02:37:06.350Z,0
2022-12-10T02:38:20.681Z,0
2022-12-10T02:39:34.952Z,0
2022-12-10T02:40:49.371Z,0
2022-12-10T02:42:03.792Z,0
2022-12-10T02:43:18.109Z,0
2022-12-10T02:44:32.385Z,0
2022-12-10T02:45:46.808Z,0
2022-12-10T02:47:01.215Z,0
2022-12-10T02:48:15.548Z,0
2022-12-10T02:49:29.835Z,0
2022-12-10T02:50:44.230Z,0
2022-12-10T02:51:58.635Z,0
2022-12-10T02:53:12.969Z,0
2022-12-10T02:55:41.516Z,0
2022-12-10T02:56:55.934Z,0
2022-12-10T02:58:10.263Z,0
2022-12-10T02:59:24.531Z,0
2022-12-10T03:00:38.814Z,0
2022-12-10T03:01:53.217Z,0
2022-12-10T03:03:07.556Z,0
2022-12-10T03:04:21.821Z,0
2022-12-10T03:05:36.106Z,0
2022-12-10T03:06:50.527Z,0
2022-12-10T03:08:04.839Z,0
2022-12-10T03:09:19.123Z,0
2022-12-10T03:10:33.521Z,0
2022-12-10T03:11:47.937Z,0
2022-12-10T03:13:02.261Z,0
2022-12-10T03:14:16.539Z,0
2022-12-10T03:15:30.954Z,0
2022-12-10T03:16:45.381Z,0
2022-12-10T03:17:59.692Z,0
2022-12-10T03:19:13.977Z,0
2022-12-10T03:20:28.408Z,0
2022-12-10T03:21:42.814Z,0
2022-12-10T03:22:57.136Z,0
2022-12-10T03:24:11.410Z,0
2022-12-10T03:25:25.813Z,0
2022-12-10T03:26:40.234Z,0
2022-12-10T03:27:54.539Z,0
2022-12-10T03:29:08.831Z,0
2022-12-10T03:30:23.112Z,0
2022-12-10T03:31:37.525Z,0
2022-12-10T03:32:51.839Z,0
2022-12-10T03:34:06.125Z,0
2022-12-10T03:35:20.398Z,0
2022-12-10T03:36:34.824Z,0
2022-12-10T03:37:49.131Z,0
2022-12-10T03:39:03.414Z,0
2022-12-10T03:40:17.698Z,0
2022-12-10T03:41:32.000Z,0
2022-12-10T03:42:46.437Z,0
2022-12-10T03:45:14.999Z,0
2022-12-10T03:46:29.409Z,0
2022-12-10T03:47:43.721Z,0
2022-12-10T03:48:58.012Z,0
2022-12-10T03:50:12.296Z,0
2022-12-10T03:51:26.690Z,0
2022-12-10T03:53:55.309Z,0
2022-12-10T03:56:24.134Z,0
2022-12-10T03:57:38.449Z,0
2022-12-10T03:58:52.730Z,0
2022-12-10T04:00:07.160Z,0
2022-12-10T04:01:21.566Z,0
2022-12-10T04:02:35.885Z,0
2022-12-10T04:03:50.179Z,0
2022-12-10T04:05:04.605Z,0
2022-12-10T04:06:19.000Z,0
2022-12-10T04:08:47.621Z,0
2022-12-10T04:10:02.021Z,0
2022-12-10T04:11:16.421Z,0
2022-12-10T04:12:30.750Z,0
2022-12-10T04:13:45.033Z,0
2022-12-10T04:14:59.315Z,0
2022-12-10T04:16:13.711Z,0
2022-12-10T04:17:28.047Z,0
2022-12-10T04:18:42.329Z,0
2022-12-10T04:19:56.596Z,0
2022-12-10T04:21:11.007Z,0
2022-12-10T04:22:25.334Z,0
2022-12-10T04:23:39.608Z,0
2022-12-10T04:24:53.899Z,0
2022-12-10T04:26:08.302Z,0
2022-12-10T04:27:22.630Z,0
2022-12-10T04:28:36.908Z,0
2022-12-10T04:29:51.196Z,0
2022-12-10T04:31:05.602Z,0
2022-12-10T04:32:19.924Z,0
2022-12-10T04:33:34.198Z,0
2022-12-10T04:34:48.615Z,0
2022-12-10T04:36:03.037Z,0
2022-12-10T04:37:17.356Z,0
2022-12-10T04:38:31.628Z,0
2022-12-10T04:39:46.040Z,0
2022-12-10T04:41:00.456Z,0
2022-12-10T04:42:14.774Z,0
2022-12-10T04:44:43.335Z,0
2022-12-10T04:45:57.748Z,0
2022-12-10T04:47:12.058Z,0
2022-12-10T04:48:26.347Z,0
2022-12-10T04:49:40.620Z,0
2022-12-10T04:50:55.026Z,0
2022-12-10T04:52:09.361Z,0
2022-12-10T04:53:23.644Z,0
2022-12-10T04:54:37.918Z,0
2022-12-10T04:55:52.323Z,0
2022-12-10T04:57:06.659Z,0
2022-12-10T04:58:20.939Z,0
2022-12-10T04:59:35.340Z,0
2022-12-10T05:00:49.736Z,0
2022-12-10T05:02:04.076Z,0
2022-12-10T05:03:18.346Z,0
2022-12-10T05:04:32.766Z,0
2022-12-10T05:05:47.175Z,0
2022-12-10T05:07:01.513Z,0
2022-12-10T05:08:15.915Z,0
2022-12-10T05:09:30.231Z,0
2022-12-10T05:10:44.508Z,0
2022-12-10T05:11:58.930Z,0
2022-12-10T05:13:13.251Z,0
2022-12-10T05:14:27.527Z,0
2022-12-10T05:15:41.805Z,0
2022-12-10T05:16:56.211Z,0
2022-12-10T05:18:10.547Z,0
2022-12-10T05:19:24.829Z,0
2022-12-10T05:21:53.503Z,0
2022-12-10T05:23:07.836Z,0
2022-12-10T05:24:22.121Z,0
2022-12-10T05:26:50.808Z,0
2022-12-10T05:28:05.133Z,0
2022-12-10T05:29:19.552Z,0
2022-12-10T05:30:33.879Z,0
2022-12-10T05:31:48.313Z,0
2022-12-10T05:33:02.706Z,0
2022-12-10T05:34:17.041Z,0
2022-12-10T05:35:31.311Z,0
2022-12-10T05:36:45.747Z,0
2022-12-10T05:38:00.156Z,0
2022-12-10T05:40:28.760Z,0
2022-12-10T05:41:43.159Z,0
2022-12-10T05:42:57.566Z,0
2022-12-10T05:44:11.880Z,0
2022-12-10T05:45:26.176Z,0
2022-12-10T05:46:40.460Z,0
2022-12-10T05:47:54.861Z,0
2022-12-10T05:49:09.176Z,0
2022-12-10T05:50:23.467Z,0
2022-12-10T05:51:37.739Z,0
2022-12-10T05:52:52.161Z,0
2022-12-10T05:55:20.753Z,0
2022-12-10T05:56:35.180Z,0
2022-12-10T05:57:49.599Z,0
2022-12-10T05:59:03.921Z,0
2022-12-10T06:00:18.193Z,0
2022-12-10T06:01:32.607Z,0
2022-12-10T06:02:46.997Z,0
2022-12-10T06:04:01.327Z,0
2022-12-10T06:05:15.614Z,0
2022-12-10T06:06:29.897Z,0
2022-12-10T06:07:44.294Z,0
2022-12-10T06:08:58.617Z,0
2022-12-10T06:10:12.913Z,0
2022-12-10T06:11:27.327Z,0
2022-12-10T06:12:41.733Z,0
2022-12-10T06:13:56.051Z,0
2022-12-10T06:15:10.349Z,0
2022-12-10T06:16:24.629Z,0
2022-12-10T06:17:39.026Z,0
2022-12-10T06:18:53.364Z,0
2022-12-10T06:20:07.632Z,0
2022-12-10T06:21:22.043Z,0
2022-12-10T06:22:36.444Z,0
2022-12-10T06:23:50.772Z,0
2022-12-10T06:25:05.044Z,0
2022-12-10T06:26:19.482Z,0
2022-12-10T06:27:33.879Z,0
2022-12-10T06:28:48.210Z,0
2022-12-10T06:30:02.486Z,0
2022-12-10T06:31:16.902Z,0
2022-12-10T06:32:31.311Z,0
2022-12-10T06:33:45.617Z,0
2022-12-10T06:34:59.911Z,0
2022-12-10T06:36:14.195Z,0
2022-12-10T06:37:28.591Z,0
2022-12-10T06:38:42.927Z,0
2022-12-10T06:39:57.207Z,0
2022-12-10T06:41:11.471Z,0
2022-12-10T06:42:25.888Z,0
2022-12-10T06:43:40.215Z,0
2022-12-10T06:44:54.444Z,0
2022-12-10T06:46:08.663Z,0
2022-12-10T06:47:22.895Z,0
2022-12-10T06:48:37.199Z,0
2022-12-10T06:49:51.433Z,0
2022-12-10T06:51:05.833Z,0
2022-12-10T06:52:20.163Z,0
2022-12-10T06:53:34.536Z,0
2022-12-10T06:54:48.831Z,0
2022-12-10T06:56:03.072Z,0
2022-12-10T06:57:17.305Z,0
2022-12-10T06:58:31.670Z,0
2022-12-10T06:59:45.905Z,0
2022-12-10T07:01:00.197Z,0
2022-12-10T07:02:14.438Z,0
2022-12-10T07:03:28.795Z,0
2022-12-10T07:04:43.014Z,0
2022-12-10T07:05:57.240Z,0
2022-12-10T07:07:11.544Z,0
2022-12-10T07:08:25.783Z,0
2022-12-10T07:09:40.014Z,0
2022-12-10T07:10:54.239Z,0
2022-12-10T07:12:08.470Z,0
2022-12-10T07:14:37.008Z,0
2022-12-10T07:18:19.682Z,0
2022-12-10T07:19:33.989Z,0
2022-12-10T07:20:48.236Z,0
2022-12-10T07:22:02.447Z,5
2022-12-10T07:23:16.828Z,5
2022-12-10T07:24:31.056Z,5
2022-12-10T07:25:45.349Z,5
2022-12-10T07:26:59.586Z,5
2022-12-10T07:28:13.941Z,5
2022-12-10T07:29:28.175Z,5
2022-12-10T07:30:42.402Z,5
2022-12-10T07:31:56.706Z,5
2022-12-10T07:33:10.936Z,11
2022-12-10T07:34:25.159Z,11
2022-12-10T07:36:53.623Z,11
2022-12-10T07:38:07.911Z,16
2022-12-10T07:39:22.163Z,16
2022-12-10T07:40:36.382Z,16
2022-12-10T07:41:50.610Z,16
2022-12-10T07:43:04.838Z,16
2022-12-10T07:44:19.135Z,16
2022-12-10T07:45:33.390Z,16
2022-12-10T07:46:47.607Z,22
2022-12-10T07:48:01.967Z,22
2022-12-10T07:49:16.188Z,22
2022-12-10T07:50:30.491Z,22
2022-12-10T07:51:44.724Z,22
2022-12-10T07:52:59.098Z,22
2022-12-10T07:54:13.317Z,28
2022-12-10T07:55:27.554Z,28
2022-12-10T07:56:41.852Z,33
2022-12-10T07:57:56.094Z,33
2022-12-10T07:59:10.312Z,28
2022-12-10T08:00:24.693Z,33
2022-12-10T08:01:38.923Z,33
2022-12-10T08:02:53.209Z,33
2022-12-10T08:05:21.677Z,39
2022-12-10T08:06:35.915Z,39
2022-12-10T08:07:50.254Z,39
2022-12-10T08:09:04.556Z,45
2022-12-10T08:10:18.810Z,45
2022-12-10T08:11:33.024Z,50
2022-12-10T08:12:47.393Z,50
2022-12-10T08:14:01.605Z,50
2022-12-10T08:15:15.906Z,50
2022-12-10T08:16:30.157Z,50
2022-12-10T08:17:44.380Z,50
2022-12-10T08:18:58.609Z,56
2022-12-10T08:20:12.840Z,56
2022-12-10T08:21:27.130Z,56
2022-12-10T08:22:41.384Z,50
2022-12-10T08:23:55.595Z,50
2022-12-10T08:25:09.821Z,50
2022-12-10T08:26:24.047Z,50
2022-12-10T08:27:38.351Z,56
2022-12-10T08:28:52.601Z,61
2022-12-10T08:31:21.200Z,61
2022-12-10T08:32:35.574Z,61
2022-12-10T08:33:49.863Z,67
2022-12-10T08:35:04.100Z,73
2022-12-10T08:36:18.343Z,84
2022-12-10T08:37:32.705Z,84
2022-12-10T08:38:46.942Z,78
2022-12-10T08:40:01.233Z,73
2022-12-10T08:41:15.473Z,78
2022-12-10T08:42:29.826Z,84
2022-12-10T08:43:44.053Z,84
2022-12-10T08:44:58.271Z,78
2022-12-10T08:46:12.577Z,78
2022-12-10T08:47:26.824Z,78
2022-12-10T08:48:41.044Z,78
2022-12-10T08:49:55.276Z,84
2022-12-10T08:51:09.494Z,84
2022-12-10T08:52:23.796Z,90
2022-12-10T08:53:38.042Z,90
2022-12-10T08:54:52.267Z,84
2022-12-10T08:56:06.503Z,78
2022-12-10T08:57:20.720Z,78
2022-12-10T08:58:35.020Z,84
2022-12-10T08:59:49.277Z,90
2022-12-10T09:01:03.625Z,90
2022-12-10T09:02:17.834Z,90
2022-12-10T09:03:32.064Z,84
2022-12-10T09:04:46.368Z,84
2022-12-10T09:06:00.610Z,84
2022-12-10T09:07:14.987Z,90
2022-12-10T09:08:29.221Z,95
2022-12-10T09:09:43.570Z,95
2022-12-10T09:10:57.859Z,95
2022-12-10T09:12:12.094Z,95
2022-12-10T09:13:26.339Z,101
2022-12-10T09:14:40.707Z,101
2022-12-10T09:15:54.936Z,106
2022-12-10T09:17:09.233Z,118
2022-12-10T09:18:23.463Z,118
2022-12-10T09:19:37.826Z,112
2022-12-10T09:22:06.284Z,101
2022-12-10T09:23:20.575Z,101
2022-12-10T09:24:34.820Z,106
2022-12-10T09:25:49.039Z,123
2022-12-10T09:27:03.277Z,123
2022-12-10T09:28:17.490Z,106
2022-12-10T09:29:31.798Z,101
2022-12-10T09:30:46.046Z,95
2022-12-10T09:32:00.263Z,101
2022-12-10T09:33:14.501Z,101
2022-12-10T09:34:28.713Z,106
2022-12-10T09:35:43.029Z,106
2022-12-10T09:36:57.256Z,106
2022-12-10T09:38:11.488Z,118
2022-12-10T09:39:25.850Z,135
2022-12-10T09:40:40.069Z,174
2022-12-10T09:41:54.366Z,202
2022-12-10T09:43:08.603Z,213
2022-12-10T09:44:22.974Z,230
2022-12-10T09:45:37.200Z,236
2022-12-10T09:46:51.425Z,236
2022-12-10T09:48:05.734Z,241
2022-12-10T09:49:19.969Z,236
2022-12-10T09:50:34.198Z,219
2022-12-10T09:51:48.566Z,202
2022-12-10T09:53:02.793Z,191
2022-12-10T09:54:17.103Z,202
2022-12-10T09:55:31.341Z,219
2022-12-10T09:56:45.702Z,225
2022-12-10T09:57:59.926Z,213
2022-12-10T09:59:14.151Z,202
2022-12-10T10:00:28.444Z,213
2022-12-10T10:01:42.695Z,213
2022-12-10T10:02:56.922Z,208
2022-12-10T10:04:11.143Z,196
2022-12-10T10:05:25.368Z,185
2022-12-10T10:06:39.677Z,185
2022-12-10T10:07:53.915Z,185
2022-12-10T10:09:08.150Z,185
2022-12-10T10:10:22.377Z,202
2022-12-10T10:11:36.588Z,219
2022-12-10T10:12:50.904Z,230
2022-12-10T10:14:05.142Z,219
2022-12-10T10:15:19.371Z,202
2022-12-10T10:16:33.711Z,196
2022-12-10T10:17:47.933Z,191
2022-12-10T10:19:02.237Z,202
2022-12-10T10:20:16.491Z,202
2022-12-10T10:21:30.862Z,213
2022-12-10T10:22:45.088Z,219
2022-12-10T10:23:59.421Z,196
2022-12-10T10:25:13.740Z,180
2022-12-10T10:26:27.982Z,174
2022-12-10T10:27:42.194Z,174
2022-12-10T10:28:56.575Z,168
2022-12-10T10:30:10.795Z,168
2022-12-10T10:31:25.092Z,163
2022-12-10T10:32:39.342Z,168
2022-12-10T10:33:53.686Z,180
2022-12-10T10:35:07.913Z,180
2022-12-10T10:36:22.153Z,185
2022-12-10T10:37:36.439Z,191
2022-12-10T10:38:50.693Z,196
2022-12-10T10:40:04.918Z,185
2022-12-10T10:41:19.133Z,185
2022-12-10T10:42:33.372Z,185
2022-12-10T10:43:47.676Z,185
2022-12-10T10:45:01.911Z,180
2022-12-10T10:46:16.142Z,180
2022-12-10T10:47:30.369Z,185
2022-12-10T10:48:44.598Z,185
2022-12-10T10:49:58.879Z,185
2022-12-10T10:51:13.134Z,180
2022-12-10T10:52:27.366Z,180
2022-12-10T10:53:41.711Z,180
2022-12-10T10:54:55.926Z,185
2022-12-10T10:56:10.241Z,185
2022-12-10T10:57:24.483Z,185
2022-12-10T10:58:38.857Z,180
2022-12-10T10:59:53.074Z,174
2022-12-10T11:01:07.414Z,180
2022-12-10T11:02:21.718Z,168
2022-12-10T11:03:35.975Z,163
2022-12-10T11:04:50.184Z,157
2022-12-10T11:06:04.429Z,146
2022-12-10T11:07:18.649Z,140
2022-12-10T11:08:32.941Z,135
2022-12-10T11:09:47.201Z,123
2022-12-10T11:11:01.412Z,123
2022-12-10T11:12:15.651Z,123
2022-12-10T11:13:29.879Z,118
2022-12-10T11:14:44.176Z,118
2022-12-10T11:15:58.421Z,118
2022-12-10T11:17:12.642Z,118
2022-12-10T11:18:26.983Z,123
2022-12-10T11:19:41.218Z,123
2022-12-10T11:20:55.517Z,123
2022-12-10T11:22:09.749Z,129
2022-12-10T11:23:23.978Z,123
2022-12-10T11:24:38.206Z,123
2022-12-10T11:25:52.588Z,129
2022-12-10T11:27:06.884Z,135
2022-12-10T11:28:21.121Z,135
2022-12-10T11:29:35.361Z,129
2022-12-10T11:30:49.698Z,129
2022-12-10T11:32:03.928Z,135
2022-12-10T11:33:18.223Z,135
2022-12-10T11:34:32.469Z,135
2022-12-10T11:35:46.707Z,129
2022-12-10T11:37:00.919Z,129
2022-12-10T11:38:15.142Z,129
2022-12-10T11:39:29.452Z,129
2022-12-10T11:41:57.913Z,129
2022-12-10T11:44:26.381Z,135
2022-12-10T11:45:40.678Z,135
2022-12-10T11:46:54.917Z,129
2022-12-10T11:48:09.294Z,123
2022-12-10T11:49:23.521Z,123
2022-12-10T11:50:37.875Z,123
2022-12-10T11:51:52.193Z,129
2022-12-10T11:53:06.431Z,135
2022-12-10T11:54:20.647Z,140
2022-12-10T11:55:35.008Z,140
2022-12-10T11:56:49.223Z,146
2022-12-10T11:58:03.538Z,146
2022-12-10T11:59:17.774Z,140
2022-12-10T12:00:32.002Z,135
2022-12-10T12:01:46.227Z,135
2022-12-10T12:03:00.443Z,135
2022-12-10T12:04:14.747Z,140
2022-12-10T12:05:29.003Z,140
2022-12-10T12:06:43.234Z,140
2022-12-10T12:07:57.600Z,140
2022-12-10T12:09:11.817Z,135
2022-12-10T12:11:40.369Z,135
2022-12-10T12:12:54.719Z,135
2022-12-10T12:14:08.945Z,135
2022-12-10T12:15:23.170Z,135
2022-12-10T12:16:37.463Z,140
2022-12-10T12:17:51.700Z,140
2022-12-10T12:19:05.939Z,140
2022-12-10T12:20:20.157Z,146
2022-12-10T12:21:34.395Z,146
2022-12-10T12:22:48.693Z,140
2022-12-10T12:24:02.924Z,135
2022-12-10T12:25:17.286Z,135
2022-12-10T12:26:31.502Z,140
2022-12-10T12:27:45.732Z,146
2022-12-10T12:29:00.035Z,151
2022-12-10T12:30:14.288Z,163
2022-12-10T12:31:28.514Z,180
2022-12-10T12:32:42.743Z,185
2022-12-10T12:33:56.956Z,196
2022-12-10T12:35:11.253Z,185
2022-12-10T12:36:25.504Z,168
2022-12-10T12:37:39.877Z,163
2022-12-10T12:38:54.094Z,174
2022-12-10T12:40:08.457Z,191
2022-12-10T12:41:22.747Z,213
2022-12-10T12:43:51.216Z,208
2022-12-10T12:45:05.590Z,208
2022-12-10T12:46:19.805Z,208
2022-12-10T12:47:34.118Z,196
2022-12-10T12:50:02.591Z,168
2022-12-10T12:51:16.819Z,163
2022-12-10T12:52:31.159Z,157
2022-12-10T12:53:45.460Z,157
2022-12-10T12:54:59.712Z,146
2022-12-10T12:56:13.934Z,140
2022-12-10T12:57:28.153Z,135
2022-12-10T12:58:42.380Z,135
2022-12-10T12:59:56.687Z,135
2022-12-10T13:01:10.918Z,129
2022-12-10T13:02:25.156Z,123
2022-12-10T13:03:39.381Z,118
2022-12-10T13:04:53.602Z,112
2022-12-10T13:06:07.899Z,106
2022-12-10T13:07:22.154Z,101
2022-12-10T13:08:36.381Z,95
2022-12-10T13:09:50.717Z,95
2022-12-10T13:11:04.959Z,95
2022-12-10T13:12:19.258Z,95
2022-12-10T13:13:33.487Z,90
2022-12-10T13:14:47.857Z,84
2022-12-10T13:16:02.087Z,78
2022-12-10T13:17:16.325Z,73
2022-12-10T13:18:30.612Z,67
2022-12-10T13:19:44.869Z,67
2022-12-10T13:20:59.080Z,73
2022-12-10T13:22:13.451Z,78
2022-12-10T13:23:27.676Z,78
2022-12-10T13:24:41.994Z,78
2022-12-10T13:25:56.232Z,73
2022-12-10T13:27:10.576Z,73
2022-12-10T13:28:24.794Z,67
2022-12-10T13:29:39.027Z,67
2022-12-10T13:30:53.324Z,67
2022-12-10T13:32:07.566Z,73
2022-12-10T13:33:21.794Z,78
2022-12-10T13:34:36.025Z,78
2022-12-10T13:37:04.550Z,78
2022-12-10T13:38:18.786Z,73
2022-12-10T13:39:33.023Z,67
2022-12-10T13:40:47.254Z,67
2022-12-10T13:42:01.468Z,67
2022-12-10T13:43:15.778Z,61
2022-12-10T13:44:30.012Z,61
2022-12-10T13:45:44.247Z,56
2022-12-10T13:46:58.604Z,56
2022-12-10T13:48:12.828Z,56
2022-12-10T13:49:27.124Z,56
2022-12-10T13:50:41.360Z,61
2022-12-10T13:51:55.726Z,61
2022-12-10T13:53:09.959Z,61
2022-12-10T13:54:24.314Z,67
2022-12-10T13:55:38.610Z,61
2022-12-10T13:56:52.843Z,50
2022-12-10T13:58:07.072Z,45
2022-12-10T13:59:21.314Z,39
2022-12-10T14:00:35.536Z,33
2022-12-10T14:01:49.838Z,33
2022-12-10T14:03:04.074Z,33
2022-12-10T14:04:18.293Z,39
2022-12-10T14:05:32.527Z,45
2022-12-10T14:06:46.749Z,45
2022-12-10T14:08:01.047Z,45
2022-12-10T14:10:29.525Z,56
2022-12-10T14:11:43.876Z,50
2022-12-10T14:12:58.097Z,50
2022-12-10T14:14:12.402Z,50
2022-12-10T14:15:26.638Z,45
2022-12-10T14:16:40.879Z,45
2022-12-10T14:17:55.090Z,45
2022-12-10T14:19:09.461Z,39
2022-12-10T14:20:23.773Z,39
2022-12-10T14:21:38.003Z,33
2022-12-10T14:22:52.241Z,33
2022-12-10T14:24:06.600Z,28
2022-12-10T14:25:20.838Z,28
2022-12-10T14:26:35.136Z,28
2022-12-10T14:27:49.377Z,28
2022-12-10T14:29:03.739Z,28
2022-12-10T14:30:17.969Z,28
2022-12-10T14:31:32.325Z,28
2022-12-10T14:32:46.625Z,28
2022-12-10T14:34:00.860Z,28
2022-12-10T14:35:15.082Z,28
2022-12-10T14:36:29.316Z,28
2022-12-10T14:37:43.549Z,22
2022-12-10T14:38:57.853Z,22
2022-12-10T14:41:26.311Z,22
2022-12-10T14:42:40.537Z,22
2022-12-10T14:43:54.763Z,22
2022-12-10T14:46:23.309Z,22
2022-12-10T14:47:37.542Z,22
2022-12-10T14:48:51.915Z,22
2022-12-10T14:50:06.131Z,22
2022-12-10T14:51:20.430Z,22
2022-12-10T14:52:34.687Z,22
2022-12-10T14:53:49.027Z,22
2022-12-10T14:55:03.253Z,16
2022-12-10T14:56:17.477Z,16
2022-12-10T14:57:31.776Z,16
2022-12-10T14:58:46.015Z,16
2022-12-10T15:00:00.255Z,11
2022-12-10T15:01:14.485Z,11
2022-12-10T15:02:28.708Z,11
2022-12-10T15:03:43.012Z,11
2022-12-10T15:04:57.241Z,11
2022-12-10T15:06:11.617Z,5
2022-12-10T15:07:25.837Z,5
2022-12-10T15:08:40.199Z,5
2022-12-10T15:09:54.498Z,5
2022-12-10T15:12:22.969Z,5
2022-12-10T15:13:37.185Z,5
2022-12-10T15:14:51.411Z,5
2022-12-10T15:16:05.723Z,5
2022-12-10T15:17:19.965Z,5
2022-12-10T15:19:48.419Z,0
2022-12-10T15:21:02.636Z,0
2022-12-10T15:22:16.934Z,0
2022-12-10T15:23:31.187Z,0
2022-12-10T15:24:45.405Z,0
2022-12-10T15:25:59.783Z,0
2022-12-10T15:27:14.001Z,0
2022-12-10T15:28:28.301Z,0
2022-12-10T15:29:42.549Z,0
2022-12-10T15:30:56.894Z,0
2022-12-10T15:32:11.132Z,0
2022-12-10T15:33:25.349Z,0
2022-12-10T15:34:39.648Z,0
2022-12-10T15:35:53.888Z,0
2022-12-10T15:37:08.115Z,0
2022-12-10T15:38:22.343Z,0
2022-12-10T15:39:36.575Z,0
2022-12-10T15:40:50.877Z,0
2022-12-10T15:42:05.112Z,0
2022-12-10T15:43:19.494Z,0
2022-12-10T15:44:33.715Z,0
2022-12-10T15:45:48.069Z,0
2022-12-10T15:47:02.371Z,0
2022-12-10T15:48:16.608Z,0
2022-12-10T15:49:30.831Z,0
2022-12-10T15:50:45.060Z,0
2022-12-10T15:51:59.341Z,0
2022-12-10T15:53:13.697Z,0
2022-12-10T15:54:28.029Z,0
2022-12-10T15:55:42.302Z,0
2022-12-10T15:56:56.530Z,0
2022-12-10T15:58:10.829Z,0
2022-12-10T15:59:25.071Z,0
2022-12-10T16:01:53.591Z,0
2022-12-10T16:03:07.983Z,0
2022-12-10T16:04:22.405Z,0
2022-12-10T16:05:36.716Z,0
2022-12-10T16:06:50.997Z,0
2022-12-10T16:08:05.277Z,0
2022-12-10T16:09:19.694Z,0
2022-12-10T16:10:34.019Z,0
2022-12-10T16:11:48.294Z,0
2022-12-10T16:13:02.579Z,0
2022-12-10T16:14:16.995Z,0
2022-12-10T16:15:31.302Z,0
2022-12-10T16:16:45.590Z,0
2022-12-10T16:18:00.016Z,0
2022-12-10T16:19:14.415Z,0
2022-12-10T16:20:28.742Z,0
2022-12-10T16:21:43.036Z,0
2022-12-10T16:22:57.450Z,0
2022-12-10T16:24:11.867Z,0
2022-12-10T16:25:26.184Z,0
2022-12-10T16:26:40.469Z,0
2022-12-10T16:27:54.865Z,0
2022-12-10T16:29:09.283Z,0
2022-12-10T16:30:23.601Z,0
2022-12-10T16:31:37.872Z,0
2022-12-10T16:32:52.167Z,0
2022-12-10T16:34:06.576Z,0
2022-12-10T16:35:20.889Z,0
2022-12-10T16:36:35.174Z,0
2022-12-10T16:37:49.587Z,0
2022-12-10T16:39:03.978Z,0
2022-12-10T16:40:18.303Z,0
2022-12-10T16:41:32.583Z,0
2022-12-10T16:42:46.872Z,0
2022-12-10T16:44:01.275Z,0
2022-12-10T16:45:15.610Z,0
2022-12-10T16:46:29.877Z,0
2022-12-10T16:47:44.162Z,0
2022-12-10T16:48:58.583Z,0
2022-12-10T16:50:12.902Z,0
2022-12-10T16:51:27.185Z,0
2022-12-10T16:52:41.469Z,0
2022-12-10T16:53:55.863Z,0
2022-12-10T16:55:10.189Z,0
2022-12-10T16:56:24.482Z,0
2022-12-10T16:57:38.897Z,0
2022-12-10T16:58:53.314Z,0
2022-12-10T17:00:07.633Z,0
2022-12-10T17:01:21.909Z,0
2022-12-10T17:02:36.336Z,0
2022-12-10T17:06:19.344Z,0
2022-12-10T17:07:33.743Z,0
2022-12-10T17:08:48.153Z,0
2022-12-10T17:10:02.476Z,0
2022-12-10T17:11:16.768Z,0
2022-12-10T17:12:31.040Z,0
2022-12-10T17:13:45.000Z,0
2022-12-10T17:14:59.779Z,0
2022-12-10T17:16:14.062Z,0
2022-12-10T17:17:28.343Z,0
2022-12-10T17:18:42.741Z,0
2022-12-10T17:19:57.060Z,0
2022-12-10T17:21:11.355Z,0
2022-12-10T17:22:25.635Z,0
2022-12-10T17:23:40.034Z,0
2022-12-10T17:24:54.362Z,0
2022-12-10T17:26:08.630Z,0
2022-12-10T17:27:23.052Z,0
2022-12-10T17:28:37.449Z,0
2022-12-10T17:29:51.771Z,0
2022-12-10T17:31:06.050Z,0
2022-12-10T17:33:34.897Z,0
2022-12-10T17:34:49.212Z,0
2022-12-10T17:36:03.483Z,0
2022-12-10T17:37:17.924Z,0
2022-12-10T17:39:46.646Z,0
2022-12-10T17:41:00.922Z,0
2022-12-10T17:42:15.350Z,0
2022-12-10T17:43:29.760Z,0
2022-12-10T17:44:44.077Z,0
2022-12-10T17:45:58.361Z,0
2022-12-10T17:47:12.761Z,0
2022-12-10T17:48:27.184Z,0
2022-12-10T17:49:41.492Z,0
2022-12-10T17:50:55.779Z,0
2022-12-10T17:52:10.056Z,0
2022-12-10T17:53:24.462Z,0
2022-12-10T17:55:53.067Z,0
2022-12-10T17:57:07.364Z,0
2022-12-10T17:58:21.761Z,0
2022-12-10T17:59:36.088Z,0
2022-12-10T18:00:50.357Z,0
2022-12-10T18:02:04.648Z,0
2022-12-10T18:03:19.064Z,0
2022-12-10T18:04:33.375Z,0
2022-12-10T18:05:47.659Z,0
2022-12-10T18:07:02.056Z,0
2022-12-10T18:08:16.482Z,0
2022-12-10T18:09:30.788Z,0
2022-12-10T18:10:45.079Z,0
2022-12-10T18:11:59.508Z,0
2022-12-10T18:13:13.908Z,0
2022-12-10T18:14:28.239Z,0
2022-12-10T18:15:42.506Z,0
2022-12-10T18:16:56.937Z,0
2022-12-10T18:18:11.336Z,0
2022-12-10T18:19:25.677Z,0
2022-12-10T18:20:39.952Z,0
2022-12-10T18:21:54.356Z,0
2022-12-10T18:23:08.771Z,0
2022-12-10T18:24:23.084Z,0
2022-12-10T18:25:37.373Z,0
2022-12-10T18:26:51.653Z,0
2022-12-10T18:28:06.050Z,0
2022-12-10T18:29:20.388Z,0
2022-12-10T18:31:48.944Z,0
2022-12-10T18:33:03.351Z,0
2022-12-10T18:34:17.680Z,0
2022-12-10T18:35:31.944Z,0
2022-12-10T18:36:46.239Z,0
2022-12-10T18:38:00.649Z,0
2022-12-10T18:39:14.961Z,0
2022-12-10T18:40:29.250Z,0
2022-12-10T18:41:43.646Z,0
2022-12-10T18:42:58.062Z,0
2022-12-10T18:44:12.387Z,0