createdAt,value
2022-09-06T00:00:34.317Z,76.67
2022-09-06T00:01:34.243Z,76.67
2022-09-06T00:02:34.195Z,75.23
2022-09-06T00:03:34.120Z,73.41
2022-09-06T00:04:34.076Z,73.11
2022-09-06T00:05:33.940Z,73.98
2022-09-06T00:06:33.868Z,73.79
2022-09-06T00:07:33.789Z,70.90
2022-09-06T00:08:33.718Z,72.83
2022-09-06T00:09:33.663Z,72.44
2022-09-06T00:10:33.569Z,73.02
2022-09-06T00:11:33.493Z,73.21
2022-09-06T00:12:33.413Z,73.21
2022-09-06T00:13:33.342Z,73.69
2022-09-06T00:14:33.267Z,74.37
2022-09-06T00:15:33.244Z,73.02
2022-09-06T00:16:33.136Z,72.92
2022-09-06T00:17:33.042Z,72.83
2022-09-06T00:18:32.965Z,73.02
2022-09-06T00:19:32.893Z,73.31
2022-09-06T00:20:32.812Z,74.17
2022-09-06T00:21:32.743Z,72.16
2022-09-06T00:22:32.665Z,73.50
2022-09-06T00:23:32.597Z,72.16
2022-09-06T00:24:32.516Z,72.73
2022-09-06T00:25:32.438Z,70.62
2022-09-06T00:26:32.365Z,71.16
2022-09-06T00:27:32.293Z,70.90
2022-09-06T00:28:32.216Z,71.06
2022-09-06T00:29:32.144Z,71.10
2022-09-06T00:30:32.064Z,70.87
2022-09-06T00:31:32.041Z,70.62
2022-09-06T00:32:31.918Z,68.37
2022-09-06T00:33:31.843Z,68.37
2022-09-06T00:34:31.768Z,67.70
2022-09-06T00:35:31.701Z,67.51
2022-09-06T00:36:31.613Z,66.74
2022-09-06T00:37:31.535Z,65.97
2022-09-06T00:38:31.467Z,66.93
2022-09-06T00:39:31.433Z,67.13
2022-09-06T00:40:31.315Z,65.01
2022-09-06T00:41:31.240Z,65.11
2022-09-06T00:42:31.162Z,65.59
2022-09-06T00:43:31.093Z,65.78
2022-09-06T00:44:31.015Z,65.69
2022-09-06T00:45:30.937Z,65.97
2022-09-06T00:46:30.911Z,65.11
2022-09-06T00:47:30.794Z,66.64
2022-09-06T00:48:30.712Z,65.97
2022-09-06T00:49:30.638Z,65.78
2022-09-06T00:50:30.558Z,65.11
2022-09-06T00:51:30.483Z,63.86
2022-09-06T00:52:30.411Z,64.82
2022-09-06T00:53:30.337Z,63.76
2022-09-06T00:54:30.263Z,61.94
2022-09-06T00:55:30.192Z,61.36
2022-09-06T00:56:30.107Z,62.32
2022-09-06T00:57:30.032Z,61.65
2022-09-06T00:58:29.962Z,62.52
2022-09-06T00:59:29.885Z,62.61
2022-09-06T01:00:29.810Z,62.99
2022-09-06T01:01:29.886Z,62.13
2022-09-06T01:02:29.818Z,61.36
2022-09-06T01:03:29.584Z,63.76
2022-09-06T01:04:29.510Z,60.40
2022-09-06T01:05:29.432Z,60.02
2022-09-06T01:06:29.356Z,60.69
2022-09-06T01:07:29.280Z,61.94
2022-09-06T01:08:29.207Z,62.13
2022-09-06T01:09:29.133Z,61.75
2022-09-06T01:10:29.054Z,62.13
2022-09-06T01:11:28.987Z,60.98
2022-09-06T01:12:28.903Z,59.25
2022-09-06T01:13:28.826Z,59.03
2022-09-06T01:14:28.766Z,59.34
2022-09-06T01:15:28.718Z,58.84
2022-09-06T01:16:28.601Z,57.68
2022-09-06T01:17:28.519Z,57.88
2022-09-06T01:18:28.482Z,57.11
2022-09-06T01:19:28.372Z,56.15
2022-09-06T01:20:28.305Z,57.21
2022-09-06T01:21:28.225Z,55.77
2022-09-06T01:22:28.145Z,54.13
2022-09-06T01:23:28.075Z,55.10
2022-09-06T01:24:27.997Z,56.44
2022-09-06T01:25:27.923Z,56.82
2022-09-06T01:26:27.852Z,57.01
2022-09-06T01:27:27.771Z,57.01
2022-09-06T01:28:27.795Z,57.68
2022-09-06T01:29:27.616Z,58.17
2022-09-06T01:30:27.551Z,58.84
2022-09-06T01:31:27.521Z,58.94
2022-09-06T01:32:27.393Z,59.22
2022-09-06T01:33:27.317Z,59.03
2022-09-06T01:34:27.245Z,59.03
2022-09-06T01:35:27.169Z,58.94
2022-09-06T01:36:27.091Z,58.45
2022-09-06T01:37:27.015Z,58.45
2022-09-06T01:38:27.011Z,59.03
2022-09-06T01:39:26.902Z,58.74
2022-09-06T01:40:26.789Z,57.01
2022-09-06T01:41:26.712Z,57.97
2022-09-06T01:42:26.638Z,58.17
2022-09-06T01:43:26.558Z,57.97
2022-09-06T01:44:26.485Z,57.40
2022-09-06T01:45:26.409Z,57.11
2022-09-06T01:46:26.387Z,57.97
2022-09-06T01:47:26.261Z,57.50
2022-09-06T01:48:26.193Z,56.73
2022-09-06T01:49:26.106Z,57.88
2022-09-06T01:50:26.038Z,57.68
2022-09-06T01:51:25.966Z,57.88
2022-09-06T01:52:25.884Z,59.12
2022-09-06T01:53:25.802Z,59.61
2022-09-06T01:54:25.725Z,59.99
2022-09-06T01:55:25.645Z,60.18
2022-09-06T01:56:25.574Z,60.08
2022-09-06T01:57:25.505Z,60.47
2022-09-06T01:58:25.467Z,61.05
2022-09-06T01:59:25.348Z,58.17
2022-09-06T02:00:25.286Z,57.88
2022-09-06T02:01:25.241Z,57.56
2022-09-06T02:02:25.164Z,57.37
2022-09-06T02:03:25.051Z,56.34
2022-09-06T02:04:24.968Z,57.75
2022-09-06T02:05:24.897Z,56.51
2022-09-06T02:06:24.820Z,56.98
2022-09-06T02:07:24.743Z,57.01
2022-09-06T02:08:24.667Z,56.51
2022-09-06T02:09:24.589Z,56.79
2022-09-06T02:10:24.517Z,56.79
2022-09-06T02:11:24.444Z,56.31
2022-09-06T02:12:24.361Z,55.74
2022-09-06T02:13:24.294Z,53.34
2022-09-06T02:14:24.218Z,51.81
2022-09-06T02:15:24.134Z,51.81
2022-09-06T02:16:24.077Z,51.71
2022-09-06T02:17:23.995Z,52.19
2022-09-06T02:18:23.965Z,51.81
2022-09-06T02:19:23.836Z,52.28
2022-09-06T02:20:23.761Z,51.71
2022-09-06T02:21:23.682Z,52.00
2022-09-06T02:22:23.611Z,52.38
2022-09-06T02:23:23.534Z,51.42
2022-09-06T02:24:23.454Z,52.19
2022-09-06T02:25:23.373Z,52.28
2022-09-06T02:26:23.311Z,52.28
2022-09-06T02:27:23.224Z,51.81
2022-09-06T02:28:23.292Z,51.61
2022-09-06T02:29:23.078Z,52.86
2022-09-06T02:30:22.998Z,52.76
2022-09-06T02:31:22.967Z,52.76
2022-09-06T02:32:22.847Z,52.86
2022-09-06T02:33:22.770Z,52.48
2022-09-06T02:34:22.692Z,52.48
2022-09-06T02:35:22.625Z,52.95
2022-09-06T02:36:22.542Z,52.95
2022-09-06T02:37:22.469Z,52.86
2022-09-06T02:38:22.397Z,53.05
2022-09-06T02:39:22.319Z,52.95
2022-09-06T02:40:22.236Z,53.24
2022-09-06T02:41:22.167Z,51.59
2022-09-06T02:42:22.094Z,51.68
2022-09-06T02:43:22.011Z,50.34
2022-09-06T02:44:21.934Z,49.67
2022-09-06T02:45:21.858Z,50.15
2022-09-06T02:46:21.828Z,50.05
2022-09-06T02:47:21.708Z,50.24
2022-09-06T02:48:21.688Z,50.34
2022-09-06T02:49:21.554Z,50.73
2022-09-06T02:50:21.481Z,49.29
2022-09-06T02:51:21.405Z,49.10
2022-09-06T02:52:21.326Z,48.90
2022-09-06T02:53:21.248Z,48.52
2022-09-06T02:54:21.176Z,47.94
2022-09-06T02:55:21.101Z,49.57
2022-09-06T02:56:21.025Z,49.67
2022-09-06T02:57:20.945Z,48.52
2022-09-06T02:58:20.881Z,49.00
2022-09-06T02:59:20.800Z,48.71
2022-09-06T03:00:20.716Z,48.71
2022-09-06T03:01:20.721Z,49.86
2022-09-06T03:02:20.631Z,49.10
2022-09-06T03:03:20.491Z,49.86
2022-09-06T03:04:20.414Z,49.48
2022-09-06T03:05:20.361Z,50.15
2022-09-06T03:06:20.259Z,49.57
2022-09-06T03:07:20.187Z,49.19
2022-09-06T03:08:20.109Z,49.48
2022-09-06T03:09:20.030Z,49.67
2022-09-06T03:10:19.955Z,50.15
2022-09-06T03:11:19.878Z,50.05
2022-09-06T03:12:19.804Z,50.82
2022-09-06T03:13:19.723Z,49.38
2022-09-06T03:14:19.656Z,49.96
2022-09-06T03:15:19.571Z,49.29
2022-09-06T03:16:19.554Z,50.05
2022-09-06T03:17:19.424Z,49.67
2022-09-06T03:18:19.349Z,48.43
2022-09-06T03:19:19.274Z,48.13
2022-09-06T03:20:19.190Z,46.79
2022-09-06T03:21:19.115Z,45.54
2022-09-06T03:22:19.045Z,46.70
2022-09-06T03:23:18.968Z,46.41
2022-09-06T03:24:18.889Z,46.03
2022-09-06T03:25:18.809Z,47.08
2022-09-06T03:26:18.735Z,46.60
2022-09-06T03:27:18.663Z,48.13
2022-09-06T03:28:18.585Z,46.60
2022-09-06T03:29:18.508Z,46.41
2022-09-06T03:30:18.431Z,45.90
2022-09-06T03:31:18.403Z,45.62
2022-09-06T03:32:18.272Z,45.52
2022-09-06T03:33:18.200Z,45.90
2022-09-06T03:34:18.129Z,44.66
2022-09-06T03:35:18.047Z,43.41
2022-09-06T03:36:17.968Z,43.13
2022-09-06T03:37:17.895Z,42.36
2022-09-06T03:38:17.826Z,42.46
2022-09-06T03:39:17.741Z,42.94
2022-09-06T03:40:17.668Z,43.80
2022-09-06T03:41:17.590Z,44.47
2022-09-06T03:42:17.514Z,44.56
2022-09-06T03:43:17.435Z,44.95
2022-09-06T03:44:17.360Z,46.19
2022-09-06T03:45:17.287Z,45.81
2022-09-06T03:46:17.236Z,43.99
2022-09-06T03:47:19.624Z,42.55
2022-09-06T03:48:17.062Z,41.60
2022-09-06T03:49:16.983Z,41.60
2022-09-06T03:50:16.905Z,42.55
2022-09-06T03:51:16.822Z,41.60
2022-09-06T03:52:16.750Z,40.61
2022-09-06T03:53:16.668Z,40.14
2022-09-06T03:54:16.600Z,39.37
2022-09-06T03:55:16.519Z,39.08
2022-09-06T03:56:16.444Z,40.04
2022-09-06T03:57:16.368Z,40.35
2022-09-06T03:58:16.295Z,40.52
2022-09-06T03:59:16.213Z,41.09
2022-09-06T04:00:16.133Z,40.81
2022-09-06T04:01:16.109Z,41.48
2022-09-06T04:02:16.025Z,40.61
2022-09-06T04:03:15.910Z,40.33
2022-09-06T04:04:15.828Z,40.42
2022-09-06T04:05:15.754Z,39.37
2022-09-06T04:06:15.679Z,38.98
2022-09-06T04:07:15.602Z,39.28
2022-09-06T04:08:15.523Z,39.77
2022-09-06T04:09:15.447Z,40.33
2022-09-06T04:10:15.370Z,39.37
2022-09-06T04:11:17.337Z,39.77
2022-09-06T04:12:15.217Z,40.71
2022-09-06T04:13:15.143Z,41.00
2022-09-06T04:14:15.059Z,41.11
2022-09-06T04:15:14.987Z,42.36
2022-09-06T04:16:14.986Z,42.27
2022-09-06T04:17:14.831Z,41.40
2022-09-06T04:18:14.754Z,41.78
2022-09-06T04:19:14.679Z,42.07
2022-09-06T04:20:14.608Z,42.36
2022-09-06T04:21:14.530Z,42.36
2022-09-06T04:22:14.449Z,42.36
2022-09-06T04:23:14.376Z,42.65
2022-09-06T04:24:14.297Z,43.23
2022-09-06T04:25:14.223Z,43.13
2022-09-06T04:26:14.147Z,42.94
2022-09-06T04:27:14.067Z,43.70
2022-09-06T04:28:13.989Z,43.41
2022-09-06T04:29:13.913Z,43.60
2022-09-06T04:30:13.840Z,43.99
2022-09-06T04:31:13.761Z,44.18
2022-09-06T04:32:13.744Z,44.37
2022-09-06T04:33:13.605Z,43.41
2022-09-06T04:34:13.535Z,44.95
2022-09-06T04:35:13.456Z,45.04
2022-09-06T04:36:13.376Z,44.85
2022-09-06T04:37:13.310Z,44.56
2022-09-06T04:38:13.223Z,43.80
2022-09-06T04:39:13.157Z,42.94
2022-09-06T04:40:13.072Z,42.46
2022-09-06T04:41:12.994Z,42.55
2022-09-06T04:42:12.914Z,42.36
2022-09-06T04:43:12.844Z,44.09
2022-09-06T04:44:12.762Z,43.99
2022-09-06T04:45:12.695Z,43.41
2022-09-06T04:46:12.696Z,43.90
2022-09-06T04:47:12.533Z,44.37
2022-09-06T04:48:12.460Z,44.09
2022-09-06T04:49:12.378Z,43.13
2022-09-06T04:50:12.307Z,43.51
2022-09-06T04:51:12.228Z,43.23
2022-09-06T04:52:12.153Z,42.94
2022-09-06T04:53:12.074Z,44.18
2022-09-06T04:54:12.001Z,44.85
2022-09-06T04:55:11.925Z,44.76
2022-09-06T04:56:11.846Z,44.56
2022-09-06T04:57:11.768Z,44.56
2022-09-06T04:58:11.693Z,43.99
2022-09-06T04:59:11.614Z,43.51
2022-09-06T05:00:11.536Z,44.27
2022-09-06T05:01:11.558Z,44.76
2022-09-06T05:02:11.420Z,44.27
2022-09-06T05:03:11.310Z,44.47
2022-09-06T05:04:11.230Z,44.27
2022-09-06T05:05:11.153Z,44.18
2022-09-06T05:06:11.081Z,43.99
2022-09-06T05:07:11.005Z,44.47
2022-09-06T05:08:10.927Z,45.04
2022-09-06T05:09:10.857Z,44.37
2022-09-06T05:10:10.781Z,44.85
2022-09-06T05:11:10.692Z,44.66
2022-09-06T05:12:10.630Z,44.37
2022-09-06T05:13:10.545Z,44.18
2022-09-06T05:14:10.472Z,44.37
2022-09-06T05:15:10.388Z,44.56
2022-09-06T05:16:10.352Z,44.18
2022-09-06T05:17:10.241Z,44.49
2022-09-06T05:18:15.481Z,44.56
2022-09-06T05:19:10.083Z,44.87
2022-09-06T05:20:10.004Z,45.83
2022-09-06T05:21:09.926Z,44.68
2022-09-06T05:22:09.852Z,46.22
2022-09-06T05:23:09.776Z,45.64
2022-09-06T05:24:09.701Z,45.36
2022-09-06T05:25:09.665Z,45.45
2022-09-06T05:26:10.299Z,44.68
2022-09-06T05:27:09.471Z,45.93
2022-09-06T05:28:09.393Z,45.83
2022-09-06T05:29:09.312Z,44.97
2022-09-06T05:30:09.241Z,44.68
2022-09-06T05:31:09.164Z,43.91
2022-09-06T05:32:09.183Z,44.78
2022-09-06T05:33:09.011Z,45.93
2022-09-06T05:34:08.934Z,45.64
2022-09-06T05:35:08.856Z,45.54
2022-09-06T05:36:08.796Z,46.98
2022-09-06T05:37:08.703Z,46.79
2022-09-06T05:38:08.625Z,46.60
2022-09-06T05:39:08.549Z,47.08
2022-09-06T05:40:08.561Z,47.10
2022-09-06T05:41:08.404Z,47.17
2022-09-06T05:42:08.322Z,47.17
2022-09-06T05:43:08.249Z,47.87
2022-09-06T05:44:08.172Z,48.25
2022-09-06T05:45:08.094Z,48.07
2022-09-06T05:46:08.059Z,48.25
2022-09-06T05:47:07.941Z,48.74
2022-09-06T05:48:07.862Z,48.74
2022-09-06T05:49:07.820Z,48.64
2022-09-06T05:50:07.713Z,48.64
2022-09-06T05:51:07.637Z,48.44
2022-09-06T05:52:07.558Z,48.54
2022-09-06T05:53:07.479Z,48.83
2022-09-06T05:54:07.402Z,49.12
2022-09-06T05:55:07.331Z,48.93
2022-09-06T05:56:07.253Z,48.64
2022-09-06T05:57:07.182Z,48.35
2022-09-06T05:58:07.099Z,47.87
2022-09-06T05:59:07.021Z,47.77
2022-09-06T06:00:06.953Z,48.54
2022-09-06T06:01:06.932Z,48.93
2022-09-06T06:02:07.663Z,48.16
2022-09-06T06:03:06.732Z,48.74
2022-09-06T06:04:06.641Z,48.35
2022-09-06T06:05:06.562Z,47.77
2022-09-06T06:06:06.486Z,47.68
2022-09-06T06:07:06.413Z,47.68
2022-09-06T06:08:06.335Z,47.87
2022-09-06T06:09:06.260Z,47.20
2022-09-06T06:10:06.179Z,46.05
2022-09-06T06:11:06.106Z,46.14
2022-09-06T06:12:06.027Z,46.24
2022-09-06T06:13:05.956Z,45.57
2022-09-06T06:14:05.879Z,45.95
2022-09-06T06:15:05.932Z,46.14
2022-09-06T06:16:05.753Z,45.09
2022-09-06T06:17:05.651Z,45.76
2022-09-06T06:18:05.574Z,45.95
2022-09-06T06:19:05.505Z,46.05
2022-09-06T06:20:05.419Z,45.86
2022-09-06T06:21:05.341Z,47.03
2022-09-06T06:22:05.264Z,47.30
2022-09-06T06:23:05.190Z,47.20
2022-09-06T06:24:05.114Z,47.03
2022-09-06T06:25:05.039Z,47.32
2022-09-06T06:26:04.964Z,47.80
2022-09-06T06:27:04.888Z,47.89
2022-09-06T06:28:04.810Z,47.61
2022-09-06T06:29:04.734Z,47.22
2022-09-06T06:30:04.662Z,47.32
2022-09-06T06:31:04.586Z,47.13
2022-09-06T06:32:04.532Z,46.84
2022-09-06T06:33:04.428Z,47.92
2022-09-06T06:34:04.362Z,48.21
2022-09-06T06:35:04.275Z,48.59
2022-09-06T06:36:04.204Z,49.07
2022-09-06T06:37:04.124Z,48.49
2022-09-06T06:38:04.053Z,49.65
2022-09-06T06:39:03.973Z,50.13
2022-09-06T06:40:03.954Z,50.90
2022-09-06T06:41:06.861Z,51.09
2022-09-06T06:42:03.746Z,52.14
2022-09-06T06:43:03.669Z,51.86
2022-09-06T06:44:03.601Z,52.55
2022-09-06T06:45:03.519Z,52.55
2022-09-06T06:46:03.593Z,53.23
2022-09-06T06:47:03.369Z,54.09
2022-09-06T06:48:03.289Z,53.13
2022-09-06T06:49:03.218Z,54.00
2022-09-06T06:50:03.139Z,53.23
2022-09-06T06:51:03.061Z,55.91
2022-09-06T06:52:02.989Z,54.86
2022-09-06T06:53:02.912Z,55.15
2022-09-06T06:54:02.839Z,54.86
2022-09-06T06:55:02.759Z,54.77
2022-09-06T06:56:02.684Z,53.13
2022-09-06T06:57:02.613Z,52.84
2022-09-06T06:58:02.550Z,53.90
2022-09-06T06:59:02.471Z,54.02
2022-09-06T07:00:02.388Z,54.31
2022-09-06T07:01:02.418Z,54.99
2022-09-06T07:02:02.368Z,54.50
2022-09-06T07:03:02.158Z,55.08
2022-09-06T07:04:02.079Z,54.89
2022-09-06T07:05:02.152Z,54.89
2022-09-06T07:06:17.193Z,57.13
2022-09-06T07:08:01.775Z,57.60
2022-09-06T07:09:01.698Z,57.03
2022-09-06T07:11:01.559Z,59.53
2022-09-06T07:12:01.475Z,60.97
2022-09-06T07:13:01.399Z,62.03
2022-09-06T07:14:01.354Z,62.71
2022-09-06T07:15:01.248Z,64.43
2022-09-06T07:16:01.202Z,64.25
2022-09-06T07:17:01.096Z,65.01
2022-09-06T07:18:01.020Z,66.55
2022-09-06T07:19:01.318Z,66.07
2022-09-06T07:20:16.608Z,66.65
2022-09-06T07:22:04.318Z,67.35
2022-09-06T07:24:08.718Z,66.78
2022-09-06T07:25:00.497Z,67.45
2022-09-06T07:26:00.422Z,67.26
2022-09-06T07:28:03.885Z,69.95
2022-09-06T07:29:00.199Z,72.74
2022-09-06T07:30:00.167Z,72.30
2022-09-06T07:31:00.122Z,74.80
2022-09-06T07:32:15.445Z,75.76
2022-09-06T07:32:59.895Z,76.34
2022-09-06T07:33:59.821Z,75.86
2022-09-06T07:34:59.749Z,75.48
2022-09-06T07:35:59.675Z,75.48
2022-09-06T07:36:59.597Z,76.15
2022-09-06T07:37:59.521Z,75.76
2022-09-06T07:38:59.442Z,77.34
2022-09-06T07:39:59.422Z,76.67
2022-09-06T07:40:59.292Z,77.34
2022-09-06T07:41:59.214Z,77.92
2022-09-06T07:42:59.143Z,81.39
2022-09-06T07:43:59.077Z,81.77
2022-09-06T07:44:59.002Z,80.71
2022-09-06T07:45:58.919Z,79.69
2022-09-06T07:47:59.071Z,82.10
2022-09-06T07:48:58.696Z,84.03
2022-09-06T07:50:59.143Z,82.29
2022-09-06T07:51:58.598Z,81.81
2022-09-06T07:53:16.636Z,82.10
2022-09-06T07:54:19.347Z,80.94
2022-09-06T07:54:58.248Z,80.76
2022-09-06T07:55:58.178Z,79.02
2022-09-06T07:59:05.564Z,77.58
2022-09-06T08:00:05.849Z,79.89
2022-09-06T08:02:09.330Z,77.96
2022-09-06T08:03:09.212Z,81.24
2022-09-06T08:04:09.139Z,80.08
2022-09-06T08:06:09.708Z,78.63
2022-09-06T08:09:08.767Z,81.24
2022-09-06T08:10:08.691Z,78.34
2022-09-06T08:11:08.620Z,78.73
2022-09-06T08:12:08.541Z,78.83
2022-09-06T08:13:08.473Z,80.27
2022-09-06T08:14:08.394Z,80.18
2022-09-06T08:15:08.323Z,80.37
2022-09-06T08:16:08.346Z,78.44
2022-09-06T08:17:08.170Z,80.27
2022-09-06T08:18:08.116Z,79.60
2022-09-06T08:19:08.025Z,79.89
2022-09-06T08:20:07.951Z,80.46
2022-09-06T08:21:12.060Z,80.76
2022-09-06T08:22:07.804Z,78.73
2022-09-06T08:23:07.730Z,78.44
2022-09-06T08:24:07.653Z,78.34
2022-09-06T08:25:07.584Z,79.41
2022-09-06T08:26:07.507Z,75.93
2022-09-06T08:27:07.433Z,80.37
2022-09-06T08:28:07.362Z,80.41
2022-09-06T08:29:07.278Z,78.38
2022-09-06T08:30:07.210Z,76.45
2022-09-06T08:31:07.211Z,81.18
2022-09-06T08:32:07.061Z,80.02
2022-09-06T08:33:06.984Z,79.06
2022-09-06T08:34:06.909Z,78.38
2022-09-06T08:35:06.839Z,78.77
2022-09-06T08:36:06.784Z,79.25
2022-09-06T08:37:06.689Z,78.38
2022-09-06T08:38:06.619Z,78.96
2022-09-06T08:39:06.540Z,79.54
2022-09-06T08:40:06.550Z,80.99
2022-09-06T08:41:06.390Z,81.37
2022-09-06T08:42:06.311Z,82.14
2022-09-06T08:43:06.253Z,79.54
2022-09-06T08:45:06.095Z,78.71
2022-09-06T08:46:06.022Z,77.26
2022-09-06T08:47:05.954Z,81.32
2022-09-06T08:48:05.872Z,80.83
2022-09-06T08:49:05.808Z,81.22
2022-09-06T08:50:05.727Z,79.77
2022-09-06T08:51:05.652Z,81.90
2022-09-06T08:52:05.580Z,80.26
2022-09-06T08:53:16.743Z,82.57
2022-09-06T08:54:05.428Z,80.26
2022-09-06T08:55:05.357Z,81.80
2022-09-06T08:56:05.282Z,80.54
2022-09-06T08:57:05.209Z,81.12
2022-09-06T08:58:05.127Z,80.35
2022-09-06T08:59:05.065Z,82.57
2022-09-06T09:00:06.279Z,82.18
2022-09-06T09:01:05.014Z,82.76
2022-09-06T09:02:04.900Z,78.42
2022-09-06T09:03:04.763Z,81.02
2022-09-06T09:04:04.690Z,79.62
2022-09-06T09:05:04.618Z,80.00
2022-09-06T09:06:04.547Z,76.15
2022-09-06T09:07:04.484Z,81.07
2022-09-06T09:08:04.395Z,81.65
2022-09-06T09:09:04.320Z,82.76
2022-09-06T09:10:04.248Z,82.03
2022-09-06T09:11:04.174Z,81.26
2022-09-06T09:12:04.102Z,85.12
2022-09-06T09:13:04.025Z,84.25
2022-09-06T09:14:03.953Z,86.76
2022-09-06T09:15:03.880Z,84.54
2022-09-06T09:16:03.855Z,81.93
2022-09-06T09:17:03.740Z,82.90
2022-09-06T09:18:03.655Z,83.96
2022-09-06T09:19:03.582Z,82.51
2022-09-06T09:20:03.507Z,84.25
2022-09-06T09:21:03.433Z,88.31
2022-09-06T09:22:03.359Z,88.50
2022-09-06T09:23:03.286Z,89.95
2022-09-06T09:24:03.215Z,89.95
2022-09-06T09:25:03.137Z,90.57
2022-09-06T09:26:03.064Z,88.21
2022-09-06T09:27:02.995Z,88.89
2022-09-06T09:28:02.916Z,85.26
2022-09-06T09:29:02.848Z,87.48
2022-09-06T09:31:02.743Z,86.90
2022-09-06T09:32:02.635Z,89.41
2022-09-06T09:33:02.561Z,89.79
2022-09-06T09:34:02.480Z,88.06
2022-09-06T09:35:02.404Z,88.83
2022-09-06T09:36:02.333Z,90.86
2022-09-06T09:38:07.845Z,90.03
2022-09-06T09:39:02.108Z,88.39
2022-09-06T09:40:02.146Z,89.07
2022-09-06T09:41:01.964Z,91.09
2022-09-06T09:42:01.883Z,92.16
2022-09-06T09:43:01.816Z,92.98
2022-09-06T09:44:04.715Z,95.25
2022-09-06T09:45:01.663Z,93.71
2022-09-06T09:46:01.591Z,94.53
2022-09-06T09:47:01.572Z,94.43
2022-09-06T09:48:01.456Z,95.98
2022-09-06T09:49:01.377Z,95.78
2022-09-06T09:50:01.302Z,92.98
2022-09-06T09:51:01.227Z,94.91
2022-09-06T09:52:01.149Z,94.04
2022-09-06T09:53:01.076Z,95.20
2022-09-06T09:54:01.022Z,96.07
2022-09-06T09:55:00.940Z,97.52
2022-09-06T09:56:00.861Z,98.10
2022-09-06T09:57:00.783Z,98.30
2022-09-06T09:58:00.717Z,95.68
2022-09-06T09:59:00.644Z,96.26
2022-09-06T10:00:00.578Z,96.84
2022-09-06T10:01:00.582Z,99.99
2022-09-06T10:02:00.423Z,99.55
2022-09-06T10:03:00.411Z,99.99
2022-09-06T10:05:00.214Z,99.99
2022-09-06T10:06:02.737Z,99.99
2022-09-06T10:07:59.985Z,99.99
2022-09-06T10:08:59.914Z,99.21
2022-09-06T10:09:59.837Z,98.54
2022-09-06T10:10:59.762Z,99.99
2022-09-06T10:11:59.694Z,98.30
2022-09-06T10:12:59.619Z,99.99
2022-09-06T10:13:59.546Z,99.99
2022-09-06T10:15:02.287Z,99.99
2022-09-06T10:15:59.470Z,99.26
2022-09-06T10:16:59.326Z,99.99
2022-09-06T10:17:59.254Z,99.99
2022-09-06T10:18:59.184Z,99.99
2022-09-06T10:19:59.124Z,99.99
2022-09-06T10:20:59.034Z,99.99
2022-09-06T10:21:58.964Z,99.99
2022-09-06T10:22:58.891Z,99.99
2022-09-06T10:24:58.748Z,99.99
2022-09-06T10:25:58.670Z,99.99
2022-09-06T10:26:58.599Z,99.99
2022-09-06T10:28:12.627Z,99.99
2022-09-06T10:28:58.454Z,99.99
2022-09-06T10:29:58.389Z,99.99
2022-09-06T10:30:58.329Z,99.99
2022-09-06T10:31:58.240Z,99.99
2022-09-06T10:32:58.163Z,99.99
2022-09-06T10:33:58.093Z,99.99
2022-09-06T10:34:58.020Z,99.99
2022-09-06T10:35:57.946Z,99.99
2022-09-06T10:36:57.881Z,99.99
2022-09-06T10:37:57.820Z,99.99
2022-09-06T10:39:02.961Z,99.99
2022-09-06T10:39:57.733Z,99.99
2022-09-06T10:40:57.583Z,99.99
2022-09-06T10:41:57.512Z,99.99
2022-09-06T10:42:57.465Z,99.99
2022-09-06T10:43:57.365Z,99.99
2022-09-06T10:44:57.300Z,99.99
2022-09-06T10:45:57.221Z,99.99
2022-09-06T10:46:57.218Z,99.99
2022-09-06T10:47:57.854Z,99.99
2022-09-06T10:48:57.011Z,99.99
2022-09-06T10:49:56.940Z,99.99
2022-09-06T10:50:56.867Z,99.99
2022-09-06T10:51:56.792Z,99.99
2022-09-06T10:52:56.724Z,99.99
2022-09-06T10:53:56.655Z,99.99
2022-09-06T10:54:56.584Z,99.99
2022-09-06T10:55:59.772Z,99.99
2022-09-06T10:56:56.431Z,99.99
2022-09-06T10:59:56.214Z,99.99
2022-09-06T11:00:56.145Z,95.82
2022-09-06T11:01:56.187Z,94.95
2022-09-06T11:03:58.538Z,99.55
2022-09-06T11:05:55.788Z,99.99
2022-09-06T11:06:55.717Z,99.99
2022-09-06T11:08:58.096Z,99.99
2022-09-06T11:09:55.499Z,99.99
2022-09-06T11:10:55.440Z,99.99
2022-09-06T11:11:55.356Z,99.95
2022-09-06T11:12:55.288Z,95.87
2022-09-06T11:13:55.221Z,95.77
2022-09-06T11:14:55.142Z,95.57
2022-09-06T11:15:55.146Z,94.90
2022-09-06T11:16:54.997Z,94.80
2022-09-06T11:17:54.927Z,94.80
2022-09-06T11:18:54.867Z,95.38
2022-09-06T11:19:54.788Z,93.82
2022-09-06T11:20:54.712Z,92.22
2022-09-06T11:21:54.646Z,90.67
2022-09-06T11:22:54.568Z,84.99
2022-09-06T11:23:54.503Z,84.25
2022-09-06T11:24:54.430Z,84.64
2022-09-06T11:25:54.359Z,84.55
2022-09-06T11:26:54.288Z,89.21
2022-09-06T11:27:57.938Z,84.35
2022-09-06T11:28:54.144Z,84.35
2022-09-06T11:29:54.077Z,85.42
2022-09-06T11:30:54.061Z,85.71
2022-09-06T11:32:53.862Z,86.29
2022-09-06T11:33:54.542Z,90.28
2022-09-06T11:34:53.720Z,87.75
2022-09-06T11:35:53.656Z,91.68
2022-09-06T11:36:53.580Z,95.09
2022-09-06T11:37:53.522Z,93.53
2022-09-06T11:38:53.436Z,89.69
2022-09-06T11:40:53.305Z,77.91
2022-09-06T11:41:53.227Z,75.29
2022-09-06T11:42:53.159Z,75.03
2022-09-06T11:43:53.088Z,74.32
2022-09-06T11:44:53.018Z,73.63
2022-09-06T11:45:52.953Z,74.41
2022-09-06T11:46:52.945Z,74.55
2022-09-06T11:47:52.875Z,75.23
2022-09-06T11:48:52.732Z,75.13
2022-09-06T11:49:52.665Z,73.96
2022-09-06T11:50:52.601Z,72.73
2022-09-06T11:51:52.522Z,69.91
2022-09-06T11:52:52.466Z,74.43
2022-09-06T11:53:52.378Z,73.55
2022-09-06T11:54:52.309Z,77.29
2022-09-06T11:55:52.239Z,69.98
2022-09-06T11:56:52.171Z,69.33
2022-09-06T11:57:52.104Z,68.29
2022-09-06T11:58:52.036Z,67.15
2022-09-06T11:59:51.966Z,64.94
2022-09-06T12:00:51.897Z,61.84
2022-09-06T12:01:51.820Z,61.12
2022-09-06T12:02:51.979Z,61.28
2022-09-06T12:04:07.935Z,59.70
2022-09-06T12:04:51.639Z,57.21
2022-09-06T12:05:51.548Z,55.69
2022-09-06T12:06:51.477Z,52.18
2022-09-06T12:07:51.407Z,51.15
2022-09-06T12:08:51.339Z,48.99
2022-09-06T12:09:51.269Z,49.99
2022-09-06T12:10:51.202Z,47.41
2022-09-06T12:11:51.134Z,47.83
2022-09-06T12:12:51.057Z,46.97
2022-09-06T12:13:50.997Z,47.11
2022-09-06T12:14:50.928Z,47.28
2022-09-06T12:15:50.906Z,44.95
2022-09-06T12:16:50.797Z,43.79
2022-09-06T12:17:50.728Z,42.32
2022-09-06T12:18:50.661Z,41.47
2022-09-06T12:19:50.593Z,41.02
2022-09-06T12:20:50.531Z,39.53
2022-09-06T12:21:50.462Z,39.75
2022-09-06T12:22:50.401Z,39.89
2022-09-06T12:23:50.338Z,39.21
2022-09-06T12:24:50.285Z,37.92
2022-09-06T12:25:50.208Z,38.35
2022-09-06T12:26:55.003Z,37.08
2022-09-06T12:27:50.082Z,35.27
2022-09-06T12:28:50.013Z,37.58
2022-09-06T12:29:49.947Z,36.50
2022-09-06T12:30:49.927Z,35.27
2022-09-06T12:31:49.911Z,36.58
2022-09-06T12:32:49.762Z,35.77
2022-09-06T12:33:49.698Z,35.69
2022-09-06T12:35:57.174Z,35.27
2022-09-06T12:36:49.515Z,37.98
2022-09-06T12:37:49.452Z,35.21
2022-09-06T12:38:49.389Z,35.13
2022-09-06T12:39:49.373Z,34.25
2022-09-06T12:40:49.268Z,34.96
2022-09-06T12:41:49.213Z,33.48
2022-09-06T12:42:49.152Z,33.15
2022-09-06T12:43:49.088Z,33.72
2022-09-06T12:44:49.033Z,36.12
2022-09-06T12:45:48.972Z,34.84
2022-09-06T12:46:48.981Z,33.55
2022-09-06T12:47:48.862Z,33.05
2022-09-06T12:48:48.784Z,34.48
2022-09-06T12:49:48.727Z,33.42
2022-09-06T12:50:48.667Z,33.84
2022-09-06T12:51:48.609Z,32.46
2022-09-06T12:52:48.547Z,31.96
2022-09-06T12:53:48.493Z,32.25
2022-09-06T12:54:48.434Z,32.55
2022-09-06T12:55:48.409Z,32.02
2022-09-06T12:56:48.332Z,32.22
2022-09-06T12:57:48.264Z,31.70
2022-09-06T12:58:48.194Z,32.52
2022-09-06T12:59:48.139Z,32.03
2022-09-06T13:00:48.079Z,32.22
2022-09-06T13:01:48.081Z,32.53
2022-09-06T13:02:48.076Z,31.45
2022-09-06T13:03:47.905Z,31.76
2022-09-06T13:04:47.841Z,31.98
2022-09-06T13:05:47.786Z,32.28
2022-09-06T13:06:47.728Z,30.69
2022-09-06T13:07:47.671Z,30.27
2022-09-06T13:08:47.608Z,31.18
2022-09-06T13:09:47.549Z,30.36
2022-09-06T13:10:47.495Z,31.15
2022-09-06T13:11:47.448Z,31.45
2022-09-06T13:12:47.387Z,31.37
2022-09-06T13:13:47.322Z,31.18
2022-09-06T13:14:47.262Z,30.93
2022-09-06T13:15:47.237Z,31.70
2022-09-06T13:16:47.146Z,33.12
2022-09-06T13:17:47.087Z,32.15
2022-09-06T13:18:47.034Z,30.66