createdAt,value
2023-02-28T00:01:33.550Z,66.15
2023-02-28T00:04:00.623Z,65.80
2023-02-28T00:06:27.764Z,65.67
2023-02-28T00:08:54.853Z,66.25
2023-02-28T00:11:21.928Z,65.81
2023-02-28T00:13:49.039Z,65.97
2023-02-28T00:16:19.639Z,65.77
2023-02-28T00:18:48.808Z,66.48
2023-02-28T00:21:17.025Z,66.32
2023-02-28T00:23:44.954Z,66.00
2023-02-28T00:26:12.444Z,65.85
2023-02-28T00:28:41.864Z,66.13
2023-02-28T00:31:08.977Z,65.87
2023-02-28T00:33:36.260Z,65.81
2023-02-28T00:36:08.979Z,65.78
2023-02-28T00:38:37.632Z,65.55
2023-02-28T00:41:07.412Z,65.81
2023-02-28T00:43:35.945Z,66.13
2023-02-28T00:46:04.284Z,65.98
2023-02-28T00:48:31.770Z,65.83
2023-02-28T00:50:58.964Z,65.88
2023-02-28T00:53:26.048Z,65.88
2023-02-28T00:55:53.235Z,65.87
2023-02-28T00:58:20.486Z,66.22
2023-02-28T01:00:50.467Z,66.42
2023-02-28T01:03:19.174Z,66.02
2023-02-28T01:05:47.332Z,66.23
2023-02-28T01:08:15.430Z,66.09
2023-02-28T01:10:43.220Z,66.04
2023-02-28T01:13:10.523Z,65.81
2023-02-28T01:15:39.286Z,66.06
2023-02-28T01:18:06.421Z,66.02
2023-02-28T01:20:33.607Z,66.58
2023-02-28T01:23:00.570Z,66.38
2023-02-28T01:25:28.046Z,65.80
2023-02-28T01:27:55.218Z,65.94
2023-02-28T01:30:22.253Z,66.43
2023-02-28T01:32:49.302Z,66.09
2023-02-28T01:35:16.352Z,66.58
2023-02-28T01:37:44.731Z,66.89
2023-02-28T01:40:12.721Z,66.68
2023-02-28T01:42:39.765Z,66.36
2023-02-28T01:45:07.159Z,66.40
2023-02-28T01:47:42.227Z,66.29
2023-02-28T01:50:15.344Z,66.45
2023-02-28T01:52:43.146Z,66.57
2023-02-28T01:55:13.427Z,66.15
2023-02-28T01:57:47.327Z,66.21
2023-02-28T02:00:19.603Z,66.38
2023-02-28T02:02:50.797Z,66.02
2023-02-28T02:05:21.475Z,66.41
2023-02-28T02:07:52.124Z,66.51
2023-02-28T02:10:23.050Z,66.26
2023-02-28T02:13:01.838Z,66.57
2023-02-28T02:16:05.635Z,66.16
2023-02-28T02:18:42.588Z,67.18
2023-02-28T02:21:09.604Z,67.03
2023-02-28T02:24:05.835Z,67.01
2023-02-28T02:26:41.782Z,67.07
2023-02-28T02:29:37.123Z,66.54
2023-02-28T02:32:16.077Z,66.64
2023-02-28T02:35:01.621Z,66.55
2023-02-28T02:37:48.858Z,66.48
2023-02-28T02:40:21.083Z,66.89
2023-02-28T02:42:54.110Z,66.97
2023-02-28T02:45:28.385Z,66.68
2023-02-28T02:47:59.829Z,66.69
2023-02-28T02:50:41.157Z,66.22
2023-02-28T02:53:10.680Z,65.98
2023-02-28T02:55:44.662Z,66.11
2023-02-28T02:58:20.127Z,66.12
2023-02-28T03:00:55.822Z,66.58
2023-02-28T03:03:29.999Z,66.40
2023-02-28T03:06:00.500Z,66.87
2023-02-28T03:08:29.392Z,66.37
2023-02-28T03:11:09.860Z,66.12
2023-02-28T03:13:46.237Z,66.15
2023-02-28T03:16:19.378Z,65.74
2023-02-28T03:18:55.792Z,66.44
2023-02-28T03:21:34.362Z,66.10
2023-02-28T03:24:07.282Z,66.68
2023-02-28T03:26:40.402Z,66.60
2023-02-28T03:29:53.720Z,66.63
2023-02-28T03:32:49.853Z,66.30
2023-02-28T03:35:26.970Z,66.00
2023-02-28T03:38:06.661Z,65.90
2023-02-28T03:40:38.276Z,66.05
2023-02-28T03:43:13.949Z,66.31
2023-02-28T03:45:44.911Z,66.09
2023-02-28T03:48:44.237Z,66.18
2023-02-28T03:51:16.248Z,65.60
2023-02-28T03:53:52.575Z,65.97
2023-02-28T03:56:39.376Z,65.67
2023-02-28T03:59:29.976Z,65.72
2023-02-28T04:01:59.572Z,65.58
2023-02-28T04:04:27.035Z,65.39
2023-02-28T04:07:02.160Z,65.45
2023-02-28T04:09:29.177Z,65.40
2023-02-28T04:11:57.437Z,65.66
2023-02-28T04:14:25.016Z,65.12
2023-02-28T04:16:55.038Z,65.01
2023-02-28T04:19:22.055Z,65.44
2023-02-28T04:21:51.479Z,65.18
2023-02-28T04:24:21.131Z,64.82
2023-02-28T04:26:51.138Z,65.07
2023-02-28T04:29:27.095Z,65.06
2023-02-28T04:31:54.975Z,65.41
2023-02-28T04:34:22.935Z,65.12
2023-02-28T04:37:02.692Z,64.74
2023-02-28T04:39:38.502Z,64.69
2023-02-28T04:42:05.877Z,64.33
2023-02-28T04:44:33.128Z,64.13
2023-02-28T04:47:00.174Z,64.02
2023-02-28T04:49:27.237Z,64.27
2023-02-28T04:51:54.354Z,64.34
2023-02-28T04:54:21.451Z,64.20
2023-02-28T04:56:51.011Z,64.16
2023-02-28T04:59:18.585Z,64.18
2023-02-28T05:01:50.111Z,64.35
2023-02-28T05:04:17.433Z,64.10
2023-02-28T05:06:44.461Z,64.26
2023-02-28T05:09:14.147Z,64.05
2023-02-28T05:11:42.946Z,63.81
2023-02-28T05:14:15.530Z,63.67
2023-02-28T05:16:43.028Z,63.75
2023-02-28T05:19:10.224Z,63.57
2023-02-28T05:21:54.883Z,62.77
2023-02-28T05:24:24.649Z,63.19
2023-02-28T05:26:54.073Z,63.35
2023-02-28T05:29:21.421Z,62.68
2023-02-28T05:31:48.743Z,62.72
2023-02-28T05:34:17.196Z,62.76
2023-02-28T05:36:44.730Z,62.44
2023-02-28T05:39:14.069Z,61.98
2023-02-28T05:41:45.084Z,61.96
2023-02-28T05:44:12.327Z,61.77
2023-02-28T05:46:39.694Z,61.68
2023-02-28T05:49:06.955Z,61.22
2023-02-28T05:51:35.403Z,61.24
2023-02-28T05:54:02.976Z,61.05
2023-02-28T05:56:30.215Z,60.23
2023-02-28T05:58:57.387Z,59.62
2023-02-28T06:01:42.050Z,59.49
2023-02-28T06:04:22.331Z,59.68
2023-02-28T06:06:58.212Z,59.84
2023-02-28T06:09:26.143Z,59.82
2023-02-28T06:11:53.333Z,59.70
2023-02-28T06:14:21.037Z,59.41
2023-02-28T06:16:48.466Z,59.03
2023-02-28T06:19:16.646Z,58.31
2023-02-28T06:21:44.275Z,58.23
2023-02-28T06:24:12.021Z,58.53
2023-02-28T06:26:39.040Z,58.12
2023-02-28T06:29:06.086Z,58.35
2023-02-28T06:31:33.590Z,56.71
2023-02-28T06:34:00.956Z,57.32
2023-02-28T06:36:28.091Z,56.04
2023-02-28T06:38:57.211Z,56.99
2023-02-28T06:41:26.702Z,56.23
2023-02-28T06:43:54.158Z,55.79
2023-02-28T06:46:21.665Z,56.14
2023-02-28T06:48:48.784Z,56.26
2023-02-28T06:51:18.819Z,55.25
2023-02-28T06:53:45.798Z,55.31
2023-02-28T06:56:15.374Z,55.00
2023-02-28T06:58:43.205Z,55.55
2023-02-28T07:01:10.373Z,55.57
2023-02-28T07:03:37.932Z,55.53
2023-02-28T07:06:06.480Z,54.75
2023-02-28T07:08:34.690Z,54.82
2023-02-28T07:11:01.759Z,55.35
2023-02-28T07:13:29.022Z,54.97
2023-02-28T07:16:02.143Z,54.71
2023-02-28T07:18:29.763Z,54.77
2023-02-28T07:20:57.096Z,55.14
2023-02-28T07:23:24.792Z,54.53
2023-02-28T07:25:53.097Z,55.19
2023-02-28T07:28:20.225Z,54.89
2023-02-28T07:30:47.384Z,55.35
2023-02-28T07:33:14.365Z,55.14
2023-02-28T07:35:41.492Z,55.03
2023-02-28T07:38:09.049Z,55.52
2023-02-28T07:40:37.388Z,55.58
2023-02-28T07:43:05.046Z,55.23
2023-02-28T07:45:35.724Z,55.59
2023-02-28T07:48:03.475Z,55.56
2023-02-28T07:50:31.996Z,54.89
2023-02-28T07:53:00.315Z,54.98
2023-02-28T07:55:27.579Z,55.15
2023-02-28T07:57:54.988Z,54.94
2023-02-28T08:00:22.857Z,54.96
2023-02-28T08:02:50.187Z,55.56
2023-02-28T08:05:18.079Z,55.16
2023-02-28T08:07:45.791Z,55.85
2023-02-28T08:10:12.774Z,55.50
2023-02-28T08:12:39.861Z,55.51
2023-02-28T08:15:07.544Z,55.36
2023-02-28T08:17:35.586Z,56.28
2023-02-28T08:20:02.863Z,55.75
2023-02-28T08:22:30.464Z,56.21
2023-02-28T08:24:57.497Z,56.54
2023-02-28T08:27:24.490Z,55.90
2023-02-28T08:29:51.556Z,56.77
2023-02-28T08:32:29.528Z,56.76
2023-02-28T08:34:57.589Z,56.12
2023-02-28T08:37:24.871Z,56.30
2023-02-28T08:39:54.721Z,56.29
2023-02-28T08:42:23.276Z,55.36
2023-02-28T08:44:50.290Z,56.18
2023-02-28T08:47:17.375Z,56.69
2023-02-28T08:49:44.362Z,56.38
2023-02-28T08:52:11.540Z,57.13
2023-02-28T08:54:38.574Z,56.55
2023-02-28T08:57:05.577Z,57.29
2023-02-28T08:59:33.568Z,57.46
2023-02-28T09:02:00.802Z,57.76
2023-02-28T09:04:27.846Z,58.05
2023-02-28T09:06:54.891Z,57.91
2023-02-28T09:09:21.851Z,57.67
2023-02-28T09:11:48.874Z,57.98
2023-02-28T09:14:15.965Z,57.55
2023-02-28T09:16:43.104Z,57.40
2023-02-28T09:19:13.178Z,58.34
2023-02-28T09:21:40.197Z,58.27
2023-02-28T09:24:07.872Z,57.27
2023-02-28T09:26:42.689Z,57.35
2023-02-28T09:29:15.696Z,57.70
2023-02-28T09:31:42.765Z,57.91
2023-02-28T09:34:09.974Z,56.97
2023-02-28T09:36:45.150Z,57.10
2023-02-28T09:39:16.520Z,57.19
2023-02-28T09:41:51.747Z,57.49
2023-02-28T09:44:44.957Z,58.22
2023-02-28T09:47:22.687Z,57.88
2023-02-28T09:49:50.357Z,57.63
2023-02-28T09:52:26.419Z,58.03
2023-02-28T09:54:53.620Z,57.81
2023-02-28T09:57:42.032Z,57.57
2023-02-28T10:00:13.678Z,58.19
2023-02-28T10:02:59.366Z,57.60
2023-02-28T10:05:39.622Z,57.51
2023-02-28T10:08:21.825Z,58.15
2023-02-28T10:10:54.501Z,57.76
2023-02-28T10:13:21.624Z,58.22
2023-02-28T10:15:52.579Z,58.43
2023-02-28T10:18:26.291Z,58.08
2023-02-28T10:20:56.895Z,58.45
2023-02-28T10:23:32.104Z,58.19
2023-02-28T10:26:12.580Z,58.72
2023-02-28T10:28:40.388Z,58.40
2023-02-28T10:31:17.838Z,58.36
2023-02-28T10:33:46.121Z,58.17
2023-02-28T10:36:20.768Z,57.92
2023-02-28T10:38:48.560Z,57.85
2023-02-28T10:41:37.494Z,58.61
2023-02-28T10:44:33.915Z,58.90
2023-02-28T10:47:01.264Z,58.22
2023-02-28T10:49:30.255Z,58.71
2023-02-28T10:52:00.581Z,58.29
2023-02-28T10:54:39.045Z,58.62
2023-02-28T10:57:17.107Z,58.85
2023-02-28T10:59:44.541Z,59.19
2023-02-28T11:02:43.969Z,58.46
2023-02-28T11:05:32.208Z,58.87
2023-02-28T11:08:15.459Z,58.81
2023-02-28T11:10:55.474Z,59.16
2023-02-28T11:13:28.427Z,59.26
2023-02-28T11:15:58.426Z,58.85
2023-02-28T11:18:30.530Z,58.83
2023-02-28T11:21:00.637Z,59.06
2023-02-28T11:23:31.979Z,58.96
2023-02-28T11:26:02.304Z,59.97
2023-02-28T11:28:32.754Z,60.15
2023-02-28T11:31:15.061Z,60.14
2023-02-28T11:33:49.944Z,59.76
2023-02-28T11:36:21.245Z,60.12
2023-02-28T11:38:50.730Z,59.88
2023-02-28T11:41:26.950Z,59.56
2023-02-28T11:44:18.652Z,59.91
2023-02-28T11:46:52.509Z,60.10
2023-02-28T11:49:46.217Z,59.76
2023-02-28T11:52:22.889Z,60.21
2023-02-28T11:55:14.320Z,60.26
2023-02-28T11:57:47.153Z,60.38
2023-02-28T12:00:28.967Z,60.16
2023-02-28T12:03:17.100Z,61.23
2023-02-28T12:06:02.304Z,61.83
2023-02-28T12:08:56.996Z,61.35
2023-02-28T12:11:42.402Z,61.69
2023-02-28T12:14:45.722Z,61.44
2023-02-28T12:17:34.137Z,61.53
2023-02-28T12:20:04.334Z,61.74
2023-02-28T12:22:37.630Z,62.29
2023-02-28T12:25:07.439Z,61.84
2023-02-28T12:27:38.611Z,61.92
2023-02-28T12:30:19.477Z,62.23
2023-02-28T12:32:52.294Z,62.23
2023-02-28T12:35:26.291Z,62.56
2023-02-28T12:38:10.517Z,62.64
2023-02-28T12:41:04.782Z,63.30
2023-02-28T12:43:40.923Z,64.29
2023-02-28T12:46:13.484Z,63.89
2023-02-28T12:48:52.182Z,64.38
2023-02-28T12:51:20.510Z,63.39
2023-02-28T12:54:10.683Z,63.58
2023-02-28T12:57:05.135Z,64.01
2023-02-28T12:59:45.343Z,64.45
2023-02-28T13:02:27.145Z,63.15
2023-02-28T13:05:09.520Z,63.34
2023-02-28T13:08:15.153Z,63.02
2023-02-28T13:10:49.091Z,64.28
2023-02-28T13:13:19.169Z,64.54
2023-02-28T13:16:07.333Z,64.43
2023-02-28T13:18:38.495Z,64.01
2023-02-28T13:21:10.333Z,65.11
2023-02-28T13:23:40.421Z,64.57
2023-02-28T13:26:07.757Z,64.53
2023-02-28T13:28:49.817Z,64.90
2023-02-28T13:31:18.446Z,64.74
2023-02-28T13:33:50.646Z,64.77
2023-02-28T13:36:20.606Z,64.62
2023-02-28T13:39:16.768Z,64.73
2023-02-28T13:41:45.524Z,63.96
2023-02-28T13:44:27.896Z,65.68
2023-02-28T13:46:54.941Z,64.84
2023-02-28T13:49:29.401Z,66.02
2023-02-28T13:52:03.651Z,65.44
2023-02-28T13:55:06.093Z,65.11
2023-02-28T13:57:51.379Z,65.01
2023-02-28T14:00:33.315Z,65.36
2023-02-28T14:03:30.852Z,65.88
2023-02-28T14:06:15.912Z,66.13
2023-02-28T14:09:08.985Z,66.30
2023-02-28T14:11:38.937Z,65.53
2023-02-28T14:14:08.782Z,65.42
2023-02-28T14:16:43.479Z,65.74
2023-02-28T14:19:22.790Z,65.59
2023-02-28T14:22:28.465Z,66.06
2023-02-28T14:25:09.129Z,65.13
2023-02-28T14:28:13.824Z,65.47
2023-02-28T14:30:52.807Z,65.10
2023-02-28T14:33:36.351Z,65.34
2023-02-28T14:36:26.289Z,64.95
2023-02-28T14:39:08.132Z,65.84
2023-02-28T14:41:40.870Z,65.52
2023-02-28T14:44:34.066Z,65.31
2023-02-28T14:47:06.759Z,65.15
2023-02-28T14:49:38.840Z,65.75
2023-02-28T14:52:22.552Z,65.04
2023-02-28T14:55:15.236Z,65.01
2023-02-28T14:57:54.019Z,65.30
2023-02-28T15:00:26.575Z,65.72
2023-02-28T15:02:55.489Z,65.64
2023-02-28T15:05:32.080Z,65.75
2023-02-28T15:08:17.721Z,66.93
2023-02-28T15:10:58.622Z,66.82
2023-02-28T15:13:47.394Z,67.26
2023-02-28T15:16:33.028Z,66.29
2023-02-28T15:19:03.112Z,66.08
2023-02-28T15:21:37.961Z,66.20
2023-02-28T15:24:11.882Z,65.96
2023-02-28T15:26:47.275Z,66.39
2023-02-28T15:29:20.137Z,66.19
2023-02-28T15:32:06.097Z,66.80
2023-02-28T15:34:43.528Z,66.58
2023-02-28T15:37:54.528Z,66.89
2023-02-28T15:40:33.819Z,66.63
2023-02-28T15:43:16.715Z,66.76
2023-02-28T15:45:49.972Z,66.43
2023-02-28T15:48:22.407Z,66.32
2023-02-28T15:51:09.930Z,66.69
2023-02-28T15:53:52.215Z,66.75
2023-02-28T15:56:29.264Z,66.91
2023-02-28T15:59:00.816Z,66.31
2023-02-28T16:01:32.633Z,65.99
2023-02-28T16:04:04.089Z,66.00
2023-02-28T16:06:45.593Z,66.20
2023-02-28T16:09:17.609Z,66.57
2023-02-28T16:11:50.947Z,66.75
2023-02-28T16:14:28.682Z,66.13
2023-02-28T16:16:58.614Z,66.39
2023-02-28T16:19:25.852Z,66.50
2023-02-28T16:21:52.919Z,66.97
2023-02-28T16:24:20.037Z,66.43
2023-02-28T16:26:49.696Z,66.84
2023-02-28T16:29:28.890Z,66.85
2023-02-28T16:31:56.089Z,66.66
2023-02-28T16:34:23.808Z,66.59
2023-02-28T16:36:51.341Z,66.80
2023-02-28T16:39:19.964Z,66.96
2023-02-28T16:41:48.580Z,66.86
2023-02-28T16:44:27.914Z,67.12
2023-02-28T16:46:54.949Z,67.05
2023-02-28T16:49:22.165Z,67.08
2023-02-28T16:51:49.274Z,66.89
2023-02-28T16:54:16.297Z,67.14
2023-02-28T16:56:47.531Z,67.29
2023-02-28T16:59:19.411Z,67.76
2023-02-28T17:01:46.577Z,67.00
2023-02-28T17:04:13.653Z,67.25
2023-02-28T17:06:41.177Z,66.98
2023-02-28T17:09:16.689Z,67.15
2023-02-28T17:11:45.556Z,67.10
2023-02-28T17:14:12.588Z,68.53
2023-02-28T17:16:41.371Z,67.81
2023-02-28T17:19:12.899Z,67.60
2023-02-28T17:21:42.830Z,67.63
2023-02-28T17:24:16.606Z,67.38
2023-02-28T17:26:46.345Z,67.30
2023-02-28T17:29:20.565Z,67.38
2023-02-28T17:31:47.945Z,67.13
2023-02-28T17:34:19.496Z,67.71
2023-02-28T17:36:48.556Z,68.17
2023-02-28T17:39:16.639Z,68.57
2023-02-28T17:41:43.642Z,68.29
2023-02-28T17:44:10.872Z,68.74
2023-02-28T17:46:38.426Z,68.71
2023-02-28T17:49:05.587Z,68.96
2023-02-28T17:51:32.620Z,68.96
2023-02-28T17:54:00.869Z,68.96
2023-02-28T17:56:28.894Z,68.25
2023-02-28T17:58:57.437Z,68.67
2023-02-28T18:01:28.734Z,68.81
2023-02-28T18:03:56.232Z,68.91
2023-02-28T18:06:34.379Z,68.81
2023-02-28T18:09:01.446Z,68.63
2023-02-28T18:11:42.126Z,68.51
2023-02-28T18:14:09.621Z,68.61
2023-02-28T18:16:36.650Z,68.46
2023-02-28T18:19:03.763Z,68.62
2023-02-28T18:21:31.843Z,69.38
2023-02-28T18:23:59.089Z,68.69
2023-02-28T18:26:26.137Z,68.75
2023-02-28T18:28:53.117Z,68.84
2023-02-28T18:31:21.080Z,68.96
2023-02-28T18:33:50.074Z,68.64
2023-02-28T18:36:18.477Z,68.24
2023-02-28T18:38:46.082Z,68.55
2023-02-28T18:41:13.159Z,68.69
2023-02-28T18:43:40.248Z,68.13
2023-02-28T18:46:13.198Z,68.30
2023-02-28T18:48:40.801Z,68.04
2023-02-28T18:51:17.790Z,67.94
2023-02-28T18:53:44.935Z,67.78
2023-02-28T18:56:14.536Z,67.83
2023-02-28T18:58:42.278Z,67.88
2023-02-28T19:01:21.550Z,67.29
2023-02-28T19:03:49.969Z,67.33
2023-02-28T19:06:18.687Z,67.31
2023-02-28T19:08:46.205Z,67.42
2023-02-28T19:11:15.704Z,66.21
2023-02-28T19:13:43.434Z,66.18
2023-02-28T19:16:12.082Z,66.20
2023-02-28T19:18:39.790Z,65.42
2023-02-28T19:21:08.648Z,65.44
2023-02-28T19:23:36.429Z,65.58
2023-02-28T19:26:11.508Z,64.96
2023-02-28T19:28:39.798Z,65.24
2023-02-28T19:31:15.652Z,64.69
2023-02-28T19:33:42.984Z,64.02
2023-02-28T19:36:12.704Z,63.78
2023-02-28T19:38:40.284Z,64.17
2023-02-28T19:41:10.289Z,63.85
2023-02-28T19:43:37.618Z,63.11
2023-02-28T19:46:05.550Z,63.10
2023-02-28T19:48:33.168Z,62.66
2023-02-28T19:51:05.912Z,61.74
2023-02-28T19:53:35.362Z,61.83
2023-02-28T19:56:04.327Z,60.95
2023-02-28T19:58:32.046Z,61.15
2023-02-28T20:01:01.440Z,61.56
2023-02-28T20:03:28.463Z,61.53
2023-02-28T20:06:04.097Z,61.08
2023-02-28T20:08:31.572Z,61.21
2023-02-28T20:11:09.766Z,60.85
2023-02-28T20:13:37.277Z,60.58
2023-02-28T20:16:07.282Z,60.40
2023-02-28T20:18:34.632Z,59.86
2023-02-28T20:21:02.096Z,60.19
2023-02-28T20:23:29.728Z,60.03
2023-02-28T20:26:00.793Z,59.51
2023-02-28T20:28:27.878Z,59.68
2023-02-28T20:30:55.876Z,59.33
2023-02-28T20:33:23.388Z,59.97
2023-02-28T20:35:52.940Z,59.30
2023-02-28T20:38:20.439Z,58.97
2023-02-28T20:40:47.436Z,58.02
2023-02-28T20:43:14.438Z,58.78
2023-02-28T20:45:50.960Z,58.28
2023-02-28T20:48:17.948Z,58.54
2023-02-28T20:50:52.209Z,58.64
2023-02-28T20:53:19.476Z,58.20
2023-02-28T20:56:00.195Z,58.11
2023-02-28T20:58:30.420Z,58.14
2023-02-28T21:01:18.040Z,58.50
2023-02-28T21:03:49.077Z,57.76
2023-02-28T21:06:18.709Z,58.28
2023-02-28T21:08:46.337Z,58.22
2023-02-28T21:11:22.894Z,58.31
2023-02-28T21:13:54.573Z,57.61
2023-02-28T21:16:27.132Z,57.29
2023-02-28T21:18:55.376Z,57.71
2023-02-28T21:21:24.857Z,56.69
2023-02-28T21:23:52.801Z,56.92
2023-02-28T21:26:23.293Z,57.14
2023-02-28T21:28:58.674Z,55.92
2023-02-28T21:31:27.390Z,57.04
2023-02-28T21:33:56.198Z,56.77
2023-02-28T21:36:27.228Z,56.41
2023-02-28T21:39:00.052Z,56.30
2023-02-28T21:41:28.632Z,56.37
2023-02-28T21:43:56.614Z,56.09
2023-02-28T21:46:28.049Z,56.71
2023-02-28T21:48:56.128Z,56.29
2023-02-28T21:51:31.269Z,55.52
2023-02-28T21:54:00.418Z,56.24
2023-02-28T21:56:31.236Z,55.93
2023-02-28T21:59:02.216Z,56.23
2023-02-28T22:01:39.471Z,56.25
2023-02-28T22:04:09.058Z,55.72
2023-02-28T22:06:39.478Z,55.58
2023-02-28T22:09:08.765Z,55.10
2023-02-28T22:11:38.015Z,56.00
2023-02-28T22:14:06.792Z,55.58
2023-02-28T22:16:49.486Z,54.83
2023-02-28T22:19:18.288Z,55.46
2023-02-28T22:21:45.861Z,55.63
2023-02-28T22:24:12.888Z,55.25
2023-02-28T22:26:39.954Z,55.22
2023-02-28T22:29:06.976Z,54.67
2023-02-28T22:31:35.969Z,54.90
2023-02-28T22:34:08.841Z,55.09
2023-02-28T22:36:36.358Z,54.70
2023-02-28T22:39:05.077Z,54.55
2023-02-28T22:41:33.257Z,54.53
2023-02-28T22:44:03.535Z,54.69
2023-02-28T22:46:33.534Z,54.26
2023-02-28T22:49:05.368Z,54.11
2023-02-28T22:51:32.760Z,54.04
2023-02-28T22:53:59.835Z,53.96
2023-02-28T22:56:29.601Z,54.40
2023-02-28T22:58:59.405Z,54.14
2023-02-28T23:01:29.572Z,53.96
2023-02-28T23:03:57.269Z,54.49
2023-02-28T23:06:44.721Z,53.87
2023-02-28T23:09:15.277Z,54.23
2023-02-28T23:11:45.355Z,53.70
2023-02-28T23:14:13.638Z,54.07
2023-02-28T23:16:46.152Z,54.58
2023-02-28T23:19:19.404Z,54.02
2023-02-28T23:21:47.102Z,53.89
2023-02-28T23:24:16.491Z,53.94
2023-02-28T23:26:46.922Z,53.76
2023-02-28T23:29:16.160Z,53.95
2023-02-28T23:31:43.622Z,53.76
2023-02-28T23:34:11.591Z,53.79
2023-02-28T23:36:46.384Z,53.56
2023-02-28T23:39:16.688Z,53.75
2023-02-28T23:41:43.844Z,53.56
2023-02-28T23:44:13.808Z,53.53
2023-02-28T23:46:40.916Z,53.50
2023-02-28T23:49:07.899Z,53.26
2023-02-28T23:51:34.900Z,53.40
2023-02-28T23:54:03.306Z,52.80
2023-02-28T23:56:30.930Z,53.41
2023-02-28T23:58:58.572Z,53.35
