createdAt,value
2022-09-02T00:00:28.205Z,7.40
2022-09-02T00:02:57.207Z,5.63
2022-09-02T00:05:25.908Z,7.10
2022-09-02T00:07:54.341Z,6.33
2022-09-02T00:10:24.273Z,8.57
2022-09-02T00:12:52.783Z,5.57
2022-09-02T00:15:21.310Z,6.27
2022-09-02T00:17:49.949Z,7.63
2022-09-02T00:20:19.749Z,5.00
2022-09-02T00:22:48.179Z,7.20
2022-09-02T00:25:17.231Z,6.13
2022-09-02T00:27:47.150Z,6.27
2022-09-02T00:30:15.912Z,7.70
2022-09-02T00:32:44.506Z,9.37
2022-09-02T00:35:13.026Z,8.33
2022-09-02T00:37:41.531Z,6.10
2022-09-02T00:40:11.775Z,7.50
2022-09-02T00:42:40.574Z,6.37
2022-09-02T00:45:11.535Z,8.43
2022-09-02T00:47:40.188Z,8.17
2022-09-02T00:50:10.931Z,7.53
2022-09-02T00:52:40.969Z,8.40
2022-09-02T00:55:13.120Z,9.67
2022-09-02T00:57:42.829Z,10.80
2022-09-02T01:00:16.638Z,10.53
2022-09-02T01:02:46.192Z,8.97
2022-09-02T01:05:15.985Z,9.63
2022-09-02T01:07:45.279Z,9.93
2022-09-02T01:10:16.041Z,10.17
2022-09-02T01:12:44.765Z,12.03
2022-09-02T01:15:15.115Z,12.20
2022-09-02T01:17:44.887Z,10.33
2022-09-02T01:20:14.387Z,13.67
2022-09-02T01:22:45.784Z,15.30
2022-09-02T01:25:15.627Z,12.33
2022-09-02T01:27:44.624Z,15.20
2022-09-02T01:30:14.435Z,10.23
2022-09-02T01:32:42.970Z,11.23
2022-09-02T01:35:12.618Z,15.93
2022-09-02T01:37:42.211Z,10.63
2022-09-02T01:40:25.951Z,10.90
2022-09-02T01:42:56.150Z,9.90
2022-09-02T01:45:25.032Z,11.67
2022-09-02T01:47:53.598Z,9.63
2022-09-02T01:50:22.157Z,10.07
2022-09-02T01:52:50.701Z,10.30
2022-09-02T01:55:19.186Z,8.07
2022-09-02T01:57:49.048Z,10.13
2022-09-02T02:00:17.802Z,8.57
2022-09-02T02:02:46.279Z,11.80
2022-09-02T02:05:15.961Z,8.93
2022-09-02T02:07:44.764Z,9.30
2022-09-02T02:10:14.026Z,7.93
2022-09-02T02:12:42.465Z,8.37
2022-09-02T02:15:14.151Z,10.33
2022-09-02T02:17:42.678Z,7.33
2022-09-02T02:20:11.892Z,10.20
2022-09-02T02:22:40.495Z,9.30
2022-09-02T02:25:09.753Z,7.67
2022-09-02T02:27:38.323Z,5.50
2022-09-02T02:30:07.321Z,8.67
2022-09-02T02:32:37.238Z,7.77
2022-09-02T02:35:06.142Z,8.37
2022-09-02T02:37:34.601Z,8.50
2022-09-02T02:40:03.086Z,7.50
2022-09-02T02:42:31.660Z,9.40
2022-09-02T02:45:00.435Z,6.80
2022-09-02T02:47:28.936Z,9.93
2022-09-02T02:49:58.784Z,7.33
2022-09-02T02:52:27.214Z,8.20
2022-09-02T02:54:55.647Z,8.27
2022-09-02T02:57:24.078Z,8.57
2022-09-02T02:59:52.543Z,8.23
2022-09-02T03:02:21.115Z,7.57
2022-09-02T03:04:50.210Z,8.53
2022-09-02T03:07:20.106Z,7.53
2022-09-02T03:09:48.614Z,9.13
2022-09-02T03:12:18.094Z,7.67
2022-09-02T03:14:46.570Z,7.43
2022-09-02T03:17:15.218Z,12.97
2022-09-02T03:19:43.659Z,7.50
2022-09-02T03:22:12.079Z,8.80
2022-09-02T03:24:41.902Z,9.63
2022-09-02T03:27:11.093Z,6.93
2022-09-02T03:29:39.536Z,7.60
2022-09-02T03:32:08.717Z,6.23
2022-09-02T03:34:37.242Z,5.63
2022-09-02T03:37:05.886Z,8.63
2022-09-02T03:39:34.354Z,8.37
2022-09-02T03:42:05.697Z,7.63
2022-09-02T03:44:34.375Z,5.17
2022-09-02T03:47:03.053Z,6.40
2022-09-02T03:49:31.471Z,6.30
2022-09-02T03:52:00.066Z,6.30
2022-09-02T03:54:29.579Z,8.87
2022-09-02T03:56:58.369Z,8.60
2022-09-02T03:59:28.450Z,5.67
2022-09-02T04:01:56.997Z,7.93
2022-09-02T04:04:25.491Z,7.60
2022-09-02T04:06:53.986Z,6.97
2022-09-02T04:09:22.451Z,6.67
2022-09-02T04:11:50.916Z,6.63
2022-09-02T04:14:19.404Z,6.80
2022-09-02T04:16:49.331Z,8.87
2022-09-02T04:19:17.766Z,9.63
2022-09-02T04:21:46.178Z,5.67
2022-09-02T04:24:14.732Z,9.43
2022-09-02T04:26:44.890Z,6.80
2022-09-02T04:29:14.034Z,8.33
2022-09-02T04:31:42.488Z,7.20
2022-09-02T04:34:12.392Z,7.40
2022-09-02T04:36:40.840Z,7.27
2022-09-02T04:39:09.669Z,9.87
2022-09-02T04:41:38.245Z,11.27
2022-09-02T04:44:07.623Z,9.30
2022-09-02T04:46:36.155Z,10.57
2022-09-02T04:49:04.883Z,10.63
2022-09-02T04:51:34.796Z,13.53
2022-09-02T04:54:03.315Z,11.17
2022-09-02T04:56:32.913Z,16.27
2022-09-02T04:59:01.480Z,37.50
2022-09-02T05:01:32.427Z,22.23
2022-09-02T05:04:02.968Z,13.37
2022-09-02T05:06:31.974Z,16.03
2022-09-02T05:09:03.257Z,15.13
2022-09-02T05:11:34.233Z,13.13
2022-09-02T05:14:04.292Z,16.47
2022-09-02T05:16:33.908Z,15.43
2022-09-02T05:19:03.674Z,16.73
2022-09-02T05:21:33.504Z,18.30
2022-09-02T05:24:04.578Z,19.77
2022-09-02T05:26:36.096Z,14.63
2022-09-02T05:29:05.782Z,14.70
2022-09-02T05:31:34.395Z,14.73
2022-09-02T05:34:02.914Z,20.77
2022-09-02T05:36:32.865Z,13.97
2022-09-02T05:39:01.542Z,17.17
2022-09-02T05:41:31.385Z,14.93
2022-09-02T05:44:03.476Z,13.90
2022-09-02T05:46:32.616Z,16.73
2022-09-02T05:49:07.559Z,15.93
2022-09-02T05:51:41.052Z,13.50
2022-09-02T05:54:10.503Z,17.50
2022-09-02T05:56:45.117Z,14.03
2022-09-02T05:59:14.366Z,15.90
2022-09-02T06:01:43.145Z,17.07
2022-09-02T06:04:11.737Z,15.43
2022-09-02T06:06:40.297Z,15.57
2022-09-02T06:09:09.527Z,13.70
2022-09-02T06:11:39.724Z,15.57
2022-09-02T06:14:09.737Z,11.83
2022-09-02T06:16:38.606Z,11.20
2022-09-02T06:19:07.334Z,9.17
2022-09-02T06:21:35.846Z,11.23
2022-09-02T06:24:07.017Z,8.83
2022-09-02T06:26:35.672Z,6.27
2022-09-02T06:29:04.172Z,6.13
2022-09-02T06:31:34.920Z,6.40
2022-09-02T06:34:04.723Z,9.17
2022-09-02T06:36:33.303Z,7.33
2022-09-02T06:39:02.113Z,6.80
2022-09-02T06:41:32.193Z,6.07
2022-09-02T06:44:01.895Z,5.70
2022-09-02T06:46:32.113Z,9.20
2022-09-02T06:49:02.232Z,8.63
2022-09-02T06:51:32.554Z,7.10
2022-09-02T06:54:01.559Z,10.13
2022-09-02T06:56:30.247Z,12.13
2022-09-02T06:58:58.955Z,11.47
2022-09-02T07:01:28.654Z,10.57
2022-09-02T07:04:14.876Z,8.97
2022-09-02T07:06:45.380Z,8.67
2022-09-02T07:09:15.485Z,11.53
2022-09-02T07:11:47.866Z,12.13
2022-09-02T07:14:16.744Z,8.03
2022-09-02T07:16:47.128Z,10.50
2022-09-02T07:19:20.365Z,11.03
2022-09-02T07:21:50.798Z,8.67
2022-09-02T07:24:19.441Z,12.53
2022-09-02T07:26:48.097Z,13.90
2022-09-02T07:29:16.821Z,10.47
2022-09-02T07:31:46.390Z,8.67
2022-09-02T07:34:15.348Z,11.57
2022-09-02T07:36:45.667Z,10.63
2022-09-02T07:39:16.609Z,11.60
2022-09-02T07:41:46.834Z,10.23
2022-09-02T07:44:15.387Z,10.50
2022-09-02T07:46:44.452Z,8.90
2022-09-02T07:49:17.428Z,5.33
2022-09-02T07:51:49.993Z,7.80
2022-09-02T07:54:21.373Z,8.40
2022-09-02T07:56:50.351Z,4.87
2022-09-02T07:59:19.276Z,7.40
2022-09-02T08:01:48.944Z,5.90
2022-09-02T08:04:18.742Z,7.00
2022-09-02T08:06:47.372Z,7.33
2022-09-02T08:09:15.793Z,6.00
2022-09-02T08:11:47.690Z,4.73
2022-09-02T08:14:18.229Z,3.77
2022-09-02T08:16:47.749Z,7.20
2022-09-02T08:19:16.729Z,4.83
2022-09-02T08:21:45.298Z,4.83
2022-09-02T08:24:13.834Z,3.03
2022-09-02T08:26:42.341Z,4.20
2022-09-02T08:29:12.381Z,5.90
2022-09-02T08:31:40.884Z,4.43
2022-09-02T08:34:09.688Z,3.90
2022-09-02T08:36:39.827Z,5.60
2022-09-02T08:39:12.938Z,4.10
2022-09-02T08:41:46.361Z,3.77
2022-09-02T08:44:20.905Z,4.00
2022-09-02T08:46:49.966Z,3.53
2022-09-02T08:49:22.841Z,2.97
2022-09-02T08:51:53.701Z,5.50
2022-09-02T08:54:24.317Z,4.83
2022-09-02T08:56:52.908Z,2.30
2022-09-02T08:59:25.505Z,3.27
2022-09-02T09:01:58.182Z,1.97
2022-09-02T09:04:36.865Z,2.00
2022-09-02T09:07:23.455Z,3.13
2022-09-02T09:10:04.804Z,2.93
2022-09-02T09:12:39.557Z,1.90
2022-09-02T09:15:13.662Z,2.87
2022-09-02T09:17:46.134Z,4.80
2022-09-02T09:20:20.526Z,3.07
2022-09-02T09:22:50.388Z,2.53
2022-09-02T09:25:19.534Z,2.37
2022-09-02T09:27:47.980Z,7.67
2022-09-02T09:30:17.832Z,3.45
2022-09-02T09:32:47.989Z,1.83
2022-09-02T09:35:16.955Z,2.45
2022-09-02T09:37:48.156Z,2.20
2022-09-02T09:40:24.117Z,2.33
2022-09-02T09:42:57.031Z,3.45
2022-09-02T09:45:32.448Z,3.53
2022-09-02T09:48:18.664Z,2.65
2022-09-02T09:50:47.399Z,3.67
2022-09-02T09:53:16.449Z,1.80
2022-09-02T09:55:55.440Z,3.03
2022-09-02T09:58:24.653Z,2.92
2022-09-02T10:01:00.911Z,3.97
2022-09-02T10:03:33.080Z,3.17
2022-09-02T10:06:19.062Z,4.35
2022-09-02T10:08:52.433Z,2.10
2022-09-02T10:11:22.762Z,2.22
2022-09-02T10:13:51.257Z,4.60
2022-09-02T10:16:31.300Z,3.72
2022-09-02T10:19:04.496Z,5.43
2022-09-02T10:21:45.010Z,3.60
2022-09-02T10:24:31.845Z,2.90
2022-09-02T10:27:01.078Z,2.97
2022-09-02T10:29:46.175Z,3.85
2022-09-02T10:32:27.219Z,5.80
2022-09-02T10:35:02.218Z,2.20
2022-09-02T10:37:36.741Z,3.50
2022-09-02T10:40:09.592Z,3.30
2022-09-02T10:42:43.310Z,4.05
2022-09-02T10:45:17.795Z,3.72
2022-09-02T10:47:53.170Z,4.47
2022-09-02T10:50:23.960Z,3.78
2022-09-02T10:53:05.961Z,4.78
2022-09-02T10:55:41.785Z,2.65
2022-09-02T10:58:13.950Z,2.65
2022-09-02T11:00:43.990Z,2.88
2022-09-02T11:03:18.204Z,2.53
2022-09-02T11:05:49.617Z,2.13
2022-09-02T11:08:20.383Z,3.47
2022-09-02T11:10:55.310Z,4.82
2022-09-02T11:13:25.686Z,3.25
2022-09-02T11:15:57.568Z,4.45
2022-09-02T11:18:30.262Z,2.63
2022-09-02T11:21:01.648Z,3.50
2022-09-02T11:23:35.090Z,3.78
2022-09-02T11:26:06.867Z,5.85
2022-09-02T11:28:38.177Z,3.00
2022-09-02T11:31:09.358Z,3.55
2022-09-02T11:33:47.036Z,2.67
2022-09-02T11:36:15.550Z,2.88
2022-09-02T11:38:50.022Z,5.25
2022-09-02T11:41:35.898Z,5.43
2022-09-02T11:44:14.639Z,4.22
2022-09-02T11:46:51.331Z,4.00
2022-09-02T11:49:39.354Z,4.38
2022-09-02T11:55:02.762Z,3.63
2022-09-02T11:57:33.831Z,5.80
2022-09-02T12:00:26.995Z,3.42
2022-09-02T12:03:04.791Z,5.65
2022-09-02T12:05:50.313Z,4.65
2022-09-02T12:08:37.186Z,4.00
2022-09-02T12:11:06.851Z,5.65
2022-09-02T12:13:37.145Z,3.58
2022-09-02T12:16:23.993Z,5.10
2022-09-02T12:19:08.960Z,5.78
2022-09-02T12:22:01.983Z,4.25
2022-09-02T12:24:32.589Z,6.20
2022-09-02T12:27:18.934Z,4.97
2022-09-02T12:29:47.440Z,4.93
2022-09-02T12:32:46.492Z,3.65
2022-09-02T12:35:17.140Z,4.25
2022-09-02T12:37:57.532Z,3.30
2022-09-02T12:40:32.792Z,4.00
2022-09-02T12:43:04.145Z,4.22
2022-09-02T12:45:33.794Z,3.72
2022-09-02T12:48:04.779Z,3.38
2022-09-02T12:50:36.296Z,4.45
2022-09-02T12:53:20.889Z,4.00
2022-09-02T12:55:55.258Z,4.57
2022-09-02T12:58:24.461Z,2.92
2022-09-02T13:01:02.430Z,3.97
2022-09-02T13:03:51.661Z,4.47
2022-09-02T13:06:27.316Z,2.40
2022-09-02T13:09:10.734Z,2.88
2022-09-02T13:11:52.796Z,4.57
2022-09-02T13:14:38.900Z,3.22
2022-09-02T13:17:36.066Z,2.33
2022-09-02T13:20:55.992Z,3.00
2022-09-02T13:23:57.866Z,2.55
2022-09-02T13:26:49.759Z,3.75
2022-09-02T13:29:54.616Z,4.63
2022-09-02T13:32:25.593Z,3.92
2022-09-02T13:34:56.305Z,3.70
2022-09-02T13:37:32.382Z,3.97
2022-09-02T13:40:05.158Z,3.35
2022-09-02T13:42:34.569Z,5.13
2022-09-02T13:45:16.260Z,3.10
2022-09-02T13:47:48.263Z,4.20
2022-09-02T13:50:19.575Z,5.88
2022-09-02T13:55:43.605Z,4.82
2022-09-02T13:58:25.339Z,2.95
2022-09-02T14:00:56.314Z,5.30
2022-09-02T14:03:28.556Z,4.35
2022-09-02T14:05:59.594Z,2.83
2022-09-02T14:08:29.373Z,3.75
2022-09-02T14:10:58.512Z,2.67
2022-09-02T14:13:27.874Z,4.30
2022-09-02T14:16:16.229Z,3.60
2022-09-02T14:19:10.853Z,3.05
2022-09-02T14:21:46.847Z,4.43
2022-09-02T14:24:17.466Z,4.32
2022-09-02T14:26:47.916Z,3.08
2022-09-02T14:29:18.180Z,2.78
2022-09-02T14:31:47.270Z,4.35
2022-09-02T14:34:36.797Z,4.57
2022-09-02T14:37:21.142Z,3.08
2022-09-02T14:40:09.782Z,3.53
2022-09-02T14:42:49.669Z,4.25
2022-09-02T14:45:28.874Z,3.05
2022-09-02T14:47:59.096Z,2.85
2022-09-02T14:50:32.702Z,3.22
2022-09-02T14:53:04.775Z,4.90
2022-09-02T14:55:56.991Z,3.53
2022-09-02T14:58:27.013Z,2.65
2022-09-02T15:00:56.904Z,4.15
2022-09-02T15:03:25.729Z,3.15
2022-09-02T15:05:55.567Z,2.55
2022-09-02T15:08:24.233Z,3.90
2022-09-02T15:10:54.856Z,2.40
2022-09-02T15:13:32.449Z,4.35
2022-09-02T15:16:00.990Z,2.58
2022-09-02T15:18:29.468Z,5.05
2022-09-02T15:20:59.300Z,4.75
2022-09-02T15:23:31.638Z,4.03
2022-09-02T15:26:03.505Z,2.50
2022-09-02T15:28:32.037Z,3.17
2022-09-02T15:31:00.647Z,2.75
2022-09-02T15:33:29.547Z,4.80
2022-09-02T15:36:06.630Z,2.13
2022-09-02T15:38:35.108Z,2.10
2022-09-02T15:41:12.199Z,3.58
2022-09-02T15:43:41.050Z,2.70
2022-09-02T15:46:18.108Z,2.15
2022-09-02T15:48:46.674Z,2.03
2022-09-02T15:51:17.616Z,3.25
2022-09-02T15:53:46.186Z,3.63
2022-09-02T15:56:18.961Z,7.30
2022-09-02T15:58:47.739Z,4.70
2022-09-02T16:01:18.574Z,2.05
2022-09-02T16:03:48.529Z,1.92
2022-09-02T16:06:18.386Z,3.65
2022-09-02T16:08:46.839Z,3.17
2022-09-02T16:11:15.873Z,4.45
2022-09-02T16:13:45.409Z,4.03
2022-09-02T16:16:14.650Z,2.60
2022-09-02T16:18:43.937Z,4.72
2022-09-02T16:21:13.740Z,2.90
2022-09-02T16:23:43.724Z,2.22
2022-09-02T16:26:13.436Z,4.85
2022-09-02T16:28:43.157Z,3.88
2022-09-02T16:31:12.778Z,4.30
2022-09-02T16:33:42.649Z,3.55
2022-09-02T16:36:11.160Z,4.35
2022-09-02T16:38:39.879Z,5.20
2022-09-02T16:41:23.348Z,2.85
2022-09-02T16:43:51.826Z,2.78
2022-09-02T16:46:20.350Z,3.20
2022-09-02T16:48:49.066Z,4.10
2022-09-02T16:51:17.551Z,3.45
2022-09-02T16:53:46.191Z,2.13
2022-09-02T16:56:17.141Z,4.35
2022-09-02T16:58:45.581Z,8.93
2022-09-02T17:01:14.517Z,14.65
2022-09-02T17:03:43.504Z,15.02
2022-09-02T17:06:11.931Z,12.98
2022-09-02T17:08:40.521Z,8.13
2022-09-02T17:11:12.781Z,5.15
2022-09-02T17:13:42.650Z,4.68
2022-09-02T17:16:12.628Z,3.33
2022-09-02T17:18:41.225Z,4.88
2022-09-02T17:21:19.659Z,4.00
2022-09-02T17:23:48.460Z,3.88
2022-09-02T17:26:17.673Z,4.30
2022-09-02T17:28:53.256Z,3.40
2022-09-02T17:31:23.260Z,4.70
2022-09-02T17:33:52.030Z,5.90
2022-09-02T17:36:20.684Z,3.90
2022-09-02T17:38:49.583Z,3.20
2022-09-02T17:41:35.692Z,2.20
2022-09-02T17:44:05.660Z,2.65
2022-09-02T17:46:34.174Z,3.83
2022-09-02T17:49:16.899Z,4.05
2022-09-02T17:51:46.472Z,5.85
2022-09-02T17:54:15.648Z,2.35
2022-09-02T17:56:54.976Z,3.55
2022-09-02T17:59:29.154Z,5.75
2022-09-02T18:02:03.537Z,3.63
2022-09-02T18:04:38.225Z,2.90
2022-09-02T18:07:11.726Z,4.65
2022-09-02T18:09:40.869Z,5.47
2022-09-02T18:12:09.627Z,68.07
2022-09-02T18:14:42.010Z,93.65
2022-09-02T18:17:16.391Z,76.03
2022-09-02T18:19:49.246Z,38.42
2022-09-02T18:22:27.574Z,10.38
2022-09-02T18:25:08.435Z,4.85
2022-09-02T18:27:41.861Z,5.03
2022-09-02T18:30:15.034Z,2.92
2022-09-02T18:33:02.841Z,4.43
2022-09-02T18:35:37.659Z,2.97
2022-09-02T18:38:11.433Z,4.55
2022-09-02T18:40:45.573Z,2.70
2022-09-02T18:43:17.004Z,2.47
2022-09-02T18:45:49.671Z,8.15
2022-09-02T18:48:19.193Z,82.47
2022-09-02T18:50:51.931Z,50.35
2022-09-02T18:53:22.940Z,7.85
2022-09-02T18:55:53.903Z,3.25
2022-09-02T18:58:34.277Z,4.57
2022-09-02T19:01:07.223Z,4.30
2022-09-02T19:03:36.441Z,4.32
2022-09-02T19:06:06.863Z,3.17
2022-09-02T19:08:37.993Z,3.95
2022-09-02T19:11:08.101Z,6.72
2022-09-02T19:13:43.376Z,2.20
2022-09-02T19:16:13.310Z,3.08
2022-09-02T19:18:41.908Z,4.40
2022-09-02T19:21:10.391Z,2.08
2022-09-02T19:23:39.033Z,4.53
2022-09-02T19:26:07.564Z,4.28
2022-09-02T19:28:36.251Z,2.75
2022-09-02T19:31:05.248Z,2.92
2022-09-02T19:33:36.840Z,3.58
2022-09-02T19:36:05.339Z,95.22
2022-09-02T19:38:33.778Z,16.33
2022-09-02T19:41:02.297Z,5.35
2022-09-02T19:43:30.751Z,6.15
2022-09-02T19:45:59.972Z,4.60
2022-09-02T19:48:28.554Z,2.83
2022-09-02T19:50:58.355Z,3.53
2022-09-02T19:53:30.057Z,4.97
2022-09-02T19:55:58.578Z,2.65
2022-09-02T19:58:27.133Z,4.03
2022-09-02T20:00:57.098Z,4.40
2022-09-02T20:03:25.875Z,5.28
2022-09-02T20:05:54.453Z,3.78
2022-09-02T20:08:28.952Z,2.92
2022-09-02T20:10:58.350Z,3.35
2022-09-02T20:13:27.431Z,2.95
2022-09-02T20:15:56.366Z,2.42
2022-09-02T20:18:26.674Z,3.35
2022-09-02T20:20:55.931Z,2.42
2022-09-02T20:23:26.290Z,2.63
2022-09-02T20:26:02.852Z,2.90
2022-09-02T20:28:34.950Z,3.72
2022-09-02T20:31:10.771Z,2.42
2022-09-02T20:33:42.092Z,2.40
2022-09-02T20:36:17.457Z,3.75
2022-09-02T20:38:55.875Z,3.97
2022-09-02T20:41:29.571Z,4.38
2022-09-02T20:44:13.234Z,2.30
2022-09-02T20:46:48.329Z,3.85
2022-09-02T20:49:22.489Z,3.80
2022-09-02T20:51:53.625Z,2.83
2022-09-02T20:54:27.840Z,2.72
2022-09-02T20:57:04.117Z,3.47
2022-09-02T20:59:37.489Z,3.80
2022-09-02T21:02:07.144Z,2.80
2022-09-02T21:04:38.964Z,2.65
2022-09-02T21:07:09.666Z,2.30
2022-09-02T21:09:42.786Z,2.58
2022-09-02T21:12:16.954Z,5.63
2022-09-02T21:14:47.999Z,2.85
2022-09-02T21:17:19.110Z,3.97
2022-09-02T21:19:53.026Z,2.25
2022-09-02T21:22:23.877Z,2.83
2022-09-02T21:24:57.770Z,2.00
2022-09-02T21:27:28.104Z,3.53
2022-09-02T21:30:02.521Z,2.08
2022-09-02T21:32:36.260Z,2.38
2022-09-02T21:35:07.821Z,2.67
2022-09-02T21:37:39.679Z,3.60
2022-09-02T21:40:11.886Z,3.00
2022-09-02T21:42:47.246Z,2.42
2022-09-02T21:45:19.615Z,3.03
2022-09-02T21:47:53.511Z,2.30
2022-09-02T21:50:25.833Z,2.13
2022-09-02T21:53:01.053Z,3.25
2022-09-02T21:55:38.290Z,4.47
2022-09-02T21:58:21.566Z,3.65
2022-09-02T22:00:54.064Z,2.20
2022-09-02T22:03:25.524Z,2.42
2022-09-02T22:05:56.198Z,3.03
2022-09-02T22:08:26.767Z,3.22
2022-09-02T22:11:06.056Z,3.08
2022-09-02T22:13:37.796Z,2.85
2022-09-02T22:16:13.483Z,3.50
2022-09-02T22:18:49.679Z,3.35
2022-09-02T22:21:19.780Z,2.88
2022-09-02T22:23:49.288Z,3.35
2022-09-02T22:26:30.125Z,2.20
2022-09-02T22:29:01.143Z,2.38
2022-09-02T22:31:30.274Z,4.28
2022-09-02T22:34:00.499Z,2.45
2022-09-02T22:36:53.704Z,2.88
2022-09-02T22:39:22.647Z,2.50
2022-09-02T22:41:56.738Z,2.15
2022-09-02T22:44:53.121Z,4.22
2022-09-02T22:47:41.665Z,3.67
2022-09-02T22:50:31.004Z,3.25
2022-09-02T22:53:00.137Z,2.75
2022-09-02T22:55:35.104Z,7.40
2022-09-02T22:58:11.932Z,2.13
2022-09-02T23:00:46.817Z,2.75
2022-09-02T23:03:18.825Z,3.17
2022-09-02T23:05:53.131Z,2.53
2022-09-02T23:08:22.724Z,2.42
2022-09-02T23:10:54.289Z,2.20
2022-09-02T23:13:32.553Z,2.45
2022-09-02T23:16:11.206Z,2.28
2022-09-02T23:18:42.436Z,2.67
2022-09-02T23:21:19.468Z,2.77
2022-09-02T23:23:51.323Z,2.80
2022-09-02T23:26:26.012Z,2.72
2022-09-02T23:29:01.101Z,7.38
2022-09-02T23:31:32.261Z,4.63
2022-09-02T23:34:07.075Z,3.83
2022-09-02T23:36:41.474Z,4.35
2022-09-02T23:39:18.786Z,6.43
2022-09-02T23:41:47.819Z,4.07
2022-09-02T23:44:17.677Z,3.30
2022-09-02T23:46:59.967Z,5.10
2022-09-02T23:49:35.161Z,4.25
2022-09-02T23:52:09.589Z,4.07
2022-09-02T23:54:53.906Z,7.03
2022-09-02T23:57:30.161Z,4.00
