createdAt,value
2022-10-01T00:04:20.319Z,35.4
2022-10-01T00:09:20.351Z,33.7
2022-10-01T00:14:20.331Z,33.7
2022-10-01T00:19:28.442Z,33.7
2022-10-01T00:24:20.737Z,33.7
2022-10-01T00:29:20.567Z,37.2
2022-10-01T00:34:20.465Z,39.9
2022-10-01T00:39:20.351Z,45.8
2022-10-01T00:44:20.298Z,46.5
2022-10-01T00:49:20.335Z,49.4
2022-10-01T00:54:20.339Z,49.4
2022-10-01T00:59:20.314Z,52.9
2022-10-01T01:04:20.429Z,55
2022-10-01T01:09:20.368Z,55.2
2022-10-01T01:14:20.436Z,55.2
2022-10-01T01:19:20.318Z,55.2
2022-10-01T01:24:20.312Z,57.8
2022-10-01T01:29:20.363Z,57.8
2022-10-01T01:34:20.346Z,59.1
2022-10-01T01:39:20.347Z,59.1
2022-10-01T01:44:20.352Z,59.7
2022-10-01T01:49:20.333Z,60.3
2022-10-01T01:54:20.447Z,60.3
2022-10-01T01:59:20.320Z,60.3
2022-10-01T02:04:20.347Z,60.3
2022-10-01T02:09:20.400Z,60.3
2022-10-01T02:14:20.413Z,60.3
2022-10-01T02:19:20.430Z,60.3
2022-10-01T02:24:20.470Z,69.2
2022-10-01T02:29:20.466Z,69.7
2022-10-01T02:34:21.427Z,74.3
2022-10-01T02:39:20.357Z,74.8
2022-10-01T02:44:20.345Z,74.8
2022-10-01T02:49:20.445Z,74.8
2022-10-01T02:54:20.356Z,74.3
2022-10-01T02:59:20.391Z,73.3
2022-10-01T03:04:20.418Z,64.5
2022-10-01T03:09:20.325Z,60.4
2022-10-01T03:14:20.347Z,59.8
2022-10-01T03:19:20.390Z,59.8
2022-10-01T03:24:20.337Z,59.8
2022-10-01T03:29:20.379Z,59.8
2022-10-01T03:34:20.364Z,57.3
2022-10-01T03:39:20.383Z,57.3
2022-10-01T03:44:20.393Z,59.1
2022-10-01T03:49:20.359Z,59.1
2022-10-01T03:54:20.381Z,59.1
2022-10-01T03:59:20.377Z,59.1
2022-10-01T04:04:20.355Z,59.1
2022-10-01T04:09:20.379Z,59.1
2022-10-01T04:14:20.353Z,59.1
2022-10-01T04:19:20.375Z,56.6
2022-10-01T04:24:20.367Z,56.1
2022-10-01T04:29:20.344Z,55.8
2022-10-01T04:34:20.376Z,53.5
2022-10-01T04:39:20.348Z,53.5
2022-10-01T04:44:20.374Z,54.9
2022-10-01T04:49:20.381Z,53.5
2022-10-01T04:54:20.506Z,51.8
2022-10-01T04:59:20.372Z,52.4
2022-10-01T05:04:20.400Z,52.4
2022-10-01T05:09:20.445Z,52.4
2022-10-01T05:14:20.495Z,51.8
2022-10-01T05:19:20.517Z,49
2022-10-01T05:24:20.519Z,49
2022-10-01T05:29:20.506Z,47.3
2022-10-01T05:34:20.475Z,47.3
2022-10-01T05:39:20.674Z,47.3
2022-10-01T05:44:20.456Z,46.6
2022-10-01T05:49:20.552Z,46.6
2022-10-01T05:54:20.501Z,46.6
2022-10-01T05:59:20.526Z,46.3
2022-10-01T06:04:20.434Z,46.3
2022-10-01T06:09:20.559Z,46.3
2022-10-01T06:14:20.440Z,46.3
2022-10-01T06:19:20.391Z,47.5
2022-10-01T06:24:20.322Z,47.5
2022-10-01T06:29:20.396Z,47.5
2022-10-01T06:34:20.358Z,47.5
2022-10-01T06:39:20.365Z,39.4
2022-10-01T06:44:20.796Z,38.3
2022-10-01T06:49:20.333Z,36.4
2022-10-01T06:54:20.631Z,36
2022-10-01T06:59:20.373Z,35.9
2022-10-01T07:04:20.466Z,35.2
2022-10-01T07:09:20.539Z,35.2
2022-10-01T07:14:20.359Z,31.9
2022-10-01T07:19:20.388Z,31.9
2022-10-01T07:24:20.435Z,31.9
2022-10-01T07:29:20.329Z,29
2022-10-01T07:34:20.385Z,27.6
2022-10-01T07:39:20.364Z,26.2
2022-10-01T07:44:20.349Z,24.3
2022-10-01T07:49:20.506Z,23.8
2022-10-01T07:54:20.352Z,22.9
2022-10-01T07:59:20.667Z,21.1
2022-10-01T08:04:20.361Z,20.4
2022-10-01T08:09:20.547Z,20.1
2022-10-01T08:14:20.488Z,19.4
2022-10-01T08:19:20.396Z,19.4
2022-10-01T08:24:20.360Z,19.4
2022-10-01T08:29:20.382Z,18.9
2022-10-01T08:34:20.358Z,18.9
2022-10-01T08:39:21.381Z,20.7
2022-10-01T08:44:21.410Z,20.8
2022-10-01T08:49:21.415Z,23.1
2022-10-01T08:54:21.383Z,23.9
2022-10-01T08:59:27.270Z,24
2022-10-01T09:04:21.428Z,25.4
2022-10-01T09:09:22.930Z,27.1
2022-10-01T09:14:21.448Z,27.3
2022-10-01T09:19:21.437Z,34.8
2022-10-01T09:24:21.705Z,35.9
2022-10-01T09:29:23.893Z,39.5
2022-10-01T09:34:23.842Z,39.5
2022-10-01T09:39:23.894Z,35.9
2022-10-01T09:44:24.844Z,34.8
2022-10-01T09:49:25.109Z,34.8
2022-10-01T09:54:24.902Z,35.1
2022-10-01T09:59:25.854Z,34.2
2022-10-01T10:04:25.896Z,32.6
2022-10-01T10:09:26.000Z,32.6
2022-10-01T10:14:25.895Z,34.2
2022-10-01T10:19:25.846Z,35.1
2022-10-01T10:24:25.966Z,35.1
2022-10-01T10:29:25.911Z,32.6
2022-10-01T10:34:25.977Z,32.6
2022-10-01T10:39:27.331Z,29.7
2022-10-01T10:44:25.933Z,28.4
2022-10-01T10:49:25.859Z,28.2
2022-10-01T10:54:25.990Z,28.2
2022-10-01T10:59:25.911Z,28.2
2022-10-01T11:04:25.895Z,22.2
2022-10-01T11:09:25.957Z,22.2
2022-10-01T11:14:25.883Z,21.8
2022-10-01T11:19:25.882Z,21.8
2022-10-01T11:24:25.902Z,18.1
2022-10-01T11:29:26.908Z,16.8
2022-10-01T11:34:26.936Z,16.1
2022-10-01T11:39:26.929Z,14.5
2022-10-01T11:44:27.915Z,13.1
2022-10-01T11:49:27.922Z,11.9
2022-10-01T11:54:27.975Z,11.9
2022-10-01T11:59:27.911Z,11.6
2022-10-01T12:04:27.906Z,11.4
2022-10-01T12:09:27.971Z,9.7
2022-10-01T12:14:27.870Z,9.3
2022-10-01T12:19:28.068Z,9
2022-10-01T12:24:27.866Z,9
2022-10-01T12:29:28.066Z,8.1
2022-10-01T12:34:27.905Z,8.1
2022-10-01T12:39:28.006Z,8
2022-10-01T12:44:27.891Z,7.4
2022-10-01T12:49:27.969Z,7.2
2022-10-01T12:54:27.879Z,6.3
2022-10-01T12:59:27.918Z,5.6
2022-10-01T13:04:27.891Z,5.6
2022-10-01T13:09:27.993Z,5.4
2022-10-01T13:14:27.913Z,5.3
2022-10-01T13:19:27.881Z,4.4
2022-10-01T13:24:28.023Z,4.4
2022-10-01T13:29:27.856Z,4.4
2022-10-01T13:34:28.949Z,4.3
2022-10-01T13:39:32.092Z,4.3
2022-10-01T13:44:29.045Z,4.3
2022-10-01T13:49:28.848Z,4.3
2022-10-01T13:54:29.040Z,4.3
2022-10-01T13:59:28.871Z,4.4
2022-10-01T14:04:29.057Z,4.4
2022-10-01T14:09:29.084Z,4.4
2022-10-01T14:14:29.080Z,3.9
2022-10-01T14:19:29.036Z,2.4
2022-10-01T14:24:29.025Z,2.3
2022-10-01T14:29:28.908Z,2.4
2022-10-01T14:34:29.062Z,2.4
2022-10-01T14:39:28.899Z,2.8
2022-10-01T14:44:29.907Z,2.8
2022-10-01T14:49:29.929Z,2.4
2022-10-01T14:54:29.994Z,2.8
2022-10-01T14:59:31.946Z,3
2022-10-01T15:04:32.258Z,4.2
2022-10-01T15:09:31.966Z,4.2
2022-10-01T15:14:32.919Z,4.2
2022-10-01T15:19:32.929Z,4.2
2022-10-01T15:24:34.051Z,4.2
2022-10-01T15:29:33.934Z,5.1
2022-10-01T15:34:33.953Z,3.8
2022-10-01T15:39:35.012Z,3.8
2022-10-01T15:44:38.512Z,3.6
2022-10-01T15:49:35.166Z,3.6
2022-10-01T15:54:37.314Z,4.1
2022-10-01T15:59:37.279Z,4.7
2022-10-01T16:04:37.289Z,4.7
2022-10-01T16:09:37.360Z,4.9
2022-10-01T16:14:37.339Z,4.9
2022-10-01T16:19:37.452Z,4.9
2022-10-01T16:24:37.368Z,5.2
2022-10-01T16:29:37.359Z,5.2
2022-10-01T16:34:37.358Z,5.2
2022-10-01T16:39:37.339Z,5.2
2022-10-01T16:44:37.336Z,5.2
2022-10-01T16:49:37.328Z,4.3
2022-10-01T16:54:37.313Z,4.3
2022-10-01T16:59:37.270Z,3.6
2022-10-01T17:04:37.335Z,3.6
2022-10-01T17:09:37.396Z,3.6
2022-10-01T17:14:37.306Z,3.5
2022-10-01T17:19:37.312Z,3.4
2022-10-01T17:24:37.276Z,3
2022-10-01T17:29:37.361Z,3.4
2022-10-01T17:34:37.311Z,3
2022-10-01T17:39:37.378Z,3.4
2022-10-01T17:44:37.327Z,3.4
2022-10-01T17:49:37.354Z,2.8
2022-10-01T17:54:37.290Z,4.4
2022-10-01T17:59:37.362Z,4.4
2022-10-01T18:04:37.339Z,3.4
2022-10-01T18:09:37.425Z,3.4
2022-10-01T18:14:37.309Z,3.4
2022-10-01T18:19:53.175Z,3.4
2022-10-01T18:24:37.323Z,4
2022-10-01T18:29:37.287Z,4
2022-10-01T18:34:37.384Z,4.1
2022-10-01T18:39:37.332Z,4.3
2022-10-01T18:44:37.289Z,4.8
2022-10-01T18:49:37.326Z,4.8
2022-10-01T18:54:37.341Z,4.8
2022-10-01T18:59:37.327Z,4.8
2022-10-01T19:04:37.278Z,4.9
2022-10-01T19:09:37.274Z,5.5
2022-10-01T19:14:37.318Z,5.5
2022-10-01T19:19:37.296Z,5.5
2022-10-01T19:24:37.320Z,5.5
2022-10-01T19:29:37.325Z,5.5
2022-10-01T19:34:37.436Z,5.5
2022-10-01T19:39:37.310Z,5.2
2022-10-01T19:44:37.318Z,5.2
2022-10-01T19:49:37.281Z,5.5
2022-10-01T19:54:37.313Z,5.2
2022-10-01T19:59:37.315Z,5.2
2022-10-01T20:04:37.308Z,5.2
2022-10-01T20:09:37.334Z,5.2
2022-10-01T20:14:37.316Z,5.2
2022-10-01T20:19:37.332Z,5.2
2022-10-01T20:24:37.388Z,4.6
2022-10-01T20:29:37.385Z,4.6
2022-10-01T20:34:37.309Z,4.6
2022-10-01T20:39:37.343Z,6.3
2022-10-01T20:44:37.340Z,6.6
2022-10-01T20:49:37.308Z,6.3
2022-10-01T20:54:37.345Z,7.6
2022-10-01T20:59:37.308Z,7.6
2022-10-01T21:04:37.383Z,7.2
2022-10-01T21:16:03.888Z,4.9
2022-10-01T21:20:19.366Z,4.9
2022-10-01T21:24:37.318Z,7.2
2022-10-01T21:29:37.345Z,7.2
2022-10-01T21:34:37.304Z,7.2
2022-10-01T21:39:37.311Z,7
2022-10-01T21:44:37.342Z,7.2
2022-10-01T21:49:37.410Z,7.3
2022-10-01T21:54:37.421Z,7.3
2022-10-01T21:59:37.356Z,7.3
2022-10-01T22:04:53.433Z,7.2
2022-10-01T22:09:37.663Z,7.3
2022-10-01T22:14:37.775Z,7.3
2022-10-01T22:19:37.487Z,8
2022-10-01T22:24:37.460Z,8
2022-10-01T22:29:37.480Z,7.3
2022-10-01T22:34:37.450Z,7.1
2022-10-01T22:39:37.538Z,8
2022-10-01T22:44:37.476Z,8
2022-10-01T22:49:37.408Z,8
2022-10-01T22:54:37.552Z,8
2022-10-01T22:59:37.542Z,10.2
2022-10-01T23:04:37.567Z,10.2
2022-10-01T23:09:37.530Z,10.5
2022-10-01T23:14:37.341Z,10.5
2022-10-01T23:19:37.411Z,10.5
2022-10-01T23:24:37.997Z,12.7
2022-10-01T23:29:37.362Z,12.7
2022-10-01T23:34:37.495Z,12.7
2022-10-01T23:39:37.359Z,12.9
2022-10-01T23:44:37.423Z,12.9
2022-10-01T23:49:37.393Z,12.9
2022-10-01T23:54:37.354Z,13.2
2022-10-01T23:59:37.424Z,13.2
