createdAt,value
2017-12-08T00:00:42.427Z,0
2017-12-08T00:01:52.157Z,0
2017-12-08T00:03:01.937Z,0
2017-12-08T00:04:11.928Z,0
2017-12-08T00:05:21.697Z,0
2017-12-08T00:06:31.462Z,0
2017-12-08T00:07:41.493Z,0
2017-12-08T00:08:51.235Z,0
2017-12-08T00:10:00.705Z,0
2017-12-08T00:11:10.765Z,0
2017-12-08T00:12:20.687Z,0
2017-12-08T00:13:30.603Z,0
2017-12-08T00:14:40.749Z,0
2017-12-08T00:15:50.750Z,0
2017-12-08T00:17:00.482Z,0
2017-12-08T00:18:10.016Z,0
2017-12-08T00:19:20.148Z,0
2017-12-08T00:20:30.398Z,0
2017-12-08T00:21:41.975Z,0
2017-12-08T00:22:51.838Z,0
2017-12-08T00:24:02.138Z,0
2017-12-08T00:25:13.371Z,0
2017-12-08T00:26:24.205Z,0
2017-12-08T00:27:34.490Z,0
2017-12-08T00:28:44.487Z,0
2017-12-08T00:29:54.920Z,0
2017-12-08T00:31:04.948Z,0
2017-12-08T00:32:15.089Z,0
2017-12-08T00:33:25.406Z,0
2017-12-08T00:34:36.200Z,0
2017-12-08T00:35:45.939Z,0
2017-12-08T00:36:56.046Z,0
2017-12-08T00:38:06.270Z,0
2017-12-08T00:39:16.373Z,0
2017-12-08T00:40:26.911Z,0
2017-12-08T00:41:36.702Z,0
2017-12-08T00:42:46.752Z,0
2017-12-08T00:43:56.537Z,0
2017-12-08T00:45:06.389Z,0
2017-12-08T00:46:16.447Z,0
2017-12-08T00:47:26.503Z,0
2017-12-08T00:48:36.312Z,0
2017-12-08T00:49:45.857Z,0
2017-12-08T00:50:55.385Z,0
2017-12-08T00:52:04.651Z,0
2017-12-08T00:53:14.512Z,0
2017-12-08T00:54:24.553Z,0
2017-12-08T00:55:34.597Z,0
2017-12-08T00:56:44.711Z,0
2017-12-08T00:57:54.766Z,0
2017-12-08T00:59:04.819Z,0
2017-12-08T01:00:14.621Z,0
2017-12-08T01:01:24.408Z,0
2017-12-08T01:02:34.000Z,0
2017-12-08T01:03:44.048Z,0
2017-12-08T01:04:53.840Z,0
2017-12-08T01:06:03.374Z,0
2017-12-08T01:07:12.908Z,0
2017-12-08T01:08:22.989Z,0
2017-12-08T01:09:33.040Z,0
2017-12-08T01:10:42.885Z,0
2017-12-08T01:11:52.949Z,0
2017-12-08T01:13:02.986Z,0
2017-12-08T01:14:13.024Z,0
2017-12-08T01:15:23.085Z,0
2017-12-08T01:16:32.880Z,0
2017-12-08T01:17:42.922Z,0
2017-12-08T01:18:52.720Z,0
2017-12-08T01:20:02.822Z,0
2017-12-08T01:21:12.599Z,0
2017-12-08T01:22:22.392Z,0
2017-12-08T01:23:32.182Z,0
2017-12-08T01:24:41.984Z,0
2017-12-08T01:25:51.853Z,0
2017-12-08T01:27:01.107Z,0
2017-12-08T01:28:10.908Z,0
2017-12-08T01:29:21.462Z,0
2017-12-08T01:30:31.524Z,0
2017-12-08T01:31:41.639Z,0
2017-12-08T01:32:51.411Z,0
2017-12-08T01:34:01.473Z,0
2017-12-08T01:35:11.535Z,0
2017-12-08T01:36:21.579Z,0
2017-12-08T01:37:31.705Z,0
2017-12-08T01:38:41.766Z,0
2017-12-08T01:39:51.564Z,0
2017-12-08T01:41:01.615Z,0
2017-12-08T01:42:11.680Z,0
2017-12-08T01:43:21.202Z,0
2017-12-08T01:44:31.288Z,0
2017-12-08T01:45:41.130Z,0
2017-12-08T01:46:51.190Z,0
2017-12-08T01:48:00.982Z,0
2017-12-08T01:49:11.030Z,0
2017-12-08T01:50:20.597Z,0
2017-12-08T01:51:30.652Z,0
2017-12-08T01:52:40.708Z,0
2017-12-08T01:53:50.760Z,0
2017-12-08T01:55:00.963Z,0
2017-12-08T01:56:10.757Z,0
2017-12-08T01:57:20.534Z,0
2017-12-08T01:58:30.329Z,0
2017-12-08T01:59:40.387Z,0
2017-12-08T02:00:50.167Z,0
2017-12-08T02:02:00.224Z,0
2017-12-08T02:03:10.885Z,0
2017-12-08T02:04:20.940Z,0
2017-12-08T02:05:31.014Z,0
2017-12-08T02:06:41.131Z,0
2017-12-08T02:07:50.934Z,0
2017-12-08T02:09:00.730Z,0
2017-12-08T02:10:10.511Z,0
2017-12-08T02:11:20.574Z,0
2017-12-08T02:12:30.628Z,0
2017-12-08T02:13:40.689Z,0
2017-12-08T02:14:50.728Z,0
2017-12-08T02:16:00.517Z,0
2017-12-08T02:17:10.562Z,0
2017-12-08T02:18:20.406Z,0
2017-12-08T02:19:30.204Z,0
2017-12-08T02:20:40.472Z,0
2017-12-08T02:21:50.530Z,0
2017-12-08T02:23:00.594Z,0
2017-12-08T02:24:10.448Z,0
2017-12-08T02:25:20.246Z,0
2017-12-08T02:26:30.307Z,0
2017-12-08T02:27:40.376Z,0
2017-12-08T02:28:50.166Z,0
2017-12-08T02:30:00.273Z,0
2017-12-08T02:31:10.065Z,0
2017-12-08T02:32:19.856Z,0
2017-12-08T02:33:29.654Z,0
2017-12-08T02:34:39.439Z,0
2017-12-08T02:35:49.496Z,0
2017-12-08T02:36:59.306Z,0
2017-12-08T02:38:09.119Z,0
2017-12-08T02:39:18.913Z,0
2017-12-08T02:40:28.950Z,0
2017-12-08T02:41:38.732Z,0
2017-12-08T02:42:48.535Z,0
2017-12-08T02:43:58.338Z,0
2017-12-08T02:45:08.405Z,0
2017-12-08T02:46:17.946Z,0
2017-12-08T02:47:27.778Z,0
2017-12-08T02:48:37.296Z,0
2017-12-08T02:49:47.332Z,0
2017-12-08T02:50:57.395Z,0
2017-12-08T02:52:07.169Z,0
2017-12-08T02:53:17.037Z,0
2017-12-08T02:54:26.823Z,0
2017-12-08T02:55:36.877Z,0
2017-12-08T02:56:46.933Z,0
2017-12-08T02:57:56.715Z,0
2017-12-08T02:59:06.777Z,0
2017-12-08T03:00:16.571Z,0
2017-12-08T03:01:26.369Z,0
2017-12-08T03:02:36.412Z,0
2017-12-08T03:34:04.692Z,0
2017-12-08T03:35:14.727Z,0
2017-12-08T03:36:24.532Z,0
2017-12-08T03:37:34.575Z,0
2017-12-08T03:38:44.356Z,0
2017-12-08T03:39:54.460Z,0
2017-12-08T03:41:04.508Z,0
2017-12-08T03:42:14.555Z,0
2017-12-08T03:43:24.085Z,0
2017-12-08T03:44:34.143Z,0
2017-12-08T03:45:44.240Z,0
2017-12-08T03:46:54.297Z,0
2017-12-08T03:48:03.846Z,0
2017-12-08T03:49:13.385Z,0
2017-12-08T03:50:23.186Z,0
2017-12-08T03:51:33.426Z,0
2017-12-08T03:52:43.549Z,0
2017-12-08T03:53:53.600Z,0
2017-12-08T03:55:03.651Z,0
2017-12-08T03:56:13.433Z,0
2017-12-08T03:57:23.274Z,0
2017-12-08T03:58:33.329Z,0
2017-12-08T03:59:42.856Z,0
2017-12-08T04:00:52.922Z,0
2017-12-08T04:02:02.961Z,0
2017-12-08T04:03:12.544Z,0
2017-12-08T04:04:22.591Z,0
2017-12-08T04:05:32.440Z,0
2017-12-08T04:06:42.238Z,0
2017-12-08T04:07:52.034Z,0
2017-12-08T04:09:02.125Z,0
2017-12-08T04:10:11.917Z,0
2017-12-08T04:11:21.450Z,0
2017-12-08T04:12:31.567Z,0
2017-12-08T04:13:41.352Z,0
2017-12-08T04:14:51.203Z,0
2017-12-08T04:16:00.987Z,0
2017-12-08T04:17:11.028Z,0
2017-12-08T04:18:21.074Z,0
2017-12-08T04:19:30.855Z,0
2017-12-08T04:20:40.421Z,0
2017-12-08T04:21:49.903Z,0
2017-12-08T04:22:59.946Z,0
2017-12-08T04:24:10.002Z,0
2017-12-08T04:25:19.785Z,0
2017-12-08T04:26:29.583Z,0
2017-12-08T04:27:39.685Z,0
2017-12-08T04:28:49.473Z,0
2017-12-08T04:29:59.528Z,0
2017-12-08T04:31:09.332Z,0
2017-12-08T04:32:19.110Z,0
2017-12-08T04:33:29.146Z,0
2017-12-08T04:34:38.945Z,0
2017-12-08T04:35:48.744Z,0
2017-12-08T04:36:58.539Z,0
2017-12-08T04:38:08.592Z,0
2017-12-08T04:39:18.622Z,0
2017-12-08T04:40:28.413Z,0
2017-12-08T04:41:38.203Z,0
2017-12-08T04:42:48.267Z,0
2017-12-08T04:43:58.361Z,0
2017-12-08T04:45:08.424Z,0
2017-12-08T04:46:18.205Z,0
2017-12-08T04:47:28.263Z,0
2017-12-08T04:48:38.329Z,0
2017-12-08T04:49:48.117Z,0
2017-12-08T04:50:58.163Z,0
2017-12-08T04:52:07.949Z,0
2017-12-08T04:53:18.005Z,0
2017-12-08T04:54:28.040Z,0
2017-12-08T04:55:38.085Z,0
2017-12-08T04:56:47.612Z,0
2017-12-08T04:57:57.451Z,0
2017-12-08T04:59:07.491Z,0
2017-12-08T05:00:17.283Z,0
2017-12-08T05:01:27.352Z,0
2017-12-08T05:02:37.416Z,0
2017-12-08T05:03:47.212Z,0
2017-12-08T05:04:56.995Z,0
2017-12-08T05:06:07.045Z,0
2017-12-08T05:07:16.833Z,0
2017-12-08T05:08:26.892Z,0
2017-12-08T05:09:36.566Z,0
2017-12-08T05:10:46.338Z,0
2017-12-08T05:11:56.392Z,0
2017-12-08T05:13:07.285Z,0
2017-12-08T05:14:17.352Z,0
2017-12-08T05:15:27.136Z,0
2017-12-08T05:16:37.187Z,0
2017-12-08T05:17:47.234Z,0
2017-12-08T05:18:57.296Z,0
2017-12-08T05:20:07.087Z,0
2017-12-08T05:21:16.613Z,0
2017-12-08T05:22:26.667Z,0
2017-12-08T05:23:36.450Z,0
2017-12-08T05:24:46.233Z,0
2017-12-08T05:25:56.260Z,0
2017-12-08T05:27:05.532Z,0
2017-12-08T05:28:15.051Z,0
2017-12-08T05:29:25.110Z,0
2017-12-08T05:30:34.942Z,0
2017-12-08T05:31:45.042Z,0
2017-12-08T05:32:54.577Z,0
2017-12-08T05:34:04.636Z,0
2017-12-08T05:35:14.750Z,0
2017-12-08T05:36:24.543Z,0
2017-12-08T05:37:34.335Z,0
2017-12-08T05:38:44.465Z,0
2017-12-08T05:39:54.250Z,0
2017-12-08T05:41:04.040Z,0
2017-12-08T05:42:14.216Z,0
2017-12-08T05:43:24.264Z,0
2017-12-08T05:44:34.118Z,0
2017-12-08T05:45:43.906Z,0
2017-12-08T05:46:53.158Z,0
2017-12-08T05:48:03.217Z,0
2017-12-08T05:49:13.275Z,0
2017-12-08T05:50:23.323Z,0
2017-12-08T05:51:33.124Z,0
2017-12-08T05:52:43.172Z,0
2017-12-08T05:53:53.269Z,0
2017-12-08T05:55:03.058Z,0
2017-12-08T05:56:12.852Z,0
2017-12-08T05:57:22.897Z,0
2017-12-08T05:58:32.687Z,0
2017-12-08T05:59:42.886Z,0
2017-12-08T06:00:52.684Z,0
2017-12-08T06:02:02.752Z,0
2017-12-08T06:03:12.528Z,0
2017-12-08T06:04:22.309Z,0
2017-12-08T06:05:32.147Z,0
2017-12-08T06:06:42.249Z,0
2017-12-08T06:07:52.001Z,0
2017-12-08T06:09:02.058Z,0
2017-12-08T06:10:11.847Z,0
2017-12-08T06:11:21.649Z,0
2017-12-08T06:12:31.693Z,0
2017-12-08T06:13:41.482Z,0
2017-12-08T06:14:51.003Z,0
2017-12-08T06:16:00.527Z,0
2017-12-08T06:17:10.633Z,0
2017-12-08T06:18:20.415Z,0
2017-12-08T06:19:30.907Z,0
2017-12-08T06:20:40.968Z,0
2017-12-08T06:21:50.494Z,0
2017-12-08T06:23:00.314Z,0
2017-12-08T06:24:10.117Z,0
2017-12-08T06:25:20.224Z,0
2017-12-08T06:26:30.301Z,0
2017-12-08T06:27:39.579Z,0
2017-12-08T06:28:49.684Z,0
2017-12-08T06:29:59.749Z,0
2017-12-08T06:31:09.541Z,0
2017-12-08T06:32:19.342Z,0
2017-12-08T06:33:29.391Z,0
2017-12-08T06:34:38.955Z,0
2017-12-08T06:35:49.003Z,0
2017-12-08T06:36:59.033Z,0
2017-12-08T06:38:09.089Z,0
2017-12-08T06:39:18.883Z,0
2017-12-08T06:40:28.938Z,0
2017-12-08T06:41:38.736Z,0
2017-12-08T06:42:48.545Z,5
2017-12-08T06:43:58.337Z,5
2017-12-08T06:45:08.404Z,5
2017-12-08T06:46:18.195Z,5
2017-12-08T06:47:27.982Z,5
2017-12-08T06:48:37.836Z,5
2017-12-08T06:49:47.872Z,5
2017-12-08T06:50:57.918Z,5
2017-12-08T06:52:07.499Z,5
2017-12-08T06:53:17.563Z,5
2017-12-08T06:54:27.339Z,5
2017-12-08T06:55:37.385Z,5
2017-12-08T06:56:47.178Z,5
2017-12-08T06:57:57.291Z,5
2017-12-08T06:59:08.143Z,5
2017-12-08T07:00:18.184Z,5
2017-12-08T07:01:27.966Z,5
2017-12-08T07:02:37.766Z,10
2017-12-08T07:03:47.560Z,10
2017-12-08T07:04:57.095Z,10
2017-12-08T07:06:06.879Z,10
2017-12-08T07:07:16.664Z,10
2017-12-08T07:08:26.714Z,10
2017-12-08T07:09:36.507Z,10
2017-12-08T07:10:46.553Z,10
2017-12-08T07:11:56.621Z,10
2017-12-08T07:13:06.667Z,10
2017-12-08T07:14:16.727Z,10
2017-12-08T07:15:26.245Z,10
2017-12-08T07:16:36.283Z,10
2017-12-08T07:17:46.342Z,15
2017-12-08T07:18:56.400Z,15
2017-12-08T07:20:06.448Z,15
2017-12-08T07:21:15.771Z,15
2017-12-08T07:22:25.807Z,20
2017-12-08T07:23:35.955Z,20
2017-12-08T07:24:45.480Z,20
2017-12-08T07:25:55.538Z,20
2017-12-08T07:27:05.638Z,25
2017-12-08T07:28:15.420Z,25
2017-12-08T07:29:25.237Z,30
2017-12-08T07:30:36.695Z,30
2017-12-08T07:31:46.493Z,30
2017-12-08T07:32:56.612Z,30
2017-12-08T07:34:06.133Z,30
2017-12-08T07:35:15.926Z,30
2017-12-08T07:36:25.984Z,30
2017-12-08T07:37:35.790Z,30
2017-12-08T07:38:45.895Z,30
2017-12-08T07:39:55.683Z,25
2017-12-08T07:41:05.761Z,25
2017-12-08T07:42:15.821Z,20
2017-12-08T07:43:25.888Z,20
2017-12-08T07:44:36.015Z,20
2017-12-08T07:45:45.795Z,20
2017-12-08T07:46:55.378Z,20
2017-12-08T07:48:05.475Z,15
2017-12-08T07:49:15.273Z,15
2017-12-08T07:50:25.065Z,20
2017-12-08T07:51:34.643Z,20
2017-12-08T07:52:44.186Z,25
2017-12-08T07:53:54.259Z,25
2017-12-08T07:55:04.055Z,25
2017-12-08T07:56:14.114Z,25
2017-12-08T07:57:23.952Z,25
2017-12-08T07:58:33.996Z,30
2017-12-08T07:59:43.528Z,30
2017-12-08T08:00:53.594Z,25
2017-12-08T08:02:03.653Z,25
2017-12-08T08:03:13.714Z,30
2017-12-08T08:04:23.846Z,30
2017-12-08T08:05:33.637Z,35
2017-12-08T08:06:43.170Z,40
2017-12-08T08:07:53.236Z,40
2017-12-08T08:09:03.026Z,40
2017-12-08T08:10:12.828Z,40
2017-12-08T08:11:22.899Z,40
2017-12-08T08:12:32.688Z,40
2017-12-08T08:13:43.316Z,45
2017-12-08T08:14:53.550Z,50
2017-12-08T08:16:03.087Z,50
2017-12-08T08:17:13.159Z,45
2017-12-08T08:18:23.214Z,45
2017-12-08T08:19:33.274Z,50
2017-12-08T08:20:42.805Z,50
2017-12-08T08:21:52.858Z,50
2017-12-08T08:23:02.901Z,55
2017-12-08T08:24:12.945Z,55
2017-12-08T08:25:23.049Z,60
2017-12-08T08:26:32.842Z,55
2017-12-08T08:27:42.915Z,55
2017-12-08T08:28:52.838Z,55
2017-12-08T08:30:02.871Z,55
2017-12-08T08:31:12.412Z,55
2017-12-08T08:32:22.201Z,50
2017-12-08T08:33:32.264Z,50
2017-12-08T08:34:42.059Z,55
2017-12-08T08:35:51.876Z,55
2017-12-08T08:37:02.218Z,60
2017-12-08T08:38:12.008Z,65
2017-12-08T08:39:22.146Z,70
2017-12-08T08:40:32.204Z,70
2017-12-08T08:41:41.987Z,75
2017-12-08T08:42:51.527Z,80
2017-12-08T08:44:01.588Z,80
2017-12-08T08:45:11.383Z,85
2017-12-08T08:46:21.444Z,85
2017-12-08T08:47:31.540Z,85
2017-12-08T08:48:41.938Z,85
2017-12-08T08:49:52.796Z,85
2017-12-08T08:51:04.000Z,85
2017-12-08T08:52:13.946Z,80
2017-12-08T08:53:25.171Z,80
2017-12-08T08:54:35.297Z,80
2017-12-08T08:55:45.092Z,80
2017-12-08T08:56:55.150Z,80
2017-12-08T08:58:06.062Z,80
2017-12-08T08:59:16.126Z,85
2017-12-08T09:00:26.658Z,85
2017-12-08T09:01:36.478Z,85
2017-12-08T09:02:46.538Z,85
2017-12-08T09:03:56.340Z,90
2017-12-08T09:05:06.454Z,95
2017-12-08T09:06:15.986Z,100
2017-12-08T09:07:25.540Z,105
2017-12-08T09:08:35.915Z,110
2017-12-08T09:09:46.890Z,110
2017-12-08T09:10:56.418Z,105
2017-12-08T09:12:06.531Z,110
2017-12-08T09:13:16.062Z,105
2017-12-08T09:14:26.129Z,110
2017-12-08T09:15:36.183Z,105
2017-12-08T09:16:46.258Z,95
2017-12-08T09:17:56.051Z,95
2017-12-08T09:19:05.322Z,90
2017-12-08T09:20:14.861Z,85
2017-12-08T09:21:24.920Z,85
2017-12-08T09:22:34.974Z,80
2017-12-08T09:23:45.078Z,75
2017-12-08T09:24:54.885Z,70
2017-12-08T09:26:05.016Z,75
2017-12-08T09:27:14.813Z,75
2017-12-08T09:28:24.870Z,75
2017-12-08T09:29:34.703Z,75
2017-12-08T09:30:44.798Z,75
2017-12-08T09:31:54.336Z,75
2017-12-08T09:33:04.964Z,70
2017-12-08T09:34:14.810Z,70
2017-12-08T09:35:26.011Z,60
2017-12-08T09:36:36.069Z,55
2017-12-08T09:37:46.147Z,55
2017-12-08T09:38:55.958Z,65
2017-12-08T09:40:06.035Z,70
2017-12-08T09:41:16.139Z,75
2017-12-08T09:42:25.673Z,80
2017-12-08T09:43:35.730Z,85
2017-12-08T09:44:45.525Z,90
2017-12-08T09:45:55.601Z,95
2017-12-08T09:47:05.646Z,100
2017-12-08T09:48:15.717Z,105
2017-12-08T09:49:25.787Z,105
2017-12-08T09:50:35.883Z,105
2017-12-08T09:51:45.676Z,105
2017-12-08T09:52:55.553Z,105
2017-12-08T09:54:05.347Z,100
2017-12-08T09:55:15.147Z,100
2017-12-08T09:56:25.184Z,95
2017-12-08T09:57:34.972Z,90
2017-12-08T09:58:44.512Z,90
2017-12-08T09:59:54.359Z,85
2017-12-08T10:01:04.416Z,85
2017-12-08T10:02:14.280Z,85
2017-12-08T10:03:24.366Z,75
2017-12-08T10:04:34.519Z,70
2017-12-08T10:05:44.582Z,70
2017-12-08T10:06:54.689Z,70
2017-12-08T10:08:04.750Z,65
2017-12-08T10:09:14.792Z,65
2017-12-08T10:10:24.886Z,55
2017-12-08T10:11:34.412Z,45
2017-12-08T10:12:44.341Z,40
2017-12-08T10:13:54.415Z,35
2017-12-08T10:15:04.483Z,30
2017-12-08T10:16:14.595Z,30
2017-12-08T10:17:24.656Z,35
2017-12-08T10:18:34.886Z,40
2017-12-08T10:19:44.958Z,45
2017-12-08T10:20:55.030Z,45
2017-12-08T10:22:04.841Z,50
2017-12-08T10:23:14.647Z,50
2017-12-08T10:24:24.459Z,55
2017-12-08T10:25:34.250Z,55
2017-12-08T10:26:44.327Z,55
2017-12-08T10:27:54.396Z,60
2017-12-08T10:29:03.938Z,65
2017-12-08T10:30:14.008Z,70
2017-12-08T10:31:24.960Z,75
2017-12-08T10:32:34.775Z,75
2017-12-08T10:33:44.303Z,75
2017-12-08T10:34:55.398Z,70
2017-12-08T10:36:05.506Z,70
2017-12-08T10:37:16.111Z,70
2017-12-08T10:38:26.156Z,70
2017-12-08T10:39:37.608Z,80
2017-12-08T10:40:47.414Z,75
2017-12-08T10:41:57.540Z,70
2017-12-08T10:43:07.342Z,60
2017-12-08T10:44:17.199Z,55
2017-12-08T10:45:26.692Z,55
2017-12-08T10:46:36.217Z,55
2017-12-08T10:47:46.024Z,55
2017-12-08T10:48:56.082Z,55
2017-12-08T10:50:06.162Z,60
2017-12-08T10:51:16.281Z,50
2017-12-08T10:52:26.348Z,45
2017-12-08T10:53:35.967Z,45
2017-12-08T10:54:46.124Z,50
2017-12-08T10:55:55.936Z,45
2017-12-08T10:57:05.994Z,45
2017-12-08T10:58:16.065Z,45
2017-12-08T10:59:25.886Z,50
2017-12-08T11:00:35.947Z,45
2017-12-08T11:01:45.836Z,40
2017-12-08T11:02:55.881Z,40
2017-12-08T11:04:05.685Z,40
2017-12-08T11:05:15.278Z,40
2017-12-08T11:06:25.358Z,35
2017-12-08T11:07:35.410Z,35
2017-12-08T11:08:45.462Z,35
2017-12-08T11:09:55.516Z,35
2017-12-08T11:11:05.579Z,35
2017-12-08T11:12:15.118Z,35
2017-12-08T11:13:25.174Z,40
2017-12-08T11:14:35.235Z,40
2017-12-08T11:15:45.291Z,35
2017-12-08T11:16:55.093Z,30
2017-12-08T11:18:05.158Z,25
2017-12-08T11:19:15.221Z,25
2017-12-08T11:20:25.049Z,25
2017-12-08T11:21:34.850Z,25
2017-12-08T11:22:44.901Z,25
2017-12-08T11:23:56.045Z,25
2017-12-08T11:25:06.127Z,25
2017-12-08T11:26:16.229Z,20
2017-12-08T11:27:26.018Z,20
2017-12-08T11:28:36.136Z,25
2017-12-08T11:29:46.681Z,25
2017-12-08T11:30:56.493Z,25
2017-12-08T11:32:06.562Z,30
2017-12-08T11:33:16.137Z,30
2017-12-08T11:34:26.223Z,35
2017-12-08T11:35:36.372Z,30
2017-12-08T11:36:46.473Z,30
2017-12-08T11:37:56.578Z,35
2017-12-08T11:39:06.693Z,35
2017-12-08T11:40:16.845Z,35
2017-12-08T11:41:26.726Z,35
2017-12-08T11:42:36.838Z,35
2017-12-08T11:43:46.911Z,30
2017-12-08T11:44:56.745Z,30
2017-12-08T11:46:06.806Z,35
2017-12-08T11:47:16.627Z,40
2017-12-08T11:48:26.763Z,40
2017-12-08T11:49:36.826Z,45
2017-12-08T11:50:46.362Z,50
2017-12-08T11:51:56.432Z,50
2017-12-08T11:53:06.503Z,55
2017-12-08T11:54:16.057Z,55
2017-12-08T11:55:25.900Z,55
2017-12-08T11:56:35.973Z,50
2017-12-08T11:57:46.151Z,45
2017-12-08T11:58:56.207Z,40
2017-12-08T12:00:06.494Z,40
2017-12-08T12:01:16.023Z,35
2017-12-08T12:02:26.091Z,30
2017-12-08T12:03:36.227Z,30
2017-12-08T12:04:46.018Z,25
2017-12-08T12:05:56.080Z,25
2017-12-08T12:07:06.146Z,25
2017-12-08T12:08:16.217Z,25
2017-12-08T12:09:26.060Z,25
2017-12-08T12:10:36.251Z,25
2017-12-08T12:11:46.071Z,25
2017-12-08T12:12:56.727Z,20
2017-12-08T12:14:06.517Z,20
2017-12-08T12:15:16.623Z,20
2017-12-08T12:16:26.682Z,20
2017-12-08T12:17:37.025Z,25
2017-12-08T12:18:46.821Z,30
2017-12-08T12:19:56.912Z,30
2017-12-08T12:21:06.992Z,30
2017-12-08T12:22:16.791Z,25
2017-12-08T12:23:26.871Z,25
2017-12-08T12:24:36.655Z,25
2017-12-08T12:25:46.722Z,25
2017-12-08T12:26:56.584Z,30
2017-12-08T12:28:06.661Z,30
2017-12-08T12:29:16.741Z,30
2017-12-08T12:30:26.553Z,30
2017-12-08T12:31:36.639Z,25
2017-12-08T12:32:46.758Z,20
2017-12-08T12:33:56.834Z,20
2017-12-08T12:35:06.594Z,20
2017-12-08T12:36:16.659Z,20
2017-12-08T12:37:26.740Z,25
2017-12-08T12:38:36.862Z,25
2017-12-08T12:39:46.949Z,25
2017-12-08T12:40:57.022Z,20
2017-12-08T12:42:06.856Z,20
2017-12-08T12:43:17.585Z,20
2017-12-08T12:44:27.444Z,20
2017-12-08T12:45:37.528Z,20
2017-12-08T12:46:47.323Z,20
2017-12-08T12:47:56.862Z,20
2017-12-08T12:49:06.661Z,20
2017-12-08T12:50:16.791Z,20
2017-12-08T12:51:26.378Z,20
2017-12-08T12:52:36.457Z,20
2017-12-08T12:53:46.254Z,20
2017-12-08T12:54:56.057Z,20
2017-12-08T12:56:06.111Z,20
2017-12-08T12:57:16.281Z,20
2017-12-08T12:58:26.147Z,15
2017-12-08T12:59:36.601Z,15
2017-12-08T13:00:47.798Z,15
2017-12-08T13:01:57.592Z,15
2017-12-08T13:03:07.409Z,15
2017-12-08T13:04:17.554Z,15
2017-12-08T13:05:26.855Z,15
2017-12-08T13:06:36.917Z,15
2017-12-08T13:07:46.994Z,15
2017-12-08T13:08:57.046Z,15
2017-12-08T13:10:06.667Z,15
2017-12-08T13:11:17.839Z,15
2017-12-08T13:12:27.908Z,15
2017-12-08T13:13:39.103Z,15
2017-12-08T13:14:48.921Z,15
2017-12-08T13:15:59.027Z,15
2017-12-08T13:17:09.100Z,15
2017-12-08T13:18:19.192Z,10
2017-12-08T13:19:29.897Z,10
2017-12-08T13:20:39.976Z,10
2017-12-08T13:21:50.106Z,10
2017-12-08T13:23:00.267Z,15
2017-12-08T13:24:10.329Z,15
2017-12-08T13:25:20.119Z,15
2017-12-08T13:26:30.188Z,15
2017-12-08T13:27:40.059Z,10
2017-12-08T13:28:49.853Z,10
2017-12-08T13:29:59.661Z,10
2017-12-08T13:31:09.745Z,10
2017-12-08T13:32:19.558Z,10
2017-12-08T13:33:29.211Z,5
2017-12-08T13:34:39.934Z,5
2017-12-08T13:35:50.008Z,5
2017-12-08T13:36:59.813Z,5
2017-12-08T13:38:09.660Z,5
2017-12-08T13:39:19.513Z,5
2017-12-08T13:40:29.336Z,5
2017-12-08T13:41:38.615Z,5
2017-12-08T13:42:48.434Z,5
2017-12-08T13:43:58.274Z,5
2017-12-08T13:45:08.524Z,5
2017-12-08T13:46:18.335Z,5
2017-12-08T13:47:28.142Z,5
2017-12-08T13:48:37.952Z,5
2017-12-08T13:49:48.024Z,5
2017-12-08T13:50:58.162Z,5
2017-12-08T13:52:07.697Z,5
2017-12-08T13:53:17.778Z,5
2017-12-08T13:54:27.838Z,5
2017-12-08T13:55:37.894Z,5
2017-12-08T13:56:47.474Z,5
2017-12-08T13:57:57.018Z,5
2017-12-08T13:59:06.314Z,5
2017-12-08T14:00:16.446Z,5
2017-12-08T14:01:26.542Z,5
2017-12-08T14:02:36.354Z,0
2017-12-08T14:03:46.175Z,0
2017-12-08T14:04:56.247Z,0
2017-12-08T14:06:06.063Z,0
2017-12-08T14:07:16.124Z,0
2017-12-08T14:08:26.368Z,0
2017-12-08T14:09:36.294Z,0
2017-12-08T14:10:46.391Z,0
2017-12-08T14:11:55.982Z,0
2017-12-08T14:13:05.801Z,5
2017-12-08T14:14:16.003Z,5
2017-12-08T14:15:26.559Z,5
2017-12-08T14:16:36.654Z,0
2017-12-08T14:17:47.026Z,0
2017-12-08T14:18:57.957Z,0
2017-12-08T14:20:07.779Z,0
2017-12-08T14:21:18.015Z,0
2017-12-08T14:22:28.094Z,0
2017-12-08T14:23:38.174Z,0
2017-12-08T14:24:48.245Z,0
2017-12-08T14:25:58.077Z,0
2017-12-08T14:27:08.168Z,0
2017-12-08T14:28:18.246Z,0
2017-12-08T14:29:28.358Z,0
2017-12-08T14:30:38.533Z,0
2017-12-08T14:31:48.610Z,0
2017-12-08T14:32:58.437Z,0
2017-12-08T14:34:08.511Z,0
2017-12-08T14:35:18.582Z,0
2017-12-08T14:36:28.130Z,0
2017-12-08T14:37:38.820Z,0
2017-12-08T14:38:48.913Z,0
2017-12-08T14:39:58.986Z,0
2017-12-08T14:41:09.048Z,0
2017-12-08T14:42:19.118Z,0
2017-12-08T14:43:29.484Z,0
2017-12-08T14:44:39.563Z,0
2017-12-08T14:45:49.738Z,0
2017-12-08T14:46:59.550Z,0
2017-12-08T14:48:09.345Z,0
2017-12-08T14:49:19.206Z,0
2017-12-08T14:50:29.015Z,0
2017-12-08T14:51:39.099Z,0
2017-12-08T14:52:49.208Z,0
2017-12-08T14:53:59.950Z,0
2017-12-08T14:55:10.037Z,0
2017-12-08T14:56:20.097Z,0
2017-12-08T14:57:29.643Z,0
2017-12-08T14:58:39.477Z,0
2017-12-08T14:59:49.564Z,0
2017-12-08T15:00:59.997Z,0
2017-12-08T15:02:10.074Z,0
2017-12-08T15:03:19.904Z,0
2017-12-08T15:04:30.183Z,0
2017-12-08T15:05:40.243Z,0
2017-12-08T15:06:50.330Z,0
2017-12-08T15:08:00.426Z,0
2017-12-08T15:09:10.511Z,0
2017-12-08T15:10:20.616Z,0
2017-12-08T15:11:30.172Z,0
2017-12-08T15:12:40.234Z,0
2017-12-08T15:13:50.053Z,0
2017-12-08T15:14:59.604Z,0
2017-12-08T15:16:09.477Z,0
2017-12-08T15:17:19.025Z,0
2017-12-08T15:18:29.157Z,0
2017-12-08T15:19:38.960Z,0
2017-12-08T15:20:49.025Z,0
2017-12-08T15:21:59.110Z,0
2017-12-08T15:23:08.965Z,0
2017-12-08T15:24:19.070Z,0
2017-12-08T15:25:29.247Z,0
2017-12-08T15:26:39.317Z,0
2017-12-08T15:27:49.392Z,0
2017-12-08T15:28:59.455Z,0
2017-12-08T15:30:09.332Z,0
2017-12-08T15:31:19.424Z,0
2017-12-08T15:32:29.508Z,0
2017-12-08T15:33:39.605Z,0
2017-12-08T15:34:49.672Z,0
2017-12-08T15:35:59.564Z,0
2017-12-08T15:37:09.662Z,0
2017-12-08T15:38:19.781Z,0
2017-12-08T15:39:29.918Z,0
2017-12-08T15:40:39.996Z,0
2017-12-08T15:41:50.144Z,0
2017-12-08T15:43:00.212Z,0
2017-12-08T15:44:10.080Z,0
2017-12-08T15:45:20.189Z,0
2017-12-08T15:46:30.260Z,0
2017-12-08T15:47:40.381Z,0
2017-12-08T15:48:50.203Z,0
2017-12-08T15:50:00.534Z,0
2017-12-08T15:51:12.027Z,0
2017-12-08T15:52:21.554Z,0
2017-12-08T15:53:31.710Z,0
2017-12-08T15:54:41.269Z,0
2017-12-08T15:55:51.080Z,0
2017-12-08T15:57:02.182Z,0
2017-12-08T15:58:12.281Z,0
2017-12-08T15:59:22.126Z,0
2017-12-08T16:00:31.691Z,0
2017-12-08T16:01:41.521Z,0
2017-12-08T16:02:51.596Z,0
2017-12-08T16:04:01.739Z,0
2017-12-08T16:05:11.922Z,0
2017-12-08T16:06:21.783Z,0
2017-12-08T16:07:31.620Z,0
2017-12-08T16:08:41.696Z,0
2017-12-08T16:09:52.200Z,0
2017-12-08T16:11:02.106Z,0
2017-12-08T16:12:12.182Z,0
2017-12-08T16:13:22.254Z,0
2017-12-08T16:14:32.265Z,0
2017-12-08T16:15:42.352Z,0
2017-12-08T16:16:52.220Z,0
2017-12-08T16:18:02.303Z,0
2017-12-08T16:19:12.121Z,0
2017-12-08T16:20:22.234Z,0
2017-12-08T16:21:32.314Z,0
2017-12-08T16:22:42.435Z,0
2017-12-08T16:23:52.541Z,0
2017-12-08T16:25:02.492Z,0
2017-12-08T16:26:12.346Z,0
2017-12-08T16:27:22.443Z,0
2017-12-08T16:28:32.594Z,0
2017-12-08T16:29:42.665Z,0
2017-12-08T16:30:53.337Z,0
2017-12-08T16:32:03.128Z,0
2017-12-08T16:33:12.989Z,0
2017-12-08T16:34:22.852Z,0
2017-12-08T16:35:32.677Z,0
2017-12-08T16:36:42.713Z,0
2017-12-08T16:37:52.514Z,0
2017-12-08T16:39:02.303Z,0
2017-12-08T16:40:12.100Z,0
2017-12-08T16:41:22.153Z,0
2017-12-08T16:42:31.977Z,0
2017-12-08T16:43:41.775Z,0
2017-12-08T16:44:51.821Z,0
2017-12-08T16:46:01.344Z,0
2017-12-08T16:47:11.443Z,0
2017-12-08T16:48:21.630Z,0
2017-12-08T16:49:31.197Z,0
2017-12-08T16:50:41.258Z,0
2017-12-08T16:51:51.155Z,0
2017-12-08T16:53:01.210Z,0
2017-12-08T16:54:11.050Z,0
2017-12-08T16:55:20.588Z,0
2017-12-08T16:56:30.667Z,0
2017-12-08T16:57:40.481Z,0
2017-12-08T16:58:50.306Z,0
2017-12-08T17:00:00.135Z,0
2017-12-08T17:01:09.682Z,0
2017-12-08T17:02:19.459Z,0
2017-12-08T17:03:29.571Z,0
2017-12-08T17:04:40.007Z,0
2017-12-08T17:05:50.102Z,0
2017-12-08T17:06:59.921Z,0
2017-12-08T17:08:09.472Z,0
2017-12-08T17:09:20.059Z,0
2017-12-08T17:10:31.000Z,0
2017-12-08T17:11:40.790Z,0
2017-12-08T17:12:50.620Z,0
2017-12-08T17:14:00.690Z,0
2017-12-08T17:15:10.610Z,0
2017-12-08T17:16:20.442Z,0
2017-12-08T17:17:30.250Z,0
2017-12-08T17:18:39.806Z,0
2017-12-08T17:19:49.634Z,0
2017-12-08T17:20:59.767Z,0
2017-12-08T17:22:09.845Z,0
2017-12-08T17:23:20.152Z,0
2017-12-08T17:24:30.462Z,0
2017-12-08T17:25:40.622Z,0
2017-12-08T17:26:50.768Z,0
2017-12-08T17:28:00.833Z,0
2017-12-08T17:29:10.903Z,0
2017-12-08T17:30:21.023Z,0