createdAt,value
2018-07-10T00:00:46.160Z,26.10
2018-07-10T00:03:25.823Z,26.00
2018-07-10T00:06:03.685Z,26.00
2018-07-10T00:08:41.762Z,26.10
2018-07-10T00:11:19.543Z,26.00
2018-07-10T00:13:48.704Z,26.00
2018-07-10T00:16:17.803Z,26.00
2018-07-10T00:18:47.036Z,26.10
2018-07-10T00:21:16.572Z,26.00
2018-07-10T00:23:45.732Z,26.00
2018-07-10T00:26:15.139Z,26.00
2018-07-10T00:28:44.930Z,26.00
2018-07-10T00:31:14.907Z,26.00
2018-07-10T00:33:44.369Z,26.00
2018-07-10T00:36:13.973Z,26.00
2018-07-10T00:38:51.950Z,26.00
2018-07-10T00:41:30.966Z,26.00
2018-07-10T00:44:01.003Z,26.00
2018-07-10T00:46:31.617Z,26.00
2018-07-10T00:49:00.783Z,26.00
2018-07-10T00:51:31.047Z,26.00
2018-07-10T00:54:00.138Z,26.00
2018-07-10T00:56:29.320Z,26.00
2018-07-10T00:58:58.602Z,26.00
2018-07-10T01:01:27.989Z,26.00
2018-07-10T01:03:57.204Z,26.00
2018-07-10T01:06:26.352Z,26.00
2018-07-10T01:08:55.573Z,26.00
2018-07-10T01:11:24.905Z,26.00
2018-07-10T01:13:54.274Z,26.00
2018-07-10T01:16:31.704Z,26.00
2018-07-10T01:19:01.986Z,26.00
2018-07-10T01:21:31.184Z,26.00
2018-07-10T01:24:03.009Z,26.00
2018-07-10T01:26:33.576Z,26.00
2018-07-10T01:29:08.295Z,26.00
2018-07-10T01:31:38.413Z,26.00
2018-07-10T01:34:07.492Z,26.00
2018-07-10T01:36:36.809Z,26.00
2018-07-10T01:39:06.654Z,26.00
2018-07-10T01:41:36.684Z,26.00
2018-07-10T01:44:06.177Z,26.00
2018-07-10T01:46:35.352Z,26.00
2018-07-10T01:49:04.896Z,26.00
2018-07-10T01:51:34.928Z,26.00
2018-07-10T01:54:04.146Z,26.00
2018-07-10T01:56:33.488Z,26.00
2018-07-10T01:59:03.093Z,26.00
2018-07-10T02:01:32.384Z,26.00
2018-07-10T02:04:02.116Z,26.00
2018-07-10T02:06:31.376Z,26.00
2018-07-10T02:09:00.522Z,26.00
2018-07-10T02:11:29.765Z,26.00
2018-07-10T02:13:58.941Z,26.00
2018-07-10T02:16:28.064Z,25.90
2018-07-10T02:18:57.258Z,25.90
2018-07-10T02:21:26.546Z,26.00
2018-07-10T02:23:55.881Z,25.90
2018-07-10T02:26:29.506Z,26.00
2018-07-10T02:28:58.785Z,26.00
2018-07-10T02:31:28.027Z,25.90
2018-07-10T02:33:57.254Z,26.00
2018-07-10T02:36:26.417Z,26.00
2018-07-10T02:39:00.046Z,26.00
2018-07-10T02:41:29.230Z,25.90
2018-07-10T02:44:02.931Z,26.00
2018-07-10T02:46:33.865Z,25.90
2018-07-10T02:49:11.964Z,25.90
2018-07-10T02:51:48.225Z,25.90
2018-07-10T02:54:18.208Z,25.90
2018-07-10T02:56:48.668Z,26.00
2018-07-10T02:59:17.849Z,26.00
2018-07-10T03:01:47.004Z,25.90
2018-07-10T03:04:16.611Z,25.90
2018-07-10T03:06:46.218Z,25.90
2018-07-10T03:09:15.965Z,25.90
2018-07-10T03:11:45.074Z,25.90
2018-07-10T03:14:14.147Z,25.90
2018-07-10T03:16:43.130Z,25.90
2018-07-10T03:19:12.884Z,25.90
2018-07-10T03:21:42.056Z,25.90
2018-07-10T03:24:11.306Z,26.00
2018-07-10T03:26:40.520Z,25.90
2018-07-10T03:29:09.578Z,25.90
2018-07-10T03:31:38.584Z,25.90
2018-07-10T03:34:07.797Z,25.90
2018-07-10T03:36:36.787Z,25.90
2018-07-10T03:39:06.604Z,25.90
2018-07-10T03:41:35.796Z,25.90
2018-07-10T03:44:04.997Z,25.90
2018-07-10T03:46:34.077Z,25.90
2018-07-10T03:49:04.868Z,25.90
2018-07-10T03:51:33.896Z,25.90
2018-07-10T03:54:04.291Z,25.90
2018-07-10T03:56:33.778Z,25.90
2018-07-10T03:59:02.923Z,25.90
2018-07-10T04:01:33.466Z,25.90
2018-07-10T04:04:02.863Z,25.90
2018-07-10T04:06:32.110Z,25.90
2018-07-10T04:09:03.471Z,25.90
2018-07-10T04:11:32.831Z,25.90
2018-07-10T04:14:01.843Z,25.90
2018-07-10T04:16:31.277Z,25.90
2018-07-10T04:19:00.481Z,26.00
2018-07-10T04:21:33.743Z,25.90
2018-07-10T04:24:10.952Z,25.90
2018-07-10T04:26:43.648Z,25.90
2018-07-10T04:29:19.480Z,25.90
2018-07-10T04:31:54.557Z,25.90
2018-07-10T04:34:24.109Z,25.90
2018-07-10T04:36:56.856Z,25.90
2018-07-10T04:39:26.005Z,26.00
2018-07-10T04:41:59.089Z,25.90
2018-07-10T04:44:33.042Z,25.90
2018-07-10T04:47:09.415Z,26.00
2018-07-10T04:49:47.276Z,25.90
2018-07-10T04:52:25.663Z,25.90
2018-07-10T04:55:02.754Z,25.90
2018-07-10T04:57:37.591Z,25.90
2018-07-10T05:00:06.892Z,26.00
2018-07-10T05:02:35.986Z,26.00
2018-07-10T05:05:05.154Z,25.90
2018-07-10T05:07:34.313Z,26.00
2018-07-10T05:10:03.405Z,26.00
2018-07-10T05:12:32.442Z,26.00
2018-07-10T05:15:01.643Z,26.00
2018-07-10T05:17:30.723Z,26.00
2018-07-10T05:19:59.882Z,26.00
2018-07-10T05:22:30.281Z,26.00
2018-07-10T05:24:59.775Z,26.00
2018-07-10T05:27:29.097Z,26.00
2018-07-10T05:29:58.506Z,26.00
2018-07-10T05:32:27.984Z,26.00
2018-07-10T05:34:57.126Z,26.00
2018-07-10T05:37:33.479Z,26.00
2018-07-10T05:40:06.124Z,26.00
2018-07-10T05:42:35.314Z,26.00
2018-07-10T05:45:05.078Z,26.00
2018-07-10T05:47:34.299Z,26.00
2018-07-10T05:50:08.096Z,25.70
2018-07-10T05:52:37.313Z,25.30
2018-07-10T05:55:07.715Z,25.00
2018-07-10T05:57:36.945Z,24.60
2018-07-10T06:00:06.054Z,24.20
2018-07-10T06:02:35.190Z,24.10
2018-07-10T06:05:04.450Z,23.50
2018-07-10T06:07:33.630Z,23.30
2018-07-10T06:10:02.733Z,22.90
2018-07-10T06:12:31.713Z,22.80
2018-07-10T06:15:00.859Z,22.80
2018-07-10T06:17:30.577Z,23.10
2018-07-10T06:20:01.408Z,23.10
2018-07-10T06:22:30.608Z,23.10
2018-07-10T06:25:03.561Z,22.90
2018-07-10T06:27:39.827Z,23.10
2018-07-10T06:30:11.961Z,23.50
2018-07-10T06:32:49.897Z,23.60
2018-07-10T06:35:25.462Z,23.60
2018-07-10T06:37:54.936Z,23.60
2018-07-10T06:40:25.295Z,23.50
2018-07-10T06:42:59.267Z,23.60
2018-07-10T06:45:29.030Z,23.50
2018-07-10T06:47:58.258Z,23.40
2018-07-10T06:50:28.521Z,23.40
2018-07-10T06:52:57.941Z,23.50
2018-07-10T06:55:26.734Z,23.60
2018-07-10T06:57:57.197Z,23.50
2018-07-10T07:00:27.740Z,23.00
2018-07-10T07:02:56.985Z,22.90
2018-07-10T07:05:25.997Z,22.80
2018-07-10T07:07:55.112Z,22.50
2018-07-10T07:10:25.636Z,22.00
2018-07-10T07:12:54.644Z,21.90
2018-07-10T07:15:23.869Z,21.70
2018-07-10T07:17:53.968Z,21.80
2018-07-10T07:20:23.773Z,21.80
2018-07-10T07:22:53.481Z,21.70
2018-07-10T07:25:22.678Z,21.50
2018-07-10T07:27:51.761Z,21.40
2018-07-10T07:30:20.942Z,21.60
2018-07-10T07:32:50.195Z,21.20
2018-07-10T07:35:19.397Z,20.90
2018-07-10T07:37:48.469Z,20.90
2018-07-10T07:40:17.719Z,20.90
2018-07-10T07:42:46.849Z,21.50
2018-07-10T07:45:15.940Z,22.30
2018-07-10T07:47:44.881Z,22.80
2018-07-10T07:50:14.203Z,22.90
2018-07-10T07:52:43.380Z,23.10
2018-07-10T07:55:13.131Z,23.00
2018-07-10T07:57:42.191Z,23.10
2018-07-10T08:00:11.321Z,23.50
2018-07-10T08:02:40.794Z,23.70
2018-07-10T08:05:09.867Z,23.80
2018-07-10T08:07:38.981Z,23.90
2018-07-10T08:10:08.122Z,24.10
2018-07-10T08:12:37.232Z,24.10
2018-07-10T08:15:06.376Z,24.30
2018-07-10T08:17:37.284Z,24.20
2018-07-10T08:20:07.161Z,24.30
2018-07-10T08:22:36.554Z,24.40
2018-07-10T08:25:06.443Z,24.30
2018-07-10T08:27:37.633Z,24.20
2018-07-10T08:30:07.280Z,24.50
2018-07-10T08:32:37.548Z,24.40
2018-07-10T08:35:06.704Z,24.20
2018-07-10T08:37:35.833Z,24.40
2018-07-10T08:40:04.996Z,24.50
2018-07-10T08:42:34.154Z,24.50
2018-07-10T08:45:04.576Z,24.50
2018-07-10T08:47:34.549Z,24.70
2018-07-10T08:50:03.784Z,24.80
2018-07-10T08:52:33.267Z,24.60
2018-07-10T08:55:02.309Z,24.80
2018-07-10T08:57:31.599Z,24.90
2018-07-10T09:00:00.677Z,24.90
2018-07-10T09:02:29.646Z,24.90
2018-07-10T09:04:58.791Z,25.00
2018-07-10T09:07:27.929Z,24.80
2018-07-10T09:09:56.939Z,24.70
2018-07-10T09:12:26.021Z,24.60
2018-07-10T09:14:55.414Z,24.70
2018-07-10T09:17:24.468Z,24.30
2018-07-10T09:19:53.644Z,24.70
2018-07-10T09:22:22.854Z,24.70
2018-07-10T09:24:56.960Z,24.70
2018-07-10T09:27:25.962Z,24.90
2018-07-10T09:29:55.307Z,25.00
2018-07-10T09:32:28.599Z,24.90
2018-07-10T09:34:58.948Z,25.00
2018-07-10T09:37:34.550Z,24.80
2018-07-10T09:40:07.803Z,24.50
2018-07-10T09:42:40.254Z,24.80
2018-07-10T09:45:09.366Z,24.90
2018-07-10T09:47:38.564Z,24.80
2018-07-10T09:50:07.868Z,24.90
2018-07-10T09:52:37.083Z,25.00
2018-07-10T09:55:06.407Z,25.20
2018-07-10T09:57:35.509Z,25.10
2018-07-10T10:00:04.822Z,25.00
2018-07-10T10:02:35.359Z,25.00
2018-07-10T10:05:07.341Z,25.00
2018-07-10T10:07:36.508Z,24.80
2018-07-10T10:10:06.075Z,24.70
2018-07-10T10:12:35.261Z,24.90
2018-07-10T10:15:04.515Z,24.80
2018-07-10T10:17:33.709Z,24.80
2018-07-10T10:20:02.797Z,24.80
2018-07-10T10:22:32.868Z,24.70
2018-07-10T10:25:03.885Z,24.70
2018-07-10T10:27:32.960Z,24.50
2018-07-10T10:30:02.548Z,24.60
2018-07-10T10:32:32.001Z,24.70
2018-07-10T10:35:01.033Z,24.60
2018-07-10T10:37:30.108Z,24.60
2018-07-10T10:40:00.487Z,24.50
2018-07-10T10:42:29.884Z,24.80
2018-07-10T10:45:01.483Z,24.70
2018-07-10T10:47:32.152Z,24.40
2018-07-10T10:50:01.998Z,24.50
2018-07-10T10:52:31.100Z,24.60
2018-07-10T10:55:00.610Z,24.10
2018-07-10T10:57:33.823Z,23.90
2018-07-10T11:00:03.335Z,23.80
2018-07-10T11:02:32.492Z,23.60
2018-07-10T11:05:02.641Z,23.90
2018-07-10T11:07:34.469Z,24.00
2018-07-10T11:10:04.182Z,24.20
2018-07-10T11:12:34.486Z,24.20
2018-07-10T11:15:05.421Z,24.10
2018-07-10T11:17:43.211Z,24.10
2018-07-10T11:20:21.116Z,24.20
2018-07-10T11:22:58.993Z,24.10
2018-07-10T11:25:30.625Z,24.20
2018-07-10T11:28:03.905Z,24.00
2018-07-10T11:30:33.481Z,24.00
2018-07-10T11:33:03.973Z,24.20
2018-07-10T11:35:33.791Z,24.50
2018-07-10T11:38:06.771Z,24.10
2018-07-10T11:40:36.850Z,24.20
2018-07-10T11:43:08.296Z,24.50
2018-07-10T11:45:38.002Z,24.40
2018-07-10T11:48:07.162Z,24.40
2018-07-10T11:50:36.468Z,24.20
2018-07-10T11:53:05.713Z,24.20
2018-07-10T11:55:35.520Z,24.20
2018-07-10T11:58:05.503Z,24.10
2018-07-10T12:00:34.884Z,24.20
2018-07-10T12:03:06.101Z,24.10
2018-07-10T12:05:36.748Z,23.70
2018-07-10T12:08:06.254Z,23.80
2018-07-10T12:10:36.925Z,23.90
2018-07-10T12:13:06.242Z,23.90
2018-07-10T12:15:35.369Z,23.80
2018-07-10T12:18:04.559Z,24.00
2018-07-10T12:20:37.849Z,24.10
2018-07-10T12:23:08.521Z,24.20
2018-07-10T12:25:39.792Z,24.30
2018-07-10T12:28:11.295Z,24.20
2018-07-10T12:30:40.435Z,24.30
2018-07-10T12:33:09.664Z,24.20
2018-07-10T12:35:39.285Z,24.40
2018-07-10T12:38:08.367Z,24.40
2018-07-10T12:40:38.518Z,24.50
2018-07-10T12:43:07.613Z,24.30
2018-07-10T12:45:36.773Z,24.50
2018-07-10T12:48:05.902Z,24.40
2018-07-10T12:50:34.899Z,24.10
2018-07-10T12:53:04.106Z,24.30
2018-07-10T12:55:35.335Z,24.50
2018-07-10T12:58:04.534Z,24.60
2018-07-10T13:00:36.205Z,24.70
2018-07-10T13:03:07.381Z,24.50
2018-07-10T13:05:45.383Z,24.40
2018-07-10T13:08:14.523Z,24.40
2018-07-10T13:10:43.685Z,24.70
2018-07-10T13:13:12.854Z,24.40
2018-07-10T13:15:41.884Z,24.50
2018-07-10T13:18:11.318Z,24.60
2018-07-10T13:20:41.061Z,24.40
2018-07-10T13:23:10.552Z,24.50
2018-07-10T13:25:39.852Z,24.60
2018-07-10T13:28:09.229Z,24.60
2018-07-10T13:30:38.509Z,24.60
2018-07-10T13:33:07.999Z,24.40
2018-07-10T13:35:37.262Z,24.40
2018-07-10T13:38:07.023Z,24.70
2018-07-10T13:40:37.486Z,24.60
2018-07-10T13:43:07.130Z,24.80
2018-07-10T13:45:36.570Z,24.80
2018-07-10T13:48:05.969Z,24.70
2018-07-10T13:50:35.706Z,24.60
2018-07-10T13:53:05.333Z,24.30
2018-07-10T13:55:34.715Z,24.10
2018-07-10T13:58:07.666Z,24.00
2018-07-10T14:00:40.210Z,24.10
2018-07-10T14:03:09.515Z,24.30
2018-07-10T14:05:38.657Z,24.70
2018-07-10T14:08:07.994Z,24.60
2018-07-10T14:10:37.111Z,24.90
2018-07-10T14:13:07.339Z,24.50
2018-07-10T14:15:36.499Z,24.40
2018-07-10T14:18:05.863Z,24.30
2018-07-10T14:20:44.336Z,24.40
2018-07-10T14:23:14.147Z,24.20
2018-07-10T14:25:43.497Z,24.00
2018-07-10T14:28:13.257Z,24.30
2018-07-10T14:30:42.346Z,24.50
2018-07-10T14:33:11.545Z,24.40
2018-07-10T14:35:40.592Z,24.80
2018-07-10T14:38:10.720Z,24.70
2018-07-10T14:40:44.821Z,24.80
2018-07-10T14:43:15.894Z,24.90
2018-07-10T14:45:45.102Z,24.70
2018-07-10T14:48:14.200Z,24.60
2018-07-10T14:50:43.338Z,24.40
2018-07-10T14:53:12.441Z,24.50
2018-07-10T14:55:41.668Z,24.70
2018-07-10T14:58:10.883Z,24.80
2018-07-10T15:00:40.749Z,24.80
2018-07-10T15:03:09.957Z,24.90
2018-07-10T15:05:38.998Z,24.80
2018-07-10T15:08:08.156Z,24.80
2018-07-10T15:10:37.241Z,24.90
2018-07-10T15:13:06.443Z,24.90
2018-07-10T15:15:35.566Z,25.00
2018-07-10T15:18:08.757Z,24.90
2018-07-10T15:20:37.971Z,25.00
2018-07-10T15:23:07.127Z,25.20
2018-07-10T15:25:36.337Z,24.90
2018-07-10T15:28:05.509Z,25.00
2018-07-10T15:30:34.678Z,25.10
2018-07-10T15:33:03.784Z,25.10
2018-07-10T15:35:32.861Z,25.10
2018-07-10T15:38:02.817Z,25.10
2018-07-10T15:40:32.028Z,25.10
2018-07-10T15:43:01.231Z,25.10
2018-07-10T15:45:30.478Z,25.20
2018-07-10T15:47:59.510Z,25.00
2018-07-10T15:50:28.592Z,25.10
2018-07-10T15:52:57.715Z,25.10
2018-07-10T15:55:26.850Z,25.20
2018-07-10T15:57:55.881Z,25.20
2018-07-10T16:00:25.105Z,25.10
2018-07-10T16:02:54.192Z,25.20
2018-07-10T16:05:28.202Z,25.30
2018-07-10T16:08:06.228Z,25.20
2018-07-10T16:10:36.342Z,25.40
2018-07-10T16:13:05.401Z,25.50
2018-07-10T16:15:35.622Z,25.50
2018-07-10T16:18:04.816Z,25.60
2018-07-10T16:20:38.454Z,25.70
2018-07-10T16:23:09.565Z,25.70
2018-07-10T16:25:38.742Z,25.70
2018-07-10T16:28:16.543Z,25.70
2018-07-10T16:30:48.206Z,25.70
2018-07-10T16:33:25.275Z,25.80
2018-07-10T16:35:54.424Z,25.90
2018-07-10T16:38:23.587Z,25.90
2018-07-10T16:40:52.590Z,25.90
2018-07-10T16:43:25.990Z,26.00
2018-07-10T16:45:55.597Z,26.00
2018-07-10T16:48:32.447Z,26.00
2018-07-10T16:51:09.215Z,26.00
2018-07-10T16:53:38.911Z,26.00
2018-07-10T16:56:07.995Z,26.00
2018-07-10T16:58:39.928Z,26.00
2018-07-10T17:01:09.532Z,26.00
2018-07-10T17:03:38.970Z,26.00
2018-07-10T17:06:08.241Z,26.00
2018-07-10T17:08:37.238Z,26.10
2018-07-10T17:11:06.322Z,26.00
2018-07-10T17:13:35.483Z,26.00
2018-07-10T17:16:04.658Z,26.00
2018-07-10T17:18:33.995Z,26.10
2018-07-10T17:21:03.075Z,26.00
2018-07-10T17:23:32.266Z,26.10
2018-07-10T17:26:01.442Z,26.10
2018-07-10T17:28:30.641Z,26.10
2018-07-10T17:30:59.822Z,26.10
2018-07-10T17:33:28.968Z,26.10
2018-07-10T17:35:58.016Z,26.10
2018-07-10T17:38:27.102Z,26.00
2018-07-10T17:40:57.430Z,26.10
2018-07-10T17:43:26.498Z,26.10
2018-07-10T17:45:56.202Z,26.10
2018-07-10T17:48:25.243Z,26.10
2018-07-10T17:50:54.279Z,26.10
2018-07-10T17:53:23.252Z,26.10
2018-07-10T17:55:52.437Z,26.10
2018-07-10T17:58:23.200Z,26.10
2018-07-10T18:00:52.377Z,26.20
2018-07-10T18:03:21.438Z,26.10
2018-07-10T18:05:50.723Z,26.10
2018-07-10T18:08:19.811Z,26.10
2018-07-10T18:10:48.822Z,26.20
2018-07-10T18:13:17.937Z,26.10
2018-07-10T18:15:47.206Z,26.10
2018-07-10T18:18:16.238Z,26.10
2018-07-10T18:20:45.328Z,26.20
2018-07-10T18:23:14.482Z,26.10
2018-07-10T18:25:43.736Z,26.20
2018-07-10T18:28:12.909Z,26.10
2018-07-10T18:30:42.129Z,26.10
2018-07-10T18:33:11.336Z,26.10
2018-07-10T18:35:40.585Z,26.20
2018-07-10T18:38:10.333Z,26.10
2018-07-10T18:40:40.696Z,26.10
2018-07-10T18:43:09.890Z,26.20
2018-07-10T18:45:39.953Z,26.20
2018-07-10T18:48:09.182Z,26.20
2018-07-10T18:50:38.273Z,26.10
2018-07-10T18:53:07.436Z,26.10
2018-07-10T18:55:37.396Z,26.10
2018-07-10T18:58:11.048Z,26.10
2018-07-10T19:00:44.015Z,26.10
2018-07-10T19:03:14.261Z,26.10
2018-07-10T19:05:49.869Z,26.10
2018-07-10T19:08:19.430Z,26.10
2018-07-10T19:10:49.063Z,26.10
2018-07-10T19:13:18.714Z,26.10
2018-07-10T19:15:48.759Z,26.00
2018-07-10T19:18:18.970Z,26.00
2018-07-10T19:20:54.302Z,26.00
2018-07-10T19:23:31.630Z,26.00
2018-07-10T19:26:01.928Z,26.00
2018-07-10T19:28:31.264Z,26.00
2018-07-10T19:31:10.384Z,26.00
2018-07-10T19:33:41.046Z,26.00
2018-07-10T19:36:10.210Z,26.00
2018-07-10T19:38:39.685Z,26.00
2018-07-10T19:41:09.403Z,26.00
2018-07-10T19:43:38.574Z,26.00
2018-07-10T19:46:07.667Z,26.00
2018-07-10T19:48:37.073Z,26.00
2018-07-10T19:51:10.119Z,26.00
2018-07-10T19:53:39.457Z,26.00
2018-07-10T19:56:08.754Z,26.00
2018-07-10T19:58:41.025Z,25.90
2018-07-10T20:01:19.138Z,26.00
2018-07-10T20:03:56.868Z,25.90
2018-07-10T20:06:30.733Z,25.90
2018-07-10T20:09:05.163Z,25.90
2018-07-10T20:11:43.177Z,25.90
2018-07-10T20:14:15.849Z,25.90
2018-07-10T20:16:51.703Z,25.90
2018-07-10T20:19:28.998Z,25.90
2018-07-10T20:22:06.918Z,25.90
2018-07-10T20:24:38.315Z,25.90
2018-07-10T20:27:15.492Z,25.90
2018-07-10T20:29:53.376Z,25.90
2018-07-10T20:32:28.967Z,25.90
2018-07-10T20:35:06.811Z,25.90
2018-07-10T20:37:35.822Z,25.90
2018-07-10T20:40:05.219Z,25.90
2018-07-10T20:42:41.390Z,25.90
2018-07-10T20:45:10.531Z,25.90
2018-07-10T20:47:49.823Z,25.90
2018-07-10T20:50:26.728Z,25.90
2018-07-10T20:53:02.538Z,25.90
2018-07-10T20:55:38.714Z,25.80
2018-07-10T20:58:10.780Z,25.90
2018-07-10T21:00:42.626Z,25.80
2018-07-10T21:03:20.960Z,25.80
2018-07-10T21:05:51.708Z,25.80
2018-07-10T21:08:27.941Z,25.80
2018-07-10T21:11:01.733Z,25.80
2018-07-10T21:13:39.640Z,25.80
2018-07-10T21:16:19.340Z,25.80
2018-07-10T21:18:57.286Z,25.80
2018-07-10T21:21:35.251Z,25.80
2018-07-10T21:24:13.021Z,25.80
2018-07-10T21:26:47.896Z,25.80
2018-07-10T21:29:24.147Z,25.80
2018-07-10T21:31:58.073Z,25.80
2018-07-10T21:34:33.792Z,25.80
2018-07-10T21:37:08.918Z,25.80
2018-07-10T21:39:45.722Z,25.80
2018-07-10T21:42:23.590Z,25.80
2018-07-10T21:45:01.244Z,25.80
2018-07-10T21:47:36.749Z,25.80
2018-07-10T21:50:05.962Z,25.80
2018-07-10T21:52:34.974Z,25.80
2018-07-10T21:55:04.285Z,25.80
2018-07-10T21:57:38.230Z,25.80
2018-07-10T22:00:07.357Z,25.80
2018-07-10T22:02:36.587Z,25.80
2018-07-10T22:05:05.686Z,25.80
2018-07-10T22:07:34.723Z,25.70
2018-07-10T22:10:09.052Z,25.80
2018-07-10T22:12:43.436Z,25.80
2018-07-10T22:15:13.354Z,25.80
2018-07-10T22:17:43.972Z,25.80
2018-07-10T22:20:13.146Z,25.80
2018-07-10T22:22:42.165Z,25.80
2018-07-10T22:25:11.480Z,25.70
2018-07-10T22:27:42.767Z,25.70
2018-07-10T22:30:19.643Z,25.80
2018-07-10T22:32:53.094Z,25.80
2018-07-10T22:35:22.200Z,25.70
2018-07-10T22:37:51.415Z,25.80
2018-07-10T22:40:20.766Z,25.70
2018-07-10T22:42:50.002Z,25.70
2018-07-10T22:45:19.618Z,25.70
2018-07-10T22:47:49.090Z,25.70
2018-07-10T22:50:21.811Z,25.70
2018-07-10T22:52:54.539Z,25.70
2018-07-10T22:55:27.461Z,25.70
2018-07-10T22:57:58.706Z,25.70
2018-07-10T23:00:34.642Z,25.80
2018-07-10T23:03:13.742Z,25.70
2018-07-10T23:05:42.908Z,25.70
2018-07-10T23:08:12.216Z,25.70
2018-07-10T23:10:41.509Z,25.70
2018-07-10T23:13:11.335Z,25.70
2018-07-10T23:15:40.614Z,25.70
2018-07-10T23:18:09.818Z,25.70
2018-07-10T23:20:38.938Z,25.70
2018-07-10T23:23:08.183Z,25.70
2018-07-10T23:25:37.328Z,25.70
2018-07-10T23:28:07.442Z,25.70
2018-07-10T23:30:40.100Z,25.70
2018-07-10T23:33:11.825Z,25.70
2018-07-10T23:35:42.472Z,25.70
2018-07-10T23:38:19.462Z,25.70
2018-07-10T23:40:49.017Z,25.70
2018-07-10T23:43:18.923Z,25.70
2018-07-10T23:45:48.770Z,25.70
2018-07-10T23:48:18.049Z,25.70
2018-07-10T23:50:47.449Z,25.70
2018-07-10T23:53:25.554Z,25.70
2018-07-10T23:55:54.628Z,25.70
2018-07-10T23:58:23.551Z,25.70
