createdAt,value
2018-12-04T00:00:20.449Z,0.00
2018-12-04T00:01:20.462Z,0.00
2018-12-04T00:02:20.489Z,0.00
2018-12-04T00:03:20.503Z,0.00
2018-12-04T00:04:20.515Z,0.00
2018-12-04T00:05:20.530Z,0.00
2018-12-04T00:06:20.542Z,0.00
2018-12-04T00:07:20.556Z,0.00
2018-12-04T00:08:20.582Z,0.00
2018-12-04T00:09:20.595Z,0.00
2018-12-04T00:10:20.611Z,0.00
2018-12-04T00:11:20.622Z,0.00
2018-12-04T00:12:20.636Z,0.00
2018-12-04T00:13:20.662Z,0.00
2018-12-04T00:14:20.675Z,0.00
2018-12-04T00:15:20.690Z,0.00
2018-12-04T00:16:20.715Z,0.00
2018-12-04T00:17:20.717Z,0.00
2018-12-04T00:18:20.742Z,0.00
2018-12-04T00:19:20.756Z,0.00
2018-12-04T00:20:20.776Z,0.00
2018-12-04T00:21:20.783Z,0.00
2018-12-04T00:22:20.801Z,0.00
2018-12-04T00:23:20.825Z,0.00
2018-12-04T00:24:20.837Z,0.00
2018-12-04T00:25:20.850Z,0.00
2018-12-04T00:26:20.862Z,0.00
2018-12-04T00:27:20.878Z,0.00
2018-12-04T00:28:20.903Z,0.00
2018-12-04T00:29:20.915Z,0.00
2018-12-04T00:30:20.930Z,0.00
2018-12-04T00:31:20.943Z,0.00
2018-12-04T00:32:20.956Z,0.00
2018-12-04T00:33:20.970Z,0.00
2018-12-04T00:34:20.996Z,0.00
2018-12-04T00:35:21.015Z,0.00
2018-12-04T00:36:21.035Z,0.00
2018-12-04T00:37:21.038Z,0.00
2018-12-04T00:38:21.049Z,0.00
2018-12-04T00:39:21.075Z,0.00
2018-12-04T00:40:21.089Z,0.00
2018-12-04T00:41:21.103Z,0.00
2018-12-04T00:42:21.120Z,0.00
2018-12-04T00:43:21.130Z,0.00
2018-12-04T00:44:21.156Z,0.00
2018-12-04T00:45:21.172Z,0.00
2018-12-04T00:46:21.183Z,0.00
2018-12-04T00:47:21.206Z,0.00
2018-12-04T00:48:21.210Z,0.00
2018-12-04T00:49:21.236Z,0.00
2018-12-04T00:50:21.250Z,0.00
2018-12-04T00:51:21.263Z,0.00
2018-12-04T00:52:21.277Z,0.00
2018-12-04T00:53:21.291Z,0.00
2018-12-04T00:54:21.315Z,0.00
2018-12-04T00:55:21.330Z,0.00
2018-12-04T00:56:21.342Z,0.00
2018-12-04T00:57:21.358Z,0.00
2018-12-04T00:58:21.384Z,0.00
2018-12-04T00:59:21.395Z,0.00
2018-12-04T01:00:21.411Z,0.00
2018-12-04T01:01:21.424Z,0.00
2018-12-04T01:02:21.437Z,0.00
2018-12-04T01:03:21.463Z,0.00
2018-12-04T01:04:21.476Z,0.00
2018-12-04T01:05:21.493Z,0.00
2018-12-04T01:06:21.503Z,0.00
2018-12-04T01:07:21.519Z,0.00
2018-12-04T01:08:21.543Z,0.00
2018-12-04T01:09:21.556Z,0.00
2018-12-04T01:10:21.572Z,0.00
2018-12-04T01:11:21.586Z,0.00
2018-12-04T01:12:21.597Z,0.00
2018-12-04T01:13:21.623Z,0.00
2018-12-04T01:14:21.636Z,0.00
2018-12-04T01:15:21.650Z,0.00
2018-12-04T01:16:21.663Z,0.00
2018-12-04T01:17:21.757Z,0.00
2018-12-04T01:18:21.717Z,0.00
2018-12-04T01:19:21.716Z,0.00
2018-12-04T01:20:21.730Z,0.00
2018-12-04T01:21:21.745Z,0.00
2018-12-04T01:22:21.770Z,0.00
2018-12-04T01:23:21.788Z,0.00
2018-12-04T01:24:21.797Z,0.00
2018-12-04T01:25:21.812Z,0.00
2018-12-04T01:26:21.838Z,0.00
2018-12-04T01:27:21.850Z,0.00
2018-12-04T01:28:21.864Z,0.00
2018-12-04T01:29:21.877Z,0.00
2018-12-04T01:30:21.903Z,0.00
2018-12-04T01:31:21.917Z,0.00
2018-12-04T01:32:21.930Z,0.00
2018-12-04T01:33:21.946Z,0.00
2018-12-04T01:34:21.971Z,0.00
2018-12-04T01:35:21.983Z,0.00
2018-12-04T01:36:21.999Z,0.00
2018-12-04T01:37:22.011Z,0.00
2018-12-04T01:38:22.025Z,0.00
2018-12-04T01:39:22.055Z,0.00
2018-12-04T01:40:22.064Z,0.00
2018-12-04T01:41:22.078Z,0.00
2018-12-04T01:42:22.091Z,0.00
2018-12-04T01:43:22.117Z,0.00
2018-12-04T01:44:22.130Z,0.00
2018-12-04T01:45:22.143Z,0.00
2018-12-04T01:46:22.159Z,0.00
2018-12-04T01:47:22.185Z,0.00
2018-12-04T01:48:22.201Z,0.00
2018-12-04T01:49:22.210Z,0.00
2018-12-04T01:50:22.236Z,0.00
2018-12-04T01:51:22.239Z,0.00
2018-12-04T01:52:22.265Z,0.00
2018-12-04T01:53:22.277Z,0.00
2018-12-04T01:54:22.291Z,0.00
2018-12-04T01:55:22.304Z,0.00
2018-12-04T01:56:22.332Z,0.00
2018-12-04T01:57:22.344Z,0.00
2018-12-04T01:58:22.374Z,0.00
2018-12-04T01:59:22.372Z,0.00
2018-12-04T02:00:22.398Z,0.00
2018-12-04T02:01:22.410Z,0.00
2018-12-04T02:02:22.424Z,0.00
2018-12-04T02:03:22.437Z,0.00
2018-12-04T02:04:22.455Z,0.00
2018-12-04T02:05:22.477Z,0.00
2018-12-04T02:06:22.490Z,0.00
2018-12-04T02:07:22.508Z,0.00
2018-12-04T02:08:22.518Z,0.00
2018-12-04T02:09:22.544Z,0.00
2018-12-04T02:10:22.557Z,0.00
2018-12-04T02:11:22.571Z,0.00
2018-12-04T02:12:22.584Z,0.00
2018-12-04T02:13:22.601Z,0.00
2018-12-04T02:14:22.624Z,0.00
2018-12-04T02:15:22.637Z,0.00
2018-12-04T02:16:22.650Z,0.00
2018-12-04T02:17:22.684Z,0.00
2018-12-04T02:18:22.690Z,0.00
2018-12-04T02:19:22.717Z,0.00
2018-12-04T02:20:22.717Z,0.00
2018-12-04T02:21:22.730Z,0.00
2018-12-04T02:22:22.758Z,0.00
2018-12-04T02:23:22.771Z,0.00
2018-12-04T02:24:22.790Z,0.00
2018-12-04T02:25:22.797Z,0.00
2018-12-04T02:26:22.823Z,0.00
2018-12-04T02:27:22.837Z,0.00
2018-12-04T02:28:22.855Z,0.00
2018-12-04T02:29:22.867Z,0.00
2018-12-04T02:30:22.891Z,0.00
2018-12-04T02:31:22.904Z,0.00
2018-12-04T02:32:22.916Z,0.00
2018-12-04T02:33:22.932Z,0.00
2018-12-04T02:34:22.945Z,0.00
2018-12-04T02:35:22.969Z,0.00
2018-12-04T02:36:22.985Z,0.00
2018-12-04T02:37:23.006Z,0.00
2018-12-04T02:38:23.010Z,0.00
2018-12-04T02:39:23.037Z,0.00
2018-12-04T02:40:23.052Z,0.00
2018-12-04T02:41:23.064Z,0.00
2018-12-04T02:42:23.077Z,0.00
2018-12-04T02:43:23.090Z,0.00
2018-12-04T02:44:23.117Z,0.00
2018-12-04T02:45:23.134Z,0.00
2018-12-04T02:46:23.144Z,0.00
2018-12-04T02:47:23.158Z,0.00
2018-12-04T02:48:23.187Z,0.00
2018-12-04T02:49:23.243Z,0.00
2018-12-04T02:50:23.211Z,0.00
2018-12-04T02:51:23.235Z,0.00
2018-12-04T02:52:23.243Z,0.00
2018-12-04T02:53:23.263Z,0.00
2018-12-04T02:54:23.294Z,0.00
2018-12-04T02:55:23.290Z,0.00
2018-12-04T02:56:23.305Z,0.00
2018-12-04T02:57:23.333Z,0.00
2018-12-04T02:58:23.344Z,0.00
2018-12-04T02:59:23.357Z,0.00
2018-12-04T03:00:23.385Z,0.00
2018-12-04T03:01:23.398Z,0.00
2018-12-04T03:02:23.423Z,0.00
2018-12-04T03:03:23.424Z,0.00
2018-12-04T03:04:23.437Z,0.00
2018-12-04T03:05:23.451Z,0.00
2018-12-04T03:06:23.476Z,0.00
2018-12-04T03:07:23.491Z,0.00
2018-12-04T03:08:23.504Z,0.00
2018-12-04T03:09:23.519Z,0.00
2018-12-04T03:10:23.547Z,0.00
2018-12-04T03:11:23.574Z,0.00
2018-12-04T03:12:23.572Z,0.00
2018-12-04T03:13:23.600Z,0.00
2018-12-04T03:14:23.612Z,0.00
2018-12-04T03:15:23.625Z,0.00
2018-12-04T03:16:23.637Z,0.00
2018-12-04T03:17:23.653Z,0.00
2018-12-04T03:18:23.667Z,0.00
2018-12-04T03:19:23.704Z,0.00
2018-12-04T03:20:23.707Z,0.00
2018-12-04T03:21:23.719Z,0.00
2018-12-04T03:22:23.732Z,0.00
2018-12-04T03:23:23.760Z,0.00
2018-12-04T03:24:23.771Z,0.00
2018-12-04T03:25:23.787Z,0.00
2018-12-04T03:26:23.802Z,0.00
2018-12-04T03:27:23.824Z,0.00
2018-12-04T03:28:23.839Z,0.00
2018-12-04T03:29:23.852Z,0.00
2018-12-04T03:30:23.868Z,0.00
2018-12-04T03:31:23.895Z,0.00
2018-12-04T03:32:23.915Z,0.00
2018-12-04T03:33:23.920Z,0.00
2018-12-04T03:34:23.932Z,0.00
2018-12-04T03:35:23.945Z,0.00
2018-12-04T03:36:23.959Z,0.00
2018-12-04T03:37:23.985Z,0.00
2018-12-04T03:38:23.999Z,0.00
2018-12-04T03:39:24.012Z,0.00
2018-12-04T03:40:24.028Z,0.00
2018-12-04T03:41:24.040Z,0.00
2018-12-04T03:42:24.065Z,0.00
2018-12-04T03:43:24.081Z,0.00
2018-12-04T03:44:24.092Z,0.00
2018-12-04T03:45:24.106Z,0.00
2018-12-04T03:46:24.119Z,0.00
2018-12-04T03:47:24.146Z,0.00
2018-12-04T03:48:24.159Z,0.00
2018-12-04T03:49:24.173Z,0.00
2018-12-04T03:50:24.186Z,0.00
2018-12-04T03:51:24.200Z,0.00
2018-12-04T03:52:24.219Z,0.00
2018-12-04T03:53:24.240Z,0.00
2018-12-04T03:54:24.253Z,0.00
2018-12-04T03:55:24.267Z,0.00
2018-12-04T03:56:24.280Z,0.00
2018-12-04T03:57:24.294Z,0.00
2018-12-04T03:58:24.319Z,0.00
2018-12-04T03:59:24.335Z,0.00
2018-12-04T04:00:24.349Z,0.00
2018-12-04T04:01:24.361Z,0.00
2018-12-04T04:02:24.374Z,0.00
2018-12-04T04:03:24.388Z,0.00
2018-12-04T04:04:24.417Z,0.00
2018-12-04T04:05:24.427Z,0.00
2018-12-04T04:06:24.439Z,0.00
2018-12-04T04:07:24.457Z,0.00
2018-12-04T04:08:24.474Z,0.00
2018-12-04T04:09:24.482Z,0.00
2018-12-04T04:10:24.508Z,0.00
2018-12-04T04:11:24.520Z,0.00
2018-12-04T04:12:24.536Z,0.00
2018-12-04T04:13:24.557Z,0.00
2018-12-04T04:14:24.562Z,0.00
2018-12-04T04:15:24.574Z,0.00
2018-12-04T04:16:24.587Z,0.00
2018-12-04T04:17:24.615Z,0.00
2018-12-04T04:18:24.628Z,0.00
2018-12-04T04:19:24.643Z,0.00
2018-12-04T04:20:24.668Z,0.00
2018-12-04T04:21:24.670Z,0.00
2018-12-04T04:22:24.684Z,0.00
2018-12-04T04:23:24.697Z,0.00
2018-12-04T04:24:24.712Z,0.00
2018-12-04T04:25:24.756Z,0.00
2018-12-04T04:26:24.754Z,0.00
2018-12-04T04:27:24.763Z,0.00
2018-12-04T04:28:24.776Z,0.00
2018-12-04T04:29:24.789Z,0.00
2018-12-04T04:30:24.803Z,0.00
2018-12-04T04:31:24.817Z,0.00
2018-12-04T04:32:24.843Z,0.00
2018-12-04T04:33:24.857Z,0.00
2018-12-04T04:34:24.870Z,0.00
2018-12-04T04:35:24.889Z,0.00
2018-12-04T04:36:24.896Z,0.00
2018-12-04T04:37:24.911Z,0.00
2018-12-04T04:38:24.924Z,0.00
2018-12-04T04:39:24.938Z,0.00
2018-12-04T04:40:24.951Z,0.00
2018-12-04T04:41:24.977Z,0.00
2018-12-04T04:42:24.991Z,0.00
2018-12-04T04:43:25.004Z,0.00
2018-12-04T04:44:25.021Z,0.00
2018-12-04T04:45:25.032Z,0.00
2018-12-04T04:46:25.044Z,0.00
2018-12-04T04:47:25.058Z,0.00
2018-12-04T04:48:25.074Z,0.00
2018-12-04T04:49:25.098Z,0.00
2018-12-04T04:50:25.111Z,0.00
2018-12-04T04:51:25.125Z,0.00
2018-12-04T04:52:25.141Z,0.00
2018-12-04T04:53:25.152Z,0.00
2018-12-04T04:54:25.165Z,0.00
2018-12-04T04:55:25.180Z,0.00
2018-12-04T04:56:25.192Z,0.00
2018-12-04T04:57:25.218Z,0.00
2018-12-04T04:58:25.233Z,0.00
2018-12-04T04:59:25.246Z,0.00
2018-12-04T05:00:25.260Z,0.00
2018-12-04T05:01:25.273Z,0.00
2018-12-04T05:02:25.294Z,0.00
2018-12-04T05:03:25.302Z,0.00
2018-12-04T05:04:25.322Z,0.00
2018-12-04T05:05:25.328Z,0.00
2018-12-04T05:06:25.353Z,0.00
2018-12-04T05:07:25.373Z,0.00
2018-12-04T05:08:25.380Z,0.00
2018-12-04T05:09:25.394Z,0.00
2018-12-04T05:10:25.408Z,0.00
2018-12-04T05:11:25.422Z,0.00
2018-12-04T05:12:25.434Z,0.00
2018-12-04T05:13:25.451Z,0.00
2018-12-04T05:14:25.463Z,0.00
2018-12-04T05:15:25.488Z,0.00
2018-12-04T05:16:25.501Z,0.00
2018-12-04T05:17:25.515Z,0.00
2018-12-04T05:18:25.529Z,0.00
2018-12-04T05:19:25.542Z,0.00
2018-12-04T05:20:25.556Z,0.00
2018-12-04T05:21:25.569Z,0.00
2018-12-04T05:22:25.583Z,0.00
2018-12-04T05:23:25.607Z,0.00
2018-12-04T05:24:25.621Z,0.00
2018-12-04T05:25:25.635Z,0.00
2018-12-04T05:26:25.662Z,0.00
2018-12-04T05:27:25.663Z,0.00
2018-12-04T05:28:25.691Z,0.00
2018-12-04T05:29:25.689Z,0.00
2018-12-04T05:30:25.703Z,0.00
2018-12-04T05:31:25.720Z,0.00
2018-12-04T05:32:25.731Z,0.00
2018-12-04T05:33:25.757Z,0.00
2018-12-04T05:34:25.770Z,0.00
2018-12-04T05:35:25.783Z,0.00
2018-12-04T05:36:25.797Z,0.00
2018-12-04T05:37:25.810Z,0.00
2018-12-04T05:38:25.832Z,0.00
2018-12-04T05:39:25.841Z,0.00
2018-12-04T05:40:25.852Z,0.00
2018-12-04T05:41:25.866Z,0.00
2018-12-04T05:42:25.891Z,0.00
2018-12-04T05:43:25.905Z,0.00
2018-12-04T05:44:25.918Z,0.00
2018-12-04T05:45:25.933Z,0.00
2018-12-04T05:46:25.944Z,0.00
2018-12-04T05:47:25.958Z,0.00
2018-12-04T05:48:25.984Z,0.00
2018-12-04T05:49:25.987Z,0.00
2018-12-04T05:50:26.012Z,0.00
2018-12-04T05:51:26.023Z,0.00
2018-12-04T05:52:26.038Z,0.00
2018-12-04T05:53:26.051Z,0.00
2018-12-04T05:54:26.068Z,0.00
2018-12-04T05:55:26.078Z,0.00
2018-12-04T05:56:26.093Z,0.00
2018-12-04T05:57:26.105Z,0.00
2018-12-04T05:58:26.119Z,0.00
2018-12-04T05:59:26.148Z,0.00
2018-12-04T06:00:26.171Z,0.00
2018-12-04T06:01:26.172Z,0.00
2018-12-04T06:02:26.200Z,0.00
2018-12-04T06:03:26.200Z,0.00
2018-12-04T06:04:26.213Z,0.00
2018-12-04T06:05:26.227Z,0.00
2018-12-04T06:06:26.240Z,0.00
2018-12-04T06:07:26.256Z,0.00
2018-12-04T06:08:26.266Z,0.00
2018-12-04T06:09:26.293Z,0.00
2018-12-04T06:10:26.308Z,0.00
2018-12-04T06:11:26.320Z,0.00
2018-12-04T06:12:26.333Z,0.00
2018-12-04T06:13:26.359Z,0.00
2018-12-04T06:14:26.361Z,0.00
2018-12-04T06:15:26.373Z,0.00
2018-12-04T06:16:26.387Z,0.00
2018-12-04T06:17:26.401Z,0.00
2018-12-04T06:18:26.426Z,0.00
2018-12-04T06:19:26.441Z,0.00
2018-12-04T06:20:26.454Z,0.00
2018-12-04T06:21:26.467Z,0.00
2018-12-04T06:22:26.485Z,0.00
2018-12-04T06:23:26.500Z,0.00
2018-12-04T06:24:26.508Z,0.00
2018-12-04T06:25:26.527Z,0.00
2018-12-04T06:26:26.535Z,0.00
2018-12-04T06:27:26.551Z,0.00
2018-12-04T06:28:26.584Z,0.00
2018-12-04T06:29:26.589Z,0.00
2018-12-04T06:30:26.602Z,0.00
2018-12-04T06:31:26.617Z,0.00
2018-12-04T06:32:26.629Z,0.00
2018-12-04T06:33:26.641Z,0.00
2018-12-04T06:34:26.658Z,0.00
2018-12-04T06:35:26.668Z,0.00
2018-12-04T06:36:26.683Z,0.00
2018-12-04T06:37:26.709Z,0.00
2018-12-04T06:38:26.722Z,0.00
2018-12-04T06:39:26.740Z,0.00
2018-12-04T06:40:26.749Z,0.00
2018-12-04T06:41:26.767Z,0.00
2018-12-04T06:42:26.777Z,0.00
2018-12-04T06:43:26.790Z,0.00
2018-12-04T06:44:26.803Z,0.00
2018-12-04T06:45:26.819Z,0.00
2018-12-04T06:46:26.831Z,0.00
2018-12-04T06:47:26.857Z,0.00
2018-12-04T06:48:26.872Z,5.63
2018-12-04T06:49:26.896Z,5.63
2018-12-04T06:50:26.898Z,5.63
2018-12-04T06:51:26.914Z,5.63
2018-12-04T06:52:26.924Z,5.63
2018-12-04T06:53:26.940Z,5.63
2018-12-04T06:54:26.953Z,5.63
2018-12-04T06:55:26.965Z,5.63
2018-12-04T06:56:26.990Z,5.63
2018-12-04T06:57:26.995Z,5.63
2018-12-04T06:58:27.019Z,5.63
2018-12-04T06:59:27.031Z,11.25
2018-12-04T07:00:27.045Z,11.25
2018-12-04T07:01:27.059Z,11.25
2018-12-04T07:02:27.085Z,11.25
2018-12-04T07:03:27.087Z,16.88
2018-12-04T07:04:27.098Z,16.88
2018-12-04T07:05:27.114Z,16.88
2018-12-04T07:06:27.127Z,16.88
2018-12-04T07:07:27.146Z,22.50
2018-12-04T07:08:27.152Z,22.50
2018-12-04T07:09:27.180Z,22.50
2018-12-04T07:10:27.195Z,28.13
2018-12-04T07:11:27.258Z,28.13
2018-12-04T07:12:27.221Z,28.13
2018-12-04T07:13:27.235Z,33.75
2018-12-04T07:14:27.247Z,33.75
2018-12-04T07:15:27.260Z,33.75
2018-12-04T07:16:27.275Z,33.75
2018-12-04T07:17:27.287Z,39.38
2018-12-04T07:18:27.302Z,39.38
2018-12-04T07:19:27.314Z,39.38
2018-12-04T07:20:27.330Z,45.00
2018-12-04T07:21:27.343Z,50.63
2018-12-04T07:22:27.381Z,45.00
2018-12-04T07:23:27.382Z,45.00
2018-12-04T07:24:27.414Z,45.00
2018-12-04T07:25:27.409Z,61.88
2018-12-04T07:26:27.421Z,61.88
2018-12-04T07:27:27.436Z,50.63
2018-12-04T07:28:27.449Z,50.63
2018-12-04T07:29:27.463Z,73.13
2018-12-04T07:30:27.476Z,90.00
2018-12-04T07:31:27.491Z,73.13
2018-12-04T07:32:27.504Z,61.88
2018-12-04T07:33:27.529Z,61.88
2018-12-04T07:34:27.543Z,61.88
2018-12-04T07:35:27.555Z,61.88
2018-12-04T07:36:27.572Z,61.88
2018-12-04T07:37:27.896Z,61.88
2018-12-04T07:38:27.597Z,67.50
2018-12-04T07:39:27.610Z,73.13
2018-12-04T07:40:27.624Z,90.00
2018-12-04T07:41:27.637Z,90.00
2018-12-04T07:42:27.651Z,95.63
2018-12-04T07:43:27.664Z,95.63
2018-12-04T07:44:27.680Z,101.25
2018-12-04T07:45:27.692Z,90.00
2018-12-04T07:46:27.717Z,135.00
2018-12-04T07:47:27.732Z,95.63
2018-12-04T07:48:27.745Z,101.25
2018-12-04T07:49:27.758Z,95.63
2018-12-04T07:50:27.785Z,101.25
2018-12-04T07:51:27.786Z,101.25
2018-12-04T07:52:27.799Z,95.63
2018-12-04T07:53:27.813Z,112.50
2018-12-04T07:54:27.825Z,129.38
2018-12-04T07:55:27.839Z,129.38
2018-12-04T07:56:27.853Z,112.50
2018-12-04T07:57:27.870Z,135.00
2018-12-04T07:58:27.893Z,129.38
2018-12-04T07:59:27.906Z,112.50
2018-12-04T08:00:27.920Z,163.13
2018-12-04T08:01:27.933Z,112.50
2018-12-04T08:02:27.947Z,118.13
2018-12-04T08:03:27.984Z,135.00
2018-12-04T08:04:27.974Z,118.13
2018-12-04T08:05:27.990Z,151.88
2018-12-04T08:06:28.002Z,118.13
2018-12-04T08:07:28.014Z,123.75
2018-12-04T08:08:28.028Z,118.13
2018-12-04T08:09:28.054Z,140.63
2018-12-04T08:10:28.067Z,135.00
2018-12-04T08:11:28.081Z,180.00
2018-12-04T08:12:28.094Z,146.25
2018-12-04T08:13:28.109Z,140.63
2018-12-04T08:14:28.121Z,168.75
2018-12-04T08:15:28.135Z,151.88
2018-12-04T08:16:28.154Z,135.00
2018-12-04T08:17:28.162Z,163.13
2018-12-04T08:18:28.176Z,157.50
2018-12-04T08:19:28.201Z,146.25
2018-12-04T08:20:28.215Z,163.13
2018-12-04T08:21:28.228Z,168.75
2018-12-04T08:22:28.243Z,157.50
2018-12-04T08:23:28.255Z,202.50
2018-12-04T08:24:28.269Z,157.50
2018-12-04T08:25:28.285Z,135.00
2018-12-04T08:26:28.297Z,140.63
2018-12-04T08:27:28.310Z,140.63
2018-12-04T08:28:28.335Z,129.38
2018-12-04T08:29:28.350Z,123.75
2018-12-04T08:30:28.364Z,123.75
2018-12-04T08:31:28.376Z,129.38
2018-12-04T08:32:28.389Z,135.00
2018-12-04T08:33:28.406Z,135.00
2018-12-04T08:34:28.415Z,135.00
2018-12-04T08:35:28.430Z,135.00
2018-12-04T08:36:28.444Z,135.00
2018-12-04T08:37:28.484Z,135.00
2018-12-04T08:38:28.485Z,135.00
2018-12-04T08:39:28.496Z,140.63
2018-12-04T08:40:28.510Z,135.00
2018-12-04T08:41:28.523Z,140.63
2018-12-04T08:42:28.537Z,140.63
2018-12-04T08:43:28.552Z,140.63
2018-12-04T08:44:28.565Z,140.63
2018-12-04T08:45:28.577Z,146.25
2018-12-04T08:46:28.591Z,146.25
2018-12-04T08:47:28.618Z,140.63
2018-12-04T08:48:28.631Z,140.63
2018-12-04T08:49:28.644Z,146.25
2018-12-04T08:50:28.658Z,151.88
2018-12-04T08:51:28.672Z,151.88
2018-12-04T08:52:28.687Z,157.50
2018-12-04T08:53:28.699Z,157.50
2018-12-04T08:54:28.715Z,157.50
2018-12-04T08:55:28.729Z,157.50
2018-12-04T08:56:28.739Z,219.38
2018-12-04T08:57:28.761Z,163.13
2018-12-04T08:58:28.767Z,151.88
2018-12-04T08:59:28.792Z,151.88
2018-12-04T09:00:28.806Z,151.88
2018-12-04T09:01:28.830Z,151.88
2018-12-04T09:02:28.833Z,157.50
2018-12-04T09:03:28.845Z,151.88
2018-12-04T09:04:28.861Z,146.25
2018-12-04T09:05:28.887Z,157.50
2018-12-04T09:06:28.887Z,151.88
2018-12-04T09:07:28.901Z,157.50
2018-12-04T09:08:28.918Z,163.13
2018-12-04T09:09:28.929Z,208.13
2018-12-04T09:10:28.954Z,219.38
2018-12-04T09:11:28.968Z,213.75
2018-12-04T09:12:28.981Z,151.88
2018-12-04T09:13:28.994Z,157.50
2018-12-04T09:14:29.010Z,168.75
2018-12-04T09:15:29.026Z,185.63
2018-12-04T09:16:29.035Z,185.63
2018-12-04T09:17:29.050Z,303.75
2018-12-04T09:18:29.085Z,185.63
2018-12-04T09:19:29.087Z,163.13
2018-12-04T09:20:29.122Z,191.25
2018-12-04T09:21:29.155Z,196.88
2018-12-04T09:22:29.142Z,202.50
2018-12-04T09:23:29.164Z,315.00
2018-12-04T09:24:30.818Z,320.63
2018-12-04T09:25:29.251Z,281.25
2018-12-04T09:26:29.187Z,247.50
2018-12-04T09:27:29.196Z,275.63
2018-12-04T09:28:29.233Z,376.88
2018-12-04T09:29:29.237Z,236.25
2018-12-04T09:30:29.249Z,241.88
2018-12-04T09:31:29.264Z,275.63
2018-12-04T09:32:29.279Z,275.63
2018-12-04T09:33:29.291Z,236.25
2018-12-04T09:34:29.949Z,236.25
2018-12-04T09:35:29.328Z,213.75
2018-12-04T09:36:29.344Z,219.38
2018-12-04T09:37:29.356Z,191.25
2018-12-04T09:38:29.371Z,253.13
2018-12-04T09:39:29.397Z,219.38
2018-12-04T09:40:29.398Z,247.50
2018-12-04T09:41:29.410Z,281.25
2018-12-04T09:42:29.450Z,225.00
2018-12-04T09:43:29.454Z,236.25
2018-12-04T09:44:29.464Z,326.25
2018-12-04T09:45:29.482Z,309.38
2018-12-04T09:46:29.491Z,230.63
2018-12-04T09:47:29.506Z,388.13
2018-12-04T09:48:29.518Z,320.63
2018-12-04T09:49:29.544Z,236.25
2018-12-04T09:50:29.559Z,247.50
2018-12-04T09:51:29.571Z,241.88
2018-12-04T09:52:29.585Z,331.88
2018-12-04T09:53:29.598Z,275.63
2018-12-04T09:54:29.616Z,270.00
2018-12-04T09:55:29.638Z,292.50
2018-12-04T09:56:29.651Z,348.75
2018-12-04T09:57:29.665Z,208.13
2018-12-04T09:58:29.678Z,258.75
2018-12-04T09:59:29.692Z,298.13
2018-12-04T10:00:29.706Z,230.63
2018-12-04T10:01:29.731Z,208.13
2018-12-04T10:02:29.745Z,180.00
2018-12-04T10:03:29.762Z,196.88
2018-12-04T10:04:29.773Z,270.00
2018-12-04T10:05:29.785Z,247.50
2018-12-04T10:06:29.811Z,348.75
2018-12-04T10:07:29.826Z,331.88
2018-12-04T10:08:29.839Z,247.50
2018-12-04T10:09:29.852Z,202.50
2018-12-04T10:10:29.865Z,303.75
2018-12-04T10:11:29.881Z,270.00
2018-12-04T10:12:29.905Z,213.75
2018-12-04T10:13:29.932Z,258.75
2018-12-04T10:14:29.934Z,320.63
2018-12-04T10:15:29.945Z,354.38
2018-12-04T10:16:29.960Z,371.25
2018-12-04T10:17:29.973Z,354.38
2018-12-04T10:18:30.058Z,292.50
2018-12-04T10:19:30.016Z,309.38
2018-12-04T10:20:30.026Z,309.38
2018-12-04T10:21:30.039Z,208.13
2018-12-04T10:22:30.065Z,241.88
2018-12-04T10:23:30.078Z,219.38
2018-12-04T10:24:30.094Z,258.75
2018-12-04T10:25:30.105Z,348.75
2018-12-04T10:26:30.119Z,326.25
2018-12-04T10:27:30.133Z,360.00
2018-12-04T10:28:30.159Z,298.13
2018-12-04T10:29:30.173Z,343.13
2018-12-04T10:30:30.185Z,421.88
2018-12-04T10:31:30.203Z,365.63
2018-12-04T10:32:30.213Z,388.13
2018-12-04T10:33:30.238Z,376.88
2018-12-04T10:34:30.253Z,348.75
2018-12-04T10:35:30.267Z,303.75
2018-12-04T10:36:30.280Z,253.13
2018-12-04T10:37:30.293Z,213.75
2018-12-04T10:38:30.318Z,202.50
2018-12-04T10:39:30.332Z,286.88
2018-12-04T10:40:30.345Z,315.00
2018-12-04T10:41:30.360Z,275.63
2018-12-04T10:42:30.373Z,225.00
2018-12-04T10:43:30.450Z,219.38
2018-12-04T10:44:30.416Z,247.50
2018-12-04T10:45:30.430Z,371.25
2018-12-04T10:46:30.440Z,376.88
2018-12-04T10:47:30.454Z,281.25
2018-12-04T10:48:30.480Z,286.88
2018-12-04T10:49:30.493Z,286.88
2018-12-04T10:50:30.506Z,275.63
2018-12-04T10:51:30.522Z,320.63
2018-12-04T10:52:30.533Z,286.88
2018-12-04T10:53:30.571Z,230.63
2018-12-04T10:54:30.574Z,185.63
2018-12-04T10:55:30.600Z,202.50
2018-12-04T10:56:30.599Z,225.00
2018-12-04T10:57:30.613Z,191.25
2018-12-04T10:58:30.639Z,196.88
2018-12-04T10:59:30.654Z,219.38
2018-12-04T11:00:30.666Z,230.63
2018-12-04T11:01:30.681Z,213.75
2018-12-04T11:02:30.693Z,191.25
2018-12-04T11:03:30.723Z,180.00
2018-12-04T11:04:30.734Z,185.63
2018-12-04T11:05:30.841Z,230.63
2018-12-04T11:06:30.760Z,348.75
2018-12-04T11:07:30.774Z,213.75
2018-12-04T11:08:30.799Z,270.00
2018-12-04T11:09:30.816Z,258.75
2018-12-04T11:10:30.830Z,264.38
2018-12-04T11:11:30.841Z,225.00
2018-12-04T11:12:30.855Z,208.13
2018-12-04T11:13:30.868Z,225.00
2018-12-04T11:14:30.894Z,208.13
2018-12-04T11:15:30.920Z,236.25
2018-12-04T11:16:30.921Z,185.63
2018-12-04T11:17:30.934Z,253.13
2018-12-04T11:18:30.953Z,213.75
2018-12-04T11:19:30.962Z,174.38
2018-12-04T11:20:31.000Z,185.63
2018-12-04T11:21:31.004Z,208.13
2018-12-04T11:22:31.015Z,202.50
2018-12-04T11:23:31.034Z,275.63
2018-12-04T11:24:31.041Z,247.50
2018-12-04T11:25:31.056Z,185.63
2018-12-04T11:26:31.082Z,202.50
2018-12-04T11:27:31.094Z,225.00
2018-12-04T11:28:31.110Z,230.63
2018-12-04T11:29:31.121Z,174.38
2018-12-04T11:30:31.135Z,202.50
2018-12-04T11:31:31.161Z,286.88
2018-12-04T11:32:31.163Z,270.00
2018-12-04T11:33:31.189Z,230.63
2018-12-04T11:34:31.202Z,236.25
2018-12-04T11:35:31.216Z,225.00
2018-12-04T11:36:31.229Z,281.25
2018-12-04T11:37:31.243Z,264.38
2018-12-04T11:38:31.258Z,270.00
2018-12-04T11:39:31.297Z,253.13
2018-12-04T11:40:31.296Z,191.25
2018-12-04T11:41:31.310Z,180.00
2018-12-04T11:42:31.324Z,185.63
2018-12-04T11:43:31.336Z,219.38
2018-12-04T11:44:31.363Z,258.75
2018-12-04T11:45:31.364Z,213.75
2018-12-04T11:46:31.389Z,230.63
2018-12-04T11:47:31.403Z,219.38
2018-12-04T11:48:31.420Z,253.13
2018-12-04T11:49:31.435Z,247.50
2018-12-04T11:50:31.456Z,309.38
2018-12-04T11:51:31.457Z,326.25
2018-12-04T11:52:31.470Z,292.50
2018-12-04T11:53:31.485Z,247.50
2018-12-04T11:54:31.511Z,264.38
2018-12-04T11:55:31.523Z,213.75
2018-12-04T11:56:31.538Z,196.88
2018-12-04T11:57:31.551Z,196.88
2018-12-04T11:58:31.565Z,180.00
2018-12-04T11:59:31.578Z,174.38
2018-12-04T12:00:31.592Z,208.13
2018-12-04T12:01:31.619Z,196.88
2018-12-04T12:02:31.714Z,213.75
2018-12-04T12:03:31.646Z,213.75
2018-12-04T12:04:31.659Z,196.88
2018-12-04T12:05:31.677Z,180.00
2018-12-04T12:06:31.685Z,185.63
2018-12-04T12:07:31.711Z,213.75
2018-12-04T12:08:31.726Z,292.50
2018-12-04T12:09:31.739Z,247.50
2018-12-04T12:10:31.756Z,213.75
2018-12-04T12:11:31.778Z,213.75
2018-12-04T12:12:31.780Z,225.00
2018-12-04T12:13:31.794Z,213.75
2018-12-04T12:14:31.819Z,191.25
2018-12-04T12:15:31.832Z,196.88
2018-12-04T12:16:31.845Z,213.75
2018-12-04T12:17:31.864Z,191.25
2018-12-04T12:18:31.873Z,180.00
2018-12-04T12:19:31.886Z,185.63
2018-12-04T12:20:31.915Z,180.00
2018-12-04T12:21:31.926Z,180.00
2018-12-04T12:22:31.941Z,180.00
2018-12-04T12:23:31.953Z,168.75
2018-12-04T12:24:31.967Z,163.13
2018-12-04T12:25:31.980Z,168.75
2018-12-04T12:26:31.993Z,174.38
2018-12-04T12:27:32.018Z,163.13
2018-12-04T12:28:32.033Z,202.50
2018-12-04T12:29:32.047Z,191.25
2018-12-04T12:30:32.065Z,174.38
2018-12-04T12:31:32.074Z,185.63
2018-12-04T12:32:32.088Z,185.63
2018-12-04T12:33:32.101Z,219.38
2018-12-04T12:34:32.114Z,180.00
2018-12-04T12:35:32.130Z,163.13
2018-12-04T12:36:32.148Z,174.38
2018-12-04T12:37:32.167Z,157.50
2018-12-04T12:38:32.182Z,168.75
2018-12-04T12:39:32.196Z,208.13
2018-12-04T12:40:32.209Z,225.00
2018-12-04T12:41:32.222Z,157.50
2018-12-04T12:42:32.237Z,146.25
2018-12-04T12:43:32.262Z,157.50
2018-12-04T12:44:32.263Z,163.13
2018-12-04T12:45:32.288Z,168.75
2018-12-04T12:46:32.303Z,163.13
2018-12-04T12:47:32.316Z,151.88
2018-12-04T12:48:32.329Z,151.88
2018-12-04T12:49:32.343Z,151.88
2018-12-04T12:50:32.356Z,151.88
2018-12-04T12:51:32.372Z,151.88
2018-12-04T12:52:32.385Z,151.88
2018-12-04T12:53:32.409Z,151.88
2018-12-04T12:54:32.423Z,151.88
2018-12-04T12:55:32.435Z,151.88
2018-12-04T12:56:32.450Z,146.25