createdAt,value
2022-08-22T00:01:32.346Z,100914.41
2022-08-22T00:02:42.501Z,100851.38
2022-08-22T00:03:12.733Z,100848.88
2022-08-22T00:04:20.099Z,100916.97
2022-08-22T00:07:19.178Z,100910.25
2022-08-22T00:09:55.992Z,100920.78
2022-08-22T00:12:34.655Z,100910.53
2022-08-22T00:15:41.841Z,100914.56
2022-08-22T00:18:28.572Z,100910.38
2022-08-22T00:21:10.835Z,100919.84
2022-08-22T00:24:01.370Z,100920.50
2022-08-22T00:26:42.179Z,100927.44
2022-08-22T00:29:57.387Z,100924.09
2022-08-22T00:32:32.555Z,100922.66
2022-08-22T00:35:14.921Z,100915.75
2022-08-22T00:37:46.103Z,100917.88
2022-08-22T00:40:45.200Z,100914.53
2022-08-22T00:43:25.461Z,100917.69
2022-08-22T00:46:19.751Z,100911.84
2022-08-22T00:49:11.142Z,100915.84
2022-08-22T00:52:03.374Z,100919.00
2022-08-22T00:54:48.438Z,100905.81
2022-08-22T00:57:20.842Z,100911.72
2022-08-22T01:00:09.339Z,100904.81
2022-08-22T01:03:01.478Z,100911.31
2022-08-22T01:05:35.314Z,100908.19
2022-08-22T01:08:20.838Z,100906.50
2022-08-22T01:11:09.055Z,100914.88
2022-08-22T01:14:08.161Z,100903.34
2022-08-22T01:16:34.687Z,100905.69
2022-08-22T01:19:38.467Z,100910.28
2022-08-22T01:22:23.615Z,100909.88
2022-08-22T01:25:17.736Z,100903.59
2022-08-22T01:28:12.874Z,100908.66
2022-08-22T01:30:58.022Z,100907.19
2022-08-22T01:33:52.558Z,100904.69
2022-08-22T01:36:52.733Z,100906.81
2022-08-22T01:39:57.312Z,100913.53
2022-08-22T01:42:45.611Z,100910.19
2022-08-22T01:45:39.315Z,100918.56
2022-08-22T01:48:11.920Z,100910.81
2022-08-22T01:50:50.335Z,100911.88
2022-08-22T01:53:36.845Z,100914.59
2022-08-22T01:56:14.774Z,100915.88
2022-08-22T01:58:59.839Z,100911.69
2022-08-22T02:01:49.659Z,100916.31
2022-08-22T02:04:32.529Z,100916.72
2022-08-22T02:07:36.540Z,100915.88
2022-08-22T02:10:02.962Z,100910.88
2022-08-22T02:12:42.087Z,100911.94
2022-08-22T02:15:14.546Z,100920.09
2022-08-22T02:18:01.118Z,100915.06
2022-08-22T02:20:40.532Z,100919.69
2022-08-22T02:23:44.215Z,100916.94
2022-08-22T02:26:17.699Z,100913.41
2022-08-22T02:28:57.258Z,100919.91
2022-08-22T02:31:54.529Z,100916.56
2022-08-22T02:34:34.045Z,100915.94
2022-08-22T02:37:09.650Z,100915.94
2022-08-22T02:39:43.844Z,100905.47
2022-08-22T02:42:34.259Z,100900.84
2022-08-22T02:45:17.991Z,100902.13
2022-08-22T02:48:05.049Z,100903.19
2022-08-22T02:50:46.703Z,100895.22
2022-08-22T02:53:51.030Z,100892.94
2022-08-22T02:56:24.422Z,100890.41
2022-08-22T02:59:16.458Z,100890.84
2022-08-22T03:01:46.718Z,100891.06
2022-08-22T03:04:21.303Z,100897.78
2022-08-22T03:07:14.294Z,100896.94
2022-08-22T03:09:58.171Z,100895.47
2022-08-22T03:12:59.483Z,100892.97
2022-08-22T03:15:39.444Z,100902.19
2022-08-22T03:18:30.411Z,100890.44
2022-08-22T03:21:14.018Z,100889.84
2022-08-22T03:23:52.836Z,100884.59
2022-08-22T03:26:40.943Z,100894.66
2022-08-22T03:29:22.752Z,100885.66
2022-08-22T03:32:08.015Z,100880.41
2022-08-22T03:34:35.865Z,100878.91
2022-08-22T03:37:21.505Z,100878.75
2022-08-22T03:39:50.634Z,100876.44
2022-08-22T03:42:54.487Z,100877.47
2022-08-22T03:45:38.482Z,100875.81
2022-08-22T03:48:26.778Z,100868.06
2022-08-22T03:51:15.056Z,100875.59
2022-08-22T03:53:51.175Z,100880.41
2022-08-22T03:56:32.577Z,100880.63
2022-08-22T03:59:36.695Z,100886.28
2022-08-22T04:02:42.134Z,100877.50
2022-08-22T04:05:35.321Z,100883.38
2022-08-22T04:08:30.607Z,100887.16
2022-08-22T04:11:33.910Z,100885.69
2022-08-22T04:14:38.180Z,100878.78
2022-08-22T04:17:40.056Z,100880.03
2022-08-22T04:20:37.802Z,100885.88
2022-08-22T04:23:36.942Z,100885.47
2022-08-22T04:26:15.395Z,100888.41
2022-08-22T04:28:50.874Z,100888.22
2022-08-22T04:31:29.830Z,100886.50
2022-08-22T04:34:28.622Z,100893.44
2022-08-22T04:37:37.499Z,100891.09
2022-08-22T04:40:15.291Z,100888.81
2022-08-22T04:42:57.424Z,100889.03
2022-08-22T04:45:32.254Z,100887.56
2022-08-22T04:48:08.227Z,100894.03
2022-08-22T04:50:51.642Z,100891.75
2022-08-22T04:53:29.024Z,100894.47
2022-08-22T04:56:21.594Z,100889.22
2022-08-22T04:59:00.535Z,100894.91
2022-08-22T05:01:55.854Z,100890.06
2022-08-22T05:04:27.515Z,100888.41
2022-08-22T05:07:00.475Z,100894.25
2022-08-22T05:09:31.698Z,100888.38
2022-08-22T05:12:05.703Z,100889.84
2022-08-22T05:14:37.863Z,100897.63
2022-08-22T05:17:08.986Z,100892.41
2022-08-22T05:19:40.028Z,100890.91
2022-08-22T05:22:14.462Z,100904.72
2022-08-22T05:24:46.414Z,100895.94
2022-08-22T05:27:27.766Z,100901.78
2022-08-22T05:30:16.942Z,100893.81
2022-08-22T05:33:27.877Z,100898.41
2022-08-22T05:36:09.357Z,100899.66
2022-08-22T05:38:46.347Z,100904.47
2022-08-22T05:41:19.197Z,100911.19
2022-08-22T05:43:48.380Z,100905.31
2022-08-22T05:46:26.900Z,100899.25
2022-08-22T05:48:59.892Z,100906.78
2022-08-22T05:51:46.242Z,100905.06
2022-08-22T05:54:20.079Z,100906.94
2022-08-22T05:57:51.558Z,100904.22
2022-08-22T06:00:22.108Z,100915.06
2022-08-22T06:02:54.531Z,100914.66
2022-08-22T06:05:28.263Z,100912.72
2022-08-22T06:08:02.920Z,100915.44
2022-08-22T06:10:43.790Z,100917.53
2022-08-22T06:13:20.377Z,100924.81
2022-08-22T06:16:26.745Z,100931.09
2022-08-22T06:18:54.509Z,100922.66
2022-08-22T06:21:35.426Z,100926.81
2022-08-22T06:24:09.528Z,100935.81
2022-08-22T06:26:40.098Z,100922.16
2022-08-22T06:29:08.570Z,100926.47
2022-08-22T06:31:48.667Z,100928.09
2022-08-22T06:34:26.349Z,100933.31
2022-08-22T06:36:57.304Z,100934.34
2022-08-22T06:39:30.234Z,100927.97
2022-08-22T06:42:12.137Z,100937.56
2022-08-22T06:44:50.127Z,100929.13
2022-08-22T06:47:22.858Z,100934.88
2022-08-22T06:49:54.608Z,100929.78
2022-08-22T06:52:25.943Z,100938.94
2022-08-22T06:55:00.376Z,100944.25
2022-08-22T06:57:46.362Z,100949.59
2022-08-22T07:00:16.988Z,100943.97
2022-08-22T07:02:48.357Z,100937.91
2022-08-22T07:05:20.732Z,100933.53
2022-08-22T07:07:47.631Z,100931.25
2022-08-22T07:10:15.833Z,100939.41
2022-08-22T07:12:50.832Z,100947.56
2022-08-22T07:15:34.491Z,100937.63
2022-08-22T07:18:06.738Z,100939.09
2022-08-22T07:20:45.673Z,100945.19
2022-08-22T07:23:25.812Z,100944.97
2022-08-22T07:26:02.916Z,100945.81
2022-08-22T07:28:51.399Z,100951.88
2022-08-22T07:31:49.076Z,100946.81
2022-08-22T07:34:45.643Z,100946.53
2022-08-22T07:37:26.987Z,100948.44
2022-08-22T07:40:00.692Z,100946.16
2022-08-22T07:42:43.800Z,100944.69
2022-08-22T07:45:39.263Z,100945.41
2022-08-22T07:48:22.638Z,100943.34
2022-08-22T07:50:57.570Z,100948.72
2022-08-22T07:53:30.300Z,100954.53
2022-08-22T07:55:59.947Z,100945.59
2022-08-22T07:58:29.512Z,100956.44
2022-08-22T08:00:57.582Z,100948.03
2022-08-22T08:03:27.217Z,100946.59
2022-08-22T08:05:55.103Z,100943.44
2022-08-22T08:08:31.404Z,100946.69
2022-08-22T08:11:00.347Z,100942.81
2022-08-22T08:13:36.706Z,100942.84
2022-08-22T08:16:06.553Z,100941.16
2022-08-22T08:18:35.413Z,100936.00
2022-08-22T08:21:06.548Z,100936.31
2022-08-22T08:23:40.191Z,100942.41
2022-08-22T08:26:21.269Z,100937.47
2022-08-22T08:28:52.259Z,100936.66
2022-08-22T08:31:43.166Z,100929.19
2022-08-22T08:34:22.513Z,100928.31
2022-08-22T08:37:04.046Z,100921.59
2022-08-22T08:39:35.799Z,100917.88
2022-08-22T08:42:12.218Z,100905.31
2022-08-22T08:44:41.567Z,100915.63
2022-08-22T08:47:24.560Z,100909.66
2022-08-22T08:50:02.259Z,100905.88
2022-08-22T08:52:58.596Z,100908.16
2022-08-22T08:55:44.042Z,100905.44
2022-08-22T08:58:33.816Z,100903.28
2022-08-22T09:01:40.790Z,100903.34
2022-08-22T09:04:19.659Z,100896.16
2022-08-22T09:06:58.700Z,100893.72
2022-08-22T09:09:39.988Z,100881.00
2022-08-22T09:12:18.815Z,100882.13
2022-08-22T09:15:22.912Z,100878.56
2022-08-22T09:18:01.579Z,100873.56
2022-08-22T09:20:51.331Z,100871.63
2022-08-22T09:23:30.088Z,100873.00
2022-08-22T09:26:05.719Z,100874.13
2022-08-22T09:28:41.038Z,100871.41
2022-08-22T09:34:34.577Z,100855.88
2022-08-22T09:37:20.510Z,100859.19
2022-08-22T09:40:03.959Z,100855.56
2022-08-22T09:42:56.557Z,100855.84
2022-08-22T09:46:15.711Z,100858.59
2022-08-22T09:49:00.554Z,100854.44
2022-08-22T09:51:43.580Z,100858.81
2022-08-22T09:54:13.801Z,100856.56
2022-08-22T09:56:52.405Z,100860.13
2022-08-22T09:59:29.133Z,100868.13
2022-08-22T10:02:52.785Z,100847.88
2022-08-22T10:05:41.193Z,100846.19
2022-08-22T10:08:20.107Z,100850.59
2022-08-22T10:10:57.115Z,100850.25
2022-08-22T10:13:32.630Z,100849.94
2022-08-22T10:16:16.084Z,100847.66
2022-08-22T10:19:05.270Z,100848.75
2022-08-22T10:21:46.893Z,100852.31
2022-08-22T10:24:43.834Z,100843.13
2022-08-22T10:27:19.672Z,100842.53
2022-08-22T10:30:02.888Z,100845.81
2022-08-22T10:32:43.533Z,100836.56
2022-08-22T10:35:22.066Z,100839.25
2022-08-22T10:37:58.031Z,100831.16
2022-08-22T10:41:01.419Z,100843.78
2022-08-22T10:43:40.799Z,100825.91
2022-08-22T10:46:15.343Z,100828.34
2022-08-22T10:48:58.676Z,100820.72
2022-08-22T10:51:49.737Z,100815.56
2022-08-22T10:54:41.939Z,100817.09
2022-08-22T10:57:24.908Z,100818.38
2022-08-22T11:00:03.730Z,100816.09
2022-08-22T11:02:35.542Z,100809.66
2022-08-22T11:05:19.754Z,100810.41
2022-08-22T11:08:06.384Z,100816.69
2022-08-22T11:11:22.702Z,100808.22
2022-08-22T11:14:27.067Z,100799.75
2022-08-22T11:17:23.636Z,100793.81
2022-08-22T11:20:09.035Z,100798.41
2022-08-22T11:22:51.087Z,100798.03
2022-08-22T11:25:54.838Z,100789.81
2022-08-22T11:28:37.332Z,100793.47
2022-08-22T11:31:47.192Z,100781.66
2022-08-22T11:34:44.761Z,100786.50
2022-08-22T11:37:23.830Z,100784.47
2022-08-22T11:40:13.181Z,100780.19
2022-08-22T11:43:01.004Z,100787.50
2022-08-22T11:45:40.084Z,100782.56
2022-08-22T11:48:26.508Z,100781.22
2022-08-22T11:51:24.908Z,100779.56
2022-08-22T11:54:19.781Z,100775.47
2022-08-22T11:56:56.198Z,100776.88
2022-08-22T11:59:42.999Z,100781.13
2022-08-22T12:02:20.911Z,100768.91
2022-08-22T12:04:57.470Z,100767.34
2022-08-22T12:07:31.412Z,100773.03
2022-08-22T12:10:04.135Z,100770.94
2022-08-22T12:12:42.916Z,100766.59
2022-08-22T12:15:41.686Z,100753.03
2022-08-22T12:18:26.737Z,100756.19
2022-08-22T12:21:13.541Z,100761.34
2022-08-22T12:23:56.629Z,100751.19
2022-08-22T12:27:00.814Z,100750.56
2022-08-22T12:29:33.932Z,100761.09
2022-08-22T12:32:34.449Z,100743.53
2022-08-22T12:35:16.139Z,100746.31
2022-08-22T12:38:29.362Z,100741.38
2022-08-22T12:41:07.895Z,100740.88
2022-08-22T12:43:54.094Z,100736.44
2022-08-22T12:46:48.442Z,100723.84
2022-08-22T12:49:30.964Z,100728.97
2022-08-22T12:52:18.729Z,100713.66
2022-08-22T12:54:54.376Z,100708.28
2022-08-22T12:57:36.077Z,100710.66
2022-08-22T13:00:23.023Z,100702.53
2022-08-22T13:02:55.234Z,100695.84
2022-08-22T13:05:26.666Z,100697.34
2022-08-22T13:08:04.300Z,100701.09
2022-08-22T13:10:39.206Z,100705.22
2022-08-22T13:13:12.002Z,100696.84
2022-08-22T13:15:45.065Z,100702.09
2022-08-22T13:18:31.493Z,100698.50
2022-08-22T13:21:02.434Z,100698.81
2022-08-22T13:23:39.592Z,100702.25
2022-08-22T13:26:32.147Z,100695.34
2022-08-22T13:29:39.122Z,100690.94
2022-08-22T13:32:08.622Z,100693.22
2022-08-22T13:34:43.479Z,100691.59
2022-08-22T13:37:17.474Z,100692.06
2022-08-22T13:39:50.293Z,100693.22
2022-08-22T13:42:30.492Z,100691.25
2022-08-22T13:45:02.809Z,100690.94
2022-08-22T13:47:31.564Z,100693.72
2022-08-22T13:50:04.307Z,100690.28
2022-08-22T13:52:41.291Z,100686.69
2022-08-22T13:55:24.043Z,100704.75
2022-08-22T13:58:20.112Z,100690.59
2022-08-22T14:01:09.374Z,100687.66
2022-08-22T14:03:48.620Z,100690.91
2022-08-22T14:06:37.786Z,100683.78
2022-08-22T14:09:29.412Z,100681.56
2022-08-22T14:12:24.522Z,100679.16
2022-08-22T14:14:59.545Z,100683.72
2022-08-22T14:17:42.820Z,100681.28
2022-08-22T14:20:11.190Z,100678.44
2022-08-22T14:22:41.178Z,100681.16
2022-08-22T14:25:18.334Z,100692.53
2022-08-22T14:27:52.465Z,100686.06
2022-08-22T14:30:24.552Z,100681.19
2022-08-22T14:33:09.138Z,100685.19
2022-08-22T14:35:43.871Z,100682.19
2022-08-22T14:38:27.373Z,100679.97
2022-08-22T14:41:06.166Z,100681.56
2022-08-22T14:43:32.680Z,100683.16
2022-08-22T14:46:21.214Z,100679.72
2022-08-22T14:49:29.094Z,100680.09
2022-08-22T14:52:19.533Z,100682.09
2022-08-22T14:54:46.807Z,100673.31
2022-08-22T14:57:19.711Z,100672.59
2022-08-22T14:59:52.550Z,100673.50
2022-08-22T15:02:21.792Z,100679.13
2022-08-22T15:04:53.170Z,100679.19
2022-08-22T15:07:25.880Z,100675.06
2022-08-22T15:09:58.735Z,100659.59
2022-08-22T15:12:38.410Z,100673.53
2022-08-22T15:15:52.552Z,100664.25
2022-08-22T15:18:27.266Z,100666.31
2022-08-22T15:21:10.117Z,100670.34
2022-08-22T15:23:45.232Z,100669.66
2022-08-22T15:26:23.155Z,100660.59
2022-08-22T15:29:27.517Z,100664.34
2022-08-22T15:32:01.067Z,100672.41
2022-08-22T15:34:35.707Z,100657.81
2022-08-22T15:37:25.302Z,100660.63
2022-08-22T15:40:27.510Z,100657.34
2022-08-22T15:42:58.270Z,100653.22
2022-08-22T15:45:34.878Z,100656.00
2022-08-22T15:48:09.250Z,100653.50
2022-08-22T15:50:58.487Z,100662.63
2022-08-22T15:53:30.531Z,100646.00
2022-08-22T15:56:05.473Z,100652.69
2022-08-22T15:58:37.173Z,100648.25
2022-08-22T16:01:19.943Z,100653.78
2022-08-22T16:03:55.760Z,100651.56
2022-08-22T16:06:42.403Z,100648.72
2022-08-22T16:09:27.451Z,100645.31
2022-08-22T16:11:56.466Z,100644.19
2022-08-22T16:14:35.521Z,100643.22
2022-08-22T16:17:08.296Z,100642.88
2022-08-22T16:19:35.569Z,100646.69
2022-08-22T16:22:05.309Z,100645.00
2022-08-22T16:24:34.350Z,100653.31
2022-08-22T16:27:22.538Z,100650.53
2022-08-22T16:30:01.433Z,100648.91
2022-08-22T16:32:28.569Z,100648.63
2022-08-22T16:34:55.328Z,100652.84
2022-08-22T16:37:46.703Z,100650.66
2022-08-22T16:40:20.019Z,100649.59
2022-08-22T16:42:51.609Z,100654.06
2022-08-22T16:45:34.919Z,100651.63
2022-08-22T16:48:34.535Z,100653.63
2022-08-22T16:51:18.846Z,100654.53
2022-08-22T16:54:03.355Z,100645.41
2022-08-22T16:56:39.146Z,100659.09
2022-08-22T16:59:22.593Z,100646.69
2022-08-22T17:02:03.083Z,100662.31
2022-08-22T17:05:16.839Z,100653.56
2022-08-22T17:08:05.733Z,100649.78
2022-08-22T17:11:11.711Z,100657.31
2022-08-22T17:14:02.460Z,100660.19
2022-08-22T17:16:58.834Z,100652.78
2022-08-22T17:19:45.453Z,100670.81
2022-08-22T17:22:25.962Z,100663.94
2022-08-22T17:25:20.372Z,100666.16
2022-08-22T17:27:52.524Z,100662.91
2022-08-22T17:30:43.235Z,100648.81
2022-08-22T17:33:20.271Z,100654.13
2022-08-22T17:35:57.190Z,100651.16
2022-08-22T17:38:44.579Z,100659.72
2022-08-22T17:41:26.563Z,100656.97
2022-08-22T17:44:08.332Z,100659.19
2022-08-22T17:46:50.733Z,100659.19
2022-08-22T17:49:28.559Z,100653.66
2022-08-22T17:51:58.853Z,100663.06
2022-08-22T17:54:35.574Z,100659.50
2022-08-22T17:57:14.300Z,100664.22
2022-08-22T17:59:52.362Z,100663.91
2022-08-22T18:02:33.922Z,100668.63
2022-08-22T18:05:24.998Z,100664.50
2022-08-22T18:08:37.539Z,100670.34
2022-08-22T18:11:08.104Z,100673.66
2022-08-22T18:13:42.063Z,100669.22
2022-08-22T18:16:14.118Z,100667.03
2022-08-22T18:18:53.958Z,100673.13
2022-08-22T18:21:35.546Z,100668.19
2022-08-22T18:24:17.535Z,100669.53
2022-08-22T18:27:02.716Z,100659.88
2022-08-22T18:29:50.558Z,100663.19
2022-08-22T18:32:24.150Z,100665.69
2022-08-22T18:35:10.114Z,100667.06
2022-08-22T18:37:37.108Z,100672.00
2022-08-22T18:40:20.614Z,100673.94
2022-08-22T18:43:06.815Z,100672.56
2022-08-22T18:45:45.651Z,100660.94
2022-08-22T18:48:30.300Z,100669.72
2022-08-22T18:51:18.572Z,100675.78
2022-08-22T18:53:59.003Z,100669.69
2022-08-22T18:56:33.091Z,100671.91
2022-08-22T18:59:06.358Z,100689.50
2022-08-22T19:02:10.675Z,100693.59
2022-08-22T19:05:00.318Z,100689.47
2022-08-22T19:07:58.177Z,100693.00
2022-08-22T19:10:39.976Z,100695.41
2022-08-22T19:13:48.915Z,100693.69
2022-08-22T19:16:25.451Z,100704.41
2022-08-22T19:18:57.376Z,100697.22
2022-08-22T19:21:54.738Z,100702.13
2022-08-22T19:24:27.094Z,100699.59
2022-08-22T19:27:18.149Z,100708.09
2022-08-22T19:29:44.532Z,100694.81
2022-08-22T19:32:33.101Z,100699.47
2022-08-22T19:35:43.514Z,100710.66
2022-08-22T19:38:11.484Z,100707.28
2022-08-22T19:40:46.988Z,100718.25
2022-08-22T19:43:34.480Z,100703.63
2022-08-22T19:46:05.399Z,100710.19
2022-08-22T19:48:45.568Z,100705.72
2022-08-22T19:51:20.380Z,100709.50
2022-08-22T19:54:06.819Z,100705.06
2022-08-22T19:56:51.711Z,100714.34
2022-08-22T19:59:25.621Z,100713.19
2022-08-22T20:02:16.947Z,100706.56
2022-08-22T20:05:01.735Z,100707.06
2022-08-22T20:07:50.046Z,100709.25
2022-08-22T20:10:34.427Z,100712.28
2022-08-22T20:13:05.036Z,100716.09
2022-08-22T20:15:36.080Z,100717.97
2022-08-22T20:18:12.459Z,100714.41
2022-08-22T20:20:59.063Z,100713.34
2022-08-22T20:23:30.849Z,100724.59
2022-08-22T20:25:58.031Z,100718.78
2022-08-22T20:28:34.416Z,100730.03
2022-08-22T20:31:03.454Z,100722.28
2022-08-22T20:33:38.462Z,100727.22
2022-08-22T20:36:27.238Z,100718.66
2022-08-22T20:39:01.677Z,100710.94
2022-08-22T20:41:36.930Z,100714.19
2022-08-22T20:44:21.747Z,100711.94
2022-08-22T20:46:53.317Z,100708.91
2022-08-22T20:49:30.335Z,100712.72
2022-08-22T20:52:01.605Z,100714.91
2022-08-22T20:54:34.574Z,100709.66
2022-08-22T20:57:10.042Z,100711.59
2022-08-22T20:59:49.144Z,100712.41
2022-08-22T21:02:20.331Z,100707.72
2022-08-22T21:04:57.257Z,100704.16
2022-08-22T21:07:37.355Z,100706.66
2022-08-22T21:10:27.475Z,100696.75
2022-08-22T21:13:08.533Z,100698.44
2022-08-22T21:15:49.978Z,100703.66
2022-08-22T21:18:38.349Z,100702.81
2022-08-22T21:21:17.049Z,100703.91
2022-08-22T21:23:47.523Z,100691.53
2022-08-22T21:26:30.047Z,100694.50
2022-08-22T21:29:01.155Z,100695.03
2022-08-22T21:31:34.440Z,100696.38
2022-08-22T21:34:01.942Z,100694.38
2022-08-22T21:36:31.088Z,100687.78
2022-08-22T21:39:04.290Z,100686.59
2022-08-22T21:41:43.942Z,100687.38
2022-08-22T21:44:32.919Z,100683.72
2022-08-22T21:47:14.525Z,100678.75
2022-08-22T21:50:20.853Z,100683.03
2022-08-22T21:52:56.443Z,100687.97
2022-08-22T21:55:27.388Z,100681.91
2022-08-22T21:58:09.009Z,100686.81
2022-08-22T22:00:40.099Z,100691.72
2022-08-22T22:03:17.447Z,100684.59
2022-08-22T22:05:44.317Z,100688.44
2022-08-22T22:08:11.584Z,100693.91
2022-08-22T22:10:40.902Z,100692.22
2022-08-22T22:13:07.903Z,100691.41
2022-08-22T22:15:39.603Z,100697.72
2022-08-22T22:18:06.751Z,100694.16
2022-08-22T22:20:33.344Z,100696.06
2022-08-22T22:22:59.812Z,100688.09
2022-08-22T22:25:40.854Z,100703.72
2022-08-22T22:28:17.583Z,100693.00
2022-08-22T22:30:45.455Z,100701.50
2022-08-22T22:33:12.103Z,100704.75
2022-08-22T22:35:40.837Z,100703.06
2022-08-22T22:38:08.516Z,100704.41
2022-08-22T22:40:35.213Z,100703.59
2022-08-22T22:43:01.858Z,100705.75
2022-08-22T22:45:28.616Z,100705.75
2022-08-22T22:47:55.210Z,100707.06
2022-08-22T22:50:21.705Z,100709.25
2022-08-22T22:52:48.234Z,100706.75
2022-08-22T22:55:24.412Z,100707.00
2022-08-22T22:57:59.097Z,100711.94
2022-08-22T23:00:29.199Z,100708.59
2022-08-22T23:02:59.382Z,100710.75
2022-08-22T23:05:25.865Z,100706.59
2022-08-22T23:07:52.348Z,100715.94
2022-08-22T23:10:22.081Z,100715.34
2022-08-22T23:12:48.959Z,100715.56
2022-08-22T23:15:15.652Z,100717.75
2022-08-22T23:17:42.605Z,100722.38
2022-08-22T23:20:09.449Z,100718.22
2022-08-22T23:22:35.889Z,100718.75
2022-08-22T23:25:02.367Z,100720.06
2022-08-22T23:27:28.895Z,100726.88
2022-08-22T23:29:55.393Z,100718.34
2022-08-22T23:32:21.851Z,100723.22
2022-08-22T23:34:48.846Z,100726.44
2022-08-22T23:37:18.616Z,100724.22
2022-08-22T23:39:45.326Z,100727.44
2022-08-22T23:42:12.531Z,100725.78
2022-08-22T23:44:41.143Z,100728.41
2022-08-22T23:47:09.786Z,100735.00
2022-08-22T23:49:37.917Z,100730.25
2022-08-22T23:52:06.254Z,100726.09
2022-08-22T23:54:33.774Z,100725.53
2022-08-22T23:57:02.421Z,100730.16
2022-08-22T23:59:35.321Z,100730.16
