createdAt,value
2022-11-29T00:24:21.820Z,5.60
2022-11-29T00:26:49.522Z,5.50
2022-11-29T00:32:19.710Z,5.50
2022-11-29T00:34:46.958Z,5.50
2022-11-29T00:37:47.216Z,5.50
2022-11-29T00:40:14.671Z,5.50
2022-11-29T00:42:41.953Z,5.40
2022-11-29T01:05:42.987Z,5.20
2022-11-29T01:26:49.422Z,5.00
2022-11-29T01:29:16.752Z,5.00
2022-11-29T01:47:27.390Z,4.80
2022-11-29T01:49:54.769Z,4.70
2022-11-29T01:52:25.960Z,4.70
2022-11-29T01:54:56.787Z,4.70
2022-11-29T01:57:25.352Z,4.70
2022-11-29T01:59:56.660Z,4.70
2022-11-29T02:02:44.862Z,4.70
2022-11-29T02:05:14.799Z,4.70
2022-11-29T02:07:46.099Z,4.70
2022-11-29T02:10:15.453Z,4.70
2022-11-29T02:12:51.703Z,4.70
2022-11-29T02:15:26.091Z,4.70
2022-11-29T02:18:08.663Z,4.70
2022-11-29T02:20:53.296Z,4.70
2022-11-29T02:23:32.891Z,4.70
2022-11-29T02:26:38.820Z,4.70
2022-11-29T02:29:30.126Z,4.70
2022-11-29T02:32:22.947Z,4.80
2022-11-29T02:35:11.641Z,4.70
2022-11-29T02:38:18.778Z,4.80
2022-11-29T02:41:13.064Z,4.80
2022-11-29T02:44:04.780Z,4.80
2022-11-29T02:46:50.423Z,4.80
2022-11-29T02:49:35.664Z,4.80
2022-11-29T02:52:06.917Z,4.80
2022-11-29T02:54:59.547Z,4.80
2022-11-29T02:58:02.550Z,4.80
2022-11-29T03:00:33.619Z,4.80
2022-11-29T03:03:12.483Z,4.70
2022-11-29T03:05:58.601Z,4.70
2022-11-29T03:09:01.471Z,4.70
2022-11-29T03:11:58.712Z,4.70
2022-11-29T03:14:29.836Z,4.70
2022-11-29T03:17:17.499Z,4.70
2022-11-29T03:20:00.247Z,4.70
2022-11-29T03:23:03.003Z,4.70
2022-11-29T03:25:53.770Z,4.70
2022-11-29T03:28:34.717Z,4.70
2022-11-29T03:31:09.079Z,4.60
2022-11-29T03:33:47.456Z,4.60
2022-11-29T03:36:40.700Z,4.60
2022-11-29T03:39:31.518Z,4.60
2022-11-29T03:42:03.588Z,4.60
2022-11-29T03:45:11.907Z,4.60
2022-11-29T03:47:56.038Z,4.50
2022-11-29T03:50:34.938Z,4.50
2022-11-29T03:53:33.612Z,4.50
2022-11-29T03:56:02.927Z,4.50
2022-11-29T03:58:41.162Z,4.50
2022-11-29T04:01:39.106Z,4.40
2022-11-29T04:04:42.924Z,4.40
2022-11-29T04:07:37.019Z,4.40
2022-11-29T04:10:45.662Z,4.40
2022-11-29T04:13:27.868Z,4.40
2022-11-29T04:16:31.797Z,4.40
2022-11-29T04:19:36.757Z,4.40
2022-11-29T04:22:28.735Z,4.40
2022-11-29T04:25:07.347Z,4.40
2022-11-29T04:27:43.419Z,4.30
2022-11-29T04:30:14.126Z,4.30
2022-11-29T04:33:18.238Z,4.30
2022-11-29T04:36:07.181Z,4.30
2022-11-29T04:39:00.854Z,4.30
2022-11-29T04:41:40.805Z,4.30
2022-11-29T04:44:30.295Z,4.20
2022-11-29T04:47:31.935Z,4.30
2022-11-29T04:50:16.666Z,4.30
2022-11-29T04:53:00.566Z,4.20
2022-11-29T04:55:37.413Z,4.20
2022-11-29T04:58:20.716Z,4.20
2022-11-29T05:01:18.640Z,4.20
2022-11-29T05:04:02.291Z,4.20
2022-11-29T05:07:30.945Z,4.10
2022-11-29T05:10:59.294Z,4.10
2022-11-29T05:14:28.390Z,4.00
2022-11-29T05:17:56.807Z,4.00
2022-11-29T05:21:24.673Z,4.00
2022-11-29T05:24:52.651Z,3.90
2022-11-29T05:28:21.542Z,3.90
2022-11-29T05:31:50.191Z,3.90
2022-11-29T05:35:17.802Z,3.90
2022-11-29T05:38:45.608Z,3.80
2022-11-29T05:42:13.922Z,3.80
2022-11-29T05:45:41.306Z,3.80
2022-11-29T05:49:08.089Z,3.80
2022-11-29T05:52:35.446Z,3.70
2022-11-29T05:56:02.117Z,3.80
2022-11-29T05:59:30.324Z,3.70
2022-11-29T06:02:55.803Z,3.70
2022-11-29T06:06:43.626Z,3.70
2022-11-29T06:10:09.627Z,3.70
2022-11-29T06:25:20.215Z,3.70
2022-11-29T06:29:05.480Z,3.70
2022-11-29T06:36:53.879Z,3.80
2022-11-29T06:40:38.794Z,3.70
2022-11-29T06:43:44.972Z,3.80
2022-11-29T06:47:29.701Z,3.80
2022-11-29T06:59:04.903Z,3.80
2022-11-29T07:02:49.819Z,3.90
2022-11-29T07:22:10.611Z,3.90
2022-11-29T07:36:11.174Z,3.90
2022-11-29T07:39:36.319Z,3.90
2022-11-29T07:46:45.766Z,3.90
2022-11-29T07:59:15.426Z,3.90
2022-11-29T08:04:45.396Z,3.90
2022-11-29T08:07:13.781Z,3.80
2022-11-29T08:12:52.412Z,3.90
2022-11-29T08:18:21.898Z,3.90
2022-11-29T08:20:49.335Z,3.90
2022-11-29T08:23:16.760Z,3.90
2022-11-29T08:25:45.441Z,3.90
2022-11-29T08:28:12.790Z,3.90
2022-11-29T08:30:40.456Z,3.90
2022-11-29T08:33:07.892Z,3.90
2022-11-29T08:35:36.063Z,3.90
2022-11-29T08:38:05.042Z,3.90
2022-11-29T08:40:32.403Z,4.00
2022-11-29T08:42:59.534Z,4.00
2022-11-29T08:45:26.871Z,3.90
2022-11-29T08:47:54.106Z,4.00
2022-11-29T08:50:21.482Z,4.00
2022-11-29T08:53:08.222Z,4.00
2022-11-29T08:55:39.678Z,4.00
2022-11-29T08:58:12.592Z,4.00
2022-11-29T09:00:41.061Z,4.00
2022-11-29T09:03:27.284Z,4.00
2022-11-29T09:05:54.818Z,4.00
2022-11-29T09:08:21.778Z,4.00
2022-11-29T09:10:49.606Z,4.00
2022-11-29T09:13:18.205Z,4.00
2022-11-29T09:15:45.492Z,4.00
2022-11-29T09:18:12.622Z,4.00
2022-11-29T09:20:44.029Z,4.00
2022-11-29T09:23:12.022Z,4.00
2022-11-29T09:25:39.048Z,4.10
2022-11-29T09:28:06.162Z,4.10
2022-11-29T09:30:35.059Z,4.10
2022-11-29T09:33:05.339Z,4.10
2022-11-29T09:35:33.355Z,4.20
2022-11-29T09:40:53.170Z,4.20
2022-11-29T09:43:32.335Z,4.20
2022-11-29T09:46:12.259Z,4.20
2022-11-29T09:49:04.767Z,4.20
2022-11-29T09:51:44.327Z,4.30
2022-11-29T09:54:29.474Z,4.30
2022-11-29T09:56:57.408Z,4.40
2022-11-29T09:59:43.743Z,4.40
2022-11-29T10:02:21.808Z,4.50
2022-11-29T10:04:59.328Z,4.50
2022-11-29T10:07:44.016Z,4.50
2022-11-29T10:10:25.998Z,4.60
2022-11-29T10:12:58.848Z,4.60
2022-11-29T10:15:29.662Z,4.70
2022-11-29T10:18:05.816Z,4.70
2022-11-29T10:20:43.506Z,4.70
2022-11-29T10:23:42.150Z,4.70
2022-11-29T10:26:11.679Z,4.80
2022-11-29T10:28:45.221Z,4.80
2022-11-29T10:31:27.284Z,4.90
2022-11-29T10:33:56.215Z,4.90
2022-11-29T10:36:43.945Z,4.90
2022-11-29T10:39:17.404Z,5.00
2022-11-29T10:41:44.790Z,5.00
2022-11-29T10:44:14.477Z,5.00
2022-11-29T10:46:41.707Z,5.00
2022-11-29T10:49:15.135Z,5.10
2022-11-29T11:57:18.126Z,6.00
2022-11-29T11:59:49.549Z,6.00
2022-11-29T12:08:41.115Z,6.10
2022-11-29T12:11:13.566Z,6.20
2022-11-29T12:13:45.929Z,6.20
2022-11-29T12:22:46.729Z,6.30
2022-11-29T12:25:24.493Z,6.30
2022-11-29T12:31:16.698Z,6.40
2022-11-29T12:36:49.069Z,6.40
2022-11-29T12:39:43.813Z,6.40
2022-11-29T12:45:45.921Z,6.40
2022-11-29T12:48:57.722Z,6.50
2022-11-29T12:51:46.758Z,6.50
2022-11-29T13:32:13.031Z,6.70
2022-11-29T13:34:47.445Z,6.60
2022-11-29T13:37:26.789Z,6.70
2022-11-29T14:08:26.267Z,6.70
2022-11-29T14:11:00.948Z,6.70
2022-11-29T14:13:51.895Z,6.80
2022-11-29T14:16:42.310Z,6.70
2022-11-29T14:28:20.860Z,6.70
2022-11-29T14:30:57.368Z,6.70
2022-11-29T14:33:33.753Z,6.70
2022-11-29T14:36:45.798Z,6.70
2022-11-29T14:58:18.581Z,6.50
2022-11-29T15:00:48.908Z,6.50
2022-11-29T15:03:16.255Z,6.50
2022-11-29T16:12:57.919Z,6.00
2022-11-29T16:15:30.729Z,6.00
2022-11-29T16:18:21.992Z,6.00
2022-11-29T16:23:44.290Z,6.00
2022-11-29T16:29:23.884Z,6.00
2022-11-29T16:34:46.291Z,5.90
2022-11-29T16:37:42.135Z,5.90
2022-11-29T17:10:22.792Z,6.00
2022-11-29T17:12:50.495Z,6.00
2022-11-29T17:15:18.075Z,5.90
2022-11-29T17:17:45.460Z,5.90
2022-11-29T17:20:13.672Z,6.00
2022-11-29T17:22:41.615Z,6.00
2022-11-29T17:25:09.995Z,5.90
2022-11-29T17:27:37.488Z,5.90
2022-11-29T17:30:06.206Z,5.90
2022-11-29T17:32:36.221Z,6.00
2022-11-29T17:35:04.060Z,5.90
2022-11-29T17:37:31.638Z,5.90
2022-11-29T17:39:59.045Z,5.90
2022-11-29T17:42:26.842Z,5.90
2022-11-29T17:44:55.403Z,5.90
2022-11-29T17:47:22.526Z,5.90
2022-11-29T17:49:49.626Z,5.90
2022-11-29T17:52:16.838Z,5.90
2022-11-29T17:54:44.259Z,5.90
2022-11-29T17:57:11.443Z,5.90
2022-11-29T17:59:38.651Z,5.90
2022-11-29T18:02:05.951Z,5.90
2022-11-29T18:04:36.274Z,5.90
2022-11-29T18:07:05.824Z,5.90
2022-11-29T18:09:33.102Z,5.90
2022-11-29T18:12:00.291Z,5.90
2022-11-29T18:14:31.216Z,5.90
2022-11-29T18:16:58.643Z,5.90
2022-11-29T18:19:26.041Z,5.90
2022-11-29T18:21:53.436Z,5.90
2022-11-29T18:24:20.884Z,5.90
2022-11-29T18:26:48.375Z,5.90
2022-11-29T18:29:15.511Z,5.90
2022-11-29T18:31:45.164Z,5.90
2022-11-29T18:34:14.573Z,5.90
2022-11-29T18:36:46.724Z,5.90
2022-11-29T18:39:18.563Z,5.90
2022-11-29T18:41:50.188Z,5.90
2022-11-29T18:44:19.741Z,5.90
2022-11-29T18:46:47.586Z,5.90
2022-11-29T18:49:16.875Z,5.80
2022-11-29T18:51:45.821Z,5.90
2022-11-29T18:54:15.163Z,5.90
2022-11-29T19:05:52.560Z,5.90
2022-11-29T19:10:55.796Z,5.90
2022-11-29T19:19:22.684Z,5.90
2022-11-29T19:24:58.027Z,5.90
2022-11-29T19:27:56.837Z,5.90
2022-11-29T19:33:22.529Z,6.00
2022-11-29T20:07:29.553Z,6.10
2022-11-29T20:44:46.068Z,6.10
2022-11-29T20:56:37.811Z,6.20
2022-11-29T21:02:01.336Z,6.20
2022-11-29T21:04:28.757Z,6.20
2022-11-29T21:06:56.157Z,6.20
2022-11-29T21:09:23.748Z,6.20
2022-11-29T21:11:51.319Z,6.20
2022-11-29T21:14:18.886Z,6.20
2022-11-29T21:16:46.313Z,6.30
2022-11-29T21:19:24.199Z,6.30
2022-11-29T21:22:17.003Z,6.30
2022-11-29T21:24:56.230Z,6.30
2022-11-29T21:27:32.563Z,6.30
2022-11-29T21:30:01.215Z,6.30
2022-11-29T21:32:31.565Z,6.30
2022-11-29T21:34:59.032Z,6.30
2022-11-29T21:37:30.129Z,6.30
2022-11-29T21:39:58.123Z,6.30
2022-11-29T21:42:26.858Z,6.30
2022-11-29T21:44:54.187Z,6.30
2022-11-29T21:47:21.447Z,6.30
2022-11-29T21:49:48.711Z,6.30
2022-11-29T21:52:21.981Z,6.30
2022-11-29T21:54:50.107Z,6.30
2022-11-29T21:57:17.527Z,6.30
2022-11-29T21:59:44.798Z,6.30
2022-11-29T22:02:12.258Z,6.30
2022-11-29T22:04:39.775Z,6.30
2022-11-29T22:07:06.981Z,6.30
2022-11-29T22:09:34.227Z,6.30
2022-11-29T22:12:14.634Z,6.30
2022-11-29T22:14:48.946Z,6.30
2022-11-29T22:17:16.178Z,6.30
2022-11-29T22:19:46.686Z,6.30
2022-11-29T22:22:27.973Z,6.30
2022-11-29T22:24:55.636Z,6.30
2022-11-29T22:36:46.623Z,6.30
2022-11-29T23:14:55.997Z,6.30
2022-11-29T23:38:50.691Z,6.20
2022-11-29T23:47:16.507Z,6.20
2022-11-29T23:55:59.743Z,6.20
2022-11-29T23:58:28.459Z,6.20
