createdAt,value
2019-03-30T00:00:57.764Z,90.90
2019-03-30T00:03:28.384Z,91.20
2019-03-30T00:05:58.576Z,92.50
2019-03-30T00:08:28.962Z,92.30
2019-03-30T00:10:59.464Z,92.90
2019-03-30T00:13:30.023Z,92.70
2019-03-30T00:16:00.334Z,93.20
2019-03-30T00:18:30.841Z,93.20
2019-03-30T00:21:01.264Z,93.20
2019-03-30T00:23:31.443Z,92.30
2019-03-30T00:26:01.910Z,93.50
2019-03-30T00:28:32.336Z,93.30
2019-03-30T00:31:02.771Z,93.80
2019-03-30T00:33:33.079Z,94.20
2019-03-30T00:36:03.779Z,95.60
2019-03-30T00:38:34.166Z,96.40
2019-03-30T00:41:04.754Z,96.80
2019-03-30T00:43:35.086Z,97.00
2019-03-30T00:46:05.538Z,96.80
2019-03-30T00:48:36.076Z,96.30
2019-03-30T00:51:06.454Z,96.30
2019-03-30T00:53:36.907Z,97.50
2019-03-30T00:56:07.161Z,98.00
2019-03-30T00:58:37.764Z,98.30
2019-03-30T01:01:08.334Z,99.30
2019-03-30T01:03:38.728Z,99.20
2019-03-30T01:06:09.040Z,99.40
2019-03-30T01:08:39.905Z,99.60
2019-03-30T01:11:10.146Z,99.90
2019-03-30T01:13:40.403Z,99.90
2019-03-30T01:16:10.945Z,99.90
2019-03-30T01:18:41.578Z,99.90
2019-03-30T01:21:12.229Z,99.90
2019-03-30T01:23:42.827Z,99.90
2019-03-30T01:26:13.647Z,99.90
2019-03-30T01:28:44.237Z,99.90
2019-03-30T01:31:14.618Z,99.90
2019-03-30T01:33:45.281Z,99.90
2019-03-30T01:36:15.710Z,99.90
2019-03-30T01:38:46.100Z,99.90
2019-03-30T01:41:16.547Z,99.90
2019-03-30T01:43:47.307Z,99.90
2019-03-30T01:46:17.923Z,99.90
2019-03-30T01:48:48.427Z,99.90
2019-03-30T01:51:18.947Z,99.90
2019-03-30T01:53:49.395Z,99.90
2019-03-30T01:56:19.826Z,99.90
2019-03-30T01:58:50.336Z,99.90
2019-03-30T02:01:20.929Z,99.90
2019-03-30T02:03:51.405Z,99.90
2019-03-30T02:06:22.046Z,99.90
2019-03-30T02:08:52.576Z,99.90
2019-03-30T02:11:23.075Z,99.90
2019-03-30T02:13:53.679Z,99.90
2019-03-30T02:16:24.034Z,99.90
2019-03-30T02:18:54.353Z,99.90
2019-03-30T02:21:24.735Z,99.90
2019-03-30T02:23:55.199Z,99.90
2019-03-30T02:26:25.615Z,99.90
2019-03-30T02:28:56.062Z,99.90
2019-03-30T02:31:26.619Z,99.90
2019-03-30T02:33:57.025Z,99.90
2019-03-30T02:36:30.639Z,99.90
2019-03-30T02:39:01.131Z,99.90
2019-03-30T02:41:31.695Z,99.90
2019-03-30T02:44:02.009Z,99.90
2019-03-30T02:46:32.316Z,99.90
2019-03-30T02:49:02.628Z,99.90
2019-03-30T02:51:33.315Z,99.90
2019-03-30T02:54:03.853Z,99.90
2019-03-30T02:56:34.436Z,99.90
2019-03-30T02:59:04.804Z,99.90
2019-03-30T03:01:35.302Z,99.90
2019-03-30T03:04:05.693Z,99.90
2019-03-30T03:06:37.072Z,99.90
2019-03-30T03:09:09.604Z,99.90
2019-03-30T03:11:40.510Z,99.90
2019-03-30T03:14:10.885Z,99.90
2019-03-30T03:16:41.334Z,99.90
2019-03-30T03:19:11.748Z,99.90
2019-03-30T03:21:42.175Z,99.90
2019-03-30T03:24:12.718Z,99.90
2019-03-30T03:26:43.070Z,99.90
2019-03-30T03:29:13.513Z,99.90
2019-03-30T03:31:44.015Z,99.90
2019-03-30T03:34:14.450Z,99.90
2019-03-30T03:36:44.835Z,99.90
2019-03-30T03:39:15.244Z,99.90
2019-03-30T03:41:45.610Z,99.90
2019-03-30T03:44:16.142Z,99.90
2019-03-30T03:46:46.671Z,99.90
2019-03-30T03:49:17.091Z,99.90
2019-03-30T03:51:47.592Z,99.90
2019-03-30T03:54:18.837Z,99.90
2019-03-30T03:56:51.339Z,99.90
2019-03-30T03:59:23.101Z,99.90
2019-03-30T04:01:55.220Z,99.90
2019-03-30T04:04:27.779Z,99.90
2019-03-30T04:07:01.730Z,99.90
2019-03-30T04:09:34.938Z,99.90
2019-03-30T04:12:08.338Z,99.90
2019-03-30T04:14:41.733Z,99.90
2019-03-30T04:17:12.254Z,99.90
2019-03-30T04:19:42.667Z,99.90
2019-03-30T04:22:13.070Z,99.90
2019-03-30T04:24:43.632Z,99.90
2019-03-30T04:27:14.162Z,99.90
2019-03-30T04:29:44.561Z,99.90
2019-03-30T04:32:14.898Z,99.90
2019-03-30T04:34:45.425Z,99.90
2019-03-30T04:37:15.936Z,99.90
2019-03-30T04:39:46.262Z,99.90
2019-03-30T04:42:16.732Z,99.90
2019-03-30T04:44:47.109Z,99.90
2019-03-30T04:47:17.711Z,99.90
2019-03-30T05:42:44.086Z,99.90
2019-03-30T05:45:14.755Z,99.90
2019-03-30T05:47:45.354Z,99.90
2019-03-30T05:50:15.976Z,99.90
2019-03-30T05:52:46.481Z,99.90
2019-03-30T05:55:17.189Z,99.90
2019-03-30T05:57:47.975Z,99.90
2019-03-30T06:00:21.720Z,99.90
2019-03-30T06:02:52.490Z,99.90
2019-03-30T06:05:22.986Z,99.90
2019-03-30T06:07:53.505Z,99.90
2019-03-30T06:10:24.000Z,99.90
2019-03-30T06:12:54.480Z,99.90
2019-03-30T06:15:25.132Z,99.90
2019-03-30T06:17:55.678Z,99.90
2019-03-30T06:20:26.060Z,99.90
2019-03-30T06:22:58.494Z,99.90
2019-03-30T06:25:28.913Z,99.90
2019-03-30T06:27:59.395Z,99.90
2019-03-30T06:30:30.036Z,99.90
2019-03-30T06:33:00.608Z,99.90
2019-03-30T06:35:31.084Z,99.90
2019-03-30T06:38:01.731Z,99.90
2019-03-30T06:40:32.276Z,99.90
2019-03-30T06:43:07.542Z,99.90
2019-03-30T06:45:38.368Z,99.90
2019-03-30T06:48:08.621Z,99.90
2019-03-30T06:50:41.086Z,99.90
2019-03-30T06:53:13.640Z,99.90
2019-03-30T06:55:43.905Z,99.90
2019-03-30T06:58:17.688Z,99.90
2019-03-30T07:00:56.959Z,99.90
2019-03-30T07:03:33.032Z,99.90
2019-03-30T07:06:05.015Z,99.90
2019-03-30T07:08:36.438Z,99.90
2019-03-30T07:11:20.573Z,99.90
2019-03-30T07:13:42.223Z,99.90
2019-03-30T07:16:12.544Z,99.90
2019-03-30T07:18:58.059Z,99.90
2019-03-30T07:21:28.561Z,99.90
2019-03-30T07:23:58.778Z,99.90
2019-03-30T07:26:29.018Z,99.90
2019-03-30T07:29:05.092Z,99.90
2019-03-30T07:31:35.315Z,99.90
2019-03-30T07:34:07.416Z,99.90
2019-03-30T07:36:37.677Z,99.80
2019-03-30T07:39:08.243Z,99.90
2019-03-30T07:41:38.568Z,99.90
2019-03-30T07:44:09.238Z,99.10
2019-03-30T07:46:39.740Z,96.20
2019-03-30T07:49:10.182Z,95.60
2019-03-30T07:51:40.500Z,94.00
2019-03-30T07:54:11.015Z,95.40
2019-03-30T07:56:41.650Z,97.30
2019-03-30T07:59:12.225Z,97.30
2019-03-30T08:01:42.806Z,98.70
2019-03-30T08:04:13.444Z,97.20
2019-03-30T08:06:43.865Z,94.50
2019-03-30T08:09:14.220Z,91.90
2019-03-30T08:11:44.700Z,90.00
2019-03-30T08:14:15.057Z,80.60
2019-03-30T08:16:45.457Z,80.00
2019-03-30T08:19:16.263Z,78.40
2019-03-30T08:21:46.881Z,80.20
2019-03-30T08:24:17.371Z,82.00
2019-03-30T08:26:47.905Z,80.50
2019-03-30T08:29:18.553Z,77.60
2019-03-30T08:31:50.120Z,73.40
2019-03-30T08:34:20.706Z,68.80
2019-03-30T08:36:51.254Z,65.80
2019-03-30T08:39:21.764Z,66.60
2019-03-30T08:41:52.416Z,68.40
2019-03-30T08:44:22.955Z,67.50
2019-03-30T08:46:53.559Z,67.20
2019-03-30T08:49:24.305Z,71.90
2019-03-30T08:51:54.948Z,72.00
2019-03-30T08:54:25.451Z,69.30
2019-03-30T08:56:55.959Z,66.00
2019-03-30T08:59:26.497Z,60.20
2019-03-30T09:01:57.049Z,59.10
2019-03-30T09:04:27.455Z,57.90
2019-03-30T09:06:57.887Z,57.20
2019-03-30T09:09:28.430Z,56.10
2019-03-30T09:11:59.048Z,57.00
2019-03-30T09:14:29.498Z,57.50
2019-03-30T09:16:59.915Z,57.60
2019-03-30T09:19:30.358Z,56.80
2019-03-30T09:22:00.970Z,56.80
2019-03-30T09:24:31.475Z,53.60
2019-03-30T09:27:02.016Z,53.20
2019-03-30T09:29:32.536Z,53.40
2019-03-30T09:32:13.564Z,53.40
2019-03-30T09:34:34.928Z,53.20
2019-03-30T09:37:05.366Z,52.70
2019-03-30T09:39:35.775Z,53.40
2019-03-30T09:42:06.213Z,53.40
2019-03-30T09:44:36.656Z,53.10
2019-03-30T09:47:07.243Z,53.90
2019-03-30T09:49:37.776Z,53.50
2019-03-30T09:52:08.204Z,53.10
2019-03-30T09:54:38.624Z,51.60
2019-03-30T09:57:09.226Z,50.50
2019-03-30T09:59:39.641Z,50.50
2019-03-30T10:02:10.250Z,51.50
2019-03-30T10:04:40.770Z,52.20
2019-03-30T10:07:11.423Z,50.30
2019-03-30T10:09:41.910Z,50.40
2019-03-30T10:12:12.321Z,48.70
2019-03-30T10:14:42.801Z,49.60
2019-03-30T10:17:15.131Z,50.50
2019-03-30T10:19:53.097Z,50.50
2019-03-30T10:22:17.646Z,48.60
2019-03-30T10:24:48.076Z,47.20
2019-03-30T10:27:18.543Z,47.70
2019-03-30T10:29:49.105Z,47.50
2019-03-30T10:32:19.738Z,47.90
2019-03-30T10:34:50.245Z,47.00
2019-03-30T10:37:20.606Z,47.00
2019-03-30T10:39:51.147Z,46.30
2019-03-30T10:42:21.550Z,47.60
2019-03-30T10:44:51.947Z,45.70
2019-03-30T10:47:22.975Z,46.20
2019-03-30T10:49:53.670Z,44.10
2019-03-30T10:52:23.980Z,43.70
2019-03-30T10:54:54.406Z,43.00
2019-03-30T10:57:25.002Z,43.30
2019-03-30T10:59:55.510Z,42.50
2019-03-30T11:02:26.010Z,42.10
2019-03-30T11:04:56.603Z,41.50
2019-03-30T11:07:27.065Z,42.70
2019-03-30T11:09:57.462Z,42.70
2019-03-30T11:12:28.046Z,43.80
2019-03-30T11:14:58.833Z,43.20
2019-03-30T11:17:29.334Z,44.10
2019-03-30T11:19:59.798Z,43.20
2019-03-30T11:22:30.275Z,43.60
2019-03-30T11:25:07.483Z,42.80
2019-03-30T11:27:33.119Z,42.70
2019-03-30T11:30:03.655Z,43.20
2019-03-30T11:32:34.263Z,42.70
2019-03-30T11:35:04.936Z,43.20
2019-03-30T11:37:35.412Z,42.00
2019-03-30T11:40:06.191Z,42.50
2019-03-30T11:42:36.808Z,42.10
2019-03-30T11:45:07.539Z,42.80
2019-03-30T11:47:38.395Z,41.10
2019-03-30T11:50:09.138Z,41.40
2019-03-30T11:52:39.746Z,41.10
2019-03-30T11:55:21.233Z,40.20
2019-03-30T11:57:43.154Z,42.90
2019-03-30T12:00:14.010Z,43.50
2019-03-30T12:02:44.412Z,43.00
2019-03-30T12:05:14.957Z,41.70
2019-03-30T12:07:45.361Z,41.50
2019-03-30T12:10:16.186Z,42.40
2019-03-30T12:12:46.871Z,40.90
2019-03-30T12:15:17.360Z,38.90
2019-03-30T12:17:48.130Z,39.10
2019-03-30T12:20:18.986Z,39.10
2019-03-30T12:22:49.509Z,38.50
2019-03-30T12:25:20.034Z,40.90
2019-03-30T12:27:50.624Z,39.70
2019-03-30T12:30:21.124Z,39.00
2019-03-30T12:32:51.762Z,36.20
2019-03-30T12:35:22.420Z,36.40
2019-03-30T12:37:53.749Z,36.90
2019-03-30T12:40:26.301Z,36.70
2019-03-30T12:42:56.724Z,35.90
2019-03-30T12:45:27.394Z,35.80
2019-03-30T12:47:57.922Z,34.40
2019-03-30T12:50:28.430Z,34.00
2019-03-30T12:52:58.925Z,34.20
2019-03-30T12:55:29.668Z,33.60
2019-03-30T12:58:00.244Z,32.80
2019-03-30T13:00:30.753Z,34.30
2019-03-30T13:03:01.320Z,32.20
2019-03-30T13:05:31.706Z,32.70
2019-03-30T13:08:02.231Z,33.60
2019-03-30T13:10:32.880Z,32.80
2019-03-30T13:13:03.120Z,31.80
2019-03-30T13:15:33.537Z,31.00
2019-03-30T13:18:03.984Z,30.20
2019-03-30T13:20:34.459Z,30.00
2019-03-30T13:23:04.988Z,29.70
2019-03-30T13:25:35.662Z,28.40
2019-03-30T13:28:06.456Z,27.20
2019-03-30T13:30:37.107Z,25.90
2019-03-30T13:33:07.631Z,24.90
2019-03-30T13:35:38.128Z,23.90
2019-03-30T13:38:08.591Z,23.70
2019-03-30T13:40:39.132Z,23.60
2019-03-30T13:43:09.611Z,23.40
2019-03-30T13:45:40.025Z,22.80
2019-03-30T13:48:10.510Z,23.00
2019-03-30T13:50:41.002Z,22.40
2019-03-30T13:53:11.641Z,22.60
2019-03-30T13:55:42.196Z,22.40
2019-03-30T13:58:12.685Z,22.10
2019-03-30T14:00:43.325Z,22.00
2019-03-30T14:03:14.008Z,22.20
2019-03-30T14:05:44.424Z,21.50
2019-03-30T14:08:15.050Z,21.50
2019-03-30T14:10:45.675Z,20.70
2019-03-30T14:13:16.062Z,20.60
2019-03-30T14:15:46.618Z,20.70
2019-03-30T14:18:17.282Z,20.30
2019-03-30T14:20:47.886Z,20.50
2019-03-30T14:23:18.397Z,20.40
2019-03-30T14:25:48.848Z,20.60
2019-03-30T14:28:19.221Z,20.50
2019-03-30T14:30:49.773Z,20.20
2019-03-30T14:33:20.337Z,20.10
2019-03-30T14:35:50.857Z,20.30
2019-03-30T14:38:21.266Z,20.60
2019-03-30T14:40:52.129Z,20.20
2019-03-30T14:43:22.598Z,19.90
2019-03-30T14:45:53.054Z,20.20
2019-03-30T14:48:23.598Z,20.10
2019-03-30T14:50:54.219Z,20.50
2019-03-30T14:53:24.802Z,19.80
2019-03-30T14:55:55.518Z,19.20
2019-03-30T14:58:26.043Z,18.80
2019-03-30T15:00:56.648Z,19.00
2019-03-30T15:03:27.185Z,18.90
2019-03-30T15:05:57.748Z,18.80
2019-03-30T15:08:28.170Z,18.90
2019-03-30T15:10:58.685Z,19.10
2019-03-30T15:13:29.262Z,18.90
2019-03-30T15:15:59.898Z,19.00
2019-03-30T15:18:30.453Z,19.20
2019-03-30T15:21:00.855Z,18.50
2019-03-30T15:23:31.270Z,18.70
2019-03-30T15:26:01.858Z,19.00
2019-03-30T15:28:32.448Z,19.60
2019-03-30T15:31:02.998Z,20.20
2019-03-30T15:33:33.388Z,21.40
2019-03-30T15:36:03.938Z,21.70
2019-03-30T15:38:34.365Z,22.00
2019-03-30T15:41:04.824Z,22.40
2019-03-30T15:43:38.420Z,23.20
2019-03-30T15:46:07.587Z,23.80
2019-03-30T15:48:38.104Z,24.40
2019-03-30T15:51:08.658Z,23.90
2019-03-30T15:53:39.086Z,23.50
2019-03-30T15:56:09.596Z,23.60
2019-03-30T15:58:40.200Z,23.40
2019-03-30T16:01:10.643Z,24.50
2019-03-30T16:03:41.069Z,25.20
2019-03-30T16:06:11.627Z,25.60
2019-03-30T16:08:42.042Z,26.10
2019-03-30T16:11:12.531Z,26.70
2019-03-30T16:13:42.952Z,28.00
2019-03-30T16:16:13.773Z,28.30
2019-03-30T16:18:44.147Z,28.30
2019-03-30T16:21:14.660Z,28.60
2019-03-30T16:23:45.211Z,29.00
2019-03-30T16:26:15.847Z,29.80
2019-03-30T16:28:48.292Z,30.10
2019-03-30T16:31:18.786Z,30.60
2019-03-30T16:33:49.179Z,31.00
2019-03-30T16:36:22.015Z,31.20
2019-03-30T16:38:52.492Z,30.80
2019-03-30T16:41:23.009Z,31.90
2019-03-30T16:43:53.385Z,34.10
2019-03-30T16:46:23.871Z,34.70
2019-03-30T16:48:55.110Z,34.70
2019-03-30T16:51:25.646Z,35.40
2019-03-30T16:53:56.283Z,34.60
2019-03-30T16:56:26.796Z,35.20
2019-03-30T16:58:57.315Z,35.80
2019-03-30T17:01:27.863Z,36.10
2019-03-30T17:03:58.430Z,36.20
2019-03-30T17:06:29.115Z,35.50
2019-03-30T17:08:59.950Z,35.80
2019-03-30T17:11:30.473Z,36.00
2019-03-30T17:14:00.983Z,35.10
2019-03-30T17:16:31.844Z,35.50
2019-03-30T17:19:02.560Z,36.20
2019-03-30T17:21:33.095Z,37.20
2019-03-30T17:24:03.545Z,37.90
2019-03-30T17:26:34.090Z,39.00
2019-03-30T17:29:04.598Z,38.50
2019-03-30T17:31:35.131Z,38.80
2019-03-30T17:34:05.642Z,38.80
2019-03-30T17:36:36.176Z,39.10
2019-03-30T17:39:09.037Z,39.30
2019-03-30T17:41:39.442Z,39.40
2019-03-30T17:44:10.007Z,39.50
2019-03-30T17:46:40.337Z,39.60
2019-03-30T17:49:10.918Z,39.80
2019-03-30T17:51:41.379Z,40.00
2019-03-30T17:54:12.030Z,40.30
2019-03-30T17:56:42.442Z,40.30
2019-03-30T17:59:12.977Z,40.40
2019-03-30T18:01:43.810Z,41.10
2019-03-30T18:04:14.294Z,40.60
2019-03-30T18:06:44.871Z,41.20
2019-03-30T18:09:15.387Z,40.80
2019-03-30T18:11:45.914Z,41.60
2019-03-30T18:14:16.461Z,41.30
2019-03-30T18:16:47.093Z,41.20
2019-03-30T18:19:17.597Z,40.90
2019-03-30T18:21:48.215Z,40.90
2019-03-30T18:24:18.898Z,41.00
2019-03-30T18:26:49.297Z,41.20
2019-03-30T18:29:19.826Z,41.40
2019-03-30T18:31:50.520Z,41.60
2019-03-30T18:34:21.019Z,41.70
2019-03-30T18:36:52.892Z,41.90
2019-03-30T18:39:23.812Z,42.00
2019-03-30T18:41:54.313Z,41.90
2019-03-30T18:44:24.720Z,41.90
2019-03-30T18:46:55.175Z,42.00
2019-03-30T18:49:25.673Z,41.90
2019-03-30T18:51:56.764Z,42.10
2019-03-30T18:54:27.279Z,42.00
2019-03-30T18:56:57.808Z,42.10
2019-03-30T18:59:28.291Z,42.40
2019-03-30T19:01:58.954Z,42.30
2019-03-30T19:04:29.475Z,41.90
2019-03-30T19:07:00.212Z,42.60
2019-03-30T19:09:30.651Z,42.70
2019-03-30T19:12:01.247Z,44.30
2019-03-30T19:14:31.562Z,43.70
2019-03-30T19:17:02.147Z,43.60
2019-03-30T19:19:32.641Z,43.70
2019-03-30T19:22:03.362Z,43.60
2019-03-30T19:24:34.012Z,43.30
2019-03-30T19:27:04.616Z,43.30
2019-03-30T19:29:35.240Z,43.40
2019-03-30T19:32:05.885Z,43.60
2019-03-30T19:34:36.367Z,43.60
2019-03-30T19:37:06.696Z,43.80
2019-03-30T19:39:37.277Z,44.20
2019-03-30T19:42:07.810Z,44.20
2019-03-30T19:44:38.198Z,44.50
2019-03-30T19:47:08.574Z,44.90
2019-03-30T19:49:39.186Z,45.10
2019-03-30T19:52:09.727Z,45.10
2019-03-30T19:54:40.366Z,45.40
2019-03-30T19:57:10.881Z,46.30
2019-03-30T19:59:41.266Z,47.10
2019-03-30T20:02:12.270Z,47.40
2019-03-30T20:04:45.110Z,47.30
2019-03-30T20:07:15.535Z,47.40
2019-03-30T20:09:46.194Z,47.50
2019-03-30T20:12:16.811Z,48.10
2019-03-30T20:14:47.205Z,48.00
2019-03-30T20:17:17.915Z,48.20
2019-03-30T20:19:48.390Z,48.70
2019-03-30T20:22:18.961Z,48.60
2019-03-30T20:24:49.458Z,48.10
2019-03-30T20:27:19.955Z,48.50
2019-03-30T20:29:50.501Z,48.80
2019-03-30T20:32:21.046Z,49.10
2019-03-30T20:34:51.563Z,49.40
2019-03-30T20:37:22.114Z,49.70
2019-03-30T20:39:52.373Z,50.50
2019-03-30T20:42:23.067Z,50.90
2019-03-30T20:44:53.326Z,50.90
2019-03-30T20:47:23.724Z,50.70
2019-03-30T20:49:54.129Z,51.40
2019-03-30T20:52:24.538Z,51.80
2019-03-30T20:54:55.215Z,51.70
2019-03-30T20:57:25.718Z,51.80
2019-03-30T20:59:56.330Z,51.80
2019-03-30T21:02:26.875Z,51.90
2019-03-30T21:04:57.634Z,51.80
2019-03-30T21:07:27.885Z,51.80
2019-03-30T21:09:58.508Z,52.00
2019-03-30T21:12:28.848Z,52.20
2019-03-30T21:14:59.211Z,52.50
2019-03-30T21:17:29.645Z,52.30
2019-03-30T21:20:00.148Z,52.50
2019-03-30T21:22:30.865Z,52.70
2019-03-30T21:25:03.656Z,52.90
2019-03-30T21:27:34.191Z,53.10
2019-03-30T21:30:05.792Z,53.10
2019-03-30T21:32:36.402Z,53.20
2019-03-30T21:35:07.407Z,53.40
2019-03-30T21:37:37.744Z,53.50
2019-03-30T21:40:08.391Z,53.70
2019-03-30T21:42:39.022Z,54.00
2019-03-30T21:45:09.827Z,54.20
2019-03-30T21:47:40.297Z,54.40
2019-03-30T21:50:11.531Z,54.40
2019-03-30T21:52:42.023Z,54.50
2019-03-30T21:55:12.746Z,54.70
2019-03-30T21:57:43.187Z,54.80
2019-03-30T22:00:15.791Z,55.00
2019-03-30T22:02:46.271Z,55.40
2019-03-30T22:05:16.762Z,55.70
2019-03-30T22:07:47.340Z,56.10
2019-03-30T22:10:27.024Z,56.40
2019-03-30T22:12:57.665Z,56.50
2019-03-30T22:15:31.130Z,56.70
2019-03-30T22:18:01.549Z,57.00
2019-03-30T22:20:31.957Z,57.80
2019-03-30T22:23:02.515Z,58.30
2019-03-30T22:25:33.033Z,58.10
2019-03-30T22:28:03.453Z,58.10
2019-03-30T22:30:34.114Z,59.10
2019-03-30T22:33:04.644Z,59.00
2019-03-30T22:35:35.557Z,58.80
2019-03-30T22:38:06.209Z,59.10
2019-03-30T22:40:36.665Z,59.30
2019-03-30T22:43:07.035Z,59.40
2019-03-30T22:45:37.655Z,59.70
2019-03-30T22:48:08.130Z,59.90
2019-03-30T22:50:38.815Z,60.10
2019-03-30T22:53:09.182Z,60.40
2019-03-30T22:55:39.713Z,60.50
2019-03-30T22:58:10.104Z,60.80
2019-03-30T23:00:58.580Z,60.50
2019-03-30T23:03:29.219Z,60.60
2019-03-30T23:05:59.715Z,60.40
2019-03-30T23:08:30.295Z,60.70
2019-03-30T23:11:00.901Z,60.70
2019-03-30T23:13:33.784Z,61.60
2019-03-30T23:16:04.052Z,61.60
2019-03-30T23:18:34.230Z,61.90
2019-03-30T23:21:04.866Z,62.20
2019-03-30T23:23:35.104Z,62.10
2019-03-30T23:26:06.135Z,62.30
2019-03-30T23:28:36.657Z,62.20
2019-03-30T23:31:07.238Z,62.20
2019-03-30T23:33:37.662Z,62.70
2019-03-30T23:36:08.203Z,63.30
2019-03-30T23:38:38.740Z,64.30
2019-03-30T23:41:09.215Z,63.90
2019-03-30T23:43:39.824Z,65.10
2019-03-30T23:46:10.446Z,65.20
2019-03-30T23:48:41.028Z,65.60
2019-03-30T23:51:11.411Z,65.70
2019-03-30T23:53:42.034Z,66.80
2019-03-30T23:56:25.790Z,66.70
2019-03-30T23:58:56.410Z,67.50
