createdAt,value
2017-08-18T00:02:06.367Z,15.03
2017-08-18T00:04:33.960Z,15.63
2017-08-18T00:07:02.318Z,13.47
2017-08-18T00:09:29.980Z,14.00
2017-08-18T00:11:57.558Z,14.87
2017-08-18T00:14:25.147Z,14.57
2017-08-18T00:16:53.524Z,14.07
2017-08-18T00:19:21.134Z,15.37
2017-08-18T00:21:48.749Z,13.47
2017-08-18T00:24:17.131Z,14.47
2017-08-18T00:26:44.734Z,15.00
2017-08-18T00:29:12.312Z,15.60
2017-08-18T00:31:40.340Z,13.87
2017-08-18T00:34:07.947Z,15.60
2017-08-18T00:36:35.562Z,13.83
2017-08-18T00:39:03.989Z,15.03
2017-08-18T00:41:31.727Z,15.30
2017-08-18T00:43:59.335Z,13.17
2017-08-18T00:46:26.982Z,13.47
2017-08-18T00:48:54.577Z,13.97
2017-08-18T00:51:22.170Z,14.90
2017-08-18T00:53:49.756Z,16.00
2017-08-18T00:56:18.099Z,14.77
2017-08-18T00:58:45.723Z,15.63
2017-08-18T01:01:13.357Z,14.40
2017-08-18T01:03:40.966Z,14.27
2017-08-18T01:06:08.578Z,14.40
2017-08-18T01:08:36.219Z,14.30
2017-08-18T01:11:03.885Z,14.93
2017-08-18T01:13:31.541Z,13.93
2017-08-18T01:16:00.137Z,16.77
2017-08-18T01:18:27.782Z,15.90
2017-08-18T01:20:55.415Z,13.83
2017-08-18T01:23:23.040Z,14.87
2017-08-18T01:25:50.631Z,16.50
2017-08-18T01:28:18.243Z,15.40
2017-08-18T01:30:45.849Z,14.47
2017-08-18T01:33:13.434Z,15.10
2017-08-18T01:35:41.012Z,15.27
2017-08-18T01:38:09.525Z,16.10
2017-08-18T01:40:37.114Z,15.90
2017-08-18T01:43:04.727Z,15.10
2017-08-18T01:45:32.364Z,14.77
2017-08-18T01:47:59.949Z,15.03
2017-08-18T01:50:27.554Z,14.60
2017-08-18T01:52:55.190Z,16.87
2017-08-18T01:55:23.572Z,17.23
2017-08-18T01:57:51.940Z,16.23
2017-08-18T02:00:19.578Z,17.37
2017-08-18T02:02:47.178Z,19.40
2017-08-18T02:05:14.780Z,18.20
2017-08-18T02:07:42.436Z,21.73
2017-08-18T02:10:10.786Z,18.03
2017-08-18T02:12:39.182Z,19.10
2017-08-18T02:15:06.796Z,20.73
2017-08-18T02:17:34.386Z,19.03
2017-08-18T02:20:01.991Z,21.83
2017-08-18T02:22:29.601Z,19.53
2017-08-18T02:24:57.210Z,20.90
2017-08-18T02:27:24.831Z,20.23
2017-08-18T02:29:52.457Z,23.00
2017-08-18T02:32:20.888Z,24.10
2017-08-18T02:34:48.494Z,22.13
2017-08-18T02:37:16.127Z,18.60
2017-08-18T02:39:43.732Z,17.37
2017-08-18T02:42:11.341Z,17.40
2017-08-18T02:44:42.964Z,19.63
2017-08-18T02:47:11.305Z,19.83
2017-08-18T02:49:38.902Z,19.93
2017-08-18T02:52:07.287Z,21.03
2017-08-18T02:54:35.655Z,20.40
2017-08-18T02:57:03.309Z,19.70
2017-08-18T02:59:30.950Z,23.77
2017-08-18T03:01:58.539Z,20.23
2017-08-18T03:04:26.136Z,23.33
2017-08-18T03:06:54.532Z,23.90
2017-08-18T03:09:22.157Z,29.10
2017-08-18T03:11:49.804Z,22.40
2017-08-18T03:14:17.433Z,22.63
2017-08-18T03:16:45.128Z,25.33
2017-08-18T03:19:26.773Z,26.27
2017-08-18T03:21:54.443Z,24.77
2017-08-18T03:24:22.052Z,23.63
2017-08-18T03:26:50.653Z,23.17
2017-08-18T03:29:18.251Z,35.03
2017-08-18T03:31:46.642Z,24.10
2017-08-18T03:34:15.060Z,24.93
2017-08-18T03:36:42.648Z,27.80
2017-08-18T03:39:10.257Z,26.63
2017-08-18T03:41:37.915Z,26.77
2017-08-18T03:44:06.303Z,30.23
2017-08-18T03:46:34.670Z,25.40
2017-08-18T03:49:02.313Z,26.70
2017-08-18T03:51:29.932Z,33.00
2017-08-18T03:53:57.541Z,27.27
2017-08-18T03:56:25.178Z,30.67
2017-08-18T03:58:52.770Z,28.07
2017-08-18T04:01:20.374Z,24.33
2017-08-18T04:03:48.757Z,30.17
2017-08-18T04:06:16.361Z,22.53
2017-08-18T04:08:44.811Z,29.40
2017-08-18T04:11:13.207Z,36.60
2017-08-18T04:13:41.550Z,31.63
2017-08-18T04:16:09.129Z,35.60
2017-08-18T04:18:36.742Z,33.20
2017-08-18T04:21:04.334Z,36.63
2017-08-18T04:23:31.948Z,36.50
2017-08-18T04:25:59.596Z,41.73
2017-08-18T04:28:27.248Z,32.30
2017-08-18T04:30:54.868Z,29.50
2017-08-18T04:33:22.491Z,29.17
2017-08-18T04:35:50.092Z,27.47
2017-08-18T04:38:17.711Z,27.53
2017-08-18T04:40:45.308Z,30.73
2017-08-18T04:43:13.652Z,31.40
2017-08-18T04:45:41.288Z,26.10
2017-08-18T04:48:08.916Z,23.73
2017-08-18T04:50:37.307Z,25.33
2017-08-18T04:53:04.951Z,26.30
2017-08-18T04:55:32.607Z,23.87
2017-08-18T04:58:00.192Z,21.80
2017-08-18T05:00:28.596Z,21.83
2017-08-18T05:02:56.259Z,21.20
2017-08-18T05:05:23.864Z,20.40
2017-08-18T05:07:51.454Z,19.80
2017-08-18T05:10:19.072Z,18.83
2017-08-18T05:12:46.680Z,20.80
2017-08-18T05:15:14.310Z,17.60
2017-08-18T05:17:41.932Z,19.33
2017-08-18T05:20:10.298Z,16.30
2017-08-18T05:22:37.907Z,15.47
2017-08-18T05:25:05.554Z,15.67
2017-08-18T05:27:33.281Z,16.47
2017-08-18T05:30:00.887Z,18.60
2017-08-18T05:32:29.250Z,15.13
2017-08-18T05:34:56.851Z,14.97
2017-08-18T05:37:24.469Z,14.73
2017-08-18T05:39:52.036Z,15.67
2017-08-18T05:42:20.692Z,13.27
2017-08-18T05:44:48.488Z,16.63
2017-08-18T05:47:16.080Z,12.50
2017-08-18T05:49:43.705Z,13.20
2017-08-18T05:52:11.317Z,12.70
2017-08-18T05:54:39.687Z,12.10
2017-08-18T05:57:07.325Z,11.93
2017-08-18T05:59:34.905Z,15.03
2017-08-18T06:02:02.490Z,10.50
2017-08-18T06:04:30.936Z,11.10
2017-08-18T06:06:58.554Z,12.73
2017-08-18T06:09:26.175Z,12.30
2017-08-18T06:11:53.784Z,10.67
2017-08-18T06:14:22.144Z,11.33
2017-08-18T06:16:50.804Z,11.10
2017-08-18T06:19:18.417Z,11.50
2017-08-18T06:21:46.770Z,11.70
2017-08-18T06:24:14.388Z,12.50
2017-08-18T06:26:42.008Z,11.47
2017-08-18T06:29:09.630Z,11.60
2017-08-18T06:31:37.239Z,11.03
2017-08-18T06:34:04.851Z,11.50
2017-08-18T06:36:32.554Z,11.73
2017-08-18T06:39:00.175Z,10.27
2017-08-18T06:41:27.823Z,12.50
2017-08-18T06:43:55.436Z,11.83
2017-08-18T06:46:23.047Z,11.90
2017-08-18T06:48:50.696Z,11.80
2017-08-18T06:51:18.415Z,12.43
2017-08-18T06:53:46.767Z,12.67
2017-08-18T06:56:14.409Z,11.17
2017-08-18T06:58:42.040Z,13.10
2017-08-18T07:01:09.665Z,14.87
2017-08-18T07:03:37.259Z,11.10
2017-08-18T07:06:04.848Z,13.07
2017-08-18T07:08:32.450Z,12.73
2017-08-18T07:11:00.071Z,11.80
2017-08-18T07:13:27.686Z,13.90
2017-08-18T07:15:55.301Z,12.17
2017-08-18T07:18:22.963Z,12.70
2017-08-18T07:20:50.556Z,11.90
2017-08-18T07:23:18.189Z,11.93
2017-08-18T07:25:45.812Z,12.73
2017-08-18T07:28:14.473Z,12.70
2017-08-18T07:30:42.135Z,11.60
2017-08-18T07:33:09.769Z,11.80
2017-08-18T07:35:38.173Z,10.00
2017-08-18T07:38:05.760Z,9.97
2017-08-18T07:40:33.377Z,10.60
2017-08-18T07:43:01.818Z,11.30
2017-08-18T07:45:30.191Z,11.30
2017-08-18T07:47:57.870Z,15.60
2017-08-18T07:50:25.543Z,10.13
2017-08-18T07:54:13.785Z,9.00
2017-08-18T07:56:42.164Z,9.50
2017-08-18T07:59:09.804Z,12.47
2017-08-18T08:01:37.416Z,9.20
2017-08-18T08:04:05.042Z,8.57
2017-08-18T08:06:32.665Z,9.10
2017-08-18T08:09:00.259Z,9.30
2017-08-18T08:11:27.831Z,9.27
2017-08-18T08:13:55.425Z,9.50
2017-08-18T08:16:23.025Z,12.13
2017-08-18T08:18:51.659Z,9.83
2017-08-18T08:21:19.291Z,10.40
2017-08-18T08:23:46.924Z,10.00
2017-08-18T08:26:14.547Z,8.67
2017-08-18T08:28:42.157Z,8.87
2017-08-18T08:31:09.761Z,13.93
2017-08-18T08:33:37.409Z,9.80
2017-08-18T08:36:05.006Z,9.80
2017-08-18T08:38:32.609Z,9.67
2017-08-18T08:41:00.261Z,9.27
2017-08-18T08:43:27.873Z,8.90
2017-08-18T08:45:55.451Z,9.23
2017-08-18T08:48:23.084Z,8.43
2017-08-18T08:50:50.682Z,9.30
2017-08-18T08:53:18.275Z,8.73
2017-08-18T08:55:45.915Z,12.27
2017-08-18T08:58:13.498Z,9.20
2017-08-18T09:00:41.099Z,8.80
2017-08-18T09:03:09.490Z,9.47
2017-08-18T09:05:37.077Z,9.07
2017-08-18T09:08:04.683Z,9.70
2017-08-18T09:10:32.325Z,11.23
2017-08-18T09:12:59.938Z,9.67
2017-08-18T09:15:28.595Z,10.03
2017-08-18T09:17:56.217Z,10.47
2017-08-18T09:20:24.195Z,9.20
2017-08-18T09:22:51.812Z,9.80
2017-08-18T09:25:21.981Z,8.23
2017-08-18T09:27:49.642Z,9.60
2017-08-18T09:30:17.269Z,10.20
2017-08-18T09:32:44.911Z,8.50
2017-08-18T09:35:12.507Z,8.30
2017-08-18T09:37:40.128Z,8.60
2017-08-18T09:40:07.753Z,8.40
2017-08-18T09:42:36.163Z,10.40
2017-08-18T09:45:03.822Z,7.97
2017-08-18T09:47:31.492Z,11.03
2017-08-18T09:50:21.719Z,10.77
2017-08-18T09:53:01.225Z,8.47
2017-08-18T09:55:40.801Z,9.03
2017-08-18T09:58:20.451Z,8.80
2017-08-18T10:00:48.104Z,12.23
2017-08-18T10:03:15.750Z,10.83
2017-08-18T10:05:43.351Z,8.90
2017-08-18T10:08:11.748Z,8.33
2017-08-18T10:10:41.136Z,9.23
2017-08-18T10:13:08.719Z,10.40
2017-08-18T10:15:37.109Z,9.10
2017-08-18T10:18:05.514Z,11.60
2017-08-18T10:20:34.170Z,8.70
2017-08-18T10:23:01.772Z,10.00
2017-08-18T10:25:29.366Z,9.87
2017-08-18T10:27:56.973Z,8.90
2017-08-18T10:30:25.348Z,9.30
2017-08-18T10:32:53.756Z,10.00
2017-08-18T10:35:21.378Z,9.37
2017-08-18T10:37:49.352Z,8.47
2017-08-18T10:40:17.126Z,9.17
2017-08-18T10:42:44.717Z,8.47
2017-08-18T10:45:12.307Z,9.33
2017-08-18T10:47:39.972Z,9.00
2017-08-18T10:50:08.149Z,8.83
2017-08-18T10:52:35.751Z,9.13
2017-08-18T10:55:04.555Z,8.80
2017-08-18T10:57:32.167Z,13.50
2017-08-18T10:59:59.761Z,8.13
2017-08-18T11:02:27.403Z,7.83
2017-08-18T11:04:55.015Z,8.40
2017-08-18T11:07:22.594Z,7.83
2017-08-18T11:09:50.234Z,7.90
2017-08-18T11:12:17.837Z,7.90
2017-08-18T11:14:45.426Z,10.33
2017-08-18T11:17:13.049Z,9.30
2017-08-18T11:19:40.693Z,11.07
2017-08-18T11:22:08.288Z,8.50
2017-08-18T11:24:35.892Z,8.50
2017-08-18T11:27:03.511Z,8.87
2017-08-18T11:29:31.099Z,7.70
2017-08-18T11:31:59.440Z,8.17
2017-08-18T11:34:27.234Z,8.07
2017-08-18T11:36:54.843Z,8.73
2017-08-18T11:39:23.050Z,8.07
2017-08-18T11:41:51.167Z,9.07
2017-08-18T11:44:19.693Z,8.97
2017-08-18T11:46:47.293Z,8.23
2017-08-18T11:49:14.988Z,8.03
2017-08-18T11:51:43.415Z,9.37
2017-08-18T11:54:11.023Z,7.10
2017-08-18T11:56:38.923Z,9.07
2017-08-18T11:59:07.427Z,10.93
2017-08-18T12:01:35.038Z,7.97
2017-08-18T12:04:02.644Z,7.93
2017-08-18T12:06:30.431Z,7.80
2017-08-18T12:08:58.201Z,8.20
2017-08-18T12:11:25.870Z,7.27
2017-08-18T12:13:54.470Z,6.77
2017-08-18T12:16:22.183Z,7.83
2017-08-18T12:18:49.859Z,7.43
2017-08-18T12:21:18.892Z,8.10
2017-08-18T12:23:46.641Z,9.50
2017-08-18T12:26:14.417Z,8.27
2017-08-18T12:28:43.157Z,8.20
2017-08-18T12:31:11.751Z,7.90
2017-08-18T12:33:40.007Z,12.27
2017-08-18T12:36:07.733Z,7.30
2017-08-18T12:38:35.405Z,6.70
2017-08-18T12:41:05.226Z,6.83
2017-08-18T12:43:34.879Z,6.77
2017-08-18T12:46:06.069Z,7.17
2017-08-18T12:48:34.225Z,5.67
2017-08-18T12:51:02.303Z,6.37
2017-08-18T12:53:30.685Z,6.43
2017-08-18T12:55:58.393Z,7.13
2017-08-18T12:58:26.041Z,6.90
2017-08-18T13:00:53.682Z,7.63
2017-08-18T13:03:21.800Z,8.07
2017-08-18T13:05:49.451Z,8.23
2017-08-18T13:08:18.064Z,7.87
2017-08-18T13:10:45.698Z,7.70
2017-08-18T13:13:14.562Z,7.27
2017-08-18T13:15:42.186Z,7.77
2017-08-18T13:18:10.017Z,6.83
2017-08-18T13:20:38.181Z,7.47
2017-08-18T13:23:06.131Z,7.40
2017-08-18T13:25:33.800Z,6.97
2017-08-18T13:28:01.467Z,8.67
2017-08-18T13:30:29.235Z,7.00
2017-08-18T13:33:00.522Z,7.60
2017-08-18T13:35:28.907Z,7.33
2017-08-18T13:37:56.522Z,7.77
2017-08-18T13:40:24.143Z,6.80
2017-08-18T13:42:51.745Z,8.33
2017-08-18T13:45:19.360Z,6.93
2017-08-18T13:47:46.970Z,7.20
2017-08-18T13:50:14.596Z,6.77
2017-08-18T13:52:43.000Z,7.50
2017-08-18T13:55:11.351Z,6.40
2017-08-18T13:57:38.956Z,7.43
2017-08-18T14:00:06.596Z,7.40
2017-08-18T14:02:34.191Z,6.53
2017-08-18T14:05:01.772Z,5.93
2017-08-18T14:07:29.409Z,6.90
2017-08-18T14:09:57.793Z,7.10
2017-08-18T14:12:25.803Z,7.33
2017-08-18T14:14:53.533Z,6.57
2017-08-18T14:17:21.960Z,6.33
2017-08-18T14:19:49.562Z,6.70
2017-08-18T14:22:17.194Z,6.70
2017-08-18T14:24:44.803Z,6.57
2017-08-18T14:27:18.927Z,6.70
2017-08-18T14:29:46.526Z,6.37
2017-08-18T14:32:14.122Z,6.40
2017-08-18T14:34:41.726Z,6.83
2017-08-18T14:37:09.310Z,6.40
2017-08-18T14:39:36.939Z,6.00
2017-08-18T14:42:04.598Z,5.60
2017-08-18T14:44:32.225Z,7.37
2017-08-18T14:47:00.718Z,8.20
2017-08-18T14:49:28.432Z,7.70
2017-08-18T14:51:56.791Z,6.00
2017-08-18T14:54:24.393Z,7.93
2017-08-18T14:56:51.978Z,6.90
2017-08-18T14:59:19.600Z,6.77
2017-08-18T15:01:47.213Z,7.70
2017-08-18T15:04:14.831Z,7.27
2017-08-18T15:09:40.915Z,7.30
2017-08-18T15:12:08.553Z,8.63
2017-08-18T15:14:36.941Z,7.80
2017-08-18T15:17:05.344Z,7.20
2017-08-18T15:19:32.972Z,7.03
2017-08-18T15:22:00.569Z,8.90
2017-08-18T15:24:28.170Z,6.33
2017-08-18T15:26:55.820Z,8.03
2017-08-18T15:29:24.131Z,8.53
2017-08-18T15:31:52.404Z,7.37
2017-08-18T15:34:20.753Z,7.63
2017-08-18T15:36:48.975Z,9.97
2017-08-18T15:39:17.176Z,7.00
2017-08-18T15:41:45.013Z,10.07
2017-08-18T15:44:12.666Z,8.63
2017-08-18T15:46:40.244Z,7.77
2017-08-18T15:49:08.142Z,7.77
2017-08-18T15:51:36.882Z,8.03
2017-08-18T15:54:04.504Z,7.77
2017-08-18T15:56:32.182Z,7.57
2017-08-18T15:59:00.578Z,7.70
2017-08-18T16:01:29.522Z,8.17
2017-08-18T16:03:57.921Z,9.43
2017-08-18T16:06:25.626Z,7.40
2017-08-18T16:08:53.999Z,7.43
2017-08-18T16:11:21.650Z,8.90
2017-08-18T16:13:49.850Z,7.37
2017-08-18T16:16:18.329Z,7.63
2017-08-18T16:18:46.961Z,6.97
2017-08-18T16:21:15.510Z,8.93
2017-08-18T16:23:48.090Z,7.57
2017-08-18T16:26:16.544Z,9.83
2017-08-18T16:28:44.166Z,7.57
2017-08-18T16:31:11.800Z,7.70
2017-08-18T16:33:40.168Z,8.53
2017-08-18T16:36:07.787Z,8.53
2017-08-18T16:38:35.432Z,8.73
2017-08-18T16:41:04.151Z,8.30
2017-08-18T16:43:31.760Z,9.40
2017-08-18T16:45:59.408Z,9.43
2017-08-18T16:48:26.996Z,8.70
2017-08-18T16:50:54.569Z,10.83
2017-08-18T16:53:22.947Z,9.20
2017-08-18T16:55:50.567Z,8.70
2017-08-18T16:58:18.152Z,9.43
2017-08-18T17:00:47.391Z,8.97
2017-08-18T17:03:15.031Z,9.03
2017-08-18T17:05:42.597Z,10.23
2017-08-18T17:08:10.244Z,13.73
2017-08-18T17:10:37.827Z,12.70
2017-08-18T17:13:06.381Z,9.67
2017-08-18T17:15:34.165Z,9.10
2017-08-18T17:18:01.763Z,14.20
2017-08-18T17:20:29.354Z,9.70
2017-08-18T17:22:58.065Z,9.70
2017-08-18T17:25:27.056Z,12.97
2017-08-18T17:27:54.776Z,10.20
2017-08-18T17:30:22.409Z,9.40
2017-08-18T17:32:50.360Z,11.60
2017-08-18T17:35:18.189Z,10.20
2017-08-18T17:37:46.012Z,10.20
2017-08-18T17:40:13.896Z,10.13
2017-08-18T17:42:41.553Z,10.43
2017-08-18T17:45:12.063Z,11.20
2017-08-18T17:47:39.642Z,9.70
2017-08-18T17:50:07.639Z,9.53
2017-08-18T17:52:35.553Z,9.50
2017-08-18T17:55:04.007Z,9.57
2017-08-18T17:57:31.621Z,9.00
2017-08-18T18:00:00.059Z,11.03
2017-08-18T18:02:27.691Z,9.50
2017-08-18T18:04:59.611Z,8.97
2017-08-18T18:07:27.683Z,9.63
2017-08-18T18:09:55.396Z,7.87
2017-08-18T18:12:24.571Z,4.90
2017-08-18T18:14:52.256Z,5.10
2017-08-18T18:17:21.074Z,7.40
2017-08-18T18:19:49.128Z,6.73
2017-08-18T18:22:18.131Z,6.83
2017-08-18T18:24:45.904Z,7.70
2017-08-18T18:27:14.276Z,7.73
2017-08-18T18:29:41.996Z,7.23
2017-08-18T18:32:09.825Z,4.43
2017-08-18T18:34:38.741Z,5.03
2017-08-18T18:37:07.084Z,2.40
2017-08-18T18:39:34.766Z,2.20
2017-08-18T18:42:02.732Z,1.40
2017-08-18T18:44:30.349Z,7.93
2017-08-18T18:46:57.932Z,10.97
2017-08-18T18:49:26.061Z,4.30
2017-08-18T18:51:55.584Z,2.23
2017-08-18T18:54:23.383Z,3.60
2017-08-18T18:56:51.045Z,3.50
2017-08-18T18:59:19.420Z,2.40
2017-08-18T19:01:51.604Z,1.00
2017-08-18T19:04:20.125Z,1.20
2017-08-18T19:06:49.512Z,1.03
2017-08-18T19:09:17.698Z,1.17
2017-08-18T19:11:45.492Z,1.03
2017-08-18T19:14:13.638Z,1.43
2017-08-18T19:16:46.278Z,1.53
2017-08-18T19:19:13.947Z,3.47
2017-08-18T19:21:45.997Z,0.90
2017-08-18T19:24:14.409Z,6.20
2017-08-18T19:26:42.699Z,2.20
2017-08-18T19:29:10.403Z,5.37
2017-08-18T19:31:38.073Z,1.33
2017-08-18T19:34:08.874Z,2.47
2017-08-18T19:36:38.126Z,1.10
2017-08-18T19:39:07.031Z,10.80
2017-08-18T19:41:37.998Z,3.50
2017-08-18T19:44:06.860Z,1.40
2017-08-18T19:46:34.513Z,2.30
2017-08-18T19:49:02.162Z,3.43
2017-08-18T19:51:29.769Z,1.00
2017-08-18T19:53:57.368Z,2.17
2017-08-18T19:56:24.986Z,0.80
2017-08-18T19:58:53.385Z,2.07
2017-08-18T20:01:20.969Z,1.13
2017-08-18T20:03:48.722Z,1.43
2017-08-18T20:06:16.326Z,0.80
2017-08-18T20:08:43.917Z,1.00
2017-08-18T20:11:11.540Z,1.00
2017-08-18T20:13:39.316Z,1.30
2017-08-18T20:16:06.974Z,2.40
2017-08-18T20:18:34.600Z,1.10
2017-08-18T20:21:03.070Z,2.00
2017-08-18T20:23:31.471Z,1.40
2017-08-18T20:25:59.552Z,1.03
2017-08-18T20:28:27.222Z,1.23
2017-08-18T20:30:54.865Z,0.80
2017-08-18T20:33:22.482Z,1.43
2017-08-18T20:35:50.095Z,1.73
2017-08-18T20:38:17.778Z,0.60
2017-08-18T20:40:45.392Z,2.33
2017-08-18T20:43:14.295Z,0.70
2017-08-18T20:45:41.924Z,4.00
2017-08-18T20:48:09.603Z,0.90
2017-08-18T20:50:37.239Z,1.17
2017-08-18T20:53:05.647Z,2.10
2017-08-18T20:55:33.251Z,0.90
2017-08-18T20:58:00.923Z,0.80
2017-08-18T21:00:28.527Z,0.60
2017-08-18T21:02:56.869Z,1.00
2017-08-18T21:05:24.512Z,0.60
2017-08-18T21:07:52.102Z,0.60
2017-08-18T21:10:19.690Z,0.90
2017-08-18T21:12:49.037Z,1.10
2017-08-18T21:15:17.370Z,1.00
2017-08-18T21:17:45.059Z,1.37
2017-08-18T21:20:13.416Z,1.00
2017-08-18T21:22:41.190Z,1.43
2017-08-18T21:25:08.878Z,0.97
2017-08-18T21:27:36.510Z,1.10
2017-08-18T21:30:04.189Z,0.80
2017-08-18T21:32:31.881Z,4.20
2017-08-18T21:34:59.498Z,0.93
2017-08-18T21:37:27.083Z,0.80
2017-08-18T21:39:55.314Z,1.07
2017-08-18T21:42:23.138Z,1.70
2017-08-18T21:44:50.788Z,1.50
2017-08-18T21:47:19.654Z,1.47
2017-08-18T21:49:47.267Z,1.23
2017-08-18T21:52:15.836Z,1.10
2017-08-18T21:54:43.453Z,1.93
2017-08-18T21:57:11.087Z,1.60
2017-08-18T21:59:38.693Z,0.87
2017-08-18T22:02:06.272Z,1.57
2017-08-18T22:04:33.914Z,0.90
2017-08-18T22:07:01.539Z,0.97
2017-08-18T22:09:29.172Z,1.00
2017-08-18T22:11:56.823Z,0.70
2017-08-18T22:14:24.416Z,0.90
2017-08-18T22:16:52.033Z,1.13
2017-08-18T22:19:19.641Z,2.13
2017-08-18T22:21:47.239Z,1.00
2017-08-18T22:24:14.831Z,1.93
2017-08-18T22:26:43.248Z,0.93
2017-08-18T22:29:10.837Z,0.80
2017-08-18T22:31:39.955Z,1.30
2017-08-18T22:34:08.315Z,1.00
2017-08-18T22:36:36.030Z,1.50
2017-08-18T22:39:04.445Z,1.27
2017-08-18T22:41:32.046Z,2.80
2017-08-18T22:43:59.667Z,1.93
2017-08-18T22:46:27.270Z,1.70
2017-08-18T22:48:54.921Z,1.80
2017-08-18T22:51:22.988Z,1.03
2017-08-18T22:53:50.704Z,1.83
2017-08-18T22:56:19.316Z,1.40
2017-08-18T22:58:46.890Z,1.47
2017-08-18T23:01:14.488Z,1.33
2017-08-18T23:03:42.090Z,2.17
2017-08-18T23:06:10.454Z,1.73
2017-08-18T23:08:38.201Z,1.20
2017-08-18T23:11:05.847Z,1.43
2017-08-18T23:13:33.457Z,1.70
2017-08-18T23:16:01.111Z,1.30
2017-08-18T23:18:28.718Z,1.53
2017-08-18T23:20:57.064Z,1.10
2017-08-18T23:23:24.685Z,1.17
2017-08-18T23:25:52.323Z,3.17
2017-08-18T23:28:20.681Z,2.20
2017-08-18T23:30:48.332Z,7.47
2017-08-18T23:33:15.925Z,1.40
2017-08-18T23:35:44.332Z,1.80
2017-08-18T23:38:11.930Z,1.43
2017-08-18T23:40:40.551Z,2.00
2017-08-18T23:43:08.153Z,1.70
2017-08-18T23:45:35.744Z,1.33
2017-08-18T23:48:03.361Z,1.60
2017-08-18T23:50:31.726Z,1.80
2017-08-18T23:52:59.327Z,1.87
2017-08-18T23:55:26.919Z,1.40
2017-08-18T23:57:54.495Z,2.00
