createdAt,value
2018-06-07T00:01:52.307Z,10.07
2018-06-07T00:04:21.051Z,8.07
2018-06-07T00:06:49.777Z,8.77
2018-06-07T00:09:18.426Z,9.83
2018-06-07T00:11:47.034Z,8.50
2018-06-07T00:14:15.677Z,10.03
2018-06-07T00:16:44.331Z,9.60
2018-06-07T00:19:12.925Z,11.07
2018-06-07T00:21:41.562Z,9.77
2018-06-07T00:24:10.202Z,9.40
2018-06-07T00:26:38.905Z,10.47
2018-06-07T00:29:07.552Z,9.50
2018-06-07T00:31:36.165Z,8.63
2018-06-07T00:34:04.821Z,9.77
2018-06-07T00:36:33.500Z,9.80
2018-06-07T00:39:02.127Z,10.20
2018-06-07T00:41:30.793Z,10.33
2018-06-07T00:43:59.433Z,10.63
2018-06-07T00:46:28.053Z,10.13
2018-06-07T00:48:56.834Z,10.00
2018-06-07T00:51:25.462Z,11.10
2018-06-07T00:53:54.080Z,9.00
2018-06-07T00:56:33.963Z,10.97
2018-06-07T00:59:02.636Z,11.07
2018-06-07T01:01:31.330Z,10.70
2018-06-07T01:04:00.116Z,11.70
2018-06-07T01:06:29.016Z,9.60
2018-06-07T01:08:57.695Z,10.57
2018-06-07T01:11:26.400Z,10.63
2018-06-07T01:13:55.013Z,10.70
2018-06-07T01:16:23.316Z,10.63
2018-06-07T01:18:52.009Z,10.80
2018-06-07T01:21:20.972Z,11.43
2018-06-07T01:23:49.581Z,11.27
2018-06-07T01:26:18.595Z,11.20
2018-06-07T01:28:47.323Z,10.90
2018-06-07T01:31:21.225Z,11.40
2018-06-07T01:33:50.376Z,11.47
2018-06-07T01:36:19.754Z,11.70
2018-06-07T01:39:01.558Z,12.17
2018-06-07T01:41:29.906Z,11.57
2018-06-07T01:43:58.525Z,10.13
2018-06-07T01:46:27.225Z,10.23
2018-06-07T01:48:55.848Z,10.40
2018-06-07T01:51:24.537Z,10.50
2018-06-07T01:53:53.191Z,10.87
2018-06-07T01:56:21.969Z,10.67
2018-06-07T01:58:50.685Z,12.07
2018-06-07T02:01:19.383Z,12.17
2018-06-07T02:03:48.066Z,11.83
2018-06-07T02:06:16.926Z,11.03
2018-06-07T02:08:45.849Z,11.10
2018-06-07T02:11:14.491Z,12.30
2018-06-07T02:13:43.255Z,11.63
2018-06-07T02:16:11.560Z,11.87
2018-06-07T02:18:40.212Z,12.47
2018-06-07T02:21:08.909Z,11.40
2018-06-07T02:23:37.531Z,12.90
2018-06-07T02:26:06.547Z,12.97
2018-06-07T02:28:35.202Z,10.83
2018-06-07T02:31:03.922Z,12.33
2018-06-07T02:33:32.621Z,13.00
2018-06-07T02:36:01.232Z,12.33
2018-06-07T02:38:29.851Z,12.23
2018-06-07T02:40:58.475Z,12.07
2018-06-07T02:43:27.175Z,11.37
2018-06-07T02:45:55.865Z,11.83
2018-06-07T02:48:24.501Z,11.50
2018-06-07T02:50:53.167Z,12.70
2018-06-07T02:53:21.817Z,13.20
2018-06-07T02:55:50.484Z,12.23
2018-06-07T02:58:19.211Z,11.43
2018-06-07T03:00:47.546Z,12.00
2018-06-07T03:03:16.153Z,12.67
2018-06-07T03:05:44.424Z,12.90
2018-06-07T03:08:13.107Z,11.50
2018-06-07T03:10:41.402Z,11.90
2018-06-07T03:13:10.033Z,12.93
2018-06-07T03:15:38.627Z,12.23
2018-06-07T03:18:07.217Z,11.73
2018-06-07T03:20:35.891Z,12.57
2018-06-07T03:23:04.561Z,12.03
2018-06-07T03:25:33.241Z,11.60
2018-06-07T03:28:01.883Z,11.17
2018-06-07T03:30:30.497Z,10.97
2018-06-07T03:32:59.218Z,10.97
2018-06-07T03:35:28.161Z,12.60
2018-06-07T03:37:56.896Z,12.83
2018-06-07T03:40:25.491Z,12.27
2018-06-07T03:42:54.106Z,12.87
2018-06-07T03:45:22.774Z,12.53
2018-06-07T03:47:51.561Z,12.73
2018-06-07T03:50:20.227Z,12.63
2018-06-07T03:52:48.844Z,12.80
2018-06-07T03:55:17.603Z,13.07
2018-06-07T03:57:46.277Z,12.73
2018-06-07T04:00:14.976Z,12.33
2018-06-07T04:02:43.611Z,11.87
2018-06-07T04:05:12.207Z,13.70
2018-06-07T04:07:40.830Z,12.90
2018-06-07T04:10:09.506Z,11.53
2018-06-07T04:12:38.100Z,11.97
2018-06-07T04:15:06.740Z,11.20
2018-06-07T04:17:38.913Z,11.30
2018-06-07T04:20:08.834Z,13.17
2018-06-07T04:22:37.437Z,11.53
2018-06-07T04:25:06.115Z,11.60
2018-06-07T04:27:34.778Z,11.63
2018-06-07T04:30:03.508Z,11.77
2018-06-07T04:32:32.179Z,10.80
2018-06-07T04:35:00.760Z,12.80
2018-06-07T04:37:29.343Z,12.40
2018-06-07T04:39:58.035Z,12.30
2018-06-07T04:42:26.661Z,11.27
2018-06-07T04:44:55.299Z,10.70
2018-06-07T04:47:23.944Z,11.57
2018-06-07T04:49:52.525Z,10.27
2018-06-07T04:52:20.788Z,11.17
2018-06-07T04:54:49.447Z,10.17
2018-06-07T04:57:18.245Z,11.60
2018-06-07T04:59:46.927Z,10.47
2018-06-07T05:02:15.609Z,11.00
2018-06-07T05:04:44.315Z,10.57
2018-06-07T05:07:12.938Z,12.10
2018-06-07T05:09:41.626Z,11.27
2018-06-07T05:12:10.271Z,10.10
2018-06-07T05:14:38.916Z,11.60
2018-06-07T05:17:07.664Z,9.97
2018-06-07T05:19:36.318Z,9.10
2018-06-07T05:22:05.045Z,10.63
2018-06-07T05:24:34.511Z,10.40
2018-06-07T05:27:03.226Z,18.47
2018-06-07T05:29:31.825Z,11.80
2018-06-07T05:32:00.696Z,11.13
2018-06-07T05:34:29.314Z,12.77
2018-06-07T05:36:57.978Z,11.03
2018-06-07T05:39:26.634Z,34.90
2018-06-07T05:41:55.311Z,11.77
2018-06-07T05:44:24.030Z,11.10
2018-06-07T05:46:52.624Z,10.97
2018-06-07T05:49:21.266Z,13.00
2018-06-07T05:51:50.083Z,11.40
2018-06-07T05:54:18.875Z,19.07
2018-06-07T05:56:47.182Z,11.50
2018-06-07T05:59:15.836Z,13.40
2018-06-07T06:01:44.538Z,12.77
2018-06-07T06:04:13.237Z,12.60
2018-06-07T06:06:41.890Z,9.53
2018-06-07T06:09:10.506Z,11.27
2018-06-07T06:11:39.260Z,10.87
2018-06-07T06:14:07.872Z,11.53
2018-06-07T06:16:36.537Z,11.70
2018-06-07T06:19:05.316Z,12.83
2018-06-07T06:21:33.981Z,13.10
2018-06-07T06:24:02.705Z,13.87
2018-06-07T06:26:31.399Z,12.27
2018-06-07T06:29:00.041Z,12.17
2018-06-07T06:31:28.767Z,14.77
2018-06-07T06:33:57.393Z,13.43
2018-06-07T06:36:26.364Z,10.80
2018-06-07T06:38:55.026Z,11.90
2018-06-07T06:41:23.708Z,11.13
2018-06-07T06:43:52.357Z,15.13
2018-06-07T06:46:21.037Z,12.73
2018-06-07T06:48:49.687Z,18.60
2018-06-07T06:51:18.319Z,13.03
2018-06-07T06:53:46.934Z,13.10
2018-06-07T06:56:15.517Z,12.83
2018-06-07T06:58:44.187Z,13.30
2018-06-07T07:01:13.006Z,14.00
2018-06-07T07:03:41.717Z,13.33
2018-06-07T07:06:10.260Z,14.27
2018-06-07T07:08:38.915Z,13.43
2018-06-07T07:11:07.642Z,16.93
2018-06-07T07:13:36.406Z,14.53
2018-06-07T07:16:05.160Z,14.53
2018-06-07T07:18:33.899Z,14.93
2018-06-07T07:21:02.637Z,15.73
2018-06-07T07:23:31.299Z,17.97
2018-06-07T07:26:00.022Z,17.43
2018-06-07T07:28:28.704Z,15.70
2018-06-07T07:30:57.390Z,21.50
2018-06-07T07:33:26.099Z,33.03
2018-06-07T07:35:54.709Z,15.93
2018-06-07T07:38:23.034Z,17.80
2018-06-07T07:40:51.752Z,21.87
2018-06-07T07:43:20.378Z,14.63
2018-06-07T07:45:49.063Z,15.60
2018-06-07T07:48:17.838Z,16.70
2018-06-07T07:50:46.146Z,16.33
2018-06-07T07:53:14.921Z,15.17
2018-06-07T07:55:43.606Z,16.83
2018-06-07T07:58:12.380Z,13.93
2018-06-07T08:00:41.063Z,16.80
2018-06-07T08:03:09.398Z,15.70
2018-06-07T08:05:38.087Z,16.50
2018-06-07T08:08:06.703Z,15.67
2018-06-07T08:10:35.482Z,15.20
2018-06-07T08:13:04.204Z,15.90
2018-06-07T08:15:32.828Z,14.57
2018-06-07T08:18:01.431Z,17.77
2018-06-07T08:20:30.135Z,14.13
2018-06-07T08:22:58.774Z,17.00
2018-06-07T08:25:27.389Z,16.53
2018-06-07T08:27:56.059Z,16.60
2018-06-07T08:30:24.682Z,16.47
2018-06-07T08:32:52.976Z,15.70
2018-06-07T08:35:21.551Z,16.17
2018-06-07T08:37:50.124Z,18.00
2018-06-07T08:40:18.748Z,17.50
2018-06-07T08:42:47.341Z,17.27
2018-06-07T08:45:15.954Z,17.10
2018-06-07T08:47:44.531Z,17.57
2018-06-07T08:50:13.236Z,18.20
2018-06-07T08:52:41.930Z,16.37
2018-06-07T08:55:10.633Z,15.60
2018-06-07T08:57:39.255Z,17.73
2018-06-07T09:00:08.007Z,16.80
2018-06-07T09:02:36.607Z,16.30
2018-06-07T09:05:05.224Z,16.57
2018-06-07T09:07:33.978Z,17.90
2018-06-07T09:10:02.638Z,15.33
2018-06-07T09:12:31.298Z,16.60
2018-06-07T09:14:59.989Z,16.40
2018-06-07T09:17:28.708Z,16.57
2018-06-07T09:19:57.562Z,17.47
2018-06-07T09:22:26.430Z,17.10
2018-06-07T09:24:55.060Z,14.90
2018-06-07T09:27:24.233Z,16.80
2018-06-07T09:29:53.086Z,15.13
2018-06-07T09:32:21.716Z,13.73
2018-06-07T09:34:50.289Z,14.33
2018-06-07T09:37:18.931Z,14.33
2018-06-07T09:39:47.559Z,13.53
2018-06-07T09:42:16.184Z,14.80
2018-06-07T09:44:45.336Z,17.77
2018-06-07T09:47:14.128Z,16.10
2018-06-07T09:49:42.814Z,15.50
2018-06-07T09:52:11.531Z,20.10
2018-06-07T09:54:40.183Z,16.53
2018-06-07T09:57:08.860Z,17.07
2018-06-07T09:59:37.522Z,18.20
2018-06-07T10:02:06.373Z,16.90
2018-06-07T10:04:35.028Z,17.80
2018-06-07T10:07:03.647Z,18.07
2018-06-07T10:09:32.238Z,18.47
2018-06-07T10:12:00.915Z,19.80
2018-06-07T10:14:29.618Z,19.17
2018-06-07T10:16:58.305Z,18.77
2018-06-07T10:19:26.965Z,20.57
2018-06-07T10:21:55.620Z,17.10
2018-06-07T10:24:24.201Z,19.27
2018-06-07T10:26:52.840Z,17.30
2018-06-07T10:29:21.462Z,17.50
2018-06-07T10:31:50.194Z,19.03
2018-06-07T10:34:18.550Z,18.33
2018-06-07T10:36:47.188Z,19.07
2018-06-07T10:39:15.890Z,16.63
2018-06-07T10:41:44.602Z,18.47
2018-06-07T10:44:13.179Z,17.40
2018-06-07T10:46:41.858Z,17.00
2018-06-07T10:49:10.553Z,18.00
2018-06-07T10:51:39.224Z,16.70
2018-06-07T10:54:07.941Z,17.23
2018-06-07T10:56:36.745Z,17.13
2018-06-07T10:59:05.069Z,16.50
2018-06-07T11:01:33.693Z,15.67
2018-06-07T11:04:02.451Z,17.40
2018-06-07T11:06:31.156Z,17.50
2018-06-07T11:08:59.738Z,15.80
2018-06-07T11:11:28.382Z,16.10
2018-06-07T11:13:57.167Z,14.87
2018-06-07T11:16:25.797Z,17.40
2018-06-07T11:18:54.699Z,14.23
2018-06-07T11:21:23.359Z,14.47
2018-06-07T11:23:53.248Z,14.40
2018-06-07T11:26:21.893Z,14.30
2018-06-07T11:28:51.306Z,14.50
2018-06-07T11:31:19.973Z,14.30
2018-06-07T11:33:48.615Z,15.43
2018-06-07T11:36:17.239Z,14.47
2018-06-07T11:38:45.862Z,15.30
2018-06-07T11:41:14.537Z,20.63
2018-06-07T11:43:43.246Z,14.90
2018-06-07T11:46:12.022Z,13.40
2018-06-07T11:48:40.739Z,13.10
2018-06-07T11:51:09.380Z,11.10
2018-06-07T11:53:37.989Z,15.60
2018-06-07T11:56:06.597Z,11.30
2018-06-07T11:58:35.374Z,13.23
2018-06-07T12:01:04.075Z,12.17
2018-06-07T12:03:32.687Z,15.20
2018-06-07T12:06:01.369Z,12.10
2018-06-07T12:08:30.222Z,12.23
2018-06-07T12:11:00.014Z,12.13
2018-06-07T12:13:28.612Z,11.97
2018-06-07T12:15:57.377Z,12.10
2018-06-07T12:18:26.129Z,11.87
2018-06-07T12:20:54.811Z,12.33
2018-06-07T12:23:23.092Z,12.10
2018-06-07T12:25:51.715Z,11.70
2018-06-07T12:28:20.330Z,11.80
2018-06-07T12:30:48.985Z,12.73
2018-06-07T12:33:17.695Z,12.83
2018-06-07T12:35:46.925Z,11.93
2018-06-07T12:38:15.552Z,13.00
2018-06-07T12:40:44.208Z,12.50
2018-06-07T12:43:12.830Z,13.47
2018-06-07T12:45:41.505Z,14.70
2018-06-07T12:48:10.117Z,13.63
2018-06-07T12:50:38.771Z,13.30
2018-06-07T12:53:07.391Z,15.57
2018-06-07T12:55:36.045Z,14.80
2018-06-07T12:58:05.301Z,13.60
2018-06-07T13:00:34.040Z,13.20
2018-06-07T13:03:02.686Z,14.13
2018-06-07T13:05:31.320Z,14.63
2018-06-07T13:07:59.981Z,13.73
2018-06-07T13:10:28.648Z,16.43
2018-06-07T13:12:57.290Z,13.50
2018-06-07T13:15:26.829Z,12.57
2018-06-07T13:17:55.456Z,15.30
2018-06-07T13:20:24.176Z,14.43
2018-06-07T13:22:53.992Z,13.73
2018-06-07T13:25:24.591Z,13.47
2018-06-07T13:27:53.417Z,16.07
2018-06-07T13:30:22.410Z,14.63
2018-06-07T13:32:51.920Z,15.17
2018-06-07T13:35:20.497Z,16.47
2018-06-07T13:37:49.340Z,16.10
2018-06-07T13:40:18.004Z,15.27
2018-06-07T13:42:46.671Z,15.70
2018-06-07T13:45:15.347Z,16.20
2018-06-07T13:47:44.534Z,15.93
2018-06-07T13:50:13.295Z,13.80
2018-06-07T13:52:41.929Z,15.20
2018-06-07T13:55:10.822Z,14.97
2018-06-07T13:57:39.495Z,13.90
2018-06-07T14:00:08.194Z,13.50
2018-06-07T14:02:36.951Z,13.30
2018-06-07T14:05:05.617Z,13.63
2018-06-07T14:07:34.492Z,13.70
2018-06-07T14:10:03.196Z,13.40
2018-06-07T14:12:31.909Z,13.33
2018-06-07T14:15:00.592Z,13.37
2018-06-07T14:17:29.350Z,11.93
2018-06-07T14:19:57.956Z,14.43
2018-06-07T14:22:26.624Z,13.80
2018-06-07T14:24:55.277Z,14.13
2018-06-07T14:27:23.912Z,15.93
2018-06-07T14:29:52.584Z,15.77
2018-06-07T14:32:21.253Z,14.17
2018-06-07T14:34:49.982Z,14.30
2018-06-07T14:37:18.604Z,14.10
2018-06-07T14:39:47.275Z,14.20
2018-06-07T14:42:16.048Z,15.03
2018-06-07T14:44:44.709Z,12.93
2018-06-07T14:47:13.359Z,15.07
2018-06-07T14:49:41.947Z,13.50
2018-06-07T14:52:10.648Z,14.53
2018-06-07T14:54:39.338Z,14.23
2018-06-07T14:57:14.283Z,16.10
2018-06-07T14:59:42.893Z,16.37
2018-06-07T15:02:11.586Z,14.63
2018-06-07T15:04:40.276Z,17.07
2018-06-07T15:07:09.587Z,15.50
2018-06-07T15:09:38.306Z,18.00
2018-06-07T15:12:07.002Z,15.87
2018-06-07T15:14:35.606Z,15.70
2018-06-07T15:17:04.306Z,13.93
2018-06-07T15:19:33.012Z,16.33
2018-06-07T15:22:01.863Z,18.57
2018-06-07T15:24:30.658Z,18.57
2018-06-07T15:26:59.372Z,18.67
2018-06-07T15:29:28.223Z,19.27
2018-06-07T15:31:56.909Z,15.40
2018-06-07T15:34:25.591Z,15.90
2018-06-07T15:36:54.419Z,18.33
2018-06-07T15:39:23.164Z,18.10
2018-06-07T15:41:51.758Z,15.80
2018-06-07T15:44:20.383Z,19.40
2018-06-07T15:46:49.005Z,24.30
2018-06-07T15:49:18.492Z,30.37
2018-06-07T15:51:47.072Z,23.87
2018-06-07T15:54:15.752Z,25.43
2018-06-07T15:56:44.386Z,30.63
2018-06-07T15:59:12.971Z,29.73
2018-06-07T16:01:41.590Z,32.37
2018-06-07T16:04:10.252Z,30.90
2018-06-07T16:06:38.886Z,33.13
2018-06-07T16:09:09.029Z,32.87
2018-06-07T16:11:37.727Z,31.30
2018-06-07T16:14:06.578Z,31.13
2018-06-07T16:16:35.281Z,28.40
2018-06-07T16:19:03.679Z,26.07
2018-06-07T16:21:32.285Z,25.87
2018-06-07T16:24:01.098Z,26.70
2018-06-07T16:26:30.104Z,27.90
2018-06-07T16:28:58.867Z,30.63
2018-06-07T16:31:27.612Z,38.37
2018-06-07T16:33:56.348Z,34.67
2018-06-07T16:36:25.138Z,30.80
2018-06-07T16:38:53.917Z,24.27
2018-06-07T16:41:22.721Z,17.47
2018-06-07T16:43:51.413Z,15.80
2018-06-07T16:46:20.824Z,18.07
2018-06-07T16:48:49.522Z,18.87
2018-06-07T16:51:18.555Z,18.50
2018-06-07T16:53:47.171Z,11.47
2018-06-07T16:56:15.831Z,15.37
2018-06-07T16:58:44.454Z,13.73
2018-06-07T17:01:13.183Z,16.00
2018-06-07T17:03:41.911Z,17.07
2018-06-07T17:06:10.590Z,16.50
2018-06-07T17:08:39.251Z,18.03
2018-06-07T17:11:07.890Z,19.20
2018-06-07T17:13:36.715Z,19.80
2018-06-07T17:16:05.495Z,20.90
2018-06-07T17:18:34.214Z,23.30
2018-06-07T17:21:02.909Z,25.60
2018-06-07T17:23:31.554Z,27.20
2018-06-07T17:26:00.236Z,28.77
2018-06-07T17:28:28.920Z,26.80
2018-06-07T17:30:57.647Z,30.50
2018-06-07T17:33:26.441Z,27.07
2018-06-07T17:35:55.111Z,28.70
2018-06-07T17:38:23.800Z,28.43
2018-06-07T17:40:52.567Z,27.50
2018-06-07T17:43:21.233Z,29.07
2018-06-07T17:45:49.989Z,29.90
2018-06-07T17:48:18.678Z,36.20
2018-06-07T17:50:47.419Z,32.20
2018-06-07T17:53:16.002Z,31.40
2018-06-07T17:55:44.736Z,30.17
2018-06-07T17:58:13.345Z,24.93
2018-06-07T18:00:42.390Z,23.50
2018-06-07T18:03:11.009Z,20.87
2018-06-07T18:05:39.605Z,20.90
2018-06-07T18:08:08.306Z,21.00
2018-06-07T18:10:36.984Z,21.77
2018-06-07T18:13:05.984Z,21.23
2018-06-07T18:15:34.632Z,17.90
2018-06-07T18:18:03.360Z,18.50
2018-06-07T18:20:32.393Z,18.07
2018-06-07T18:23:01.034Z,19.33
2018-06-07T18:25:29.791Z,19.60
2018-06-07T18:27:58.578Z,19.70
2018-06-07T18:30:27.249Z,19.70
2018-06-07T18:32:56.109Z,22.00
2018-06-07T18:35:24.828Z,18.80
2018-06-07T18:37:53.450Z,21.00
2018-06-07T18:40:22.066Z,20.33
2018-06-07T18:42:50.707Z,21.37
2018-06-07T18:45:19.451Z,19.80
2018-06-07T18:47:48.073Z,20.63
2018-06-07T18:50:16.689Z,21.97
2018-06-07T18:52:44.926Z,21.13
2018-06-07T18:55:13.892Z,20.30
2018-06-07T18:57:43.062Z,19.43
2018-06-07T19:00:11.809Z,20.03
2018-06-07T19:02:40.475Z,22.17
2018-06-07T19:05:09.085Z,19.63
2018-06-07T19:07:37.830Z,20.73
2018-06-07T19:10:07.663Z,21.20
2018-06-07T19:12:36.329Z,21.43
2018-06-07T19:15:11.727Z,20.43
2018-06-07T19:17:40.488Z,20.60
2018-06-07T19:20:14.344Z,18.73
2018-06-07T19:22:42.718Z,20.70
2018-06-07T19:25:16.654Z,19.57
2018-06-07T19:27:45.427Z,17.23
2018-06-07T19:30:14.139Z,18.43
2018-06-07T19:32:48.070Z,16.50
2018-06-07T19:35:17.613Z,14.90
2018-06-07T19:37:46.208Z,14.67
2018-06-07T19:40:20.127Z,14.97
2018-06-07T19:42:48.755Z,16.77
2018-06-07T19:45:17.382Z,14.40
2018-06-07T19:47:46.039Z,14.43
2018-06-07T19:50:14.670Z,15.33
2018-06-07T19:52:43.281Z,14.03
2018-06-07T19:55:12.008Z,13.57
2018-06-07T19:57:40.692Z,12.37
2018-06-07T20:00:09.375Z,13.20
2018-06-07T20:02:38.043Z,13.40
2018-06-07T20:05:06.627Z,13.07
2018-06-07T20:07:35.270Z,13.37
2018-06-07T20:10:04.306Z,12.87
2018-06-07T20:12:33.036Z,11.60
2018-06-07T20:15:01.639Z,11.80
2018-06-07T20:17:30.906Z,12.40
2018-06-07T20:19:59.848Z,12.37
2018-06-07T20:22:29.012Z,12.30
2018-06-07T20:24:57.686Z,12.67
2018-06-07T20:27:26.323Z,11.63
2018-06-07T20:29:55.001Z,13.07
2018-06-07T20:32:23.710Z,17.30
2018-06-07T20:34:52.291Z,14.00
2018-06-07T20:37:21.006Z,12.97
2018-06-07T20:39:49.615Z,11.97
2018-06-07T20:42:18.286Z,12.03
2018-06-07T20:44:46.971Z,13.17
2018-06-07T20:47:15.595Z,13.60
2018-06-07T20:49:44.285Z,13.27
2018-06-07T20:52:12.878Z,15.97
2018-06-07T20:54:41.514Z,14.23
2018-06-07T20:57:10.186Z,15.07
2018-06-07T20:59:38.887Z,14.80
2018-06-07T21:02:07.667Z,15.23
2018-06-07T21:04:36.294Z,16.03
2018-06-07T21:07:05.302Z,16.60
2018-06-07T21:09:34.049Z,15.53
2018-06-07T21:12:02.686Z,16.53
2018-06-07T21:14:31.404Z,17.27
2018-06-07T21:17:00.332Z,18.03
2018-06-07T21:19:28.972Z,16.63
2018-06-07T21:21:58.298Z,18.10
2018-06-07T21:24:26.988Z,18.90
2018-06-07T21:26:55.942Z,20.83
2018-06-07T21:29:24.588Z,19.70
2018-06-07T21:31:53.244Z,17.60
2018-06-07T21:34:21.912Z,17.20
2018-06-07T21:36:50.603Z,17.20
2018-06-07T21:39:19.235Z,15.30
2018-06-07T21:41:47.895Z,15.93
2018-06-07T21:44:16.495Z,15.63
2018-06-07T21:46:45.087Z,14.10
2018-06-07T21:49:13.720Z,13.20
2018-06-07T21:51:42.378Z,14.47
2018-06-07T21:54:10.992Z,13.23
2018-06-07T21:56:39.667Z,13.13
2018-06-07T21:59:08.342Z,12.60
2018-06-07T22:01:37.077Z,13.40
2018-06-07T22:04:05.730Z,11.70
2018-06-07T22:06:34.433Z,12.73
2018-06-07T22:09:03.678Z,10.97
2018-06-07T22:11:32.343Z,11.23
2018-06-07T22:14:01.034Z,12.53
2018-06-07T22:16:29.820Z,12.57
2018-06-07T22:18:58.399Z,11.90
2018-06-07T22:21:27.129Z,13.63
2018-06-07T22:23:55.789Z,14.20
2018-06-07T22:26:24.500Z,13.30
2018-06-07T22:28:53.122Z,13.90
2018-06-07T22:31:21.785Z,13.33
2018-06-07T22:33:50.464Z,13.40
2018-06-07T22:36:19.200Z,12.60
2018-06-07T22:38:47.875Z,12.80
2018-06-07T22:41:16.569Z,12.00
2018-06-07T22:43:45.231Z,12.80
2018-06-07T22:46:14.032Z,11.60
2018-06-07T22:48:42.905Z,12.17
2018-06-07T22:51:11.619Z,12.37
2018-06-07T22:53:40.212Z,12.60
2018-06-07T22:56:09.911Z,11.80
2018-06-07T22:58:38.497Z,13.10
2018-06-07T23:01:09.082Z,12.67
2018-06-07T23:03:38.027Z,13.30
2018-06-07T23:06:06.783Z,14.13
2018-06-07T23:08:35.420Z,14.87
2018-06-07T23:11:04.179Z,13.33
2018-06-07T23:13:32.877Z,14.73
2018-06-07T23:16:01.517Z,14.37
2018-06-07T23:18:30.292Z,14.37
2018-06-07T23:20:58.932Z,14.07
2018-06-07T23:23:27.625Z,13.67
2018-06-07T23:25:56.287Z,13.60
2018-06-07T23:28:24.979Z,14.70
2018-06-07T23:30:53.631Z,13.57
2018-06-07T23:33:22.245Z,16.00
2018-06-07T23:35:50.959Z,14.50
2018-06-07T23:38:19.571Z,13.83
2018-06-07T23:40:48.220Z,17.27
2018-06-07T23:43:16.866Z,14.30
2018-06-07T23:45:46.568Z,14.80
2018-06-07T23:48:15.266Z,15.13
2018-06-07T23:50:43.998Z,14.63
2018-06-07T23:53:12.745Z,15.00
2018-06-07T23:55:41.421Z,14.43
2018-06-07T23:58:10.384Z,15.93
