createdAt,value
2018-08-09T00:02:26.276Z,70.25
2018-08-09T00:04:59.485Z,70.58
2018-08-09T00:07:35.101Z,71.03
2018-08-09T00:10:08.480Z,71.41
2018-08-09T00:12:41.884Z,71.84
2018-08-09T00:15:17.497Z,72.24
2018-08-09T00:17:50.938Z,72.43
2018-08-09T00:20:23.817Z,72.23
2018-08-09T00:22:56.428Z,71.79
2018-08-09T00:25:29.071Z,71.85
2018-08-09T00:28:02.790Z,72.33
2018-08-09T00:30:36.136Z,72.80
2018-08-09T00:33:08.700Z,73.13
2018-08-09T00:35:43.242Z,73.64
2018-08-09T00:38:16.648Z,74.21
2018-08-09T00:40:51.610Z,74.55
2018-08-09T00:43:25.501Z,74.48
2018-08-09T00:45:58.152Z,74.09
2018-08-09T00:48:31.850Z,73.97
2018-08-09T00:51:06.704Z,74.02
2018-08-09T00:53:39.385Z,73.74
2018-08-09T00:56:12.192Z,73.44
2018-08-09T00:58:45.137Z,73.50
2018-08-09T01:01:18.000Z,73.52
2018-08-09T01:03:51.473Z,73.36
2018-08-09T01:06:24.317Z,73.24
2018-08-09T01:09:04.020Z,73.42
2018-08-09T01:11:38.375Z,73.76
2018-08-09T01:14:12.528Z,74.08
2018-08-09T01:16:45.073Z,74.23
2018-08-09T01:19:18.277Z,74.14
2018-08-09T01:25:17.276Z,73.97
2018-08-09T01:27:50.729Z,74.15
2018-08-09T01:30:23.359Z,74.36
2018-08-09T01:32:56.394Z,74.38
2018-08-09T01:35:28.998Z,74.40
2018-08-09T01:38:01.908Z,74.36
2018-08-09T01:40:36.856Z,74.41
2018-08-09T01:43:31.863Z,74.43
2018-08-09T01:46:04.777Z,74.37
2018-08-09T01:48:37.896Z,74.24
2018-08-09T01:51:10.636Z,74.20
2018-08-09T01:53:45.812Z,73.94
2018-08-09T01:56:18.944Z,73.79
2018-08-09T01:58:53.215Z,74.04
2018-08-09T02:01:26.075Z,74.38
2018-08-09T02:03:59.335Z,74.56
2018-08-09T02:06:32.006Z,74.87
2018-08-09T02:09:32.136Z,75.02
2018-08-09T02:12:05.198Z,75.40
2018-08-09T02:14:38.505Z,75.05
2018-08-09T02:17:11.316Z,74.69
2018-08-09T02:19:44.031Z,74.32
2018-08-09T02:22:17.249Z,74.07
2018-08-09T02:24:50.180Z,74.00
2018-08-09T02:27:22.797Z,73.74
2018-08-09T02:29:55.588Z,73.24
2018-08-09T02:32:28.355Z,72.80
2018-08-09T02:35:01.238Z,72.12
2018-08-09T02:37:34.026Z,71.46
2018-08-09T02:40:08.142Z,71.69
2018-08-09T02:42:42.553Z,72.02
2018-08-09T02:45:16.682Z,72.04
2018-08-09T02:47:50.597Z,71.30
2018-08-09T02:50:23.440Z,70.83
2018-08-09T02:52:56.065Z,70.87
2018-08-09T02:55:29.080Z,71.24
2018-08-09T02:58:01.626Z,71.42
2018-08-09T03:00:34.242Z,71.66
2018-08-09T03:03:07.296Z,71.83
2018-08-09T03:05:39.977Z,71.88
2018-08-09T03:08:12.664Z,71.86
2018-08-09T03:10:45.582Z,71.74
2018-08-09T03:13:18.151Z,71.12
2018-08-09T03:15:51.053Z,71.04
2018-08-09T03:18:23.932Z,70.78
2018-08-09T03:20:56.673Z,70.47
2018-08-09T03:23:29.488Z,70.19
2018-08-09T03:26:02.723Z,70.19
2018-08-09T03:28:35.462Z,70.42
2018-08-09T03:31:08.320Z,70.74
2018-08-09T03:33:41.261Z,71.12
2018-08-09T03:36:13.900Z,71.60
2018-08-09T03:38:48.438Z,71.94
2018-08-09T03:41:21.876Z,72.55
2018-08-09T03:43:54.470Z,73.06
2018-08-09T03:46:27.112Z,73.46
2018-08-09T03:49:00.114Z,73.61
2018-08-09T03:51:35.036Z,73.18
2018-08-09T03:54:08.347Z,73.07
2018-08-09T03:56:41.500Z,72.93
2018-08-09T03:59:14.355Z,72.61
2018-08-09T04:01:47.055Z,72.49
2018-08-09T04:04:20.040Z,72.47
2018-08-09T04:06:53.556Z,72.25
2018-08-09T04:09:27.094Z,72.00
2018-08-09T04:12:00.661Z,71.44
2018-08-09T04:14:33.219Z,70.72
2018-08-09T04:17:12.009Z,70.95
2018-08-09T04:19:46.071Z,71.10
2018-08-09T04:22:19.520Z,71.29
2018-08-09T04:24:52.293Z,71.23
2018-08-09T04:27:24.884Z,71.11
2018-08-09T04:29:57.458Z,71.06
2018-08-09T04:32:30.731Z,70.26
2018-08-09T04:35:03.529Z,69.36
2018-08-09T04:37:36.919Z,68.68
2018-08-09T04:40:09.693Z,68.48
2018-08-09T04:42:42.888Z,68.52
2018-08-09T04:45:16.435Z,68.77
2018-08-09T04:47:52.411Z,68.62
2018-08-09T04:50:24.901Z,68.29
2018-08-09T04:52:57.523Z,67.98
2018-08-09T04:55:30.216Z,68.14
2018-08-09T04:58:02.975Z,68.16
2018-08-09T05:00:35.389Z,68.14
2018-08-09T05:03:08.113Z,68.19
2018-08-09T05:05:40.646Z,68.13
2018-08-09T05:08:13.244Z,68.16
2018-08-09T05:10:45.967Z,68.31
2018-08-09T05:13:18.377Z,68.34
2018-08-09T05:15:51.722Z,67.51
2018-08-09T05:18:26.122Z,67.39
2018-08-09T05:20:58.526Z,66.57
2018-08-09T05:23:32.528Z,66.06
2018-08-09T05:26:06.369Z,64.81
2018-08-09T05:28:38.945Z,64.51
2018-08-09T05:31:11.333Z,64.17
2018-08-09T05:33:46.238Z,64.57
2018-08-09T05:36:19.517Z,64.96
2018-08-09T05:38:52.110Z,65.10
2018-08-09T05:41:26.565Z,64.86
2018-08-09T05:43:59.875Z,64.37
2018-08-09T05:46:32.293Z,64.72
2018-08-09T05:49:05.400Z,64.94
2018-08-09T05:51:39.712Z,65.07
2018-08-09T05:54:12.296Z,65.18
2018-08-09T05:56:45.360Z,65.14
2018-08-09T05:59:17.913Z,64.22
2018-08-09T06:01:50.471Z,63.97
2018-08-09T06:04:23.300Z,63.31
2018-08-09T06:06:55.824Z,62.55
2018-08-09T06:09:28.431Z,61.01
2018-08-09T06:12:01.328Z,60.49
2018-08-09T06:14:33.913Z,59.82
2018-08-09T06:17:06.509Z,58.94
2018-08-09T06:19:39.552Z,58.46
2018-08-09T06:22:12.989Z,57.81
2018-08-09T06:24:45.688Z,57.00
2018-08-09T06:27:20.817Z,55.92
2018-08-09T06:29:54.296Z,54.85
2018-08-09T06:32:26.962Z,54.48
2018-08-09T06:35:00.180Z,53.95
2018-08-09T06:37:33.486Z,52.71
2018-08-09T06:40:12.244Z,51.26
2018-08-09T06:42:45.040Z,51.05
2018-08-09T06:45:18.748Z,51.38
2018-08-09T06:47:53.912Z,51.08
2018-08-09T06:50:29.338Z,50.60
2018-08-09T06:53:02.107Z,50.32
2018-08-09T06:55:37.274Z,50.46
2018-08-09T06:58:09.900Z,49.92
2018-08-09T07:00:42.839Z,50.09
2018-08-09T07:03:16.452Z,50.14
2018-08-09T07:05:49.139Z,49.21
2018-08-09T07:08:24.068Z,49.42
2018-08-09T07:10:56.626Z,49.70
2018-08-09T07:13:29.258Z,50.09
2018-08-09T07:16:02.770Z,49.08
2018-08-09T07:18:37.064Z,49.08
2018-08-09T07:21:12.285Z,48.18
2018-08-09T07:23:44.973Z,47.46
2018-08-09T07:26:17.608Z,47.72
2018-08-09T07:28:56.657Z,46.87
2018-08-09T07:31:33.970Z,46.78
2018-08-09T07:34:12.226Z,45.92
2018-08-09T07:36:50.688Z,45.20
2018-08-09T07:39:24.222Z,44.82
2018-08-09T07:41:56.779Z,45.00
2018-08-09T07:44:31.013Z,44.89
2018-08-09T07:47:06.440Z,44.90
2018-08-09T07:49:39.476Z,45.12
2018-08-09T07:52:12.824Z,44.88
2018-08-09T07:54:47.626Z,44.68
2018-08-09T07:57:21.356Z,44.29
2018-08-09T07:59:54.066Z,44.17
2018-08-09T08:02:30.929Z,44.01
2018-08-09T08:05:05.718Z,44.16
2018-08-09T08:07:38.357Z,43.37
2018-08-09T08:10:11.569Z,42.84
2018-08-09T08:12:43.998Z,43.02
2018-08-09T08:15:15.805Z,43.12
2018-08-09T08:17:51.629Z,43.72
2018-08-09T08:20:24.240Z,43.50
2018-08-09T08:22:56.788Z,42.63
2018-08-09T08:25:29.796Z,41.55
2018-08-09T08:28:05.412Z,39.87
2018-08-09T08:30:40.971Z,39.40
2018-08-09T08:33:15.314Z,39.69
2018-08-09T08:35:47.888Z,40.44
2018-08-09T08:38:20.731Z,41.37
2018-08-09T08:40:53.843Z,41.59
2018-08-09T08:43:28.576Z,42.00
2018-08-09T08:46:05.229Z,41.84
2018-08-09T08:48:39.008Z,42.29
2018-08-09T08:51:14.668Z,42.45
2018-08-09T08:53:49.012Z,42.62
2018-08-09T08:56:23.482Z,41.86
2018-08-09T08:58:57.287Z,41.63
2018-08-09T09:01:30.583Z,41.19
2018-08-09T09:04:04.054Z,40.84
2018-08-09T09:06:37.057Z,39.46
2018-08-09T09:09:12.800Z,38.17
2018-08-09T09:11:46.280Z,37.45
2018-08-09T09:14:19.256Z,36.23
2018-08-09T09:16:53.443Z,35.52
2018-08-09T09:19:28.800Z,34.93
2018-08-09T09:22:06.270Z,35.02
2018-08-09T09:24:44.536Z,34.59
2018-08-09T09:27:17.091Z,33.87
2018-08-09T09:29:51.320Z,33.62
2018-08-09T09:32:25.652Z,33.72
2018-08-09T09:34:59.953Z,33.31
2018-08-09T09:37:33.256Z,32.95
2018-08-09T09:40:08.137Z,32.39
2018-08-09T09:42:41.064Z,32.49
2018-08-09T09:45:20.250Z,33.93
2018-08-09T09:47:55.969Z,33.83
2018-08-09T09:50:29.716Z,33.31
2018-08-09T09:53:07.345Z,32.07
2018-08-09T09:55:43.754Z,32.52
2018-08-09T09:58:20.667Z,32.04
2018-08-09T10:00:59.565Z,32.19
2018-08-09T10:03:32.152Z,31.63
2018-08-09T10:06:10.900Z,32.01
2018-08-09T10:08:46.295Z,31.38
2018-08-09T10:11:20.030Z,32.04
2018-08-09T10:13:56.919Z,32.11
2018-08-09T10:16:29.623Z,31.84
2018-08-09T10:19:02.902Z,31.52
2018-08-09T10:21:37.564Z,32.39
2018-08-09T10:24:11.527Z,32.70
2018-08-09T10:26:45.621Z,31.42
2018-08-09T10:29:23.220Z,31.54
2018-08-09T10:31:56.653Z,31.68
2018-08-09T10:34:29.874Z,30.74
2018-08-09T10:37:06.321Z,30.38
2018-08-09T10:39:39.201Z,30.03
2018-08-09T10:42:12.824Z,29.93
2018-08-09T10:44:47.024Z,29.17
2018-08-09T10:47:20.305Z,29.12
2018-08-09T10:49:55.592Z,28.59
2018-08-09T10:52:31.424Z,29.27
2018-08-09T10:55:04.893Z,29.81
2018-08-09T10:57:39.692Z,30.85
2018-08-09T11:00:14.724Z,31.96
2018-08-09T11:02:49.989Z,32.24
2018-08-09T11:05:24.624Z,31.16
2018-08-09T11:07:58.318Z,30.49
2018-08-09T11:10:38.359Z,30.33
2018-08-09T11:13:12.984Z,30.91
2018-08-09T11:15:51.004Z,31.16
2018-08-09T11:18:25.648Z,31.24
2018-08-09T11:21:00.240Z,30.52
2018-08-09T11:23:36.341Z,30.49
2018-08-09T11:26:11.733Z,30.42
2018-08-09T11:28:44.429Z,30.92
2018-08-09T11:31:17.349Z,31.08
2018-08-09T11:33:57.605Z,30.73
2018-08-09T11:36:46.678Z,30.29
2018-08-09T11:39:19.219Z,29.44
2018-08-09T11:41:51.987Z,30.41
2018-08-09T11:44:25.217Z,31.20
2018-08-09T11:46:57.897Z,31.78
2018-08-09T11:49:31.367Z,32.31
2018-08-09T11:52:04.333Z,32.23
2018-08-09T11:54:38.620Z,31.58
2018-08-09T11:57:11.170Z,31.21
2018-08-09T11:59:44.282Z,30.73
2018-08-09T12:02:16.752Z,30.73
2018-08-09T12:04:49.299Z,31.10
2018-08-09T12:07:25.251Z,31.32
2018-08-09T12:10:02.235Z,31.18
2018-08-09T12:12:35.975Z,32.10
2018-08-09T12:15:09.282Z,32.26
2018-08-09T12:17:42.640Z,32.36
2018-08-09T12:20:17.071Z,32.79
2018-08-09T12:22:51.325Z,32.88
2018-08-09T12:25:24.676Z,32.92
2018-08-09T12:27:58.053Z,33.16
2018-08-09T12:30:32.649Z,33.28
2018-08-09T12:33:09.030Z,33.41
2018-08-09T12:35:43.131Z,34.35
2018-08-09T12:38:17.477Z,34.54
2018-08-09T12:40:50.582Z,34.85
2018-08-09T12:43:24.717Z,35.19
2018-08-09T12:45:58.231Z,35.53
2018-08-09T12:48:34.732Z,35.34
2018-08-09T12:51:09.638Z,35.30
2018-08-09T12:53:48.237Z,35.02
2018-08-09T12:56:24.077Z,34.90
2018-08-09T12:59:02.954Z,35.28
2018-08-09T13:01:38.636Z,36.70
2018-08-09T13:04:17.824Z,37.74
2018-08-09T13:06:57.813Z,38.25
2018-08-09T13:09:48.652Z,38.47
2018-08-09T13:12:27.309Z,39.30
2018-08-09T13:15:09.472Z,39.83
2018-08-09T13:17:54.367Z,40.71
2018-08-09T13:20:30.234Z,41.63
2018-08-09T13:23:03.846Z,42.78
2018-08-09T13:25:41.431Z,46.12
2018-08-09T13:28:16.421Z,48.80
2018-08-09T13:30:52.176Z,50.84
2018-08-09T13:33:29.793Z,52.71
2018-08-09T13:36:06.693Z,55.07
2018-08-09T13:38:43.409Z,57.49
2018-08-09T13:41:19.921Z,58.49
2018-08-09T13:43:56.233Z,58.06
2018-08-09T13:46:34.922Z,58.19
2018-08-09T13:49:22.046Z,59.50
2018-08-09T13:52:00.116Z,60.05
2018-08-09T13:54:35.196Z,60.91
2018-08-09T13:57:10.736Z,61.53
2018-08-09T13:59:48.779Z,61.69
2018-08-09T14:02:32.901Z,61.77
2018-08-09T14:05:10.370Z,61.77
2018-08-09T14:07:48.690Z,61.72
2018-08-09T14:10:23.855Z,61.49
2018-08-09T14:13:00.264Z,60.66
2018-08-09T14:15:39.898Z,60.03
2018-08-09T14:18:16.357Z,59.45
2018-08-09T14:20:49.484Z,58.80
2018-08-09T14:23:23.382Z,58.26
2018-08-09T14:26:04.647Z,57.57
2018-08-09T14:28:38.034Z,56.94
2018-08-09T14:31:15.307Z,57.02
2018-08-09T14:33:48.981Z,56.82
2018-08-09T14:36:22.323Z,56.27
2018-08-09T14:38:58.247Z,55.90
2018-08-09T14:41:33.455Z,55.22
2018-08-09T14:44:08.241Z,54.57
2018-08-09T14:46:41.172Z,54.72
2018-08-09T14:49:15.440Z,54.36
2018-08-09T14:51:52.588Z,54.12
2018-08-09T14:54:36.362Z,53.97
2018-08-09T14:57:09.398Z,53.17
2018-08-09T14:59:42.119Z,52.46
2018-08-09T15:02:18.492Z,52.34
2018-08-09T15:04:52.976Z,52.57
2018-08-09T15:07:28.547Z,53.73
2018-08-09T15:10:04.622Z,54.26
2018-08-09T15:12:37.337Z,54.83
2018-08-09T15:15:13.616Z,55.28
2018-08-09T15:17:48.671Z,55.92
2018-08-09T15:20:22.036Z,56.63
2018-08-09T15:22:55.620Z,57.47
2018-08-09T15:25:31.604Z,58.02
2018-08-09T15:28:06.701Z,58.33
2018-08-09T15:30:39.586Z,58.49
2018-08-09T15:33:13.675Z,58.41
2018-08-09T15:35:50.576Z,58.62
2018-08-09T15:38:26.963Z,58.86
2018-08-09T15:41:06.025Z,58.91
2018-08-09T15:43:42.570Z,59.04
2018-08-09T15:46:18.268Z,59.17
2018-08-09T15:48:53.324Z,59.32
2018-08-09T15:51:26.489Z,59.48
2018-08-09T15:53:59.118Z,59.45
2018-08-09T15:56:32.105Z,59.45
2018-08-09T15:59:13.236Z,58.76
2018-08-09T16:01:48.100Z,58.19
2018-08-09T16:04:23.410Z,57.89
2018-08-09T16:07:04.325Z,57.70
2018-08-09T16:09:37.894Z,57.89
2018-08-09T16:12:14.419Z,58.16
2018-08-09T16:14:47.165Z,58.25
2018-08-09T16:17:21.201Z,58.31
2018-08-09T16:19:58.944Z,58.34
2018-08-09T16:22:32.741Z,58.32
2018-08-09T16:25:16.710Z,58.04
2018-08-09T16:27:59.460Z,58.04
2018-08-09T16:30:34.683Z,58.07
2018-08-09T16:33:08.093Z,57.64
2018-08-09T16:35:47.361Z,57.74
2018-08-09T16:38:21.388Z,57.64
2018-08-09T16:40:56.776Z,57.77
2018-08-09T16:43:30.278Z,57.71
2018-08-09T16:46:04.044Z,57.03
2018-08-09T16:48:37.848Z,56.49
2018-08-09T16:51:12.888Z,55.56
2018-08-09T16:53:45.507Z,54.99
2018-08-09T16:56:20.491Z,54.84
2018-08-09T16:58:54.076Z,54.64
2018-08-09T17:01:31.069Z,54.40
2018-08-09T17:04:04.282Z,54.76
2018-08-09T17:06:38.668Z,55.00
2018-08-09T17:09:15.299Z,54.21
2018-08-09T17:11:49.680Z,53.51
2018-08-09T17:14:23.271Z,53.71
2018-08-09T17:16:57.180Z,53.70
2018-08-09T17:19:33.088Z,54.01
2018-08-09T17:22:06.961Z,54.49
2018-08-09T17:24:40.615Z,54.94
2018-08-09T17:27:13.511Z,55.00
2018-08-09T17:29:46.051Z,55.27
2018-08-09T17:32:22.810Z,56.54
2018-08-09T17:34:58.682Z,58.01
2018-08-09T17:37:32.015Z,58.88
2018-08-09T17:40:10.321Z,59.65
2018-08-09T17:42:45.467Z,60.54
2018-08-09T17:45:21.331Z,61.11
2018-08-09T17:47:55.704Z,61.46
2018-08-09T17:50:34.750Z,61.79
2018-08-09T17:53:12.637Z,62.18
2018-08-09T17:55:48.502Z,62.10
2018-08-09T17:58:24.432Z,61.52
2018-08-09T18:01:02.325Z,61.59
2018-08-09T18:03:37.773Z,56.45
2018-08-09T18:06:16.294Z,57.98
2018-08-09T18:08:50.370Z,60.49
2018-08-09T18:11:27.583Z,62.98
2018-08-09T18:14:02.040Z,64.90
2018-08-09T18:16:34.922Z,67.13
2018-08-09T18:19:09.993Z,68.23
2018-08-09T18:21:44.548Z,68.73
2018-08-09T18:24:23.657Z,69.05
2018-08-09T18:26:58.987Z,69.25
2018-08-09T18:29:32.653Z,69.88
2018-08-09T18:32:10.662Z,70.10
2018-08-09T18:34:45.813Z,70.25
2018-08-09T18:37:28.826Z,70.10
2018-08-09T18:40:07.301Z,70.00
2018-08-09T18:42:42.593Z,69.76
2018-08-09T18:45:18.338Z,69.51
2018-08-09T18:47:53.848Z,69.46
2018-08-09T18:50:29.169Z,69.41
2018-08-09T18:53:04.649Z,68.48
2018-08-09T18:55:40.536Z,68.09
2018-08-09T18:58:19.193Z,67.77
2018-08-09T19:00:51.997Z,67.59
2018-08-09T19:03:25.666Z,67.70
2018-08-09T19:05:59.813Z,67.35
2018-08-09T19:08:41.812Z,68.69
2018-08-09T19:11:17.746Z,69.03
2018-08-09T19:13:52.799Z,69.45
2018-08-09T19:16:28.186Z,69.31
2018-08-09T19:19:02.551Z,68.44
2018-08-09T19:21:39.646Z,67.22
2018-08-09T19:24:14.085Z,67.47
2018-08-09T19:26:51.123Z,66.75
2018-08-09T19:29:26.354Z,66.38
2018-08-09T19:32:09.738Z,65.05
2018-08-09T19:34:44.933Z,64.90
2018-08-09T19:37:20.197Z,64.90
2018-08-09T19:39:54.100Z,65.35
2018-08-09T19:42:29.537Z,65.82
2018-08-09T19:45:05.169Z,65.54
2018-08-09T19:47:38.605Z,65.51
2018-08-09T19:50:15.629Z,65.47
2018-08-09T19:52:48.886Z,65.44
2018-08-09T19:55:27.220Z,65.27
2018-08-09T19:58:00.971Z,64.89
2018-08-09T20:00:34.606Z,64.57
2018-08-09T20:03:12.522Z,64.43
2018-08-09T20:05:47.681Z,64.34
2018-08-09T20:08:20.900Z,64.55
2018-08-09T20:10:55.602Z,64.51
2018-08-09T20:13:30.435Z,64.39
2018-08-09T20:16:03.256Z,64.23
2018-08-09T20:18:50.476Z,64.39
2018-08-09T20:21:26.596Z,64.53
2018-08-09T20:24:02.143Z,64.68
2018-08-09T20:26:37.517Z,64.74
2018-08-09T20:29:11.129Z,64.64
2018-08-09T20:31:47.870Z,64.74
2018-08-09T20:34:24.166Z,64.94
2018-08-09T20:36:58.835Z,64.96
2018-08-09T20:39:33.723Z,64.94
2018-08-09T20:42:09.261Z,64.25
2018-08-09T20:44:45.299Z,63.29
2018-08-09T20:52:23.275Z,63.53
2018-08-09T20:54:58.389Z,64.02
2018-08-09T20:57:34.969Z,64.22
2018-08-09T21:00:19.852Z,64.61
2018-08-09T21:02:56.043Z,65.46
2018-08-09T21:05:33.767Z,65.86
2018-08-09T21:08:13.120Z,64.51
2018-08-09T21:10:47.913Z,64.73
2018-08-09T21:13:23.977Z,64.75
2018-08-09T21:15:58.677Z,64.50
2018-08-09T21:18:32.915Z,65.56
2018-08-09T21:21:15.444Z,66.57
2018-08-09T21:23:49.421Z,66.65
2018-08-09T21:26:23.212Z,67.26
2018-08-09T21:28:57.566Z,68.12
2018-08-09T21:31:34.208Z,68.55
2018-08-09T21:34:10.610Z,68.71
2018-08-09T21:36:45.197Z,68.97
2018-08-09T21:39:17.916Z,68.82
2018-08-09T21:41:52.417Z,68.84
2018-08-09T21:44:26.061Z,68.95
2018-08-09T21:47:00.952Z,69.01
2018-08-09T21:49:34.539Z,69.09
2018-08-09T21:52:11.064Z,69.14
2018-08-09T21:54:45.376Z,69.11
2018-08-09T21:57:18.972Z,69.19
2018-08-09T21:59:53.293Z,69.28
2018-08-09T22:02:26.432Z,69.17
2018-08-09T22:05:05.698Z,69.18
2018-08-09T22:07:44.705Z,69.23
2018-08-09T22:10:24.294Z,69.40
2018-08-09T22:13:02.660Z,69.75
2018-08-09T22:15:43.701Z,70.11
2018-08-09T22:18:24.804Z,70.65
2018-08-09T22:21:08.342Z,71.09
2018-08-09T22:23:41.090Z,71.33
2018-08-09T22:26:15.314Z,71.58
2018-08-09T22:28:47.970Z,72.28
2018-08-09T22:31:20.821Z,73.30
2018-08-09T22:33:55.214Z,74.59
2018-08-09T22:36:28.790Z,75.08
2018-08-09T22:39:02.274Z,75.44
2018-08-09T22:41:37.594Z,75.50
2018-08-09T22:44:12.295Z,75.39
2018-08-09T22:46:45.883Z,75.13
2018-08-09T22:49:20.246Z,75.11
2018-08-09T22:51:55.245Z,74.98
2018-08-09T22:54:29.102Z,74.70
2018-08-09T22:57:03.820Z,74.82
2018-08-09T22:59:38.771Z,74.82
2018-08-09T23:02:11.410Z,74.84
2018-08-09T23:04:45.391Z,74.58
2018-08-09T23:07:23.048Z,74.23
2018-08-09T23:09:57.887Z,73.67
2018-08-09T23:12:31.938Z,74.10
2018-08-09T23:15:09.248Z,74.30
2018-08-09T23:17:44.172Z,74.53
2018-08-09T23:20:18.517Z,74.02
2018-08-09T23:22:51.305Z,74.43
2018-08-09T23:25:23.870Z,74.95
2018-08-09T23:27:56.661Z,76.30
2018-08-09T23:30:29.472Z,78.15
2018-08-09T23:33:02.309Z,79.47
2018-08-09T23:35:35.481Z,80.44
2018-08-09T23:38:09.031Z,80.64
2018-08-09T23:40:41.809Z,81.05
2018-08-09T23:43:17.059Z,81.31
2018-08-09T23:45:51.416Z,81.23
2018-08-09T23:48:24.121Z,81.15
2018-08-09T23:50:59.627Z,81.61
2018-08-09T23:53:32.235Z,82.33
2018-08-09T23:56:07.804Z,82.67
2018-08-09T23:58:40.765Z,83.28
