createdAt,value
2023-04-17T00:01:37.673Z,22.10
2023-04-17T00:06:43.657Z,20.30
2023-04-17T00:11:45.211Z,22.60
2023-04-17T00:16:47.044Z,20.70
2023-04-17T00:21:48.882Z,23.30
2023-04-17T00:26:50.826Z,23.30
2023-04-17T00:31:52.454Z,22.00
2023-04-17T00:36:54.015Z,20.30
2023-04-17T00:41:56.500Z,21.20
2023-04-17T00:46:57.984Z,26.50
2023-04-17T00:51:59.764Z,19.30
2023-04-17T00:57:02.841Z,19.80
2023-04-17T01:02:04.877Z,13.70
2023-04-17T01:07:06.555Z,17.70
2023-04-17T01:12:18.170Z,18.20
2023-04-17T01:17:20.671Z,15.60
2023-04-17T01:22:22.332Z,19.20
2023-04-17T01:27:25.000Z,16.50
2023-04-17T01:32:27.151Z,15.00
2023-04-17T01:37:28.636Z,18.20
2023-04-17T01:42:30.291Z,16.00
2023-04-17T01:47:31.872Z,13.40
2023-04-17T01:52:33.352Z,18.60
2023-04-17T01:57:34.924Z,22.00
2023-04-17T02:02:36.574Z,22.60
2023-04-17T02:07:38.245Z,18.00
2023-04-17T02:12:39.833Z,19.80
2023-04-17T02:17:41.340Z,19.00
2023-04-17T02:22:43.002Z,16.90
2023-04-17T02:27:44.537Z,18.70
2023-04-17T02:32:46.361Z,14.80
2023-04-17T02:37:48.116Z,17.60
2023-04-17T02:42:49.597Z,16.00
2023-04-17T02:47:51.130Z,12.00
2023-04-17T02:52:52.774Z,15.10
2023-04-17T02:57:54.308Z,16.70
2023-04-17T03:02:56.198Z,13.90
2023-04-17T03:07:59.377Z,16.70
2023-04-17T03:13:00.928Z,14.90
2023-04-17T03:18:02.436Z,17.70
2023-04-17T03:23:04.064Z,12.00
2023-04-17T03:28:05.567Z,18.30
2023-04-17T03:33:07.097Z,14.80
2023-04-17T03:38:08.818Z,14.60
2023-04-17T03:43:10.569Z,14.30
2023-04-17T03:48:12.247Z,15.90
2023-04-17T03:53:15.837Z,11.70
2023-04-17T03:58:17.285Z,13.00
2023-04-17T04:03:18.973Z,16.40
2023-04-17T04:08:21.350Z,18.40
2023-04-17T04:13:22.869Z,15.80
2023-04-17T04:18:24.561Z,16.80
2023-04-17T04:23:28.002Z,17.50
2023-04-17T04:33:31.849Z,18.00
2023-04-17T04:38:33.422Z,19.00
2023-04-17T04:43:34.996Z,11.80
2023-04-17T04:48:36.556Z,17.50
2023-04-17T04:53:38.016Z,18.10
2023-04-17T04:58:39.578Z,17.20
2023-04-17T05:03:41.132Z,15.90
2023-04-17T05:08:42.820Z,12.10
2023-04-17T05:13:44.338Z,11.40
2023-04-17T05:18:48.084Z,17.90
2023-04-17T05:23:49.708Z,20.30
2023-04-17T05:28:51.251Z,14.40
2023-04-17T05:33:56.976Z,17.90
2023-04-17T05:38:58.700Z,19.90
2023-04-17T05:44:00.289Z,16.50
2023-04-17T05:49:01.777Z,16.70
2023-04-17T05:54:03.465Z,15.40
2023-04-17T05:59:05.104Z,16.80
2023-04-17T06:04:06.826Z,18.00
2023-04-17T06:09:09.818Z,16.80
2023-04-17T06:14:11.536Z,13.90
2023-04-17T06:19:13.263Z,15.80
2023-04-17T06:24:14.989Z,15.30
2023-04-17T06:29:16.572Z,13.10
2023-04-17T06:34:18.051Z,12.80
2023-04-17T06:39:19.580Z,11.70
2023-04-17T06:44:21.141Z,16.60
2023-04-17T06:49:22.639Z,14.90
2023-04-17T06:54:24.563Z,17.90
2023-04-17T06:59:26.298Z,10.70
2023-04-17T07:04:27.839Z,12.90
2023-04-17T07:09:29.336Z,14.50
2023-04-17T07:14:30.892Z,18.10
2023-04-17T07:19:35.997Z,13.50
2023-04-17T07:24:37.507Z,13.50
2023-04-17T07:29:39.083Z,13.80
2023-04-17T07:34:42.033Z,10.20
2023-04-17T07:39:43.523Z,14.30
2023-04-17T07:44:46.372Z,15.20
2023-04-17T07:49:49.242Z,13.20
2023-04-17T07:54:51.262Z,16.50
2023-04-17T07:59:54.285Z,14.70
2023-04-17T08:04:56.726Z,14.50
2023-04-17T08:09:58.310Z,12.00
2023-04-17T08:14:59.806Z,9.50
2023-04-17T08:20:11.548Z,13.90
2023-04-17T08:25:14.337Z,8.60
2023-04-17T08:30:23.458Z,14.70
2023-04-17T08:35:26.652Z,13.50
2023-04-17T08:45:30.544Z,15.40
2023-04-17T08:50:32.861Z,17.00
2023-04-17T08:55:34.420Z,19.70
2023-04-17T09:00:46.468Z,20.70
2023-04-17T09:05:48.682Z,16.10
2023-04-17T09:10:54.282Z,15.40
2023-04-17T09:16:06.759Z,17.80
2023-04-17T09:21:09.636Z,14.60
2023-04-17T09:26:13.639Z,15.30
2023-04-17T09:31:26.403Z,13.00
2023-04-17T09:36:33.097Z,16.30
2023-04-17T09:41:39.528Z,18.10
2023-04-17T09:46:46.034Z,15.90
2023-04-17T09:51:49.356Z,14.10
2023-04-17T09:56:55.728Z,13.60
2023-04-17T10:01:57.943Z,13.20
2023-04-17T10:06:59.660Z,17.50
2023-04-17T10:12:04.349Z,13.60
2023-04-17T10:17:31.632Z,13.10
2023-04-17T10:22:34.842Z,13.00
2023-04-17T10:27:36.315Z,13.40
2023-04-17T10:32:38.008Z,10.70
2023-04-17T10:37:51.686Z,12.30
2023-04-17T10:43:15.251Z,13.50
2023-04-17T10:48:31.137Z,10.00
2023-04-17T10:53:49.729Z,9.50
2023-04-17T10:59:01.933Z,13.60
2023-04-17T11:04:04.358Z,10.60
2023-04-17T11:09:11.019Z,8.90
2023-04-17T11:14:15.099Z,7.40
2023-04-17T11:19:21.695Z,7.80
2023-04-17T11:24:31.161Z,8.10
2023-04-17T11:29:32.684Z,6.80
2023-04-17T11:34:34.638Z,9.20
2023-04-17T11:39:36.325Z,8.20
2023-04-17T11:44:44.575Z,7.10
2023-04-17T11:49:47.014Z,8.90
2023-04-17T11:54:48.521Z,5.20
2023-04-17T11:59:50.108Z,6.50
2023-04-17T12:04:52.155Z,7.30
2023-04-17T12:09:57.826Z,7.90
2023-04-17T12:14:59.579Z,8.50
2023-04-17T12:20:04.108Z,8.00
2023-04-17T12:25:06.504Z,6.70
2023-04-17T12:30:08.884Z,7.90
2023-04-17T12:35:10.725Z,7.70
2023-04-17T12:40:12.257Z,7.50
2023-04-17T12:45:15.342Z,14.20
2023-04-17T12:50:16.931Z,6.70
2023-04-17T12:55:18.523Z,7.10
2023-04-17T13:00:26.954Z,8.70
2023-04-17T13:05:29.518Z,6.20
2023-04-17T13:10:31.613Z,7.90
2023-04-17T13:15:33.297Z,7.30
2023-04-17T13:20:34.838Z,7.20
2023-04-17T13:25:37.301Z,8.60
2023-04-17T13:30:42.031Z,7.50
2023-04-17T13:35:43.574Z,7.90
2023-04-17T13:40:45.126Z,6.90
2023-04-17T13:45:46.689Z,6.40
2023-04-17T13:50:48.236Z,6.70
2023-04-17T13:55:50.922Z,7.80
2023-04-17T14:00:52.519Z,9.40
2023-04-17T14:05:54.056Z,6.50
2023-04-17T14:10:55.778Z,7.80
2023-04-17T14:15:57.375Z,8.10
2023-04-17T14:20:59.082Z,8.10
2023-04-17T14:26:00.611Z,6.30
2023-04-17T14:31:02.218Z,6.60
2023-04-17T14:36:05.919Z,8.60
2023-04-17T14:41:08.283Z,7.20
2023-04-17T14:46:09.914Z,5.90
2023-04-17T14:51:14.354Z,6.60
2023-04-17T14:56:16.178Z,8.00
2023-04-17T15:01:18.008Z,9.50
2023-04-17T15:06:20.020Z,9.00
2023-04-17T15:11:21.494Z,9.50
2023-04-17T15:16:23.031Z,8.00
2023-04-17T15:21:24.628Z,9.90
2023-04-17T15:26:27.356Z,6.90
2023-04-17T15:31:29.013Z,6.80
2023-04-17T15:36:31.627Z,6.60
2023-04-17T15:41:34.365Z,5.50
2023-04-17T15:46:36.036Z,7.20
2023-04-17T15:51:39.022Z,5.40
2023-04-17T15:56:42.507Z,12.10
2023-04-17T16:01:44.087Z,18.60
2023-04-17T16:06:46.239Z,8.40
2023-04-17T16:11:48.537Z,9.00
2023-04-17T16:16:50.110Z,12.00
2023-04-17T16:21:51.572Z,6.60
2023-04-17T16:26:58.282Z,5.60
2023-04-17T16:32:00.149Z,8.50
2023-04-17T16:37:03.355Z,8.40
2023-04-17T16:47:13.285Z,9.80
2023-04-17T16:52:16.031Z,7.10
2023-04-17T16:57:17.536Z,5.90
2023-04-17T17:02:19.083Z,4.60
2023-04-17T17:07:20.694Z,8.20
2023-04-17T17:12:22.434Z,6.30
2023-04-17T17:17:23.969Z,8.90
2023-04-17T17:22:25.805Z,6.00
2023-04-17T17:27:27.305Z,8.60
2023-04-17T17:32:28.886Z,6.70
2023-04-17T17:37:30.655Z,6.50
2023-04-17T17:42:32.204Z,7.80
2023-04-17T17:47:33.742Z,6.00
2023-04-17T17:52:35.372Z,6.90
2023-04-17T17:57:48.915Z,6.80
2023-04-17T18:02:51.225Z,9.30
2023-04-17T18:07:52.983Z,8.30
2023-04-17T18:12:54.498Z,10.80
2023-04-17T18:17:56.113Z,7.90
2023-04-17T18:22:57.771Z,5.90
2023-04-17T18:27:59.240Z,7.50
2023-04-17T18:33:00.919Z,9.70
2023-04-17T18:38:02.658Z,7.10
2023-04-17T18:43:05.895Z,8.80
2023-04-17T18:48:08.725Z,9.90
2023-04-17T18:53:10.502Z,9.60
2023-04-17T18:58:12.112Z,8.10
2023-04-17T19:03:13.605Z,8.10
2023-04-17T19:08:15.254Z,8.90
2023-04-17T19:13:16.896Z,7.30
2023-04-17T19:18:18.368Z,7.70
2023-04-17T19:23:19.848Z,6.80
2023-04-17T19:28:25.162Z,6.60
2023-04-17T19:33:26.630Z,7.60
2023-04-17T19:38:29.315Z,9.30
2023-04-17T19:43:31.379Z,10.00
2023-04-17T19:48:32.885Z,11.40
2023-04-17T19:53:36.192Z,8.00
2023-04-17T19:58:38.629Z,9.90
2023-04-17T20:03:42.282Z,9.10
2023-04-17T20:08:44.046Z,9.70
2023-04-17T20:13:46.603Z,11.70
2023-04-17T20:18:49.752Z,9.30
2023-04-17T20:23:51.325Z,10.60
2023-04-17T20:28:54.804Z,10.70
2023-04-17T20:33:56.504Z,9.90
2023-04-17T20:38:58.008Z,11.60
2023-04-17T20:44:00.765Z,10.90
2023-04-17T20:49:02.573Z,12.40
2023-04-17T20:54:04.226Z,11.60
2023-04-17T20:59:05.867Z,11.70
2023-04-17T21:04:10.919Z,10.50
2023-04-17T21:09:14.242Z,9.60
2023-04-17T21:14:16.184Z,9.60
2023-04-17T21:19:17.848Z,12.50
2023-04-17T21:24:19.747Z,9.20
2023-04-17T21:29:21.196Z,13.00
2023-04-17T21:34:24.321Z,10.50
2023-04-17T21:39:25.807Z,8.70
2023-04-17T21:44:27.648Z,12.90
2023-04-17T21:49:29.148Z,10.90
2023-04-17T21:54:30.811Z,12.20
2023-04-17T21:59:32.352Z,12.60
2023-04-17T22:04:33.955Z,10.90
2023-04-17T22:09:35.486Z,14.00
2023-04-17T22:14:36.957Z,12.60
2023-04-17T22:19:38.432Z,11.20
2023-04-17T22:24:41.521Z,14.20
2023-04-17T22:29:42.993Z,11.90
2023-04-17T22:34:48.830Z,9.60
2023-04-17T22:39:50.487Z,18.80
2023-04-17T22:44:52.064Z,14.60
2023-04-17T22:49:53.890Z,13.30
2023-04-17T22:54:55.758Z,16.50
2023-04-17T22:59:57.244Z,14.50
2023-04-17T23:04:58.761Z,10.60
2023-04-17T23:10:00.551Z,16.30
2023-04-17T23:15:02.480Z,13.10
2023-04-17T23:20:04.752Z,16.80
2023-04-17T23:25:07.160Z,11.40
2023-04-17T23:30:09.375Z,14.70
2023-04-17T23:35:11.139Z,15.30
2023-04-17T23:40:13.355Z,14.60
2023-04-17T23:45:16.293Z,19.90
2023-04-17T23:50:19.857Z,9.30
