createdAt,value
2018-09-27T00:00:10.573Z,2.17
2018-09-27T00:01:14.055Z,1.90
2018-09-27T00:02:17.471Z,2.00
2018-09-27T00:03:20.908Z,2.47
2018-09-27T00:04:24.416Z,2.27
2018-09-27T00:05:27.872Z,2.60
2018-09-27T00:06:31.287Z,2.40
2018-09-27T00:07:34.691Z,2.13
2018-09-27T00:08:38.241Z,2.17
2018-09-27T00:09:41.859Z,2.00
2018-09-27T00:10:45.308Z,2.60
2018-09-27T00:11:48.740Z,2.20
2018-09-27T00:12:52.161Z,2.30
2018-09-27T00:13:55.606Z,2.03
2018-09-27T00:14:59.026Z,2.17
2018-09-27T00:16:02.454Z,2.17
2018-09-27T00:17:05.925Z,2.20
2018-09-27T00:18:09.385Z,2.70
2018-09-27T00:19:12.863Z,2.33
2018-09-27T00:20:16.283Z,2.20
2018-09-27T00:21:19.741Z,2.17
2018-09-27T00:22:23.181Z,2.30
2018-09-27T00:23:26.594Z,2.20
2018-09-27T00:24:30.024Z,2.03
2018-09-27T00:25:33.477Z,2.47
2018-09-27T00:26:36.961Z,2.00
2018-09-27T00:27:40.367Z,2.17
2018-09-27T00:28:43.806Z,2.10
2018-09-27T00:29:47.233Z,2.20
2018-09-27T00:30:50.739Z,2.00
2018-09-27T00:31:54.269Z,2.30
2018-09-27T00:32:57.717Z,2.27
2018-09-27T00:34:01.128Z,2.40
2018-09-27T00:35:04.841Z,2.07
2018-09-27T00:36:08.349Z,2.03
2018-09-27T00:37:11.847Z,2.10
2018-09-27T00:38:15.280Z,2.43
2018-09-27T00:39:18.895Z,2.10
2018-09-27T00:40:22.330Z,2.60
2018-09-27T00:41:25.806Z,2.57
2018-09-27T00:42:29.269Z,2.13
2018-09-27T00:43:32.690Z,2.37
2018-09-27T00:44:36.133Z,2.27
2018-09-27T00:45:42.771Z,1.90
2018-09-27T00:46:46.226Z,2.20
2018-09-27T00:47:49.709Z,2.20
2018-09-27T00:48:53.153Z,2.00
2018-09-27T00:49:56.597Z,2.13
2018-09-27T00:51:00.052Z,2.27
2018-09-27T00:52:03.466Z,2.00
2018-09-27T00:53:07.013Z,2.10
2018-09-27T00:54:10.446Z,2.30
2018-09-27T00:55:13.906Z,2.23
2018-09-27T00:56:17.336Z,2.60
2018-09-27T00:57:20.805Z,2.03
2018-09-27T00:58:24.300Z,1.90
2018-09-27T00:59:27.745Z,1.97
2018-09-27T01:00:31.175Z,2.10
2018-09-27T01:01:34.647Z,1.93
2018-09-27T01:02:38.088Z,2.13
2018-09-27T01:03:41.614Z,2.03
2018-09-27T01:04:45.071Z,2.13
2018-09-27T01:05:48.491Z,1.70
2018-09-27T01:06:52.127Z,2.37
2018-09-27T01:07:55.565Z,1.97
2018-09-27T01:08:58.969Z,1.97
2018-09-27T01:10:02.461Z,2.30
2018-09-27T01:11:05.958Z,2.07
2018-09-27T01:12:09.366Z,2.23
2018-09-27T01:13:12.856Z,2.30
2018-09-27T01:14:16.537Z,1.87
2018-09-27T01:15:19.949Z,2.00
2018-09-27T01:16:23.542Z,2.20
2018-09-27T01:17:26.992Z,2.00
2018-09-27T01:18:30.429Z,2.00
2018-09-27T01:19:33.917Z,2.33
2018-09-27T01:20:37.438Z,2.30
2018-09-27T01:21:40.950Z,1.97
2018-09-27T01:22:44.413Z,2.20
2018-09-27T01:23:47.849Z,2.00
2018-09-27T01:24:51.283Z,1.80
2018-09-27T01:25:54.751Z,2.63
2018-09-27T01:26:58.161Z,2.17
2018-09-27T01:28:01.588Z,2.00
2018-09-27T01:29:05.012Z,2.50
2018-09-27T01:30:09.083Z,2.03
2018-09-27T01:31:12.629Z,1.97
2018-09-27T01:32:16.135Z,2.00
2018-09-27T01:33:19.618Z,2.03
2018-09-27T01:34:23.047Z,1.93
2018-09-27T01:35:26.453Z,2.20
2018-09-27T01:36:29.893Z,2.10
2018-09-27T01:37:33.332Z,2.30
2018-09-27T01:38:36.735Z,2.03
2018-09-27T01:39:40.609Z,2.13
2018-09-27T01:40:44.260Z,1.93
2018-09-27T01:41:47.960Z,2.10
2018-09-27T01:42:51.428Z,2.00
2018-09-27T01:43:54.922Z,2.07
2018-09-27T01:44:58.386Z,2.23
2018-09-27T01:46:01.941Z,1.90
2018-09-27T01:47:05.390Z,2.40
2018-09-27T01:48:08.852Z,1.80
2018-09-27T01:49:12.388Z,2.40
2018-09-27T01:50:28.063Z,1.80
2018-09-27T01:51:31.466Z,1.97
2018-09-27T01:52:34.895Z,1.80
2018-09-27T01:53:38.327Z,2.00
2018-09-27T01:54:41.798Z,2.20
2018-09-27T01:55:45.240Z,1.73
2018-09-27T01:56:48.728Z,2.00
2018-09-27T01:57:52.165Z,2.10
2018-09-27T01:58:55.586Z,1.80
2018-09-27T01:59:59.070Z,2.17
2018-09-27T02:01:02.546Z,2.33
2018-09-27T02:02:06.050Z,2.20
2018-09-27T02:03:09.488Z,2.17
2018-09-27T02:04:13.071Z,2.03
2018-09-27T02:05:16.535Z,2.20
2018-09-27T02:06:19.954Z,2.27
2018-09-27T02:07:23.567Z,1.90
2018-09-27T02:08:27.045Z,2.00
2018-09-27T02:09:30.594Z,1.80
2018-09-27T02:10:34.818Z,1.90
2018-09-27T02:11:38.489Z,2.00
2018-09-27T02:12:42.208Z,2.10
2018-09-27T02:13:45.613Z,2.00
2018-09-27T02:14:49.008Z,2.00
2018-09-27T02:15:52.472Z,2.07
2018-09-27T02:16:55.878Z,1.77
2018-09-27T02:17:59.319Z,2.20
2018-09-27T02:19:02.884Z,2.03
2018-09-27T02:20:06.425Z,1.83
2018-09-27T02:21:09.883Z,2.07
2018-09-27T02:22:13.852Z,1.93
2018-09-27T02:23:17.430Z,2.10
2018-09-27T02:24:20.903Z,2.30
2018-09-27T02:25:27.062Z,2.07
2018-09-27T02:26:30.618Z,2.00
2018-09-27T02:27:34.514Z,2.27
2018-09-27T02:28:38.050Z,1.73
2018-09-27T02:29:41.643Z,1.80
2018-09-27T02:30:45.143Z,2.00
2018-09-27T02:31:48.621Z,2.00
2018-09-27T02:32:52.058Z,1.80
2018-09-27T02:33:55.477Z,1.93
2018-09-27T02:34:58.892Z,1.87
2018-09-27T02:36:02.379Z,2.10
2018-09-27T02:37:05.811Z,1.80
2018-09-27T02:38:09.223Z,1.90
2018-09-27T02:39:12.722Z,1.93
2018-09-27T02:40:16.270Z,2.03
2018-09-27T02:41:19.713Z,1.83
2018-09-27T02:42:23.155Z,1.90
2018-09-27T02:43:26.658Z,2.10
2018-09-27T02:44:30.204Z,2.00
2018-09-27T02:45:33.678Z,2.17
2018-09-27T02:46:37.079Z,1.70
2018-09-27T02:47:40.692Z,2.10
2018-09-27T02:48:44.172Z,1.80
2018-09-27T02:49:47.572Z,2.17
2018-09-27T02:50:51.005Z,2.00
2018-09-27T02:51:54.438Z,2.17
2018-09-27T02:52:57.930Z,1.97
2018-09-27T02:54:01.589Z,2.00
2018-09-27T02:55:05.072Z,2.07
2018-09-27T02:56:08.557Z,1.93
2018-09-27T02:57:12.031Z,2.10
2018-09-27T02:58:15.451Z,1.70
2018-09-27T02:59:18.859Z,2.10
2018-09-27T03:00:22.344Z,2.00
2018-09-27T03:01:25.773Z,1.67
2018-09-27T03:02:29.261Z,2.00
2018-09-27T03:03:32.694Z,1.90
2018-09-27T03:04:36.111Z,1.93
2018-09-27T03:05:39.565Z,2.00
2018-09-27T03:06:43.027Z,1.90
2018-09-27T03:07:46.559Z,2.00
2018-09-27T03:08:50.118Z,1.57
2018-09-27T03:09:53.512Z,2.10
2018-09-27T03:10:56.939Z,1.80
2018-09-27T03:12:00.467Z,1.77
2018-09-27T03:13:04.076Z,1.90
2018-09-27T03:14:07.596Z,1.90
2018-09-27T03:15:11.042Z,1.60
2018-09-27T03:16:14.484Z,2.30
2018-09-27T03:17:17.893Z,1.93
2018-09-27T03:18:21.926Z,1.90
2018-09-27T03:19:25.448Z,1.70
2018-09-27T03:20:28.876Z,2.30
2018-09-27T03:21:32.329Z,2.00
2018-09-27T03:22:35.762Z,1.70
2018-09-27T03:23:40.870Z,1.60
2018-09-27T03:24:44.618Z,1.87
2018-09-27T03:25:48.014Z,1.50
2018-09-27T03:26:51.458Z,1.77
2018-09-27T03:27:54.958Z,1.80
2018-09-27T03:28:58.402Z,1.60
2018-09-27T03:30:02.317Z,1.93
2018-09-27T03:31:06.022Z,1.87
2018-09-27T03:32:09.445Z,1.73
2018-09-27T03:33:12.911Z,2.20
2018-09-27T03:34:16.385Z,1.93
2018-09-27T03:35:19.933Z,1.80
2018-09-27T03:36:23.434Z,1.60
2018-09-27T03:37:26.876Z,1.93
2018-09-27T03:38:30.341Z,1.90
2018-09-27T03:39:33.918Z,1.83
2018-09-27T03:40:37.384Z,1.80
2018-09-27T03:41:40.841Z,1.80
2018-09-27T03:42:44.458Z,1.80
2018-09-27T03:43:48.002Z,1.87
2018-09-27T03:44:51.513Z,1.73
2018-09-27T03:45:54.939Z,1.83
2018-09-27T03:46:58.374Z,2.00
2018-09-27T03:48:01.860Z,1.90
2018-09-27T03:49:05.499Z,1.50
2018-09-27T03:50:09.152Z,1.87
2018-09-27T03:51:12.583Z,1.90
2018-09-27T03:52:16.095Z,1.77
2018-09-27T03:53:19.507Z,1.70
2018-09-27T03:54:23.049Z,2.20
2018-09-27T03:55:26.489Z,1.63
2018-09-27T03:56:30.900Z,1.87
2018-09-27T03:57:34.310Z,1.87
2018-09-27T03:58:37.713Z,1.67
2018-09-27T03:59:41.136Z,1.83
2018-09-27T04:00:44.580Z,1.70
2018-09-27T04:01:48.050Z,1.90
2018-09-27T04:02:51.528Z,1.80
2018-09-27T04:03:54.948Z,1.67
2018-09-27T04:04:58.367Z,1.80
2018-09-27T04:06:01.888Z,1.70
2018-09-27T04:07:05.380Z,1.70
2018-09-27T04:08:08.940Z,1.63
2018-09-27T04:09:12.381Z,2.00
2018-09-27T04:10:15.892Z,1.80
2018-09-27T04:11:19.377Z,1.77
2018-09-27T04:12:23.034Z,1.77
2018-09-27T04:13:26.443Z,1.80
2018-09-27T04:14:29.882Z,1.47
2018-09-27T04:15:33.343Z,1.90
2018-09-27T04:16:36.987Z,2.00
2018-09-27T04:17:40.493Z,1.70
2018-09-27T04:18:44.090Z,1.40
2018-09-27T04:19:47.593Z,1.70
2018-09-27T04:20:52.243Z,1.87
2018-09-27T04:21:55.755Z,1.63
2018-09-27T04:22:59.184Z,1.50
2018-09-27T04:24:02.659Z,1.80
2018-09-27T04:25:06.256Z,2.03
2018-09-27T04:26:09.667Z,1.90
2018-09-27T04:27:13.709Z,1.90
2018-09-27T04:28:17.150Z,1.57
2018-09-27T04:29:20.585Z,1.90
2018-09-27T04:30:24.080Z,1.67
2018-09-27T04:31:27.519Z,1.83
2018-09-27T04:32:31.042Z,1.87
2018-09-27T04:33:34.618Z,1.70
2018-09-27T04:34:38.074Z,1.70
2018-09-27T04:35:41.589Z,1.63
2018-09-27T04:36:45.298Z,1.73
2018-09-27T04:37:48.763Z,1.87
2018-09-27T04:38:52.203Z,1.97
2018-09-27T04:39:55.801Z,1.70
2018-09-27T04:40:59.229Z,1.80
2018-09-27T04:42:02.671Z,1.90
2018-09-27T04:43:06.387Z,1.90
2018-09-27T04:44:10.142Z,2.00
2018-09-27T04:45:13.536Z,1.93
2018-09-27T04:46:16.972Z,1.67
2018-09-27T04:47:20.404Z,1.90
2018-09-27T04:48:24.295Z,1.90
2018-09-27T04:49:27.741Z,2.03
2018-09-27T04:50:31.194Z,2.07
2018-09-27T04:51:34.661Z,1.40
2018-09-27T04:52:38.085Z,1.90
2018-09-27T04:53:41.531Z,1.90
2018-09-27T04:54:45.255Z,1.60
2018-09-27T04:55:48.713Z,1.70
2018-09-27T04:56:52.186Z,1.90
2018-09-27T04:57:55.724Z,1.90
2018-09-27T04:58:59.157Z,1.97
2018-09-27T05:00:02.672Z,1.70
2018-09-27T05:01:06.072Z,1.70
2018-09-27T05:02:09.481Z,1.70
2018-09-27T05:03:13.123Z,1.83
2018-09-27T05:04:16.878Z,1.97
2018-09-27T05:05:20.353Z,1.60
2018-09-27T05:06:23.816Z,1.47
2018-09-27T05:07:27.321Z,1.47
2018-09-27T05:08:30.770Z,1.53
2018-09-27T05:09:34.233Z,1.80
2018-09-27T05:10:37.658Z,1.60
2018-09-27T05:11:41.256Z,1.70
2018-09-27T05:12:44.695Z,1.47
2018-09-27T05:13:48.146Z,1.90
2018-09-27T05:14:51.606Z,1.70
2018-09-27T05:15:55.041Z,2.07
2018-09-27T05:16:58.595Z,2.10
2018-09-27T05:18:02.162Z,1.80
2018-09-27T05:19:05.665Z,1.50
2018-09-27T05:20:09.122Z,1.77
2018-09-27T05:21:12.558Z,1.60
2018-09-27T05:22:16.102Z,1.90
2018-09-27T05:23:19.571Z,1.80
2018-09-27T05:24:23.130Z,1.60
2018-09-27T05:25:26.772Z,1.60
2018-09-27T05:26:30.181Z,1.60
2018-09-27T05:27:33.853Z,1.73
2018-09-27T05:28:37.342Z,1.90
2018-09-27T05:29:40.826Z,1.73
2018-09-27T05:30:44.369Z,1.80
2018-09-27T05:31:47.839Z,1.90
2018-09-27T05:32:51.250Z,1.50
2018-09-27T05:33:54.732Z,1.50
2018-09-27T05:34:58.190Z,1.63
2018-09-27T05:36:01.946Z,1.63
2018-09-27T05:37:05.666Z,1.77
2018-09-27T05:38:09.094Z,1.57
2018-09-27T05:39:12.645Z,1.67
2018-09-27T05:40:16.137Z,1.80
2018-09-27T05:41:19.630Z,2.00
2018-09-27T05:42:23.303Z,1.90
2018-09-27T05:43:26.718Z,1.90
2018-09-27T05:44:30.166Z,1.63
2018-09-27T05:45:33.655Z,1.50
2018-09-27T05:46:37.100Z,1.57
2018-09-27T05:47:40.560Z,1.60
2018-09-27T05:48:44.145Z,1.60
2018-09-27T05:49:47.588Z,1.70
2018-09-27T05:50:51.066Z,1.90
2018-09-27T05:51:54.525Z,1.80
2018-09-27T05:52:57.946Z,2.10
2018-09-27T05:54:01.821Z,1.83
2018-09-27T05:55:05.332Z,1.67
2018-09-27T05:56:08.788Z,1.57
2018-09-27T05:57:12.205Z,1.50
2018-09-27T05:58:15.702Z,1.97
2018-09-27T05:59:19.209Z,1.70
2018-09-27T06:00:22.657Z,1.80
2018-09-27T06:01:26.102Z,1.80
2018-09-27T06:02:29.528Z,1.63
2018-09-27T06:03:33.014Z,1.70
2018-09-27T06:04:36.385Z,1.80
2018-09-27T06:05:39.826Z,1.90
2018-09-27T06:06:43.287Z,1.90
2018-09-27T06:07:46.805Z,1.90
2018-09-27T06:08:50.491Z,1.57
2018-09-27T06:09:54.022Z,1.90
2018-09-27T06:10:57.441Z,1.60
2018-09-27T06:12:00.888Z,1.70
2018-09-27T06:13:04.342Z,1.43
2018-09-27T06:14:08.439Z,1.90
2018-09-27T06:15:12.003Z,1.77
2018-09-27T06:16:15.684Z,1.30
2018-09-27T06:17:19.132Z,1.60
2018-09-27T06:18:22.606Z,1.80
2018-09-27T06:19:26.321Z,1.50
2018-09-27T06:20:29.637Z,1.70
2018-09-27T06:21:33.172Z,1.80
2018-09-27T06:22:36.628Z,1.80
2018-09-27T06:23:40.210Z,1.83
2018-09-27T06:24:43.702Z,1.63
2018-09-27T06:25:47.192Z,1.50
2018-09-27T06:26:50.672Z,1.80
2018-09-27T06:27:54.231Z,1.90
2018-09-27T06:28:57.654Z,2.10
2018-09-27T06:30:01.099Z,1.77
2018-09-27T06:31:04.574Z,1.80
2018-09-27T06:32:08.064Z,1.50
2018-09-27T06:33:11.503Z,2.00
2018-09-27T06:34:14.973Z,1.87
2018-09-27T06:35:18.717Z,1.60
2018-09-27T06:36:22.167Z,1.87
2018-09-27T06:37:25.587Z,1.63
2018-09-27T06:38:29.245Z,1.70
2018-09-27T06:39:32.768Z,2.00
2018-09-27T06:40:36.205Z,1.70
2018-09-27T06:41:39.682Z,1.80
2018-09-27T06:42:43.234Z,1.73
2018-09-27T06:43:46.692Z,1.67
2018-09-27T06:44:50.142Z,1.80
2018-09-27T06:45:53.556Z,2.17
2018-09-27T06:46:56.986Z,1.83
2018-09-27T06:48:00.442Z,1.90
2018-09-27T06:49:04.036Z,1.93
2018-09-27T06:50:07.949Z,1.60
2018-09-27T06:51:11.422Z,1.90
2018-09-27T06:52:14.878Z,2.00
2018-09-27T06:53:18.345Z,1.60
2018-09-27T06:54:21.869Z,1.80
2018-09-27T06:55:25.524Z,1.67
2018-09-27T06:56:29.144Z,2.00
2018-09-27T06:57:32.580Z,1.77
2018-09-27T06:58:36.007Z,2.00
2018-09-27T06:59:39.427Z,1.83
2018-09-27T07:00:42.941Z,1.93
2018-09-27T07:01:46.359Z,1.60
2018-09-27T07:02:49.774Z,1.60
2018-09-27T07:03:53.224Z,2.00
2018-09-27T07:04:56.670Z,1.60
2018-09-27T07:06:00.469Z,2.03
2018-09-27T07:07:03.957Z,1.47
2018-09-27T07:08:07.333Z,2.07
2018-09-27T07:09:12.683Z,1.93
2018-09-27T07:10:16.263Z,2.00
2018-09-27T07:11:19.667Z,1.83
2018-09-27T07:12:23.233Z,1.90
2018-09-27T07:13:26.586Z,1.60
2018-09-27T07:14:30.083Z,1.93
2018-09-27T07:15:33.607Z,2.00
2018-09-27T07:16:37.043Z,1.73
2018-09-27T07:17:40.818Z,1.90
2018-09-27T07:18:44.347Z,1.87
2018-09-27T07:19:47.781Z,2.10
2018-09-27T07:20:51.267Z,1.80
2018-09-27T07:21:54.888Z,1.97
2018-09-27T07:22:58.287Z,2.00
2018-09-27T07:24:01.765Z,1.63
2018-09-27T07:25:05.288Z,1.97
2018-09-27T07:26:08.698Z,1.90
2018-09-27T07:27:12.156Z,1.60
2018-09-27T07:28:15.598Z,2.07
2018-09-27T07:29:19.061Z,1.77
2018-09-27T07:30:22.515Z,1.80
2018-09-27T07:31:26.192Z,1.80
2018-09-27T07:32:29.755Z,1.90
2018-09-27T07:33:33.298Z,1.73
2018-09-27T07:34:36.795Z,1.97
2018-09-27T07:35:40.243Z,1.60
2018-09-27T07:36:44.006Z,1.60
2018-09-27T07:37:47.797Z,1.80
2018-09-27T07:38:51.263Z,1.73
2018-09-27T07:39:54.663Z,1.87
2018-09-27T07:40:58.159Z,1.70
2018-09-27T07:42:01.572Z,1.63
2018-09-27T07:43:06.355Z,1.90
2018-09-27T07:44:10.846Z,2.10
2018-09-27T07:45:14.305Z,1.90
2018-09-27T07:46:17.818Z,1.70
2018-09-27T07:47:21.399Z,1.90
2018-09-27T07:48:24.836Z,1.90
2018-09-27T07:49:28.313Z,1.90
2018-09-27T07:50:32.017Z,2.20
2018-09-27T07:51:35.484Z,2.00
2018-09-27T07:52:38.962Z,1.83
2018-09-27T07:53:42.349Z,1.40
2018-09-27T07:54:45.803Z,1.80
2018-09-27T07:55:49.325Z,1.90
2018-09-27T07:56:52.816Z,2.10
2018-09-27T07:57:56.243Z,1.90
2018-09-27T07:58:59.912Z,2.07
2018-09-27T08:00:03.363Z,1.93
2018-09-27T08:01:06.899Z,1.87
2018-09-27T08:02:10.314Z,2.20
2018-09-27T08:03:13.894Z,2.23
2018-09-27T08:04:17.461Z,2.17
2018-09-27T08:05:20.860Z,1.93
2018-09-27T08:06:24.342Z,1.70
2018-09-27T08:07:29.158Z,1.77
2018-09-27T08:08:32.684Z,1.87
2018-09-27T08:09:36.118Z,1.50
2018-09-27T08:10:39.550Z,1.83
2018-09-27T08:11:43.066Z,1.83
2018-09-27T08:12:46.551Z,1.70
2018-09-27T08:13:50.001Z,1.70
2018-09-27T08:14:53.480Z,2.13
2018-09-27T08:15:56.928Z,2.00
2018-09-27T08:17:00.590Z,1.77
2018-09-27T08:18:04.002Z,1.63
2018-09-27T08:19:07.461Z,1.57
2018-09-27T08:20:10.989Z,1.90
2018-09-27T08:21:14.895Z,1.50
2018-09-27T08:22:18.296Z,1.70
2018-09-27T08:23:21.691Z,2.00
2018-09-27T08:24:25.149Z,1.90
2018-09-27T08:25:28.613Z,1.83
2018-09-27T08:26:32.054Z,2.00
2018-09-27T08:27:35.631Z,1.77
2018-09-27T08:28:39.161Z,2.13
2018-09-27T08:29:42.629Z,1.93
2018-09-27T08:30:46.173Z,1.50
2018-09-27T08:31:49.692Z,1.60
2018-09-27T08:32:53.158Z,2.07
2018-09-27T08:33:56.731Z,1.97
2018-09-27T08:35:01.745Z,2.33
2018-09-27T08:36:05.236Z,1.40
2018-09-27T08:37:09.004Z,1.77
2018-09-27T08:38:12.907Z,1.63
2018-09-27T08:39:16.840Z,1.90
2018-09-27T08:40:20.456Z,1.70
2018-09-27T08:41:25.237Z,2.20
2018-09-27T08:42:30.375Z,2.03
2018-09-27T08:43:34.147Z,1.77
2018-09-27T08:44:41.470Z,1.67
2018-09-27T08:45:45.373Z,1.83
2018-09-27T08:46:49.077Z,1.83
2018-09-27T08:47:52.566Z,1.73
2018-09-27T08:48:56.118Z,1.80
2018-09-27T08:49:59.558Z,1.70
2018-09-27T08:51:03.223Z,1.90
2018-09-27T08:52:06.746Z,1.97
2018-09-27T08:53:10.256Z,2.10
2018-09-27T08:54:13.823Z,1.73
2018-09-27T08:55:17.315Z,1.50
2018-09-27T08:56:20.833Z,1.80
2018-09-27T08:57:24.372Z,1.60
2018-09-27T08:58:27.852Z,1.60
2018-09-27T08:59:31.366Z,1.53
2018-09-27T09:00:34.763Z,1.40
2018-09-27T09:01:38.349Z,2.00
2018-09-27T09:02:41.829Z,1.80
2018-09-27T09:03:45.332Z,1.50
2018-09-27T09:04:49.907Z,1.70
2018-09-27T09:05:53.477Z,2.00
2018-09-27T09:06:56.909Z,1.67
2018-09-27T09:08:00.346Z,2.37
2018-09-27T09:09:05.344Z,1.87
2018-09-27T09:10:08.898Z,1.43
2018-09-27T09:11:12.387Z,2.00
2018-09-27T09:12:16.267Z,1.83
2018-09-27T09:13:19.653Z,1.80
2018-09-27T09:14:23.074Z,1.60
2018-09-27T09:15:26.585Z,1.70
2018-09-27T09:16:29.983Z,1.57
2018-09-27T09:17:34.347Z,2.10
2018-09-27T09:18:37.790Z,1.70
2018-09-27T09:19:41.288Z,1.67
2018-09-27T09:20:44.981Z,1.70
2018-09-27T09:21:48.456Z,1.67
2018-09-27T09:22:51.929Z,1.73
2018-09-27T09:23:55.436Z,1.73
2018-09-27T09:24:58.844Z,1.70
2018-09-27T09:26:02.400Z,1.67
2018-09-27T09:27:06.147Z,1.97
2018-09-27T09:28:09.608Z,2.00
2018-09-27T09:29:13.112Z,1.90
2018-09-27T09:30:16.849Z,1.63
2018-09-27T09:31:20.294Z,1.97
2018-09-27T09:32:23.703Z,2.20
2018-09-27T09:33:27.129Z,1.90
2018-09-27T09:34:30.530Z,2.00
2018-09-27T09:35:34.010Z,1.77
2018-09-27T09:36:37.478Z,1.93
2018-09-27T09:37:40.937Z,2.20
2018-09-27T09:38:44.376Z,1.90
2018-09-27T09:39:47.837Z,1.97
2018-09-27T09:40:51.251Z,1.90
2018-09-27T09:41:54.719Z,1.87
2018-09-27T09:42:58.471Z,1.73
2018-09-27T09:44:01.928Z,1.87
2018-09-27T09:45:05.509Z,2.07
2018-09-27T09:46:08.992Z,2.20
2018-09-27T09:47:12.417Z,1.70
2018-09-27T09:48:15.966Z,2.03
2018-09-27T09:49:19.408Z,1.93
2018-09-27T09:50:22.846Z,2.13
2018-09-27T09:51:26.545Z,2.00
2018-09-27T09:52:29.994Z,1.90
2018-09-27T09:53:33.533Z,1.80
2018-09-27T09:54:36.952Z,1.93
2018-09-27T09:55:40.389Z,1.60
2018-09-27T09:56:43.957Z,1.73
2018-09-27T09:57:47.398Z,1.67
2018-09-27T09:58:50.857Z,1.90
2018-09-27T09:59:54.297Z,1.90
2018-09-27T10:00:57.730Z,1.83
2018-09-27T10:02:01.201Z,2.10
2018-09-27T10:03:04.837Z,2.33
2018-09-27T10:04:08.278Z,2.00
2018-09-27T10:05:11.731Z,2.17
2018-09-27T10:06:15.184Z,2.00
2018-09-27T10:07:18.630Z,2.00
2018-09-27T10:08:22.099Z,2.07
2018-09-27T10:09:25.532Z,1.77
2018-09-27T10:10:28.959Z,2.10
2018-09-27T10:11:32.409Z,2.50
2018-09-27T10:12:35.825Z,2.10
2018-09-27T10:13:39.304Z,2.13
2018-09-27T10:14:42.713Z,1.80
2018-09-27T10:15:46.169Z,1.70
2018-09-27T10:16:49.590Z,1.83
2018-09-27T10:17:53.002Z,1.93
2018-09-27T10:18:56.444Z,1.77
2018-09-27T10:19:59.912Z,2.00
2018-09-27T10:21:03.370Z,2.20
2018-09-27T10:22:07.154Z,2.07
2018-09-27T10:23:10.961Z,1.80
2018-09-27T10:24:14.566Z,1.70
2018-09-27T10:25:18.013Z,2.10
2018-09-27T10:26:21.434Z,1.90
2018-09-27T10:27:24.846Z,2.00
2018-09-27T10:28:28.251Z,1.60
2018-09-27T10:29:31.703Z,2.00
2018-09-27T10:30:35.120Z,1.97
2018-09-27T10:31:38.746Z,2.00
2018-09-27T10:32:42.161Z,2.37
2018-09-27T10:33:45.611Z,2.00
2018-09-27T10:34:49.154Z,2.10
2018-09-27T10:35:53.094Z,2.33
2018-09-27T10:36:56.534Z,2.30
2018-09-27T10:38:00.098Z,2.07
2018-09-27T10:39:04.630Z,2.00
2018-09-27T10:40:08.118Z,1.90
2018-09-27T10:41:11.555Z,2.10
2018-09-27T10:42:14.951Z,1.77
2018-09-27T10:43:18.390Z,2.00
2018-09-27T10:44:21.840Z,2.23
2018-09-27T10:45:25.304Z,2.50
2018-09-27T10:46:28.796Z,2.20
2018-09-27T10:47:32.256Z,2.03
2018-09-27T10:48:35.726Z,2.20
2018-09-27T10:49:39.127Z,1.87
2018-09-27T10:50:42.615Z,2.03
2018-09-27T10:51:46.042Z,2.23
2018-09-27T10:52:49.461Z,1.90
2018-09-27T10:53:52.920Z,2.00
2018-09-27T10:54:56.362Z,2.37
2018-09-27T10:55:59.972Z,2.13
2018-09-27T10:57:03.450Z,1.90
2018-09-27T10:58:07.771Z,2.10
2018-09-27T10:59:11.279Z,2.20
2018-09-27T11:00:21.845Z,2.37
2018-09-27T11:01:25.272Z,2.07
2018-09-27T11:02:28.900Z,2.10
2018-09-27T11:03:32.315Z,2.20
2018-09-27T11:04:35.730Z,2.10
2018-09-27T11:05:39.261Z,1.87
2018-09-27T11:06:42.629Z,2.40
2018-09-27T11:07:46.042Z,2.03
2018-09-27T11:08:49.585Z,2.27
2018-09-27T11:09:53.050Z,2.00
2018-09-27T11:10:56.468Z,1.90
2018-09-27T11:11:59.926Z,2.10
2018-09-27T11:13:03.390Z,1.90
2018-09-27T11:14:06.859Z,2.20
2018-09-27T11:15:10.361Z,2.20
2018-09-27T11:16:14.682Z,2.13
2018-09-27T11:17:18.254Z,2.50
2018-09-27T11:18:21.697Z,2.53
2018-09-27T11:19:25.146Z,2.10
2018-09-27T11:20:28.690Z,2.00
2018-09-27T11:21:32.136Z,1.97
2018-09-27T11:22:35.566Z,2.07
2018-09-27T11:23:39.015Z,2.17
2018-09-27T11:24:42.433Z,2.20
2018-09-27T11:25:45.865Z,2.73
2018-09-27T11:26:49.287Z,2.20
2018-09-27T11:27:52.718Z,2.47
2018-09-27T11:29:01.334Z,2.00
2018-09-27T11:30:10.066Z,2.30
2018-09-27T11:31:18.815Z,2.00
2018-09-27T11:32:27.676Z,2.47
2018-09-27T11:33:31.124Z,2.30
2018-09-27T11:34:34.814Z,2.43
2018-09-27T11:35:38.264Z,2.07
2018-09-27T11:36:41.750Z,2.93
2018-09-27T11:37:45.985Z,2.27
2018-09-27T11:38:49.486Z,2.90
2018-09-27T11:39:52.968Z,2.40
2018-09-27T11:40:56.401Z,2.23
2018-09-27T11:41:59.981Z,2.97
2018-09-27T11:43:03.398Z,2.47
2018-09-27T11:44:07.286Z,3.20
2018-09-27T11:45:11.126Z,2.83
2018-09-27T11:46:14.984Z,3.00
2018-09-27T11:47:18.529Z,2.70
2018-09-27T11:48:21.981Z,2.53
2018-09-27T11:49:25.524Z,2.77
2018-09-27T11:50:28.871Z,2.90
2018-09-27T11:51:32.304Z,2.40
2018-09-27T11:52:35.769Z,2.67
2018-09-27T11:53:39.210Z,2.80
2018-09-27T11:54:42.681Z,2.87
2018-09-27T11:55:46.079Z,2.80
2018-09-27T11:56:49.529Z,3.10
2018-09-27T11:57:53.051Z,2.70
2018-09-27T11:58:56.752Z,3.20
2018-09-27T12:00:00.254Z,3.27
2018-09-27T12:01:03.884Z,3.07
2018-09-27T12:02:07.322Z,2.83
2018-09-27T12:03:10.738Z,2.67
2018-09-27T12:04:14.183Z,2.80
2018-09-27T12:05:17.611Z,2.90
2018-09-27T12:06:21.090Z,3.10
2018-09-27T12:07:24.638Z,2.43
2018-09-27T12:08:28.119Z,3.30
2018-09-27T12:09:31.766Z,3.20
2018-09-27T12:10:35.225Z,3.27
2018-09-27T12:11:38.699Z,3.00
2018-09-27T12:12:42.277Z,2.77
2018-09-27T12:13:46.490Z,2.97
2018-09-27T12:14:49.947Z,2.83
2018-09-27T12:15:53.450Z,3.17
2018-09-27T12:16:56.890Z,3.00
2018-09-27T12:18:00.329Z,3.50
2018-09-27T12:19:03.795Z,3.17
2018-09-27T12:20:07.301Z,3.50
2018-09-27T12:21:11.042Z,2.97
2018-09-27T12:22:14.580Z,3.13
2018-09-27T12:23:17.999Z,3.47
2018-09-27T12:24:21.485Z,3.53
2018-09-27T12:25:24.905Z,3.57
2018-09-27T12:26:28.342Z,3.50
2018-09-27T12:27:31.831Z,3.63
2018-09-27T12:28:35.269Z,3.30
2018-09-27T12:29:38.754Z,3.00
2018-09-27T12:30:42.210Z,3.30
2018-09-27T12:31:46.073Z,3.37
2018-09-27T12:32:50.555Z,3.50
2018-09-27T12:33:54.211Z,3.50
2018-09-27T12:34:57.652Z,3.40
2018-09-27T12:36:01.072Z,3.37
2018-09-27T12:37:04.597Z,3.40
2018-09-27T12:38:08.084Z,3.43
2018-09-27T12:39:12.744Z,3.30
2018-09-27T12:40:16.336Z,3.57
2018-09-27T12:41:19.852Z,3.57
2018-09-27T12:42:23.325Z,3.87
2018-09-27T12:43:26.763Z,3.37
2018-09-27T12:44:30.163Z,3.70
2018-09-27T12:45:33.623Z,3.47
2018-09-27T12:46:37.060Z,3.53
2018-09-27T12:47:40.447Z,3.40
2018-09-27T12:48:43.990Z,3.27
2018-09-27T12:49:47.427Z,3.20
2018-09-27T12:50:50.885Z,3.40
2018-09-27T12:51:54.434Z,3.60
2018-09-27T12:52:57.931Z,3.47
2018-09-27T12:54:01.303Z,3.83
2018-09-27T12:55:04.729Z,3.30
2018-09-27T12:56:08.247Z,4.03
2018-09-27T12:57:11.671Z,3.90
2018-09-27T12:58:15.081Z,3.90
2018-09-27T12:59:18.509Z,3.50
2018-09-27T13:00:21.940Z,3.97
2018-09-27T13:01:25.532Z,3.60
2018-09-27T13:02:29.021Z,3.87
2018-09-27T13:03:32.728Z,4.10
2018-09-27T13:04:36.194Z,3.57
2018-09-27T13:05:39.632Z,3.90
2018-09-27T13:06:43.165Z,3.40
2018-09-27T13:07:46.567Z,4.33
2018-09-27T13:08:50.176Z,3.77
2018-09-27T13:09:53.789Z,3.73
2018-09-27T13:10:57.025Z,3.80
2018-09-27T13:12:00.656Z,4.00
2018-09-27T13:13:04.001Z,3.50
2018-09-27T13:14:07.907Z,3.70
2018-09-27T13:15:11.557Z,3.90
2018-09-27T13:16:14.851Z,3.33
2018-09-27T13:17:18.492Z,3.93
2018-09-27T13:18:22.060Z,4.07
2018-09-27T13:19:25.514Z,3.80
2018-09-27T13:20:28.965Z,3.97
2018-09-27T13:21:32.578Z,4.00
2018-09-27T13:22:36.033Z,3.60
2018-09-27T13:23:39.802Z,3.60
2018-09-27T13:24:43.708Z,3.97
2018-09-27T13:25:47.136Z,3.90
2018-09-27T13:26:50.643Z,3.77
2018-09-27T13:27:54.229Z,4.30
2018-09-27T13:28:57.655Z,3.97
2018-09-27T13:30:01.124Z,4.40
2018-09-27T13:31:04.653Z,4.10
2018-09-27T13:32:08.167Z,3.80
2018-09-27T13:33:11.658Z,4.13
2018-09-27T13:34:15.146Z,3.83
2018-09-27T13:35:18.550Z,4.60
2018-09-27T13:36:22.054Z,3.87
2018-09-27T13:37:25.481Z,4.27
2018-09-27T13:38:28.935Z,4.30
2018-09-27T13:39:32.630Z,4.20
2018-09-27T13:40:36.063Z,3.67
2018-09-27T13:41:40.231Z,3.87
2018-09-27T13:42:43.764Z,4.50
2018-09-27T13:43:47.327Z,4.10
2018-09-27T13:44:50.904Z,4.17
2018-09-27T13:45:54.334Z,4.37
2018-09-27T13:46:57.753Z,4.03
2018-09-27T13:48:01.358Z,3.60
2018-09-27T13:49:04.951Z,4.30
2018-09-27T13:50:08.605Z,4.60
2018-09-27T13:51:12.059Z,4.20
2018-09-27T13:52:15.484Z,4.23
2018-09-27T13:53:18.940Z,4.27
2018-09-27T13:54:22.378Z,3.47
2018-09-27T13:55:26.025Z,3.90
2018-09-27T13:56:29.742Z,3.50
2018-09-27T13:57:33.447Z,4.20
2018-09-27T13:58:36.891Z,4.03
2018-09-27T13:59:40.319Z,4.30
2018-09-27T14:00:43.974Z,4.23
2018-09-27T14:01:47.439Z,4.80
2018-09-27T14:02:50.996Z,4.20
2018-09-27T14:03:54.671Z,4.73
2018-09-27T14:04:58.138Z,3.97
2018-09-27T14:06:01.608Z,3.83