createdAt,value
2022-10-11T00:00:10.211Z,10.46
2022-10-11T00:01:10.043Z,10.47
2022-10-11T00:02:09.571Z,10.44
2022-10-11T00:03:08.708Z,10.47
2022-10-11T00:04:09.032Z,10.46
2022-10-11T00:05:08.013Z,10.47
2022-10-11T00:06:09.432Z,10.46
2022-10-11T00:07:08.402Z,10.44
2022-10-11T00:08:09.700Z,10.38
2022-10-11T00:09:09.943Z,10.42
2022-10-11T00:10:08.969Z,10.43
2022-10-11T00:11:09.176Z,10.42
2022-10-11T00:12:11.427Z,10.42
2022-10-11T00:13:08.497Z,10.38
2022-10-11T00:14:08.696Z,10.35
2022-10-11T00:15:08.903Z,10.35
2022-10-11T00:16:08.427Z,10.32
2022-10-11T00:17:09.216Z,10.29
2022-10-11T00:18:08.405Z,10.29
2022-10-11T00:19:08.570Z,10.34
2022-10-11T00:20:09.889Z,10.25
2022-10-11T00:21:08.972Z,10.32
2022-10-11T00:22:08.101Z,10.32
2022-10-11T00:23:09.250Z,10.32
2022-10-11T00:24:08.504Z,10.31
2022-10-11T00:25:08.670Z,10.31
2022-10-11T00:26:10.098Z,10.32
2022-10-11T00:27:09.013Z,10.31
2022-10-11T00:28:09.285Z,10.29
2022-10-11T00:29:08.342Z,10.26
2022-10-11T00:30:09.544Z,10.25
2022-10-11T00:31:09.737Z,10.20
2022-10-11T00:32:09.953Z,10.17
2022-10-11T00:33:10.092Z,10.16
2022-10-11T00:34:10.276Z,10.13
2022-10-11T00:35:10.469Z,10.13
2022-10-11T00:36:09.749Z,10.16
2022-10-11T00:37:09.810Z,10.10
2022-10-11T00:38:09.000Z,10.14
2022-10-11T00:39:08.115Z,10.11
2022-10-11T00:40:09.338Z,10.14
2022-10-11T00:41:09.531Z,10.16
2022-10-11T00:42:08.660Z,10.16
2022-10-11T00:43:07.837Z,10.13
2022-10-11T00:44:09.100Z,10.13
2022-10-11T00:45:09.232Z,10.09
2022-10-11T00:46:08.967Z,10.07
2022-10-11T00:47:08.585Z,10.07
2022-10-11T00:48:09.230Z,10.04
2022-10-11T00:49:09.539Z,10.01
2022-10-11T00:50:07.560Z,9.95
2022-10-11T00:51:09.183Z,9.96
2022-10-11T00:52:07.926Z,9.99
2022-10-11T00:53:09.174Z,10.02
2022-10-11T00:54:07.258Z,10.01
2022-10-11T00:55:10.081Z,10.02
2022-10-11T00:56:08.047Z,10.04
2022-10-11T00:57:08.770Z,10.04
2022-10-11T00:58:08.987Z,9.98
2022-10-11T00:59:09.127Z,9.95
2022-10-11T01:00:07.234Z,9.95
2022-10-11T01:01:08.582Z,9.93
2022-10-11T01:02:08.671Z,9.91
2022-10-11T01:03:08.889Z,9.86
2022-10-11T01:04:08.056Z,9.92
2022-10-11T01:05:28.027Z,9.93
2022-10-11T01:06:08.771Z,9.93
2022-10-11T01:07:08.808Z,9.92
2022-10-11T01:08:10.949Z,9.92
2022-10-11T01:09:08.009Z,9.88
2022-10-11T01:10:08.216Z,9.85
2022-10-11T01:11:09.442Z,9.85
2022-10-11T01:12:10.656Z,9.81
2022-10-11T01:13:08.767Z,9.81
2022-10-11T01:14:07.878Z,9.80
2022-10-11T01:15:09.146Z,9.75
2022-10-11T01:16:09.307Z,9.74
2022-10-11T01:17:09.523Z,9.73
2022-10-11T01:18:09.766Z,9.71
2022-10-11T01:19:11.909Z,9.68
2022-10-11T01:20:11.131Z,9.67
2022-10-11T01:21:07.170Z,9.63
2022-10-11T01:22:09.383Z,9.60
2022-10-11T01:23:08.640Z,9.55
2022-10-11T01:24:09.971Z,9.55
2022-10-11T01:25:09.049Z,9.53
2022-10-11T01:26:10.306Z,9.52
2022-10-11T01:27:09.446Z,9.49
2022-10-11T01:28:08.756Z,9.48
2022-10-11T01:29:08.821Z,9.45
2022-10-11T01:30:07.807Z,9.42
2022-10-11T01:31:10.263Z,9.40
2022-10-11T01:32:07.339Z,9.34
2022-10-11T01:33:08.612Z,9.32
2022-10-11T01:34:06.729Z,9.30
2022-10-11T01:35:09.062Z,9.23
2022-10-11T01:36:09.229Z,9.20
2022-10-11T01:37:07.414Z,9.17
2022-10-11T01:38:08.606Z,9.12
2022-10-11T01:39:09.856Z,9.04
2022-10-11T01:40:06.920Z,9.01
2022-10-11T01:41:09.219Z,8.94
2022-10-11T01:42:09.402Z,8.91
2022-10-11T01:43:07.528Z,8.88
2022-10-11T01:44:09.824Z,8.80
2022-10-11T01:45:10.016Z,8.82
2022-10-11T01:46:07.647Z,8.76
2022-10-11T01:47:11.471Z,8.70
2022-10-11T01:48:08.513Z,8.68
2022-10-11T01:49:07.671Z,8.65
2022-10-11T01:50:06.827Z,8.67
2022-10-11T01:51:09.109Z,8.68
2022-10-11T01:52:09.305Z,8.79
2022-10-11T01:53:08.552Z,8.80
2022-10-11T01:54:06.633Z,8.80
2022-10-11T01:55:10.019Z,8.78
2022-10-11T01:56:09.520Z,8.76
2022-10-11T01:57:06.600Z,8.73
2022-10-11T01:58:07.957Z,8.64
2022-10-11T01:59:08.280Z,8.67
2022-10-11T02:00:07.191Z,8.65
2022-10-11T02:01:09.494Z,8.63
2022-10-11T02:02:09.670Z,8.63
2022-10-11T02:03:06.753Z,8.58
2022-10-11T02:04:10.082Z,8.58
2022-10-11T02:05:08.160Z,8.52
2022-10-11T02:06:08.821Z,8.55
2022-10-11T02:07:06.493Z,8.52
2022-10-11T02:08:07.724Z,8.57
2022-10-11T02:09:10.007Z,8.58
2022-10-11T02:10:07.365Z,8.63
2022-10-11T02:11:08.373Z,8.60
2022-10-11T02:12:08.579Z,8.49
2022-10-11T02:13:08.800Z,8.57
2022-10-11T02:14:10.057Z,8.58
2022-10-11T02:15:09.282Z,8.54
2022-10-11T02:16:06.871Z,8.50
2022-10-11T02:17:09.665Z,8.49
2022-10-11T02:18:08.921Z,8.45
2022-10-11T02:19:07.024Z,8.43
2022-10-11T02:20:09.310Z,8.40
2022-10-11T02:21:10.585Z,8.36
2022-10-11T02:22:06.626Z,8.28
2022-10-11T02:23:10.987Z,8.24
2022-10-11T02:24:11.211Z,8.25
2022-10-11T02:25:06.218Z,8.25
2022-10-11T02:26:10.596Z,8.25
2022-10-11T02:27:09.736Z,8.22
2022-10-11T02:28:15.208Z,8.24
2022-10-11T02:29:06.981Z,8.27
2022-10-11T02:30:09.283Z,8.28
2022-10-11T02:31:10.572Z,8.36
2022-10-11T02:32:07.182Z,8.34
2022-10-11T02:33:09.964Z,8.39
2022-10-11T02:34:06.027Z,8.49
2022-10-11T02:35:08.316Z,8.54
2022-10-11T02:36:09.563Z,8.63
2022-10-11T02:37:06.664Z,8.65
2022-10-11T02:38:12.777Z,8.65
2022-10-11T02:39:06.023Z,8.64
2022-10-11T02:40:10.414Z,8.65
2022-10-11T02:41:09.575Z,8.64
2022-10-11T02:42:06.685Z,8.64
2022-10-11T02:43:09.986Z,8.55
2022-10-11T02:44:07.169Z,8.52
2022-10-11T02:45:11.398Z,8.47
2022-10-11T02:46:10.567Z,8.45
2022-10-11T02:47:10.758Z,8.42
2022-10-11T02:48:09.836Z,8.40
2022-10-11T02:49:05.954Z,8.37
2022-10-11T02:50:10.336Z,8.37
2022-10-11T02:51:08.416Z,8.37
2022-10-11T02:52:06.538Z,8.34
2022-10-11T02:53:09.849Z,8.34
2022-10-11T02:54:10.027Z,8.34
2022-10-11T02:55:06.070Z,8.34
2022-10-11T02:56:09.387Z,8.36
2022-10-11T02:57:07.472Z,8.32
2022-10-11T02:58:06.597Z,8.29
2022-10-11T02:59:06.780Z,8.34
2022-10-11T03:00:06.979Z,8.29
2022-10-11T03:01:07.208Z,8.29
2022-10-11T03:02:07.494Z,8.25
2022-10-11T03:03:06.558Z,8.27
2022-10-11T03:04:06.758Z,8.25
2022-10-11T03:05:06.976Z,8.24
2022-10-11T03:06:07.668Z,8.22
2022-10-11T03:07:06.308Z,8.27
2022-10-11T03:08:07.619Z,8.25
2022-10-11T03:09:05.716Z,8.27
2022-10-11T03:10:05.890Z,8.28
2022-10-11T03:11:06.077Z,8.27
2022-10-11T03:12:06.279Z,8.29
2022-10-11T03:13:06.460Z,8.31
2022-10-11T03:14:06.509Z,8.31
2022-10-11T03:15:33.818Z,8.31
2022-10-11T03:16:06.000Z,8.31
2022-10-11T03:17:30.987Z,8.32
2022-10-11T03:18:07.391Z,8.34
2022-10-11T03:19:05.552Z,8.34
2022-10-11T03:20:06.368Z,8.37
2022-10-11T03:21:06.991Z,8.39
2022-10-11T03:22:06.121Z,8.37
2022-10-11T03:23:06.302Z,8.40
2022-10-11T03:24:06.528Z,8.43
2022-10-11T03:25:06.757Z,8.54
2022-10-11T03:26:07.765Z,8.57
2022-10-11T03:27:07.085Z,8.63
2022-10-11T03:28:06.458Z,8.68
2022-10-11T03:29:05.400Z,8.71
2022-10-11T03:30:46.207Z,8.75
2022-10-11T03:31:05.792Z,8.76
2022-10-11T03:32:05.978Z,8.75
2022-10-11T03:33:12.236Z,8.76
2022-10-11T03:34:05.266Z,8.76
2022-10-11T03:35:07.535Z,8.75
2022-10-11T03:36:08.041Z,8.76
2022-10-11T03:37:05.822Z,8.82
2022-10-11T03:38:11.131Z,8.88
2022-10-11T03:39:06.141Z,8.93
2022-10-11T03:40:07.427Z,8.93
2022-10-11T03:41:07.584Z,8.94
2022-10-11T03:42:06.931Z,8.97
2022-10-11T03:43:06.963Z,9.00
2022-10-11T03:44:07.153Z,9.00
2022-10-11T03:45:07.332Z,9.03
2022-10-11T03:46:05.834Z,9.06
2022-10-11T03:47:06.693Z,9.03
2022-10-11T03:48:06.913Z,9.06
2022-10-11T03:49:05.005Z,9.10
2022-10-11T03:50:07.267Z,9.12
2022-10-11T03:51:07.452Z,9.17
2022-10-11T03:52:05.585Z,9.20
2022-10-11T03:53:06.832Z,9.22
2022-10-11T03:54:06.895Z,9.22
2022-10-11T03:55:04.975Z,9.22
2022-10-11T03:56:08.609Z,9.22
2022-10-11T03:57:06.345Z,9.24
2022-10-11T03:58:05.456Z,9.26
2022-10-11T03:59:05.634Z,9.27
2022-10-11T04:00:06.767Z,9.27
2022-10-11T04:01:04.951Z,9.30
2022-10-11T04:02:06.181Z,9.31
2022-10-11T04:03:07.375Z,9.31
2022-10-11T04:04:05.440Z,9.31
2022-10-11T04:05:05.607Z,9.30
2022-10-11T04:06:07.370Z,9.30
2022-10-11T04:07:07.050Z,9.30
2022-10-11T04:08:09.735Z,9.27
2022-10-11T04:09:07.278Z,9.24
2022-10-11T04:10:07.623Z,9.22
2022-10-11T04:11:04.727Z,9.20
2022-10-11T04:12:07.435Z,9.20
2022-10-11T04:13:05.086Z,9.19
2022-10-11T04:14:05.264Z,9.16
2022-10-11T04:15:07.529Z,9.16
2022-10-11T04:16:04.922Z,9.13
2022-10-11T04:17:05.903Z,9.13
2022-10-11T04:18:06.436Z,9.13
2022-10-11T04:19:05.214Z,9.13
2022-10-11T04:20:11.636Z,9.12
2022-10-11T04:21:04.592Z,9.10
2022-10-11T04:22:06.860Z,9.15
2022-10-11T04:23:07.296Z,9.15
2022-10-11T04:24:10.886Z,9.17
2022-10-11T04:25:06.447Z,9.17
2022-10-11T04:26:06.111Z,9.17
2022-10-11T04:27:04.777Z,9.20
2022-10-11T04:28:04.995Z,9.22
2022-10-11T04:29:06.390Z,9.22
2022-10-11T04:30:05.428Z,9.23
2022-10-11T04:31:05.647Z,9.23
2022-10-11T04:32:04.820Z,9.22
2022-10-11T04:33:06.045Z,9.22
2022-10-11T04:34:05.219Z,9.22
2022-10-11T04:35:06.879Z,9.23
2022-10-11T04:36:04.944Z,9.20
2022-10-11T04:37:05.861Z,9.19
2022-10-11T04:38:05.004Z,9.19
2022-10-11T04:39:05.226Z,9.22
2022-10-11T04:40:05.430Z,9.24
2022-10-11T04:41:06.961Z,9.23
2022-10-11T04:42:04.776Z,9.22
2022-10-11T04:43:04.985Z,9.26
2022-10-11T04:44:06.224Z,9.27
2022-10-11T04:45:05.361Z,9.30
2022-10-11T04:46:06.156Z,9.30
2022-10-11T04:47:07.826Z,9.31
2022-10-11T04:48:04.925Z,9.34
2022-10-11T04:49:05.166Z,9.37
2022-10-11T04:50:05.355Z,9.35
2022-10-11T04:51:04.513Z,9.35
2022-10-11T04:52:04.726Z,9.35
2022-10-11T04:53:08.729Z,9.35
2022-10-11T04:54:05.102Z,9.38
2022-10-11T04:55:11.560Z,9.38
2022-10-11T04:56:06.945Z,9.37
2022-10-11T04:57:04.654Z,9.34
2022-10-11T04:58:04.845Z,9.34
2022-10-11T04:59:06.727Z,9.30
2022-10-11T05:00:04.251Z,9.32
2022-10-11T05:01:04.419Z,9.31
2022-10-11T05:02:05.722Z,9.32
2022-10-11T05:03:04.834Z,9.30
2022-10-11T05:04:06.058Z,9.24
2022-10-11T05:05:11.948Z,9.20
2022-10-11T05:06:05.873Z,9.19
2022-10-11T05:07:04.642Z,9.20
2022-10-11T05:08:04.831Z,9.22
2022-10-11T05:09:03.997Z,9.22
2022-10-11T05:10:04.224Z,9.24
2022-10-11T05:11:06.445Z,9.26
2022-10-11T05:12:04.662Z,9.22
2022-10-11T05:13:04.889Z,9.23
2022-10-11T05:14:04.076Z,9.27
2022-10-11T05:15:04.302Z,9.26
2022-10-11T05:16:08.438Z,9.27
2022-10-11T05:17:06.414Z,9.31
2022-10-11T05:18:03.971Z,9.30
2022-10-11T05:19:04.157Z,9.34
2022-10-11T05:20:05.432Z,9.35
2022-10-11T05:21:05.652Z,9.38
2022-10-11T05:22:05.880Z,9.37
2022-10-11T05:23:06.880Z,9.38
2022-10-11T05:24:04.246Z,9.40
2022-10-11T05:25:04.477Z,9.40
2022-10-11T05:26:06.134Z,9.44
2022-10-11T05:27:04.893Z,9.44
2022-10-11T05:28:04.067Z,9.44
2022-10-11T05:29:08.961Z,9.49
2022-10-11T05:30:04.522Z,9.48
2022-10-11T05:31:03.703Z,9.40
2022-10-11T05:32:05.981Z,9.37
2022-10-11T05:33:06.219Z,9.32
2022-10-11T05:34:04.339Z,9.34
2022-10-11T05:35:06.311Z,9.32
2022-10-11T05:36:05.146Z,9.31
2022-10-11T05:37:05.002Z,9.32
2022-10-11T05:38:04.155Z,9.34
2022-10-11T05:39:04.361Z,9.34
2022-10-11T05:40:05.603Z,9.34
2022-10-11T05:41:06.379Z,9.32
2022-10-11T05:42:08.911Z,9.32
2022-10-11T05:43:06.231Z,9.32
2022-10-11T05:44:05.418Z,9.37
2022-10-11T05:45:04.589Z,9.34
2022-10-11T05:46:05.189Z,9.38
2022-10-11T05:47:06.418Z,9.44
2022-10-11T05:48:04.203Z,9.40
2022-10-11T05:49:04.433Z,9.35
2022-10-11T05:50:03.617Z,9.32
2022-10-11T05:51:03.858Z,9.31
2022-10-11T05:52:04.043Z,9.27
2022-10-11T05:53:04.301Z,9.30
2022-10-11T05:54:03.440Z,9.30
2022-10-11T05:55:04.661Z,9.27
2022-10-11T05:56:04.153Z,9.30
2022-10-11T05:57:05.065Z,9.31
2022-10-11T05:58:04.241Z,9.31
2022-10-11T05:59:03.420Z,9.32
2022-10-11T06:00:04.638Z,9.31
2022-10-11T06:01:05.910Z,9.30
2022-10-11T06:02:03.961Z,9.24
2022-10-11T06:03:04.181Z,9.23
2022-10-11T06:04:06.334Z,9.20
2022-10-11T06:05:03.528Z,9.17
2022-10-11T06:06:05.264Z,9.15
2022-10-11T06:07:43.382Z,9.08
2022-10-11T06:08:04.127Z,9.12
2022-10-11T06:09:03.319Z,9.04
2022-10-11T06:10:07.556Z,9.03
2022-10-11T06:11:03.659Z,9.04
2022-10-11T06:12:04.913Z,8.97
2022-10-11T06:13:05.121Z,8.96
2022-10-11T06:14:04.299Z,8.97
2022-10-11T06:15:03.449Z,8.98
2022-10-11T06:16:07.765Z,9.06
2022-10-11T06:17:04.880Z,9.03
2022-10-11T06:18:03.010Z,9.03
2022-10-11T06:19:03.215Z,9.01
2022-10-11T06:20:03.455Z,9.01
2022-10-11T06:21:04.711Z,9.06
2022-10-11T06:22:03.902Z,9.10
2022-10-11T06:23:04.105Z,9.10
2022-10-11T06:24:03.281Z,9.12
2022-10-11T06:25:03.472Z,9.13
2022-10-11T06:26:05.046Z,9.13
2022-10-11T06:27:07.404Z,9.13
2022-10-11T06:28:03.096Z,9.13
2022-10-11T06:29:03.290Z,9.12
2022-10-11T06:30:03.516Z,9.15
2022-10-11T06:31:03.731Z,9.13
2022-10-11T06:32:04.978Z,9.16
2022-10-11T06:33:05.067Z,9.19
2022-10-11T06:34:04.377Z,9.20
2022-10-11T06:35:04.624Z,9.20
2022-10-11T06:36:05.221Z,9.22
2022-10-11T06:37:04.020Z,9.23
2022-10-11T06:38:03.186Z,9.23
2022-10-11T06:39:03.405Z,9.26
2022-10-11T06:40:04.655Z,9.27
2022-10-11T06:41:04.845Z,9.27
2022-10-11T06:42:04.009Z,9.20
2022-10-11T06:43:10.484Z,9.26
2022-10-11T06:44:03.381Z,9.32
2022-10-11T06:45:03.831Z,9.31
2022-10-11T06:46:04.081Z,9.34
2022-10-11T06:47:03.967Z,9.34
2022-10-11T06:48:03.133Z,9.35
2022-10-11T06:49:03.361Z,9.35
2022-10-11T06:50:03.564Z,9.37
2022-10-11T06:51:03.854Z,9.37
2022-10-11T06:52:05.066Z,9.40
2022-10-11T06:53:04.275Z,9.42
2022-10-11T06:54:03.371Z,9.44
2022-10-11T06:55:04.651Z,9.49
2022-10-11T06:56:06.621Z,9.48
2022-10-11T06:57:03.994Z,9.48
2022-10-11T06:58:03.171Z,9.48
2022-10-11T06:59:03.446Z,9.45
2022-10-11T07:00:03.597Z,9.44
2022-10-11T07:01:03.885Z,9.48
2022-10-11T07:02:03.032Z,9.52
2022-10-11T07:03:03.179Z,9.50
2022-10-11T07:04:03.368Z,9.52
2022-10-11T07:05:03.596Z,9.52
2022-10-11T07:06:05.358Z,9.55
2022-10-11T07:07:02.995Z,9.52
2022-10-11T07:08:03.273Z,9.50
2022-10-11T07:09:03.403Z,9.49
2022-10-11T07:10:06.608Z,9.44
2022-10-11T07:11:02.756Z,9.44
2022-10-11T07:12:04.017Z,9.41
2022-10-11T07:13:04.314Z,9.41
2022-10-11T07:14:03.433Z,9.41
2022-10-11T07:15:04.675Z,9.41
2022-10-11T07:16:30.836Z,9.42
2022-10-11T07:17:03.014Z,9.44
2022-10-11T07:18:03.255Z,9.41
2022-10-11T07:19:02.494Z,9.42
2022-10-11T07:20:02.669Z,9.45
2022-10-11T07:21:03.849Z,9.49
2022-10-11T07:22:04.063Z,9.56
2022-10-11T07:23:04.283Z,9.56
2022-10-11T07:24:06.396Z,9.58
2022-10-11T07:25:02.782Z,9.58
2022-10-11T07:26:05.322Z,9.60
2022-10-11T07:27:04.990Z,9.63
2022-10-11T07:28:03.248Z,9.67
2022-10-11T07:29:03.575Z,9.75
2022-10-11T07:30:07.036Z,9.71
2022-10-11T07:31:02.828Z,9.74
2022-10-11T07:32:42.681Z,9.65
2022-10-11T07:33:03.682Z,9.67
2022-10-11T07:34:02.485Z,9.63
2022-10-11T07:35:47.377Z,9.68
2022-10-11T07:36:04.422Z,9.70
2022-10-11T07:37:02.110Z,9.71
2022-10-11T07:38:03.441Z,9.74
2022-10-11T07:39:02.447Z,9.74
2022-10-11T07:40:04.721Z,9.77
2022-10-11T07:41:03.916Z,9.71
2022-10-11T07:42:03.113Z,9.70
2022-10-11T07:43:03.255Z,9.70
2022-10-11T07:44:03.447Z,9.71
2022-10-11T07:45:03.797Z,9.70
2022-10-11T07:46:04.645Z,9.68
2022-10-11T07:47:04.905Z,9.63
2022-10-11T07:48:03.206Z,9.65
2022-10-11T07:49:03.468Z,9.65
2022-10-11T07:50:02.604Z,9.58
2022-10-11T07:51:02.796Z,9.65
2022-10-11T07:52:01.953Z,9.65
2022-10-11T07:53:03.256Z,9.62
2022-10-11T07:54:06.993Z,9.62
2022-10-11T07:55:02.593Z,9.62
2022-10-11T07:56:04.241Z,9.63
2022-10-11T07:57:01.909Z,9.59
2022-10-11T07:58:03.155Z,9.58
2022-10-11T07:59:06.413Z,9.58
2022-10-11T08:00:03.559Z,9.59
2022-10-11T08:01:02.727Z,9.63
2022-10-11T08:02:01.953Z,9.65
2022-10-11T08:03:02.068Z,9.63
2022-10-11T08:04:02.402Z,9.62
2022-10-11T08:05:02.468Z,9.62
2022-10-11T08:06:02.945Z,9.63
2022-10-11T08:07:01.801Z,9.63
2022-10-11T08:08:01.989Z,9.67
2022-10-11T08:09:02.173Z,9.67
2022-10-11T08:10:02.400Z,9.68
2022-10-11T08:11:03.702Z,9.73
2022-10-11T08:12:02.790Z,9.71
2022-10-11T08:13:04.448Z,9.70
2022-10-11T08:14:34.304Z,9.68
2022-10-11T08:15:02.442Z,9.63
2022-10-11T08:16:01.548Z,9.60
2022-10-11T08:17:42.163Z,9.58
2022-10-11T08:18:01.860Z,9.60
2022-10-11T08:19:02.141Z,9.59
2022-10-11T08:20:16.780Z,9.58
2022-10-11T08:21:02.495Z,9.62
2022-10-11T08:22:01.661Z,9.65
2022-10-11T08:23:03.060Z,9.67
2022-10-11T08:24:04.088Z,9.73
2022-10-11T08:25:02.264Z,9.75
2022-10-11T08:26:02.635Z,9.78
2022-10-11T08:27:02.579Z,9.83
2022-10-11T08:28:02.772Z,9.85
2022-10-11T08:29:02.019Z,9.89
2022-10-11T08:30:03.145Z,9.92
2022-10-11T08:31:03.354Z,9.93
2022-10-11T08:32:03.522Z,9.96
2022-10-11T08:33:07.600Z,9.99
2022-10-11T08:34:03.021Z,9.99
2022-10-11T08:35:02.020Z,10.01
2022-10-11T08:36:01.284Z,9.96
2022-10-11T08:37:02.404Z,9.98
2022-10-11T08:38:01.562Z,9.99
2022-10-11T08:39:01.780Z,9.99
2022-10-11T08:40:03.027Z,10.02
2022-10-11T08:41:03.143Z,10.04
2022-10-11T08:42:03.316Z,10.02
2022-10-11T08:43:01.439Z,10.04
2022-10-11T08:44:01.635Z,10.09
2022-10-11T08:45:17.210Z,10.13
2022-10-11T08:46:08.937Z,10.14
2022-10-11T08:47:02.184Z,10.16
2022-10-11T08:48:01.315Z,10.18
2022-10-11T08:49:02.541Z,10.25
2022-10-11T08:50:01.676Z,10.29
2022-10-11T08:51:02.905Z,10.29
2022-10-11T08:52:02.083Z,10.38
2022-10-11T08:53:02.232Z,10.44
2022-10-11T08:54:07.189Z,10.54
2022-10-11T08:55:03.607Z,10.60
2022-10-11T08:56:03.056Z,10.65
2022-10-11T08:57:00.883Z,10.66
2022-10-11T08:58:08.455Z,10.69
2022-10-11T08:59:01.259Z,10.72
2022-10-11T09:00:02.468Z,10.72
2022-10-11T09:01:01.806Z,10.75
2022-10-11T09:02:01.873Z,10.75
2022-10-11T09:03:09.895Z,10.73
2022-10-11T09:04:02.164Z,10.72
2022-10-11T09:05:03.405Z,10.72
2022-10-11T09:06:02.927Z,10.76
2022-10-11T09:07:05.032Z,10.83
2022-10-11T09:08:01.868Z,10.87
2022-10-11T09:09:03.111Z,10.90
2022-10-11T09:10:03.304Z,10.93
2022-10-11T09:11:03.405Z,10.98
2022-10-11T09:12:02.551Z,11.02
2022-10-11T09:13:01.668Z,11.02
2022-10-11T09:14:01.851Z,11.02
2022-10-11T09:15:03.077Z,11.06
2022-10-11T09:16:02.738Z,11.11
2022-10-11T09:17:02.337Z,11.16
2022-10-11T09:18:01.510Z,11.16
2022-10-11T09:19:02.715Z,11.06
2022-10-11T09:20:02.924Z,11.02
2022-10-11T09:21:01.064Z,11.05
2022-10-11T09:22:01.188Z,11.05
2022-10-11T09:23:02.391Z,11.06
2022-10-11T09:24:02.605Z,11.05
2022-10-11T09:25:02.787Z,11.02
2022-10-11T09:26:03.521Z,11.01
2022-10-11T09:27:02.116Z,10.95
2022-10-11T09:28:03.834Z,10.95
2022-10-11T09:29:02.431Z,10.98
2022-10-11T09:30:00.666Z,10.95
2022-10-11T09:31:00.794Z,10.94
2022-10-11T09:32:02.068Z,10.95
2022-10-11T09:33:01.280Z,10.95
2022-10-11T09:34:01.350Z,10.95
2022-10-11T09:35:00.459Z,10.98
2022-10-11T09:36:00.633Z,10.99
2022-10-11T09:37:01.872Z,11.01
2022-10-11T09:38:02.238Z,11.03
2022-10-11T09:39:05.743Z,11.06
2022-10-11T09:40:02.387Z,11.09
2022-10-11T09:41:01.545Z,11.12
2022-10-11T09:42:01.719Z,11.12
2022-10-11T09:43:01.888Z,11.16
2022-10-11T09:44:01.041Z,11.17
2022-10-11T09:45:02.269Z,11.19
2022-10-11T09:46:00.350Z,11.26
2022-10-11T09:47:15.070Z,11.28
2022-10-11T09:48:01.698Z,11.33
2022-10-11T09:49:00.887Z,11.38
2022-10-11T09:50:02.084Z,11.48
2022-10-11T09:51:01.165Z,11.57
2022-10-11T09:52:00.358Z,11.66
2022-10-11T09:53:00.562Z,11.70
2022-10-11T09:54:01.711Z,11.70
2022-10-11T09:55:00.838Z,11.75
2022-10-11T09:56:01.012Z,11.78
2022-10-11T09:57:02.169Z,11.78
2022-10-11T09:58:01.302Z,11.82
2022-10-11T09:59:00.391Z,11.88
2022-10-11T10:00:01.599Z,11.97
2022-10-11T10:01:07.395Z,12.03
2022-10-11T10:02:01.951Z,12.05
2022-10-11T10:03:02.129Z,12.11
2022-10-11T10:04:02.229Z,12.15
2022-10-11T10:05:00.419Z,12.18
2022-10-11T10:06:01.587Z,12.18
2022-10-11T10:07:01.790Z,12.16
2022-10-11T10:08:04.578Z,12.18
2022-10-11T10:09:00.943Z,12.15
2022-10-11T10:10:01.098Z,12.13
2022-10-11T10:11:00.214Z,12.21
2022-10-11T10:12:00.367Z,12.23
2022-10-11T10:13:00.601Z,12.34
2022-10-11T10:14:00.672Z,12.43
2022-10-11T10:15:00.810Z,12.51
2022-10-11T10:16:02.021Z,12.55
2022-10-11T10:17:02.176Z,12.52
2022-10-11T10:18:00.261Z,12.49
2022-10-11T10:19:00.446Z,12.48
2022-10-11T10:20:00.558Z,12.43
2022-10-11T10:21:00.341Z,12.34
2022-10-11T10:22:00.559Z,12.23
2022-10-11T10:23:00.638Z,12.22
2022-10-11T10:24:00.843Z,12.31
2022-10-11T10:24:59.942Z,12.36
2022-10-11T10:26:01.154Z,12.33
2022-10-11T10:27:00.285Z,12.30
2022-10-11T10:28:00.462Z,12.29
2022-10-11T10:29:00.681Z,12.25
2022-10-11T10:30:00.874Z,12.30
2022-10-11T10:30:59.973Z,12.31
2022-10-11T10:32:13.979Z,12.31
2022-10-11T10:33:01.352Z,12.30
2022-10-11T10:34:01.599Z,12.29
2022-10-11T10:35:01.840Z,12.25
2022-10-11T10:36:02.426Z,12.29
2022-10-11T10:37:01.092Z,12.43
2022-10-11T10:38:00.249Z,12.56
2022-10-11T10:39:50.202Z,12.81
2022-10-11T10:39:59.531Z,12.85
2022-10-11T10:41:02.143Z,12.91
2022-10-11T10:41:59.889Z,12.95
2022-10-11T10:43:02.130Z,12.95
2022-10-11T10:44:00.211Z,13.03
2022-10-11T10:45:00.418Z,12.95
2022-10-11T10:45:59.535Z,12.92
2022-10-11T10:46:59.772Z,12.84
2022-10-11T10:47:59.880Z,12.80
2022-10-11T10:49:28.809Z,12.76
2022-10-11T10:50:02.268Z,12.76
2022-10-11T10:50:59.358Z,12.73
2022-10-11T10:52:01.716Z,12.70
2022-10-11T10:53:40.145Z,12.79
2022-10-11T10:53:59.858Z,12.79
2022-10-11T10:55:00.012Z,12.81
2022-10-11T10:56:02.517Z,12.84
2022-10-11T10:57:01.365Z,12.84
2022-10-11T10:57:59.457Z,12.81
2022-10-11T10:59:00.646Z,12.77
2022-10-11T10:59:59.782Z,12.74
2022-10-11T11:01:06.207Z,12.74
2022-10-11T11:02:11.114Z,12.73
2022-10-11T11:03:01.384Z,12.70
2022-10-11T11:03:59.404Z,12.69
2022-10-11T11:05:00.583Z,12.67
2022-10-11T11:06:00.800Z,12.63
2022-10-11T11:07:01.054Z,12.62
2022-10-11T11:08:01.108Z,12.61
2022-10-11T11:08:59.300Z,12.62
2022-10-11T11:09:59.368Z,12.61
2022-10-11T11:10:59.535Z,12.70
2022-10-11T11:11:59.688Z,12.84
2022-10-11T11:12:59.851Z,12.87
2022-10-11T11:14:00.085Z,12.81
2022-10-11T11:14:59.120Z,12.76
2022-10-11T11:15:59.286Z,12.80
2022-10-11T11:16:59.469Z,12.95
2022-10-11T11:18:00.606Z,12.94
2022-10-11T11:18:59.705Z,12.94
2022-10-11T11:20:00.928Z,12.94
2022-10-11T11:20:58.958Z,12.91
2022-10-11T11:22:00.121Z,12.92
2022-10-11T11:22:59.249Z,12.89
2022-10-11T11:23:59.431Z,12.87
2022-10-11T11:24:59.586Z,12.89
2022-10-11T11:25:59.778Z,12.91
2022-10-11T11:26:59.884Z,12.88
2022-10-11T11:27:58.972Z,12.88
2022-10-11T11:28:59.132Z,12.85
2022-10-11T11:29:59.299Z,12.81
2022-10-11T11:30:59.474Z,12.85
2022-10-11T11:31:59.909Z,12.79
2022-10-11T11:32:59.773Z,12.80
2022-10-11T11:33:59.928Z,12.79
2022-10-11T11:34:59.014Z,12.80
2022-10-11T11:36:39.597Z,13.06
2022-10-11T11:36:59.298Z,13.09
2022-10-11T11:38:05.383Z,13.25
2022-10-11T11:39:05.867Z,13.47
2022-10-11T11:39:59.732Z,13.68
2022-10-11T11:41:02.134Z,13.83
2022-10-11T11:41:59.999Z,13.84
2022-10-11T11:43:00.158Z,13.86
2022-10-11T11:44:00.333Z,13.98
2022-10-11T11:44:59.727Z,14.12
2022-10-11T11:46:01.549Z,14.19
2022-10-11T11:47:14.285Z,14.35
2022-10-11T11:48:00.940Z,14.48
2022-10-11T11:48:58.939Z,14.49
2022-10-11T11:49:59.069Z,14.42
2022-10-11T11:51:00.240Z,14.36
2022-10-11T11:52:00.378Z,14.41
2022-10-11T11:52:59.459Z,14.56
2022-10-11T11:54:00.664Z,14.66
2022-10-11T11:55:02.995Z,14.78
2022-10-11T11:56:00.829Z,14.93
2022-10-11T11:56:59.935Z,14.95
2022-10-11T11:58:02.078Z,14.95
2022-10-11T11:59:01.228Z,15.09
2022-10-11T11:59:59.323Z,15.07
2022-10-11T12:00:59.471Z,15.04
2022-10-11T12:01:59.659Z,14.94
2022-10-11T12:02:59.713Z,14.85
2022-10-11T12:03:58.805Z,14.78
2022-10-11T12:04:58.995Z,14.69
2022-10-11T12:05:59.092Z,14.57
2022-10-11T12:07:15.404Z,14.44
2022-10-11T12:08:00.354Z,14.35
2022-10-11T12:08:59.475Z,14.31
2022-10-11T12:09:59.655Z,14.26
2022-10-11T12:10:59.755Z,14.26
2022-10-11T12:11:58.858Z,14.24
2022-10-11T12:12:59.000Z,14.42
2022-10-11T12:13:59.116Z,14.52
2022-10-11T12:14:59.239Z,14.66
2022-10-11T12:15:59.400Z,14.75
2022-10-11T12:17:00.535Z,14.83
2022-10-11T12:18:00.642Z,14.97
2022-10-11T12:19:00.761Z,15.15
2022-10-11T12:19:59.843Z,15.25
2022-10-11T12:20:58.945Z,15.34
2022-10-11T12:21:59.127Z,15.43
2022-10-11T12:22:59.222Z,15.55
2022-10-11T12:23:58.353Z,15.64
2022-10-11T12:24:59.517Z,15.74
2022-10-11T12:26:00.705Z,15.84
2022-10-11T12:27:00.861Z,15.92
2022-10-11T12:27:59.953Z,15.98
2022-10-11T12:28:59.039Z,16.04
2022-10-11T12:30:00.259Z,16.10
2022-10-11T12:31:00.573Z,16.13
2022-10-11T12:32:00.484Z,16.18
2022-10-11T12:32:58.941Z,16.22
2022-10-11T12:33:59.765Z,16.17
2022-10-11T12:34:58.875Z,16.16
2022-10-11T12:35:57.995Z,16.14
2022-10-11T12:37:04.425Z,16.22
2022-10-11T12:37:59.266Z,16.30
2022-10-11T12:38:59.429Z,16.30
2022-10-11T12:40:00.610Z,16.33
2022-10-11T12:40:59.723Z,16.34
2022-10-11T12:42:00.606Z,16.33
2022-10-11T12:43:00.074Z,16.36
2022-10-11T12:44:00.153Z,16.41
2022-10-11T12:45:00.279Z,16.42
2022-10-11T12:46:00.338Z,16.47
2022-10-11T12:47:00.537Z,16.47
2022-10-11T12:48:00.993Z,16.45
2022-10-11T12:49:00.806Z,16.44
2022-10-11T12:49:57.837Z,16.45
2022-10-11T12:51:02.906Z,16.50
2022-10-11T12:51:59.148Z,16.54
2022-10-11T12:52:58.250Z,16.55
2022-10-11T12:54:21.873Z,16.60
2022-10-11T12:55:00.523Z,16.60
2022-10-11T12:55:58.631Z,16.62
2022-10-11T12:56:58.771Z,16.52
2022-10-11T12:57:58.851Z,16.55
2022-10-11T12:58:58.973Z,16.65
2022-10-11T13:00:00.594Z,16.72
2022-10-11T13:00:58.232Z,16.78
2022-10-11T13:01:59.347Z,16.81
2022-10-11T13:02:59.457Z,16.82
2022-10-11T13:03:59.567Z,16.91
2022-10-11T13:04:59.677Z,16.91
2022-10-11T13:06:01.404Z,16.88
2022-10-11T13:07:01.076Z,16.84