createdAt,value
2018-08-24T00:00:01.025Z,10.30
2018-08-24T00:02:30.256Z,8.97
2018-08-24T00:04:59.292Z,9.73
2018-08-24T00:07:28.294Z,8.67
2018-08-24T00:09:57.424Z,8.80
2018-08-24T00:12:26.673Z,9.47
2018-08-24T00:14:55.774Z,8.73
2018-08-24T00:17:30.064Z,8.73
2018-08-24T00:20:00.157Z,10.37
2018-08-24T00:22:30.884Z,9.00
2018-08-24T00:24:59.929Z,9.90
2018-08-24T00:27:29.152Z,9.80
2018-08-24T00:29:58.561Z,8.87
2018-08-24T00:32:27.890Z,9.13
2018-08-24T00:34:56.981Z,8.27
2018-08-24T00:37:27.655Z,9.30
2018-08-24T00:39:56.974Z,9.13
2018-08-24T00:42:26.316Z,10.07
2018-08-24T00:44:55.633Z,9.37
2018-08-24T00:47:26.072Z,7.57
2018-08-24T00:49:56.205Z,7.47
2018-08-24T00:52:25.644Z,7.60
2018-08-24T00:54:55.963Z,8.57
2018-08-24T00:57:25.416Z,8.87
2018-08-24T00:59:55.022Z,7.40
2018-08-24T01:02:24.177Z,8.50
2018-08-24T01:04:53.259Z,8.57
2018-08-24T01:07:22.290Z,8.93
2018-08-24T01:09:51.363Z,9.30
2018-08-24T01:12:20.504Z,9.67
2018-08-24T01:14:50.049Z,9.93
2018-08-24T01:17:24.733Z,10.23
2018-08-24T01:19:54.127Z,8.73
2018-08-24T01:22:23.854Z,9.57
2018-08-24T01:24:53.503Z,8.40
2018-08-24T01:27:22.873Z,9.60
2018-08-24T01:29:52.342Z,9.17
2018-08-24T01:32:21.875Z,9.17
2018-08-24T01:34:50.874Z,9.17
2018-08-24T01:37:20.065Z,9.07
2018-08-24T01:39:49.166Z,9.70
2018-08-24T01:42:18.322Z,8.87
2018-08-24T01:44:47.742Z,9.57
2018-08-24T01:47:17.138Z,8.70
2018-08-24T01:49:47.684Z,8.63
2018-08-24T01:52:17.197Z,9.40
2018-08-24T01:54:46.828Z,8.60
2018-08-24T01:57:16.259Z,9.17
2018-08-24T01:59:45.884Z,9.57
2018-08-24T02:02:15.128Z,9.50
2018-08-24T02:04:44.444Z,9.87
2018-08-24T02:07:13.756Z,9.37
2018-08-24T02:09:43.017Z,10.47
2018-08-24T02:12:17.313Z,9.20
2018-08-24T02:14:46.580Z,9.13
2018-08-24T02:17:21.265Z,9.07
2018-08-24T02:19:55.495Z,9.77
2018-08-24T02:22:24.938Z,10.17
2018-08-24T02:24:54.212Z,9.10
2018-08-24T02:27:23.523Z,10.23
2018-08-24T02:29:57.833Z,8.37
2018-08-24T02:32:27.392Z,8.80
2018-08-24T02:34:59.327Z,9.50
2018-08-24T02:37:29.805Z,8.70
2018-08-24T02:39:59.184Z,9.23
2018-08-24T02:42:29.126Z,8.67
2018-08-24T02:44:58.432Z,8.73
2018-08-24T02:47:27.811Z,8.37
2018-08-24T02:49:58.088Z,9.60
2018-08-24T02:52:28.203Z,8.87
2018-08-24T02:54:58.602Z,8.37
2018-08-24T02:57:28.146Z,9.60
2018-08-24T02:59:57.276Z,9.50
2018-08-24T03:02:26.601Z,9.87
2018-08-24T03:04:55.692Z,8.70
2018-08-24T03:07:25.065Z,8.47
2018-08-24T03:09:54.071Z,9.57
2018-08-24T03:12:23.329Z,9.37
2018-08-24T03:14:52.347Z,8.60
2018-08-24T03:17:26.467Z,9.73
2018-08-24T03:19:55.593Z,9.20
2018-08-24T03:22:25.187Z,9.10
2018-08-24T03:24:54.200Z,8.90
2018-08-24T03:27:23.590Z,9.30
2018-08-24T03:29:52.606Z,8.30
2018-08-24T03:32:21.614Z,9.63
2018-08-24T03:34:50.651Z,9.10
2018-08-24T03:37:19.769Z,9.30
2018-08-24T03:39:48.940Z,9.10
2018-08-24T03:42:18.746Z,8.43
2018-08-24T03:44:47.808Z,8.93
2018-08-24T03:47:16.744Z,8.40
2018-08-24T03:49:45.764Z,9.63
2018-08-24T03:52:14.874Z,10.13
2018-08-24T03:54:43.908Z,9.30
2018-08-24T03:57:12.879Z,9.80
2018-08-24T03:59:41.999Z,8.57
2018-08-24T04:02:12.738Z,9.70
2018-08-24T04:04:42.589Z,9.43
2018-08-24T04:07:11.611Z,8.90
2018-08-24T04:09:40.734Z,10.23
2018-08-24T04:12:12.549Z,9.10
2018-08-24T04:14:41.690Z,8.53
2018-08-24T04:17:15.861Z,10.70
2018-08-24T04:19:45.189Z,9.43
2018-08-24T04:22:14.565Z,9.03
2018-08-24T04:24:43.635Z,10.17
2018-08-24T04:27:12.751Z,8.47
2018-08-24T04:29:42.328Z,9.10
2018-08-24T04:32:11.470Z,10.13
2018-08-24T04:34:40.510Z,9.00
2018-08-24T04:37:09.462Z,9.60
2018-08-24T04:39:38.567Z,9.07
2018-08-24T04:42:07.748Z,9.27
2018-08-24T04:44:36.704Z,8.33
2018-08-24T04:47:05.842Z,9.23
2018-08-24T04:49:34.874Z,9.40
2018-08-24T04:52:03.879Z,10.10
2018-08-24T04:54:32.992Z,8.70
2018-08-24T04:57:01.967Z,9.13
2018-08-24T04:59:31.101Z,8.40
2018-08-24T05:02:00.101Z,8.67
2018-08-24T05:04:29.237Z,9.93
2018-08-24T05:06:58.290Z,9.43
2018-08-24T05:09:27.410Z,9.20
2018-08-24T05:11:56.478Z,9.97
2018-08-24T05:14:25.509Z,9.10
2018-08-24T05:16:54.487Z,10.10
2018-08-24T05:19:23.579Z,9.47
2018-08-24T05:21:52.600Z,8.83
2018-08-24T05:24:21.709Z,9.27
2018-08-24T05:26:50.720Z,7.83
2018-08-24T05:29:19.799Z,8.80
2018-08-24T05:31:48.901Z,8.97
2018-08-24T05:34:18.133Z,8.83
2018-08-24T05:36:47.209Z,9.90
2018-08-24T05:39:16.242Z,12.17
2018-08-24T05:41:46.083Z,11.10
2018-08-24T05:44:15.202Z,10.30
2018-08-24T05:46:44.286Z,10.40
2018-08-24T05:49:13.338Z,11.40
2018-08-24T05:51:42.567Z,11.37
2018-08-24T05:54:11.591Z,10.90
2018-08-24T05:56:40.664Z,10.63
2018-08-24T05:59:10.211Z,11.70
2018-08-24T06:01:39.382Z,10.77
2018-08-24T06:04:09.154Z,10.17
2018-08-24T06:06:38.248Z,10.40
2018-08-24T06:09:15.129Z,9.30
2018-08-24T06:11:44.892Z,10.13
2018-08-24T06:14:14.858Z,10.40
2018-08-24T06:16:49.328Z,9.60
2018-08-24T06:19:18.969Z,9.70
2018-08-24T06:21:48.221Z,8.73
2018-08-24T06:24:18.183Z,8.10
2018-08-24T06:26:48.373Z,10.40
2018-08-24T06:29:19.752Z,8.87
2018-08-24T06:31:49.182Z,9.53
2018-08-24T06:34:18.545Z,7.93
2018-08-24T06:36:48.393Z,8.00
2018-08-24T06:39:19.095Z,7.33
2018-08-24T06:41:48.807Z,7.93
2018-08-24T06:44:18.221Z,8.40
2018-08-24T06:46:47.424Z,8.30
2018-08-24T06:49:16.899Z,7.83
2018-08-24T06:51:47.147Z,7.67
2018-08-24T06:54:16.665Z,7.40
2018-08-24T06:56:49.191Z,7.30
2018-08-24T06:59:18.576Z,7.67
2018-08-24T07:01:54.627Z,7.97
2018-08-24T07:04:25.373Z,8.73
2018-08-24T07:06:54.797Z,9.03
2018-08-24T07:09:24.175Z,8.07
2018-08-24T07:11:54.099Z,7.93
2018-08-24T07:14:23.974Z,8.23
2018-08-24T07:17:00.775Z,8.40
2018-08-24T07:19:32.372Z,7.23
2018-08-24T07:22:02.434Z,7.20
2018-08-24T07:24:31.971Z,7.17
2018-08-24T07:27:02.083Z,7.77
2018-08-24T07:29:32.121Z,7.93
2018-08-24T07:32:01.274Z,6.80
2018-08-24T07:34:31.389Z,6.83
2018-08-24T07:37:01.264Z,6.90
2018-08-24T07:39:30.346Z,6.93
2018-08-24T07:41:59.592Z,6.37
2018-08-24T07:44:29.488Z,6.57
2018-08-24T07:46:58.648Z,6.70
2018-08-24T07:49:28.620Z,7.33
2018-08-24T07:52:00.875Z,6.53
2018-08-24T07:54:30.996Z,6.83
2018-08-24T07:57:00.822Z,6.10
2018-08-24T07:59:30.737Z,6.33
2018-08-24T08:02:01.864Z,6.60
2018-08-24T08:04:32.602Z,6.50
2018-08-24T08:07:01.879Z,6.77
2018-08-24T08:09:30.930Z,6.80
2018-08-24T08:12:00.447Z,6.87
2018-08-24T08:14:30.242Z,6.47
2018-08-24T08:17:01.846Z,6.77
2018-08-24T08:19:32.950Z,6.83
2018-08-24T08:22:03.180Z,6.53
2018-08-24T08:24:32.645Z,6.60
2018-08-24T08:27:02.005Z,6.20
2018-08-24T08:29:36.564Z,6.73
2018-08-24T08:32:07.768Z,7.17
2018-08-24T08:34:44.567Z,6.80
2018-08-24T08:37:15.499Z,6.93
2018-08-24T08:39:44.915Z,6.43
2018-08-24T08:42:15.235Z,7.70
2018-08-24T08:44:45.204Z,6.40
2018-08-24T08:47:15.736Z,6.73
2018-08-24T08:49:45.054Z,6.77
2018-08-24T08:52:14.426Z,6.53
2018-08-24T08:54:43.996Z,7.10
2018-08-24T08:57:13.346Z,7.07
2018-08-24T08:59:42.606Z,7.73
2018-08-24T09:02:12.109Z,7.97
2018-08-24T09:04:43.767Z,7.10
2018-08-24T09:07:14.026Z,7.80
2018-08-24T09:09:43.400Z,6.70
2018-08-24T09:12:13.227Z,6.83
2018-08-24T09:14:42.576Z,7.33
2018-08-24T09:17:17.066Z,7.10
2018-08-24T09:19:51.459Z,7.33
2018-08-24T09:22:26.030Z,6.20
2018-08-24T09:25:01.157Z,6.50
2018-08-24T09:27:36.186Z,6.83
2018-08-24T09:30:06.421Z,6.90
2018-08-24T09:32:36.443Z,7.40
2018-08-24T09:35:06.360Z,7.10
2018-08-24T09:37:37.957Z,6.20
2018-08-24T09:40:08.024Z,7.27
2018-08-24T09:42:37.350Z,7.23
2018-08-24T09:45:06.900Z,7.13
2018-08-24T09:49:47.095Z,7.83
2018-08-24T09:52:21.709Z,8.40
2018-08-24T09:54:51.222Z,7.43
2018-08-24T09:57:21.475Z,7.20
2018-08-24T09:59:51.378Z,6.57
2018-08-24T10:02:57.838Z,7.30
2018-08-24T10:05:32.339Z,7.00
2018-08-24T10:08:07.848Z,5.90
2018-08-24T10:10:37.119Z,6.60
2018-08-24T10:13:06.532Z,6.20
2018-08-24T10:15:36.523Z,5.50
2018-08-24T10:18:06.325Z,5.60
2018-08-24T10:20:36.525Z,5.70
2018-08-24T10:23:06.599Z,6.73
2018-08-24T10:25:36.740Z,6.50
2018-08-24T10:28:06.164Z,5.70
2018-08-24T10:30:36.757Z,5.83
2018-08-24T10:33:07.518Z,6.73
2018-08-24T10:35:38.838Z,5.57
2018-08-24T10:38:08.295Z,6.27
2018-08-24T10:40:38.415Z,5.33
2018-08-24T10:43:07.943Z,5.93
2018-08-24T10:45:37.459Z,5.80
2018-08-24T10:48:06.879Z,5.47
2018-08-24T10:50:37.435Z,4.73
2018-08-24T10:53:06.692Z,5.43
2018-08-24T10:55:37.054Z,5.87
2018-08-24T10:58:06.414Z,5.90
2018-08-24T11:00:36.199Z,5.60
2018-08-24T11:03:07.035Z,5.43
2018-08-24T11:05:36.798Z,5.60
2018-08-24T11:08:06.340Z,5.20
2018-08-24T11:10:35.889Z,5.67
2018-08-24T11:13:05.719Z,4.57
2018-08-24T11:15:36.649Z,4.60
2018-08-24T11:18:06.547Z,5.20
2018-08-24T11:20:36.857Z,4.80
2018-08-24T11:23:06.513Z,4.10
2018-08-24T11:25:35.940Z,4.60
2018-08-24T11:28:05.756Z,4.77
2018-08-24T11:30:35.378Z,4.00
2018-08-24T11:33:06.238Z,3.70
2018-08-24T11:35:36.178Z,3.47
2018-08-24T11:38:05.781Z,4.30
2018-08-24T11:40:35.272Z,3.10
2018-08-24T11:43:04.972Z,4.70
2018-08-24T11:45:34.812Z,3.83
2018-08-24T11:48:04.376Z,3.77
2018-08-24T11:50:34.463Z,3.43
2018-08-24T11:53:04.132Z,3.30
2018-08-24T11:55:33.591Z,3.10
2018-08-24T11:58:03.685Z,2.83
2018-08-24T12:00:34.130Z,3.40
2018-08-24T12:03:04.327Z,2.90
2018-08-24T12:05:34.237Z,3.27
2018-08-24T12:08:03.907Z,3.10
2018-08-24T12:10:33.329Z,2.93
2018-08-24T12:13:03.226Z,3.17
2018-08-24T12:15:32.748Z,3.20
2018-08-24T12:18:02.676Z,3.60
2018-08-24T12:20:32.308Z,3.50
2018-08-24T12:23:01.728Z,3.87
2018-08-24T12:25:31.000Z,3.30
2018-08-24T12:28:00.407Z,2.93
2018-08-24T12:30:29.972Z,3.00
2018-08-24T12:32:59.468Z,3.37
2018-08-24T12:35:28.901Z,3.60
2018-08-24T12:37:58.842Z,3.87
2018-08-24T12:40:28.318Z,4.10
2018-08-24T12:42:59.062Z,3.63
2018-08-24T12:45:29.994Z,3.80
2018-08-24T12:48:00.574Z,4.10
2018-08-24T12:50:30.123Z,3.20
2018-08-24T12:53:01.249Z,3.63
2018-08-24T12:55:30.816Z,3.87
2018-08-24T12:58:00.406Z,4.10
2018-08-24T13:00:30.760Z,4.80
2018-08-24T13:03:00.174Z,3.87
2018-08-24T13:05:30.198Z,4.77
2018-08-24T13:07:59.510Z,3.73
2018-08-24T13:10:29.267Z,4.03
2018-08-24T13:12:59.576Z,4.27
2018-08-24T13:15:33.891Z,4.27
2018-08-24T13:18:03.671Z,4.70
2018-08-24T13:20:33.054Z,3.77
2018-08-24T13:23:02.749Z,4.50
2018-08-24T13:25:32.325Z,3.93
2018-08-24T13:28:02.020Z,4.30
2018-08-24T13:30:32.356Z,3.90
2018-08-24T13:33:02.234Z,3.57
2018-08-24T13:35:31.573Z,4.37
2018-08-24T13:38:01.297Z,4.20
2018-08-24T13:40:31.430Z,3.80
2018-08-24T13:43:00.950Z,3.57
2018-08-24T13:45:30.762Z,4.30
2018-08-24T13:48:00.456Z,5.30
2018-08-24T13:50:29.905Z,3.87
2018-08-24T13:52:59.366Z,4.60
2018-08-24T13:55:28.920Z,4.30
2018-08-24T13:57:58.499Z,3.70
2018-08-24T14:00:28.147Z,5.30
2018-08-24T14:02:57.792Z,4.23
2018-08-24T14:05:27.411Z,4.37
2018-08-24T14:07:56.747Z,4.17
2018-08-24T14:10:27.159Z,4.73
2018-08-24T14:12:56.559Z,3.63
2018-08-24T14:15:26.112Z,4.13
2018-08-24T14:17:55.684Z,3.93
2018-08-24T14:20:25.565Z,4.27
2018-08-24T14:22:54.907Z,4.63
2018-08-24T14:25:24.280Z,4.00
2018-08-24T14:27:53.754Z,3.70
2018-08-24T14:30:24.136Z,3.70
2018-08-24T14:32:53.513Z,4.00
2018-08-24T14:35:22.949Z,4.30
2018-08-24T14:37:52.323Z,3.70
2018-08-24T14:40:21.715Z,3.50
2018-08-24T14:42:51.230Z,4.20
2018-08-24T14:45:21.032Z,4.10
2018-08-24T14:47:50.445Z,4.40
2018-08-24T14:50:19.951Z,3.47
2018-08-24T14:52:49.432Z,3.83
2018-08-24T14:55:19.266Z,3.37
2018-08-24T14:57:48.584Z,3.80
2018-08-24T15:00:18.253Z,3.80
2018-08-24T15:02:47.707Z,3.80
2018-08-24T15:05:17.234Z,5.10
2018-08-24T15:07:46.597Z,4.30
2018-08-24T15:10:16.127Z,4.37
2018-08-24T15:12:45.485Z,4.73
2018-08-24T15:15:15.003Z,4.27
2018-08-24T15:17:44.450Z,4.67
2018-08-24T15:20:13.778Z,4.57
2018-08-24T15:22:43.305Z,3.87
2018-08-24T15:25:12.834Z,4.43
2018-08-24T15:27:42.319Z,4.20
2018-08-24T15:30:11.764Z,4.40
2018-08-24T15:32:42.112Z,5.07
2018-08-24T15:35:11.552Z,3.57
2018-08-24T15:37:41.183Z,4.53
2018-08-24T15:40:10.520Z,4.30
2018-08-24T15:42:40.131Z,4.03
2018-08-24T15:45:10.131Z,4.40
2018-08-24T15:47:39.689Z,3.73
2018-08-24T15:50:10.568Z,4.03
2018-08-24T15:52:39.787Z,3.83
2018-08-24T15:55:09.501Z,3.53
2018-08-24T15:57:38.923Z,3.57
2018-08-24T16:00:08.614Z,3.27
2018-08-24T16:02:38.308Z,4.10
2018-08-24T16:05:07.827Z,3.30
2018-08-24T16:07:39.131Z,3.10
2018-08-24T16:10:10.294Z,2.60
2018-08-24T16:12:39.813Z,2.87
2018-08-24T16:15:10.403Z,2.20
2018-08-24T16:17:39.980Z,1.97
2018-08-24T16:20:09.427Z,1.70
2018-08-24T16:22:39.392Z,2.53
2018-08-24T16:25:09.604Z,1.87
2018-08-24T16:27:38.978Z,1.70
2018-08-24T16:30:08.517Z,1.93
2018-08-24T16:32:38.437Z,2.50
2018-08-24T16:35:07.976Z,2.60
2018-08-24T16:37:37.506Z,2.43
2018-08-24T16:40:07.010Z,2.67
2018-08-24T16:42:37.415Z,3.43
2018-08-24T16:45:07.331Z,2.50
2018-08-24T16:47:36.983Z,2.67
2018-08-24T16:50:06.462Z,2.73
2018-08-24T16:52:37.072Z,2.70
2018-08-24T16:55:07.701Z,3.10
2018-08-24T16:57:37.297Z,3.13
2018-08-24T17:00:07.656Z,2.90
2018-08-24T17:02:37.262Z,4.80
2018-08-24T17:05:06.769Z,3.30
2018-08-24T17:07:36.186Z,2.80
2018-08-24T17:10:07.381Z,2.60
2018-08-24T17:12:36.874Z,2.90
2018-08-24T17:15:06.543Z,3.27
2018-08-24T17:17:35.951Z,3.07
2018-08-24T17:20:06.276Z,3.73
2018-08-24T17:22:35.769Z,2.33
2018-08-24T17:25:07.803Z,2.80
2018-08-24T17:27:37.269Z,2.60
2018-08-24T17:30:07.250Z,2.40
2018-08-24T17:32:36.642Z,3.00
2018-08-24T17:35:06.825Z,2.63
2018-08-24T17:37:36.889Z,3.27
2018-08-24T17:40:07.829Z,2.53
2018-08-24T17:42:37.962Z,2.60
2018-08-24T17:45:08.068Z,3.27
2018-08-24T17:47:38.517Z,3.37
2018-08-24T17:50:08.641Z,2.80
2018-08-24T17:52:37.989Z,3.50
2018-08-24T17:55:08.632Z,3.20
2018-08-24T17:57:38.431Z,2.80
2018-08-24T18:00:08.221Z,3.37
2018-08-24T18:02:37.683Z,2.80
2018-08-24T18:05:07.232Z,3.53
2018-08-24T18:07:36.785Z,5.00
2018-08-24T18:10:08.925Z,4.00
2018-08-24T18:12:38.534Z,4.17
2018-08-24T18:15:08.079Z,3.67
2018-08-24T18:17:38.530Z,4.30
2018-08-24T18:20:10.098Z,3.13
2018-08-24T18:22:40.884Z,4.83
2018-08-24T18:25:10.365Z,3.83
2018-08-24T18:27:40.058Z,5.80
2018-08-24T18:30:09.945Z,3.50
2018-08-24T18:32:40.463Z,4.37
2018-08-24T18:35:10.087Z,3.60
2018-08-24T18:37:40.601Z,3.70
2018-08-24T18:40:10.163Z,3.90
2018-08-24T18:42:40.044Z,4.03
2018-08-24T18:45:09.647Z,2.70
2018-08-24T18:47:39.676Z,3.03
2018-08-24T18:50:09.569Z,3.93
2018-08-24T18:52:39.163Z,3.30
2018-08-24T18:55:09.019Z,5.07
2018-08-24T18:57:38.526Z,4.73
2018-08-24T19:00:08.247Z,3.80
2018-08-24T19:02:37.905Z,4.57
2018-08-24T19:05:07.466Z,3.67
2018-08-24T19:07:37.637Z,6.00
2018-08-24T19:10:07.192Z,4.20
2018-08-24T19:12:36.814Z,4.83
2018-08-24T19:15:06.311Z,4.67
2018-08-24T19:17:41.305Z,4.77
2018-08-24T19:20:15.757Z,4.57
2018-08-24T19:22:52.989Z,5.03
2018-08-24T19:25:22.483Z,5.00
2018-08-24T19:27:57.374Z,5.20
2018-08-24T19:30:32.012Z,5.20
2018-08-24T19:33:01.587Z,6.63
2018-08-24T19:35:31.030Z,4.97
2018-08-24T19:38:00.565Z,5.80
2018-08-24T19:40:35.072Z,5.40
2018-08-24T19:43:05.403Z,6.90
2018-08-24T19:45:34.819Z,6.00
2018-08-24T19:48:09.216Z,6.07
2018-08-24T19:50:38.706Z,5.70
2018-08-24T19:53:08.052Z,6.13
2018-08-24T19:55:37.538Z,6.53
2018-08-24T19:58:12.067Z,6.70
2018-08-24T20:00:41.816Z,5.73
2018-08-24T20:03:11.298Z,6.20
2018-08-24T20:05:41.731Z,4.90
2018-08-24T20:08:16.244Z,5.50
2018-08-24T20:10:45.704Z,5.23
2018-08-24T20:13:15.255Z,4.37
2018-08-24T20:15:49.576Z,4.57
2018-08-24T20:18:19.022Z,5.10
2018-08-24T20:20:48.434Z,5.30
2018-08-24T20:23:18.352Z,5.07
2018-08-24T20:25:47.741Z,4.67
2018-08-24T20:28:17.183Z,4.47
2018-08-24T20:30:46.877Z,4.50
2018-08-24T20:33:16.238Z,4.33
2018-08-24T20:35:46.702Z,4.73
2018-08-24T20:38:17.209Z,3.73
2018-08-24T20:40:46.592Z,4.43
2018-08-24T20:43:15.959Z,3.90
2018-08-24T20:45:45.357Z,4.63
2018-08-24T20:48:14.745Z,4.37
2018-08-24T20:50:44.108Z,4.70
2018-08-24T20:53:13.353Z,4.10
2018-08-24T20:55:43.264Z,4.17
2018-08-24T20:58:13.240Z,3.70
2018-08-24T21:00:43.369Z,4.60
2018-08-24T21:03:12.757Z,3.90
2018-08-24T21:05:42.227Z,4.73
2018-08-24T21:08:12.676Z,4.13
2018-08-24T21:10:42.109Z,4.00
2018-08-24T21:13:11.700Z,4.60
2018-08-24T21:15:42.196Z,3.87
2018-08-24T21:18:12.784Z,3.80
2018-08-24T21:20:42.197Z,4.43
2018-08-24T21:23:11.797Z,4.43
2018-08-24T21:25:41.165Z,4.30
2018-08-24T21:28:11.316Z,3.90
2018-08-24T21:30:40.737Z,5.00
2018-08-24T21:33:10.071Z,3.53
2018-08-24T21:35:39.501Z,4.67
2018-08-24T21:38:08.930Z,4.13
2018-08-24T21:40:38.449Z,4.03
2018-08-24T21:43:08.018Z,3.90
2018-08-24T21:45:37.372Z,5.40
2018-08-24T21:48:07.103Z,5.00
2018-08-24T21:50:36.704Z,5.13
2018-08-24T21:53:06.798Z,4.40
2018-08-24T21:55:36.169Z,4.63
2018-08-24T21:58:06.139Z,4.60
2018-08-24T22:00:42.781Z,5.00
2018-08-24T22:03:13.331Z,4.70
2018-08-24T22:05:42.984Z,4.90
2018-08-24T22:08:12.421Z,4.80
2018-08-24T22:10:41.950Z,5.53
2018-08-24T22:13:12.409Z,4.13
2018-08-24T22:15:41.904Z,4.80
2018-08-24T22:18:11.339Z,4.50
2018-08-24T22:20:41.505Z,4.90
2018-08-24T22:23:10.901Z,4.67
2018-08-24T22:25:40.382Z,4.13
2018-08-24T22:28:09.868Z,4.47
2018-08-24T22:30:39.356Z,3.50
2018-08-24T22:33:08.880Z,4.00
2018-08-24T22:35:38.268Z,4.80
2018-08-24T22:38:07.658Z,4.30
2018-08-24T22:40:37.023Z,4.60
2018-08-24T22:43:10.467Z,4.23
2018-08-24T22:45:39.740Z,4.93
2018-08-24T22:48:09.246Z,3.97
2018-08-24T22:50:41.491Z,4.17
2018-08-24T22:53:10.986Z,4.40
2018-08-24T22:55:40.393Z,4.27
2018-08-24T22:58:09.793Z,4.07
2018-08-24T23:00:39.228Z,4.13
2018-08-24T23:03:08.593Z,4.20
2018-08-24T23:05:38.013Z,4.10
2018-08-24T23:08:07.290Z,4.47
2018-08-24T23:10:36.568Z,4.73
2018-08-24T23:13:06.884Z,4.13
2018-08-24T23:15:36.476Z,3.70
2018-08-24T23:18:05.828Z,4.20
2018-08-24T23:20:35.421Z,4.70
2018-08-24T23:23:04.770Z,3.63
2018-08-24T23:25:34.063Z,4.27
2018-08-24T23:28:03.359Z,4.70
2018-08-24T23:30:32.681Z,4.27
2018-08-24T23:33:01.995Z,6.47
2018-08-24T23:35:31.750Z,5.10
2018-08-24T23:38:01.265Z,5.70
2018-08-24T23:40:30.724Z,5.57
2018-08-24T23:43:00.766Z,6.10
2018-08-24T23:45:29.998Z,4.93
2018-08-24T23:47:59.272Z,5.20
2018-08-24T23:50:28.683Z,5.17
2018-08-24T23:52:58.055Z,4.13
2018-08-24T23:55:27.422Z,4.40
2018-08-24T23:57:57.461Z,5.60
