createdAt,value
2022-08-04T00:00:46.381Z,100.00
2022-08-04T00:03:20.973Z,100.00
2022-08-04T00:06:02.344Z,100.00
2022-08-04T00:08:46.083Z,100.00
2022-08-04T00:11:21.835Z,100.00
2022-08-04T00:14:02.508Z,100.00
2022-08-04T00:16:38.615Z,100.00
2022-08-04T00:19:12.915Z,100.00
2022-08-04T00:21:48.774Z,100.00
2022-08-04T00:24:19.755Z,100.00
2022-08-04T00:26:48.853Z,100.00
2022-08-04T00:29:18.245Z,100.00
2022-08-04T00:31:54.841Z,100.00
2022-08-04T00:34:28.743Z,100.00
2022-08-04T00:36:58.972Z,100.00
2022-08-04T00:39:28.244Z,100.00
2022-08-04T00:42:23.596Z,100.00
2022-08-04T00:45:04.825Z,100.00
2022-08-04T00:47:51.699Z,100.00
2022-08-04T00:50:29.982Z,100.00
2022-08-04T00:53:08.127Z,100.00
2022-08-04T00:56:20.808Z,100.00
2022-08-04T00:59:04.166Z,100.00
2022-08-04T01:01:57.829Z,100.00
2022-08-04T01:04:39.721Z,100.00
2022-08-04T01:07:34.969Z,100.00
2022-08-04T01:10:17.004Z,100.00
2022-08-04T01:13:02.236Z,100.00
2022-08-04T01:15:59.395Z,100.00
2022-08-04T01:18:50.136Z,100.00
2022-08-04T01:22:02.199Z,100.00
2022-08-04T01:25:02.191Z,100.00
2022-08-04T01:27:59.031Z,100.00
2022-08-04T01:30:32.036Z,100.00
2022-08-04T01:33:05.243Z,100.00
2022-08-04T01:35:47.456Z,100.00
2022-08-04T01:38:22.049Z,100.00
2022-08-04T01:40:55.258Z,100.00
2022-08-04T01:43:26.189Z,100.00
2022-08-04T01:46:00.736Z,100.00
2022-08-04T01:48:31.210Z,100.00
2022-08-04T01:51:07.100Z,100.00
2022-08-04T01:53:41.890Z,100.00
2022-08-04T01:56:12.492Z,100.00
2022-08-04T01:58:42.523Z,100.00
2022-08-04T02:01:15.083Z,100.00
2022-08-04T02:04:21.788Z,100.00
2022-08-04T02:06:48.457Z,100.00
2022-08-04T02:09:24.763Z,100.00
2022-08-04T02:12:04.805Z,100.00
2022-08-04T02:14:46.034Z,100.00
2022-08-04T02:17:25.031Z,100.00
2022-08-04T02:20:08.971Z,100.00
2022-08-04T02:22:43.339Z,100.00
2022-08-04T02:25:13.514Z,100.00
2022-08-04T02:27:59.167Z,100.00
2022-08-04T02:30:35.496Z,100.00
2022-08-04T02:33:08.985Z,100.00
2022-08-04T02:35:42.982Z,100.00
2022-08-04T02:38:25.630Z,100.00
2022-08-04T02:40:59.217Z,100.00
2022-08-04T02:43:50.679Z,100.00
2022-08-04T02:46:21.355Z,100.00
2022-08-04T02:48:53.249Z,100.00
2022-08-04T02:51:25.618Z,100.00
2022-08-04T02:53:56.729Z,100.00
2022-08-04T02:56:26.959Z,100.00
2022-08-04T02:59:00.566Z,100.00
2022-08-04T03:01:32.017Z,100.00
2022-08-04T03:04:22.115Z,100.00
2022-08-04T03:07:21.279Z,100.00
2022-08-04T03:10:31.351Z,100.00
2022-08-04T03:13:41.185Z,100.00
2022-08-04T03:16:42.611Z,100.00
2022-08-04T03:19:37.769Z,100.00
2022-08-04T03:23:13.092Z,100.00
2022-08-04T03:26:13.588Z,100.00
2022-08-04T03:29:36.194Z,100.00
2022-08-04T03:32:43.282Z,100.00
2022-08-04T03:35:49.923Z,100.00
2022-08-04T03:38:45.072Z,100.00
2022-08-04T03:42:03.939Z,100.00
2022-08-04T03:45:23.953Z,100.00
2022-08-04T03:48:15.365Z,100.00
2022-08-04T03:51:32.605Z,100.00
2022-08-04T03:54:34.121Z,100.00
2022-08-04T03:57:34.257Z,100.00
2022-08-04T04:00:10.827Z,100.00
2022-08-04T04:03:28.666Z,100.00
2022-08-04T04:06:53.975Z,100.00
2022-08-04T04:09:57.976Z,100.00
2022-08-04T04:13:16.112Z,100.00
2022-08-04T04:16:22.388Z,100.00
2022-08-04T04:19:03.296Z,100.00
2022-08-04T04:21:50.221Z,100.00
2022-08-04T04:24:40.631Z,100.00
2022-08-04T04:27:20.067Z,100.00
2022-08-04T04:30:05.671Z,100.00
2022-08-04T04:32:51.335Z,100.00
2022-08-04T04:35:35.703Z,100.00
2022-08-04T04:38:36.554Z,100.00
2022-08-04T04:41:34.202Z,100.00
2022-08-04T04:44:32.995Z,100.00
2022-08-04T04:47:11.557Z,100.00
2022-08-04T04:49:50.177Z,100.00
2022-08-04T04:52:28.709Z,100.00
2022-08-04T04:55:06.438Z,100.00
2022-08-04T04:57:54.348Z,100.00
2022-08-04T05:00:26.852Z,100.00
2022-08-04T05:03:30.259Z,100.00
2022-08-04T05:06:26.576Z,100.00
2022-08-04T05:09:27.753Z,100.00
2022-08-04T05:14:31.307Z,100.00
2022-08-04T05:15:20.587Z,100.00
2022-08-04T05:17:54.387Z,100.00
2022-08-04T05:20:29.068Z,100.00
2022-08-04T05:23:03.057Z,100.00
2022-08-04T05:25:37.719Z,100.00
2022-08-04T05:28:13.769Z,100.00
2022-08-04T05:30:48.998Z,100.00
2022-08-04T05:33:20.605Z,100.00
2022-08-04T05:36:21.838Z,100.00
2022-08-04T05:38:45.677Z,100.00
2022-08-04T05:41:16.141Z,100.00
2022-08-04T05:43:48.368Z,100.00
2022-08-04T05:46:19.016Z,100.00
2022-08-04T05:48:50.102Z,100.00
2022-08-04T05:51:20.189Z,100.00
2022-08-04T05:53:50.015Z,100.00
2022-08-04T05:56:19.733Z,100.00
2022-08-04T05:58:51.076Z,100.00
2022-08-04T06:01:21.646Z,100.00
2022-08-04T06:03:51.713Z,100.00
2022-08-04T06:06:23.095Z,100.00
2022-08-04T06:08:57.089Z,100.00
2022-08-04T06:11:29.500Z,100.00
2022-08-04T06:14:03.126Z,100.00
2022-08-04T06:16:38.896Z,100.00
2022-08-04T06:20:03.708Z,100.00
2022-08-04T06:22:04.575Z,100.00
2022-08-04T06:24:35.044Z,100.00
2022-08-04T06:27:10.809Z,100.00
2022-08-04T06:29:51.340Z,100.00
2022-08-04T06:32:34.668Z,100.00
2022-08-04T06:35:08.536Z,100.00
2022-08-04T06:37:42.807Z,100.00
2022-08-04T06:40:29.862Z,100.00
2022-08-04T06:43:03.187Z,100.00
2022-08-04T06:45:37.429Z,100.00
2022-08-04T06:48:14.491Z,100.00
2022-08-04T06:51:30.734Z,100.00
2022-08-04T06:53:47.214Z,100.00
2022-08-04T06:56:16.522Z,100.00
2022-08-04T06:58:47.272Z,100.00
2022-08-04T07:01:21.863Z,100.00
2022-08-04T07:03:53.404Z,100.00
2022-08-04T07:06:35.571Z,100.00
2022-08-04T07:09:08.751Z,100.00
2022-08-04T07:11:44.422Z,100.00
2022-08-04T07:14:14.694Z,100.00
2022-08-04T07:16:45.766Z,100.00
2022-08-04T07:19:18.880Z,100.00
2022-08-04T07:22:05.279Z,100.00
2022-08-04T07:24:45.472Z,100.00
2022-08-04T07:27:14.391Z,100.00
2022-08-04T07:29:45.990Z,100.00
2022-08-04T07:32:21.927Z,100.00
2022-08-04T07:34:51.609Z,100.00
2022-08-04T07:37:22.549Z,100.00
2022-08-04T07:40:08.883Z,100.00
2022-08-04T07:42:37.396Z,100.00
2022-08-04T07:45:06.672Z,100.00
2022-08-04T07:47:41.306Z,100.00
2022-08-04T07:50:34.029Z,100.00
2022-08-04T07:53:53.514Z,100.00
2022-08-04T07:56:04.818Z,100.00
2022-08-04T07:58:33.314Z,100.00
2022-08-04T08:01:01.866Z,100.00
2022-08-04T08:03:33.730Z,100.00
2022-08-04T08:06:31.319Z,100.00
2022-08-04T08:08:51.080Z,100.00
2022-08-04T08:11:20.828Z,100.00
2022-08-04T08:13:50.457Z,100.00
2022-08-04T08:16:21.277Z,100.00
2022-08-04T08:18:56.484Z,100.00
2022-08-04T08:21:25.588Z,100.00
2022-08-04T08:23:54.523Z,100.00
2022-08-04T08:26:23.061Z,100.00
2022-08-04T08:28:51.995Z,100.00
2022-08-04T08:31:20.618Z,100.00
2022-08-04T08:34:12.528Z,100.00
2022-08-04T08:36:48.285Z,100.00
2022-08-04T08:39:24.585Z,100.00
2022-08-04T08:42:30.090Z,100.00
2022-08-04T08:45:37.800Z,100.00
2022-08-04T08:48:41.124Z,100.00
2022-08-04T08:51:34.123Z,100.00
2022-08-04T08:54:38.477Z,100.00
2022-08-04T08:57:25.075Z,100.00
2022-08-04T09:00:05.532Z,100.00
2022-08-04T09:03:04.016Z,100.00
2022-08-04T09:05:47.496Z,100.00
2022-08-04T09:08:34.463Z,100.00
2022-08-04T09:11:10.399Z,100.00
2022-08-04T09:13:46.533Z,100.00
2022-08-04T09:16:20.747Z,100.00
2022-08-04T09:18:58.895Z,100.00
2022-08-04T09:21:35.929Z,100.00
2022-08-04T09:24:36.375Z,100.00
2022-08-04T09:27:03.212Z,100.00
2022-08-04T09:29:39.040Z,100.00
2022-08-04T09:32:18.769Z,100.00
2022-08-04T09:35:12.029Z,100.00
2022-08-04T09:37:50.380Z,100.00
2022-08-04T09:40:35.577Z,100.00
2022-08-04T09:43:29.582Z,100.00
2022-08-04T09:46:24.575Z,100.00
2022-08-04T09:48:59.198Z,100.00
2022-08-04T09:51:58.295Z,100.00
2022-08-04T09:54:39.939Z,100.00
2022-08-04T09:57:19.235Z,100.00
2022-08-04T10:00:08.735Z,100.00
2022-08-04T10:02:45.684Z,100.00
2022-08-04T10:05:22.114Z,100.00
2022-08-04T10:08:16.467Z,100.00
2022-08-04T10:10:57.261Z,100.00
2022-08-04T10:13:40.675Z,100.00
2022-08-04T10:16:37.512Z,100.00
2022-08-04T10:19:21.353Z,100.00
2022-08-04T10:22:28.741Z,100.00
2022-08-04T10:25:05.418Z,100.00
2022-08-04T10:27:59.143Z,100.00
2022-08-04T10:30:33.287Z,100.00
2022-08-04T10:33:14.385Z,100.00
2022-08-04T10:35:49.786Z,100.00
2022-08-04T10:38:33.525Z,100.00
2022-08-04T10:41:11.006Z,100.00
2022-08-04T10:43:47.886Z,100.00
2022-08-04T10:46:21.781Z,100.00
2022-08-04T10:49:00.682Z,100.00
2022-08-04T10:51:57.733Z,100.00
2022-08-04T10:54:30.785Z,100.00
2022-08-04T10:57:06.754Z,100.00
2022-08-04T10:59:44.522Z,100.00
2022-08-04T11:02:32.031Z,100.00
2022-08-04T11:05:12.747Z,100.00
2022-08-04T11:07:45.443Z,100.00
2022-08-04T11:10:16.485Z,100.00
2022-08-04T11:12:45.798Z,100.00
2022-08-04T11:15:22.453Z,100.00
2022-08-04T11:18:03.689Z,100.00
2022-08-04T11:20:44.518Z,100.00
2022-08-04T11:23:15.473Z,97.68
2022-08-04T11:25:52.824Z,97.42
2022-08-04T11:28:32.554Z,96.23
2022-08-04T11:31:07.294Z,92.28
2022-08-04T11:33:48.921Z,90.70
2022-08-04T11:36:24.262Z,92.09
2022-08-04T11:39:05.043Z,89.98
2022-08-04T11:41:46.116Z,88.41
2022-08-04T11:44:25.703Z,77.54
2022-08-04T11:46:58.484Z,83.04
2022-08-04T11:49:57.252Z,89.10
2022-08-04T11:52:30.063Z,94.09
2022-08-04T11:55:02.722Z,93.47
2022-08-04T11:57:36.457Z,85.73
2022-08-04T12:00:11.669Z,83.42
2022-08-04T12:03:00.261Z,87.32
2022-08-04T12:05:43.094Z,93.02
2022-08-04T12:08:40.988Z,98.98
2022-08-04T12:11:23.351Z,100.00
2022-08-04T12:14:11.813Z,100.00
2022-08-04T12:16:50.154Z,100.00
2022-08-04T12:19:25.686Z,100.00
2022-08-04T12:22:07.382Z,100.00
2022-08-04T12:25:03.553Z,100.00
2022-08-04T12:27:37.317Z,100.00
2022-08-04T12:30:59.876Z,100.00
2022-08-04T12:33:04.138Z,99.14
2022-08-04T12:36:05.256Z,93.52
2022-08-04T12:38:35.034Z,87.16
2022-08-04T12:41:05.062Z,88.66
2022-08-04T12:43:40.416Z,91.65
2022-08-04T12:46:13.259Z,83.71
2022-08-04T12:48:48.118Z,83.57
2022-08-04T12:52:06.972Z,83.54
2022-08-04T12:54:10.436Z,82.80
2022-08-04T12:56:42.484Z,81.93
2022-08-04T12:59:13.695Z,87.38
2022-08-04T13:02:06.777Z,92.16
2022-08-04T13:04:42.996Z,92.64
2022-08-04T13:07:26.955Z,94.09
2022-08-04T13:09:58.842Z,94.80
2022-08-04T13:12:32.715Z,96.14
2022-08-04T13:15:17.999Z,93.22
2022-08-04T13:17:57.317Z,86.46
2022-08-04T13:20:34.012Z,83.57
2022-08-04T13:23:08.881Z,82.54
2022-08-04T13:26:44.934Z,81.25
2022-08-04T13:28:36.049Z,80.74
2022-08-04T13:31:09.279Z,79.99
2022-08-04T13:33:40.910Z,78.31
2022-08-04T13:36:11.140Z,78.75
2022-08-04T13:38:47.366Z,71.45
2022-08-04T13:41:19.599Z,71.17
2022-08-04T13:44:17.470Z,72.08
2022-08-04T13:46:50.709Z,68.33
2022-08-04T13:49:42.484Z,69.12
2022-08-04T13:52:11.910Z,67.73
2022-08-04T13:54:43.999Z,65.26
2022-08-04T13:57:17.327Z,62.00
2022-08-04T13:59:53.751Z,61.75
2022-08-04T14:02:36.249Z,61.27
2022-08-04T14:05:18.099Z,62.66
2022-08-04T14:07:52.378Z,60.84
2022-08-04T14:10:21.209Z,61.92
2022-08-04T14:12:53.951Z,64.52
2022-08-04T14:16:01.600Z,68.33
2022-08-04T14:18:28.042Z,68.69
2022-08-04T14:21:06.498Z,71.52
2022-08-04T14:23:51.353Z,73.26
2022-08-04T14:26:32.467Z,67.06
2022-08-04T14:29:28.607Z,63.67
2022-08-04T14:32:22.836Z,62.62
2022-08-04T14:34:54.747Z,61.01
2022-08-04T14:37:27.409Z,60.05
2022-08-04T14:40:17.316Z,63.36
2022-08-04T14:42:55.452Z,65.94
2022-08-04T14:45:54.949Z,70.14
2022-08-04T14:48:25.576Z,74.61
2022-08-04T14:50:55.803Z,76.98
2022-08-04T14:53:26.603Z,79.68
2022-08-04T14:55:57.660Z,81.07
2022-08-04T14:58:34.859Z,83.17
2022-08-04T15:01:12.245Z,79.75
2022-08-04T15:03:49.772Z,75.61
2022-08-04T15:06:22.824Z,72.24
2022-08-04T15:08:53.851Z,72.63
2022-08-04T15:11:24.397Z,74.17
2022-08-04T15:13:54.974Z,69.73
2022-08-04T15:16:28.423Z,69.29
2022-08-04T15:18:57.954Z,61.79
2022-08-04T15:21:31.589Z,60.62
2022-08-04T15:24:01.123Z,57.81
2022-08-04T15:26:34.669Z,53.73
2022-08-04T15:29:16.601Z,56.52
2022-08-04T15:32:04.092Z,57.28
2022-08-04T15:34:49.677Z,52.85
2022-08-04T15:37:27.356Z,48.51
2022-08-04T15:40:10.693Z,47.86
2022-08-04T15:42:48.026Z,46.01
2022-08-04T15:46:33.034Z,44.30
2022-08-04T15:48:36.315Z,42.00
2022-08-04T15:51:16.855Z,41.94
2022-08-04T15:54:27.744Z,40.10
2022-08-04T15:57:01.295Z,39.96
2022-08-04T16:00:00.710Z,39.03
2022-08-04T16:02:47.244Z,38.04
2022-08-04T16:05:39.669Z,39.59
2022-08-04T16:08:16.667Z,40.03
2022-08-04T16:10:52.332Z,39.90
2022-08-04T16:13:24.179Z,40.04
2022-08-04T16:15:54.720Z,44.64
2022-08-04T16:18:40.313Z,50.41
2022-08-04T16:21:20.792Z,48.34
2022-08-04T16:24:03.700Z,46.51
2022-08-04T16:26:55.172Z,49.37
2022-08-04T16:29:40.082Z,56.60
2022-08-04T16:32:25.564Z,60.28
2022-08-04T16:35:00.418Z,64.22
2022-08-04T16:37:35.921Z,67.59
2022-08-04T16:40:33.363Z,67.29
2022-08-04T16:43:08.410Z,67.23
2022-08-04T16:45:49.670Z,68.35
2022-08-04T16:48:19.512Z,68.01
2022-08-04T16:50:51.591Z,67.18
2022-08-04T16:53:52.004Z,65.32
2022-08-04T16:56:19.062Z,64.60
2022-08-04T16:58:53.856Z,62.44
2022-08-04T17:01:32.645Z,62.20
2022-08-04T17:04:07.697Z,61.18
2022-08-04T17:06:42.161Z,59.80
2022-08-04T17:09:16.028Z,59.20
2022-08-04T17:11:46.966Z,59.56
2022-08-04T17:14:15.974Z,56.64
2022-08-04T17:16:45.438Z,54.23
2022-08-04T17:19:25.052Z,50.45
2022-08-04T17:22:04.037Z,46.60
2022-08-04T17:24:41.258Z,45.93
2022-08-04T17:28:19.607Z,45.44
2022-08-04T17:30:00.727Z,43.96
2022-08-04T17:32:29.749Z,47.87
2022-08-04T17:35:03.619Z,51.32
2022-08-04T17:37:39.671Z,53.78
2022-08-04T17:46:28.607Z,70.74
2022-08-04T17:49:00.284Z,72.86
2022-08-04T17:52:04.807Z,74.25
2022-08-04T17:54:38.819Z,67.82
2022-08-04T17:57:25.845Z,66.79
2022-08-04T17:59:59.109Z,58.21
2022-08-04T18:02:32.446Z,51.30
2022-08-04T18:05:07.198Z,49.41
2022-08-04T18:08:40.349Z,47.94
2022-08-04T18:10:52.548Z,45.28
2022-08-04T18:13:28.999Z,43.86
2022-08-04T18:16:05.333Z,43.22
2022-08-04T18:18:35.328Z,42.67
2022-08-04T18:21:07.151Z,43.32
2022-08-04T18:23:35.443Z,45.43
2022-08-04T18:26:23.922Z,47.55
2022-08-04T18:28:54.329Z,49.40
2022-08-04T18:31:23.014Z,52.87
2022-08-04T18:33:57.125Z,56.52
2022-08-04T18:36:32.614Z,59.46
2022-08-04T18:39:13.321Z,63.50
2022-08-04T18:42:01.110Z,66.87
2022-08-04T18:44:51.745Z,68.28
2022-08-04T18:47:23.523Z,71.43
2022-08-04T18:51:00.733Z,72.08
2022-08-04T18:52:45.034Z,72.75
2022-08-04T18:55:55.184Z,74.36
2022-08-04T18:58:07.298Z,76.80
2022-08-04T19:00:45.523Z,76.71
2022-08-04T19:03:16.638Z,76.25
2022-08-04T19:05:52.674Z,77.14
2022-08-04T19:08:34.869Z,79.26
2022-08-04T19:11:37.184Z,80.79
2022-08-04T19:13:58.677Z,81.11
2022-08-04T19:16:31.742Z,82.15
2022-08-04T19:19:03.301Z,83.55
2022-08-04T19:21:59.701Z,85.74
2022-08-04T19:24:32.642Z,87.56
2022-08-04T19:27:07.093Z,87.47
2022-08-04T19:29:41.097Z,90.03
2022-08-04T19:32:16.309Z,92.66
2022-08-04T19:34:47.582Z,93.89
2022-08-04T19:40:10.264Z,98.39
2022-08-04T19:42:40.288Z,100.00
2022-08-04T19:45:09.590Z,100.00
2022-08-04T19:48:17.555Z,100.00
2022-08-04T19:50:36.826Z,100.00
2022-08-04T19:53:18.686Z,100.00
2022-08-04T19:55:50.500Z,100.00
2022-08-04T19:58:26.302Z,100.00
2022-08-04T20:00:56.646Z,100.00
2022-08-04T20:04:09.865Z,100.00
2022-08-04T20:06:15.943Z,100.00
2022-08-04T20:08:48.116Z,100.00
2022-08-04T20:11:21.110Z,100.00
2022-08-04T20:13:54.715Z,100.00
2022-08-04T20:16:29.676Z,100.00
2022-08-04T20:19:03.886Z,100.00
2022-08-04T20:21:53.560Z,100.00
2022-08-04T20:24:38.799Z,100.00
2022-08-04T20:27:15.036Z,100.00
2022-08-04T20:29:48.773Z,100.00
2022-08-04T20:32:22.275Z,100.00
2022-08-04T20:34:56.145Z,100.00
2022-08-04T20:37:56.726Z,100.00
2022-08-04T20:40:30.130Z,100.00
2022-08-04T20:42:59.418Z,100.00
2022-08-04T20:45:31.845Z,100.00
2022-08-04T20:48:16.789Z,100.00
2022-08-04T20:50:51.248Z,100.00
2022-08-04T20:53:19.817Z,100.00
2022-08-04T20:56:01.224Z,100.00
2022-08-04T20:58:31.451Z,100.00
2022-08-04T21:01:00.606Z,100.00
2022-08-04T21:03:49.458Z,100.00
2022-08-04T21:06:23.328Z,100.00
2022-08-04T21:08:57.277Z,100.00
2022-08-04T21:11:32.863Z,100.00
2022-08-04T21:14:02.680Z,100.00
2022-08-04T21:16:55.187Z,100.00
2022-08-04T21:19:26.959Z,100.00
2022-08-04T21:21:57.226Z,100.00
2022-08-04T21:24:30.499Z,100.00
2022-08-04T21:27:01.808Z,100.00
2022-08-04T21:32:21.053Z,100.00
2022-08-04T21:35:00.156Z,100.00
2022-08-04T21:37:57.762Z,100.00
2022-08-04T21:40:26.185Z,100.00
2022-08-04T21:43:04.888Z,100.00
2022-08-04T21:45:38.916Z,100.00
2022-08-04T21:48:14.296Z,100.00
2022-08-04T21:50:43.294Z,100.00
2022-08-04T21:53:14.630Z,100.00
2022-08-04T21:56:05.657Z,100.00
2022-08-04T21:58:40.532Z,100.00
2022-08-04T22:01:14.058Z,100.00
2022-08-04T22:04:02.668Z,100.00
2022-08-04T22:06:31.175Z,100.00
2022-08-04T22:09:01.758Z,100.00
2022-08-04T22:11:43.792Z,100.00
2022-08-04T22:14:27.679Z,100.00
2022-08-04T22:16:58.886Z,100.00
2022-08-04T22:19:50.005Z,100.00
2022-08-04T22:22:25.124Z,100.00
2022-08-04T22:24:58.650Z,100.00
2022-08-04T22:27:47.410Z,100.00
2022-08-04T22:30:18.184Z,100.00
2022-08-04T22:32:47.411Z,100.00
2022-08-04T22:35:42.754Z,100.00
2022-08-04T22:38:25.529Z,100.00
2022-08-04T22:41:02.373Z,100.00
2022-08-04T22:43:34.789Z,100.00
2022-08-04T22:46:06.725Z,100.00
2022-08-04T22:48:38.650Z,100.00
2022-08-04T22:51:09.120Z,100.00
2022-08-04T22:53:37.780Z,100.00
2022-08-04T22:56:11.130Z,100.00
2022-08-04T22:58:45.074Z,100.00
2022-08-04T23:01:16.422Z,100.00
2022-08-04T23:03:55.137Z,100.00
2022-08-04T23:06:28.345Z,100.00
2022-08-04T23:08:57.664Z,100.00
2022-08-04T23:11:33.360Z,100.00
2022-08-04T23:14:04.865Z,100.00
2022-08-04T23:16:40.849Z,100.00
2022-08-04T23:19:15.257Z,100.00
2022-08-04T23:21:47.737Z,100.00
2022-08-04T23:24:30.540Z,100.00
2022-08-04T23:27:01.639Z,100.00
2022-08-04T23:29:52.358Z,100.00
2022-08-04T23:32:20.181Z,100.00
2022-08-04T23:34:48.937Z,100.00
2022-08-04T23:37:17.785Z,100.00
2022-08-04T23:40:14.373Z,100.00
2022-08-04T23:42:36.465Z,100.00
2022-08-04T23:45:12.266Z,100.00
2022-08-04T23:48:15.514Z,100.00
2022-08-04T23:50:33.232Z,100.00
2022-08-04T23:53:01.766Z,100.00
2022-08-04T23:55:33.363Z,100.00
2022-08-04T23:58:18.509Z,100.00
