createdAt,value
2019-05-23T00:01:39.176Z,15.73
2019-05-23T00:04:20.213Z,15.77
2019-05-23T00:06:58.205Z,17.33
2019-05-23T00:09:35.293Z,17.47
2019-05-23T00:12:30.569Z,17.90
2019-05-23T00:15:29.199Z,16.43
2019-05-23T00:18:06.251Z,15.20
2019-05-23T00:20:42.448Z,17.03
2019-05-23T00:23:18.632Z,18.63
2019-05-23T00:25:55.428Z,17.07
2019-05-23T00:28:32.184Z,18.83
2019-05-23T00:31:19.119Z,19.33
2019-05-23T00:33:56.656Z,18.70
2019-05-23T00:36:33.010Z,18.13
2019-05-23T00:39:09.226Z,18.60
2019-05-23T00:41:45.934Z,19.67
2019-05-23T00:44:23.165Z,21.13
2019-05-23T00:46:59.248Z,18.83
2019-05-23T00:49:36.018Z,19.77
2019-05-23T00:52:12.183Z,19.03
2019-05-23T00:54:49.366Z,18.07
2019-05-23T00:57:28.570Z,20.73
2019-05-23T01:00:06.996Z,18.33
2019-05-23T01:02:44.822Z,20.97
2019-05-23T01:05:22.495Z,22.37
2019-05-23T01:07:59.882Z,24.27
2019-05-23T01:10:36.037Z,22.27
2019-05-23T01:13:12.921Z,19.83
2019-05-23T01:15:49.547Z,17.60
2019-05-23T01:18:26.065Z,17.50
2019-05-23T01:21:03.960Z,17.90
2019-05-23T01:23:44.497Z,17.10
2019-05-23T01:26:21.017Z,17.53
2019-05-23T01:28:57.464Z,16.73
2019-05-23T01:31:35.284Z,16.20
2019-05-23T01:34:11.833Z,16.03
2019-05-23T01:36:48.262Z,19.70
2019-05-23T01:39:24.942Z,19.40
2019-05-23T01:42:01.540Z,21.03
2019-05-23T01:44:37.646Z,23.47
2019-05-23T01:47:14.054Z,22.70
2019-05-23T01:49:51.098Z,22.03
2019-05-23T01:52:27.313Z,22.23
2019-05-23T01:55:03.487Z,19.17
2019-05-23T01:57:40.472Z,19.87
2019-05-23T02:00:18.100Z,23.77
2019-05-23T02:02:54.787Z,24.47
2019-05-23T02:05:31.054Z,20.57
2019-05-23T02:08:10.729Z,19.80
2019-05-23T02:10:48.032Z,19.77
2019-05-23T02:13:24.279Z,17.93
2019-05-23T02:16:01.044Z,17.00
2019-05-23T02:18:37.887Z,20.27
2019-05-23T02:21:16.008Z,20.50
2019-05-23T02:23:52.424Z,18.37
2019-05-23T02:26:28.970Z,22.13
2019-05-23T02:29:06.813Z,22.03
2019-05-23T02:31:43.118Z,20.77
2019-05-23T02:34:20.697Z,21.77
2019-05-23T02:36:58.524Z,20.20
2019-05-23T02:39:52.617Z,19.03
2019-05-23T02:42:30.614Z,19.40
2019-05-23T02:45:09.982Z,21.70
2019-05-23T02:47:49.246Z,20.07
2019-05-23T02:50:35.164Z,21.47
2019-05-23T02:53:14.318Z,20.90
2019-05-23T02:55:54.393Z,24.93
2019-05-23T02:58:35.225Z,23.50
2019-05-23T03:01:25.049Z,23.40
2019-05-23T03:04:10.182Z,23.53
2019-05-23T03:06:46.395Z,24.20
2019-05-23T03:09:26.475Z,23.47
2019-05-23T03:12:04.278Z,22.67
2019-05-23T03:14:42.183Z,26.00
2019-05-23T03:17:20.693Z,23.03
2019-05-23T03:20:01.432Z,24.80
2019-05-23T03:22:58.688Z,29.63
2019-05-23T03:25:39.708Z,28.47
2019-05-23T03:28:18.067Z,29.63
2019-05-23T03:31:25.333Z,28.30
2019-05-23T03:33:37.077Z,26.50
2019-05-23T03:36:13.684Z,25.73
2019-05-23T03:38:51.357Z,25.73
2019-05-23T03:41:28.405Z,24.20
2019-05-23T03:44:07.317Z,24.03
2019-05-23T03:46:45.444Z,24.47
2019-05-23T03:49:22.342Z,23.00
2019-05-23T03:51:58.746Z,23.07
2019-05-23T03:54:36.567Z,23.40
2019-05-23T03:57:13.215Z,23.30
2019-05-23T03:59:50.649Z,23.23
2019-05-23T04:02:26.965Z,22.37
2019-05-23T04:05:03.345Z,23.87
2019-05-23T04:07:39.437Z,20.97
2019-05-23T04:10:15.877Z,20.50
2019-05-23T04:12:52.306Z,18.83
2019-05-23T04:15:29.071Z,18.47
2019-05-23T04:18:05.674Z,20.53
2019-05-23T04:20:42.083Z,20.63
2019-05-23T04:23:18.167Z,20.00
2019-05-23T04:25:54.786Z,19.43
2019-05-23T04:28:31.204Z,20.00
2019-05-23T04:31:07.682Z,19.77
2019-05-23T04:33:46.521Z,20.60
2019-05-23T04:36:23.589Z,19.80
2019-05-23T04:39:00.077Z,19.30
2019-05-23T04:41:36.353Z,19.27
2019-05-23T04:44:14.271Z,20.00
2019-05-23T04:46:50.581Z,20.70
2019-05-23T04:49:27.276Z,19.57
2019-05-23T04:52:04.821Z,19.43
2019-05-23T04:54:41.722Z,17.93
2019-05-23T04:57:23.474Z,16.47
2019-05-23T05:00:02.266Z,17.10
2019-05-23T05:02:39.957Z,14.37
2019-05-23T05:05:16.812Z,15.43
2019-05-23T05:07:53.044Z,16.13
2019-05-23T05:10:30.948Z,16.80
2019-05-23T05:13:07.278Z,16.70
2019-05-23T05:15:43.930Z,16.93
2019-05-23T05:18:20.830Z,16.30
2019-05-23T05:20:57.269Z,17.87
2019-05-23T05:23:33.524Z,17.33
2019-05-23T05:26:12.725Z,15.23
2019-05-23T05:28:49.038Z,14.07
2019-05-23T05:31:25.304Z,15.13
2019-05-23T05:34:01.586Z,13.87
2019-05-23T05:36:37.823Z,13.67
2019-05-23T05:39:15.770Z,13.50
2019-05-23T05:41:52.627Z,14.00
2019-05-23T05:44:28.957Z,12.93
2019-05-23T05:47:06.332Z,13.63
2019-05-23T05:49:42.830Z,12.30
2019-05-23T05:52:19.769Z,12.90
2019-05-23T05:54:56.016Z,12.83
2019-05-23T05:57:32.218Z,12.57
2019-05-23T06:00:17.422Z,13.17
2019-05-23T06:03:04.511Z,11.50
2019-05-23T06:05:46.708Z,12.23
2019-05-23T06:08:25.387Z,12.10
2019-05-23T06:11:01.897Z,12.03
2019-05-23T06:13:38.243Z,11.43
2019-05-23T06:16:14.729Z,11.73
2019-05-23T06:18:50.974Z,11.33
2019-05-23T06:21:28.864Z,12.10
2019-05-23T06:24:05.590Z,11.20
2019-05-23T06:26:43.444Z,10.97
2019-05-23T06:29:20.154Z,11.60
2019-05-23T06:31:57.629Z,10.63
2019-05-23T06:34:34.899Z,10.93
2019-05-23T06:37:12.315Z,10.87
2019-05-23T06:39:48.810Z,9.93
2019-05-23T06:42:25.759Z,9.83
2019-05-23T06:45:02.378Z,10.73
2019-05-23T06:47:39.727Z,9.93
2019-05-23T06:50:19.354Z,10.10
2019-05-23T06:52:55.877Z,10.77
2019-05-23T06:55:32.431Z,10.70
2019-05-23T06:58:08.895Z,11.10
2019-05-23T07:00:45.727Z,11.50
2019-05-23T07:03:22.247Z,10.90
2019-05-23T07:05:59.000Z,10.60
2019-05-23T07:08:35.444Z,11.30
2019-05-23T07:11:11.878Z,13.40
2019-05-23T07:13:48.295Z,13.67
2019-05-23T07:16:24.575Z,13.97
2019-05-23T07:19:00.771Z,13.27
2019-05-23T07:21:37.145Z,12.93
2019-05-23T07:24:13.682Z,12.30
2019-05-23T07:26:50.023Z,11.37
2019-05-23T07:29:26.574Z,12.87
2019-05-23T07:32:05.158Z,10.97
2019-05-23T07:34:41.495Z,11.20
2019-05-23T07:37:17.825Z,11.63
2019-05-23T07:39:54.083Z,11.83
2019-05-23T07:42:30.517Z,12.37
2019-05-23T07:45:08.985Z,11.43
2019-05-23T07:47:45.281Z,11.93
2019-05-23T07:50:21.441Z,10.87
2019-05-23T07:52:58.068Z,11.17
2019-05-23T07:55:42.014Z,11.37
2019-05-23T07:58:18.921Z,12.47
2019-05-23T08:01:02.551Z,12.60
2019-05-23T08:03:45.131Z,12.67
2019-05-23T08:06:21.971Z,13.43
2019-05-23T08:08:58.929Z,14.30
2019-05-23T08:11:35.325Z,13.47
2019-05-23T08:14:12.317Z,14.27
2019-05-23T08:16:49.770Z,15.33
2019-05-23T08:19:26.439Z,17.00
2019-05-23T08:22:03.015Z,17.37
2019-05-23T08:24:39.430Z,15.53
2019-05-23T08:27:15.948Z,16.17
2019-05-23T08:29:52.687Z,18.23
2019-05-23T08:32:28.949Z,21.97
2019-05-23T08:35:07.035Z,20.03
2019-05-23T08:37:43.365Z,19.60
2019-05-23T08:40:19.646Z,19.87
2019-05-23T08:42:55.900Z,23.43
2019-05-23T08:45:32.853Z,20.70
2019-05-23T08:48:09.117Z,23.27
2019-05-23T08:50:45.349Z,21.43
2019-05-23T08:53:21.682Z,23.80
2019-05-23T08:55:58.492Z,21.27
2019-05-23T08:58:34.610Z,19.80
2019-05-23T09:01:10.948Z,19.20
2019-05-23T09:03:47.766Z,20.97
2019-05-23T09:06:24.511Z,22.67
2019-05-23T09:09:01.370Z,24.83
2019-05-23T09:11:38.118Z,25.30
2019-05-23T09:14:14.367Z,22.93
2019-05-23T09:16:50.726Z,22.47
2019-05-23T09:19:26.990Z,21.07
2019-05-23T09:22:03.263Z,27.23
2019-05-23T09:24:39.517Z,25.53
2019-05-23T09:27:15.795Z,31.00
2019-05-23T09:29:52.145Z,25.67
2019-05-23T09:32:28.402Z,22.70
2019-05-23T09:35:19.598Z,21.97
2019-05-23T09:37:43.896Z,25.40
2019-05-23T09:40:21.628Z,31.13
2019-05-23T09:42:58.152Z,30.20
2019-05-23T09:45:34.375Z,29.80
2019-05-23T09:48:10.705Z,31.77
2019-05-23T09:50:47.803Z,30.53
2019-05-23T09:53:24.090Z,30.00
2019-05-23T09:56:00.494Z,30.10
2019-05-23T09:58:36.745Z,27.83
2019-05-23T10:01:14.047Z,27.40
2019-05-23T10:03:50.648Z,28.03
2019-05-23T10:06:26.881Z,27.00
2019-05-23T10:09:05.539Z,27.53
2019-05-23T10:11:42.014Z,28.57
2019-05-23T10:14:22.664Z,25.57
2019-05-23T10:16:58.958Z,26.13
2019-05-23T10:19:35.952Z,26.33
2019-05-23T10:22:12.169Z,26.13
2019-05-23T10:24:48.541Z,24.37
2019-05-23T10:27:25.273Z,23.33
2019-05-23T10:30:01.777Z,23.57
2019-05-23T10:32:38.016Z,24.07
2019-05-23T10:35:14.461Z,22.77
2019-05-23T10:37:51.152Z,22.27
2019-05-23T10:40:27.821Z,23.80
2019-05-23T10:43:09.070Z,24.37
2019-05-23T10:45:45.593Z,22.80
2019-05-23T10:48:22.562Z,23.17
2019-05-23T10:50:59.493Z,22.47
2019-05-23T10:53:35.799Z,23.17
2019-05-23T10:56:13.867Z,21.90
2019-05-23T10:58:50.250Z,20.60
2019-05-23T11:01:27.287Z,22.53
2019-05-23T11:04:03.720Z,21.47
2019-05-23T11:06:40.443Z,19.80
2019-05-23T11:09:17.294Z,21.17
2019-05-23T11:11:53.474Z,23.23
2019-05-23T11:14:30.670Z,23.40
2019-05-23T11:17:07.770Z,20.60
2019-05-23T11:19:44.134Z,20.63
2019-05-23T11:22:20.861Z,18.83
2019-05-23T11:24:57.188Z,22.97
2019-05-23T11:27:34.025Z,21.87
2019-05-23T11:30:16.657Z,23.90
2019-05-23T11:32:52.019Z,20.63
2019-05-23T11:35:28.536Z,19.47
2019-05-23T11:38:04.969Z,18.80
2019-05-23T11:40:41.237Z,17.87
2019-05-23T11:43:17.493Z,19.17
2019-05-23T11:45:55.612Z,19.63
2019-05-23T11:48:33.250Z,19.73
2019-05-23T11:51:09.556Z,19.43
2019-05-23T11:54:05.466Z,18.90
2019-05-23T11:56:24.590Z,21.20
2019-05-23T11:59:02.081Z,19.63
2019-05-23T12:01:40.089Z,21.13
2019-05-23T12:04:18.180Z,21.40
2019-05-23T12:06:58.809Z,19.47
2019-05-23T12:09:35.242Z,20.37
2019-05-23T12:12:11.511Z,19.60
2019-05-23T12:14:47.962Z,19.17
2019-05-23T12:17:25.841Z,20.60
2019-05-23T12:20:02.099Z,18.77
2019-05-23T12:22:38.583Z,18.10
2019-05-23T12:25:22.747Z,13.77
2019-05-23T12:27:54.381Z,13.57
2019-05-23T12:30:30.882Z,14.90
2019-05-23T12:33:08.355Z,15.23
2019-05-23T12:35:44.787Z,15.43
2019-05-23T12:38:21.694Z,14.87
2019-05-23T12:41:03.027Z,15.00
2019-05-23T12:43:36.267Z,13.50
2019-05-23T12:46:13.064Z,13.87
2019-05-23T12:48:51.125Z,12.80
2019-05-23T12:51:29.309Z,12.23
2019-05-23T12:54:05.836Z,12.23
2019-05-23T12:56:42.282Z,12.47
2019-05-23T12:59:18.636Z,11.60
2019-05-23T13:01:59.708Z,12.47
2019-05-23T13:04:36.089Z,12.30
2019-05-23T13:07:12.324Z,10.77
2019-05-23T13:09:48.702Z,10.30
2019-05-23T13:12:34.142Z,10.37
2019-05-23T13:15:09.210Z,11.33
2019-05-23T13:17:47.127Z,10.60
2019-05-23T13:20:23.876Z,10.27
2019-05-23T13:23:03.419Z,10.10
2019-05-23T13:25:41.339Z,10.27
2019-05-23T13:28:19.567Z,10.50
2019-05-23T13:30:58.917Z,11.07
2019-05-23T13:33:39.614Z,11.40
2019-05-23T13:36:16.902Z,9.93
2019-05-23T13:38:53.403Z,8.97
2019-05-23T13:41:29.869Z,9.47
2019-05-23T13:44:06.387Z,9.23
2019-05-23T13:46:42.966Z,9.10
2019-05-23T13:49:23.475Z,11.50
2019-05-23T13:52:02.975Z,8.80
2019-05-23T13:54:43.422Z,8.90
2019-05-23T13:57:22.558Z,7.83
2019-05-23T14:00:03.172Z,8.13
2019-05-23T14:02:39.755Z,8.07
2019-05-23T14:05:19.087Z,10.80
2019-05-23T14:08:10.756Z,10.70
2019-05-23T14:10:33.295Z,8.37
2019-05-23T14:13:09.731Z,8.87
2019-05-23T14:15:51.019Z,8.43
2019-05-23T14:18:29.363Z,10.93
2019-05-23T14:21:05.984Z,10.00
2019-05-23T14:23:43.787Z,9.10
2019-05-23T14:26:34.336Z,9.20
2019-05-23T14:29:04.587Z,9.97
2019-05-23T14:36:04.236Z,9.27
2019-05-23T14:38:41.798Z,10.97
2019-05-23T14:41:18.116Z,11.13
2019-05-23T14:43:54.676Z,9.80
2019-05-23T14:46:32.595Z,9.83
2019-05-23T14:49:10.536Z,10.00
2019-05-23T14:51:48.544Z,9.33
2019-05-23T14:54:32.424Z,9.73
2019-05-23T14:57:08.868Z,9.17
2019-05-23T14:59:54.930Z,8.30
2019-05-23T15:02:39.405Z,8.57
2019-05-23T15:05:16.254Z,8.93
2019-05-23T15:07:52.993Z,7.93
2019-05-23T15:10:31.753Z,7.57
2019-05-23T15:13:08.903Z,8.53
2019-05-23T15:15:47.353Z,8.03
2019-05-23T15:18:23.478Z,8.30
2019-05-23T15:24:13.182Z,7.80
2019-05-23T15:26:52.936Z,7.77
2019-05-23T15:29:33.783Z,7.43
2019-05-23T15:32:18.262Z,7.30
2019-05-23T15:35:09.349Z,7.07
2019-05-23T15:37:59.863Z,7.47
2019-05-23T15:40:48.031Z,7.27
2019-05-23T15:43:34.446Z,6.00
2019-05-23T15:46:13.111Z,6.93
2019-05-23T15:48:52.715Z,7.30
2019-05-23T15:51:53.534Z,8.43
2019-05-23T15:54:29.191Z,7.63
2019-05-23T15:57:10.261Z,8.13
2019-05-23T16:00:01.369Z,8.50
2019-05-23T16:02:46.854Z,7.83
2019-05-23T16:05:41.060Z,9.20
2019-05-23T16:08:14.353Z,9.57
2019-05-23T16:10:52.567Z,8.37
2019-05-23T16:13:37.472Z,9.47
2019-05-23T16:16:10.459Z,8.80
2019-05-23T16:18:53.663Z,7.63
2019-05-23T16:21:33.863Z,8.70
2019-05-23T16:24:19.021Z,8.20
2019-05-23T16:26:56.129Z,8.20
2019-05-23T16:30:29.686Z,8.53
2019-05-23T16:33:06.005Z,8.80
2019-05-23T16:35:42.567Z,9.50
2019-05-23T16:38:19.024Z,9.43
2019-05-23T16:40:55.524Z,9.70
2019-05-23T16:43:31.882Z,8.00
2019-05-23T16:46:08.470Z,7.63
2019-05-23T16:48:45.463Z,8.40
2019-05-23T16:51:21.908Z,7.63
2019-05-23T16:53:58.453Z,8.50
2019-05-23T16:56:39.079Z,8.23
2019-05-23T16:59:22.975Z,9.00
2019-05-23T17:02:17.357Z,9.60
2019-05-23T17:05:09.845Z,9.90
2019-05-23T17:07:42.475Z,9.73
2019-05-23T17:10:24.085Z,8.97
2019-05-23T17:13:21.039Z,8.90
2019-05-23T17:16:03.255Z,9.13
2019-05-23T17:19:10.327Z,8.43
2019-05-23T17:22:04.260Z,8.17
2019-05-23T17:24:42.429Z,9.43
2019-05-23T17:27:26.550Z,9.77
2019-05-23T17:30:08.610Z,8.97
2019-05-23T17:32:45.524Z,8.43
2019-05-23T17:35:21.984Z,7.97
2019-05-23T17:37:59.097Z,8.77
2019-05-23T17:40:35.490Z,9.07
2019-05-23T17:43:11.823Z,8.43
2019-05-23T17:45:48.301Z,9.47
2019-05-23T17:48:24.547Z,9.40
2019-05-23T17:51:01.529Z,9.30
2019-05-23T17:53:37.833Z,9.43
2019-05-23T17:56:14.600Z,9.10
2019-05-23T17:58:51.070Z,8.53
2019-05-23T18:01:28.537Z,8.60
2019-05-23T18:04:05.476Z,8.70
2019-05-23T18:06:42.292Z,8.87
2019-05-23T18:09:19.323Z,9.33
2019-05-23T18:11:56.151Z,9.50
2019-05-23T18:14:32.892Z,10.03
2019-05-23T18:17:09.568Z,8.73
2019-05-23T18:19:50.949Z,9.33
2019-05-23T18:22:37.862Z,9.13
2019-05-23T18:25:33.861Z,9.57
2019-05-23T18:28:21.049Z,9.13
2019-05-23T18:31:14.867Z,8.73
2019-05-23T18:33:59.371Z,8.30
2019-05-23T18:36:40.064Z,7.90
2019-05-23T18:39:17.245Z,8.10
2019-05-23T18:41:57.855Z,7.63
2019-05-23T18:44:39.167Z,7.50
2019-05-23T18:47:17.769Z,7.90
2019-05-23T18:50:01.685Z,7.37
2019-05-23T18:53:01.021Z,7.40
2019-05-23T18:55:25.157Z,7.80
2019-05-23T18:58:05.833Z,7.70
2019-05-23T19:00:54.401Z,8.37
2019-05-23T19:03:40.817Z,7.57
2019-05-23T19:06:24.466Z,8.60
2019-05-23T19:09:07.997Z,8.23
2019-05-23T19:11:51.601Z,8.10
2019-05-23T19:14:27.943Z,8.30
2019-05-23T19:17:05.247Z,8.40
2019-05-23T19:19:42.005Z,8.33
2019-05-23T19:22:18.919Z,8.90
2019-05-23T19:24:55.689Z,8.77
2019-05-23T19:27:31.958Z,8.63
2019-05-23T19:30:09.101Z,8.70
2019-05-23T19:32:45.573Z,9.37
2019-05-23T19:35:22.275Z,8.97
2019-05-23T19:37:58.523Z,10.33
2019-05-23T19:40:35.387Z,9.03
2019-05-23T19:43:13.096Z,8.93
2019-05-23T19:45:49.861Z,8.60
2019-05-23T19:48:26.828Z,8.83
2019-05-23T19:51:03.642Z,9.10
2019-05-23T19:53:39.938Z,9.07
2019-05-23T19:56:16.835Z,9.87
2019-05-23T19:58:53.033Z,9.63
2019-05-23T20:01:32.325Z,9.10
2019-05-23T20:04:09.136Z,9.20
2019-05-23T20:06:45.872Z,9.47
2019-05-23T20:09:23.777Z,9.57
2019-05-23T20:12:00.045Z,8.87
2019-05-23T20:14:36.466Z,9.77
2019-05-23T20:17:14.189Z,9.53
2019-05-23T20:19:50.798Z,9.00
2019-05-23T20:22:27.450Z,8.60
2019-05-23T20:25:04.633Z,9.67
2019-05-23T20:27:40.929Z,9.63
2019-05-23T20:30:39.488Z,10.00
2019-05-23T20:33:16.057Z,9.93
2019-05-23T20:35:52.616Z,9.33
2019-05-23T20:38:29.175Z,9.70
2019-05-23T20:41:05.419Z,10.00
2019-05-23T20:43:41.807Z,10.53
2019-05-23T20:46:18.596Z,10.20
2019-05-23T20:48:54.842Z,9.77
2019-05-23T20:51:31.340Z,9.20
2019-05-23T20:54:07.632Z,10.53
2019-05-23T20:56:43.986Z,9.77
2019-05-23T20:59:20.448Z,9.47
2019-05-23T21:01:56.751Z,9.67
2019-05-23T21:04:33.163Z,10.67
2019-05-23T21:07:09.532Z,10.13
2019-05-23T21:09:45.804Z,11.17
2019-05-23T21:12:30.111Z,12.40
2019-05-23T21:15:00.307Z,10.57
2019-05-23T21:17:36.763Z,9.70
2019-05-23T21:20:13.244Z,10.20
2019-05-23T21:22:50.045Z,9.67
2019-05-23T21:25:27.005Z,9.60
2019-05-23T21:28:03.243Z,10.13
2019-05-23T21:30:39.453Z,9.80
2019-05-23T21:33:15.669Z,10.73
2019-05-23T21:35:52.119Z,10.23
2019-05-23T21:38:28.479Z,10.83
2019-05-23T21:41:04.693Z,10.30
2019-05-23T21:43:41.717Z,9.80
2019-05-23T21:46:18.105Z,9.90
2019-05-23T21:48:54.356Z,9.90
2019-05-23T21:51:30.716Z,10.20
2019-05-23T21:54:06.916Z,9.40
2019-05-23T21:56:43.156Z,10.40
2019-05-23T21:59:19.348Z,10.10
2019-05-23T22:02:00.043Z,10.27
2019-05-23T22:04:37.972Z,9.83
2019-05-23T22:07:14.128Z,10.23
2019-05-23T22:09:50.315Z,10.83
2019-05-23T22:12:26.620Z,10.20
2019-05-23T22:15:03.166Z,10.97
2019-05-23T22:17:39.659Z,11.13
2019-05-23T22:20:16.009Z,10.87
2019-05-23T22:22:52.442Z,11.07
2019-05-23T22:25:33.143Z,11.23
2019-05-23T22:28:09.446Z,11.00
2019-05-23T22:30:45.860Z,11.27
2019-05-23T22:33:40.055Z,10.83
2019-05-23T22:36:17.914Z,11.47
2019-05-23T22:38:54.171Z,11.97
2019-05-23T22:41:30.333Z,11.63
2019-05-23T22:44:08.465Z,11.20
2019-05-23T22:46:45.076Z,11.87
2019-05-23T22:49:21.398Z,11.33
2019-05-23T22:51:57.735Z,11.20
2019-05-23T22:54:33.919Z,11.60
2019-05-23T22:57:10.230Z,11.73
2019-05-23T22:59:46.338Z,11.97
2019-05-23T23:02:22.708Z,12.07
2019-05-23T23:04:58.933Z,11.90
2019-05-23T23:07:35.379Z,12.07
2019-05-23T23:10:11.675Z,11.50
2019-05-23T23:12:48.061Z,12.47
2019-05-23T23:15:25.065Z,12.03
2019-05-23T23:18:01.458Z,12.33
2019-05-23T23:20:37.756Z,12.90
2019-05-23T23:23:14.007Z,12.60
2019-05-23T23:25:50.299Z,11.60
2019-05-23T23:28:26.767Z,12.30
2019-05-23T23:31:03.305Z,12.07
2019-05-23T23:33:39.459Z,12.03
2019-05-23T23:36:15.756Z,11.40
2019-05-23T23:38:52.033Z,11.87
2019-05-23T23:41:28.281Z,12.70
2019-05-23T23:44:05.274Z,11.50
2019-05-23T23:46:59.630Z,12.23
2019-05-23T23:49:53.802Z,11.90
2019-05-23T23:52:48.227Z,12.17
2019-05-23T23:55:42.323Z,12.03
2019-05-23T23:58:17.900Z,12.80
