createdAt,value
2022-10-18T00:00:02.162Z,2.30
2022-10-18T00:02:28.481Z,2.20
2022-10-18T00:04:54.834Z,2.30
2022-10-18T00:07:21.165Z,2.20
2022-10-18T00:09:47.451Z,2.10
2022-10-18T00:12:13.735Z,2.10
2022-10-18T00:14:40.055Z,2.07
2022-10-18T00:17:06.310Z,2.20
2022-10-18T00:19:32.590Z,2.10
2022-10-18T00:21:58.885Z,2.10
2022-10-18T00:24:25.127Z,2.20
2022-10-18T00:26:51.348Z,2.20
2022-10-18T00:29:17.556Z,2.10
2022-10-18T00:31:44.333Z,2.20
2022-10-18T00:34:14.663Z,2.10
2022-10-18T00:36:41.364Z,2.20
2022-10-18T00:39:08.282Z,2.20
2022-10-18T00:41:35.558Z,2.20
2022-10-18T00:44:27.822Z,2.10
2022-10-18T00:46:56.756Z,2.10
2022-10-18T00:49:29.621Z,2.20
2022-10-18T00:51:58.931Z,2.20
2022-10-18T00:54:26.242Z,2.20
2022-10-18T00:56:52.610Z,2.20
2022-10-18T00:59:19.588Z,2.20
2022-10-18T01:01:46.307Z,2.17
2022-10-18T01:04:14.259Z,2.17
2022-10-18T01:06:45.434Z,2.20
2022-10-18T01:09:30.302Z,2.10
2022-10-18T01:12:15.307Z,2.20
2022-10-18T01:14:41.484Z,2.20
2022-10-18T01:17:18.009Z,2.10
2022-10-18T01:20:02.933Z,2.30
2022-10-18T01:22:29.227Z,2.20
2022-10-18T01:27:41.448Z,2.10
2022-10-18T01:30:28.824Z,2.20
2022-10-18T01:32:56.779Z,2.13
2022-10-18T01:35:26.262Z,2.20
2022-10-18T01:37:55.385Z,2.17
2022-10-18T01:40:22.236Z,2.20
2022-10-18T01:42:48.979Z,2.20
2022-10-18T01:45:16.268Z,2.10
2022-10-18T01:47:46.735Z,2.17
2022-10-18T01:50:13.085Z,2.30
2022-10-18T01:52:49.073Z,2.10
2022-10-18T01:55:15.572Z,2.17
2022-10-18T01:57:45.641Z,2.10
2022-10-18T02:00:22.042Z,2.27
2022-10-18T02:02:55.333Z,2.20
2022-10-18T02:05:30.856Z,2.23
2022-10-18T02:08:23.583Z,2.20
2022-10-18T02:10:52.948Z,2.20
2022-10-18T02:13:20.531Z,2.17
2022-10-18T02:15:48.370Z,2.13
2022-10-18T02:18:17.067Z,2.20
2022-10-18T02:20:44.225Z,2.10
2022-10-18T02:23:11.125Z,2.10
2022-10-18T02:25:38.746Z,2.20
2022-10-18T02:28:05.370Z,2.10
2022-10-18T02:30:41.978Z,2.10
2022-10-18T02:33:13.803Z,2.20
2022-10-18T02:35:44.526Z,2.10
2022-10-18T02:38:12.079Z,2.13
2022-10-18T02:40:38.318Z,2.30
2022-10-18T02:43:05.859Z,2.23
2022-10-18T02:45:32.586Z,2.20
2022-10-18T02:47:58.902Z,2.10
2022-10-18T02:50:25.096Z,2.20
2022-10-18T02:52:51.301Z,2.33
2022-10-18T02:55:17.599Z,2.30
2022-10-18T02:57:43.968Z,2.10
2022-10-18T03:00:10.599Z,2.30
2022-10-18T03:02:36.851Z,2.20
2022-10-18T03:05:03.209Z,2.20
2022-10-18T03:07:29.549Z,2.23
2022-10-18T03:09:55.914Z,2.20
2022-10-18T03:12:22.151Z,2.30
2022-10-18T03:14:48.409Z,2.20
2022-10-18T03:17:14.723Z,2.20
2022-10-18T03:19:41.038Z,2.13
2022-10-18T03:22:07.283Z,2.20
2022-10-18T03:24:33.511Z,2.23
2022-10-18T03:26:59.814Z,2.17
2022-10-18T03:29:26.084Z,2.30
2022-10-18T03:31:52.330Z,2.20
2022-10-18T03:34:18.703Z,2.27
2022-10-18T03:36:45.135Z,2.20
2022-10-18T03:39:12.075Z,2.20
2022-10-18T03:41:38.376Z,2.20
2022-10-18T03:44:04.704Z,2.20
2022-10-18T03:46:31.023Z,2.27
2022-10-18T03:48:57.289Z,2.30
2022-10-18T03:51:23.505Z,2.20
2022-10-18T03:53:49.714Z,2.20
2022-10-18T03:56:16.004Z,2.30
2022-10-18T03:58:42.270Z,2.23
2022-10-18T04:01:08.830Z,2.10
2022-10-18T04:03:35.097Z,2.30
2022-10-18T04:06:03.441Z,2.40
2022-10-18T04:08:30.415Z,2.30
2022-10-18T04:10:56.655Z,2.20
2022-10-18T04:13:22.866Z,2.20
2022-10-18T04:15:49.086Z,2.30
2022-10-18T04:18:15.326Z,2.20
2022-10-18T04:20:41.524Z,2.30
2022-10-18T04:23:07.790Z,2.40
2022-10-18T04:25:34.072Z,2.40
2022-10-18T04:28:00.471Z,2.40
2022-10-18T04:30:26.825Z,2.30
2022-10-18T04:32:53.054Z,2.33
2022-10-18T04:35:22.539Z,2.30
2022-10-18T04:37:48.799Z,2.30
2022-10-18T04:40:14.994Z,2.30
2022-10-18T04:42:41.348Z,2.30
2022-10-18T04:45:07.940Z,2.30
2022-10-18T04:47:34.414Z,2.40
2022-10-18T04:50:00.899Z,2.27
2022-10-18T04:52:27.156Z,2.30
2022-10-18T04:54:53.397Z,2.30
2022-10-18T04:57:19.921Z,2.23
2022-10-18T04:59:46.134Z,2.30
2022-10-18T05:02:12.336Z,2.40
2022-10-18T05:04:38.565Z,2.30
2022-10-18T05:07:06.553Z,2.30
2022-10-18T05:09:33.011Z,2.20
2022-10-18T05:11:59.301Z,2.30
2022-10-18T05:14:25.533Z,2.20
2022-10-18T05:16:51.789Z,2.30
2022-10-18T05:19:18.127Z,2.30
2022-10-18T05:21:44.334Z,2.27
2022-10-18T05:24:11.324Z,2.30
2022-10-18T05:26:37.710Z,2.30
2022-10-18T05:29:04.073Z,2.20
2022-10-18T05:31:30.381Z,2.30
2022-10-18T05:33:56.691Z,2.30
2022-10-18T05:36:23.029Z,2.40
2022-10-18T05:38:49.322Z,2.30
2022-10-18T05:41:15.606Z,2.40
2022-10-18T05:43:41.910Z,2.43
2022-10-18T05:46:14.801Z,2.30
2022-10-18T05:48:42.827Z,2.30
2022-10-18T05:51:09.186Z,2.30
2022-10-18T05:53:37.135Z,2.40
2022-10-18T05:56:04.185Z,2.30
2022-10-18T05:58:30.488Z,2.30
2022-10-18T06:01:00.930Z,2.30
2022-10-18T06:03:27.688Z,2.40
2022-10-18T06:05:58.768Z,2.30
2022-10-18T06:08:25.014Z,2.30
2022-10-18T06:10:51.261Z,2.30
2022-10-18T06:13:17.491Z,2.40
2022-10-18T06:15:43.688Z,2.30
2022-10-18T06:18:09.910Z,2.40
2022-10-18T06:20:36.150Z,2.27
2022-10-18T06:23:02.396Z,2.23
2022-10-18T06:25:28.682Z,2.30
2022-10-18T06:27:54.942Z,2.30
2022-10-18T06:30:21.257Z,2.20
2022-10-18T06:32:47.556Z,2.50
2022-10-18T06:35:13.770Z,2.20
2022-10-18T06:37:40.144Z,2.40
2022-10-18T06:40:06.865Z,2.20
2022-10-18T06:42:33.461Z,2.30
2022-10-18T06:45:00.515Z,2.40
2022-10-18T06:47:26.761Z,2.30
2022-10-18T06:49:52.965Z,2.20
2022-10-18T06:52:22.502Z,2.30
2022-10-18T06:54:48.692Z,2.30
2022-10-18T06:57:15.092Z,2.40
2022-10-18T06:59:41.322Z,2.20
2022-10-18T07:02:07.601Z,2.30
2022-10-18T07:04:34.020Z,2.30
2022-10-18T07:07:00.266Z,2.30
2022-10-18T07:09:26.482Z,2.30
2022-10-18T07:11:53.176Z,2.40
2022-10-18T07:14:19.397Z,2.30
2022-10-18T07:16:45.745Z,2.20
2022-10-18T07:19:12.271Z,2.33
2022-10-18T07:21:38.599Z,2.40
2022-10-18T07:24:04.927Z,2.30
2022-10-18T07:26:32.982Z,2.40
2022-10-18T07:29:06.604Z,2.30
2022-10-18T07:31:33.391Z,2.30
2022-10-18T07:33:59.737Z,2.30
2022-10-18T07:36:26.102Z,2.30
2022-10-18T07:38:52.801Z,2.37
2022-10-18T07:41:19.425Z,2.30
2022-10-18T07:43:50.894Z,2.40
2022-10-18T07:46:17.779Z,2.17
2022-10-18T07:48:44.074Z,2.30
2022-10-18T07:51:10.596Z,2.40
2022-10-18T07:53:36.894Z,2.30
2022-10-18T07:56:07.278Z,2.37
2022-10-18T07:58:35.775Z,2.30
2022-10-18T08:01:06.153Z,2.30
2022-10-18T08:03:32.790Z,2.20
2022-10-18T08:05:59.166Z,2.30
2022-10-18T08:08:25.818Z,2.30
2022-10-18T08:10:52.061Z,2.30
2022-10-18T08:13:18.349Z,2.30
2022-10-18T08:15:44.759Z,2.30
2022-10-18T08:18:11.022Z,2.40
2022-10-18T08:20:37.618Z,2.30
2022-10-18T08:23:04.333Z,2.40
2022-10-18T08:25:31.023Z,2.97
2022-10-18T08:27:57.455Z,2.30
2022-10-18T08:30:23.919Z,2.27
2022-10-18T08:32:50.167Z,5.20
2022-10-18T08:35:16.474Z,2.40
2022-10-18T08:37:43.559Z,2.30
2022-10-18T08:40:10.861Z,2.20
2022-10-18T08:42:52.658Z,2.30
2022-10-18T08:45:37.505Z,2.10
2022-10-18T08:48:06.249Z,2.30
2022-10-18T08:50:35.439Z,2.30
2022-10-18T08:53:04.730Z,2.20
2022-10-18T08:55:38.298Z,2.30
2022-10-18T08:58:13.099Z,2.27
2022-10-18T09:00:40.537Z,2.40
2022-10-18T09:03:25.720Z,2.30
2022-10-18T09:05:54.596Z,2.47
2022-10-18T09:08:20.812Z,2.30
2022-10-18T09:13:37.471Z,2.30
2022-10-18T09:16:05.004Z,2.40
2022-10-18T09:18:36.074Z,2.40
2022-10-18T09:21:22.851Z,2.40
2022-10-18T09:23:49.341Z,2.40
2022-10-18T09:26:20.279Z,2.30
2022-10-18T09:28:55.707Z,2.20
2022-10-18T09:31:39.346Z,2.30
2022-10-18T09:34:12.935Z,2.20
2022-10-18T09:36:39.659Z,2.20
2022-10-18T09:39:16.305Z,2.20
2022-10-18T09:41:42.975Z,2.30
2022-10-18T09:44:09.174Z,2.20
2022-10-18T09:46:45.334Z,2.20
2022-10-18T09:49:16.533Z,2.30
2022-10-18T09:51:43.348Z,2.20
2022-10-18T09:54:20.022Z,2.20
2022-10-18T09:56:52.489Z,2.20
2022-10-18T09:59:36.354Z,2.10
2022-10-18T10:02:02.833Z,2.20
2022-10-18T10:04:29.513Z,2.30
2022-10-18T10:06:56.757Z,2.10
2022-10-18T10:09:31.440Z,2.20
2022-10-18T10:11:58.238Z,2.20
2022-10-18T10:14:27.070Z,2.30
2022-10-18T10:16:58.015Z,2.30
2022-10-18T10:19:27.330Z,2.30
2022-10-18T10:21:55.651Z,2.20
2022-10-18T10:24:27.445Z,2.20
2022-10-18T10:27:00.896Z,2.10
2022-10-18T10:29:45.354Z,2.13
2022-10-18T10:32:16.267Z,2.20
2022-10-18T10:34:44.815Z,2.10
2022-10-18T10:37:23.620Z,2.10
2022-10-18T10:40:19.033Z,2.20
2022-10-18T10:43:33.131Z,2.17
2022-10-18T10:46:15.148Z,2.20
2022-10-18T10:48:46.515Z,2.10
2022-10-18T10:51:13.335Z,2.00
2022-10-18T10:53:41.197Z,2.10
2022-10-18T10:56:15.961Z,2.07
2022-10-18T10:58:42.673Z,2.10
2022-10-18T11:01:23.046Z,2.10
2022-10-18T11:03:53.919Z,2.00
2022-10-18T11:06:29.579Z,2.10
2022-10-18T11:08:57.396Z,2.20
2022-10-18T11:11:27.804Z,2.20
2022-10-18T11:14:13.717Z,2.10
2022-10-18T11:17:06.977Z,2.10
2022-10-18T11:19:50.010Z,2.10
2022-10-18T11:22:18.558Z,2.10
2022-10-18T11:24:44.880Z,2.20
2022-10-18T11:27:13.983Z,2.20
2022-10-18T11:30:03.622Z,2.20
2022-10-18T11:32:48.511Z,2.10
2022-10-18T11:35:39.352Z,2.00
2022-10-18T11:38:24.600Z,2.10
2022-10-18T11:40:56.126Z,2.00
2022-10-18T11:44:01.209Z,2.13
2022-10-18T11:46:28.104Z,1.90
2022-10-18T11:49:02.570Z,2.50
2022-10-18T11:52:07.800Z,1.97
2022-10-18T11:54:47.124Z,2.00
2022-10-18T11:57:22.487Z,1.90
2022-10-18T11:59:54.711Z,1.97
2022-10-18T12:02:30.459Z,2.00
2022-10-18T12:08:01.131Z,2.00
2022-10-18T12:10:44.081Z,2.20
2022-10-18T12:13:21.285Z,2.10
2022-10-18T12:15:47.815Z,2.00
2022-10-18T12:18:16.117Z,2.10
2022-10-18T12:20:46.888Z,2.10
2022-10-18T12:23:30.265Z,2.00
2022-10-18T12:26:00.732Z,1.90
2022-10-18T12:28:39.179Z,2.00
2022-10-18T12:31:05.482Z,1.80
2022-10-18T12:33:35.716Z,2.00
2022-10-18T12:36:20.792Z,1.83
2022-10-18T12:38:49.454Z,1.90
2022-10-18T12:41:26.516Z,1.90
2022-10-18T12:43:53.996Z,1.80
2022-10-18T12:46:21.041Z,2.20
2022-10-18T12:48:59.648Z,2.00
2022-10-18T12:51:25.877Z,1.80
2022-10-18T12:54:01.335Z,1.90
2022-10-18T12:56:27.539Z,2.00
2022-10-18T12:59:12.671Z,1.90
2022-10-18T13:01:51.411Z,1.80
2022-10-18T13:04:27.111Z,2.20
2022-10-18T13:06:59.641Z,1.90
2022-10-18T13:09:36.179Z,1.90
2022-10-18T13:12:12.860Z,1.83
2022-10-18T13:15:13.364Z,1.87
2022-10-18T13:17:57.586Z,1.80
2022-10-18T13:20:42.797Z,1.80
2022-10-18T13:23:18.117Z,1.70
2022-10-18T13:25:47.394Z,1.60
2022-10-18T13:28:22.921Z,1.60
2022-10-18T13:30:57.448Z,2.70
2022-10-18T13:33:30.005Z,5.00
2022-10-18T13:35:58.449Z,1.40
2022-10-18T13:38:32.575Z,1.40
2022-10-18T13:41:05.001Z,1.40
2022-10-18T13:43:52.396Z,1.40
2022-10-18T13:46:19.452Z,1.40
2022-10-18T13:48:45.650Z,2.07
2022-10-18T13:51:32.176Z,1.57
2022-10-18T13:54:03.542Z,1.60
2022-10-18T13:56:35.523Z,1.47
2022-10-18T13:59:13.465Z,1.40
2022-10-18T14:01:53.337Z,2.07
2022-10-18T14:04:25.857Z,2.30
2022-10-18T14:06:52.589Z,1.40
2022-10-18T14:12:30.904Z,1.40
2022-10-18T14:15:05.967Z,1.57
2022-10-18T14:17:44.270Z,1.40
2022-10-18T14:20:27.152Z,1.50
2022-10-18T14:23:15.975Z,1.50
2022-10-18T14:25:42.543Z,1.50
2022-10-18T14:28:13.583Z,1.50
2022-10-18T14:30:58.412Z,1.50
2022-10-18T14:33:24.745Z,1.60
2022-10-18T14:36:12.937Z,1.60
2022-10-18T14:38:46.635Z,1.60
2022-10-18T14:41:12.929Z,1.60
2022-10-18T14:43:39.154Z,1.50
2022-10-18T14:46:17.590Z,1.60
2022-10-18T14:48:51.577Z,1.60
2022-10-18T14:51:18.215Z,1.60
2022-10-18T14:53:44.534Z,1.60
2022-10-18T14:56:20.010Z,1.70
2022-10-18T14:58:46.337Z,1.50
2022-10-18T15:01:17.980Z,3.30
2022-10-18T15:03:44.534Z,1.50
2022-10-18T15:06:20.037Z,1.70
2022-10-18T15:08:48.690Z,1.50
2022-10-18T15:11:15.560Z,1.50
2022-10-18T15:13:46.470Z,1.53
2022-10-18T15:16:16.943Z,1.60
2022-10-18T15:18:43.582Z,1.70
2022-10-18T15:21:20.129Z,1.67
2022-10-18T15:23:46.446Z,2.13
2022-10-18T15:26:14.167Z,1.60
2022-10-18T15:28:49.657Z,1.50
2022-10-18T15:31:21.856Z,1.60
2022-10-18T15:33:48.099Z,2.20
2022-10-18T15:36:23.082Z,1.60
2022-10-18T15:38:50.117Z,1.60
2022-10-18T15:41:35.377Z,1.60
2022-10-18T15:44:20.561Z,2.10
2022-10-18T15:46:49.898Z,1.60
2022-10-18T15:49:35.022Z,1.60
2022-10-18T15:52:20.140Z,1.70
2022-10-18T15:54:46.410Z,1.70
2022-10-18T15:57:13.275Z,1.70
2022-10-18T15:59:49.004Z,1.70
2022-10-18T16:02:15.579Z,1.70
2022-10-18T16:04:41.948Z,1.77
2022-10-18T16:07:09.739Z,1.70
2022-10-18T16:09:35.963Z,1.80
2022-10-18T16:12:03.470Z,1.70
2022-10-18T16:14:30.616Z,1.80
2022-10-18T16:17:01.090Z,1.80
2022-10-18T16:19:27.364Z,1.80
2022-10-18T16:21:53.962Z,1.80
2022-10-18T16:24:20.549Z,1.90
2022-10-18T16:26:47.266Z,1.80
2022-10-18T16:29:14.901Z,1.90
2022-10-18T16:31:41.397Z,1.90
2022-10-18T16:34:11.053Z,1.90
2022-10-18T16:36:37.470Z,2.00
2022-10-18T16:39:07.531Z,2.00
2022-10-18T16:41:34.104Z,2.10
2022-10-18T16:44:00.421Z,2.13
2022-10-18T16:46:27.879Z,2.10
2022-10-18T16:48:54.599Z,2.10
2022-10-18T16:51:21.182Z,2.20
2022-10-18T16:53:47.461Z,2.20
2022-10-18T16:56:15.403Z,2.10
2022-10-18T16:58:41.794Z,2.17
2022-10-18T17:01:10.508Z,2.20
2022-10-18T17:03:36.886Z,2.20
2022-10-18T17:06:03.196Z,2.20
2022-10-18T17:08:29.591Z,2.20
2022-10-18T17:10:57.604Z,2.20
2022-10-18T17:13:24.474Z,2.10
2022-10-18T17:15:50.853Z,2.20
2022-10-18T17:18:26.290Z,2.30
2022-10-18T17:20:52.998Z,2.30
2022-10-18T17:23:19.227Z,2.30
2022-10-18T17:25:59.000Z,2.30
2022-10-18T17:28:33.208Z,2.20
2022-10-18T17:30:59.469Z,2.40
2022-10-18T17:33:25.726Z,2.30
2022-10-18T17:35:51.969Z,2.40
2022-10-18T17:38:18.189Z,2.30
2022-10-18T17:40:44.437Z,2.50
2022-10-18T17:43:13.387Z,2.50
2022-10-18T17:45:47.920Z,2.43
2022-10-18T17:48:14.175Z,2.30
2022-10-18T17:50:41.120Z,2.20
2022-10-18T17:53:07.568Z,2.30
2022-10-18T17:55:34.209Z,2.40
2022-10-18T17:58:00.519Z,2.40
2022-10-18T18:00:28.346Z,2.30
2022-10-18T18:02:58.091Z,2.37
2022-10-18T18:05:24.395Z,2.30
2022-10-18T18:07:50.633Z,2.40
2022-10-18T18:10:16.907Z,2.40
2022-10-18T18:12:45.369Z,2.40
2022-10-18T18:15:14.233Z,2.40
2022-10-18T18:17:56.838Z,2.60
2022-10-18T18:20:24.382Z,2.40
2022-10-18T18:22:51.226Z,2.40
2022-10-18T18:25:17.515Z,2.47
2022-10-18T18:27:43.847Z,2.47
2022-10-18T18:30:10.352Z,2.50
2022-10-18T18:32:36.653Z,2.50
2022-10-18T18:35:03.039Z,2.40
2022-10-18T18:37:29.406Z,2.60
2022-10-18T18:39:55.617Z,2.53
2022-10-18T18:42:22.749Z,2.50
2022-10-18T18:44:49.991Z,2.60
2022-10-18T18:47:16.280Z,2.60
2022-10-18T18:49:42.571Z,2.70
2022-10-18T18:52:08.935Z,2.67
2022-10-18T18:54:35.154Z,2.67
2022-10-18T18:57:05.167Z,2.63
2022-10-18T18:59:31.467Z,2.60
2022-10-18T19:01:57.741Z,2.70
2022-10-18T19:04:23.980Z,2.80
2022-10-18T19:06:50.219Z,2.60
2022-10-18T19:09:22.076Z,2.70
2022-10-18T19:11:52.767Z,2.70
2022-10-18T19:14:19.602Z,2.70
2022-10-18T19:16:47.585Z,2.70
2022-10-18T19:19:18.151Z,2.87
2022-10-18T19:21:49.052Z,2.73
2022-10-18T19:24:15.548Z,2.80
2022-10-18T19:26:45.257Z,2.80
2022-10-18T19:29:12.956Z,2.83
2022-10-18T19:31:39.614Z,2.73
2022-10-18T19:34:07.726Z,2.80
2022-10-18T19:36:34.163Z,2.80
2022-10-18T19:39:00.833Z,2.70
2022-10-18T19:41:28.714Z,2.80
2022-10-18T19:43:55.935Z,2.80
2022-10-18T19:46:22.273Z,2.70
2022-10-18T19:48:48.615Z,2.90
2022-10-18T19:51:19.394Z,2.90
2022-10-18T19:53:49.189Z,2.57
2022-10-18T19:56:21.075Z,2.80
2022-10-18T19:58:47.511Z,2.83
2022-10-18T20:01:14.384Z,2.80
2022-10-18T20:03:40.831Z,3.07
2022-10-18T20:06:07.097Z,3.00
2022-10-18T20:08:34.797Z,2.73
2022-10-18T20:11:01.752Z,2.97
2022-10-18T20:13:27.996Z,2.97
2022-10-18T20:15:54.319Z,2.97
2022-10-18T20:18:20.746Z,2.90
2022-10-18T20:20:48.361Z,3.10
2022-10-18T20:23:15.829Z,3.10
2022-10-18T20:25:42.257Z,2.90
2022-10-18T20:28:08.549Z,3.00
2022-10-18T20:30:34.800Z,3.00
2022-10-18T20:33:01.042Z,2.90
2022-10-18T20:35:27.315Z,3.10
2022-10-18T20:37:53.595Z,3.07
2022-10-18T20:40:19.914Z,2.93
2022-10-18T20:42:46.127Z,2.90
2022-10-18T20:45:12.387Z,3.00
2022-10-18T20:47:38.673Z,3.00
2022-10-18T20:50:05.069Z,3.00
2022-10-18T20:52:31.305Z,3.03
2022-10-18T20:54:57.534Z,3.10
2022-10-18T20:57:23.784Z,3.10
2022-10-18T20:59:50.064Z,3.10
2022-10-18T21:02:16.299Z,3.10
2022-10-18T21:04:42.539Z,3.10
2022-10-18T21:07:11.817Z,3.10
2022-10-18T21:09:38.056Z,3.20
2022-10-18T21:12:04.534Z,3.00
2022-10-18T21:14:30.951Z,3.40
2022-10-18T21:16:57.147Z,3.10
2022-10-18T21:19:26.270Z,3.10
2022-10-18T21:21:54.279Z,3.20
2022-10-18T21:24:21.079Z,3.10
2022-10-18T21:26:47.926Z,3.27
2022-10-18T21:29:19.314Z,3.20
2022-10-18T21:31:48.028Z,3.30
2022-10-18T21:34:17.688Z,3.10
2022-10-18T21:36:44.539Z,3.10
2022-10-18T21:39:13.064Z,3.30
2022-10-18T21:41:39.333Z,3.10
2022-10-18T21:44:08.316Z,3.10
2022-10-18T21:46:37.350Z,3.33
2022-10-18T21:49:03.653Z,3.50
2022-10-18T21:51:29.927Z,3.20
2022-10-18T21:53:57.304Z,3.30
2022-10-18T21:56:24.978Z,3.30
2022-10-18T21:58:51.283Z,3.20
2022-10-18T22:01:18.902Z,3.20
2022-10-18T22:03:47.339Z,3.40
2022-10-18T22:06:15.017Z,3.30
2022-10-18T22:08:42.164Z,3.30
2022-10-18T22:11:08.546Z,3.23
2022-10-18T22:13:34.814Z,3.40
2022-10-18T22:16:04.925Z,3.40
2022-10-18T22:18:31.815Z,3.20
2022-10-18T22:20:59.485Z,3.40
2022-10-18T22:23:30.797Z,3.40
2022-10-18T22:26:01.087Z,3.50
2022-10-18T22:28:27.349Z,3.53
2022-10-18T22:30:53.533Z,3.50
2022-10-18T22:33:19.788Z,3.33
2022-10-18T22:35:49.702Z,3.50
2022-10-18T22:38:15.977Z,3.60
2022-10-18T22:40:42.230Z,3.50
2022-10-18T22:43:08.479Z,3.40
2022-10-18T22:45:34.734Z,3.40
2022-10-18T22:48:00.965Z,3.50
2022-10-18T22:50:27.192Z,3.50
2022-10-18T22:52:54.615Z,3.60
2022-10-18T22:55:21.056Z,3.57
2022-10-18T22:57:47.351Z,3.50
2022-10-18T23:00:13.955Z,3.47
2022-10-18T23:02:40.241Z,3.50
2022-10-18T23:05:06.599Z,3.50
2022-10-18T23:07:32.817Z,3.40
2022-10-18T23:09:59.090Z,3.70
2022-10-18T23:12:25.364Z,3.50
2022-10-18T23:14:51.562Z,3.60
2022-10-18T23:17:21.006Z,3.70
2022-10-18T23:19:47.196Z,3.50
2022-10-18T23:22:14.860Z,3.40
2022-10-18T23:24:41.187Z,3.30
2022-10-18T23:27:07.415Z,3.40
2022-10-18T23:29:33.613Z,3.43
2022-10-18T23:31:59.899Z,3.67
2022-10-18T23:34:26.189Z,3.60
2022-10-18T23:36:52.436Z,4.37
2022-10-18T23:39:18.652Z,3.37
2022-10-18T23:41:44.857Z,3.70
2022-10-18T23:44:11.426Z,3.70
2022-10-18T23:46:37.646Z,3.70
2022-10-18T23:49:03.854Z,3.80
2022-10-18T23:51:30.090Z,3.50
2022-10-18T23:53:56.337Z,3.70
2022-10-18T23:56:22.537Z,3.70
2022-10-18T23:58:48.758Z,3.60
