createdAt,value
2023-04-18T00:01:42.114Z,11.97
2023-04-18T00:04:10.054Z,11.90
2023-04-18T00:06:37.763Z,11.62
2023-04-18T00:09:05.558Z,11.65
2023-04-18T00:11:33.197Z,11.61
2023-04-18T00:14:00.829Z,11.53
2023-04-18T00:16:28.459Z,11.55
2023-04-18T00:18:57.202Z,11.65
2023-04-18T00:21:25.844Z,11.65
2023-04-18T00:23:53.519Z,11.49
2023-04-18T00:26:21.036Z,11.52
2023-04-18T00:28:51.322Z,11.66
2023-04-18T00:31:18.857Z,11.64
2023-04-18T00:33:46.484Z,11.72
2023-04-18T00:36:14.034Z,11.48
2023-04-18T00:38:42.459Z,11.71
2023-04-18T00:41:10.065Z,11.70
2023-04-18T00:43:37.800Z,11.71
2023-04-18T00:46:05.538Z,11.68
2023-04-18T00:48:33.695Z,11.63
2023-04-18T00:51:01.473Z,11.81
2023-04-18T00:53:29.598Z,11.64
2023-04-18T00:55:57.654Z,11.59
2023-04-18T00:58:26.421Z,11.56
2023-04-18T01:00:54.762Z,11.54
2023-04-18T01:03:23.062Z,11.63
2023-04-18T01:05:50.806Z,11.66
2023-04-18T01:08:19.370Z,11.76
2023-04-18T01:10:47.391Z,11.79
2023-04-18T01:13:20.091Z,11.70
2023-04-18T01:15:50.087Z,11.68
2023-04-18T01:18:19.141Z,11.71
2023-04-18T01:20:49.410Z,11.86
2023-04-18T01:23:18.409Z,11.90
2023-04-18T01:25:47.499Z,11.99
2023-04-18T01:28:15.518Z,12.08
2023-04-18T01:30:43.103Z,12.14
2023-04-18T01:33:10.828Z,12.19
2023-04-18T01:35:38.378Z,12.12
2023-04-18T01:38:06.015Z,12.01
2023-04-18T01:40:34.541Z,12.17
2023-04-18T01:43:02.219Z,12.11
2023-04-18T01:45:29.756Z,11.88
2023-04-18T01:47:57.368Z,11.93
2023-04-18T01:50:25.147Z,12.01
2023-04-18T01:52:52.693Z,11.94
2023-04-18T01:55:20.467Z,11.92
2023-04-18T01:57:48.038Z,11.90
2023-04-18T02:00:15.889Z,12.00
2023-04-18T02:02:44.028Z,11.93
2023-04-18T02:05:11.994Z,11.83
2023-04-18T02:07:41.183Z,11.91
2023-04-18T02:10:11.080Z,11.79
2023-04-18T02:12:38.992Z,11.81
2023-04-18T02:15:07.200Z,11.74
2023-04-18T02:17:36.882Z,11.70
2023-04-18T02:20:04.922Z,11.69
2023-04-18T02:22:32.525Z,11.70
2023-04-18T02:25:02.486Z,11.53
2023-04-18T02:27:31.859Z,11.64
2023-04-18T02:29:59.451Z,11.67
2023-04-18T02:32:27.001Z,11.65
2023-04-18T02:34:54.609Z,11.54
2023-04-18T02:37:22.175Z,11.62
2023-04-18T02:39:49.701Z,11.62
2023-04-18T02:42:17.316Z,11.50
2023-04-18T02:44:44.836Z,11.67
2023-04-18T02:47:12.405Z,11.69
2023-04-18T02:49:42.526Z,11.78
2023-04-18T02:52:10.137Z,11.81
2023-04-18T02:54:37.734Z,11.84
2023-04-18T02:57:10.665Z,11.68
2023-04-18T02:59:57.438Z,11.51
2023-04-18T03:02:36.825Z,11.66
2023-04-18T03:05:19.893Z,11.63
2023-04-18T03:07:47.742Z,11.63
2023-04-18T03:10:15.384Z,11.72
2023-04-18T03:12:43.042Z,11.64
2023-04-18T03:15:11.849Z,11.66
2023-04-18T03:17:39.555Z,11.74
2023-04-18T03:20:08.078Z,11.78
2023-04-18T03:22:35.745Z,11.72
2023-04-18T03:25:03.757Z,11.83
2023-04-18T03:27:47.425Z,11.84
2023-04-18T03:30:17.929Z,11.88
2023-04-18T03:32:52.955Z,11.91
2023-04-18T03:35:20.848Z,11.87
2023-04-18T03:37:48.448Z,11.87
2023-04-18T03:40:24.120Z,11.94
2023-04-18T03:42:54.272Z,11.84
2023-04-18T03:45:21.869Z,11.92
2023-04-18T03:47:50.467Z,11.92
2023-04-18T03:50:18.694Z,12.01
2023-04-18T03:52:48.157Z,12.05
2023-04-18T03:55:18.030Z,12.10
2023-04-18T03:57:46.283Z,11.96
2023-04-18T04:00:20.904Z,12.15
2023-04-18T04:02:58.960Z,12.01
2023-04-18T04:05:26.846Z,12.00
2023-04-18T04:07:54.467Z,12.14
2023-04-18T04:10:22.154Z,12.10
2023-04-18T04:12:50.699Z,12.11
2023-04-18T04:15:18.851Z,12.05
2023-04-18T04:18:12.445Z,12.06
2023-04-18T04:20:45.936Z,12.00
2023-04-18T04:23:18.884Z,12.15
2023-04-18T04:25:49.069Z,11.99
2023-04-18T04:28:36.585Z,12.06
2023-04-18T04:31:08.316Z,11.94
2023-04-18T04:33:39.028Z,11.90
2023-04-18T04:36:16.674Z,12.02
2023-04-18T04:38:47.387Z,12.02
2023-04-18T04:41:15.619Z,12.09
2023-04-18T04:43:43.402Z,11.95
2023-04-18T04:46:14.875Z,11.95
2023-04-18T04:48:43.672Z,12.02
2023-04-18T04:51:11.238Z,11.88
2023-04-18T04:53:39.072Z,12.03
2023-04-18T04:56:07.966Z,11.91
2023-04-18T04:58:36.266Z,11.94
2023-04-18T05:01:08.024Z,11.99
2023-04-18T05:03:37.439Z,11.89
2023-04-18T05:06:05.838Z,12.01
2023-04-18T05:08:33.403Z,12.13
2023-04-18T05:11:02.160Z,12.18
2023-04-18T05:13:29.632Z,12.10
2023-04-18T05:15:59.324Z,12.11
2023-04-18T05:18:26.891Z,12.23
2023-04-18T05:20:55.856Z,12.23
2023-04-18T05:23:23.348Z,12.24
2023-04-18T05:25:51.004Z,12.32
2023-04-18T05:28:18.592Z,12.40
2023-04-18T05:30:46.131Z,12.41
2023-04-18T05:33:13.703Z,12.30
2023-04-18T05:35:41.307Z,12.46
2023-04-18T05:38:27.465Z,12.54
2023-04-18T05:40:55.890Z,12.36
2023-04-18T05:43:23.666Z,12.50
2023-04-18T05:45:52.751Z,12.58
2023-04-18T05:48:21.573Z,12.69
2023-04-18T05:50:49.137Z,12.67
2023-04-18T05:53:16.742Z,12.71
2023-04-18T05:55:46.531Z,12.82
2023-04-18T05:58:14.512Z,12.74
2023-04-18T06:00:43.321Z,12.93
2023-04-18T06:03:11.536Z,12.97
2023-04-18T06:05:41.057Z,12.96
2023-04-18T06:08:08.865Z,13.16
2023-04-18T06:10:38.503Z,13.25
2023-04-18T06:13:06.775Z,13.38
2023-04-18T06:15:34.941Z,13.46
2023-04-18T06:18:02.650Z,13.54
2023-04-18T06:20:30.508Z,13.68
2023-04-18T06:22:58.092Z,13.82
2023-04-18T06:25:25.973Z,14.04
2023-04-18T06:27:53.638Z,14.31
2023-04-18T06:30:22.249Z,14.48
2023-04-18T06:32:49.992Z,14.73
2023-04-18T06:35:17.945Z,15.09
2023-04-18T06:37:45.912Z,15.29
2023-04-18T06:40:13.780Z,15.51
2023-04-18T06:42:42.688Z,15.92
2023-04-18T06:45:11.913Z,16.33
2023-04-18T06:47:40.848Z,16.61
2023-04-18T06:50:09.356Z,16.80
2023-04-18T06:52:40.676Z,16.81
2023-04-18T06:55:09.407Z,17.21
2023-04-18T06:57:41.532Z,17.38
2023-04-18T07:00:10.716Z,17.41
2023-04-18T07:02:39.914Z,17.72
2023-04-18T07:05:08.529Z,17.89
2023-04-18T07:07:36.152Z,17.82
2023-04-18T07:10:04.396Z,17.92
2023-04-18T07:12:32.073Z,17.79
2023-04-18T07:14:59.617Z,17.67
2023-04-18T07:17:27.154Z,17.31
2023-04-18T07:19:54.714Z,17.32
2023-04-18T07:22:22.240Z,17.25
2023-04-18T07:24:49.823Z,17.55
2023-04-18T07:27:17.376Z,17.54
2023-04-18T07:29:44.940Z,17.91
2023-04-18T07:32:12.549Z,18.05
2023-04-18T07:34:40.498Z,18.20
2023-04-18T07:37:08.173Z,18.35
2023-04-18T07:39:36.262Z,18.38
2023-04-18T07:42:04.741Z,18.45
2023-04-18T07:44:32.339Z,18.79
2023-04-18T07:47:00.036Z,18.84
2023-04-18T07:49:27.676Z,19.05
2023-04-18T07:51:56.003Z,18.92
2023-04-18T07:54:23.766Z,19.19
2023-04-18T07:56:51.447Z,19.67
2023-04-18T07:59:19.179Z,19.73
2023-04-18T08:01:46.956Z,19.96
2023-04-18T08:04:15.190Z,19.90
2023-04-18T08:06:42.824Z,19.54
2023-04-18T08:09:10.681Z,19.23
2023-04-18T08:11:39.064Z,19.40
2023-04-18T08:14:06.624Z,19.29
2023-04-18T08:16:34.186Z,19.27
2023-04-18T08:19:01.787Z,19.06
2023-04-18T08:21:29.430Z,19.22
2023-04-18T08:23:57.130Z,19.26
2023-04-18T08:26:24.756Z,19.33
2023-04-18T08:28:52.272Z,19.48
2023-04-18T08:31:19.885Z,19.52
2023-04-18T08:33:47.437Z,19.72
2023-04-18T08:36:15.036Z,19.72
2023-04-18T08:38:42.557Z,19.92
2023-04-18T08:41:10.113Z,20.23
2023-04-18T08:43:38.365Z,20.25
2023-04-18T08:46:06.549Z,20.18
2023-04-18T08:48:34.255Z,20.39
2023-04-18T08:51:02.278Z,20.27
2023-04-18T08:53:32.525Z,19.97
2023-04-18T08:56:01.633Z,20.54
2023-04-18T08:58:32.381Z,20.68
2023-04-18T09:01:00.191Z,20.71
2023-04-18T09:03:41.199Z,20.68
2023-04-18T09:06:16.141Z,20.64
2023-04-18T09:08:44.482Z,20.86
2023-04-18T09:11:29.275Z,21.09
2023-04-18T09:13:59.015Z,21.65
2023-04-18T09:16:28.090Z,21.64
2023-04-18T09:19:14.011Z,21.66
2023-04-18T09:21:46.307Z,22.02
2023-04-18T09:24:22.504Z,22.37
2023-04-18T09:26:51.402Z,22.43
2023-04-18T09:29:22.545Z,22.70
2023-04-18T09:32:01.575Z,22.01
2023-04-18T09:34:29.398Z,21.48
2023-04-18T09:37:11.715Z,21.32
2023-04-18T09:39:41.383Z,21.29
2023-04-18T09:42:10.498Z,21.00
2023-04-18T09:44:49.696Z,20.91
2023-04-18T09:47:17.185Z,21.03
2023-04-18T09:49:44.681Z,20.60
2023-04-18T09:52:12.176Z,20.60
2023-04-18T09:54:39.750Z,20.57
2023-04-18T09:57:11.540Z,20.23
2023-04-18T09:59:42.311Z,20.11
2023-04-18T10:02:22.196Z,20.15
2023-04-18T10:04:51.681Z,20.26
2023-04-18T10:07:20.953Z,20.23
2023-04-18T10:09:50.034Z,20.11
2023-04-18T10:12:18.797Z,19.98
2023-04-18T10:14:46.804Z,19.81
2023-04-18T10:17:15.591Z,19.88
2023-04-18T10:19:44.426Z,19.90
2023-04-18T10:22:12.963Z,20.04
2023-04-18T10:24:53.083Z,20.14
2023-04-18T10:27:48.375Z,20.25
2023-04-18T10:30:16.902Z,20.24
2023-04-18T10:32:47.593Z,20.16
2023-04-18T10:35:15.462Z,19.98
2023-04-18T10:37:52.581Z,19.95
2023-04-18T10:40:34.315Z,19.87
2023-04-18T10:43:02.343Z,20.01
2023-04-18T10:45:32.582Z,20.10
2023-04-18T10:48:21.636Z,20.37
2023-04-18T10:51:18.313Z,20.48
2023-04-18T10:53:53.569Z,20.36
2023-04-18T10:56:21.728Z,20.07
2023-04-18T10:58:53.397Z,20.19
2023-04-18T11:01:33.009Z,20.53
2023-04-18T11:04:01.499Z,20.14
2023-04-18T11:06:31.211Z,20.08
2023-04-18T11:09:19.410Z,20.17
2023-04-18T11:11:47.013Z,20.28
2023-04-18T11:14:14.802Z,20.37
2023-04-18T11:16:42.629Z,20.44
2023-04-18T11:19:25.922Z,20.50
2023-04-18T11:21:53.481Z,19.87
2023-04-18T11:24:24.486Z,19.94
2023-04-18T11:26:55.941Z,20.16
2023-04-18T11:29:23.877Z,20.21
2023-04-18T11:31:58.610Z,20.49
2023-04-18T11:34:30.782Z,20.51
2023-04-18T11:36:58.730Z,20.47
2023-04-18T11:39:26.347Z,20.57
2023-04-18T11:41:56.416Z,20.67
2023-04-18T11:44:24.954Z,20.75
2023-04-18T11:46:55.429Z,20.67
2023-04-18T11:49:31.358Z,20.70
2023-04-18T11:51:59.956Z,20.89
2023-04-18T11:54:37.010Z,20.73
2023-04-18T11:57:05.980Z,20.53
2023-04-18T11:59:33.844Z,20.61
2023-04-18T12:02:15.433Z,20.64
2023-04-18T12:04:59.352Z,20.64
2023-04-18T12:07:40.282Z,20.81
2023-04-18T12:10:23.362Z,20.87
2023-04-18T12:12:55.790Z,20.57
2023-04-18T12:15:27.076Z,20.58
2023-04-18T12:18:03.842Z,20.36
2023-04-18T12:20:50.493Z,20.55
2023-04-18T12:23:40.131Z,20.68
2023-04-18T12:26:13.856Z,20.75
2023-04-18T12:28:45.889Z,21.07
2023-04-18T12:31:13.536Z,20.88
2023-04-18T12:33:41.209Z,20.81
2023-04-18T12:36:10.545Z,21.01
2023-04-18T12:38:38.248Z,20.84
2023-04-18T12:41:06.306Z,20.52
2023-04-18T12:43:33.979Z,20.52
2023-04-18T12:46:01.732Z,20.63
2023-04-18T12:48:29.354Z,21.00
2023-04-18T12:50:56.929Z,21.03
2023-04-18T12:53:24.555Z,20.88
2023-04-18T12:55:52.218Z,20.83
2023-04-18T12:58:20.886Z,20.76
2023-04-18T13:00:48.577Z,20.94
2023-04-18T13:03:16.418Z,20.90
2023-04-18T13:05:44.173Z,20.72
2023-04-18T13:08:17.713Z,20.64
2023-04-18T13:10:48.883Z,20.75
2023-04-18T13:13:16.641Z,20.92
2023-04-18T13:15:44.399Z,20.71
2023-04-18T13:18:12.112Z,20.81
2023-04-18T13:20:39.724Z,20.85
2023-04-18T13:23:07.330Z,20.92
2023-04-18T13:25:34.765Z,21.29
2023-04-18T13:28:02.170Z,21.30
2023-04-18T13:30:29.707Z,21.26
2023-04-18T13:32:57.186Z,21.22
2023-04-18T13:35:24.640Z,21.21
2023-04-18T13:37:52.200Z,21.12
2023-04-18T13:40:19.853Z,20.78
2023-04-18T13:42:49.773Z,20.87
2023-04-18T13:45:17.376Z,20.91
2023-04-18T13:47:45.021Z,20.76
2023-04-18T13:50:12.479Z,20.70
2023-04-18T13:52:39.985Z,20.74
2023-04-18T13:55:08.380Z,20.72
2023-04-18T13:57:37.424Z,20.65
2023-04-18T14:00:06.647Z,20.42
2023-04-18T14:02:41.092Z,20.27
2023-04-18T14:05:09.374Z,20.22
2023-04-18T14:07:38.407Z,20.11
2023-04-18T14:10:06.400Z,20.17
2023-04-18T14:12:34.126Z,20.12
2023-04-18T14:15:01.529Z,20.20
2023-04-18T14:17:29.055Z,20.08
2023-04-18T14:19:56.423Z,19.98
2023-04-18T14:22:23.934Z,19.86
2023-04-18T14:24:52.424Z,19.86
2023-04-18T14:27:20.244Z,19.93
2023-04-18T14:29:48.861Z,20.04
2023-04-18T14:32:18.631Z,19.98
2023-04-18T14:34:45.974Z,19.99
2023-04-18T14:37:14.198Z,20.05
2023-04-18T14:39:42.977Z,20.17
2023-04-18T14:42:10.335Z,20.13
2023-04-18T14:44:37.717Z,20.14
2023-04-18T14:47:05.678Z,20.32
2023-04-18T14:49:33.580Z,20.30
2023-04-18T14:52:00.924Z,20.30
2023-04-18T14:54:28.727Z,20.34
2023-04-18T14:56:56.884Z,20.42
2023-04-18T14:59:27.870Z,20.54
2023-04-18T15:01:55.285Z,20.54
2023-04-18T15:04:25.136Z,20.50
2023-04-18T15:06:52.654Z,20.56
2023-04-18T15:09:21.032Z,20.50
2023-04-18T15:11:48.567Z,20.62
2023-04-18T15:14:16.274Z,20.52
2023-04-18T15:16:44.233Z,20.63
2023-04-18T15:19:15.402Z,20.65
2023-04-18T15:21:42.793Z,20.37
2023-04-18T15:24:10.274Z,20.46
2023-04-18T15:26:38.823Z,20.42
2023-04-18T15:29:06.505Z,20.41
2023-04-18T15:31:34.255Z,20.58
2023-04-18T15:34:05.709Z,20.59
2023-04-18T15:36:33.222Z,20.51
2023-04-18T15:39:00.668Z,20.41
2023-04-18T15:41:28.148Z,20.42
2023-04-18T15:43:55.666Z,20.55
2023-04-18T15:46:23.184Z,20.35
2023-04-18T15:48:51.156Z,20.51
2023-04-18T15:51:18.574Z,20.61
2023-04-18T15:53:46.104Z,20.60
2023-04-18T15:56:13.846Z,20.49
2023-04-18T15:58:45.696Z,20.54
2023-04-18T16:01:16.068Z,20.42
2023-04-18T16:03:43.924Z,20.34
2023-04-18T16:06:11.949Z,20.33
2023-04-18T16:08:39.383Z,20.36
2023-04-18T16:11:14.321Z,20.36
2023-04-18T16:13:41.844Z,20.38
2023-04-18T16:16:09.552Z,20.44
2023-04-18T16:18:37.007Z,20.38
2023-04-18T16:21:04.870Z,20.27
2023-04-18T16:23:32.702Z,20.27
2023-04-18T16:26:00.172Z,20.24
2023-04-18T16:28:27.628Z,20.12
2023-04-18T16:30:55.740Z,20.07
2023-04-18T16:33:26.080Z,19.97
2023-04-18T16:35:56.614Z,19.91
2023-04-18T16:38:25.214Z,19.98
2023-04-18T16:40:56.033Z,19.95
2023-04-18T16:43:26.857Z,19.78
2023-04-18T16:45:57.676Z,19.69
2023-04-18T16:48:26.078Z,19.73
2023-04-18T16:50:53.731Z,19.66
2023-04-18T16:53:22.100Z,19.61
2023-04-18T16:55:53.253Z,19.57
2023-04-18T16:58:21.644Z,19.59
2023-04-18T17:00:49.329Z,19.56
2023-04-18T17:03:16.995Z,19.39
2023-04-18T17:05:44.676Z,19.54
2023-04-18T17:08:12.119Z,19.47
2023-04-18T17:10:39.526Z,19.43
2023-04-18T17:13:07.025Z,19.45
2023-04-18T17:15:34.592Z,19.39
2023-04-18T17:18:02.650Z,19.27
2023-04-18T17:20:30.189Z,19.21
2023-04-18T17:22:57.646Z,19.20
2023-04-18T17:25:24.919Z,19.15
2023-04-18T17:27:52.386Z,19.19
2023-04-18T17:30:19.908Z,19.15
2023-04-18T17:32:47.347Z,19.12
2023-04-18T17:35:14.971Z,18.98
2023-04-18T17:37:42.778Z,19.01
2023-04-18T17:40:11.671Z,18.95
2023-04-18T17:42:39.484Z,19.00
2023-04-18T17:45:09.882Z,18.93
2023-04-18T17:47:37.501Z,18.91
2023-04-18T17:50:05.859Z,18.93
2023-04-18T17:52:33.408Z,18.90
2023-04-18T17:55:04.236Z,18.83
2023-04-18T17:57:33.586Z,18.77
2023-04-18T18:00:01.605Z,18.75
2023-04-18T18:02:42.322Z,18.72
2023-04-18T18:05:13.825Z,18.55
2023-04-18T18:07:43.283Z,18.58
2023-04-18T18:10:12.092Z,18.48
2023-04-18T18:12:40.043Z,18.49
2023-04-18T18:15:10.268Z,18.45
2023-04-18T18:17:37.826Z,18.34
2023-04-18T18:20:09.730Z,18.35
2023-04-18T18:22:37.416Z,18.26
2023-04-18T18:25:08.121Z,18.22
2023-04-18T18:27:36.195Z,18.15
2023-04-18T18:30:04.416Z,18.12
2023-04-18T18:32:31.960Z,18.11
2023-04-18T18:34:59.903Z,18.11
2023-04-18T18:37:27.507Z,18.08
2023-04-18T18:39:56.303Z,17.99
2023-04-18T18:42:23.814Z,17.95
2023-04-18T18:44:51.390Z,17.84
2023-04-18T18:47:19.017Z,17.73
2023-04-18T18:49:47.422Z,17.59
2023-04-18T18:52:14.812Z,17.57
2023-04-18T18:54:42.167Z,17.57
2023-04-18T18:57:09.632Z,17.59
2023-04-18T18:59:37.005Z,17.48
2023-04-18T19:02:04.542Z,17.48
2023-04-18T19:04:32.516Z,17.50
2023-04-18T19:07:03.765Z,17.39
2023-04-18T19:09:32.155Z,17.30
2023-04-18T19:11:59.491Z,17.36
2023-04-18T19:14:26.802Z,17.34
2023-04-18T19:16:55.875Z,17.27
2023-04-18T19:19:23.718Z,17.14
2023-04-18T19:21:51.162Z,17.06
2023-04-18T19:24:18.785Z,17.12
2023-04-18T19:26:46.278Z,17.16
2023-04-18T19:29:14.466Z,17.12
2023-04-18T19:31:43.633Z,17.12
2023-04-18T19:34:12.051Z,17.15
2023-04-18T19:36:39.556Z,17.07
2023-04-18T19:39:06.912Z,17.03
2023-04-18T19:41:34.291Z,17.05
2023-04-18T19:44:01.841Z,17.11
2023-04-18T19:46:29.305Z,17.07
2023-04-18T19:48:56.711Z,17.04
2023-04-18T19:51:24.288Z,17.02
2023-04-18T19:53:51.760Z,17.08
2023-04-18T19:56:19.118Z,16.99
2023-04-18T19:58:46.870Z,16.95
2023-04-18T20:01:16.471Z,16.99
2023-04-18T20:03:44.310Z,16.82
2023-04-18T20:06:11.875Z,16.78
2023-04-18T20:09:05.814Z,16.62
2023-04-18T20:11:33.411Z,16.55
2023-04-18T20:14:01.030Z,16.44
2023-04-18T20:16:29.004Z,16.49
2023-04-18T20:18:56.633Z,16.61
2023-04-18T20:21:24.056Z,16.57
2023-04-18T20:23:51.499Z,16.56
2023-04-18T20:26:19.425Z,16.51
2023-04-18T20:28:46.784Z,16.54
2023-04-18T20:31:14.202Z,16.52
2023-04-18T20:33:41.909Z,16.49
2023-04-18T20:36:09.293Z,16.45
2023-04-18T20:38:36.937Z,16.47
2023-04-18T20:41:04.332Z,16.56
2023-04-18T20:43:36.574Z,16.55
2023-04-18T20:46:04.094Z,16.57
2023-04-18T20:48:31.551Z,16.54
2023-04-18T20:50:58.913Z,16.48
2023-04-18T20:53:27.163Z,16.49
2023-04-18T20:55:54.591Z,16.51
2023-04-18T20:58:22.085Z,16.52
2023-04-18T21:00:49.623Z,16.47
2023-04-18T21:03:17.226Z,16.51
2023-04-18T21:05:45.182Z,16.50
2023-04-18T21:08:12.752Z,16.43
2023-04-18T21:10:40.184Z,16.35
2023-04-18T21:13:09.222Z,16.39
2023-04-18T21:15:36.702Z,16.44
2023-04-18T21:18:04.249Z,16.54
2023-04-18T21:20:31.777Z,16.42
2023-04-18T21:22:59.372Z,16.37
2023-04-18T21:25:26.799Z,16.22
2023-04-18T21:27:54.180Z,16.33
2023-04-18T21:30:21.645Z,16.31
2023-04-18T21:32:51.485Z,16.25
2023-04-18T21:35:20.775Z,16.27
2023-04-18T21:37:49.343Z,16.26
2023-04-18T21:40:16.952Z,16.25
2023-04-18T21:42:44.616Z,16.23
2023-04-18T21:45:12.123Z,16.19
2023-04-18T21:47:39.588Z,16.20
2023-04-18T21:50:07.785Z,16.18
2023-04-18T21:52:35.127Z,16.12
2023-04-18T21:55:02.672Z,16.21
2023-04-18T21:57:30.532Z,16.24
2023-04-18T21:59:58.166Z,16.21
2023-04-18T22:02:27.778Z,16.22
2023-04-18T22:04:55.292Z,16.13
2023-04-18T22:07:24.664Z,16.05
2023-04-18T22:09:52.057Z,16.13
2023-04-18T22:12:19.432Z,16.14
2023-04-18T22:14:48.480Z,16.00
2023-04-18T22:17:15.979Z,16.02
2023-04-18T22:19:44.589Z,15.99
2023-04-18T22:22:12.226Z,15.97
2023-04-18T22:24:39.597Z,15.88
2023-04-18T22:27:06.989Z,15.86
2023-04-18T22:29:34.403Z,15.76
2023-04-18T22:32:01.831Z,15.69
2023-04-18T22:34:29.549Z,15.57
2023-04-18T22:36:56.962Z,15.48
2023-04-18T22:39:24.837Z,15.45
2023-04-18T22:41:52.179Z,15.28
2023-04-18T22:44:19.610Z,15.23
2023-04-18T22:46:48.214Z,15.21
2023-04-18T22:49:15.639Z,15.11
2023-04-18T22:51:44.014Z,15.33
2023-04-18T22:54:11.382Z,15.18
2023-04-18T22:56:38.755Z,15.05
2023-04-18T22:59:06.242Z,14.86
2023-04-18T23:01:33.712Z,14.86
2023-04-18T23:04:01.606Z,14.86
2023-04-18T23:06:29.969Z,14.83
2023-04-18T23:09:07.185Z,14.88
2023-04-18T23:11:35.212Z,14.83
2023-04-18T23:14:03.409Z,14.85
2023-04-18T23:16:32.722Z,14.84
2023-04-18T23:19:00.459Z,14.82
2023-04-18T23:21:28.469Z,14.85
2023-04-18T23:23:55.996Z,14.85
2023-04-18T23:26:25.248Z,14.86
2023-04-18T23:28:53.416Z,14.75
2023-04-18T23:31:21.975Z,14.66
2023-04-18T23:33:49.548Z,14.62
2023-04-18T23:36:17.237Z,14.52
2023-04-18T23:38:44.902Z,14.49
2023-04-18T23:41:12.605Z,14.49
2023-04-18T23:43:40.594Z,14.46
2023-04-18T23:46:08.494Z,14.43
2023-04-18T23:48:36.112Z,14.41
2023-04-18T23:51:04.196Z,14.38
2023-04-18T23:53:32.287Z,14.48
2023-04-18T23:56:00.217Z,14.44
2023-04-18T23:58:27.996Z,14.39
