createdAt,value
2019-06-27T00:00:52.492Z,96037.73
2019-06-27T00:03:20.897Z,96034.14
2019-06-27T00:05:49.333Z,96034.92
2019-06-27T00:08:17.693Z,96028.93
2019-06-27T00:10:46.041Z,96031.95
2019-06-27T00:13:14.447Z,96028.13
2019-06-27T00:15:42.800Z,96029.13
2019-06-27T00:18:11.203Z,96023.18
2019-06-27T00:20:39.557Z,96017.75
2019-06-27T00:23:07.932Z,96015.80
2019-06-27T00:25:36.307Z,96017.05
2019-06-27T00:28:04.688Z,96013.91
2019-06-27T00:30:33.030Z,96017.84
2019-06-27T00:33:01.409Z,96017.13
2019-06-27T00:35:29.782Z,96013.25
2019-06-27T00:37:59.091Z,96010.40
2019-06-27T00:40:27.418Z,96010.59
2019-06-27T00:42:55.805Z,96006.91
2019-06-27T00:45:24.155Z,96003.70
2019-06-27T00:47:52.519Z,96007.17
2019-06-27T00:50:20.886Z,96001.28
2019-06-27T00:52:49.256Z,96003.87
2019-06-27T00:57:58.705Z,96001.05
2019-06-27T01:00:27.078Z,96002.60
2019-06-27T01:05:29.752Z,96001.61
2019-06-27T01:07:58.162Z,96002.00
2019-06-27T01:10:27.410Z,96001.08
2019-06-27T01:12:55.783Z,96007.75
2019-06-27T01:15:24.205Z,96003.52
2019-06-27T01:17:52.497Z,96002.13
2019-06-27T01:22:57.167Z,96000.83
2019-06-27T01:25:25.554Z,96003.48
2019-06-27T01:27:53.898Z,96002.53
2019-06-27T01:30:22.246Z,96003.45
2019-06-27T01:35:25.735Z,96006.55
2019-06-27T01:37:54.097Z,96010.94
2019-06-27T01:40:22.480Z,96011.02
2019-06-27T01:42:50.845Z,96008.41
2019-06-27T01:45:22.665Z,96005.67
2019-06-27T01:47:51.029Z,96007.09
2019-06-27T01:50:20.389Z,96003.03
2019-06-27T01:52:48.776Z,96005.02
2019-06-27T01:55:17.123Z,96004.06
2019-06-27T01:57:47.076Z,96004.64
2019-06-27T02:00:13.893Z,96006.64
2019-06-27T02:02:42.268Z,96003.94
2019-06-27T02:05:10.636Z,96003.33
2019-06-27T02:07:38.995Z,96001.83
2019-06-27T02:10:07.397Z,96002.98
2019-06-27T02:12:35.747Z,96008.49
2019-06-27T02:15:04.831Z,96004.76
2019-06-27T02:17:33.188Z,96001.84
2019-06-27T02:22:35.880Z,96005.67
2019-06-27T02:25:04.250Z,96002.38
2019-06-27T02:27:32.585Z,96002.09
2019-06-27T02:30:01.045Z,96001.86
2019-06-27T02:32:29.423Z,96006.38
2019-06-27T02:34:57.764Z,96011.01
2019-06-27T02:37:26.149Z,96011.01
2019-06-27T02:39:54.519Z,96016.80
2019-06-27T02:42:23.053Z,96021.77
2019-06-27T02:44:51.428Z,96024.27
2019-06-27T02:47:19.798Z,96030.03
2019-06-27T02:52:22.451Z,96037.05
2019-06-27T02:54:58.926Z,96037.11
2019-06-27T02:57:27.316Z,96034.34
2019-06-27T03:02:30.026Z,96034.22
2019-06-27T03:04:58.423Z,96037.47
2019-06-27T03:07:26.795Z,96035.75
2019-06-27T03:09:55.190Z,96038.75
2019-06-27T03:12:23.611Z,96037.56
2019-06-27T03:14:51.982Z,96033.12
2019-06-27T03:17:20.441Z,96037.67
2019-06-27T03:19:48.787Z,96037.66
2019-06-27T03:22:17.171Z,96042.22
2019-06-27T03:24:45.550Z,96045.16
2019-06-27T03:27:13.938Z,96044.32
2019-06-27T03:32:16.660Z,96046.70
2019-06-27T03:34:45.033Z,96044.30
2019-06-27T03:37:13.449Z,96042.24
2019-06-27T03:39:41.834Z,96045.99
2019-06-27T03:42:10.216Z,96046.55
2019-06-27T03:44:38.618Z,96047.66
2019-06-27T03:47:07.017Z,96043.02
2019-06-27T03:49:35.377Z,96044.52
2019-06-27T03:52:03.789Z,96045.28
2019-06-27T03:57:06.443Z,96040.28
2019-06-27T03:59:34.823Z,96041.63
2019-06-27T04:02:03.217Z,96041.20
2019-06-27T04:04:31.571Z,96043.95
2019-06-27T04:06:59.926Z,96047.28
2019-06-27T04:09:28.310Z,96044.91
2019-06-27T04:11:56.726Z,96049.54
2019-06-27T04:14:25.083Z,96041.41
2019-06-27T04:16:53.439Z,96036.82
2019-06-27T04:19:21.872Z,96034.09
2019-06-27T04:21:50.234Z,96025.08
2019-06-27T04:26:52.923Z,96018.20
2019-06-27T04:29:33.561Z,96021.61
2019-06-27T04:31:49.749Z,96020.33
2019-06-27T04:34:19.893Z,96021.89
2019-06-27T04:36:46.417Z,96017.28
2019-06-27T04:39:14.818Z,96023.10
2019-06-27T04:41:43.177Z,96015.73
2019-06-27T04:44:11.564Z,96015.98
2019-06-27T04:46:39.927Z,96011.65
2019-06-27T04:49:13.014Z,96009.36
2019-06-27T04:51:36.661Z,96010.91
2019-06-27T04:54:05.039Z,96015.23
2019-06-27T04:56:33.411Z,96014.20
2019-06-27T04:59:01.778Z,96015.58
2019-06-27T05:04:04.457Z,96019.16
2019-06-27T05:06:33.778Z,96026.96
2019-06-27T05:09:02.133Z,96022.48
2019-06-27T05:11:49.736Z,96022.97
2019-06-27T05:14:23.493Z,96012.72
2019-06-27T05:16:52.775Z,96012.09
2019-06-27T05:21:55.512Z,96017.29
2019-06-27T05:24:23.905Z,96016.32
2019-06-27T05:26:52.245Z,96016.77
2019-06-27T05:29:20.609Z,96012.71
2019-06-27T05:31:48.982Z,96011.91
2019-06-27T05:34:17.337Z,96014.78
2019-06-27T05:36:45.695Z,96012.43
2019-06-27T05:41:52.268Z,96015.07
2019-06-27T05:44:22.715Z,96013.59
2019-06-27T05:46:51.065Z,96013.42
2019-06-27T05:49:40.817Z,96016.09
2019-06-27T05:52:09.167Z,96014.09
2019-06-27T05:54:37.528Z,96017.52
2019-06-27T05:57:05.881Z,96016.03
2019-06-27T05:59:51.290Z,96018.81
2019-06-27T06:02:19.658Z,96018.86
2019-06-27T06:04:54.184Z,96019.65
2019-06-27T06:07:22.529Z,96023.02
2019-06-27T06:12:30.194Z,96021.81
2019-06-27T06:14:58.561Z,96020.13
2019-06-27T06:17:26.955Z,96018.40
2019-06-27T06:22:29.565Z,96022.95
2019-06-27T06:24:58.382Z,96030.34
2019-06-27T06:27:26.307Z,96034.98
2019-06-27T06:29:54.665Z,96031.93
2019-06-27T06:32:23.038Z,96034.34
2019-06-27T06:34:51.422Z,96034.95
2019-06-27T06:37:19.764Z,96028.23
2019-06-27T06:39:48.185Z,96027.95
2019-06-27T06:42:16.561Z,96024.63
2019-06-27T06:44:48.757Z,96025.70
2019-06-27T06:47:17.136Z,96021.81
2019-06-27T06:49:47.505Z,96023.30
2019-06-27T06:52:15.883Z,96018.48
2019-06-27T06:54:50.194Z,96020.20
2019-06-27T06:57:18.564Z,96018.70
2019-06-27T07:00:03.540Z,96019.22
2019-06-27T07:02:35.888Z,96018.52
2019-06-27T07:05:07.864Z,96012.09
2019-06-27T07:07:53.006Z,96010.62
2019-06-27T07:10:21.381Z,96014.28
2019-06-27T07:13:09.277Z,96017.53
2019-06-27T07:15:38.792Z,96019.61
2019-06-27T07:18:10.518Z,96017.72
2019-06-27T07:20:42.394Z,96014.64
2019-06-27T07:23:11.756Z,96014.41
2019-06-27T07:25:40.146Z,96011.38
2019-06-27T07:28:08.624Z,96010.74
2019-06-27T07:30:56.313Z,96011.36
2019-06-27T07:33:24.682Z,96015.45
2019-06-27T07:38:27.462Z,96020.08
2019-06-27T07:40:59.174Z,96025.03
2019-06-27T07:43:27.533Z,96024.91
2019-06-27T07:45:59.529Z,96022.40
2019-06-27T07:48:27.889Z,96024.08
2019-06-27T07:51:06.953Z,96029.00
2019-06-27T07:53:35.311Z,96032.30
2019-06-27T07:56:09.572Z,96040.78
2019-06-27T08:01:12.236Z,96040.34
2019-06-27T08:03:40.600Z,96046.48
2019-06-27T08:06:09.891Z,96042.10
2019-06-27T08:11:12.636Z,96036.67
2019-06-27T08:13:41.864Z,96036.33
2019-06-27T08:16:10.227Z,96034.83
2019-06-27T08:18:38.579Z,96031.99
2019-06-27T08:21:20.514Z,96034.39
2019-06-27T08:23:48.860Z,96031.77
2019-06-27T08:26:20.642Z,96029.08
2019-06-27T08:28:50.894Z,96025.28
2019-06-27T08:31:19.318Z,96029.86
2019-06-27T08:33:50.900Z,96033.17
2019-06-27T08:36:19.265Z,96036.86
2019-06-27T08:39:04.788Z,96034.44
2019-06-27T08:44:07.508Z,96028.16
2019-06-27T08:46:39.344Z,96029.74
2019-06-27T08:49:07.690Z,96029.86
2019-06-27T08:51:42.381Z,96031.73
2019-06-27T08:54:10.739Z,96032.96
2019-06-27T08:56:41.069Z,96030.80
2019-06-27T09:02:09.032Z,96037.11
2019-06-27T09:04:33.322Z,96035.64
2019-06-27T09:07:05.893Z,96033.41
2019-06-27T09:09:42.470Z,96038.58
2019-06-27T09:12:10.825Z,96039.77
2019-06-27T09:14:45.090Z,96041.28
2019-06-27T09:17:13.480Z,96039.57
2019-06-27T09:19:54.526Z,96042.73
2019-06-27T09:22:22.916Z,96038.60
2019-06-27T09:24:59.386Z,96039.34
2019-06-27T09:27:34.365Z,96033.52
2019-06-27T09:30:02.829Z,96037.71
2019-06-27T09:32:32.264Z,96040.25
2019-06-27T09:35:06.268Z,96038.62
2019-06-27T09:37:34.614Z,96038.22
2019-06-27T09:40:13.063Z,96040.83
2019-06-27T09:42:41.420Z,96033.55
2019-06-27T09:45:13.499Z,96033.41
2019-06-27T09:47:41.849Z,96032.08
2019-06-27T09:50:25.011Z,96032.59
2019-06-27T09:52:53.357Z,96040.88
2019-06-27T09:55:26.112Z,96041.84
2019-06-27T09:57:54.480Z,96042.25
2019-06-27T10:00:33.683Z,96044.23
2019-06-27T10:03:02.155Z,96044.47
2019-06-27T10:05:40.331Z,96049.48
2019-06-27T10:08:17.175Z,96052.28
2019-06-27T10:10:45.539Z,96046.48
2019-06-27T10:13:15.792Z,96046.32
2019-06-27T10:15:44.147Z,96048.35
2019-06-27T10:18:24.915Z,96046.84
2019-06-27T10:20:53.271Z,96046.22
2019-06-27T10:23:21.638Z,96044.84
2019-06-27T10:25:49.987Z,96042.36
2019-06-27T10:28:18.383Z,96044.86
2019-06-27T10:30:49.128Z,96041.30
2019-06-27T10:33:15.375Z,96041.34
2019-06-27T10:35:43.722Z,96044.86
2019-06-27T10:38:15.626Z,96044.92
2019-06-27T10:40:43.982Z,96037.40
2019-06-27T10:43:15.356Z,96038.88
2019-06-27T10:45:43.780Z,96038.17
2019-06-27T10:48:23.944Z,96038.32
2019-06-27T10:50:54.613Z,96029.47
2019-06-27T10:55:55.094Z,96031.80
2019-06-27T10:58:24.352Z,96030.30
2019-06-27T11:00:52.707Z,96032.75
2019-06-27T11:03:38.418Z,96026.66
2019-06-27T11:08:38.094Z,96028.97
2019-06-27T11:11:06.475Z,96025.86
2019-06-27T11:13:35.878Z,96024.80
2019-06-27T11:18:38.593Z,96018.80
2019-06-27T11:21:06.961Z,96014.70
2019-06-27T11:23:35.314Z,96008.86
2019-06-27T11:26:04.736Z,96003.98
2019-06-27T11:28:37.536Z,96001.63
2019-06-27T11:31:06.681Z,96001.11
2019-06-27T11:33:46.857Z,96006.13
2019-06-27T11:36:15.237Z,96001.11
2019-06-27T11:38:43.891Z,96002.36
2019-06-27T11:41:12.840Z,95999.87
2019-06-27T11:43:43.225Z,95997.98
2019-06-27T11:46:12.214Z,95998.44
2019-06-27T11:48:42.551Z,95995.41
2019-06-27T11:51:10.901Z,95992.57
2019-06-27T11:53:39.263Z,95996.41
2019-06-27T11:56:07.613Z,95990.81
2019-06-27T11:58:35.967Z,95996.10
2019-06-27T12:01:05.238Z,95989.00
2019-06-27T12:03:49.443Z,95989.43
2019-06-27T12:06:07.907Z,95992.23
2019-06-27T12:08:36.362Z,95993.10
2019-06-27T12:11:05.529Z,95990.82
2019-06-27T12:13:39.627Z,95983.31
2019-06-27T12:16:07.962Z,95986.73
2019-06-27T12:18:39.740Z,95989.77
2019-06-27T12:21:10.007Z,95987.86
2019-06-27T12:23:38.359Z,95984.25
2019-06-27T12:26:06.703Z,95986.73
2019-06-27T12:31:20.130Z,95983.78
2019-06-27T12:34:07.227Z,95984.35
2019-06-27T12:36:37.838Z,95983.50
2019-06-27T12:39:06.190Z,95976.06
2019-06-27T12:41:36.490Z,95978.22
2019-06-27T12:44:04.881Z,95982.64
2019-06-27T12:46:50.919Z,95978.39
2019-06-27T12:49:19.285Z,95977.47
2019-06-27T12:51:49.566Z,95971.91
2019-06-27T12:54:17.914Z,95965.64
2019-06-27T12:56:46.248Z,95962.39
2019-06-27T12:59:14.616Z,95954.26
2019-06-27T13:01:53.983Z,95955.23
2019-06-27T13:04:24.130Z,95956.38
2019-06-27T13:09:25.015Z,95950.28
2019-06-27T13:11:53.293Z,95948.78
2019-06-27T13:14:21.645Z,95945.91
2019-06-27T13:16:53.703Z,95944.12
2019-06-27T13:19:22.046Z,95941.22
2019-06-27T13:21:51.311Z,95936.28
2019-06-27T13:24:19.694Z,95934.66
2019-06-27T13:26:54.755Z,95932.52
2019-06-27T13:29:27.770Z,95930.72
2019-06-27T13:32:02.390Z,95927.75
2019-06-27T13:34:40.495Z,95929.66
2019-06-27T13:37:03.670Z,95932.81
2019-06-27T13:42:10.337Z,95924.02
2019-06-27T13:44:51.346Z,95916.66
2019-06-27T13:47:20.371Z,95917.86
2019-06-27T13:49:51.598Z,95920.88
2019-06-27T13:52:19.947Z,95918.98
2019-06-27T13:54:48.316Z,95924.86
2019-06-27T13:57:16.720Z,95915.46
2019-06-27T13:59:46.071Z,95914.73
2019-06-27T14:02:14.452Z,95915.06
2019-06-27T14:04:56.141Z,95907.89
2019-06-27T14:07:30.013Z,95902.52
2019-06-27T14:09:58.374Z,95912.97
2019-06-27T14:12:26.736Z,95904.41
2019-06-27T14:14:59.663Z,95903.76
2019-06-27T14:17:24.516Z,95903.47
2019-06-27T14:19:52.950Z,95904.58
2019-06-27T14:22:33.439Z,95905.73
2019-06-27T14:24:53.818Z,95906.88
2019-06-27T14:27:23.134Z,95894.30
2019-06-27T14:29:51.520Z,95888.55
2019-06-27T14:32:19.901Z,95889.70
2019-06-27T14:34:48.267Z,95890.08
2019-06-27T14:37:22.058Z,95888.69
2019-06-27T14:39:50.451Z,95886.25
2019-06-27T14:42:18.802Z,95897.01
2019-06-27T14:44:47.154Z,95898.45
2019-06-27T14:47:26.134Z,95898.91
2019-06-27T14:49:54.498Z,95890.02
2019-06-27T14:52:22.852Z,95886.53
2019-06-27T14:54:51.204Z,95887.70
2019-06-27T14:57:19.564Z,95883.61
2019-06-27T14:59:47.920Z,95886.59
2019-06-27T15:04:52.821Z,95879.44
2019-06-27T15:07:21.080Z,95881.05
2019-06-27T15:09:49.428Z,95884.93
2019-06-27T15:12:17.783Z,95871.98
2019-06-27T15:14:46.128Z,95870.66
2019-06-27T15:17:18.346Z,95866.93
2019-06-27T15:19:47.590Z,95861.64
2019-06-27T15:22:15.961Z,95867.05
2019-06-27T15:24:44.322Z,95860.23
2019-06-27T15:27:16.289Z,95859.70
2019-06-27T15:29:44.652Z,95868.51
2019-06-27T15:32:13.001Z,95864.08
2019-06-27T15:34:41.378Z,95858.16
2019-06-27T15:37:09.751Z,95853.48
2019-06-27T15:39:38.108Z,95857.00
2019-06-27T15:42:08.454Z,95857.58
2019-06-27T15:44:36.826Z,95861.48
2019-06-27T15:47:05.227Z,95860.86
2019-06-27T15:49:33.731Z,95857.63
2019-06-27T15:52:06.221Z,95855.14
2019-06-27T15:54:36.652Z,95857.56
2019-06-27T15:57:05.035Z,95855.14
2019-06-27T15:59:33.377Z,95855.66
2019-06-27T16:04:37.336Z,95852.17
2019-06-27T16:09:52.022Z,95846.02
2019-06-27T16:12:20.405Z,95844.65
2019-06-27T16:14:48.775Z,95842.24
2019-06-27T16:17:17.156Z,95836.77
2019-06-27T16:19:45.491Z,95833.00
2019-06-27T16:22:19.520Z,95830.95
2019-06-27T16:24:48.073Z,95832.01
2019-06-27T16:27:21.184Z,95830.64
2019-06-27T16:29:49.597Z,95825.00
2019-06-27T16:32:18.317Z,95830.32
2019-06-27T16:34:46.657Z,95831.11
2019-06-27T16:39:49.196Z,95833.02
2019-06-27T16:42:21.434Z,95837.34
2019-06-27T16:44:49.780Z,95834.64
2019-06-27T16:47:20.158Z,95832.52
2019-06-27T16:49:49.229Z,95839.85
2019-06-27T16:52:21.951Z,95836.97
2019-06-27T16:54:50.301Z,95840.44
2019-06-27T16:59:53.011Z,95834.90
2019-06-27T17:02:21.370Z,95843.08
2019-06-27T17:04:49.738Z,95842.53
2019-06-27T17:07:22.513Z,95837.80
2019-06-27T17:09:50.873Z,95845.16
2019-06-27T17:12:24.314Z,95848.64
2019-06-27T17:14:52.673Z,95847.95
2019-06-27T17:20:02.441Z,95849.27
2019-06-27T17:22:30.793Z,95848.03
2019-06-27T17:25:01.102Z,95848.11
2019-06-27T17:27:36.697Z,95848.58
2019-06-27T17:30:12.552Z,95855.92
2019-06-27T17:32:42.912Z,95856.54
2019-06-27T17:35:11.264Z,95858.47
2019-06-27T17:37:39.675Z,95867.17
2019-06-27T17:40:10.110Z,95865.03
2019-06-27T17:42:47.469Z,95863.52
2019-06-27T17:45:15.822Z,95869.25
2019-06-27T17:47:44.185Z,95869.09
2019-06-27T17:50:12.542Z,95873.04
2019-06-27T17:52:52.077Z,95869.83
2019-06-27T17:55:20.439Z,95868.94
2019-06-27T17:57:48.842Z,95869.09
2019-06-27T18:00:17.662Z,95872.39
2019-06-27T18:02:46.960Z,95875.63
2019-06-27T18:05:18.307Z,95871.36
2019-06-27T18:07:44.745Z,95874.80
2019-06-27T18:10:13.118Z,95878.97
2019-06-27T18:12:43.381Z,95878.11
2019-06-27T18:15:11.760Z,95882.25
2019-06-27T18:17:47.344Z,95879.09
2019-06-27T18:20:16.515Z,95878.27
2019-06-27T18:22:51.509Z,95882.56
2019-06-27T18:25:21.583Z,95887.77
2019-06-27T18:27:49.910Z,95890.38
2019-06-27T18:30:19.283Z,95892.08
2019-06-27T18:32:53.820Z,95894.80
2019-06-27T18:35:39.287Z,95892.52
2019-06-27T18:38:07.621Z,95896.25
2019-06-27T18:40:38.745Z,95896.05
2019-06-27T18:43:07.101Z,95900.77
2019-06-27T18:48:09.737Z,95903.89
2019-06-27T18:53:12.469Z,95902.97
2019-06-27T18:55:45.177Z,95904.65
2019-06-27T18:58:13.517Z,95902.25
2019-06-27T19:00:41.864Z,95907.19
2019-06-27T19:03:10.200Z,95908.39
2019-06-27T19:05:50.822Z,95908.66
2019-06-27T19:08:19.189Z,95913.41
2019-06-27T19:13:21.824Z,95921.20
2019-06-27T19:18:35.113Z,95924.73
2019-06-27T19:21:03.472Z,95929.32
2019-06-27T19:23:37.134Z,95930.95
2019-06-27T19:26:05.483Z,95933.80
2019-06-27T19:28:33.825Z,95936.41
2019-06-27T19:31:02.206Z,95943.61
2019-06-27T19:33:30.533Z,95946.47
2019-06-27T19:35:58.919Z,95951.17
2019-06-27T19:38:27.252Z,95955.86
2019-06-27T19:43:34.976Z,95962.95
2019-06-27T19:46:03.354Z,95962.13
2019-06-27T19:48:31.692Z,95968.55
2019-06-27T19:51:01.937Z,95972.42
2019-06-27T19:53:30.425Z,95973.64
2019-06-27T19:56:00.577Z,95977.45
2019-06-27T20:01:03.289Z,95978.52
2019-06-27T20:06:08.037Z,95983.75
2019-06-27T20:08:42.146Z,95984.30
2019-06-27T20:11:10.516Z,95987.63
2019-06-27T20:13:39.759Z,95985.55
2019-06-27T20:16:08.101Z,95984.37
2019-06-27T20:18:36.521Z,95986.19
2019-06-27T20:21:04.853Z,95991.13
2019-06-27T20:23:33.226Z,95991.63
2019-06-27T20:26:03.804Z,95993.40
2019-06-27T20:31:04.270Z,95997.11
2019-06-27T20:33:44.094Z,96002.11
2019-06-27T20:36:12.420Z,95997.45
2019-06-27T20:38:50.986Z,95997.81
2019-06-27T20:41:19.337Z,96002.25
2019-06-27T20:43:51.414Z,96004.54
2019-06-27T20:48:58.053Z,96007.91
2019-06-27T20:54:00.728Z,96011.45
2019-06-27T20:56:30.480Z,96009.83
2019-06-27T20:58:58.314Z,96012.01
2019-06-27T21:01:26.705Z,96014.64
2019-06-27T21:03:58.792Z,96016.63
2019-06-27T21:06:27.132Z,96016.52
2019-06-27T21:08:55.509Z,96020.83
2019-06-27T21:11:23.852Z,96019.84
2019-06-27T21:13:59.772Z,96023.00
2019-06-27T21:16:28.113Z,96025.00
2019-06-27T21:18:56.534Z,96030.67
2019-06-27T21:21:24.864Z,96028.56
2019-06-27T21:23:58.962Z,96026.81
2019-06-27T21:26:27.310Z,96025.55
2019-06-27T21:28:55.653Z,96030.27
2019-06-27T21:31:24.953Z,96031.09
2019-06-27T21:33:53.330Z,96033.36
2019-06-27T21:36:25.114Z,96036.39
2019-06-27T21:39:06.697Z,96038.23
2019-06-27T21:41:21.843Z,96034.39
2019-06-27T21:43:50.197Z,96039.52
2019-06-27T21:46:20.447Z,96041.41
2019-06-27T21:51:23.053Z,96044.45
2019-06-27T21:53:51.397Z,96047.45
2019-06-27T21:56:20.638Z,96048.34
2019-06-27T21:58:48.981Z,96049.58
2019-06-27T22:03:51.711Z,96049.05
2019-06-27T22:06:19.995Z,96051.30
2019-06-27T22:08:48.344Z,96051.09
2019-06-27T22:13:50.903Z,96053.08
2019-06-27T22:18:53.546Z,96049.98
2019-06-27T22:21:21.886Z,96050.45
2019-06-27T22:23:50.233Z,96050.83
2019-06-27T22:26:18.579Z,96047.97
2019-06-27T22:28:46.917Z,96044.54
2019-06-27T22:31:15.306Z,96044.76
2019-06-27T22:33:44.694Z,96043.48
2019-06-27T22:36:13.033Z,96043.58
2019-06-27T22:38:46.787Z,96040.19
2019-06-27T22:41:20.744Z,96044.86
2019-06-27T22:43:54.641Z,96039.81
2019-06-27T22:46:28.481Z,96039.34
2019-06-27T22:48:58.595Z,96039.26
2019-06-27T22:54:22.428Z,96039.45
2019-06-27T22:56:50.802Z,96039.06
2019-06-27T22:59:19.153Z,96034.71
2019-06-27T23:01:47.526Z,96033.33
2019-06-27T23:04:16.824Z,96033.59
2019-06-27T23:06:45.165Z,96033.67
2019-06-27T23:09:13.520Z,96038.65
2019-06-27T23:11:41.916Z,96030.84
2019-06-27T23:14:12.191Z,96029.72
2019-06-27T23:16:40.532Z,96030.16
2019-06-27T23:19:11.552Z,96028.17
2019-06-27T23:21:37.239Z,96024.69
2019-06-27T23:24:06.509Z,96024.34
2019-06-27T23:26:34.857Z,96019.88
2019-06-27T23:29:03.268Z,96015.80
2019-06-27T23:31:31.627Z,96019.12
2019-06-27T23:34:00.005Z,96018.63
2019-06-27T23:39:02.674Z,96017.30
2019-06-27T23:41:31.009Z,96020.03
2019-06-27T23:43:59.386Z,96018.84
2019-06-27T23:46:43.387Z,96016.72
2019-06-27T23:49:11.954Z,96023.24
2019-06-27T23:51:40.300Z,96020.13
2019-06-27T23:54:08.680Z,96019.02
2019-06-27T23:56:37.042Z,96020.49
2019-06-27T23:59:05.388Z,96018.86
