createdAt,value
2024-01-20T00:00:46.578Z,101631.19
2024-01-20T00:03:14.397Z,101634.69
2024-01-20T00:05:42.930Z,101638.28
2024-01-20T00:08:10.937Z,101634.16
2024-01-20T00:10:40.468Z,101631.75
2024-01-20T00:13:08.776Z,101628.75
2024-01-20T00:15:37.511Z,101634.81
2024-01-20T00:18:06.365Z,101644.19
2024-01-20T00:20:34.855Z,101643.97
2024-01-20T00:23:02.870Z,101645.31
2024-01-20T00:25:30.916Z,101644.91
2024-01-20T00:28:00.227Z,101657.69
2024-01-20T00:30:28.279Z,101664.41
2024-01-20T00:32:56.590Z,101671.44
2024-01-20T00:35:24.863Z,101656.84
2024-01-20T00:37:52.764Z,101662.91
2024-01-20T00:40:20.817Z,101669.97
2024-01-20T00:42:48.642Z,101669.06
2024-01-20T00:45:17.855Z,101659.72
2024-01-20T00:47:45.939Z,101659.09
2024-01-20T00:50:14.013Z,101649.94
2024-01-20T00:52:41.835Z,101646.50
2024-01-20T00:55:11.511Z,101643.94
2024-01-20T00:57:39.332Z,101645.03
2024-01-20T01:00:10.410Z,101651.38
2024-01-20T01:02:40.208Z,101641.94
2024-01-20T01:05:09.133Z,101643.78
2024-01-20T01:07:37.982Z,101639.53
2024-01-20T01:10:07.852Z,101645.56
2024-01-20T01:12:35.904Z,101646.38
2024-01-20T01:15:04.805Z,101642.97
2024-01-20T01:17:34.157Z,101647.31
2024-01-20T01:20:03.920Z,101660.31
2024-01-20T01:22:31.694Z,101657.63
2024-01-20T01:24:59.549Z,101657.13
2024-01-20T01:27:27.342Z,101659.72
2024-01-20T01:29:55.316Z,101663.06
2024-01-20T01:32:23.246Z,101675.22
2024-01-20T01:34:51.154Z,101688.44
2024-01-20T01:37:20.363Z,101687.13
2024-01-20T01:39:48.429Z,101688.63
2024-01-20T01:42:16.306Z,101687.94
2024-01-20T01:44:44.119Z,101693.41
2024-01-20T01:47:12.123Z,101685.59
2024-01-20T01:52:08.782Z,101703.47
2024-01-20T01:54:37.994Z,101704.13
2024-01-20T01:57:08.075Z,101702.25
2024-01-20T01:59:36.837Z,101705.41
2024-01-20T02:02:04.716Z,101699.38
2024-01-20T02:04:32.455Z,101697.53
2024-01-20T02:07:00.725Z,101694.56
2024-01-20T02:09:28.615Z,101696.03
2024-01-20T02:11:59.213Z,101695.84
2024-01-20T02:14:27.068Z,101694.94
2024-01-20T02:16:54.906Z,101694.66
2024-01-20T02:19:22.776Z,101701.75
2024-01-20T02:21:50.652Z,101697.38
2024-01-20T02:24:19.837Z,101698.97
2024-01-20T02:26:47.758Z,101703.00
2024-01-20T02:29:15.561Z,101708.31
2024-01-20T02:31:43.314Z,101703.47
2024-01-20T02:34:11.229Z,101709.63
2024-01-20T02:36:39.065Z,101708.03
2024-01-20T02:39:06.893Z,101708.69
2024-01-20T02:41:36.223Z,101709.25
2024-01-20T02:44:04.304Z,101713.91
2024-01-20T02:46:32.171Z,101704.38
2024-01-20T02:49:00.072Z,101703.91
2024-01-20T02:51:27.943Z,101709.72
2024-01-20T02:53:56.891Z,101721.84
2024-01-20T02:56:25.637Z,101726.13
2024-01-20T02:58:54.799Z,101719.72
2024-01-20T03:01:22.677Z,101715.09
2024-01-20T03:03:50.859Z,101714.66
2024-01-20T03:06:18.852Z,101718.50
2024-01-20T03:08:46.705Z,101717.16
2024-01-20T03:11:14.545Z,101725.41
2024-01-20T03:13:42.224Z,101718.84
2024-01-20T03:16:11.535Z,101717.41
2024-01-20T03:18:39.328Z,101718.09
2024-01-20T03:21:07.165Z,101717.56
2024-01-20T03:23:35.476Z,101727.34
2024-01-20T03:26:08.991Z,101721.47
2024-01-20T03:28:38.093Z,101732.84
2024-01-20T03:31:06.008Z,101732.75
2024-01-20T03:33:35.265Z,101734.44
2024-01-20T03:36:03.258Z,101734.44
2024-01-20T03:38:31.023Z,101725.00
2024-01-20T03:40:59.936Z,101725.97
2024-01-20T03:43:27.644Z,101723.50
2024-01-20T03:45:55.426Z,101729.41
2024-01-20T03:48:23.414Z,101730.41
2024-01-20T03:50:52.682Z,101731.22
2024-01-20T03:53:20.487Z,101736.59
2024-01-20T03:55:48.205Z,101738.41
2024-01-20T03:58:15.931Z,101733.25
2024-01-20T04:00:44.448Z,101743.63
2024-01-20T04:03:12.447Z,101749.50
2024-01-20T04:05:41.110Z,101756.34
2024-01-20T04:08:10.244Z,101754.34
2024-01-20T04:10:38.129Z,101757.66
2024-01-20T04:13:05.984Z,101758.44
2024-01-20T04:15:33.815Z,101756.63
2024-01-20T04:18:01.703Z,101758.41
2024-01-20T04:20:29.544Z,101761.81
2024-01-20T04:22:57.324Z,101766.28
2024-01-20T04:25:26.542Z,101775.97
2024-01-20T04:27:54.368Z,101770.00
2024-01-20T04:30:23.346Z,101762.28
2024-01-20T04:32:51.941Z,101769.97
2024-01-20T04:35:19.784Z,101775.41
2024-01-20T04:37:47.499Z,101770.91
2024-01-20T04:40:15.339Z,101771.72
2024-01-20T04:42:44.480Z,101776.66
2024-01-20T04:45:14.632Z,101779.13
2024-01-20T04:47:42.491Z,101780.63
2024-01-20T04:50:10.268Z,101787.25
2024-01-20T04:52:38.032Z,101787.81
2024-01-20T04:55:06.432Z,101790.94
2024-01-20T04:57:34.294Z,101794.22
2024-01-20T05:00:04.423Z,101788.38
2024-01-20T05:02:32.219Z,101784.69
2024-01-20T05:04:59.897Z,101783.69
2024-01-20T05:07:27.602Z,101788.66
2024-01-20T05:09:55.341Z,101792.78
2024-01-20T05:12:23.093Z,101799.69
2024-01-20T05:14:50.902Z,101802.41
2024-01-20T05:17:20.062Z,101803.81
2024-01-20T05:19:47.917Z,101793.56
2024-01-20T05:22:15.765Z,101805.59
2024-01-20T05:24:43.543Z,101802.88
2024-01-20T05:27:11.656Z,101809.69
2024-01-20T05:29:39.458Z,101807.81
2024-01-20T05:32:07.570Z,101807.59
2024-01-20T05:34:36.768Z,101804.22
2024-01-20T05:37:05.260Z,101807.81
2024-01-20T05:39:33.188Z,101794.31
2024-01-20T05:42:01.495Z,101801.63
2024-01-20T05:44:29.327Z,101806.16
2024-01-20T05:46:57.208Z,101808.75
2024-01-20T05:49:25.026Z,101807.94
2024-01-20T05:51:54.256Z,101820.47
2024-01-20T05:54:22.000Z,101816.41
2024-01-20T05:56:49.784Z,101820.13
2024-01-20T05:59:17.523Z,101812.63
2024-01-20T06:01:51.334Z,101824.00
2024-01-20T06:04:19.264Z,101821.72
2024-01-20T06:06:48.042Z,101825.78
2024-01-20T06:09:17.510Z,101830.44
2024-01-20T06:11:45.267Z,101832.28
2024-01-20T06:14:13.139Z,101836.16
2024-01-20T06:16:42.484Z,101836.13
2024-01-20T06:19:10.656Z,101848.41
2024-01-20T06:21:38.503Z,101860.59
2024-01-20T06:24:06.869Z,101856.28
2024-01-20T06:26:36.045Z,101867.03
2024-01-20T06:29:03.863Z,101870.31
2024-01-20T06:31:31.775Z,101877.06
2024-01-20T06:33:59.741Z,101879.88
2024-01-20T06:36:27.655Z,101883.75
2024-01-20T06:38:55.611Z,101877.09
2024-01-20T06:41:23.420Z,101884.09
2024-01-20T06:43:52.512Z,101880.78
2024-01-20T06:46:20.306Z,101888.69
2024-01-20T06:48:48.493Z,101877.38
2024-01-20T06:51:17.227Z,101878.13
2024-01-20T06:53:45.314Z,101882.41
2024-01-20T06:56:13.487Z,101881.69
2024-01-20T06:58:41.384Z,101885.22
2024-01-20T07:01:10.929Z,101888.69
2024-01-20T07:03:38.943Z,101890.47
2024-01-20T07:06:08.538Z,101893.97
2024-01-20T07:08:36.567Z,101889.63
2024-01-20T07:11:04.665Z,101898.97
2024-01-20T07:13:32.427Z,101897.03
2024-01-20T07:16:00.211Z,101909.81
2024-01-20T07:18:29.341Z,101911.94
2024-01-20T07:20:57.959Z,101916.38
2024-01-20T07:23:25.777Z,101912.41
2024-01-20T07:25:53.629Z,101923.28
2024-01-20T07:28:21.867Z,101923.84
2024-01-20T07:30:49.624Z,101918.31
2024-01-20T07:33:17.507Z,101931.94
2024-01-20T07:35:46.863Z,101929.03
2024-01-20T07:38:14.597Z,101929.34
2024-01-20T07:40:42.430Z,101938.97
2024-01-20T07:43:10.141Z,101941.56
2024-01-20T07:45:39.479Z,101947.69
2024-01-20T07:48:08.067Z,101947.09
2024-01-20T07:50:36.096Z,101958.44
2024-01-20T07:53:05.919Z,101961.41
2024-01-20T07:55:33.759Z,101964.41
2024-01-20T07:58:01.508Z,101959.41
2024-01-20T08:00:29.733Z,101958.81
2024-01-20T08:02:57.584Z,101962.34
2024-01-20T08:05:25.616Z,101958.50
2024-01-20T08:07:53.347Z,101946.09
2024-01-20T08:10:22.463Z,101953.66
2024-01-20T08:12:51.453Z,101957.28
2024-01-20T08:15:19.400Z,101964.63
2024-01-20T08:17:47.375Z,101968.91
2024-01-20T08:20:15.421Z,101968.06
2024-01-20T08:22:44.325Z,101970.09
2024-01-20T08:25:12.246Z,101967.91
2024-01-20T08:27:41.340Z,101972.56
2024-01-20T08:30:10.171Z,101968.41
2024-01-20T08:32:38.801Z,101974.59
2024-01-20T08:35:06.788Z,101974.47
2024-01-20T08:37:34.553Z,101986.72
2024-01-20T08:40:03.465Z,101986.06
2024-01-20T08:42:31.364Z,101984.50
2024-01-20T08:45:00.842Z,101994.94
2024-01-20T08:47:29.635Z,101999.22
2024-01-20T08:49:57.495Z,101986.59
2024-01-20T08:52:25.256Z,101996.16
2024-01-20T08:54:53.073Z,101998.06
2024-01-20T08:57:20.901Z,101996.34
2024-01-20T08:59:48.754Z,102000.00
2024-01-20T09:02:18.010Z,102004.50
2024-01-20T09:04:45.840Z,102002.91
2024-01-20T09:07:13.622Z,102010.75
2024-01-20T09:09:41.498Z,102006.47
2024-01-20T09:12:09.882Z,102012.59
2024-01-20T09:14:38.534Z,102012.00
2024-01-20T09:17:06.579Z,102009.56
2024-01-20T09:19:35.936Z,102016.63
2024-01-20T09:22:03.962Z,102023.69
2024-01-20T09:24:31.882Z,102024.63
2024-01-20T09:26:59.838Z,102032.81
2024-01-20T09:29:27.679Z,102037.50
2024-01-20T09:31:55.460Z,102037.19
2024-01-20T09:34:23.302Z,102035.97
2024-01-20T09:36:52.688Z,102026.13
2024-01-20T09:39:21.605Z,102029.16
2024-01-20T09:41:49.851Z,102025.19
2024-01-20T09:44:17.946Z,102029.78
2024-01-20T09:46:46.238Z,102031.78
2024-01-20T09:49:14.131Z,102021.59
2024-01-20T09:51:51.469Z,102017.50
2024-01-20T09:54:22.410Z,102029.75
2024-01-20T09:56:50.327Z,102019.47
2024-01-20T09:59:20.847Z,102023.00
2024-01-20T10:01:52.406Z,102013.44
2024-01-20T10:04:23.779Z,102016.91
2024-01-20T10:06:52.917Z,102026.53
2024-01-20T10:09:22.375Z,102018.72
2024-01-20T10:11:50.256Z,102023.09
2024-01-20T10:14:18.033Z,102034.44
2024-01-20T10:16:45.884Z,102040.09
2024-01-20T10:19:13.741Z,102037.69
2024-01-20T10:21:42.196Z,102038.56
2024-01-20T10:24:10.465Z,102035.09
2024-01-20T10:26:50.196Z,102030.81
2024-01-20T10:29:18.031Z,102032.50
2024-01-20T10:31:45.911Z,102036.00
2024-01-20T10:34:14.038Z,102034.13
2024-01-20T10:36:46.629Z,102028.69
2024-01-20T10:39:19.886Z,102024.38
2024-01-20T10:41:49.576Z,102014.00
2024-01-20T10:44:18.112Z,102019.19
2024-01-20T10:46:48.288Z,102018.22
2024-01-20T10:49:19.950Z,102018.16
2024-01-20T10:51:49.279Z,102017.38
2024-01-20T10:54:17.617Z,102019.09
2024-01-20T10:56:48.351Z,102011.28
2024-01-20T10:59:19.609Z,102012.25
2024-01-20T11:01:47.543Z,101996.66
2024-01-20T11:04:20.711Z,101993.25
2024-01-20T11:06:49.023Z,101982.91
2024-01-20T11:09:22.812Z,101970.84
2024-01-20T11:12:00.361Z,101978.69
2024-01-20T11:14:31.595Z,101976.97
2024-01-20T11:17:02.511Z,101976.09
2024-01-20T11:19:31.379Z,101981.38
2024-01-20T11:21:59.179Z,101979.72
2024-01-20T11:24:43.574Z,101975.38
2024-01-20T11:27:11.546Z,101972.78
2024-01-20T11:29:40.672Z,101970.19
2024-01-20T11:32:08.879Z,101963.28
2024-01-20T11:34:36.853Z,101966.75
2024-01-20T11:37:06.418Z,101972.00
2024-01-20T11:39:34.194Z,101971.97
2024-01-20T11:42:02.833Z,101973.72
2024-01-20T11:44:32.390Z,101972.00
2024-01-20T11:47:01.701Z,101970.28
2024-01-20T11:49:29.651Z,101966.81
2024-01-20T11:51:57.590Z,101968.56
2024-01-20T11:54:25.519Z,101973.78
2024-01-20T11:56:58.906Z,101977.28
2024-01-20T11:59:26.656Z,101970.31
2024-01-20T12:01:54.486Z,101964.25
2024-01-20T12:04:24.063Z,101956.47
2024-01-20T12:06:53.105Z,101955.59
2024-01-20T12:09:21.064Z,101966.00
2024-01-20T12:11:48.999Z,101952.97
2024-01-20T12:14:16.754Z,101959.91
2024-01-20T12:16:44.574Z,101962.56
2024-01-20T12:19:12.365Z,101961.72
2024-01-20T12:21:41.646Z,101956.56
2024-01-20T12:24:11.354Z,101952.22
2024-01-20T12:26:39.150Z,101953.13
2024-01-20T12:29:07.813Z,101947.91
2024-01-20T12:31:35.893Z,101935.72
2024-01-20T12:34:03.881Z,101937.47
2024-01-20T12:36:31.644Z,101940.94
2024-01-20T12:39:01.436Z,101951.38
2024-01-20T12:41:29.452Z,101939.22
2024-01-20T12:43:57.324Z,101930.53
2024-01-20T12:46:25.108Z,101934.88
2024-01-20T12:48:52.901Z,101923.56
2024-01-20T12:51:20.802Z,101917.44
2024-01-20T12:53:48.654Z,101913.94
2024-01-20T12:56:18.465Z,101912.16
2024-01-20T12:58:46.230Z,101915.56
2024-01-20T13:01:14.035Z,101911.94
2024-01-20T13:03:41.836Z,101910.13
2024-01-20T13:06:09.727Z,101910.00
2024-01-20T13:08:37.521Z,101906.44
2024-01-20T13:11:05.537Z,101901.97
2024-01-20T13:13:34.744Z,101898.38
2024-01-20T13:16:02.598Z,101895.66
2024-01-20T13:18:32.114Z,101895.53
2024-01-20T13:21:00.297Z,101881.53
2024-01-20T13:23:28.108Z,101880.56
2024-01-20T13:25:56.712Z,101877.84
2024-01-20T13:28:24.941Z,101879.50
2024-01-20T13:30:54.790Z,101878.50
2024-01-20T13:33:24.218Z,101876.69
2024-01-20T13:35:52.973Z,101870.56
2024-01-20T13:38:20.743Z,101869.59
2024-01-20T13:40:48.773Z,101872.13
2024-01-20T13:43:17.056Z,101873.88
2024-01-20T13:45:44.802Z,101880.91
2024-01-20T13:48:14.064Z,101875.09
2024-01-20T13:50:42.158Z,101876.34
2024-01-20T13:53:10.007Z,101879.31
2024-01-20T13:55:38.177Z,101878.41
2024-01-20T13:58:05.934Z,101882.09
2024-01-20T14:00:33.765Z,101881.34
2024-01-20T14:03:01.766Z,101877.00
2024-01-20T14:05:31.090Z,101885.81
2024-01-20T14:07:58.935Z,101891.13
2024-01-20T14:10:26.748Z,101888.53
2024-01-20T14:12:54.496Z,101887.72
2024-01-20T14:15:22.918Z,101893.81
2024-01-20T14:17:50.864Z,101886.88
2024-01-20T14:20:19.564Z,101885.22
2024-01-20T14:22:48.736Z,101887.88
2024-01-20T14:25:18.053Z,101887.91
2024-01-20T14:27:46.396Z,101894.00
2024-01-20T14:30:15.139Z,101887.06
2024-01-20T14:32:43.122Z,101881.00
2024-01-20T14:35:11.372Z,101879.25
2024-01-20T14:37:39.163Z,101880.09
2024-01-20T14:40:10.128Z,101873.19
2024-01-20T14:42:37.963Z,101876.63
2024-01-20T14:45:07.202Z,101880.97
2024-01-20T14:47:35.012Z,101890.47
2024-01-20T14:50:04.833Z,101894.81
2024-01-20T14:52:32.734Z,101893.91
2024-01-20T14:55:00.603Z,101899.13
2024-01-20T14:57:29.740Z,101901.63
2024-01-20T14:59:57.459Z,101898.97
2024-01-20T15:02:25.244Z,101905.09
2024-01-20T15:04:52.968Z,101912.88
2024-01-20T15:07:22.038Z,101913.75
2024-01-20T15:09:49.954Z,101912.91
2024-01-20T15:12:18.064Z,101915.53
2024-01-20T15:14:47.293Z,101914.66
2024-01-20T15:17:14.999Z,101918.13
2024-01-20T15:19:42.816Z,101921.59
2024-01-20T15:22:11.455Z,101923.31
2024-01-20T15:24:39.312Z,101926.72
2024-01-20T15:27:07.306Z,101931.88
2024-01-20T15:29:35.178Z,101930.16
2024-01-20T15:32:05.513Z,101915.41
2024-01-20T15:34:33.679Z,101931.03
2024-01-20T15:37:01.535Z,101925.84
2024-01-20T15:39:29.422Z,101924.13
2024-01-20T15:41:57.122Z,101930.16
2024-01-20T15:44:24.900Z,101940.59
2024-01-20T15:46:52.622Z,101933.69
2024-01-20T15:49:21.760Z,101936.34
2024-01-20T15:51:51.016Z,101935.47
2024-01-20T15:54:19.228Z,101933.75
2024-01-20T15:56:47.023Z,101931.16
2024-01-20T15:59:15.222Z,101928.59
2024-01-20T16:01:43.025Z,101918.16
2024-01-20T16:04:11.019Z,101918.13
2024-01-20T16:06:40.569Z,101912.91
2024-01-20T16:09:08.516Z,101923.34
2024-01-20T16:11:36.400Z,101919.88
2024-01-20T16:14:04.845Z,101922.44
2024-01-20T16:16:32.574Z,101912.91
2024-01-20T16:19:00.493Z,101914.66
2024-01-20T16:21:28.640Z,101917.25
2024-01-20T16:23:57.784Z,101913.81
2024-01-20T16:26:25.539Z,101919.84
2024-01-20T16:28:54.588Z,101917.28
2024-01-20T16:31:22.383Z,101922.50
2024-01-20T16:33:50.236Z,101918.16
2024-01-20T16:36:19.706Z,101915.59
2024-01-20T16:38:47.547Z,101912.94
2024-01-20T16:41:16.676Z,101912.97
2024-01-20T16:43:44.398Z,101906.03
2024-01-20T16:46:12.197Z,101915.56
2024-01-20T16:48:40.139Z,101913.81
2024-01-20T16:51:15.074Z,101914.63
2024-01-20T16:53:50.043Z,101920.75
2024-01-20T16:56:19.248Z,101917.25
2024-01-20T16:58:47.038Z,101923.34
2024-01-20T17:01:14.863Z,101913.78
2024-01-20T17:03:42.739Z,101909.44
2024-01-20T17:06:11.120Z,101920.69
2024-01-20T17:08:38.977Z,101922.41
2024-01-20T17:11:06.918Z,101926.66
2024-01-20T17:13:36.034Z,101924.06
2024-01-20T17:16:04.142Z,101925.78
2024-01-20T17:18:32.078Z,101925.78
2024-01-20T17:21:02.361Z,101921.44
2024-01-20T17:23:30.520Z,101923.13
2024-01-20T17:25:58.253Z,101923.16
2024-01-20T17:28:25.917Z,101920.56
2024-01-20T17:30:57.047Z,101932.72
2024-01-20T17:33:25.032Z,101936.16
2024-01-20T17:35:54.293Z,101938.75
2024-01-20T17:38:22.224Z,101939.66
2024-01-20T17:40:50.230Z,101934.44
2024-01-20T17:43:19.304Z,101938.75
2024-01-20T17:45:49.818Z,101935.25
2024-01-20T17:48:21.118Z,101937.81
2024-01-20T17:50:50.220Z,101936.16
2024-01-20T17:53:19.178Z,101937.88
2024-01-20T17:55:46.888Z,101935.31
2024-01-20T17:58:14.842Z,101931.78
2024-01-20T18:00:42.762Z,101932.63
2024-01-20T18:03:10.763Z,101935.25
2024-01-20T18:05:40.066Z,101941.25
2024-01-20T18:08:08.082Z,101933.41
2024-01-20T18:10:35.953Z,101930.84
2024-01-20T18:13:06.589Z,101927.41
2024-01-20T18:15:34.569Z,101929.97
2024-01-20T18:18:03.296Z,101929.97
2024-01-20T18:20:33.473Z,101933.34
2024-01-20T18:23:02.664Z,101929.84
2024-01-20T18:25:30.349Z,101930.69
2024-01-20T18:27:58.220Z,101931.56
2024-01-20T18:30:27.697Z,101930.75
2024-01-20T18:32:55.539Z,101933.41
2024-01-20T18:35:23.372Z,101929.94
2024-01-20T18:37:51.129Z,101936.84
2024-01-20T18:40:20.356Z,101938.59
2024-01-20T18:42:48.370Z,101936.84
2024-01-20T18:45:16.235Z,101935.06
2024-01-20T18:47:45.818Z,101941.16
2024-01-20T18:50:15.046Z,101938.50
2024-01-20T18:52:42.961Z,101941.91
2024-01-20T18:55:12.477Z,101943.63
2024-01-20T18:57:42.094Z,101935.75
2024-01-20T19:00:10.550Z,101948.75
2024-01-20T19:02:38.320Z,101942.69
2024-01-20T19:05:07.347Z,101936.59
2024-01-20T19:07:35.315Z,101929.63
2024-01-20T19:10:03.658Z,101946.91
2024-01-20T19:12:31.528Z,101950.41
2024-01-20T19:15:02.042Z,101943.47
2024-01-20T19:17:30.896Z,101946.03
2024-01-20T19:19:58.686Z,101946.06
2024-01-20T19:22:28.690Z,101952.06
2024-01-20T19:24:56.591Z,101949.47
2024-01-20T19:27:24.859Z,101941.75
2024-01-20T19:29:52.600Z,101946.09
2024-01-20T19:32:21.821Z,101936.53
2024-01-20T19:34:49.779Z,101935.66
2024-01-20T19:37:17.733Z,101939.06
2024-01-20T19:39:46.135Z,101942.47
2024-01-20T19:42:14.690Z,101948.56
2024-01-20T19:44:43.276Z,101948.56
2024-01-20T19:47:10.993Z,101947.69
2024-01-20T19:49:40.096Z,101954.63
2024-01-20T19:52:07.857Z,101935.56
2024-01-20T19:54:35.735Z,101921.78
2024-01-20T19:57:04.619Z,101913.16
2024-01-20T19:59:32.363Z,101917.50
2024-01-20T20:02:00.374Z,101919.22
2024-01-20T20:04:28.211Z,101907.03
2024-01-20T20:06:57.348Z,101903.63
2024-01-20T20:09:26.507Z,101888.97
2024-01-20T20:11:56.365Z,101895.94
2024-01-20T20:14:24.474Z,101895.91
2024-01-20T20:16:52.759Z,101890.69
2024-01-20T20:19:20.501Z,101890.63
2024-01-20T20:21:48.489Z,101892.38
2024-01-20T20:24:17.907Z,101891.50
2024-01-20T20:26:45.670Z,101887.09
2024-01-20T20:29:13.707Z,101884.47
2024-01-20T20:31:42.181Z,101875.00
2024-01-20T20:34:11.224Z,101869.84
2024-01-20T20:36:40.659Z,101874.19
2024-01-20T20:39:08.739Z,101874.13
2024-01-20T20:41:37.893Z,101880.22
2024-01-20T20:44:05.988Z,101876.84
2024-01-20T20:46:34.643Z,101865.47
2024-01-20T20:49:04.922Z,101862.88
2024-01-20T20:51:32.919Z,101856.81
2024-01-20T20:54:00.681Z,101844.72
2024-01-20T20:56:28.310Z,101848.16
2024-01-20T20:58:57.404Z,101850.72
2024-01-20T21:01:28.317Z,101855.09
2024-01-20T21:03:56.224Z,101847.34
2024-01-20T21:06:24.070Z,101849.09
2024-01-20T21:08:51.731Z,101844.72
2024-01-20T21:11:19.549Z,101842.94
2024-01-20T21:13:47.297Z,101839.44
2024-01-20T21:16:16.733Z,101837.84
2024-01-20T21:18:44.613Z,101836.09
2024-01-20T21:21:12.955Z,101837.81
2024-01-20T21:23:40.787Z,101843.91
2024-01-20T21:26:09.750Z,101839.56
2024-01-20T21:28:37.428Z,101835.25
2024-01-20T21:31:07.086Z,101837.00
2024-01-20T21:33:36.676Z,101824.91
2024-01-20T21:36:06.060Z,101829.25
2024-01-20T21:38:33.795Z,101830.06
2024-01-20T21:41:01.476Z,101836.13
2024-01-20T21:43:29.104Z,101839.59
2024-01-20T21:45:57.145Z,101833.53
2024-01-20T21:48:25.012Z,101836.97
2024-01-20T21:50:55.733Z,101831.69
2024-01-20T21:53:24.105Z,101834.31
2024-01-20T21:55:51.772Z,101836.91
2024-01-20T21:58:19.552Z,101836.03
2024-01-20T22:00:47.464Z,101829.09
2024-01-20T22:03:15.327Z,101823.03
2024-01-20T22:05:43.125Z,101819.59
2024-01-20T22:08:14.004Z,101815.25
2024-01-20T22:10:41.589Z,101810.88
2024-01-20T22:13:09.358Z,101819.50
2024-01-20T22:15:37.499Z,101824.66
2024-01-20T22:18:05.478Z,101814.28
2024-01-20T22:20:34.135Z,101813.47
2024-01-20T22:23:03.214Z,101813.41
2024-01-20T22:25:32.191Z,101816.00
2024-01-20T22:28:00.083Z,101825.50
2024-01-20T22:30:27.844Z,101828.03
2024-01-20T22:32:55.987Z,101818.56
2024-01-20T22:35:30.117Z,101828.97
2024-01-20T22:37:58.083Z,101817.63
2024-01-20T22:40:27.656Z,101821.06
2024-01-20T22:42:57.420Z,101811.50
2024-01-20T22:45:25.154Z,101812.44
2024-01-20T22:47:53.023Z,101807.19
2024-01-20T22:50:20.738Z,101811.50
2024-01-20T22:52:49.695Z,101809.78
2024-01-20T22:55:17.857Z,101816.69
2024-01-20T22:57:45.768Z,101817.53
2024-01-20T23:00:25.374Z,101814.09
2024-01-20T23:02:53.680Z,101809.72
2024-01-20T23:05:21.443Z,101814.13
2024-01-20T23:07:49.916Z,101817.56
2024-01-20T23:10:19.621Z,101826.19
2024-01-20T23:12:47.559Z,101817.53
2024-01-20T23:15:16.692Z,101815.81
2024-01-20T23:17:44.353Z,101806.28
2024-01-20T23:20:13.244Z,101803.66
2024-01-20T23:22:40.920Z,101807.94
2024-01-20T23:25:10.315Z,101801.13
2024-01-20T23:27:38.256Z,101800.25
2024-01-20T23:30:07.214Z,101799.28
2024-01-20T23:32:37.093Z,101795.84
2024-01-20T23:35:05.373Z,101789.84
2024-01-20T23:37:33.152Z,101795.81
2024-01-20T23:40:00.848Z,101791.53
2024-01-20T23:42:28.739Z,101786.41
2024-01-20T23:44:56.433Z,101782.88
2024-01-20T23:47:24.110Z,101782.81
2024-01-20T23:49:53.131Z,101778.53
2024-01-20T23:52:20.956Z,101778.50
2024-01-20T23:54:48.735Z,101775.97
2024-01-20T23:57:16.694Z,101766.50
2024-01-20T23:59:46.237Z,101763.09
