createdAt,value
2023-01-19T00:00:08.822Z,17.08
2023-01-19T00:02:35.504Z,14.52
2023-01-19T00:05:03.943Z,13.57
2023-01-19T00:07:31.365Z,13.35
2023-01-19T00:09:58.568Z,11.98
2023-01-19T00:12:25.441Z,12.90
2023-01-19T00:14:52.336Z,12.10
2023-01-19T00:17:18.993Z,8.80
2023-01-19T00:19:45.629Z,8.70
2023-01-19T00:22:12.547Z,7.38
2023-01-19T00:24:39.326Z,7.88
2023-01-19T00:27:05.899Z,6.40
2023-01-19T00:29:34.200Z,5.78
2023-01-19T00:32:01.239Z,6.07
2023-01-19T00:34:37.114Z,6.03
2023-01-19T00:37:04.480Z,6.22
2023-01-19T00:39:31.028Z,6.47
2023-01-19T00:42:16.253Z,4.65
2023-01-19T00:44:42.895Z,3.72
2023-01-19T00:47:09.868Z,3.97
2023-01-19T00:49:36.470Z,2.80
2023-01-19T00:52:03.176Z,4.55
2023-01-19T00:54:29.743Z,3.58
2023-01-19T00:56:56.379Z,4.68
2023-01-19T00:59:22.958Z,3.42
2023-01-19T01:01:49.752Z,5.95
2023-01-19T01:04:16.390Z,4.38
2023-01-19T01:06:43.214Z,4.68
2023-01-19T01:09:12.778Z,6.22
2023-01-19T01:11:40.718Z,7.00
2023-01-19T01:14:07.778Z,8.27
2023-01-19T01:16:34.521Z,9.90
2023-01-19T01:19:01.219Z,9.50
2023-01-19T01:21:27.876Z,10.55
2023-01-19T01:23:54.513Z,9.40
2023-01-19T01:26:21.289Z,10.35
2023-01-19T01:28:47.884Z,9.80
2023-01-19T01:31:14.519Z,10.95
2023-01-19T01:33:41.917Z,11.68
2023-01-19T01:36:10.301Z,14.95
2023-01-19T01:38:37.454Z,12.55
2023-01-19T01:41:04.203Z,12.15
2023-01-19T01:43:48.831Z,12.25
2023-01-19T01:46:17.111Z,13.68
2023-01-19T01:48:49.039Z,15.38
2023-01-19T01:51:24.908Z,15.35
2023-01-19T01:54:14.764Z,16.92
2023-01-19T01:56:44.505Z,14.15
2023-01-19T01:59:29.742Z,14.48
2023-01-19T02:02:18.005Z,18.33
2023-01-19T02:04:51.250Z,17.48
2023-01-19T02:07:43.034Z,16.75
2023-01-19T02:10:28.769Z,22.20
2023-01-19T02:13:14.089Z,17.13
2023-01-19T02:15:44.013Z,18.15
2023-01-19T02:18:10.874Z,17.35
2023-01-19T02:20:37.795Z,20.17
2023-01-19T02:23:08.366Z,20.42
2023-01-19T02:25:35.060Z,21.98
2023-01-19T02:28:01.985Z,19.77
2023-01-19T02:30:28.753Z,20.85
2023-01-19T02:32:55.376Z,22.65
2023-01-19T02:35:22.622Z,22.88
2023-01-19T02:37:49.596Z,20.25
2023-01-19T02:40:19.760Z,23.55
2023-01-19T02:42:48.795Z,20.58
2023-01-19T02:45:18.491Z,21.90
2023-01-19T02:47:47.539Z,21.25
2023-01-19T02:50:36.140Z,24.13
2023-01-19T02:53:21.639Z,19.50
2023-01-19T02:55:54.253Z,19.73
2023-01-19T02:58:34.607Z,21.52
2023-01-19T03:01:27.185Z,19.95
2023-01-19T03:04:03.925Z,20.73
2023-01-19T03:06:43.042Z,21.63
2023-01-19T03:09:20.265Z,22.73
2023-01-19T03:11:51.771Z,22.40
2023-01-19T03:14:22.287Z,21.00
2023-01-19T03:17:02.866Z,21.13
2023-01-19T03:19:41.277Z,22.65
2023-01-19T03:22:11.668Z,23.95
2023-01-19T03:24:40.847Z,21.33
2023-01-19T03:27:12.084Z,20.90
2023-01-19T03:29:40.612Z,18.48
2023-01-19T03:32:09.535Z,21.50
2023-01-19T03:34:38.398Z,21.95
2023-01-19T03:37:05.296Z,20.73
2023-01-19T03:39:31.923Z,16.17
2023-01-19T03:42:06.312Z,18.58
2023-01-19T03:44:36.778Z,15.80
2023-01-19T03:47:05.001Z,16.92
2023-01-19T03:49:31.992Z,15.82
2023-01-19T03:51:58.978Z,17.63
2023-01-19T03:54:26.241Z,18.55
2023-01-19T03:56:52.825Z,16.42
2023-01-19T03:59:19.999Z,17.92
2023-01-19T04:01:46.838Z,16.58
2023-01-19T04:04:15.239Z,13.25
2023-01-19T04:06:43.077Z,17.25
2023-01-19T04:09:09.823Z,13.40
2023-01-19T04:11:36.746Z,14.15
2023-01-19T04:14:03.609Z,16.05
2023-01-19T04:16:30.302Z,16.10
2023-01-19T04:18:57.275Z,17.27
2023-01-19T04:21:23.926Z,13.45
2023-01-19T04:23:50.778Z,13.10
2023-01-19T04:26:17.889Z,12.23
2023-01-19T04:28:44.481Z,10.25
2023-01-19T04:31:11.110Z,10.38
2023-01-19T04:33:37.780Z,8.35
2023-01-19T04:36:04.776Z,9.20
2023-01-19T04:38:31.429Z,10.80
2023-01-19T04:40:58.028Z,7.90
2023-01-19T04:43:24.677Z,10.00
2023-01-19T04:45:51.854Z,7.40
2023-01-19T04:48:19.000Z,7.22
2023-01-19T04:50:46.113Z,8.63
2023-01-19T04:53:13.858Z,10.20
2023-01-19T04:55:40.722Z,9.30
2023-01-19T04:58:07.529Z,6.50
2023-01-19T05:00:34.185Z,8.05
2023-01-19T05:03:01.626Z,9.00
2023-01-19T05:05:28.784Z,8.07
2023-01-19T05:07:56.045Z,11.52
2023-01-19T05:10:23.800Z,10.38
2023-01-19T05:12:51.287Z,12.68
2023-01-19T05:15:17.973Z,16.17
2023-01-19T05:17:44.632Z,12.27
2023-01-19T05:20:14.384Z,17.85
2023-01-19T05:22:42.858Z,14.43
2023-01-19T05:25:09.908Z,18.52
2023-01-19T05:27:37.421Z,15.68
2023-01-19T05:30:05.498Z,15.60
2023-01-19T05:32:32.497Z,17.10
2023-01-19T05:34:59.313Z,16.88
2023-01-19T05:37:26.031Z,18.15
2023-01-19T05:39:52.974Z,14.30
2023-01-19T05:42:19.671Z,14.93
2023-01-19T05:44:46.323Z,10.45
2023-01-19T05:47:13.111Z,15.40
2023-01-19T05:49:39.773Z,12.63
2023-01-19T05:52:06.423Z,9.93
2023-01-19T05:54:33.309Z,9.85
2023-01-19T05:57:00.142Z,10.25
2023-01-19T05:59:26.745Z,8.20
2023-01-19T06:01:54.174Z,9.80
2023-01-19T06:04:21.118Z,9.07
2023-01-19T06:06:48.559Z,6.20
2023-01-19T06:09:15.252Z,9.00
2023-01-19T06:11:41.861Z,10.02
2023-01-19T06:14:10.323Z,9.30
2023-01-19T06:16:37.050Z,10.57
2023-01-19T06:19:04.031Z,7.95
2023-01-19T06:21:30.629Z,12.88
2023-01-19T06:23:57.224Z,11.52
2023-01-19T06:26:23.908Z,8.75
2023-01-19T06:28:51.424Z,5.15
2023-01-19T06:31:18.372Z,7.50
2023-01-19T06:33:45.044Z,10.93
2023-01-19T06:36:11.642Z,6.88
2023-01-19T06:38:38.204Z,6.57
2023-01-19T06:41:04.901Z,9.07
2023-01-19T06:43:31.883Z,13.23
2023-01-19T06:46:00.436Z,6.05
2023-01-19T06:48:27.142Z,9.82
2023-01-19T06:50:53.717Z,9.85
2023-01-19T06:53:22.194Z,9.18
2023-01-19T06:55:48.997Z,8.02
2023-01-19T06:58:15.922Z,6.43
2023-01-19T07:00:43.139Z,7.30
2023-01-19T07:03:20.593Z,9.23
2023-01-19T07:05:49.832Z,3.40
2023-01-19T07:08:16.422Z,5.47
2023-01-19T07:11:27.146Z,5.25
2023-01-19T07:13:30.062Z,7.07
2023-01-19T07:15:56.780Z,4.22
2023-01-19T07:18:23.391Z,5.82
2023-01-19T07:20:49.943Z,9.70
2023-01-19T07:23:16.953Z,5.82
2023-01-19T07:25:46.717Z,6.95
2023-01-19T07:28:15.716Z,5.35
2023-01-19T07:30:43.384Z,1.17
2023-01-19T07:33:10.040Z,5.78
2023-01-19T07:35:36.620Z,6.50
2023-01-19T07:38:03.803Z,3.60
2023-01-19T07:40:30.603Z,9.68
2023-01-19T07:42:57.272Z,5.47
2023-01-19T07:45:23.914Z,6.10
2023-01-19T07:47:51.052Z,7.35
2023-01-19T07:50:21.315Z,5.78
2023-01-19T07:52:50.694Z,10.43
2023-01-19T07:55:17.598Z,9.18
2023-01-19T07:57:44.304Z,10.20
2023-01-19T08:00:11.623Z,7.28
2023-01-19T08:02:41.679Z,4.78
2023-01-19T08:05:08.784Z,7.38
2023-01-19T08:07:35.670Z,6.22
2023-01-19T08:10:02.328Z,7.53
2023-01-19T08:12:29.378Z,5.88
2023-01-19T08:14:56.005Z,4.82
2023-01-19T08:17:22.752Z,2.95
2023-01-19T08:19:49.545Z,6.32
2023-01-19T08:22:16.149Z,10.20
2023-01-19T08:24:42.757Z,6.70
2023-01-19T08:27:10.046Z,7.82
2023-01-19T08:29:36.602Z,11.45
2023-01-19T08:32:03.316Z,8.15
2023-01-19T08:34:31.077Z,4.20
2023-01-19T08:36:58.605Z,4.60
2023-01-19T08:39:25.649Z,7.45
2023-01-19T08:41:52.516Z,10.35
2023-01-19T08:44:19.071Z,9.15
2023-01-19T08:46:45.663Z,13.43
2023-01-19T08:49:12.693Z,5.90
2023-01-19T08:51:39.277Z,3.10
2023-01-19T08:54:05.826Z,7.10
2023-01-19T08:56:32.525Z,11.02
2023-01-19T08:59:08.622Z,6.10
2023-01-19T09:01:37.115Z,7.78
2023-01-19T09:04:03.969Z,8.90
2023-01-19T09:06:30.601Z,15.68
2023-01-19T09:08:57.717Z,5.43
2023-01-19T09:11:24.478Z,12.07
2023-01-19T09:13:51.067Z,8.63
2023-01-19T09:16:17.675Z,14.35
2023-01-19T09:18:45.950Z,12.88
2023-01-19T09:21:13.795Z,9.93
2023-01-19T09:23:40.462Z,12.38
2023-01-19T09:26:07.404Z,7.90
2023-01-19T09:28:34.184Z,6.13
2023-01-19T09:31:06.095Z,7.93
2023-01-19T09:33:33.063Z,12.88
2023-01-19T09:35:59.673Z,8.70
2023-01-19T09:38:27.045Z,15.27
2023-01-19T09:40:55.698Z,8.02
2023-01-19T09:43:27.283Z,11.63
2023-01-19T09:45:56.973Z,7.07
2023-01-19T09:48:43.773Z,8.93
2023-01-19T09:51:17.006Z,10.93
2023-01-19T09:54:04.094Z,9.15
2023-01-19T09:56:31.553Z,7.95
2023-01-19T09:58:58.775Z,5.38
2023-01-19T10:01:29.441Z,12.25
2023-01-19T10:04:11.193Z,8.38
2023-01-19T10:06:37.891Z,6.68
2023-01-19T10:09:22.447Z,12.70
2023-01-19T10:11:55.520Z,4.20
2023-01-19T10:14:34.370Z,6.57
2023-01-19T10:17:03.321Z,13.27
2023-01-19T10:19:33.743Z,6.50
2023-01-19T10:22:23.573Z,7.40
2023-01-19T10:24:55.028Z,11.05
2023-01-19T10:27:31.041Z,6.30
2023-01-19T10:29:58.161Z,6.80
2023-01-19T10:32:27.028Z,6.38
2023-01-19T10:34:54.713Z,5.75
2023-01-19T10:37:27.333Z,17.92
2023-01-19T10:40:13.405Z,12.50
2023-01-19T10:42:41.343Z,7.78
2023-01-19T10:45:18.910Z,12.68
2023-01-19T10:47:47.243Z,4.47
2023-01-19T10:50:31.576Z,6.95
2023-01-19T10:53:00.665Z,9.40
2023-01-19T10:55:29.711Z,5.30
2023-01-19T10:57:57.048Z,5.38
2023-01-19T11:00:39.970Z,10.68
2023-01-19T11:03:29.589Z,6.20
2023-01-19T11:06:17.641Z,7.20
2023-01-19T11:08:46.531Z,11.23
2023-01-19T11:11:13.713Z,7.40
2023-01-19T11:13:41.584Z,13.10
2023-01-19T11:16:16.537Z,5.45
2023-01-19T11:18:43.624Z,12.27
2023-01-19T11:21:13.968Z,7.70
2023-01-19T11:24:01.268Z,10.30
2023-01-19T11:26:34.406Z,3.03
2023-01-19T11:29:02.710Z,7.28
2023-01-19T11:31:29.264Z,6.88
2023-01-19T11:34:20.262Z,4.55
2023-01-19T11:36:55.979Z,10.68
2023-01-19T11:39:25.023Z,48.92
2023-01-19T11:41:54.932Z,9.02
2023-01-19T11:44:24.772Z,4.40
2023-01-19T11:46:54.810Z,6.43
2023-01-19T11:49:34.636Z,5.68
2023-01-19T11:52:38.959Z,7.43
2023-01-19T11:55:18.759Z,2.65
2023-01-19T11:57:47.133Z,12.82
2023-01-19T12:00:28.642Z,3.78
2023-01-19T12:03:17.894Z,7.82
2023-01-19T12:05:48.292Z,8.27
2023-01-19T12:08:21.304Z,8.85
2023-01-19T12:10:48.257Z,5.43
2023-01-19T12:13:23.310Z,6.57
2023-01-19T12:16:19.778Z,8.70
2023-01-19T12:18:52.442Z,8.50
2023-01-19T12:24:01.496Z,4.78
2023-01-19T12:26:32.800Z,8.85
2023-01-19T12:29:11.223Z,5.47
2023-01-19T12:31:40.483Z,4.97
2023-01-19T12:34:25.936Z,12.00
2023-01-19T12:36:55.599Z,5.32
2023-01-19T12:39:23.092Z,2.95
2023-01-19T12:42:04.710Z,4.32
2023-01-19T12:44:34.099Z,5.10
2023-01-19T12:47:19.991Z,4.55
2023-01-19T12:49:56.722Z,4.30
2023-01-19T12:52:30.862Z,4.38
2023-01-19T12:55:00.362Z,4.13
2023-01-19T12:57:31.678Z,2.92
2023-01-19T13:00:00.433Z,1.77
2023-01-19T13:02:27.074Z,0.88
2023-01-19T13:05:32.671Z,4.15
2023-01-19T13:08:03.000Z,2.40
2023-01-19T13:11:02.069Z,1.65
2023-01-19T13:13:35.937Z,4.22
2023-01-19T13:16:21.168Z,2.78
2023-01-19T13:18:51.826Z,4.05
2023-01-19T13:21:40.170Z,3.78
2023-01-19T13:24:08.854Z,5.97
2023-01-19T13:26:40.844Z,7.03
2023-01-19T13:29:10.574Z,7.55
2023-01-19T13:31:39.593Z,6.75
2023-01-19T13:34:12.778Z,1.70
2023-01-19T13:36:44.805Z,4.53
2023-01-19T13:39:19.349Z,7.45
2023-01-19T13:41:46.427Z,5.75
2023-01-19T13:44:32.715Z,2.15
2023-01-19T13:46:59.943Z,4.03
2023-01-19T13:49:31.239Z,5.70
2023-01-19T13:52:13.065Z,3.78
2023-01-19T13:55:02.524Z,2.10
2023-01-19T13:57:49.530Z,3.60
2023-01-19T14:00:17.718Z,6.75
2023-01-19T14:02:59.057Z,2.50
2023-01-19T14:05:28.528Z,3.50
2023-01-19T14:08:13.405Z,1.48
2023-01-19T14:11:02.237Z,7.65
2023-01-19T14:13:34.140Z,1.65
2023-01-19T14:16:05.510Z,1.88
2023-01-19T14:18:33.778Z,1.55
2023-01-19T14:21:08.414Z,3.30
2023-01-19T14:23:41.704Z,1.08
2023-01-19T14:26:42.315Z,4.63
2023-01-19T14:29:28.161Z,0.85
2023-01-19T14:32:00.759Z,3.50
2023-01-19T14:34:39.163Z,2.38
2023-01-19T14:37:26.906Z,4.95
2023-01-19T14:40:04.777Z,1.20
2023-01-19T14:42:55.418Z,2.47
2023-01-19T14:45:30.846Z,2.03
2023-01-19T14:48:02.528Z,2.15
2023-01-19T14:50:38.259Z,0.70
2023-01-19T14:53:07.727Z,4.10
2023-01-19T14:55:47.481Z,2.33
2023-01-19T14:58:16.128Z,2.00
2023-01-19T15:00:43.599Z,1.05
2023-01-19T15:03:10.538Z,2.55
2023-01-19T15:05:42.116Z,5.72
2023-01-19T15:08:12.223Z,4.63
2023-01-19T15:10:38.755Z,3.40
2023-01-19T15:13:05.545Z,3.28
2023-01-19T15:15:34.808Z,2.35
2023-01-19T15:18:03.258Z,4.47
2023-01-19T15:20:29.993Z,5.40
2023-01-19T15:22:56.540Z,8.60
2023-01-19T15:25:27.439Z,4.40
2023-01-19T15:27:57.910Z,2.97
2023-01-19T15:30:27.858Z,9.18
2023-01-19T15:32:54.476Z,2.10
2023-01-19T15:35:22.413Z,5.03
2023-01-19T15:37:50.033Z,4.20
2023-01-19T15:40:17.942Z,0.95
2023-01-19T15:42:44.528Z,3.78
2023-01-19T15:45:39.470Z,4.45
2023-01-19T15:48:07.977Z,5.97
2023-01-19T15:50:39.891Z,4.10
2023-01-19T15:53:06.892Z,7.85
2023-01-19T15:55:33.550Z,4.75
2023-01-19T15:58:03.744Z,4.70
2023-01-19T16:00:31.887Z,4.43
2023-01-19T16:03:02.492Z,5.72
2023-01-19T16:05:41.846Z,4.38
2023-01-19T16:08:09.867Z,4.40
2023-01-19T16:10:37.012Z,5.03
2023-01-19T16:13:04.020Z,4.15
2023-01-19T16:15:30.574Z,5.00
2023-01-19T16:17:57.199Z,8.40
2023-01-19T16:20:23.757Z,11.07
2023-01-19T16:22:50.328Z,18.00
2023-01-19T16:25:16.917Z,8.85
2023-01-19T16:27:43.688Z,5.90
2023-01-19T16:30:12.264Z,3.05
2023-01-19T16:32:39.034Z,8.20
2023-01-19T16:35:06.139Z,5.13
2023-01-19T16:37:32.689Z,4.15
2023-01-19T16:39:59.644Z,5.85
2023-01-19T16:42:26.240Z,106.65
2023-01-19T16:44:54.486Z,302.17
2023-01-19T16:47:21.155Z,132.00
2023-01-19T16:49:47.718Z,51.38
2023-01-19T16:52:14.334Z,10.00
2023-01-19T16:54:42.941Z,14.95
2023-01-19T16:57:10.387Z,11.13
2023-01-19T16:59:37.149Z,11.15
2023-01-19T17:02:03.854Z,9.25
2023-01-19T17:04:30.518Z,10.63
2023-01-19T17:06:57.097Z,8.98
2023-01-19T17:09:23.688Z,7.40
2023-01-19T17:11:50.236Z,7.70
2023-01-19T17:14:20.455Z,11.90
2023-01-19T17:16:47.310Z,100.78
2023-01-19T17:19:16.433Z,45.30
2023-01-19T17:21:48.789Z,15.35
2023-01-19T17:24:15.600Z,9.80
2023-01-19T17:26:42.572Z,9.57
2023-01-19T17:29:10.198Z,9.73
2023-01-19T17:31:37.325Z,9.63
2023-01-19T17:34:04.173Z,11.75
2023-01-19T17:36:31.874Z,14.10
2023-01-19T17:39:00.146Z,7.90
2023-01-19T17:41:31.396Z,9.55
2023-01-19T17:43:59.575Z,13.48
2023-01-19T17:46:27.800Z,9.52
2023-01-19T17:48:56.642Z,8.90
2023-01-19T17:51:24.387Z,7.68
2023-01-19T17:53:51.893Z,8.13
2023-01-19T17:56:21.906Z,11.30
2023-01-19T17:58:49.195Z,8.77
2023-01-19T18:01:18.193Z,9.43
2023-01-19T18:03:44.854Z,6.22
2023-01-19T18:06:11.500Z,12.30
2023-01-19T18:08:39.525Z,8.82
2023-01-19T18:11:06.621Z,7.93
2023-01-19T18:13:33.531Z,9.93
2023-01-19T18:16:02.116Z,11.55
2023-01-19T18:18:29.119Z,9.43
2023-01-19T18:21:00.025Z,8.07
2023-01-19T18:23:26.932Z,8.05
2023-01-19T18:26:06.360Z,10.80
2023-01-19T18:28:33.329Z,12.43
2023-01-19T18:31:00.219Z,6.32
2023-01-19T18:33:27.636Z,15.85
2023-01-19T18:35:54.546Z,11.35
2023-01-19T18:38:21.907Z,10.13
2023-01-19T18:40:48.563Z,12.40
2023-01-19T18:43:15.204Z,11.60
2023-01-19T18:45:42.091Z,8.85
2023-01-19T18:48:09.483Z,7.95
2023-01-19T18:50:37.460Z,9.90
2023-01-19T18:53:04.006Z,10.88
2023-01-19T18:55:32.203Z,10.23
2023-01-19T18:57:58.791Z,9.40
2023-01-19T19:00:25.375Z,6.95
2023-01-19T19:02:55.652Z,8.02
2023-01-19T19:05:22.238Z,13.63
2023-01-19T19:07:48.860Z,13.70
2023-01-19T19:10:15.627Z,9.10
2023-01-19T19:12:42.227Z,22.10
2023-01-19T19:15:09.606Z,74.55
2023-01-19T19:17:38.479Z,84.00
2023-01-19T19:20:05.326Z,61.45
2023-01-19T19:22:34.851Z,81.85
2023-01-19T19:25:04.479Z,43.53
2023-01-19T19:27:31.113Z,13.68
2023-01-19T19:29:59.988Z,10.05
2023-01-19T19:32:26.568Z,11.50
2023-01-19T19:34:53.235Z,9.18
2023-01-19T19:37:20.075Z,6.82
2023-01-19T19:39:47.835Z,7.35
2023-01-19T19:42:14.430Z,10.02
2023-01-19T19:44:40.954Z,8.55
2023-01-19T19:47:07.515Z,9.75
2023-01-19T19:49:34.180Z,6.95
2023-01-19T19:52:00.717Z,8.73
2023-01-19T19:54:27.396Z,8.55
2023-01-19T19:56:54.003Z,5.78
2023-01-19T19:59:20.611Z,6.05
2023-01-19T20:01:49.707Z,8.23
2023-01-19T20:04:19.968Z,7.38
2023-01-19T20:06:47.727Z,6.50
2023-01-19T20:09:15.729Z,6.53
2023-01-19T20:11:43.752Z,5.22
2023-01-19T20:14:12.597Z,7.80
2023-01-19T20:16:42.412Z,6.22
2023-01-19T20:19:09.262Z,2.88
2023-01-19T20:21:37.365Z,8.52
2023-01-19T20:24:06.442Z,3.83
2023-01-19T20:26:35.590Z,5.57
2023-01-19T20:29:06.744Z,7.07
2023-01-19T20:31:43.543Z,81.43
2023-01-19T20:34:11.317Z,30.67
2023-01-19T20:36:38.583Z,19.50
2023-01-19T20:39:10.100Z,43.72
2023-01-19T20:41:46.083Z,15.70
2023-01-19T20:44:14.685Z,31.55
2023-01-19T20:46:41.449Z,50.45
2023-01-19T20:49:07.977Z,32.13
2023-01-19T20:51:35.881Z,136.13
2023-01-19T20:54:02.476Z,75.22
2023-01-19T20:56:29.077Z,44.70
2023-01-19T20:58:55.636Z,33.88
2023-01-19T21:01:23.975Z,94.43
2023-01-19T21:03:51.614Z,19.85
2023-01-19T21:06:18.744Z,14.88
2023-01-19T21:08:45.570Z,9.43
2023-01-19T21:11:13.280Z,14.10
2023-01-19T21:13:39.881Z,9.48
2023-01-19T21:16:06.942Z,4.05
2023-01-19T21:18:33.585Z,7.22
2023-01-19T21:21:00.181Z,6.88
2023-01-19T21:23:27.309Z,5.38
2023-01-19T21:25:56.693Z,8.65
2023-01-19T21:28:23.574Z,4.78
2023-01-19T21:30:51.258Z,4.43
2023-01-19T21:33:18.305Z,4.22
2023-01-19T21:35:55.852Z,4.00
2023-01-19T21:38:23.932Z,5.18
2023-01-19T21:40:50.540Z,9.00
2023-01-19T21:43:19.262Z,5.00
2023-01-19T21:45:47.120Z,5.53
2023-01-19T21:48:13.795Z,5.93
2023-01-19T21:50:40.512Z,6.72
2023-01-19T21:53:09.284Z,7.07
2023-01-19T21:55:35.868Z,10.55
2023-01-19T21:58:02.598Z,8.48
2023-01-19T22:00:32.316Z,10.65
2023-01-19T22:03:04.303Z,34.63
2023-01-19T22:05:36.629Z,9.38
2023-01-19T22:08:04.857Z,8.43
2023-01-19T22:10:31.449Z,6.07
2023-01-19T22:12:58.025Z,5.70
2023-01-19T22:15:24.578Z,6.05
2023-01-19T22:17:51.111Z,5.35
2023-01-19T22:20:17.656Z,6.97
2023-01-19T22:22:44.206Z,6.65
2023-01-19T22:25:11.090Z,7.70
2023-01-19T22:27:38.659Z,6.18
2023-01-19T22:30:05.790Z,9.52
2023-01-19T22:32:32.410Z,8.38
2023-01-19T22:34:58.994Z,5.90
2023-01-19T22:37:25.541Z,8.57
2023-01-19T22:39:53.171Z,8.52
2023-01-19T22:42:19.709Z,9.25
2023-01-19T22:44:46.846Z,6.93
2023-01-19T22:47:13.812Z,4.90
2023-01-19T22:49:40.744Z,10.65
2023-01-19T22:52:07.678Z,6.32
2023-01-19T22:54:34.319Z,7.57
2023-01-19T22:57:00.983Z,6.90
2023-01-19T22:59:27.636Z,6.00
2023-01-19T23:01:54.292Z,5.88
2023-01-19T23:04:21.009Z,6.18
2023-01-19T23:06:50.407Z,7.70
2023-01-19T23:09:17.779Z,5.47
2023-01-19T23:11:50.131Z,7.63
2023-01-19T23:14:19.593Z,6.82
2023-01-19T23:16:47.075Z,4.43
2023-01-19T23:19:14.229Z,6.68
2023-01-19T23:21:40.930Z,6.07
2023-01-19T23:24:07.769Z,6.43
2023-01-19T23:26:38.396Z,6.13
2023-01-19T23:29:13.268Z,7.18
2023-01-19T23:31:43.616Z,4.55
2023-01-19T23:34:11.215Z,5.53
2023-01-19T23:36:39.274Z,4.38
2023-01-19T23:39:09.968Z,6.40
2023-01-19T23:41:36.524Z,4.70
2023-01-19T23:44:03.904Z,5.55
2023-01-19T23:46:30.477Z,6.80
2023-01-19T23:48:57.272Z,10.57
2023-01-19T23:51:25.966Z,8.15
2023-01-19T23:53:52.990Z,5.68
2023-01-19T23:56:27.055Z,8.90
2023-01-19T23:59:01.503Z,6.38
