createdAt,value
2018-03-17T16:08:31.644Z,3.57
2018-03-17T16:10:59.096Z,4.28
2018-03-17T16:13:26.564Z,2.92
2018-03-17T16:15:54.015Z,2.85
2018-03-17T16:18:21.469Z,3.28
2018-03-17T16:20:48.928Z,3.08
2018-03-17T16:23:17.226Z,2.85
2018-03-17T16:25:45.478Z,3.00
2018-03-17T16:28:14.476Z,2.97
2018-03-17T16:30:42.721Z,3.67
2018-03-17T16:33:11.708Z,3.17
2018-03-17T16:35:40.720Z,3.45
2018-03-17T16:38:09.383Z,2.97
2018-03-17T16:40:37.608Z,3.37
2018-03-17T16:43:05.893Z,3.65
2018-03-17T16:45:34.129Z,3.37
2018-03-17T16:48:02.349Z,4.15
2018-03-17T16:50:30.584Z,3.80
2018-03-17T16:52:58.816Z,3.53
2018-03-17T16:55:27.044Z,4.32
2018-03-17T16:57:55.269Z,4.60
2018-03-17T17:00:23.504Z,3.67
2018-03-17T17:02:51.719Z,2.72
2018-03-17T17:05:20.728Z,3.70
2018-03-17T17:07:48.948Z,3.90
2018-03-17T17:10:17.205Z,4.20
2018-03-17T17:12:45.644Z,3.50
2018-03-17T17:15:14.012Z,3.50
2018-03-17T17:17:43.005Z,3.12
2018-03-17T17:20:12.023Z,3.42
2018-03-17T17:22:40.745Z,4.40
2018-03-17T17:25:08.955Z,3.97
2018-03-17T17:27:37.954Z,4.03
2018-03-17T17:30:06.945Z,4.40
2018-03-17T17:32:35.928Z,4.22
2018-03-17T17:35:04.920Z,4.35
2018-03-17T17:37:33.908Z,4.43
2018-03-17T17:40:02.898Z,4.10
2018-03-17T17:42:31.913Z,4.25
2018-03-17T17:45:00.137Z,3.17
2018-03-17T17:47:28.375Z,4.45
2018-03-17T17:49:57.833Z,3.45
2018-03-17T17:52:26.994Z,4.62
2018-03-17T17:54:55.631Z,3.28
2018-03-17T17:57:24.501Z,4.22
2018-03-17T17:59:52.785Z,4.97
2018-03-17T18:02:21.792Z,3.62
2018-03-17T18:04:50.012Z,3.95
2018-03-17T18:07:18.252Z,3.75
2018-03-17T18:09:46.476Z,4.43
2018-03-17T18:12:14.716Z,3.67
2018-03-17T18:14:42.962Z,4.30
2018-03-17T18:17:11.209Z,3.62
2018-03-17T18:19:39.420Z,3.50
2018-03-17T18:22:07.672Z,4.45
2018-03-17T18:24:36.670Z,3.67
2018-03-17T18:27:05.673Z,4.70
2018-03-17T18:29:33.891Z,3.90
2018-03-17T18:32:02.129Z,3.70
2018-03-17T18:34:30.340Z,4.40
2018-03-17T18:36:58.564Z,4.50
2018-03-17T18:39:26.844Z,4.68
2018-03-17T18:41:55.073Z,5.00
2018-03-17T18:44:23.292Z,4.15
2018-03-17T18:46:51.524Z,3.92
2018-03-17T18:49:21.252Z,4.68
2018-03-17T18:51:50.249Z,3.50
2018-03-17T18:54:19.235Z,4.60
2018-03-17T18:56:48.224Z,5.20
2018-03-17T18:59:17.240Z,4.05
2018-03-17T19:01:45.465Z,4.82
2018-03-17T19:04:13.700Z,4.90
2018-03-17T19:06:41.932Z,4.50
2018-03-17T19:09:10.952Z,4.82
2018-03-17T19:11:39.179Z,4.70
2018-03-17T19:14:07.423Z,4.85
2018-03-17T19:16:35.645Z,4.75
2018-03-17T19:19:04.648Z,4.03
2018-03-17T19:21:32.867Z,4.80
2018-03-17T19:24:01.120Z,5.07
2018-03-17T19:26:29.352Z,5.20
2018-03-17T19:28:57.573Z,5.47
2018-03-17T19:31:25.808Z,5.43
2018-03-17T19:33:55.199Z,4.80
2018-03-17T19:36:23.416Z,4.32
2018-03-17T19:38:51.640Z,4.82
2018-03-17T19:41:19.875Z,4.95
2018-03-17T19:43:48.092Z,5.15
2018-03-17T19:46:16.321Z,5.90
2018-03-17T19:48:44.596Z,4.75
2018-03-17T19:51:12.860Z,5.57
2018-03-17T19:53:41.084Z,5.65
2018-03-17T19:56:09.305Z,4.85
2018-03-17T19:58:37.528Z,5.05
2018-03-17T20:01:05.756Z,6.05
2018-03-17T20:03:34.084Z,5.43
2018-03-17T20:06:03.092Z,5.23
2018-03-17T20:08:31.380Z,5.85
2018-03-17T20:10:59.743Z,4.87
2018-03-17T20:13:28.739Z,5.28
2018-03-17T20:15:57.731Z,4.65
2018-03-17T20:18:25.957Z,5.15
2018-03-17T20:20:54.204Z,5.90
2018-03-17T20:23:22.425Z,5.43
2018-03-17T20:25:50.676Z,6.30
2018-03-17T20:28:18.905Z,5.55
2018-03-17T20:30:47.148Z,5.45
2018-03-17T20:33:16.136Z,5.47
2018-03-17T20:35:44.390Z,6.18
2018-03-17T20:38:12.612Z,4.95
2018-03-17T20:43:53.412Z,5.22
2018-03-17T20:52:37.725Z,4.93
2018-03-17T20:55:07.408Z,5.03
2018-03-17T20:57:35.648Z,5.32
2018-03-17T21:00:04.673Z,4.90
2018-03-17T21:02:32.916Z,4.80
2018-03-17T21:05:01.912Z,5.05
2018-03-17T21:07:30.924Z,5.55
2018-03-17T21:09:59.160Z,5.53
2018-03-17T21:12:27.404Z,4.80
2018-03-17T21:14:55.643Z,5.05
2018-03-17T21:17:23.879Z,4.70
2018-03-17T21:19:52.113Z,5.82
2018-03-17T21:22:20.640Z,5.57
2018-03-17T21:24:49.634Z,4.93
2018-03-17T21:27:17.908Z,5.75
2018-03-17T21:29:46.139Z,5.78
2018-03-17T21:32:14.371Z,5.45
2018-03-17T21:34:43.353Z,5.47
2018-03-17T21:37:12.141Z,6.50
2018-03-17T21:39:41.132Z,5.05
2018-03-17T21:42:10.123Z,5.87
2018-03-17T21:44:39.111Z,4.80
2018-03-17T21:47:08.104Z,4.82
2018-03-17T21:49:37.092Z,5.60
2018-03-17T21:52:06.085Z,4.37
2018-03-17T21:54:35.475Z,5.90
2018-03-17T21:57:03.696Z,4.85
2018-03-17T21:59:31.944Z,5.05
2018-03-17T22:02:00.175Z,5.22
2018-03-17T22:04:28.392Z,5.97
2018-03-17T22:06:56.621Z,6.07
2018-03-17T22:09:24.857Z,5.65
2018-03-17T22:11:53.084Z,5.37
2018-03-17T22:14:21.321Z,5.72
2018-03-17T22:16:49.533Z,5.82
2018-03-17T22:19:17.780Z,6.20
2018-03-17T22:21:46.001Z,6.15
2018-03-17T22:24:15.007Z,4.90
2018-03-17T22:26:43.236Z,6.47
2018-03-17T22:29:11.488Z,5.10
2018-03-17T22:31:39.711Z,5.43
2018-03-17T22:34:08.728Z,5.95
2018-03-17T22:36:36.962Z,5.20
2018-03-17T22:39:05.196Z,5.53
2018-03-17T22:41:33.429Z,5.28
2018-03-17T22:44:01.689Z,6.45
2018-03-17T22:46:29.887Z,5.57
2018-03-17T22:48:58.145Z,4.97
2018-03-17T22:51:27.135Z,4.55
2018-03-17T22:53:56.138Z,6.43
2018-03-17T22:56:24.359Z,6.30
2018-03-17T22:58:52.595Z,6.40
2018-03-17T23:01:20.818Z,5.85
2018-03-17T23:03:49.043Z,4.50
2018-03-17T23:06:17.266Z,6.05
2018-03-17T23:08:45.488Z,6.57
2018-03-17T23:11:13.707Z,5.85
2018-03-17T23:13:41.939Z,5.87
2018-03-17T23:16:10.169Z,6.43
2018-03-17T23:18:39.300Z,5.32
2018-03-17T23:21:07.577Z,5.78
2018-03-17T23:23:35.848Z,5.53
2018-03-17T23:26:04.067Z,7.40
2018-03-17T23:28:32.306Z,6.45
2018-03-17T23:31:00.548Z,6.20
2018-03-17T23:33:29.544Z,5.15
2018-03-17T23:35:58.561Z,6.75
2018-03-17T23:38:26.791Z,6.68
2018-03-17T23:40:55.037Z,5.03
2018-03-17T23:43:23.261Z,7.12
2018-03-17T23:45:51.501Z,6.25
2018-03-17T23:48:19.733Z,5.93
2018-03-17T23:50:47.980Z,6.05
2018-03-17T23:53:16.204Z,6.62
2018-03-17T23:55:44.447Z,6.30
2018-03-17T23:58:12.676Z,6.47
