createdAt,value
2024-01-17T00:00:46.013Z,0
2024-01-17T00:02:03.119Z,0
2024-01-17T00:03:20.226Z,0
2024-01-17T00:04:37.333Z,0
2024-01-17T00:05:54.440Z,0
2024-01-17T00:07:11.546Z,0
2024-01-17T00:08:28.653Z,0
2024-01-17T00:09:45.759Z,0
2024-01-17T00:11:02.866Z,0
2024-01-17T00:12:18.988Z,0
2024-01-17T00:13:36.095Z,0
2024-01-17T00:14:53.201Z,0
2024-01-17T00:16:10.308Z,0
2024-01-17T00:17:27.414Z,0
2024-01-17T00:18:44.521Z,0
2024-01-17T00:20:00.643Z,0
2024-01-17T00:21:17.749Z,0
2024-01-17T00:22:34.856Z,0
2024-01-17T00:23:51.962Z,0
2024-01-17T00:25:09.069Z,0
2024-01-17T00:26:26.175Z,0
2024-01-17T00:27:43.282Z,0
2024-01-17T00:29:00.388Z,0
2024-01-17T00:30:17.494Z,0
2024-01-17T00:31:34.601Z,0
2024-01-17T00:32:51.707Z,0
2024-01-17T00:34:08.814Z,0
2024-01-17T00:35:25.920Z,0
2024-01-17T00:36:42.043Z,0
2024-01-17T00:37:59.150Z,0
2024-01-17T00:39:16.256Z,0
2024-01-17T00:40:33.362Z,0
2024-01-17T00:41:50.469Z,0
2024-01-17T00:43:07.575Z,0
2024-01-17T00:44:24.682Z,0
2024-01-17T00:45:41.789Z,0
2024-01-17T00:46:58.895Z,0
2024-01-17T00:48:16.002Z,0
2024-01-17T00:49:33.109Z,0
2024-01-17T00:50:50.215Z,0
2024-01-17T00:52:07.322Z,0
2024-01-17T00:53:23.444Z,0
2024-01-17T00:54:40.550Z,0
2024-01-17T00:55:57.657Z,0
2024-01-17T00:57:14.764Z,0
2024-01-17T00:58:31.870Z,0
2024-01-17T00:59:48.976Z,0
2024-01-17T01:01:06.083Z,0
2024-01-17T01:02:23.189Z,0
2024-01-17T01:03:40.296Z,0
2024-01-17T01:04:57.402Z,0
2024-01-17T01:06:14.508Z,0
2024-01-17T01:07:31.615Z,0
2024-01-17T01:08:48.721Z,0
2024-01-17T01:10:04.844Z,0
2024-01-17T01:11:21.950Z,0
2024-01-17T01:12:39.057Z,0
2024-01-17T01:13:56.163Z,0
2024-01-17T01:15:13.270Z,0
2024-01-17T01:16:30.376Z,0
2024-01-17T01:17:47.483Z,0
2024-01-17T01:19:04.589Z,0
2024-01-17T01:20:21.696Z,0
2024-01-17T01:21:38.803Z,0
2024-01-17T01:22:55.910Z,0
2024-01-17T01:24:13.017Z,0
2024-01-17T01:25:30.123Z,0
2024-01-17T01:26:46.246Z,0
2024-01-17T01:28:03.352Z,0
2024-01-17T01:29:20.459Z,0
2024-01-17T01:30:37.566Z,0
2024-01-17T01:31:54.672Z,0
2024-01-17T01:33:11.779Z,0
2024-01-17T01:34:28.885Z,0
2024-01-17T01:35:45.992Z,0
2024-01-17T01:37:03.098Z,0
2024-01-17T01:38:20.205Z,0
2024-01-17T01:39:37.311Z,0
2024-01-17T01:40:54.418Z,0
2024-01-17T01:42:11.524Z,0
2024-01-17T01:43:27.647Z,0
2024-01-17T01:44:44.753Z,0
2024-01-17T01:46:01.860Z,0
2024-01-17T01:47:18.966Z,0
2024-01-17T01:48:36.072Z,0
2024-01-17T01:49:53.179Z,0
2024-01-17T01:51:10.285Z,0
2024-01-17T01:52:27.392Z,0
2024-01-17T01:53:44.499Z,0
2024-01-17T01:55:01.605Z,0
2024-01-17T01:56:18.712Z,0
2024-01-17T01:57:35.819Z,0
2024-01-17T01:58:52.925Z,0
2024-01-17T02:00:09.047Z,0
2024-01-17T02:01:26.154Z,0
2024-01-17T02:02:43.260Z,0
2024-01-17T02:04:00.367Z,0
2024-01-17T02:05:17.473Z,0
2024-01-17T02:06:34.579Z,0
2024-01-17T02:07:51.686Z,0
2024-01-17T02:09:08.792Z,0
2024-01-17T02:10:25.898Z,0
2024-01-17T02:11:43.005Z,0
2024-01-17T02:13:00.111Z,0
2024-01-17T02:14:17.218Z,0
2024-01-17T02:15:34.324Z,0
2024-01-17T02:16:50.446Z,0
2024-01-17T02:18:07.553Z,0
2024-01-17T02:19:24.659Z,0
2024-01-17T02:20:41.765Z,0
2024-01-17T02:21:58.872Z,0
2024-01-17T02:23:15.978Z,0
2024-01-17T02:24:33.084Z,0
2024-01-17T02:25:50.191Z,0
2024-01-17T02:27:07.297Z,0
2024-01-17T02:28:24.404Z,0
2024-01-17T02:29:41.510Z,0
2024-01-17T02:30:58.616Z,0
2024-01-17T02:32:15.723Z,0
2024-01-17T02:33:31.845Z,0
2024-01-17T02:34:48.951Z,0
2024-01-17T02:36:06.058Z,0
2024-01-17T02:37:23.165Z,0
2024-01-17T02:38:40.271Z,0
2024-01-17T02:39:57.377Z,0
2024-01-17T02:41:14.484Z,0
2024-01-17T02:42:31.590Z,0
2024-01-17T02:43:48.697Z,0
2024-01-17T02:45:05.803Z,0
2024-01-17T02:46:22.909Z,0
2024-01-17T02:47:40.016Z,0
2024-01-17T02:48:57.123Z,0
2024-01-17T02:50:13.245Z,0
2024-01-17T02:51:30.352Z,0
2024-01-17T02:52:47.458Z,0
2024-01-17T02:54:04.565Z,0
2024-01-17T02:55:21.671Z,0
2024-01-17T02:56:38.777Z,0
2024-01-17T02:57:55.884Z,0
2024-01-17T02:59:12.991Z,0
2024-01-17T03:00:30.098Z,0
2024-01-17T03:01:47.205Z,0
2024-01-17T03:03:04.311Z,0
2024-01-17T03:04:21.418Z,0
2024-01-17T03:05:38.525Z,0
2024-01-17T03:06:54.647Z,0
2024-01-17T03:08:11.754Z,0
2024-01-17T03:09:28.860Z,0
2024-01-17T03:10:45.967Z,0
2024-01-17T03:12:03.073Z,0
2024-01-17T03:13:20.180Z,0
2024-01-17T03:14:37.286Z,0
2024-01-17T03:15:54.392Z,0
2024-01-17T03:17:11.499Z,0
2024-01-17T03:18:28.605Z,0
2024-01-17T03:19:45.712Z,0
2024-01-17T03:21:02.819Z,0
2024-01-17T03:22:19.925Z,0
2024-01-17T03:23:36.048Z,0
2024-01-17T03:24:53.154Z,0
2024-01-17T03:26:10.261Z,0
2024-01-17T03:27:27.367Z,0
2024-01-17T03:28:44.473Z,0
2024-01-17T03:30:01.580Z,0
2024-01-17T03:31:18.686Z,0
2024-01-17T03:32:35.793Z,0
2024-01-17T03:33:52.899Z,0
2024-01-17T03:35:10.006Z,0
2024-01-17T03:36:27.112Z,0
2024-01-17T03:37:44.218Z,0
2024-01-17T03:39:01.325Z,0
2024-01-17T03:40:17.447Z,0
2024-01-17T03:41:34.554Z,0
2024-01-17T03:42:51.660Z,0
2024-01-17T03:44:08.767Z,0
2024-01-17T03:45:25.873Z,0
2024-01-17T03:46:42.980Z,0
2024-01-17T03:48:00.086Z,0
2024-01-17T03:49:17.193Z,0
2024-01-17T03:50:34.299Z,0
2024-01-17T03:51:51.406Z,0
2024-01-17T03:53:08.512Z,0
2024-01-17T03:54:25.619Z,0
2024-01-17T03:55:42.725Z,0
2024-01-17T03:56:58.848Z,0
2024-01-17T03:58:15.954Z,0
2024-01-17T03:59:33.061Z,0
2024-01-17T04:00:50.167Z,0
2024-01-17T04:02:07.273Z,0
2024-01-17T04:03:24.380Z,0
2024-01-17T04:04:41.486Z,0
2024-01-17T04:05:58.593Z,0
2024-01-17T04:07:15.699Z,0
2024-01-17T04:08:32.806Z,0
2024-01-17T04:09:49.913Z,0
2024-01-17T04:11:07.020Z,0
2024-01-17T04:12:24.126Z,0
2024-01-17T04:13:40.248Z,0
2024-01-17T04:14:57.355Z,0
2024-01-17T04:16:14.461Z,0
2024-01-17T04:17:31.566Z,0
2024-01-17T04:18:48.672Z,0
2024-01-17T04:20:05.779Z,0
2024-01-17T04:21:22.885Z,0
2024-01-17T04:22:39.992Z,0
2024-01-17T04:23:57.098Z,0
2024-01-17T04:25:14.205Z,0
2024-01-17T04:26:31.311Z,0
2024-01-17T04:27:48.418Z,0
2024-01-17T04:29:05.524Z,0
2024-01-17T04:30:21.646Z,0
2024-01-17T04:31:38.753Z,0
2024-01-17T04:32:55.859Z,0
2024-01-17T04:34:12.965Z,0
2024-01-17T04:35:30.072Z,0
2024-01-17T04:36:47.178Z,0
2024-01-17T04:38:03.301Z,0
2024-01-17T04:39:20.407Z,0
2024-01-17T04:40:37.514Z,0
2024-01-17T04:41:54.620Z,0
2024-01-17T04:43:11.726Z,0
2024-01-17T04:44:28.833Z,0
2024-01-17T04:45:45.939Z,0
2024-01-17T04:47:03.046Z,0
2024-01-17T04:48:20.152Z,0
2024-01-17T04:49:37.259Z,0
2024-01-17T04:50:54.365Z,0
2024-01-17T04:52:11.472Z,0
2024-01-17T04:53:28.578Z,0
2024-01-17T04:54:44.701Z,0
2024-01-17T04:56:01.807Z,0
2024-01-17T04:57:18.914Z,0
2024-01-17T04:58:36.020Z,0
2024-01-17T04:59:53.126Z,0
2024-01-17T05:01:10.233Z,0
2024-01-17T05:02:27.340Z,0
2024-01-17T05:03:44.446Z,0
2024-01-17T05:05:01.553Z,0
2024-01-17T05:06:18.659Z,0
2024-01-17T05:07:35.766Z,0
2024-01-17T05:08:52.872Z,0
2024-01-17T05:10:09.978Z,0
2024-01-17T05:11:26.101Z,0
2024-01-17T05:12:43.207Z,0
2024-01-17T05:14:00.314Z,0
2024-01-17T05:15:17.420Z,0
2024-01-17T05:16:34.527Z,0
2024-01-17T05:17:51.633Z,0
2024-01-17T05:19:08.739Z,0
2024-01-17T05:20:25.846Z,0
2024-01-17T05:21:42.952Z,0
2024-01-17T05:23:00.058Z,0
2024-01-17T05:24:17.165Z,0
2024-01-17T05:25:34.271Z,0
2024-01-17T05:26:51.378Z,0
2024-01-17T05:28:07.500Z,0
2024-01-17T05:29:24.606Z,0
2024-01-17T05:30:41.713Z,0
2024-01-17T05:31:58.819Z,0
2024-01-17T05:33:15.926Z,0
2024-01-17T05:34:33.032Z,0
2024-01-17T05:35:50.139Z,0
2024-01-17T05:37:07.245Z,0
2024-01-17T05:38:24.352Z,0
2024-01-17T05:39:41.458Z,0
2024-01-17T05:40:58.565Z,0
2024-01-17T05:42:15.671Z,0
2024-01-17T05:43:32.777Z,0
2024-01-17T05:44:48.900Z,0
2024-01-17T05:46:06.006Z,0
2024-01-17T05:47:23.113Z,0
2024-01-17T05:48:40.219Z,0
2024-01-17T05:49:57.325Z,0
2024-01-17T05:51:14.432Z,0
2024-01-17T05:52:31.538Z,0
2024-01-17T05:53:48.644Z,0
2024-01-17T05:55:05.751Z,0
2024-01-17T05:56:22.857Z,0
2024-01-17T05:57:39.964Z,0
2024-01-17T05:58:57.071Z,0
2024-01-17T06:00:14.177Z,0
2024-01-17T06:01:30.299Z,0
2024-01-17T06:02:47.406Z,0
2024-01-17T06:04:04.512Z,0
2024-01-17T06:05:21.618Z,0
2024-01-17T06:06:38.724Z,0
2024-01-17T06:07:55.830Z,0
2024-01-17T06:09:12.937Z,0
2024-01-17T06:10:30.043Z,0
2024-01-17T06:11:47.150Z,0
2024-01-17T06:13:04.256Z,0
2024-01-17T06:14:21.362Z,0
2024-01-17T06:15:38.468Z,0
2024-01-17T06:16:55.575Z,0
2024-01-17T06:18:11.697Z,0
2024-01-17T06:19:28.804Z,0
2024-01-17T06:20:45.910Z,0
2024-01-17T06:22:03.015Z,0
2024-01-17T06:23:20.121Z,0
2024-01-17T06:24:37.227Z,0
2024-01-17T06:25:54.334Z,0
2024-01-17T06:27:11.440Z,0
2024-01-17T06:28:28.546Z,28
2024-01-17T06:29:45.653Z,48
2024-01-17T06:31:02.760Z,72
2024-01-17T06:32:19.867Z,76
2024-01-17T06:33:36.973Z,80
2024-01-17T06:34:53.096Z,80
2024-01-17T06:36:10.202Z,80
2024-01-17T06:37:27.308Z,76
2024-01-17T06:38:44.415Z,76
2024-01-17T06:40:01.521Z,76
2024-01-17T06:41:18.627Z,76
2024-01-17T06:42:35.734Z,76
2024-01-17T06:43:52.838Z,76
2024-01-17T06:45:09.945Z,76
2024-01-17T06:46:27.051Z,80
2024-01-17T06:47:44.158Z,76
2024-01-17T06:49:01.264Z,76
2024-01-17T06:50:18.370Z,80
2024-01-17T06:51:34.493Z,80
2024-01-17T06:52:51.599Z,80
2024-01-17T06:54:08.705Z,80
2024-01-17T06:55:25.812Z,80
2024-01-17T06:56:42.918Z,80
2024-01-17T06:58:00.024Z,84
2024-01-17T06:59:17.130Z,80
2024-01-17T07:00:34.235Z,84
2024-01-17T07:01:51.341Z,84
2024-01-17T07:03:08.448Z,88
2024-01-17T07:04:25.554Z,88
2024-01-17T07:05:42.660Z,92
2024-01-17T07:06:59.766Z,96
2024-01-17T07:08:15.889Z,100
2024-01-17T07:09:32.995Z,104
2024-01-17T07:10:50.100Z,108
2024-01-17T07:12:07.206Z,116
2024-01-17T07:13:24.311Z,124
2024-01-17T07:14:41.417Z,132
2024-01-17T07:15:58.523Z,140
2024-01-17T07:17:15.628Z,148
2024-01-17T07:18:32.734Z,156
2024-01-17T07:19:49.839Z,168
2024-01-17T07:21:06.945Z,180
2024-01-17T07:22:24.050Z,192
2024-01-17T07:23:41.156Z,204
2024-01-17T07:24:57.278Z,220
2024-01-17T07:26:14.383Z,236
2024-01-17T07:27:31.489Z,252
2024-01-17T07:28:48.595Z,268
2024-01-17T07:30:05.700Z,288
2024-01-17T07:31:22.805Z,312
2024-01-17T07:32:39.911Z,332
2024-01-17T07:33:57.016Z,364
2024-01-17T07:35:14.122Z,392
2024-01-17T07:36:31.227Z,428
2024-01-17T07:37:48.333Z,460
2024-01-17T07:39:05.439Z,492
2024-01-17T07:40:22.544Z,528
2024-01-17T07:41:38.666Z,568
2024-01-17T07:42:55.772Z,612
2024-01-17T07:44:12.878Z,664
2024-01-17T07:45:29.983Z,720
2024-01-17T07:46:47.089Z,776
2024-01-17T07:48:04.194Z,844
2024-01-17T07:49:21.300Z,924
2024-01-17T07:50:38.405Z,1000
2024-01-17T07:51:55.511Z,1064
2024-01-17T07:53:12.616Z,1124
2024-01-17T07:54:29.722Z,1180
2024-01-17T07:55:46.827Z,1248
2024-01-17T07:57:03.933Z,1328
2024-01-17T07:58:20.055Z,1420
2024-01-17T07:59:37.160Z,1496
2024-01-17T08:00:54.266Z,1564
2024-01-17T08:02:11.372Z,1620
2024-01-17T08:03:28.477Z,1672
2024-01-17T08:04:45.583Z,1744
2024-01-17T08:06:02.688Z,1816
2024-01-17T08:07:19.794Z,1880
2024-01-17T08:08:36.900Z,1916
2024-01-17T08:09:54.005Z,1912
2024-01-17T08:11:11.111Z,1908
2024-01-17T08:12:28.217Z,1912
2024-01-17T08:13:45.324Z,1936
2024-01-17T08:15:01.445Z,1980
2024-01-17T08:16:18.551Z,2000
2024-01-17T08:17:35.656Z,2004
2024-01-17T08:18:52.762Z,2016
2024-01-17T08:20:09.868Z,2052
2024-01-17T08:21:26.973Z,2136
2024-01-17T08:22:44.079Z,2236
2024-01-17T08:24:01.185Z,2336
2024-01-17T08:25:18.290Z,2468
2024-01-17T08:26:35.396Z,2608
2024-01-17T08:27:52.501Z,2732
2024-01-17T08:29:09.607Z,2808
2024-01-17T08:30:26.713Z,2876
2024-01-17T08:31:42.834Z,2952
2024-01-17T08:32:59.940Z,3012
2024-01-17T08:34:17.045Z,3020
2024-01-17T08:35:34.151Z,2996
2024-01-17T08:36:51.256Z,2980
2024-01-17T08:38:08.362Z,2960
2024-01-17T08:39:25.467Z,2920
2024-01-17T08:40:42.573Z,2872
2024-01-17T08:41:59.678Z,2844
2024-01-17T08:43:16.784Z,2832
2024-01-17T08:44:33.890Z,2836
2024-01-17T08:45:50.995Z,2872
2024-01-17T08:47:08.100Z,2912
2024-01-17T08:48:24.221Z,2972
2024-01-17T08:49:41.327Z,3084
2024-01-17T08:50:58.432Z,3244
2024-01-17T08:52:15.537Z,3424
2024-01-17T08:53:32.642Z,3568
2024-01-17T08:54:49.748Z,3616
2024-01-17T08:56:05.869Z,3532
2024-01-17T08:57:22.975Z,3428
2024-01-17T08:58:40.080Z,3404
2024-01-17T08:59:57.185Z,3404
2024-01-17T09:01:14.290Z,3432
2024-01-17T09:02:31.395Z,3484
2024-01-17T09:03:48.500Z,3496
2024-01-17T09:05:05.606Z,3476
2024-01-17T09:06:22.711Z,3464
2024-01-17T09:07:39.816Z,3464
2024-01-17T09:08:56.922Z,3504
2024-01-17T09:10:14.027Z,3608
2024-01-17T09:11:31.132Z,3680
2024-01-17T09:12:47.254Z,3676
2024-01-17T09:14:04.359Z,3652
2024-01-17T09:15:21.464Z,3620
2024-01-17T09:16:38.569Z,3556
2024-01-17T09:17:55.675Z,3460
2024-01-17T09:19:12.780Z,3388
2024-01-17T09:20:29.886Z,3308
2024-01-17T09:21:46.991Z,3216
2024-01-17T09:23:04.096Z,3140
2024-01-17T09:24:21.201Z,3060
2024-01-17T09:25:38.306Z,2940
2024-01-17T09:26:55.412Z,2792
2024-01-17T09:28:12.515Z,2664
2024-01-17T09:29:28.636Z,2580
2024-01-17T09:30:45.742Z,2548
2024-01-17T09:32:02.847Z,2600
2024-01-17T09:33:19.952Z,2712
2024-01-17T09:34:37.057Z,2800
2024-01-17T09:35:54.162Z,2816
2024-01-17T09:37:11.268Z,2788
2024-01-17T09:38:28.373Z,2712
2024-01-17T09:39:45.478Z,2648
2024-01-17T09:41:02.583Z,2592
2024-01-17T09:42:19.689Z,2552
2024-01-17T09:43:36.794Z,2520
2024-01-17T09:44:53.899Z,2512
2024-01-17T09:46:10.020Z,2540
2024-01-17T09:47:27.125Z,2624
2024-01-17T09:48:44.230Z,2748
2024-01-17T09:50:01.336Z,2916
2024-01-17T09:51:18.441Z,3136
2024-01-17T09:52:35.546Z,3320
2024-01-17T09:53:52.651Z,3436
2024-01-17T09:55:09.756Z,3528
2024-01-17T09:56:26.861Z,3616
2024-01-17T09:57:43.966Z,3716
2024-01-17T09:59:01.071Z,3816
2024-01-17T10:00:18.176Z,3900
2024-01-17T10:01:35.281Z,3952
2024-01-17T10:02:51.402Z,3980
2024-01-17T10:04:08.508Z,4000
2024-01-17T10:05:25.612Z,4024
2024-01-17T10:06:42.717Z,4036
2024-01-17T10:07:59.822Z,4028
2024-01-17T10:09:16.928Z,4012
2024-01-17T10:10:34.033Z,4004
2024-01-17T10:11:51.138Z,3988
2024-01-17T10:13:08.243Z,3964
2024-01-17T10:14:25.348Z,3948
2024-01-17T10:15:42.453Z,3992
2024-01-17T10:16:59.558Z,4092
2024-01-17T10:18:16.663Z,4216
2024-01-17T10:19:32.784Z,4280
2024-01-17T10:20:49.890Z,4216
2024-01-17T10:22:06.995Z,4096
2024-01-17T10:23:24.100Z,4024
2024-01-17T10:24:41.205Z,4008
2024-01-17T10:25:58.311Z,3884
2024-01-17T10:27:15.416Z,3820
2024-01-17T10:28:32.521Z,3804
2024-01-17T10:29:49.626Z,3780
2024-01-17T10:31:06.731Z,3772
2024-01-17T10:32:23.836Z,3736
2024-01-17T10:33:40.941Z,3748
2024-01-17T10:34:58.045Z,3796
2024-01-17T10:36:14.166Z,3848
2024-01-17T10:37:31.272Z,3908
2024-01-17T10:38:48.377Z,3984
2024-01-17T10:40:05.482Z,4092
2024-01-17T10:41:22.586Z,4256
2024-01-17T10:42:39.691Z,4268
2024-01-17T10:43:56.796Z,4268
2024-01-17T10:45:13.901Z,4304
2024-01-17T10:46:31.006Z,4252
2024-01-17T10:47:48.111Z,4140
2024-01-17T10:49:05.216Z,4084
2024-01-17T10:50:22.321Z,4100
2024-01-17T10:51:39.426Z,4144
2024-01-17T10:52:55.547Z,4232
2024-01-17T10:54:12.652Z,4288
2024-01-17T10:55:29.757Z,4228
2024-01-17T10:56:46.861Z,4052
2024-01-17T10:58:03.966Z,3904
2024-01-17T10:59:21.071Z,3804
2024-01-17T11:00:38.176Z,3760
2024-01-17T11:01:55.281Z,3764
2024-01-17T11:03:12.386Z,3788
2024-01-17T11:04:29.491Z,3820
2024-01-17T11:05:46.596Z,3872
2024-01-17T11:07:03.701Z,3916
2024-01-17T11:08:20.805Z,3932
2024-01-17T11:09:36.926Z,3880
2024-01-17T11:10:54.032Z,3792
2024-01-17T11:12:11.136Z,3736
2024-01-17T11:13:28.241Z,3744
2024-01-17T11:14:45.346Z,3768
2024-01-17T11:16:02.451Z,3780
2024-01-17T11:17:19.556Z,3724
2024-01-17T11:18:36.661Z,3664
2024-01-17T11:19:53.766Z,3736
2024-01-17T11:21:10.871Z,3772
2024-01-17T11:22:27.976Z,3704
2024-01-17T11:23:45.080Z,3680
2024-01-17T11:25:02.185Z,3860
2024-01-17T11:26:18.306Z,4124
2024-01-17T11:27:35.411Z,4288
2024-01-17T11:28:52.516Z,4388
2024-01-17T11:30:09.621Z,4488
2024-01-17T11:31:26.726Z,4568
2024-01-17T11:32:43.831Z,4660
2024-01-17T11:34:00.936Z,4720
2024-01-17T11:35:18.041Z,4804
2024-01-17T11:36:35.146Z,4904
2024-01-17T11:37:52.251Z,4960
2024-01-17T11:39:09.356Z,4952
2024-01-17T11:40:26.461Z,4916
2024-01-17T11:41:43.566Z,4820
2024-01-17T11:42:59.687Z,4720
2024-01-17T11:44:16.793Z,4612
2024-01-17T11:45:33.897Z,4544
2024-01-17T11:46:51.002Z,4468
2024-01-17T11:48:08.105Z,4384
2024-01-17T11:49:25.210Z,4292
2024-01-17T11:50:42.315Z,4180
2024-01-17T11:51:59.420Z,4080
2024-01-17T11:53:16.525Z,3976
2024-01-17T11:54:33.630Z,3908
2024-01-17T11:55:50.735Z,3812
2024-01-17T11:57:07.839Z,3744
2024-01-17T11:58:24.944Z,3696
2024-01-17T11:59:41.065Z,3644
2024-01-17T12:00:58.170Z,3580
2024-01-17T12:02:15.275Z,3520
2024-01-17T12:03:32.381Z,3480
2024-01-17T12:04:49.486Z,3460
2024-01-17T12:06:06.591Z,3380
2024-01-17T12:07:23.696Z,3324
2024-01-17T12:08:40.801Z,3280
2024-01-17T12:09:57.906Z,3260
2024-01-17T12:11:15.011Z,3308
2024-01-17T12:12:32.117Z,3432
2024-01-17T12:13:49.222Z,3524
2024-01-17T12:15:06.326Z,3592
2024-01-17T12:16:22.447Z,3692
2024-01-17T12:17:39.553Z,3796
2024-01-17T12:18:56.658Z,3904
2024-01-17T12:20:13.762Z,4020
2024-01-17T12:21:30.867Z,4044
2024-01-17T12:22:47.972Z,3880
2024-01-17T12:24:05.077Z,3664
2024-01-17T12:25:22.182Z,3508
2024-01-17T12:26:39.287Z,3424
2024-01-17T12:27:56.392Z,3388
2024-01-17T12:29:13.497Z,3388
2024-01-17T12:30:30.602Z,3448
2024-01-17T12:31:47.707Z,3428
2024-01-17T12:33:03.828Z,3356
2024-01-17T12:34:20.933Z,3236
2024-01-17T12:35:38.038Z,3140
2024-01-17T12:36:55.143Z,3072
2024-01-17T12:38:12.247Z,3016
2024-01-17T12:39:29.353Z,2972
2024-01-17T12:40:46.458Z,2940
2024-01-17T12:42:03.563Z,2844
2024-01-17T12:43:20.667Z,2752
2024-01-17T12:44:37.772Z,2684
2024-01-17T12:45:54.877Z,2712
2024-01-17T12:47:11.982Z,2832
2024-01-17T12:48:29.087Z,2900
2024-01-17T12:49:45.208Z,2848
2024-01-17T12:51:02.313Z,2648
2024-01-17T12:52:19.418Z,2480
2024-01-17T12:53:36.523Z,2360
2024-01-17T12:54:53.628Z,2244
2024-01-17T12:56:10.733Z,2068
2024-01-17T12:57:27.838Z,1972
2024-01-17T12:58:44.942Z,1920
2024-01-17T13:00:02.047Z,1924
2024-01-17T13:01:19.153Z,1908
2024-01-17T13:02:36.258Z,1884
2024-01-17T13:03:53.363Z,1844
2024-01-17T13:05:10.468Z,1816
2024-01-17T13:06:26.589Z,1848
2024-01-17T13:07:43.694Z,1892
2024-01-17T13:09:00.798Z,1888
2024-01-17T13:10:17.903Z,1816
2024-01-17T13:11:35.008Z,1720
2024-01-17T13:12:52.114Z,1640
2024-01-17T13:14:08.235Z,1608
2024-01-17T13:15:25.340Z,1648
2024-01-17T13:16:42.445Z,1720
2024-01-17T13:17:59.550Z,1756
2024-01-17T13:19:16.655Z,1764
2024-01-17T13:20:33.760Z,1764
2024-01-17T13:21:50.864Z,1776
2024-01-17T13:23:07.969Z,1780
2024-01-17T13:24:25.075Z,1768
2024-01-17T13:25:42.180Z,1772
2024-01-17T13:26:59.285Z,1808
2024-01-17T13:28:16.390Z,1848
2024-01-17T13:29:33.494Z,1860
2024-01-17T13:30:49.616Z,1820
2024-01-17T13:32:06.720Z,1768
2024-01-17T13:33:23.825Z,1728
2024-01-17T13:34:40.930Z,1688
2024-01-17T13:35:58.036Z,1664
2024-01-17T13:37:15.141Z,1676
2024-01-17T13:38:32.246Z,1684
2024-01-17T13:39:49.351Z,1688
2024-01-17T13:41:06.456Z,1672
2024-01-17T13:42:23.561Z,1608
2024-01-17T13:43:40.666Z,1544
2024-01-17T13:44:57.771Z,1500
2024-01-17T13:46:14.876Z,1456
2024-01-17T13:47:30.997Z,1404
2024-01-17T13:48:48.102Z,1360
2024-01-17T13:50:05.207Z,1304
2024-01-17T13:51:22.312Z,1276
2024-01-17T13:52:39.417Z,1264
2024-01-17T13:53:56.522Z,1280
2024-01-17T13:55:13.627Z,1320
2024-01-17T13:56:30.732Z,1368
2024-01-17T13:57:47.837Z,1396
2024-01-17T13:59:04.942Z,1420
2024-01-17T14:00:22.047Z,1440
2024-01-17T14:01:39.152Z,1460
2024-01-17T14:02:56.257Z,1488
2024-01-17T14:04:12.378Z,1528
2024-01-17T14:05:29.484Z,1572
2024-01-17T14:06:46.589Z,1628
2024-01-17T14:08:03.694Z,1680
2024-01-17T14:09:20.800Z,1700
2024-01-17T14:10:37.905Z,1692
2024-01-17T14:11:55.010Z,1624
2024-01-17T14:13:12.115Z,1516
2024-01-17T14:14:29.220Z,1396
2024-01-17T14:15:46.325Z,1340
2024-01-17T14:17:03.430Z,1304
2024-01-17T14:18:20.535Z,1272
2024-01-17T14:19:37.640Z,1252
2024-01-17T14:20:53.761Z,1236
2024-01-17T14:22:10.866Z,1220
2024-01-17T14:23:27.971Z,1172
2024-01-17T14:24:45.076Z,1140
2024-01-17T14:26:02.183Z,1120
2024-01-17T14:27:19.288Z,1120
2024-01-17T14:28:36.393Z,1132
2024-01-17T14:29:53.498Z,1128
2024-01-17T14:31:10.603Z,1120
2024-01-17T14:32:27.708Z,1092
2024-01-17T14:33:44.813Z,1072
2024-01-17T14:35:01.918Z,1024
2024-01-17T14:36:19.023Z,972
2024-01-17T14:37:35.144Z,916
2024-01-17T14:38:52.249Z,876
2024-01-17T14:40:09.354Z,852
2024-01-17T14:41:26.459Z,812
2024-01-17T14:42:43.565Z,756
2024-01-17T14:44:00.670Z,704
2024-01-17T14:45:17.775Z,656
2024-01-17T14:46:34.880Z,620
2024-01-17T14:47:51.985Z,604
2024-01-17T14:49:09.090Z,592
2024-01-17T14:50:26.195Z,580
2024-01-17T14:51:43.300Z,564
2024-01-17T14:53:00.406Z,532
2024-01-17T14:54:16.527Z,492
2024-01-17T14:55:33.632Z,448
2024-01-17T14:56:50.738Z,404
2024-01-17T14:58:07.843Z,364
2024-01-17T14:59:24.948Z,340
2024-01-17T15:00:42.053Z,324
2024-01-17T15:01:59.158Z,312
2024-01-17T15:03:16.263Z,304
2024-01-17T15:04:33.369Z,296
2024-01-17T15:05:50.474Z,292
2024-01-17T15:07:07.579Z,288
2024-01-17T15:08:24.684Z,276
2024-01-17T15:09:41.789Z,268
2024-01-17T15:10:57.910Z,260
2024-01-17T15:12:15.015Z,256
2024-01-17T15:13:32.120Z,252
2024-01-17T15:14:49.225Z,256
2024-01-17T15:16:06.332Z,252
2024-01-17T15:17:23.437Z,248
2024-01-17T15:18:40.542Z,240
2024-01-17T15:19:57.647Z,232
2024-01-17T15:21:14.752Z,224
2024-01-17T15:22:31.857Z,212
2024-01-17T15:23:48.962Z,204
2024-01-17T15:25:06.067Z,192
2024-01-17T15:26:23.173Z,184
2024-01-17T15:27:39.294Z,172
2024-01-17T15:28:56.400Z,160
2024-01-17T15:30:13.505Z,152
2024-01-17T15:31:30.610Z,148
2024-01-17T15:32:47.715Z,140
2024-01-17T15:34:04.820Z,132
2024-01-17T15:35:21.925Z,128
2024-01-17T15:36:39.030Z,128
2024-01-17T15:37:56.136Z,124
2024-01-17T15:39:13.241Z,120
2024-01-17T15:40:30.346Z,116
2024-01-17T15:41:47.451Z,108
2024-01-17T15:43:04.556Z,104
2024-01-17T15:44:20.677Z,100
2024-01-17T15:45:37.783Z,92
2024-01-17T15:46:54.888Z,88
2024-01-17T15:48:11.993Z,88
2024-01-17T15:49:29.098Z,84
2024-01-17T15:50:46.203Z,80
2024-01-17T15:52:03.309Z,76
2024-01-17T15:53:20.414Z,72
2024-01-17T15:54:37.519Z,72
2024-01-17T15:55:54.624Z,68
2024-01-17T15:57:11.729Z,64
2024-01-17T15:58:28.835Z,64
2024-01-17T15:59:45.940Z,60
2024-01-17T16:01:02.062Z,60
2024-01-17T16:02:19.167Z,56
2024-01-17T16:03:36.272Z,56
2024-01-17T16:04:53.378Z,52
2024-01-17T16:06:10.483Z,52
2024-01-17T16:07:27.588Z,48
2024-01-17T16:08:44.694Z,48
2024-01-17T16:10:01.799Z,48
2024-01-17T16:11:18.905Z,48
2024-01-17T16:12:36.011Z,48
2024-01-17T16:13:53.116Z,44
2024-01-17T16:15:10.221Z,44
2024-01-17T16:16:27.326Z,48
2024-01-17T16:17:43.447Z,48
2024-01-17T16:19:00.552Z,44
2024-01-17T16:20:17.657Z,44
2024-01-17T16:21:34.763Z,44
2024-01-17T16:22:51.868Z,44
2024-01-17T16:24:08.973Z,44
2024-01-17T16:25:26.078Z,44
2024-01-17T16:26:43.183Z,44
2024-01-17T16:28:00.288Z,44
2024-01-17T16:29:17.394Z,44
2024-01-17T16:30:34.499Z,44
2024-01-17T16:31:51.604Z,44
2024-01-17T16:33:08.709Z,44
2024-01-17T16:34:24.830Z,44
2024-01-17T16:35:41.935Z,44
2024-01-17T16:36:59.041Z,44
2024-01-17T16:38:16.146Z,44
2024-01-17T16:39:33.251Z,44
2024-01-17T16:40:50.356Z,44
2024-01-17T16:42:07.461Z,44
2024-01-17T16:43:24.566Z,44
2024-01-17T16:44:41.671Z,0
2024-01-17T16:45:58.776Z,0
2024-01-17T16:47:15.882Z,0
2024-01-17T16:48:32.987Z,0
2024-01-17T16:49:50.092Z,0
2024-01-17T16:51:06.213Z,0
2024-01-17T16:52:23.318Z,0
2024-01-17T16:53:40.423Z,0
2024-01-17T16:54:57.528Z,0
2024-01-17T16:56:14.633Z,0
2024-01-17T16:57:31.739Z,0
2024-01-17T16:58:48.844Z,0
2024-01-17T17:00:05.949Z,0
2024-01-17T17:01:23.054Z,0
2024-01-17T17:02:40.160Z,0
2024-01-17T17:03:57.265Z,0
2024-01-17T17:05:14.370Z,0
2024-01-17T17:06:31.476Z,0
2024-01-17T17:07:47.597Z,0
2024-01-17T17:09:04.702Z,0
2024-01-17T17:10:21.807Z,0
2024-01-17T17:11:38.912Z,0
2024-01-17T17:12:56.018Z,0
2024-01-17T17:14:13.123Z,0
2024-01-17T17:15:30.228Z,0
2024-01-17T17:16:47.334Z,0
2024-01-17T17:18:04.439Z,0
2024-01-17T17:19:21.544Z,0
2024-01-17T17:20:38.650Z,0
2024-01-17T17:21:55.755Z,0
2024-01-17T17:23:12.860Z,0
2024-01-17T17:24:28.982Z,0
2024-01-17T17:25:46.087Z,0
2024-01-17T17:27:03.192Z,0
2024-01-17T17:28:20.298Z,0
2024-01-17T17:29:37.403Z,0
2024-01-17T17:30:54.508Z,0
2024-01-17T17:32:10.630Z,0
2024-01-17T17:33:27.735Z,0
2024-01-17T17:34:44.840Z,0
2024-01-17T17:36:01.947Z,0
2024-01-17T17:37:19.052Z,0
2024-01-17T17:38:36.157Z,0
2024-01-17T17:39:53.263Z,0
2024-01-17T17:41:10.368Z,0
2024-01-17T17:42:27.473Z,0
2024-01-17T17:43:44.579Z,0
2024-01-17T17:45:01.684Z,0
2024-01-17T17:46:18.789Z,0
2024-01-17T17:47:35.895Z,0
2024-01-17T17:48:52.016Z,0
2024-01-17T17:50:09.121Z,0
2024-01-17T17:51:26.227Z,0
2024-01-17T17:52:43.332Z,0
2024-01-17T17:54:00.437Z,0
2024-01-17T17:55:17.543Z,0
2024-01-17T17:56:34.648Z,0
2024-01-17T17:57:51.753Z,0
2024-01-17T17:59:08.859Z,0
2024-01-17T18:00:25.964Z,0
2024-01-17T18:01:43.069Z,0