createdAt,value
2017-02-13T00:00:36.296Z,79.93
2017-02-13T00:01:36.272Z,80.3
2017-02-13T00:02:36.269Z,80.4
2017-02-13T00:03:36.227Z,80.4
2017-02-13T00:04:36.215Z,80.11
2017-02-13T00:05:36.201Z,80.58
2017-02-13T00:06:36.197Z,80.58
2017-02-13T00:07:36.156Z,80.3
2017-02-13T00:08:36.155Z,80.11
2017-02-13T00:09:36.122Z,80.58
2017-02-13T00:10:36.105Z,80.87
2017-02-13T00:11:36.087Z,80.77
2017-02-13T00:12:36.069Z,81.15
2017-02-13T00:13:36.049Z,80.87
2017-02-13T00:14:36.034Z,80.77
2017-02-13T00:15:36.029Z,81.62
2017-02-13T00:16:35.599Z,80.68
2017-02-13T00:17:35.975Z,81.05
2017-02-13T00:18:35.959Z,81.15
2017-02-13T00:19:35.968Z,81.53
2017-02-13T00:20:35.919Z,81.34
2017-02-13T00:21:35.904Z,81.72
2017-02-13T00:22:35.883Z,81.15
2017-02-13T00:23:35.869Z,81.43
2017-02-13T00:24:35.855Z,81.43
2017-02-13T00:25:35.832Z,81.43
2017-02-13T00:26:35.808Z,81.72
2017-02-13T00:27:35.786Z,81.34
2017-02-13T00:28:35.773Z,81.24
2017-02-13T00:29:35.754Z,81.81
2017-02-13T00:30:35.744Z,81.81
2017-02-13T00:31:35.718Z,81.53
2017-02-13T00:32:35.719Z,82.1
2017-02-13T00:33:35.673Z,81.81
2017-02-13T00:34:35.657Z,81.81
2017-02-13T00:35:35.633Z,81.62
2017-02-13T00:36:35.618Z,81.91
2017-02-13T00:37:35.602Z,82.28
2017-02-13T00:38:35.580Z,82.28
2017-02-13T00:39:35.572Z,82.38
2017-02-13T00:40:35.556Z,82.57
2017-02-13T00:41:35.539Z,82.57
2017-02-13T00:42:35.512Z,82.76
2017-02-13T00:43:35.496Z,82.66
2017-02-13T00:44:35.465Z,82.76
2017-02-13T00:45:35.450Z,82.57
2017-02-13T00:46:35.470Z,83.42
2017-02-13T00:47:35.412Z,83.42
2017-02-13T00:48:35.409Z,83.04
2017-02-13T00:49:35.384Z,83.42
2017-02-13T00:50:35.373Z,82.95
2017-02-13T00:51:35.339Z,83.42
2017-02-13T00:52:35.326Z,83.7
2017-02-13T00:53:35.310Z,83.7
2017-02-13T00:54:35.290Z,83.8
2017-02-13T00:55:35.259Z,84.64
2017-02-13T00:56:35.251Z,84.45
2017-02-13T00:57:35.229Z,83.98
2017-02-13T00:58:35.215Z,84.17
2017-02-13T00:59:35.208Z,84.17
2017-02-13T01:00:35.173Z,84.27
2017-02-13T01:01:35.151Z,84.17
2017-02-13T01:02:35.147Z,84.55
2017-02-13T01:03:35.122Z,84.55
2017-02-13T01:04:35.103Z,84.74
2017-02-13T01:05:35.094Z,85.11
2017-02-13T01:06:35.065Z,84.45
2017-02-13T01:07:35.048Z,85.17
2017-02-13T01:08:35.036Z,84.88
2017-02-13T01:09:35.002Z,85.17
2017-02-13T01:10:34.987Z,84.79
2017-02-13T01:11:34.972Z,84.88
2017-02-13T01:12:34.949Z,84.79
2017-02-13T01:13:34.933Z,84.79
2017-02-13T01:14:34.916Z,84.79
2017-02-13T01:15:34.890Z,84.98
2017-02-13T01:16:34.885Z,84.98
2017-02-13T01:17:34.858Z,85.45
2017-02-13T01:18:34.832Z,85.26
2017-02-13T01:19:34.822Z,85.11
2017-02-13T01:20:34.804Z,85.26
2017-02-13T01:21:34.786Z,85.26
2017-02-13T01:22:34.786Z,85.45
2017-02-13T01:23:34.739Z,85.36
2017-02-13T01:24:34.727Z,84.69
2017-02-13T01:25:34.703Z,84.83
2017-02-13T01:26:34.688Z,84.98
2017-02-13T01:27:34.676Z,84.98
2017-02-13T01:28:34.655Z,84.79
2017-02-13T01:29:34.621Z,84.98
2017-02-13T01:30:34.625Z,85.26
2017-02-13T01:31:34.614Z,85.17
2017-02-13T01:32:34.584Z,85.17
2017-02-13T01:33:34.550Z,85.26
2017-02-13T01:34:34.540Z,85.26
2017-02-13T01:35:34.512Z,85.54
2017-02-13T01:36:34.505Z,85.26
2017-02-13T01:37:34.481Z,85.26
2017-02-13T01:38:34.463Z,84.98
2017-02-13T01:39:34.444Z,85.07
2017-02-13T01:40:34.428Z,85.36
2017-02-13T01:41:34.397Z,84.98
2017-02-13T01:42:34.403Z,85.17
2017-02-13T01:43:34.362Z,85.07
2017-02-13T01:44:34.366Z,85.36
2017-02-13T01:45:34.325Z,85.83
2017-02-13T01:46:34.315Z,85.92
2017-02-13T01:47:34.287Z,86.02
2017-02-13T01:48:33.908Z,85.45
2017-02-13T01:49:34.246Z,86.02
2017-02-13T01:50:34.238Z,85.36
2017-02-13T01:51:34.218Z,85.83
2017-02-13T01:52:34.205Z,85.64
2017-02-13T01:53:34.172Z,85.64
2017-02-13T01:54:34.161Z,85.83
2017-02-13T01:55:34.139Z,86.02
2017-02-13T01:56:34.120Z,85.54
2017-02-13T01:57:34.101Z,85.83
2017-02-13T01:58:34.087Z,85.92
2017-02-13T01:59:34.065Z,85.92
2017-02-13T02:00:34.051Z,85.73
2017-02-13T02:01:34.040Z,86.02
2017-02-13T02:02:33.999Z,86.11
2017-02-13T02:03:33.993Z,85.83
2017-02-13T02:04:33.969Z,85.83
2017-02-13T02:05:33.948Z,85.73
2017-02-13T02:06:33.944Z,86.02
2017-02-13T02:07:33.925Z,86.11
2017-02-13T02:08:33.887Z,86.02
2017-02-13T02:09:33.869Z,86.4
2017-02-13T02:10:33.850Z,86.21
2017-02-13T02:11:33.834Z,86.21
2017-02-13T02:12:33.423Z,85.92
2017-02-13T02:13:33.409Z,86.02
2017-02-13T02:14:33.782Z,85.92
2017-02-13T02:15:33.394Z,86.21
2017-02-13T02:16:33.750Z,86.02
2017-02-13T02:17:33.714Z,85.92
2017-02-13T02:18:33.310Z,86.21
2017-02-13T02:19:33.296Z,85.92
2017-02-13T02:20:33.665Z,86.3
2017-02-13T02:21:33.649Z,86.49
2017-02-13T02:22:33.623Z,86.4
2017-02-13T02:23:33.621Z,86.21
2017-02-13T02:24:33.584Z,86.21
2017-02-13T02:25:33.178Z,86.3
2017-02-13T02:26:33.548Z,86.4
2017-02-13T02:27:33.528Z,86.49
2017-02-13T02:28:33.514Z,86.49
2017-02-13T02:29:33.496Z,86.77
2017-02-13T02:30:33.471Z,86.49
2017-02-13T02:31:33.461Z,86.4
2017-02-13T02:32:33.437Z,86.77
2017-02-13T02:33:33.433Z,86.68
2017-02-13T02:34:33.414Z,86.87
2017-02-13T02:35:33.384Z,86.87
2017-02-13T02:36:33.355Z,86.49
2017-02-13T02:37:33.342Z,86.49
2017-02-13T02:38:33.325Z,86.49
2017-02-13T02:39:33.304Z,86.49
2017-02-13T02:40:33.281Z,86.58
2017-02-13T02:41:33.285Z,86.77
2017-02-13T02:42:33.248Z,86.77
2017-02-13T02:43:33.224Z,86.49
2017-02-13T02:44:32.829Z,86.68
2017-02-13T02:45:32.801Z,86.87
2017-02-13T02:46:33.163Z,87.24
2017-02-13T02:47:33.183Z,86.96
2017-02-13T02:48:33.124Z,87.24
2017-02-13T02:49:33.133Z,86.96
2017-02-13T02:50:33.090Z,86.77
2017-02-13T02:51:33.081Z,87.05
2017-02-13T02:52:33.069Z,86.77
2017-02-13T02:53:33.038Z,86.68
2017-02-13T02:54:33.019Z,86.77
2017-02-13T02:55:33.000Z,86.77
2017-02-13T02:56:32.987Z,86.68
2017-02-13T02:57:32.955Z,86.68
2017-02-13T02:58:32.938Z,86.49
2017-02-13T02:59:32.926Z,86.87
2017-02-13T03:00:32.898Z,86.49
2017-02-13T03:01:32.887Z,86.77
2017-02-13T03:02:32.860Z,86.68
2017-02-13T03:03:32.840Z,86.4
2017-02-13T03:04:32.835Z,86.49
2017-02-13T03:05:32.805Z,86.58
2017-02-13T03:06:32.798Z,86.68
2017-02-13T03:07:32.772Z,86.49
2017-02-13T03:08:32.753Z,86.49
2017-02-13T03:09:32.732Z,86.68
2017-02-13T03:10:32.713Z,87.24
2017-02-13T03:11:32.697Z,87.34
2017-02-13T03:12:32.668Z,86.96
2017-02-13T03:13:32.659Z,86.58
2017-02-13T03:14:32.628Z,86.96
2017-02-13T03:15:32.620Z,87.05
2017-02-13T03:16:32.589Z,87.15
2017-02-13T03:17:32.571Z,87.05
2017-02-13T03:18:32.167Z,87.05
2017-02-13T03:19:32.531Z,87.05
2017-02-13T03:20:32.514Z,87.34
2017-02-13T03:21:32.504Z,87.43
2017-02-13T03:22:32.485Z,87.34
2017-02-13T03:23:32.068Z,86.87
2017-02-13T03:24:32.441Z,87.52
2017-02-13T03:25:32.418Z,87.05
2017-02-13T03:26:32.014Z,87.05
2017-02-13T03:27:32.413Z,87.24
2017-02-13T03:28:32.363Z,86.96
2017-02-13T03:29:31.946Z,87.05
2017-02-13T03:30:32.339Z,86.96
2017-02-13T03:31:32.313Z,86.87
2017-02-13T03:32:32.278Z,87.05
2017-02-13T03:33:32.273Z,87.52
2017-02-13T03:34:32.278Z,87.71
2017-02-13T03:35:32.236Z,87.71
2017-02-13T03:36:32.233Z,87.52
2017-02-13T03:37:32.185Z,87.62
2017-02-13T03:38:32.179Z,87.43
2017-02-13T03:39:32.147Z,87.43
2017-02-13T03:40:32.134Z,87.62
2017-02-13T03:41:32.118Z,87.9
2017-02-13T03:42:32.095Z,87.62
2017-02-13T03:43:32.070Z,87.52
2017-02-13T03:44:32.055Z,87.81
2017-02-13T03:45:32.036Z,87.71
2017-02-13T03:46:32.017Z,88.09
2017-02-13T03:47:31.993Z,88.09
2017-02-13T03:48:31.586Z,88.09
2017-02-13T03:49:31.960Z,88.18
2017-02-13T03:50:31.935Z,87.9
2017-02-13T03:51:31.920Z,87.9
2017-02-13T03:52:31.905Z,87.9
2017-02-13T03:53:31.875Z,87.99
2017-02-13T03:54:31.860Z,87.99
2017-02-13T03:55:31.846Z,88.09
2017-02-13T03:56:31.817Z,87.99
2017-02-13T03:57:31.806Z,88.28
2017-02-13T03:58:31.786Z,88.28
2017-02-13T03:59:31.765Z,88.09
2017-02-13T04:00:31.747Z,88.18
2017-02-13T04:01:31.733Z,88.18
2017-02-13T04:02:31.711Z,88.09
2017-02-13T04:03:31.687Z,88.09
2017-02-13T04:04:31.678Z,88.37
2017-02-13T04:05:31.255Z,88.09
2017-02-13T04:06:31.626Z,87.99
2017-02-13T04:07:31.616Z,87.9
2017-02-13T04:08:31.582Z,88.09
2017-02-13T04:09:31.583Z,88.47
2017-02-13T04:10:31.548Z,88.75
2017-02-13T04:11:31.551Z,88.56
2017-02-13T04:12:31.509Z,88.09
2017-02-13T04:13:31.500Z,88.75
2017-02-13T04:14:31.478Z,88.84
2017-02-13T04:15:31.457Z,89.03
2017-02-13T04:16:31.438Z,88.84
2017-02-13T04:17:31.411Z,88.84
2017-02-13T04:18:31.400Z,88.65
2017-02-13T04:19:30.997Z,88.65
2017-02-13T04:20:31.360Z,88.84
2017-02-13T04:21:31.332Z,88.75
2017-02-13T04:22:31.316Z,89.03
2017-02-13T04:23:31.308Z,89.32
2017-02-13T04:24:31.285Z,88.65
2017-02-13T04:25:31.262Z,88.94
2017-02-13T04:26:31.235Z,88.65
2017-02-13T04:27:31.220Z,88.84
2017-02-13T04:28:31.195Z,88.84
2017-02-13T04:29:31.171Z,88.75
2017-02-13T04:30:31.167Z,88.84
2017-02-13T04:31:31.137Z,89.22
2017-02-13T04:32:31.128Z,89.22
2017-02-13T04:33:31.105Z,89.22
2017-02-13T04:34:31.084Z,89.03
2017-02-13T04:35:31.069Z,89.03
2017-02-13T04:36:31.042Z,88.94
2017-02-13T04:37:31.022Z,88.75
2017-02-13T04:38:31.011Z,88.65
2017-02-13T04:39:30.980Z,88.56
2017-02-13T04:40:30.971Z,88.84
2017-02-13T04:41:30.950Z,88.84
2017-02-13T04:42:30.923Z,89.03
2017-02-13T04:43:30.912Z,89.03
2017-02-13T04:44:30.890Z,88.75
2017-02-13T04:45:30.874Z,88.56
2017-02-13T04:46:30.856Z,88.56
2017-02-13T04:47:30.834Z,88.56
2017-02-13T04:48:30.824Z,88.65
2017-02-13T04:49:30.796Z,88.09
2017-02-13T04:50:30.775Z,87.71
2017-02-13T04:51:30.752Z,87.99
2017-02-13T04:52:30.743Z,88.18
2017-02-13T04:53:30.716Z,88.28
2017-02-13T04:54:30.699Z,88.09
2017-02-13T04:55:30.679Z,88.18
2017-02-13T04:56:30.659Z,88.18
2017-02-13T04:57:30.642Z,88.47
2017-02-13T04:58:30.620Z,88.09
2017-02-13T04:59:30.610Z,88.28
2017-02-13T05:00:30.596Z,88.47
2017-02-13T05:01:30.559Z,88.37
2017-02-13T05:02:30.533Z,88.28
2017-02-13T05:03:30.514Z,88.09
2017-02-13T05:04:30.506Z,88.18
2017-02-13T05:05:30.487Z,88.28
2017-02-13T05:06:30.467Z,88.09
2017-02-13T05:07:30.435Z,88.75
2017-02-13T05:08:30.426Z,88.18
2017-02-13T05:09:30.414Z,88.09
2017-02-13T05:10:30.380Z,88.28
2017-02-13T05:11:30.371Z,87.9
2017-02-13T05:12:30.345Z,87.9
2017-02-13T05:13:30.323Z,87.71
2017-02-13T05:14:30.315Z,87.81
2017-02-13T05:15:30.292Z,88.37
2017-02-13T05:16:30.271Z,88.09
2017-02-13T05:17:30.253Z,88.37
2017-02-13T05:18:30.230Z,88.56
2017-02-13T05:19:30.210Z,88.56
2017-02-13T05:20:30.195Z,88.28
2017-02-13T05:21:30.168Z,88.75
2017-02-13T05:22:30.155Z,88.56
2017-02-13T05:23:30.138Z,88.84
2017-02-13T05:24:30.116Z,88.84
2017-02-13T05:25:30.088Z,88.99
2017-02-13T05:26:30.081Z,88.84
2017-02-13T05:27:30.053Z,89.32
2017-02-13T05:28:30.031Z,89.32
2017-02-13T05:29:30.014Z,89.22
2017-02-13T05:30:29.991Z,89.18
2017-02-13T05:31:29.970Z,89.32
2017-02-13T05:32:29.960Z,88.65
2017-02-13T05:33:29.943Z,89.13
2017-02-13T05:34:29.917Z,88.65
2017-02-13T05:35:29.896Z,89.03
2017-02-13T05:36:29.888Z,88.84
2017-02-13T05:37:29.873Z,89.03
2017-02-13T05:38:29.834Z,88.65
2017-02-13T05:39:29.824Z,88.56
2017-02-13T05:40:29.795Z,88.65
2017-02-13T05:41:29.785Z,88.75
2017-02-13T05:42:29.761Z,88.37
2017-02-13T05:43:29.756Z,88.56
2017-02-13T05:44:29.728Z,88.18
2017-02-13T05:45:29.697Z,88.09
2017-02-13T05:46:29.684Z,88.65
2017-02-13T05:47:29.699Z,88.09
2017-02-13T05:48:29.647Z,88.65
2017-02-13T05:49:29.640Z,88.37
2017-02-13T05:50:29.606Z,88.18
2017-02-13T05:51:29.588Z,88.09
2017-02-13T05:52:29.571Z,88.18
2017-02-13T05:53:29.559Z,87.71
2017-02-13T05:54:29.532Z,88.09
2017-02-13T05:55:29.506Z,87.71
2017-02-13T05:56:29.494Z,88.18
2017-02-13T05:57:29.468Z,88.09
2017-02-13T05:58:29.452Z,88.18
2017-02-13T05:59:29.424Z,88.28
2017-02-13T06:00:29.416Z,88.75
2017-02-13T06:01:29.404Z,88.65
2017-02-13T06:02:29.377Z,88.18
2017-02-13T06:03:29.360Z,88.18
2017-02-13T06:04:29.326Z,88.18
2017-02-13T06:05:29.318Z,88.47
2017-02-13T06:06:29.311Z,88.37
2017-02-13T06:07:29.269Z,88.09
2017-02-13T06:08:29.275Z,87.99
2017-02-13T06:09:29.239Z,87.99
2017-02-13T06:10:29.235Z,88.09
2017-02-13T06:11:29.189Z,88.18
2017-02-13T06:12:29.171Z,87.99
2017-02-13T06:13:29.168Z,88.84
2017-02-13T06:14:29.145Z,88.09
2017-02-13T06:15:29.129Z,88.09
2017-02-13T06:16:29.104Z,88.28
2017-02-13T06:17:29.080Z,88.09
2017-02-13T06:18:29.062Z,88.18
2017-02-13T06:19:29.047Z,88.09
2017-02-13T06:20:29.023Z,88.23
2017-02-13T06:21:29.005Z,88.09
2017-02-13T06:22:28.983Z,87.62
2017-02-13T06:23:28.972Z,88.8
2017-02-13T06:24:28.940Z,88.23
2017-02-13T06:25:28.923Z,87.95
2017-02-13T06:26:28.915Z,88.04
2017-02-13T06:27:28.886Z,88.18
2017-02-13T06:28:28.893Z,88.14
2017-02-13T06:29:28.843Z,88.14
2017-02-13T06:30:28.826Z,88.14
2017-02-13T06:31:28.806Z,88.89
2017-02-13T06:32:28.789Z,88.71
2017-02-13T06:33:28.764Z,88.84
2017-02-13T06:34:28.769Z,88.71
2017-02-13T06:35:28.733Z,88.75
2017-02-13T06:36:28.704Z,88.84
2017-02-13T06:37:28.691Z,88.75
2017-02-13T06:38:28.664Z,88.75
2017-02-13T06:39:28.656Z,88.28
2017-02-13T06:40:28.625Z,88.71
2017-02-13T06:41:28.619Z,88.18
2017-02-13T06:42:28.583Z,88.18
2017-02-13T06:43:28.587Z,88.18
2017-02-13T06:44:28.555Z,88.09
2017-02-13T06:45:28.529Z,88.18
2017-02-13T06:46:28.523Z,87.99
2017-02-13T06:47:28.489Z,88.84
2017-02-13T06:48:28.478Z,88.18
2017-02-13T06:49:28.457Z,88.09
2017-02-13T06:50:28.432Z,88.18
2017-02-13T06:51:28.415Z,88.37
2017-02-13T06:52:28.392Z,88.09
2017-02-13T06:53:28.375Z,88.18
2017-02-13T06:54:28.361Z,88.37
2017-02-13T06:55:28.347Z,88.18
2017-02-13T06:56:28.320Z,88.18
2017-02-13T06:57:28.304Z,88.47
2017-02-13T06:58:28.285Z,88.47
2017-02-13T06:59:28.253Z,88.18
2017-02-13T07:00:28.248Z,87.9
2017-02-13T07:01:28.225Z,87.81
2017-02-13T07:02:28.211Z,87.62
2017-02-13T07:03:28.180Z,87.99
2017-02-13T07:04:28.169Z,87.43
2017-02-13T07:05:28.140Z,87.71
2017-02-13T07:06:28.121Z,87.62
2017-02-13T07:07:28.107Z,87.71
2017-02-13T07:08:28.091Z,88.09
2017-02-13T07:09:28.074Z,87.71
2017-02-13T07:10:28.061Z,86.87
2017-02-13T07:11:28.036Z,87.15
2017-02-13T07:12:28.017Z,87.05
2017-02-13T07:13:28.001Z,87.24
2017-02-13T07:14:27.985Z,86.68
2017-02-13T07:15:27.953Z,86.68
2017-02-13T07:16:27.954Z,86.58
2017-02-13T07:17:27.929Z,86.68
2017-02-13T07:18:27.904Z,86.49
2017-02-13T07:19:27.886Z,86.49
2017-02-13T07:20:27.864Z,86.02
2017-02-13T07:21:27.845Z,85.83
2017-02-13T07:22:27.856Z,85.26
2017-02-13T07:23:27.808Z,85.36
2017-02-13T07:24:27.788Z,84.98
2017-02-13T07:25:27.764Z,85.26
2017-02-13T07:26:27.770Z,84.79
2017-02-13T07:27:27.727Z,85.17
2017-02-13T07:28:27.728Z,83.94
2017-02-13T07:29:27.697Z,84.88
2017-02-13T07:30:27.675Z,84.83
2017-02-13T07:31:27.657Z,84.74
2017-02-13T07:32:27.647Z,84.27
2017-02-13T07:33:27.663Z,84.45
2017-02-13T07:34:27.609Z,84.36
2017-02-13T07:35:27.597Z,84.08
2017-02-13T07:36:27.577Z,83.7
2017-02-13T07:37:27.553Z,84.08
2017-02-13T07:38:27.537Z,83.42
2017-02-13T07:39:27.531Z,83.14
2017-02-13T07:40:27.505Z,82.57
2017-02-13T07:41:27.477Z,82.85
2017-02-13T07:42:27.472Z,82.1
2017-02-13T07:43:27.443Z,81.91
2017-02-13T07:44:27.427Z,82
2017-02-13T07:45:43.629Z,81.81
2017-02-13T07:46:27.390Z,82.28
2017-02-13T07:47:27.377Z,81.62
2017-02-13T07:48:27.356Z,81.34
2017-02-13T07:49:27.355Z,81.43
2017-02-13T07:50:27.328Z,81.53
2017-02-13T07:51:27.304Z,81.15
2017-02-13T07:52:27.297Z,80.87
2017-02-13T07:53:27.268Z,81.24
2017-02-13T07:54:27.461Z,81.05
2017-02-13T07:55:27.245Z,81.34
2017-02-13T07:56:27.227Z,81.43
2017-02-13T07:57:27.218Z,80.96
2017-02-13T07:58:27.199Z,80.87
2017-02-13T07:59:27.173Z,81.15
2017-02-13T08:00:27.148Z,81.05
2017-02-13T08:01:27.137Z,80.96
2017-02-13T08:02:27.123Z,80.77
2017-02-13T08:03:27.101Z,80.4
2017-02-13T08:04:27.072Z,80.3
2017-02-13T08:05:27.064Z,80.58
2017-02-13T08:06:27.047Z,80.49
2017-02-13T08:07:27.030Z,80.68
2017-02-13T08:08:27.001Z,81.15
2017-02-13T08:09:27.006Z,80.77
2017-02-13T08:10:26.969Z,80.68
2017-02-13T08:11:26.954Z,81.53
2017-02-13T08:12:26.938Z,81.05
2017-02-13T08:13:26.920Z,80.96
2017-02-13T08:14:26.903Z,80.87
2017-02-13T08:15:26.883Z,80.68
2017-02-13T08:16:26.867Z,80.87
2017-02-13T08:17:26.838Z,80.87
2017-02-13T08:18:26.821Z,80.87
2017-02-13T08:19:26.819Z,80.4
2017-02-13T08:20:26.791Z,80.68
2017-02-13T08:21:26.767Z,80.4
2017-02-13T08:22:26.751Z,80.87
2017-02-13T08:23:26.729Z,80.68
2017-02-13T08:24:26.722Z,80.68
2017-02-13T08:25:26.696Z,80.4
2017-02-13T08:26:26.687Z,80.11
2017-02-13T08:27:26.665Z,80.11
2017-02-13T08:28:26.651Z,80.21
2017-02-13T08:29:26.639Z,80.3
2017-02-13T08:30:26.608Z,80.11
2017-02-13T08:31:26.597Z,80.49
2017-02-13T08:32:26.574Z,80.87
2017-02-13T08:33:26.170Z,80.3
2017-02-13T08:34:26.539Z,79.83
2017-02-13T08:35:26.518Z,80.49
2017-02-13T08:36:26.497Z,79.68
2017-02-13T08:37:26.479Z,79.97
2017-02-13T08:38:26.462Z,79.93
2017-02-13T08:39:26.761Z,79.97
2017-02-13T08:40:26.439Z,79.78
2017-02-13T08:41:26.432Z,79.97
2017-02-13T08:42:26.401Z,79.97
2017-02-13T08:43:26.373Z,79.97
2017-02-13T08:44:26.369Z,79.97
2017-02-13T08:45:26.345Z,79.97
2017-02-13T08:46:26.348Z,79.49
2017-02-13T08:47:26.315Z,78.83
2017-02-13T08:48:26.296Z,78.92
2017-02-13T08:49:26.273Z,78.92
2017-02-13T08:50:26.265Z,78.64
2017-02-13T08:51:26.234Z,78.45
2017-02-13T08:52:26.228Z,78.83
2017-02-13T08:53:26.215Z,77.89
2017-02-13T08:54:26.195Z,78.08
2017-02-13T08:55:26.169Z,78.08
2017-02-13T08:56:26.148Z,78.17
2017-02-13T08:57:26.137Z,78.08
2017-02-13T08:58:26.112Z,77.7
2017-02-13T08:59:26.103Z,77.98
2017-02-13T09:00:26.085Z,77.98
2017-02-13T09:01:26.066Z,78.27
2017-02-13T09:02:26.063Z,77.51
2017-02-13T09:03:26.032Z,77.51
2017-02-13T09:04:26.006Z,77.32
2017-02-13T09:05:26.004Z,76.38
2017-02-13T09:06:25.983Z,76.95
2017-02-13T09:07:25.966Z,76.7
2017-02-13T09:08:25.964Z,76.61
2017-02-13T09:09:25.930Z,76.79
2017-02-13T09:10:25.911Z,76.61
2017-02-13T09:11:25.887Z,75.66
2017-02-13T09:12:25.870Z,75.38
2017-02-13T09:13:25.860Z,75.28
2017-02-13T09:14:25.847Z,75.47
2017-02-13T09:15:25.834Z,75.57
2017-02-13T09:16:25.811Z,75.19
2017-02-13T09:17:25.786Z,75.09
2017-02-13T09:18:25.778Z,75
2017-02-13T09:19:25.763Z,75.19
2017-02-13T09:20:25.749Z,75.19
2017-02-13T09:21:25.717Z,74.81
2017-02-13T09:22:25.718Z,74.62
2017-02-13T09:23:25.694Z,74.62
2017-02-13T09:24:25.676Z,73.86
2017-02-13T09:25:25.660Z,73.96
2017-02-13T09:26:25.635Z,74.05
2017-02-13T09:27:25.621Z,73.96
2017-02-13T09:28:25.599Z,74.05
2017-02-13T09:29:25.587Z,74.05
2017-02-13T09:30:25.576Z,74.71
2017-02-13T09:31:25.554Z,74.53
2017-02-13T09:32:25.545Z,74.62
2017-02-13T09:33:25.528Z,74.53
2017-02-13T09:34:25.502Z,74.43
2017-02-13T09:35:25.492Z,74.43
2017-02-13T09:36:25.469Z,73.77
2017-02-13T09:37:25.452Z,74.15
2017-02-13T09:38:25.442Z,74.53
2017-02-13T09:39:25.416Z,74.15
2017-02-13T09:40:25.419Z,74.05
2017-02-13T09:41:25.389Z,73.86
2017-02-13T09:42:25.379Z,73.96
2017-02-13T09:43:25.361Z,73.58
2017-02-13T09:44:25.355Z,73.11
2017-02-13T09:45:25.331Z,73.49
2017-02-13T09:46:25.320Z,73.58
2017-02-13T09:47:25.294Z,73.49
2017-02-13T09:48:25.276Z,72.92
2017-02-13T09:49:25.250Z,73.58
2017-02-13T09:50:25.235Z,73.43
2017-02-13T09:51:25.226Z,72.96
2017-02-13T09:52:25.206Z,72.96
2017-02-13T09:53:25.193Z,73.14
2017-02-13T09:54:25.178Z,72.67
2017-02-13T09:55:25.153Z,72.86
2017-02-13T09:56:25.137Z,72.67
2017-02-13T09:57:25.149Z,72.96
2017-02-13T09:58:25.113Z,72.96
2017-02-13T09:59:25.096Z,72.77
2017-02-13T10:00:25.071Z,72.02
2017-02-13T10:01:25.069Z,71.64
2017-02-13T10:02:25.039Z,71.16
2017-02-13T10:03:25.019Z,71.45
2017-02-13T10:04:25.006Z,71.73
2017-02-13T10:05:24.994Z,71.83
2017-02-13T10:06:24.986Z,71.35
2017-02-13T10:07:24.958Z,71.64
2017-02-13T10:08:24.941Z,71.26
2017-02-13T10:09:24.924Z,70.97
2017-02-13T10:10:24.914Z,70.97
2017-02-13T10:11:24.891Z,70.97
2017-02-13T10:12:24.885Z,70.88
2017-02-13T10:13:24.870Z,71.73
2017-02-13T10:14:24.850Z,71.73
2017-02-13T10:15:24.836Z,71.07
2017-02-13T10:16:24.819Z,70.97
2017-02-13T10:17:24.797Z,70.69
2017-02-13T10:18:24.789Z,70.69
2017-02-13T10:19:24.762Z,70.5
2017-02-13T10:20:24.769Z,70.21
2017-02-13T10:21:24.735Z,70.21
2017-02-13T10:22:24.726Z,70.21
2017-02-13T10:23:24.712Z,70.31
2017-02-13T10:24:24.694Z,70.06
2017-02-13T10:25:24.685Z,69.68
2017-02-13T10:26:24.669Z,69.68
2017-02-13T10:27:24.631Z,69.49
2017-02-13T10:28:24.620Z,69.78
2017-02-13T10:29:24.605Z,69.68
2017-02-13T10:30:24.590Z,69.87
2017-02-13T10:31:24.587Z,69.49
2017-02-13T10:32:24.555Z,68.74
2017-02-13T10:33:24.551Z,68.27
2017-02-13T10:34:24.538Z,68.27
2017-02-13T10:35:24.528Z,68.08
2017-02-13T10:36:24.494Z,68.36
2017-02-13T10:37:24.480Z,68.36
2017-02-13T10:38:24.475Z,68.08
2017-02-13T10:39:24.468Z,67.32
2017-02-13T10:40:24.448Z,67.6
2017-02-13T10:41:24.437Z,67.22
2017-02-13T10:42:24.401Z,67.13
2017-02-13T10:43:24.390Z,66.75
2017-02-13T10:44:24.377Z,66.66
2017-02-13T10:45:24.354Z,66.94
2017-02-13T10:46:24.340Z,67.6
2017-02-13T10:47:24.338Z,67.51
2017-02-13T10:48:24.321Z,67.22
2017-02-13T10:49:24.295Z,67.13
2017-02-13T10:50:24.283Z,67.03
2017-02-13T10:51:24.265Z,66.66
2017-02-13T10:52:24.252Z,67.22
2017-02-13T10:53:24.232Z,67.03
2017-02-13T10:54:24.218Z,66.85
2017-02-13T10:55:24.225Z,66.66
2017-02-13T10:56:24.196Z,66.85
2017-02-13T10:57:24.174Z,66.56
2017-02-13T10:58:24.156Z,67.03
2017-02-13T10:59:24.147Z,66.66
2017-02-13T11:00:24.128Z,66.66
2017-02-13T11:01:24.107Z,66.56
2017-02-13T11:02:24.102Z,66.56
2017-02-13T11:03:24.078Z,66.41
2017-02-13T11:04:24.063Z,66.22
2017-02-13T11:05:24.054Z,66.13
2017-02-13T11:06:24.038Z,66.13
2017-02-13T11:07:24.022Z,66.41
2017-02-13T11:08:24.004Z,66.31
2017-02-13T11:09:23.992Z,66.31
2017-02-13T11:10:23.988Z,66.41
2017-02-13T11:11:23.964Z,66.5
2017-02-13T11:12:23.947Z,66.03
2017-02-13T11:13:23.932Z,65.75
2017-02-13T11:14:23.922Z,66.13
2017-02-13T11:15:23.907Z,66.22
2017-02-13T11:16:23.891Z,65.66
2017-02-13T11:17:23.885Z,65.37
2017-02-13T11:18:23.869Z,65.28
2017-02-13T11:19:23.837Z,64.61
2017-02-13T11:20:23.829Z,64.99
2017-02-13T11:21:23.812Z,64.33
2017-02-13T11:22:23.797Z,64.52
2017-02-13T11:23:23.781Z,63.67
2017-02-13T11:24:23.385Z,63.67
2017-02-13T11:25:23.747Z,63.39
2017-02-13T11:26:23.740Z,63.39
2017-02-13T11:27:23.717Z,63.76
2017-02-13T11:28:23.711Z,64.14
2017-02-13T11:29:23.687Z,63.76
2017-02-13T11:30:23.690Z,63.57
2017-02-13T11:31:23.660Z,63.67
2017-02-13T11:32:23.646Z,63.51
2017-02-13T11:33:23.637Z,63.7
2017-02-13T11:34:23.614Z,63.04
2017-02-13T11:35:23.609Z,62.94
2017-02-13T11:36:23.601Z,63.04
2017-02-13T11:37:23.578Z,63.42
2017-02-13T11:38:23.574Z,62.94
2017-02-13T11:39:23.547Z,62.75
2017-02-13T11:40:23.527Z,63.13
2017-02-13T11:41:23.519Z,62.66
2017-02-13T11:42:23.505Z,62.85
2017-02-13T11:43:23.491Z,62.66
2017-02-13T11:44:23.484Z,62.94
2017-02-13T11:45:23.459Z,62.85
2017-02-13T11:46:23.453Z,62.66
2017-02-13T11:47:23.431Z,62.75
2017-02-13T11:48:23.421Z,62.56
2017-02-13T11:49:23.400Z,62.85
2017-02-13T11:50:23.398Z,62.37
2017-02-13T11:51:23.368Z,62.37
2017-02-13T11:52:23.362Z,62.47
2017-02-13T11:53:23.346Z,62.28
2017-02-13T11:54:23.343Z,62.37
2017-02-13T11:55:23.326Z,61.9
2017-02-13T11:56:23.306Z,61.52
2017-02-13T11:57:23.305Z,61.15
2017-02-13T11:58:23.277Z,61.05
2017-02-13T11:59:23.269Z,61.24
2017-02-13T12:00:23.248Z,61.33
2017-02-13T12:01:23.223Z,61.24
2017-02-13T12:02:23.209Z,61.74
2017-02-13T12:03:23.207Z,61.36
2017-02-13T12:04:23.197Z,61.08
2017-02-13T12:05:23.179Z,60.61
2017-02-13T12:06:23.159Z,60.7
2017-02-13T12:07:23.149Z,60.99
2017-02-13T12:08:23.141Z,60.89
2017-02-13T12:09:23.118Z,60.41
2017-02-13T12:10:23.100Z,60.51
2017-02-13T12:11:23.085Z,59.84
2017-02-13T12:12:23.075Z,59.84
2017-02-13T12:13:23.056Z,59.56
2017-02-13T12:14:23.045Z,60.61
2017-02-13T12:15:23.042Z,59.66
2017-02-13T12:16:23.031Z,60.03
2017-02-13T12:17:23.002Z,60.22
2017-02-13T12:18:22.989Z,60.51
2017-02-13T12:19:22.981Z,60.32
2017-02-13T12:20:22.966Z,60.61
2017-02-13T12:21:22.963Z,59.84
2017-02-13T12:22:22.946Z,59.28
2017-02-13T12:23:22.923Z,59
2017-02-13T12:24:22.933Z,58.81
2017-02-13T12:25:22.891Z,59.19
2017-02-13T12:26:22.879Z,59.38
2017-02-13T12:27:22.875Z,59.47
2017-02-13T12:28:22.880Z,59.66
2017-02-13T12:29:22.845Z,59.19
2017-02-13T12:30:22.838Z,59.09
2017-02-13T12:31:22.813Z,59
2017-02-13T12:32:22.801Z,59.09
2017-02-13T12:33:22.781Z,59.19
2017-02-13T12:34:22.770Z,59
2017-02-13T12:35:22.751Z,59.19
2017-02-13T12:36:22.751Z,59.38
2017-02-13T12:37:22.736Z,59.56
2017-02-13T12:38:22.721Z,59.47
2017-02-13T12:39:22.697Z,59.75
2017-02-13T12:40:22.690Z,59.47
2017-02-13T12:41:22.690Z,59.19
2017-02-13T12:42:22.668Z,59.28
2017-02-13T12:43:22.642Z,59.56
2017-02-13T12:45:33.936Z,59.19
2017-02-13T12:45:44.615Z,59
2017-02-13T12:46:44.591Z,59.19
2017-02-13T12:47:44.570Z,59.38
2017-02-13T12:48:44.549Z,59
2017-02-13T12:49:44.538Z,58.9
2017-02-13T12:50:44.525Z,59
2017-02-13T12:51:44.510Z,59
2017-02-13T12:52:44.495Z,59.09
2017-02-13T12:53:44.483Z,59.09
2017-02-13T12:54:44.482Z,58.81