createdAt,value
2023-08-23T00:01:41.667Z,100.00
2023-08-23T00:04:09.296Z,100.00
2023-08-23T00:06:36.610Z,100.00
2023-08-23T00:09:08.741Z,100.00
2023-08-23T00:11:36.153Z,100.00
2023-08-23T00:14:03.611Z,100.00
2023-08-23T00:19:25.401Z,100.00
2023-08-23T00:21:54.003Z,100.00
2023-08-23T00:24:21.512Z,100.00
2023-08-23T00:26:49.788Z,100.00
2023-08-23T00:29:17.096Z,100.00
2023-08-23T00:31:44.421Z,100.00
2023-08-23T00:34:13.230Z,100.00
2023-08-23T00:36:42.117Z,98.86
2023-08-23T00:39:09.342Z,97.28
2023-08-23T00:41:36.573Z,98.15
2023-08-23T00:44:07.537Z,99.45
2023-08-23T00:46:35.380Z,100.00
2023-08-23T00:49:02.799Z,100.00
2023-08-23T00:54:23.570Z,100.00
2023-08-23T00:56:57.508Z,100.00
2023-08-23T00:59:24.595Z,99.98
2023-08-23T01:01:52.403Z,99.51
2023-08-23T01:04:19.681Z,99.48
2023-08-23T01:06:55.376Z,99.76
2023-08-23T01:09:34.958Z,99.99
2023-08-23T01:12:09.846Z,100.00
2023-08-23T01:14:49.324Z,100.00
2023-08-23T01:17:19.321Z,100.00
2023-08-23T01:19:48.152Z,99.44
2023-08-23T01:26:45.882Z,99.42
2023-08-23T01:29:46.209Z,100.00
2023-08-23T01:32:26.956Z,99.98
2023-08-23T01:34:57.731Z,100.00
2023-08-23T01:37:27.378Z,99.18
2023-08-23T01:39:55.851Z,100.00
2023-08-23T01:42:23.512Z,100.00
2023-08-23T01:44:52.147Z,100.00
2023-08-23T01:47:19.437Z,100.00
2023-08-23T01:49:49.813Z,100.00
2023-08-23T01:52:17.149Z,100.00
2023-08-23T01:54:44.448Z,100.00
2023-08-23T02:05:49.128Z,100.00
2023-08-23T02:08:16.518Z,100.00
2023-08-23T02:10:43.781Z,100.00
2023-08-23T02:13:11.027Z,100.00
2023-08-23T02:15:39.801Z,100.00
2023-08-23T02:18:07.186Z,100.00
2023-08-23T02:20:34.507Z,100.00
2023-08-23T02:23:04.784Z,100.00
2023-08-23T02:25:32.009Z,100.00
2023-08-23T02:27:59.284Z,100.00
2023-08-23T02:30:26.612Z,100.00
2023-08-23T02:32:55.285Z,100.00
2023-08-23T02:35:22.553Z,100.00
2023-08-23T02:40:41.970Z,100.00
2023-08-23T02:43:09.288Z,100.00
2023-08-23T02:45:39.255Z,100.00
2023-08-23T02:48:08.553Z,100.00
2023-08-23T02:50:35.819Z,100.00
2023-08-23T02:53:03.114Z,100.00
2023-08-23T02:55:30.432Z,100.00
2023-08-23T02:58:00.742Z,100.00
2023-08-23T03:00:27.978Z,100.00
2023-08-23T03:02:55.329Z,100.00
2023-08-23T03:11:32.978Z,100.00
2023-08-23T03:14:00.283Z,100.00
2023-08-23T03:16:27.536Z,100.00
2023-08-23T03:18:54.884Z,100.00
2023-08-23T03:21:23.553Z,100.00
2023-08-23T03:23:50.827Z,100.00
2023-08-23T03:26:18.102Z,100.00
2023-08-23T03:28:45.410Z,100.00
2023-08-23T03:31:12.702Z,100.00
2023-08-23T03:33:43.191Z,100.00
2023-08-23T03:36:10.454Z,100.00
2023-08-23T03:38:39.139Z,100.00
2023-08-23T03:44:03.724Z,100.00
2023-08-23T03:46:31.059Z,100.00
2023-08-23T03:48:58.338Z,100.00
2023-08-23T03:51:25.600Z,100.00
2023-08-23T03:53:54.254Z,100.00
2023-08-23T03:56:21.466Z,100.00
2023-08-23T03:58:48.719Z,100.00
2023-08-23T04:01:16.041Z,100.00
2023-08-23T04:03:43.418Z,100.00
2023-08-23T04:06:10.749Z,100.00
2023-08-23T04:08:41.051Z,100.00
2023-08-23T04:11:09.720Z,100.00
2023-08-23T04:13:36.959Z,100.00
2023-08-23T04:18:55.847Z,100.00
2023-08-23T04:21:23.242Z,100.00
2023-08-23T04:23:51.112Z,100.00
2023-08-23T04:26:19.522Z,100.00
2023-08-23T04:28:46.902Z,100.00
2023-08-23T04:31:14.331Z,100.00
2023-08-23T04:33:42.975Z,100.00
2023-08-23T04:36:10.264Z,100.00
2023-08-23T04:38:37.549Z,100.00
2023-08-23T04:41:05.902Z,100.00
2023-08-23T04:43:37.577Z,100.00
2023-08-23T04:46:06.534Z,100.00
2023-08-23T04:48:33.794Z,100.00
2023-08-23T04:53:52.788Z,100.00
2023-08-23T04:56:20.054Z,100.00
2023-08-23T04:58:48.654Z,100.00
2023-08-23T05:01:15.958Z,100.00
2023-08-23T05:03:43.414Z,100.00
2023-08-23T05:06:10.748Z,100.00
2023-08-23T05:08:38.076Z,100.00
2023-08-23T05:11:05.377Z,100.00
2023-08-23T05:13:32.670Z,100.00
2023-08-23T05:16:01.391Z,100.00
2023-08-23T05:18:31.710Z,100.00
2023-08-23T05:20:59.358Z,100.00
2023-08-23T05:23:27.069Z,100.00
2023-08-23T05:28:45.955Z,100.00
2023-08-23T05:31:14.691Z,100.00
2023-08-23T05:33:41.936Z,100.00
2023-08-23T05:36:09.362Z,100.00
2023-08-23T05:38:36.635Z,99.40
2023-08-23T05:41:03.879Z,99.67
2023-08-23T05:43:31.109Z,99.05
2023-08-23T05:45:58.440Z,98.92
2023-08-23T05:48:27.128Z,98.78
2023-08-23T05:50:54.393Z,98.55
2023-08-23T05:53:21.818Z,98.57
2023-08-23T05:55:49.803Z,98.46
2023-08-23T05:58:17.144Z,97.71
2023-08-23T06:03:37.121Z,96.63
2023-08-23T06:06:04.432Z,96.54
2023-08-23T06:08:31.661Z,95.15
2023-08-23T06:10:58.915Z,93.73
2023-08-23T06:16:24.011Z,92.79
2023-08-23T06:18:52.661Z,92.33
2023-08-23T06:21:20.385Z,92.14
2023-08-23T06:23:50.507Z,91.77
2023-08-23T06:26:17.697Z,91.46
2023-08-23T06:28:44.955Z,90.79
2023-08-23T06:34:12.072Z,88.62
2023-08-23T06:36:39.369Z,88.43
2023-08-23T06:39:12.165Z,87.43
2023-08-23T06:41:47.294Z,86.55
2023-08-23T06:44:14.549Z,85.99
2023-08-23T06:46:41.802Z,85.94
2023-08-23T06:49:09.116Z,85.42
2023-08-23T06:51:37.723Z,84.96
2023-08-23T06:54:05.293Z,84.38
2023-08-23T06:56:35.546Z,84.13
2023-08-23T06:59:02.791Z,84.11
2023-08-23T07:01:30.026Z,83.47
2023-08-23T07:06:50.094Z,82.70
2023-08-23T07:09:17.381Z,81.67
2023-08-23T07:11:44.747Z,82.22
2023-08-23T07:14:11.980Z,82.01
2023-08-23T07:19:36.875Z,80.96
2023-08-23T07:22:05.635Z,80.50
2023-08-23T07:24:32.912Z,79.96
2023-08-23T07:27:03.220Z,80.58
2023-08-23T07:29:31.021Z,79.93
2023-08-23T07:31:58.344Z,79.31
2023-08-23T07:37:19.494Z,78.43
2023-08-23T07:39:46.752Z,77.00
2023-08-23T07:42:14.001Z,75.78
2023-08-23T07:44:41.277Z,74.67
2023-08-23T07:47:08.562Z,74.55
2023-08-23T07:49:35.796Z,74.20
2023-08-23T07:52:03.096Z,74.17
2023-08-23T07:54:31.719Z,74.44
2023-08-23T07:56:59.005Z,73.84
2023-08-23T07:59:26.258Z,73.69
2023-08-23T08:01:56.618Z,73.19
2023-08-23T08:04:23.915Z,72.86
2023-08-23T08:06:51.209Z,70.02
2023-08-23T08:12:11.389Z,68.44
2023-08-23T08:14:39.068Z,68.23
2023-08-23T08:17:06.358Z,69.19
2023-08-23T08:19:33.620Z,69.18
2023-08-23T08:24:57.750Z,67.23
2023-08-23T08:27:26.387Z,68.42
2023-08-23T08:29:53.679Z,68.70
2023-08-23T08:32:24.050Z,67.92
2023-08-23T08:34:51.438Z,67.94
2023-08-23T08:37:18.654Z,66.42
2023-08-23T08:42:38.774Z,65.25
2023-08-23T08:45:07.747Z,65.31
2023-08-23T08:47:35.077Z,65.57
2023-08-23T08:50:02.568Z,65.30
2023-08-23T08:52:29.724Z,65.15
2023-08-23T08:54:59.722Z,64.10
2023-08-23T08:57:28.343Z,64.13
2023-08-23T08:59:57.285Z,63.58
2023-08-23T09:02:27.074Z,61.62
2023-08-23T09:04:55.727Z,61.46
2023-08-23T09:07:25.990Z,60.42
2023-08-23T09:09:53.354Z,60.62
2023-08-23T09:12:20.668Z,61.27
2023-08-23T09:17:42.957Z,57.33
2023-08-23T09:20:11.152Z,57.50
2023-08-23T09:22:38.444Z,56.54
2023-08-23T09:25:06.361Z,55.11
2023-08-23T09:30:30.944Z,51.79
2023-08-23T09:32:59.738Z,53.15
2023-08-23T09:35:27.109Z,54.43
2023-08-23T09:37:57.402Z,54.17
2023-08-23T09:40:25.609Z,52.41
2023-08-23T09:42:57.182Z,53.32
2023-08-23T09:48:22.799Z,53.39
2023-08-23T09:50:52.561Z,53.88
2023-08-23T09:53:22.896Z,54.17
2023-08-23T09:55:51.148Z,53.01
2023-08-23T09:58:18.653Z,52.46
2023-08-23T10:00:48.433Z,52.51
2023-08-23T10:03:16.369Z,52.58
2023-08-23T10:05:46.335Z,53.85
2023-08-23T10:08:14.274Z,52.47
2023-08-23T10:10:43.866Z,52.36
2023-08-23T10:13:14.199Z,52.39
2023-08-23T10:15:41.779Z,54.12
2023-08-23T10:18:12.203Z,53.74
2023-08-23T10:23:34.417Z,51.72
2023-08-23T10:26:02.152Z,50.29
2023-08-23T10:28:29.651Z,50.45
2023-08-23T10:31:15.243Z,51.75
2023-08-23T10:36:51.945Z,51.37
2023-08-23T10:39:21.791Z,48.63
2023-08-23T10:41:51.666Z,49.45
2023-08-23T10:44:19.218Z,50.16
2023-08-23T10:46:46.719Z,49.44
2023-08-23T10:49:17.423Z,48.13
2023-08-23T10:51:44.677Z,49.28
2023-08-23T10:54:12.063Z,49.17
2023-08-23T10:59:31.970Z,48.89
2023-08-23T11:01:59.274Z,46.94
2023-08-23T11:04:26.507Z,46.52
2023-08-23T11:06:53.664Z,45.36
2023-08-23T11:09:20.848Z,45.18
2023-08-23T11:11:49.332Z,42.92
2023-08-23T11:14:16.536Z,41.01
2023-08-23T11:16:44.820Z,41.16
2023-08-23T11:19:13.364Z,40.30
2023-08-23T11:21:40.810Z,39.30
2023-08-23T11:24:11.365Z,37.81
2023-08-23T11:26:38.838Z,39.48
2023-08-23T11:29:08.555Z,38.43
2023-08-23T11:34:27.953Z,37.55
2023-08-23T11:40:01.785Z,36.46
2023-08-23T11:42:29.134Z,36.04
2023-08-23T11:44:57.782Z,38.21
2023-08-23T11:47:25.680Z,38.94
2023-08-23T11:49:53.513Z,36.23
2023-08-23T11:52:20.772Z,35.25
2023-08-23T11:54:53.891Z,35.27
2023-08-23T11:57:21.240Z,35.36
2023-08-23T11:59:48.595Z,36.06
2023-08-23T12:05:09.468Z,35.75
2023-08-23T12:07:36.796Z,36.05
2023-08-23T12:10:54.028Z,35.67
2023-08-23T12:13:27.384Z,35.10
2023-08-23T12:15:54.647Z,34.98
2023-08-23T12:18:23.449Z,35.95
2023-08-23T12:20:51.020Z,36.47
2023-08-23T12:23:18.281Z,36.81
2023-08-23T12:25:45.508Z,36.52
2023-08-23T12:28:15.862Z,35.38
2023-08-23T12:30:43.156Z,35.24
2023-08-23T12:33:10.535Z,35.96
2023-08-23T12:38:30.758Z,37.79
2023-08-23T12:43:55.828Z,35.76
2023-08-23T12:46:23.309Z,37.79
2023-08-23T12:48:50.610Z,38.31
2023-08-23T12:51:19.330Z,36.55
2023-08-23T12:53:46.593Z,38.53
2023-08-23T12:56:13.903Z,36.92
2023-08-23T12:58:44.233Z,35.91
2023-08-23T13:01:11.577Z,36.17
2023-08-23T13:03:38.853Z,34.65
2023-08-23T13:08:59.135Z,34.86
2023-08-23T13:11:26.453Z,33.91
2023-08-23T13:13:53.686Z,32.43
2023-08-23T13:16:21.041Z,32.45
2023-08-23T13:18:48.364Z,32.73
2023-08-23T13:21:15.592Z,32.47
2023-08-23T13:23:42.921Z,36.57
2023-08-23T13:26:11.568Z,36.04
2023-08-23T13:28:38.988Z,36.22
2023-08-23T13:31:06.395Z,35.42
2023-08-23T13:33:36.743Z,32.61
2023-08-23T13:36:04.469Z,30.94
2023-08-23T13:38:31.706Z,29.44
2023-08-23T13:43:50.992Z,28.41
2023-08-23T13:49:16.081Z,27.22
2023-08-23T13:51:43.361Z,28.11
2023-08-23T13:54:10.601Z,28.61
2023-08-23T13:56:37.960Z,29.24
2023-08-23T13:59:06.683Z,29.69
2023-08-23T14:01:34.038Z,30.62
2023-08-23T14:04:04.438Z,32.18
2023-08-23T14:06:31.707Z,32.91
2023-08-23T14:08:58.976Z,32.84
2023-08-23T14:14:25.931Z,33.51
2023-08-23T14:16:53.330Z,36.90
2023-08-23T14:19:20.797Z,38.47
2023-08-23T14:21:48.493Z,39.57
2023-08-23T14:24:15.793Z,39.50
2023-08-23T14:26:43.292Z,41.78
2023-08-23T14:29:10.583Z,42.10
2023-08-23T14:31:40.299Z,42.35
2023-08-23T14:34:07.637Z,43.83
2023-08-23T14:36:34.920Z,43.37
2023-08-23T14:39:04.971Z,44.34
2023-08-23T14:41:32.174Z,44.98
2023-08-23T14:43:59.402Z,43.78
2023-08-23T14:49:19.427Z,42.75
2023-08-23T14:51:46.691Z,43.57
2023-08-23T14:54:13.750Z,42.93
2023-08-23T14:56:40.880Z,43.57
2023-08-23T14:59:08.177Z,43.64
2023-08-23T15:01:35.293Z,43.85
2023-08-23T15:04:02.522Z,44.57
2023-08-23T15:06:31.009Z,44.32
2023-08-23T15:08:58.167Z,43.21
2023-08-23T15:11:25.226Z,42.77
2023-08-23T15:13:55.409Z,42.90
2023-08-23T15:16:22.780Z,43.85
2023-08-23T15:18:50.090Z,44.30
2023-08-23T15:26:42.620Z,43.63
2023-08-23T15:29:09.894Z,42.27
2023-08-23T15:31:37.018Z,41.44
2023-08-23T15:34:04.263Z,42.09
2023-08-23T15:36:35.502Z,42.86
2023-08-23T15:39:03.018Z,43.31
2023-08-23T15:41:31.302Z,45.34
2023-08-23T15:44:02.093Z,45.29
2023-08-23T15:46:37.294Z,44.80
2023-08-23T15:49:04.690Z,44.91
2023-08-23T15:51:32.085Z,44.33
2023-08-23T15:53:59.169Z,44.50
2023-08-23T15:56:26.381Z,43.85
2023-08-23T15:58:53.454Z,43.77
2023-08-23T16:01:22.560Z,44.36
2023-08-23T16:03:49.909Z,44.34
2023-08-23T16:06:17.047Z,45.56
2023-08-23T16:08:44.287Z,46.07
2023-08-23T16:11:11.987Z,45.72
2023-08-23T16:13:39.409Z,45.57
2023-08-23T16:16:06.600Z,45.69
2023-08-23T16:18:35.483Z,45.29
2023-08-23T16:21:02.774Z,44.67
2023-08-23T16:23:32.376Z,45.53
2023-08-23T16:25:59.640Z,46.34
2023-08-23T16:28:26.946Z,46.67
2023-08-23T16:30:54.014Z,45.32
2023-08-23T16:33:21.601Z,45.95
2023-08-23T16:35:50.224Z,45.85
2023-08-23T16:38:17.485Z,46.08
2023-08-23T16:40:44.920Z,45.72
2023-08-23T16:43:12.224Z,45.82
2023-08-23T16:45:39.305Z,46.79
2023-08-23T16:48:06.835Z,47.04
2023-08-23T16:50:34.256Z,47.62
2023-08-23T16:53:02.780Z,47.50
2023-08-23T16:55:34.285Z,48.33
2023-08-23T16:58:01.771Z,48.86
2023-08-23T17:00:29.111Z,49.14
2023-08-23T17:02:56.283Z,48.61
2023-08-23T17:05:23.615Z,48.41
2023-08-23T17:07:51.169Z,49.40
2023-08-23T17:10:20.312Z,49.35
2023-08-23T17:12:47.978Z,49.73
2023-08-23T17:15:15.576Z,50.74
2023-08-23T17:17:42.896Z,50.15
2023-08-23T17:20:10.410Z,50.53
2023-08-23T17:22:37.695Z,51.00
2023-08-23T17:25:05.053Z,52.37
2023-08-23T17:27:33.626Z,51.83
2023-08-23T17:30:00.963Z,52.59
2023-08-23T17:32:28.297Z,53.50
2023-08-23T17:34:55.394Z,53.41
2023-08-23T17:37:22.688Z,53.59
2023-08-23T17:39:49.776Z,54.50
2023-08-23T17:42:16.998Z,55.06
2023-08-23T17:44:45.703Z,55.74
2023-08-23T17:47:12.926Z,55.96
2023-08-23T17:49:40.236Z,55.45
2023-08-23T17:52:07.640Z,56.34
2023-08-23T17:54:34.929Z,55.87
2023-08-23T17:57:02.109Z,56.40
2023-08-23T17:59:29.472Z,58.66
2023-08-23T18:01:58.157Z,57.97
2023-08-23T18:04:26.482Z,58.26
2023-08-23T18:06:53.820Z,59.06
2023-08-23T18:09:21.136Z,57.84
2023-08-23T18:11:48.434Z,58.84
2023-08-23T18:14:15.693Z,60.24
2023-08-23T18:16:43.005Z,59.17
2023-08-23T18:19:11.731Z,59.37
2023-08-23T18:21:39.057Z,60.57
2023-08-23T18:24:06.415Z,60.32
2023-08-23T18:26:33.654Z,60.93
2023-08-23T18:29:01.029Z,60.77
2023-08-23T18:31:28.336Z,60.72
2023-08-23T18:33:55.654Z,61.97
2023-08-23T18:36:26.613Z,61.07
2023-08-23T18:38:53.871Z,61.78
2023-08-23T18:41:21.097Z,63.05
2023-08-23T18:43:48.375Z,62.49
2023-08-23T18:46:15.712Z,63.52
2023-08-23T18:48:43.093Z,63.42
2023-08-23T18:51:10.368Z,64.03
2023-08-23T18:53:39.023Z,63.95
2023-08-23T18:56:06.264Z,64.89
2023-08-23T18:58:33.548Z,65.43
2023-08-23T19:01:00.891Z,65.95
2023-08-23T19:03:28.288Z,67.02
2023-08-23T19:05:55.823Z,67.08
2023-08-23T19:08:23.072Z,67.25
2023-08-23T19:10:51.790Z,67.92
2023-08-23T19:13:19.071Z,67.83
2023-08-23T19:15:46.332Z,68.45
2023-08-23T19:18:13.624Z,68.64
2023-08-23T19:20:40.950Z,68.47
2023-08-23T19:23:08.236Z,68.69
2023-08-23T19:25:35.938Z,69.18
2023-08-23T19:28:05.489Z,69.06
2023-08-23T19:30:32.762Z,70.21
2023-08-23T19:33:00.124Z,72.21
2023-08-23T19:35:40.268Z,72.94
2023-08-23T19:38:07.562Z,72.84
2023-08-23T19:40:34.779Z,72.84
2023-08-23T19:43:02.145Z,73.68
2023-08-23T19:45:30.756Z,73.50
2023-08-23T19:47:58.557Z,73.97
2023-08-23T19:50:25.979Z,74.47
2023-08-23T19:52:53.271Z,75.05
2023-08-23T19:55:20.502Z,75.11
2023-08-23T19:57:48.262Z,76.28
2023-08-23T20:00:15.946Z,76.06
2023-08-23T20:02:44.547Z,76.21
2023-08-23T20:05:13.042Z,77.19
2023-08-23T20:07:41.669Z,76.65
2023-08-23T20:10:09.265Z,76.79
2023-08-23T20:12:37.022Z,76.19
2023-08-23T20:15:05.912Z,78.01
2023-08-23T20:17:33.389Z,77.84
2023-08-23T20:20:02.486Z,78.67
2023-08-23T20:22:29.800Z,78.81
2023-08-23T20:24:57.071Z,78.80
2023-08-23T20:27:24.509Z,78.57
2023-08-23T20:29:51.894Z,79.37
2023-08-23T20:32:20.062Z,80.06
2023-08-23T20:34:47.308Z,80.27
2023-08-23T20:37:15.862Z,79.75
2023-08-23T20:39:43.116Z,80.86
2023-08-23T20:42:10.458Z,80.81
2023-08-23T20:44:39.030Z,80.23
2023-08-23T20:47:06.639Z,81.00
2023-08-23T20:49:34.988Z,81.05
2023-08-23T20:52:03.006Z,82.32
2023-08-23T20:54:31.808Z,83.51
2023-08-23T20:56:59.155Z,83.83
2023-08-23T20:59:26.440Z,84.15
2023-08-23T21:01:53.689Z,84.36
2023-08-23T21:04:20.980Z,84.94
2023-08-23T21:06:48.282Z,84.79
2023-08-23T21:09:15.600Z,83.94
2023-08-23T21:11:44.353Z,86.07
2023-08-23T21:14:12.285Z,85.02
2023-08-23T21:16:39.642Z,85.58
2023-08-23T21:19:07.009Z,86.32
2023-08-23T21:21:34.491Z,85.93
2023-08-23T21:24:01.806Z,85.99
2023-08-23T21:26:29.126Z,85.37
2023-08-23T21:28:57.758Z,85.86
2023-08-23T21:31:25.105Z,86.81
2023-08-23T21:33:52.746Z,86.24
2023-08-23T21:36:20.022Z,87.25
2023-08-23T21:38:47.305Z,88.06
2023-08-23T21:41:14.604Z,87.72
2023-08-23T21:43:41.912Z,87.27
2023-08-23T21:46:10.630Z,87.59
2023-08-23T21:48:38.020Z,87.43
2023-08-23T21:51:05.704Z,88.38
2023-08-23T21:53:32.963Z,87.97
2023-08-23T21:56:00.506Z,87.29
2023-08-23T21:58:29.344Z,87.66
2023-08-23T22:00:58.197Z,88.98
2023-08-23T22:03:31.170Z,89.04
2023-08-23T22:05:59.846Z,88.75
2023-08-23T22:08:27.099Z,88.75
2023-08-23T22:10:54.432Z,88.97
2023-08-23T22:13:21.700Z,88.92
2023-08-23T22:15:49.097Z,88.90
2023-08-23T22:18:16.471Z,90.25
2023-08-23T22:20:45.162Z,89.05
2023-08-23T22:23:12.409Z,89.40
2023-08-23T22:25:39.693Z,90.21
2023-08-23T22:28:07.212Z,89.36
2023-08-23T22:30:34.469Z,90.50
2023-08-23T22:33:01.988Z,90.03
2023-08-23T22:35:29.265Z,90.01
2023-08-23T22:37:57.877Z,90.09
2023-08-23T22:40:25.258Z,91.30
2023-08-23T22:42:52.541Z,91.41
2023-08-23T22:45:21.026Z,91.96
2023-08-23T22:47:48.705Z,91.74
2023-08-23T22:50:16.204Z,92.02
2023-08-23T22:52:43.785Z,92.39
2023-08-23T22:55:12.513Z,92.98
2023-08-23T22:57:42.076Z,91.70
2023-08-23T23:00:10.621Z,92.60
2023-08-23T23:02:38.248Z,91.67
2023-08-23T23:05:06.416Z,92.17
2023-08-23T23:07:34.110Z,92.38
2023-08-23T23:10:02.197Z,91.66
2023-08-23T23:12:30.991Z,91.82
2023-08-23T23:14:58.282Z,91.80
2023-08-23T23:17:25.680Z,92.01
2023-08-23T23:19:52.932Z,92.08
2023-08-23T23:22:20.210Z,91.51
2023-08-23T23:24:47.538Z,92.36
2023-08-23T23:27:14.841Z,92.23
2023-08-23T23:29:43.516Z,92.49
2023-08-23T23:32:10.803Z,93.38
2023-08-23T23:34:38.060Z,93.10
2023-08-23T23:37:05.410Z,92.85
2023-08-23T23:39:32.745Z,93.10
2023-08-23T23:42:00.087Z,92.82
2023-08-23T23:44:27.432Z,93.18
2023-08-23T23:46:58.779Z,94.05
2023-08-23T23:49:26.411Z,93.41
2023-08-23T23:51:53.651Z,93.33
2023-08-23T23:54:21.092Z,93.77
2023-08-23T23:56:48.328Z,93.56
2023-08-23T23:59:15.621Z,94.30
