createdAt,value
2023-04-08T16:19:05.741Z,69.65
2023-04-08T16:19:16.633Z,69.34
2023-04-08T16:19:26.972Z,68.84
2023-04-08T16:19:36.863Z,68.54
2023-04-08T16:19:47.040Z,68.67
2023-04-08T16:19:57.367Z,68.87
2023-04-08T16:20:07.472Z,69.07
2023-04-08T16:20:20.020Z,69.27
2023-04-08T16:20:27.399Z,69.51
2023-04-08T16:20:37.916Z,69.61
2023-04-08T16:20:47.777Z,69.71
2023-04-08T16:20:57.706Z,69.92
2023-04-08T16:21:07.959Z,70.02
2023-04-08T16:21:18.021Z,70.22
2023-04-08T16:21:28.114Z,70.42
2023-04-08T16:21:38.203Z,70.42
2023-04-08T16:21:48.523Z,70.56
2023-04-08T16:21:58.649Z,70.65
2023-04-08T16:22:08.724Z,70.76
2023-04-08T16:22:18.893Z,70.86
2023-04-08T16:22:28.958Z,71.06
2023-04-08T16:22:39.271Z,71.16
2023-04-08T16:22:49.317Z,71.37
2023-04-08T16:22:59.390Z,71.47
2023-04-08T16:23:09.599Z,71.47
2023-04-08T16:23:19.588Z,71.57
2023-04-08T16:23:29.958Z,71.77
2023-04-08T16:23:40.063Z,71.97
2023-04-08T16:23:50.371Z,72.08
2023-04-08T16:24:00.238Z,72.08
2023-04-08T16:24:10.429Z,72.11
2023-04-08T16:24:20.570Z,72.21
2023-04-08T16:24:30.476Z,72.21
2023-04-08T16:24:40.729Z,72.21
2023-04-08T16:24:50.720Z,72.31
2023-04-08T16:25:00.965Z,72.31
2023-04-08T16:25:10.864Z,72.31
2023-04-08T16:25:21.048Z,72.61
2023-04-08T16:25:31.310Z,72.81
2023-04-08T16:25:41.797Z,73.16
2023-04-08T16:25:51.746Z,73.16
2023-04-08T16:26:01.675Z,73.46
2023-04-08T16:26:11.744Z,73.76
2023-04-08T16:26:21.911Z,74.17
2023-04-08T16:26:32.048Z,74.37
2023-04-08T16:26:42.111Z,74.61
2023-04-08T16:26:52.488Z,74.41
2023-04-08T16:27:02.415Z,74.10
2023-04-08T16:27:12.732Z,74.21
2023-04-08T16:27:22.811Z,74.51
2023-04-08T16:27:32.800Z,74.51
2023-04-08T16:27:42.885Z,74.61
2023-04-08T16:27:53.033Z,74.61
2023-04-08T16:28:03.144Z,74.61
2023-04-08T16:28:13.335Z,74.61
2023-04-08T16:28:23.480Z,74.51
2023-04-08T16:28:33.590Z,74.30
2023-04-08T16:28:43.744Z,74.30
2023-04-08T16:28:53.905Z,74.51
2023-04-08T16:29:04.062Z,74.61
2023-04-08T16:29:14.146Z,74.81
2023-04-08T16:29:24.308Z,74.81
2023-04-08T16:29:34.649Z,74.91
2023-04-08T16:29:44.513Z,74.91
2023-04-08T16:29:54.764Z,74.91
2023-04-08T16:30:04.742Z,75.01
2023-04-08T16:30:15.001Z,75.12
2023-04-08T16:30:24.923Z,75.42
2023-04-08T16:30:35.015Z,75.73
2023-04-08T16:30:45.164Z,76.03
2023-04-08T16:30:55.135Z,76.23
2023-04-08T16:31:06.335Z,76.33
2023-04-08T16:31:16.535Z,76.64
2023-04-08T16:31:25.665Z,77.14
2023-04-08T16:31:35.731Z,77.34
2023-04-08T16:31:45.915Z,77.75
2023-04-08T16:31:56.124Z,77.75
2023-04-08T16:32:16.497Z,78.26
2023-04-08T16:32:27.034Z,78.36
2023-04-08T16:32:36.517Z,78.36
2023-04-08T16:32:46.954Z,78.26
2023-04-08T16:32:56.789Z,78.16
2023-04-08T16:33:07.070Z,78.16
2023-04-08T16:33:17.046Z,78.06
2023-04-08T16:33:29.278Z,77.86
2023-04-08T16:33:37.251Z,77.95
2023-04-08T16:33:47.406Z,77.95
2023-04-08T16:33:57.574Z,77.95
2023-04-08T16:34:07.778Z,78.06
2023-04-08T16:34:17.770Z,78.16
2023-04-08T16:34:38.007Z,78.36
2023-04-08T16:34:48.210Z,78.46
2023-04-08T16:34:58.217Z,78.36
2023-04-08T16:35:08.377Z,78.46
2023-04-08T16:35:18.460Z,78.46
2023-04-08T16:35:28.578Z,78.66
2023-04-08T16:35:39.045Z,78.77
2023-04-08T16:35:48.901Z,78.77
2023-04-08T16:35:59.049Z,78.77
2023-04-08T16:36:09.159Z,78.56
2023-04-08T16:36:19.333Z,78.56
2023-04-08T16:36:29.481Z,78.56
2023-04-08T16:36:39.624Z,78.56
2023-04-08T16:36:49.596Z,78.56
2023-04-08T16:37:00.550Z,78.66
2023-04-08T16:37:09.925Z,78.66
2023-04-08T16:37:20.041Z,78.66
2023-04-08T16:37:30.115Z,78.56
2023-04-08T16:37:40.254Z,78.36
2023-04-08T16:37:50.479Z,78.36
2023-04-08T16:38:10.698Z,78.56
2023-04-08T16:38:20.886Z,78.53
2023-04-08T16:38:30.982Z,78.53
2023-04-08T16:38:41.729Z,78.42
2023-04-08T16:38:52.018Z,78.42
2023-04-08T16:39:01.361Z,78.53
2023-04-08T16:39:11.407Z,78.33
2023-04-08T16:39:21.962Z,78.22
2023-04-08T16:39:31.750Z,78.33
2023-04-08T16:39:41.852Z,78.22
2023-04-08T16:40:03.032Z,77.92
2023-04-08T16:40:12.094Z,77.92
2023-04-08T16:40:22.231Z,77.95
2023-04-08T16:40:32.350Z,77.95
2023-04-08T16:40:42.475Z,78.16
2023-04-08T16:40:52.727Z,78.42
2023-04-08T16:41:03.420Z,78.73
2023-04-08T16:41:12.893Z,78.83
2023-04-08T16:41:23.060Z,79.03
2023-04-08T16:41:34.006Z,79.34
2023-04-08T16:41:43.524Z,79.54
2023-04-08T16:41:53.905Z,79.03
2023-04-08T16:42:03.956Z,78.73
2023-04-08T16:42:14.511Z,78.33
2023-04-08T16:42:23.814Z,78.22
2023-04-08T16:42:45.015Z,78.12
2023-04-08T16:42:54.173Z,78.22
2023-04-08T16:43:04.570Z,78.73
2023-04-08T16:43:15.688Z,78.87
2023-04-08T16:43:24.459Z,79.17
2023-04-08T16:43:34.713Z,79.07
2023-04-08T16:43:54.953Z,79.17
2023-04-08T16:44:04.949Z,79.47
2023-04-08T16:44:15.723Z,79.68
2023-04-08T16:44:25.233Z,79.88
2023-04-08T16:44:35.352Z,80.08
2023-04-08T16:44:45.428Z,80.08
2023-04-08T16:44:55.543Z,80.29
2023-04-08T16:45:05.542Z,80.08
2023-04-08T16:45:15.719Z,80.29
2023-04-08T16:45:26.026Z,80.69
2023-04-08T16:45:36.030Z,80.79
2023-04-08T16:45:46.427Z,80.53
2023-04-08T16:45:56.983Z,79.82
2023-04-08T16:46:06.627Z,78.91
2023-04-08T16:46:16.502Z,78.50
2023-04-08T16:46:26.689Z,78.60
2023-04-08T16:46:36.749Z,78.80
2023-04-08T16:46:46.902Z,79.00
2023-04-08T16:46:57.809Z,79.21
2023-04-08T16:47:07.093Z,79.31
2023-04-08T16:47:17.234Z,79.00
2023-04-08T16:47:28.364Z,78.80
2023-04-08T16:47:37.564Z,78.70
2023-04-08T16:47:47.719Z,78.70
2023-04-08T16:48:07.940Z,78.70
2023-04-08T16:48:18.026Z,78.80
2023-04-08T16:48:28.207Z,78.91
2023-04-08T16:48:38.435Z,79.07
2023-04-08T16:48:48.412Z,78.97
2023-04-08T16:48:58.573Z,78.77
2023-04-08T16:49:08.679Z,78.66
2023-04-08T16:49:18.917Z,78.46
2023-04-08T16:49:28.950Z,78.16
2023-04-08T16:49:39.635Z,77.95
2023-04-08T16:49:49.255Z,77.65
2023-04-08T16:49:59.522Z,77.45
2023-04-08T16:50:09.569Z,77.34
2023-04-08T16:50:21.410Z,77.34
2023-04-08T16:50:29.854Z,77.25
2023-04-08T16:50:40.097Z,77.04
2023-04-08T16:50:49.999Z,76.94
2023-04-08T16:51:00.124Z,76.94
2023-04-08T16:51:10.467Z,76.84
2023-04-08T16:51:30.531Z,76.74
2023-04-08T16:51:40.611Z,76.84
2023-04-08T16:51:50.672Z,76.43
2023-04-08T16:52:00.833Z,76.23
2023-04-08T16:52:11.345Z,76.29
2023-04-08T16:52:21.043Z,76.09
2023-04-08T16:52:31.183Z,75.99
2023-04-08T16:52:42.786Z,76.09
2023-04-08T16:52:51.505Z,76.09
2023-04-08T16:53:01.530Z,75.99
2023-04-08T16:53:11.732Z,75.69
2023-04-08T16:53:21.944Z,75.49
2023-04-08T16:53:32.144Z,75.38
2023-04-08T16:53:53.796Z,75.49
2023-04-08T16:54:02.404Z,75.28
2023-04-08T16:54:12.600Z,75.08
2023-04-08T16:54:22.793Z,74.88
2023-04-08T16:54:32.975Z,74.68
2023-04-08T16:54:43.798Z,74.68
2023-04-08T16:54:53.186Z,74.48
2023-04-08T16:55:03.333Z,74.27
2023-04-08T16:55:14.930Z,74.17
2023-04-08T16:55:23.421Z,74.27
2023-04-08T16:55:33.669Z,74.17
2023-04-08T16:55:54.163Z,74.27
2023-04-08T16:56:04.101Z,74.37
2023-04-08T16:56:14.279Z,74.27
2023-04-08T16:56:24.564Z,74.17
2023-04-08T16:56:35.096Z,74.27
2023-04-08T16:56:44.774Z,74.37
2023-04-08T16:56:54.729Z,74.51
2023-04-08T16:57:04.917Z,74.61
2023-04-08T16:57:15.030Z,74.71
2023-04-08T16:57:26.233Z,74.71
2023-04-08T16:57:35.228Z,74.71
2023-04-08T16:57:45.725Z,74.71
2023-04-08T16:57:55.380Z,74.71
2023-04-08T16:58:05.571Z,74.71
2023-04-08T16:58:15.691Z,74.81
2023-04-08T16:58:37.052Z,74.81
2023-04-08T16:58:46.074Z,74.91
2023-04-08T16:58:57.022Z,75.01
2023-04-08T16:59:06.394Z,75.01
2023-04-08T16:59:16.507Z,75.01
2023-04-08T16:59:26.493Z,74.91
2023-04-08T16:59:47.054Z,74.91
2023-04-08T16:59:56.947Z,75.01
2023-04-08T17:00:07.121Z,75.12
2023-04-08T17:00:19.050Z,75.12
2023-04-08T17:00:28.318Z,75.22
2023-04-08T17:00:37.719Z,75.52
2023-04-08T17:00:47.662Z,75.73
2023-04-08T17:00:57.739Z,75.93
2023-04-08T17:01:08.471Z,75.93
2023-04-08T17:01:18.123Z,75.93
2023-04-08T17:01:38.250Z,75.93
2023-04-08T17:01:48.336Z,76.03
2023-04-08T17:01:58.444Z,76.03
2023-04-08T17:02:08.699Z,76.03
2023-04-08T17:02:18.925Z,76.03
2023-04-08T17:02:29.116Z,76.03
2023-04-08T17:02:40.189Z,76.03
2023-04-08T17:02:49.369Z,76.03
2023-04-08T17:02:59.426Z,76.13
2023-04-08T17:03:09.328Z,76.13
2023-04-08T17:03:19.378Z,76.13
2023-04-08T17:03:29.615Z,76.03
2023-04-08T17:03:50.134Z,75.01
2023-04-08T17:03:59.927Z,74.81
2023-04-08T17:04:11.115Z,74.51
2023-04-08T17:04:20.216Z,74.30
2023-04-08T17:04:30.393Z,74.30
2023-04-08T17:04:40.515Z,74.41
2023-04-08T17:04:50.780Z,74.61
2023-04-08T17:05:01.543Z,74.61
2023-04-08T17:05:20.964Z,75.01
2023-04-08T17:05:30.950Z,75.22
2023-04-08T17:05:42.270Z,75.22
2023-04-08T17:05:51.215Z,75.12
2023-04-08T17:06:01.383Z,74.91
2023-04-08T17:06:11.427Z,74.91
2023-04-08T17:06:22.842Z,74.81
2023-04-08T17:06:32.779Z,74.61
2023-04-08T17:06:52.029Z,74.65
2023-04-08T17:07:03.069Z,74.74
2023-04-08T17:07:14.159Z,75.05
2023-04-08T17:07:22.487Z,74.95
2023-04-08T17:07:32.666Z,74.74
2023-04-08T17:07:42.697Z,74.65
2023-04-08T17:07:52.874Z,74.54
2023-04-08T17:08:14.081Z,74.44
2023-04-08T17:08:23.179Z,74.44
2023-04-08T17:08:33.397Z,74.54
2023-04-08T17:08:43.404Z,74.54
2023-04-08T17:08:53.764Z,74.54
2023-04-08T17:09:03.719Z,74.65
2023-04-08T17:09:14.597Z,74.78
2023-04-08T17:09:23.902Z,74.68
2023-04-08T17:09:33.855Z,74.58
2023-04-08T17:09:44.326Z,74.68
2023-04-08T17:09:54.294Z,74.58
2023-04-08T17:10:05.414Z,74.58
2023-04-08T17:10:14.671Z,74.58
2023-04-08T17:10:24.750Z,74.58
2023-04-08T17:10:34.875Z,74.58
2023-04-08T17:10:44.917Z,74.58
2023-04-08T17:10:55.028Z,74.78
2023-04-08T17:11:15.431Z,74.88
2023-04-08T17:11:25.460Z,74.88
2023-04-08T17:11:36.619Z,74.88
2023-04-08T17:11:45.688Z,74.88
2023-04-08T17:11:55.958Z,74.88
2023-04-08T17:12:07.008Z,75.19
2023-04-08T17:12:16.240Z,75.49
2023-04-08T17:12:26.207Z,75.59
2023-04-08T17:12:45.468Z,75.29
2023-04-08T17:12:56.508Z,75.05
2023-04-08T17:13:06.581Z,74.95
2023-04-08T17:13:16.779Z,74.95
2023-04-08T17:13:27.057Z,75.15
2023-04-08T17:13:37.294Z,75.05
2023-04-08T17:13:47.032Z,74.95
2023-04-08T17:13:57.299Z,74.74
2023-04-08T17:14:07.401Z,74.85
2023-04-08T17:14:17.374Z,74.74
2023-04-08T17:14:27.689Z,74.74
2023-04-08T17:14:37.950Z,74.74
2023-04-08T17:14:49.293Z,74.85
2023-04-08T17:14:59.012Z,74.85
2023-04-08T17:15:08.101Z,74.95
2023-04-08T17:15:18.293Z,74.95
2023-04-08T17:15:29.250Z,75.05
2023-04-08T17:15:38.718Z,75.15
