createdAt,value
2022-10-19T00:00:25.114Z,0
2022-10-19T00:05:25.119Z,0
2022-10-19T00:10:25.112Z,4.3
2022-10-19T00:15:25.108Z,5.1
2022-10-19T00:20:25.115Z,5.7
2022-10-19T00:25:25.109Z,5.8
2022-10-19T00:30:25.107Z,7.6
2022-10-19T00:35:25.095Z,7.6
2022-10-19T00:40:25.108Z,6.8
2022-10-19T00:45:25.099Z,6.8
2022-10-19T00:50:25.106Z,7.8
2022-10-19T00:55:25.099Z,7.8
2022-10-19T01:00:25.116Z,7.8
2022-10-19T01:05:25.094Z,7.8
2022-10-19T01:10:25.115Z,7.8
2022-10-19T01:15:25.106Z,6.2
2022-10-19T01:20:25.118Z,7.2
2022-10-19T01:25:25.097Z,9
2022-10-19T01:30:25.107Z,9
2022-10-19T01:35:25.106Z,7.8
2022-10-19T01:40:25.109Z,0
2022-10-19T01:45:25.098Z,4.7
2022-10-19T01:50:25.100Z,0
2022-10-19T01:55:25.090Z,0
2022-10-19T02:00:25.111Z,0
2022-10-19T02:05:25.102Z,0
2022-10-19T02:10:25.106Z,0
2022-10-19T02:15:25.100Z,0
2022-10-19T02:20:25.116Z,0
2022-10-19T02:25:25.190Z,5.1
2022-10-19T02:30:25.117Z,0
2022-10-19T02:35:25.100Z,0
2022-10-19T02:40:25.118Z,0
2022-10-19T02:45:25.118Z,0
2022-10-19T02:50:25.106Z,0
2022-10-19T02:55:25.118Z,0
2022-10-19T03:00:25.136Z,6.2
2022-10-19T03:05:25.113Z,7.6
2022-10-19T03:10:25.115Z,9.6
2022-10-19T03:15:25.109Z,10.8
2022-10-19T03:20:25.105Z,10.7
2022-10-19T03:25:25.103Z,10.1
2022-10-19T03:30:25.116Z,9.4
2022-10-19T03:35:25.119Z,8.5
2022-10-19T03:40:25.121Z,5.9
2022-10-19T03:45:25.095Z,5.5
2022-10-19T03:50:25.115Z,0
2022-10-19T03:55:25.098Z,0
2022-10-19T04:00:25.118Z,4.7
2022-10-19T04:05:25.111Z,8.8
2022-10-19T04:10:25.121Z,8.7
2022-10-19T04:15:25.109Z,13.3
2022-10-19T04:20:25.113Z,10
2022-10-19T04:25:25.115Z,9.2
2022-10-19T04:30:25.107Z,7.4
2022-10-19T04:35:25.108Z,8.2
2022-10-19T04:40:25.104Z,8.8
2022-10-19T04:45:25.099Z,10.7
2022-10-19T04:50:25.107Z,8.7
2022-10-19T04:55:25.093Z,9.6
2022-10-19T05:00:25.103Z,11.1
2022-10-19T05:05:25.108Z,9.3
2022-10-19T05:10:25.106Z,9.3
2022-10-19T05:15:25.100Z,9
2022-10-19T05:20:25.107Z,10
2022-10-19T05:25:25.099Z,10.1
2022-10-19T05:30:25.114Z,9.8
2022-10-19T05:35:25.107Z,11.8
2022-10-19T05:40:25.116Z,12
2022-10-19T05:45:25.110Z,10.8
2022-10-19T05:50:25.116Z,11
2022-10-19T05:55:25.113Z,9.7
2022-10-19T06:00:25.111Z,10.1
2022-10-19T06:05:25.109Z,10.1
2022-10-19T06:10:25.106Z,11.1
2022-10-19T06:15:25.095Z,10.9
2022-10-19T06:20:25.107Z,10.9
2022-10-19T06:25:25.113Z,10
2022-10-19T06:30:25.144Z,10.9
2022-10-19T06:35:25.108Z,10.9
2022-10-19T06:40:25.159Z,11.1
2022-10-19T06:45:25.106Z,11.1
2022-10-19T06:50:25.112Z,12.2
2022-10-19T06:55:25.108Z,12.2
2022-10-19T07:00:25.151Z,12.3
2022-10-19T07:05:25.107Z,14
2022-10-19T07:10:25.168Z,14
2022-10-19T07:15:25.104Z,14
2022-10-19T07:20:25.124Z,14.2
2022-10-19T07:25:25.107Z,13.2
2022-10-19T07:30:25.119Z,10.2
2022-10-19T07:35:25.100Z,10.2
2022-10-19T07:40:25.101Z,10.1
2022-10-19T07:45:25.093Z,12.5
2022-10-19T07:50:25.120Z,13
2022-10-19T07:55:25.102Z,11.7
2022-10-19T08:00:25.153Z,13.4
2022-10-19T08:05:25.135Z,11.1
2022-10-19T08:10:25.116Z,17.1
2022-10-19T08:15:25.107Z,12.5
2022-10-19T08:20:25.109Z,13.4
2022-10-19T08:25:25.101Z,20.5
2022-10-19T08:30:25.106Z,21
2022-10-19T08:35:25.112Z,19.1
2022-10-19T08:40:25.110Z,15.5
2022-10-19T08:45:25.110Z,16.6
2022-10-19T08:50:25.119Z,15.7
2022-10-19T08:55:25.107Z,15.6
2022-10-19T09:00:25.131Z,14.5
2022-10-19T09:05:25.114Z,16.5
2022-10-19T09:10:25.103Z,15.6
2022-10-19T09:15:25.113Z,13.8
2022-10-19T09:20:25.116Z,15.7
2022-10-19T09:25:25.110Z,14.6
2022-10-19T09:30:25.118Z,15.1
2022-10-19T09:35:25.119Z,15.1
2022-10-19T09:40:25.114Z,16.4
2022-10-19T09:45:25.108Z,14.3
2022-10-19T09:50:25.125Z,12.7
2022-10-19T09:55:25.102Z,14.8
2022-10-19T10:00:25.109Z,12.3
2022-10-19T10:05:25.116Z,13.2
2022-10-19T10:10:26.811Z,11.5
2022-10-19T10:15:25.109Z,10
2022-10-19T10:20:25.109Z,12.3
2022-10-19T10:25:25.111Z,10.7
2022-10-19T10:30:25.121Z,11.3
2022-10-19T10:35:25.119Z,9.7
2022-10-19T10:40:25.156Z,10
2022-10-19T10:45:25.094Z,10
2022-10-19T10:50:25.102Z,10
2022-10-19T10:55:25.111Z,15.8
2022-10-19T11:00:25.106Z,15.8
2022-10-19T11:05:25.094Z,15.8
2022-10-19T11:10:25.109Z,14.8
2022-10-19T11:15:25.168Z,14.8
2022-10-19T11:20:25.099Z,12.9
2022-10-19T11:25:25.108Z,17.2
2022-10-19T11:30:25.116Z,13.1
2022-10-19T11:35:25.108Z,15.4
2022-10-19T11:40:25.113Z,15.4
2022-10-19T11:45:25.103Z,15.4
2022-10-19T11:50:26.058Z,12.4
2022-10-19T11:55:25.112Z,15.2
2022-10-19T12:00:38.526Z,13.8
2022-10-19T12:05:25.107Z,13.8
2022-10-19T12:10:25.126Z,13.9
2022-10-19T12:15:25.104Z,12.3
2022-10-19T12:20:25.125Z,12.3
2022-10-19T12:25:25.095Z,14.7
2022-10-19T12:30:25.108Z,14.7
2022-10-19T12:35:25.108Z,13.7
2022-10-19T12:40:25.121Z,10.4
2022-10-19T12:45:25.113Z,11.2
2022-10-19T12:50:25.106Z,11.5
2022-10-19T12:55:25.110Z,11
2022-10-19T13:00:25.223Z,13.1
2022-10-19T13:05:25.116Z,10.8
2022-10-19T13:10:25.113Z,10.7
2022-10-19T13:15:25.110Z,12
2022-10-19T13:20:25.115Z,10
2022-10-19T13:25:25.118Z,10.5
2022-10-19T13:30:25.110Z,9.6
2022-10-19T13:35:25.119Z,9.5
2022-10-19T13:40:25.109Z,10.3
2022-10-19T13:45:25.113Z,10.7
2022-10-19T13:50:25.103Z,9.6
2022-10-19T13:55:25.103Z,10.3
2022-10-19T14:00:25.107Z,8.6
2022-10-19T14:05:25.146Z,7.5
2022-10-19T14:10:28.219Z,7.8
2022-10-19T14:15:25.105Z,6.5
2022-10-19T14:20:25.107Z,8.3
2022-10-19T14:25:25.110Z,7
2022-10-19T14:30:25.111Z,7.5
2022-10-19T14:35:25.118Z,7.7
2022-10-19T14:40:26.862Z,7.1
2022-10-19T14:45:25.109Z,7.1
2022-10-19T14:50:25.163Z,7.1
2022-10-19T14:55:25.101Z,12.1
2022-10-19T15:05:25.104Z,11.6
2022-10-19T15:10:25.112Z,12.3
2022-10-19T15:15:25.103Z,7.9
2022-10-19T15:20:25.101Z,7.3
2022-10-19T15:25:25.106Z,8.4
2022-10-19T15:30:25.130Z,8.2
2022-10-19T15:35:25.116Z,7.4
2022-10-19T15:40:25.110Z,0
2022-10-19T15:45:25.109Z,7
2022-10-19T15:50:25.104Z,5.3
2022-10-19T15:55:25.108Z,5.2
2022-10-19T16:00:25.102Z,5.8
2022-10-19T16:05:25.102Z,7.5
2022-10-19T16:10:25.104Z,7.5
2022-10-19T16:15:25.118Z,5.6
2022-10-19T16:20:25.125Z,5.8
2022-10-19T16:25:25.116Z,6.5
2022-10-19T16:30:25.108Z,7.1
2022-10-19T16:35:25.098Z,9.7
2022-10-19T16:40:25.112Z,8.4
2022-10-19T16:45:25.098Z,9
2022-10-19T16:50:25.110Z,9.3
2022-10-19T16:55:25.105Z,11.6
2022-10-19T17:00:25.116Z,10.8
2022-10-19T17:05:25.099Z,11.3
2022-10-19T17:10:25.171Z,11.3
2022-10-19T17:15:41.822Z,8.8
2022-10-19T17:20:25.122Z,8.8
2022-10-19T17:25:25.109Z,7.9
2022-10-19T17:30:25.116Z,8.5
2022-10-19T17:35:25.111Z,10.2
2022-10-19T17:40:25.117Z,9.3
2022-10-19T17:45:25.117Z,9.3
2022-10-19T17:50:25.118Z,11.5
2022-10-19T17:55:25.113Z,10.6
2022-10-19T18:00:25.122Z,10.6
2022-10-19T18:05:25.105Z,9.4
2022-10-19T18:10:25.113Z,11.6
2022-10-19T18:15:25.095Z,8.7
2022-10-19T18:20:25.116Z,8.7
2022-10-19T18:25:36.066Z,9.7
2022-10-19T18:30:25.101Z,9.7
2022-10-19T18:35:25.096Z,8.8
2022-10-19T18:40:25.111Z,8
2022-10-19T18:45:25.102Z,8.4
2022-10-19T18:50:25.112Z,8.4
2022-10-19T18:55:25.109Z,11.2
2022-10-19T19:00:25.117Z,10.3
2022-10-19T19:05:25.111Z,11.8
2022-10-19T19:10:25.112Z,14.5
2022-10-19T19:15:25.108Z,15.5
2022-10-19T19:20:25.122Z,10.1
2022-10-19T19:25:25.105Z,10.1
2022-10-19T19:30:25.104Z,8.6
2022-10-19T19:35:25.102Z,12.6
2022-10-19T19:40:25.103Z,12.4
2022-10-19T19:45:25.101Z,10.3
2022-10-19T19:50:25.102Z,11.3
2022-10-19T19:55:25.106Z,14.1
2022-10-19T20:00:25.109Z,14.1
2022-10-19T20:05:25.105Z,10.7
2022-10-19T20:10:25.119Z,12.2
2022-10-19T20:15:25.263Z,10.4
2022-10-19T20:20:25.117Z,9.3
2022-10-19T20:25:25.105Z,8.5
2022-10-19T20:30:25.109Z,8.8
2022-10-19T20:35:25.100Z,7
2022-10-19T20:40:25.144Z,7.6
2022-10-19T20:45:25.104Z,11.6
2022-10-19T20:50:25.115Z,11.6
2022-10-19T20:55:25.116Z,8.5
2022-10-19T21:00:25.118Z,11.2
2022-10-19T21:05:25.108Z,9.4
2022-10-19T21:10:25.117Z,9.4
2022-10-19T21:15:25.103Z,10.6
2022-10-19T21:20:25.123Z,11.2
2022-10-19T21:25:25.103Z,10.4
2022-10-19T21:30:25.107Z,9.6
2022-10-19T21:35:25.110Z,9.7
2022-10-19T21:40:25.108Z,9.7
2022-10-19T21:45:30.108Z,9.7
2022-10-19T21:50:25.121Z,9.7
2022-10-19T21:55:25.114Z,9.2
2022-10-19T22:00:25.118Z,10.7
2022-10-19T22:05:25.103Z,10.2
2022-10-19T22:10:25.113Z,10.3
2022-10-19T22:15:25.102Z,12
2022-10-19T22:20:25.128Z,11.3
2022-10-19T22:25:25.102Z,11.3
2022-10-19T22:30:25.134Z,10.6
2022-10-19T22:35:25.106Z,10.8
2022-10-19T22:40:25.112Z,8.5
2022-10-19T22:45:25.103Z,10.6
2022-10-19T22:50:25.110Z,10.6
2022-10-19T22:55:25.102Z,10.6
2022-10-19T23:00:25.114Z,10.6
2022-10-19T23:05:25.116Z,12.6
2022-10-19T23:10:25.110Z,10.7
2022-10-19T23:15:25.110Z,10.7
2022-10-19T23:20:25.124Z,11.1
2022-10-19T23:25:25.122Z,11.1
2022-10-19T23:30:25.104Z,11.1
2022-10-19T23:35:25.113Z,11.2
2022-10-19T23:40:25.113Z,9.8
2022-10-19T23:45:25.107Z,9.6
2022-10-19T23:50:25.115Z,11.4
2022-10-19T23:55:25.110Z,10.7
