createdAt,value
2019-01-26T00:00:21.118Z,42.83
2019-01-26T00:02:52.318Z,44.63
2019-01-26T00:05:22.650Z,45.13
2019-01-26T00:07:52.928Z,45.10
2019-01-26T00:10:23.157Z,45.73
2019-01-26T00:12:53.393Z,46.73
2019-01-26T00:15:23.635Z,48.87
2019-01-26T00:17:53.940Z,48.07
2019-01-26T00:20:24.223Z,45.90
2019-01-26T00:22:54.643Z,51.43
2019-01-26T00:25:24.829Z,48.73
2019-01-26T00:27:55.229Z,47.70
2019-01-26T00:30:25.490Z,44.17
2019-01-26T00:32:55.824Z,53.07
2019-01-26T00:35:26.024Z,49.47
2019-01-26T00:37:56.680Z,49.77
2019-01-26T00:40:27.037Z,50.63
2019-01-26T00:42:57.469Z,47.67
2019-01-26T00:45:27.802Z,48.97
2019-01-26T00:47:58.316Z,49.23
2019-01-26T00:50:28.603Z,51.17
2019-01-26T00:52:58.989Z,50.47
2019-01-26T00:55:29.280Z,50.40
2019-01-26T00:57:59.596Z,50.77
2019-01-26T01:00:29.855Z,52.00
2019-01-26T01:03:00.159Z,52.27
2019-01-26T01:05:30.509Z,52.00
2019-01-26T01:08:00.761Z,52.93
2019-01-26T01:10:30.997Z,51.30
2019-01-26T01:13:01.369Z,49.63
2019-01-26T01:15:31.801Z,50.70
2019-01-26T01:18:02.109Z,49.30
2019-01-26T01:20:32.527Z,52.17
2019-01-26T01:23:02.968Z,52.30
2019-01-26T01:25:33.278Z,52.87
2019-01-26T01:28:03.510Z,54.53
2019-01-26T01:30:33.768Z,52.60
2019-01-26T01:33:04.156Z,51.17
2019-01-26T01:35:34.565Z,50.03
2019-01-26T01:38:04.910Z,50.40
2019-01-26T01:40:35.154Z,51.07
2019-01-26T01:43:05.660Z,51.93
2019-01-26T01:45:35.973Z,50.77
2019-01-26T01:48:06.223Z,56.00
2019-01-26T01:50:36.576Z,54.07
2019-01-26T01:53:06.841Z,50.27
2019-01-26T01:55:37.176Z,52.40
2019-01-26T01:58:07.419Z,53.73
2019-01-26T02:00:37.895Z,50.90
2019-01-26T02:03:08.104Z,52.53
2019-01-26T02:05:38.409Z,54.70
2019-01-26T02:08:08.726Z,54.13
2019-01-26T02:10:39.078Z,53.27
2019-01-26T02:13:09.451Z,49.70
2019-01-26T02:15:39.771Z,54.23
2019-01-26T02:18:10.128Z,49.87
2019-01-26T02:20:40.410Z,53.90
2019-01-26T02:23:10.939Z,53.40
2019-01-26T02:25:41.268Z,52.77
2019-01-26T02:28:11.638Z,52.43
2019-01-26T02:30:41.841Z,52.17
2019-01-26T02:33:12.155Z,49.37
2019-01-26T02:35:42.514Z,49.93
2019-01-26T02:38:14.324Z,50.97
2019-01-26T02:40:44.519Z,45.23
2019-01-26T02:43:14.932Z,48.63
2019-01-26T02:45:45.337Z,50.40
2019-01-26T02:48:15.613Z,42.83
2019-01-26T02:50:45.949Z,50.50
2019-01-26T02:53:16.150Z,45.23
2019-01-26T02:55:46.538Z,48.60
2019-01-26T02:58:16.755Z,51.10
2019-01-26T03:00:47.133Z,49.13
2019-01-26T03:03:17.417Z,49.83
2019-01-26T03:05:47.778Z,48.93
2019-01-26T03:08:18.188Z,49.93
2019-01-26T03:10:48.643Z,48.30
2019-01-26T03:13:18.883Z,48.90
2019-01-26T03:15:49.363Z,50.07
2019-01-26T03:18:19.750Z,50.83
2019-01-26T03:20:50.094Z,49.07
2019-01-26T03:23:20.570Z,49.87
2019-01-26T03:25:50.779Z,50.73
2019-01-26T03:28:21.081Z,51.07
2019-01-26T03:30:51.320Z,49.87
2019-01-26T03:33:21.595Z,51.80
2019-01-26T03:35:52.003Z,51.27
2019-01-26T03:38:22.366Z,51.03
2019-01-26T03:40:52.741Z,52.80
2019-01-26T03:43:23.029Z,52.70
2019-01-26T03:45:53.317Z,51.07
2019-01-26T03:48:23.651Z,45.37
2019-01-26T03:50:53.863Z,52.73
2019-01-26T03:53:24.171Z,52.87
2019-01-26T03:55:54.463Z,53.93
2019-01-26T03:58:24.685Z,51.80
2019-01-26T04:00:54.992Z,51.07
2019-01-26T04:03:25.434Z,51.07
2019-01-26T04:05:55.665Z,52.67
2019-01-26T04:08:26.175Z,50.40
2019-01-26T04:10:56.580Z,51.83
2019-01-26T04:13:27.004Z,52.67
2019-01-26T04:15:57.265Z,51.97
2019-01-26T04:18:27.583Z,50.10
2019-01-26T04:20:57.824Z,52.53
2019-01-26T04:23:28.063Z,51.60
2019-01-26T04:25:58.351Z,48.80
2019-01-26T04:28:28.675Z,51.53
2019-01-26T04:30:59.039Z,50.17
2019-01-26T04:33:29.425Z,50.40
2019-01-26T04:35:59.754Z,54.97
2019-01-26T04:38:30.208Z,50.40
2019-01-26T04:41:00.507Z,51.77
2019-01-26T04:43:30.788Z,48.27
2019-01-26T04:46:01.150Z,50.67
2019-01-26T04:48:31.584Z,49.80
2019-01-26T04:51:02.175Z,51.53
2019-01-26T04:53:33.945Z,50.10
2019-01-26T04:56:04.277Z,49.80
2019-01-26T04:58:34.730Z,49.13
2019-01-26T05:01:05.038Z,45.87
2019-01-26T05:03:35.352Z,48.37
2019-01-26T05:06:05.742Z,46.37
2019-01-26T05:08:36.016Z,48.53
2019-01-26T05:11:06.225Z,50.50
2019-01-26T05:13:36.658Z,43.50
2019-01-26T05:16:07.000Z,47.80
2019-01-26T05:18:37.250Z,48.50
2019-01-26T05:21:08.861Z,46.97
2019-01-26T05:23:39.300Z,47.37
2019-01-26T05:26:10.022Z,49.63
2019-01-26T05:28:40.352Z,44.70
2019-01-26T05:31:10.688Z,46.50
2019-01-26T05:33:41.093Z,49.47
2019-01-26T05:36:11.602Z,46.10
2019-01-26T05:38:42.162Z,44.83
2019-01-26T05:41:12.389Z,48.67
2019-01-26T05:43:42.680Z,47.37
2019-01-26T05:46:12.966Z,44.93
2019-01-26T05:48:43.408Z,47.33
2019-01-26T05:51:13.692Z,46.87
2019-01-26T05:53:44.101Z,45.57
2019-01-26T05:56:14.433Z,45.87
2019-01-26T05:58:44.610Z,46.97
2019-01-26T06:01:14.896Z,48.37
2019-01-26T06:03:46.117Z,46.40
2019-01-26T06:06:16.364Z,48.70
2019-01-26T06:08:46.740Z,46.67
2019-01-26T06:11:16.977Z,45.37
2019-01-26T06:13:47.198Z,48.30
2019-01-26T06:16:17.416Z,47.93
2019-01-26T06:18:47.986Z,46.13
2019-01-26T06:21:18.390Z,47.63
2019-01-26T06:23:48.706Z,43.70
2019-01-26T06:26:19.140Z,44.43
2019-01-26T06:28:49.458Z,45.27
2019-01-26T06:31:19.777Z,45.00
2019-01-26T06:33:50.110Z,47.20
2019-01-26T06:36:20.525Z,45.53
2019-01-26T06:38:50.785Z,46.47
2019-01-26T06:41:21.072Z,44.33
2019-01-26T06:43:51.410Z,45.17
2019-01-26T06:46:21.850Z,44.13
2019-01-26T06:48:55.916Z,42.43
2019-01-26T06:51:26.336Z,44.00
2019-01-26T06:53:56.702Z,44.30
2019-01-26T06:56:26.976Z,41.93
2019-01-26T06:58:57.223Z,44.43
2019-01-26T07:01:27.660Z,43.37
2019-01-26T07:03:58.012Z,43.73
2019-01-26T07:06:37.082Z,46.03
2019-01-26T07:09:08.975Z,43.00
2019-01-26T07:11:39.353Z,41.03
2019-01-26T07:14:09.731Z,43.53
2019-01-26T07:16:39.946Z,42.20
2019-01-26T07:21:52.119Z,43.73
2019-01-26T07:24:22.589Z,43.87
2019-01-26T07:26:52.982Z,43.83
2019-01-26T07:29:23.256Z,38.60
2019-01-26T07:31:53.680Z,42.20
2019-01-26T07:34:23.971Z,42.90
2019-01-26T07:36:54.424Z,42.27
2019-01-26T07:39:24.742Z,42.57
2019-01-26T07:41:55.452Z,41.77
2019-01-26T07:44:26.067Z,42.47
2019-01-26T07:46:56.432Z,42.00
2019-01-26T07:49:26.885Z,41.53
2019-01-26T07:51:57.558Z,40.47
2019-01-26T07:54:28.022Z,43.33
2019-01-26T07:56:58.301Z,42.83
2019-01-26T07:59:28.760Z,43.40
2019-01-26T08:01:59.165Z,41.20
2019-01-26T08:04:29.613Z,44.57
2019-01-26T08:06:59.918Z,41.30
2019-01-26T08:09:30.369Z,42.63
2019-01-26T08:12:00.810Z,40.67
2019-01-26T08:14:31.223Z,42.00
2019-01-26T08:17:01.660Z,42.50
2019-01-26T08:19:31.972Z,42.63
2019-01-26T08:22:02.401Z,42.27
2019-01-26T08:24:33.056Z,41.33
2019-01-26T08:27:03.663Z,42.33
2019-01-26T08:29:34.219Z,41.03
2019-01-26T08:32:04.618Z,41.77
2019-01-26T08:34:35.158Z,42.67
2019-01-26T08:37:08.588Z,43.17
2019-01-26T08:39:39.001Z,42.33
2019-01-26T08:42:09.351Z,42.73
2019-01-26T08:44:39.818Z,43.03
2019-01-26T08:47:10.454Z,44.90
2019-01-26T08:49:40.684Z,41.80
2019-01-26T08:52:11.101Z,44.20
2019-01-26T08:54:41.647Z,44.07
2019-01-26T08:57:12.161Z,43.43
2019-01-26T08:59:42.452Z,44.10
2019-01-26T09:02:25.532Z,43.80
2019-01-26T09:04:57.357Z,41.83
2019-01-26T09:07:28.506Z,42.87
2019-01-26T09:09:59.290Z,42.27
2019-01-26T09:12:29.882Z,42.77
2019-01-26T09:15:00.502Z,42.57
2019-01-26T09:17:30.831Z,45.13
2019-01-26T09:20:01.464Z,44.00
2019-01-26T09:22:31.755Z,43.57
2019-01-26T09:25:02.082Z,43.17
2019-01-26T09:27:32.382Z,42.90
2019-01-26T09:30:03.992Z,44.27
2019-01-26T09:32:34.566Z,41.93
2019-01-26T09:35:05.401Z,42.60
2019-01-26T09:37:35.695Z,40.80
2019-01-26T09:40:06.592Z,39.63
2019-01-26T09:42:37.059Z,39.37
2019-01-26T09:45:10.544Z,40.93
2019-01-26T09:47:41.081Z,39.97
2019-01-26T09:50:11.609Z,40.23
2019-01-26T09:52:42.141Z,40.53
2019-01-26T09:55:12.745Z,42.13
2019-01-26T09:57:43.203Z,42.47
2019-01-26T10:00:16.132Z,41.80
2019-01-26T10:02:46.638Z,42.30
2019-01-26T10:05:17.095Z,42.57
2019-01-26T10:07:47.528Z,42.80
2019-01-26T10:10:17.967Z,41.53
2019-01-26T10:12:48.390Z,43.30
2019-01-26T10:15:18.858Z,42.70
2019-01-26T10:17:49.591Z,44.20
2019-01-26T10:20:23.196Z,42.77
2019-01-26T10:22:53.851Z,43.00
2019-01-26T10:25:25.915Z,43.63
2019-01-26T10:27:56.304Z,44.40
2019-01-26T10:30:32.870Z,43.97
2019-01-26T10:33:03.286Z,43.60
2019-01-26T10:35:52.771Z,43.67
2019-01-26T10:38:23.190Z,44.10
2019-01-26T10:41:12.672Z,42.70
2019-01-26T10:43:46.747Z,41.93
2019-01-26T10:46:17.101Z,43.30
2019-01-26T10:48:47.629Z,42.80
2019-01-26T10:51:18.335Z,41.30
2019-01-26T10:53:48.900Z,41.40
2019-01-26T10:56:20.731Z,40.50
2019-01-26T10:58:51.378Z,41.50
2019-01-26T11:01:21.737Z,40.73
2019-01-26T11:03:52.383Z,40.07
2019-01-26T11:06:22.655Z,42.17
2019-01-26T11:08:53.191Z,38.93
2019-01-26T11:11:23.682Z,38.83
2019-01-26T11:13:54.041Z,39.03
2019-01-26T11:16:24.541Z,41.57
2019-01-26T11:18:55.031Z,40.53
2019-01-26T11:21:25.524Z,39.70
2019-01-26T11:23:56.061Z,39.93
2019-01-26T11:26:26.452Z,40.23
2019-01-26T11:28:56.763Z,39.97
2019-01-26T11:31:27.409Z,41.33
2019-01-26T11:33:57.755Z,41.20
2019-01-26T11:36:29.489Z,41.10
2019-01-26T11:38:59.848Z,40.13
2019-01-26T11:41:30.383Z,40.23
2019-01-26T11:44:00.853Z,41.83
2019-01-26T11:46:36.082Z,42.43
2019-01-26T11:49:06.573Z,42.70
2019-01-26T11:51:56.015Z,40.23
2019-01-26T11:54:26.384Z,41.63
2019-01-26T11:57:15.782Z,42.20
2019-01-26T12:00:05.610Z,42.37
2019-01-26T12:02:44.612Z,42.47
2019-01-26T12:05:34.135Z,42.70
2019-01-26T12:08:04.561Z,41.67
2019-01-26T12:10:35.091Z,40.70
2019-01-26T12:13:05.699Z,42.77
2019-01-26T12:15:36.110Z,42.43
2019-01-26T12:18:06.664Z,42.47
2019-01-26T12:20:37.195Z,43.97
2019-01-26T12:23:07.538Z,42.77
2019-01-26T12:25:39.162Z,42.33
2019-01-26T12:28:09.498Z,44.50
2019-01-26T12:30:40.023Z,43.70
2019-01-26T12:33:10.444Z,44.60
2019-01-26T12:35:40.827Z,44.40
2019-01-26T12:38:12.218Z,43.93
2019-01-26T12:40:42.740Z,43.07
2019-01-26T12:43:13.235Z,42.13
2019-01-26T12:45:43.484Z,43.73
2019-01-26T12:48:13.776Z,45.73
2019-01-26T12:50:44.261Z,45.10
2019-01-26T12:53:14.775Z,43.73
2019-01-26T12:55:45.385Z,45.57
2019-01-26T12:58:15.894Z,43.57
2019-01-26T13:00:46.321Z,44.60
2019-01-26T13:03:16.899Z,45.00
2019-01-26T13:05:48.172Z,45.57
2019-01-26T13:08:18.745Z,58.23
2019-01-26T13:10:52.092Z,50.40
2019-01-26T13:13:22.477Z,48.07
2019-01-26T13:15:52.801Z,48.17
2019-01-26T13:18:24.623Z,48.03
2019-01-26T13:20:54.927Z,45.97
2019-01-26T13:23:25.538Z,46.00
2019-01-26T13:25:56.078Z,45.47
2019-01-26T13:28:26.446Z,45.60
2019-01-26T13:30:56.836Z,47.17
2019-01-26T13:33:27.392Z,47.07
2019-01-26T13:35:58.792Z,43.60
2019-01-26T13:38:29.227Z,43.43
2019-01-26T13:40:59.672Z,44.13
2019-01-26T13:43:30.069Z,45.80
2019-01-26T13:46:00.882Z,44.00
2019-01-26T13:48:31.310Z,44.67
2019-01-26T13:51:02.877Z,45.10
2019-01-26T13:53:33.150Z,42.97
2019-01-26T13:56:03.501Z,44.33
2019-01-26T13:58:33.851Z,45.27
2019-01-26T14:01:04.394Z,44.73
2019-01-26T14:03:35.031Z,45.40
2019-01-26T14:06:05.842Z,44.80
2019-01-26T14:08:36.410Z,43.80
2019-01-26T14:11:20.133Z,44.77
2019-01-26T14:13:51.670Z,45.37
2019-01-26T14:16:22.259Z,45.73
2019-01-26T14:18:52.691Z,46.40
2019-01-26T14:21:23.242Z,45.13
2019-01-26T14:23:55.019Z,46.43
2019-01-26T14:26:25.450Z,47.63
2019-01-26T14:28:56.072Z,48.73
2019-01-26T14:31:27.150Z,45.63
2019-01-26T14:33:57.651Z,45.73
2019-01-26T14:36:28.272Z,45.40
2019-01-26T14:38:58.911Z,48.13
2019-01-26T14:41:29.413Z,47.47
2019-01-26T14:43:59.961Z,45.70
2019-01-26T14:46:30.871Z,48.77
2019-01-26T14:49:01.335Z,47.80
2019-01-26T14:51:31.968Z,47.50
2019-01-26T14:54:02.433Z,48.20
2019-01-26T14:56:33.455Z,48.17
2019-01-26T14:59:05.489Z,49.57
2019-01-26T15:01:36.118Z,47.60
2019-01-26T15:04:06.527Z,47.80
2019-01-26T15:06:40.374Z,50.33
2019-01-26T15:09:11.061Z,50.03
2019-01-26T15:11:43.292Z,50.53
2019-01-26T15:14:14.222Z,49.03
2019-01-26T15:16:44.900Z,48.23
2019-01-26T15:19:15.709Z,47.50
2019-01-26T15:21:46.551Z,47.20
2019-01-26T15:24:17.057Z,48.00
2019-01-26T15:26:47.672Z,49.07
2019-01-26T15:29:18.294Z,50.87
2019-01-26T15:31:48.765Z,51.27
2019-01-26T15:34:19.281Z,49.10
2019-01-26T15:36:49.780Z,51.93
2019-01-26T15:39:20.191Z,51.23
2019-01-26T15:41:50.734Z,52.40
2019-01-26T15:44:21.383Z,51.33
2019-01-26T15:46:51.963Z,49.40
2019-01-26T15:49:22.529Z,50.27
2019-01-26T15:51:52.926Z,50.87
2019-01-26T15:54:23.262Z,51.47
2019-01-26T15:56:53.854Z,50.47
2019-01-26T15:59:24.513Z,51.57
2019-01-26T16:01:55.110Z,51.50
2019-01-26T16:04:25.800Z,51.40
2019-01-26T16:06:58.702Z,52.67
2019-01-26T16:09:29.171Z,51.47
2019-01-26T16:11:59.698Z,51.20
2019-01-26T16:14:30.222Z,53.07
2019-01-26T16:17:01.208Z,54.97
2019-01-26T16:19:31.691Z,51.63
2019-01-26T16:22:02.383Z,53.47
2019-01-26T16:24:32.830Z,55.47
2019-01-26T16:27:03.357Z,53.30
2019-01-26T16:29:33.856Z,53.60
2019-01-26T16:32:04.229Z,55.43
2019-01-26T16:34:34.690Z,53.97
2019-01-26T16:37:05.187Z,52.20
2019-01-26T16:39:35.859Z,55.50
2019-01-26T16:42:06.621Z,54.37
2019-01-26T16:44:37.212Z,52.83
2019-01-26T16:47:07.696Z,51.93
2019-01-26T16:49:38.708Z,53.03
2019-01-26T16:52:13.988Z,53.97
2019-01-26T16:54:41.704Z,54.50
2019-01-26T16:57:12.793Z,55.73
2019-01-26T16:59:43.297Z,57.23
2019-01-26T17:02:14.553Z,55.20
2019-01-26T17:04:44.980Z,58.00
2019-01-26T17:07:15.724Z,57.97
2019-01-26T17:09:46.043Z,57.13
2019-01-26T17:12:16.670Z,58.33
2019-01-26T17:14:47.241Z,56.83
2019-01-26T17:17:18.152Z,54.70
2019-01-26T17:19:48.736Z,58.07
2019-01-26T17:22:19.286Z,59.63
2019-01-26T17:24:50.012Z,58.83
2019-01-26T17:27:20.399Z,56.50
2019-01-26T17:29:50.712Z,57.80
2019-01-26T17:32:21.385Z,57.70
2019-01-26T17:34:51.643Z,59.30
2019-01-26T17:37:22.150Z,59.97
2019-01-26T17:39:52.664Z,61.20
2019-01-26T17:42:23.422Z,60.50
2019-01-26T17:44:54.634Z,62.10
2019-01-26T17:47:25.155Z,62.10
2019-01-26T17:50:01.771Z,65.40
2019-01-26T17:52:32.571Z,65.20
2019-01-26T17:55:03.591Z,66.17
2019-01-26T17:57:34.063Z,66.40
2019-01-26T18:00:05.301Z,64.23
2019-01-26T18:02:35.762Z,68.07
2019-01-26T18:05:08.061Z,67.23
2019-01-26T18:07:38.517Z,66.47
2019-01-26T18:10:13.111Z,64.37
2019-01-26T18:12:43.977Z,65.97
2019-01-26T18:15:15.241Z,67.57
2019-01-26T18:17:46.215Z,67.80
2019-01-26T18:20:20.082Z,69.63
2019-01-26T18:22:50.591Z,68.30
2019-01-26T18:25:22.033Z,68.97
2019-01-26T18:27:52.468Z,70.13
2019-01-26T18:30:24.558Z,66.90
2019-01-26T18:32:55.139Z,67.33
2019-01-26T18:35:25.790Z,66.07
2019-01-26T18:37:56.332Z,69.43
2019-01-26T18:40:26.948Z,71.23
2019-01-26T18:42:57.392Z,70.90
2019-01-26T18:45:28.738Z,74.40
2019-01-26T18:47:59.508Z,76.83
2019-01-26T18:50:32.686Z,73.90
2019-01-26T18:53:03.065Z,74.57
2019-01-26T18:55:33.607Z,76.27
2019-01-26T18:58:04.083Z,79.00
2019-01-26T19:00:37.450Z,79.37
2019-01-26T19:03:36.594Z,78.63
2019-01-26T19:06:08.292Z,80.27
2019-01-26T19:08:38.732Z,79.87
2019-01-26T19:11:09.248Z,80.83
2019-01-26T19:13:40.039Z,81.37
2019-01-26T19:16:10.481Z,81.30
2019-01-26T19:18:43.788Z,78.73
2019-01-26T19:21:14.438Z,80.57
2019-01-26T19:23:45.227Z,80.30
2019-01-26T19:26:15.541Z,83.87
2019-01-26T19:28:46.786Z,81.17
2019-01-26T19:31:17.793Z,81.53
2019-01-26T19:33:48.465Z,82.27
2019-01-26T19:36:19.141Z,78.50
2019-01-26T19:38:51.604Z,81.33
2019-01-26T19:41:25.458Z,82.93
2019-01-26T19:43:55.986Z,79.00
2019-01-26T19:46:26.564Z,80.67
2019-01-26T19:48:57.644Z,76.83
2019-01-26T19:51:29.669Z,78.80
2019-01-26T19:54:00.223Z,81.43
2019-01-26T19:56:30.843Z,79.33
2019-01-26T19:59:01.393Z,79.63
2019-01-26T20:01:32.938Z,77.43
2019-01-26T20:04:05.048Z,78.03
2019-01-26T20:06:38.057Z,78.33
2019-01-26T20:09:11.928Z,73.20
2019-01-26T20:11:52.346Z,71.40
2019-01-26T20:14:41.548Z,71.10
2019-01-26T20:17:12.031Z,72.77
2019-01-26T20:19:42.416Z,71.07
2019-01-26T20:22:13.052Z,72.43
2019-01-26T20:24:43.630Z,71.17
2019-01-26T20:27:14.127Z,69.77
2019-01-26T20:29:44.412Z,70.17
2019-01-26T20:32:14.818Z,69.87
2019-01-26T20:34:45.212Z,67.50
2019-01-26T20:37:15.517Z,67.00
2019-01-26T20:39:45.884Z,68.70
2019-01-26T20:42:16.396Z,70.43
2019-01-26T20:44:46.928Z,67.13
2019-01-26T20:47:17.341Z,68.80
2019-01-26T20:49:47.651Z,69.87
2019-01-26T20:52:18.122Z,68.17
2019-01-26T20:54:48.314Z,69.70
2019-01-26T20:57:18.768Z,67.97
2019-01-26T20:59:49.139Z,68.90
2019-01-26T21:02:19.534Z,68.37
2019-01-26T21:04:50.564Z,67.97
2019-01-26T21:07:23.349Z,69.57
2019-01-26T21:09:53.922Z,69.63
2019-01-26T21:12:24.502Z,68.40
2019-01-26T21:14:54.921Z,68.97
2019-01-26T21:17:25.973Z,66.73
2019-01-26T21:19:56.492Z,69.30
2019-01-26T21:22:26.959Z,70.07
2019-01-26T21:24:57.353Z,66.87
2019-01-26T21:27:27.669Z,68.80
2019-01-26T21:29:57.960Z,66.30
2019-01-26T21:32:28.433Z,70.13
2019-01-26T21:34:58.951Z,71.10
2019-01-26T21:37:29.333Z,69.43
2019-01-26T21:39:59.710Z,70.37
2019-01-26T21:42:30.050Z,70.97
2019-01-26T21:45:00.355Z,69.83
2019-01-26T21:47:30.724Z,71.27
2019-01-26T21:50:01.171Z,71.20
2019-01-26T21:52:40.967Z,71.87
2019-01-26T21:55:08.298Z,67.57
2019-01-26T21:57:46.035Z,68.87
2019-01-26T22:00:21.198Z,67.50
2019-01-26T22:02:51.659Z,69.80
2019-01-26T22:05:21.915Z,68.87
2019-01-26T22:07:52.416Z,70.60
2019-01-26T22:10:23.250Z,70.37
2019-01-26T22:12:53.623Z,69.23
2019-01-26T22:15:24.252Z,72.03
2019-01-26T22:17:54.549Z,73.17
2019-01-26T22:20:26.813Z,74.00
2019-01-26T22:22:58.642Z,71.17
2019-01-26T22:25:29.023Z,69.37
2019-01-26T22:27:59.479Z,71.17
2019-01-26T22:30:31.784Z,70.47
2019-01-26T22:33:02.056Z,72.00
2019-01-26T22:35:32.420Z,69.03
2019-01-26T22:38:02.694Z,70.57
2019-01-26T22:40:35.105Z,71.00
2019-01-26T22:43:05.854Z,71.57
2019-01-26T22:45:36.599Z,72.97
2019-01-26T22:48:07.428Z,70.87
2019-01-26T22:50:37.861Z,71.93
2019-01-26T22:53:08.329Z,73.93
2019-01-26T22:55:38.791Z,74.70
2019-01-26T22:58:09.339Z,71.97
2019-01-26T23:00:55.816Z,71.93
2019-01-26T23:03:44.502Z,69.27
2019-01-26T23:06:33.314Z,72.33
2019-01-26T23:09:15.343Z,72.47
2019-01-26T23:12:11.950Z,70.23
2019-01-26T23:15:10.578Z,69.53
2019-01-26T23:18:03.940Z,67.17
2019-01-26T23:21:01.197Z,67.33
2019-01-26T23:24:10.037Z,69.20
2019-01-26T23:27:06.921Z,68.67
2019-01-26T23:30:00.759Z,67.83
2019-01-26T23:32:31.300Z,68.17
2019-01-26T23:35:01.707Z,71.07
2019-01-26T23:37:32.132Z,71.00
2019-01-26T23:40:02.341Z,71.27
2019-01-26T23:42:32.776Z,71.27
2019-01-26T23:45:04.030Z,70.43
2019-01-26T23:47:34.435Z,70.53
2019-01-26T23:50:05.088Z,73.63
2019-01-26T23:52:35.507Z,73.00
2019-01-26T23:55:06.144Z,74.27
2019-01-26T23:57:36.464Z,73.07
