createdAt,value
2019-05-22T00:01:44.817Z,32.73
2019-05-22T00:04:16.429Z,34.03
2019-05-22T00:06:48.151Z,34.33
2019-05-22T00:09:28.776Z,33.67
2019-05-22T00:12:00.127Z,35.30
2019-05-22T00:14:31.805Z,33.87
2019-05-22T00:17:03.838Z,33.30
2019-05-22T00:19:34.235Z,32.53
2019-05-22T00:22:11.842Z,40.00
2019-05-22T00:24:44.237Z,33.03
2019-05-22T00:27:15.869Z,56.43
2019-05-22T00:29:47.206Z,31.60
2019-05-22T00:32:18.324Z,36.60
2019-05-22T00:34:48.991Z,33.67
2019-05-22T00:37:19.064Z,32.17
2019-05-22T00:39:48.745Z,31.03
2019-05-22T00:42:19.104Z,30.67
2019-05-22T00:44:51.341Z,33.73
2019-05-22T00:47:23.047Z,33.00
2019-05-22T00:49:55.938Z,30.20
2019-05-22T00:52:43.378Z,32.23
2019-05-22T00:55:31.515Z,29.57
2019-05-22T00:58:01.590Z,27.50
2019-05-22T01:00:37.086Z,28.83
2019-05-22T01:03:09.867Z,27.07
2019-05-22T01:05:42.948Z,27.87
2019-05-22T01:08:16.094Z,29.87
2019-05-22T01:10:47.951Z,28.37
2019-05-22T01:13:18.405Z,28.43
2019-05-22T01:16:08.501Z,26.47
2019-05-22T01:18:39.007Z,29.87
2019-05-22T01:21:10.556Z,31.20
2019-05-22T01:23:40.163Z,28.83
2019-05-22T01:26:11.484Z,29.03
2019-05-22T01:28:42.145Z,30.27
2019-05-22T01:31:29.843Z,29.33
2019-05-22T01:34:01.370Z,32.53
2019-05-22T01:36:33.499Z,86.43
2019-05-22T01:39:15.189Z,29.13
2019-05-22T01:41:48.256Z,30.27
2019-05-22T01:44:21.252Z,28.90
2019-05-22T01:46:52.791Z,37.00
2019-05-22T01:49:23.046Z,26.27
2019-05-22T01:51:53.274Z,26.30
2019-05-22T01:54:22.959Z,27.70
2019-05-22T01:56:52.990Z,26.93
2019-05-22T01:59:24.018Z,27.87
2019-05-22T02:01:54.685Z,27.13
2019-05-22T02:04:24.733Z,28.33
2019-05-22T02:06:56.026Z,27.23
2019-05-22T02:09:46.513Z,27.47
2019-05-22T02:12:25.644Z,27.67
2019-05-22T02:14:58.247Z,25.93
2019-05-22T02:17:33.258Z,26.23
2019-05-22T02:20:08.207Z,29.50
2019-05-22T02:22:41.069Z,33.23
2019-05-22T02:25:13.150Z,31.57
2019-05-22T02:27:44.310Z,28.00
2019-05-22T02:30:15.886Z,27.13
2019-05-22T02:32:47.294Z,26.63
2019-05-22T02:35:19.653Z,26.87
2019-05-22T02:37:50.085Z,27.43
2019-05-22T02:40:45.997Z,27.27
2019-05-22T02:43:16.870Z,39.03
2019-05-22T02:45:46.999Z,27.60
2019-05-22T02:48:18.817Z,29.23
2019-05-22T02:50:48.880Z,26.10
2019-05-22T02:53:19.101Z,27.70
2019-05-22T02:55:49.637Z,24.50
2019-05-22T02:58:20.491Z,25.07
2019-05-22T03:01:03.119Z,24.73
2019-05-22T03:03:33.995Z,25.70
2019-05-22T03:06:06.709Z,24.60
2019-05-22T03:09:04.725Z,25.47
2019-05-22T03:11:41.033Z,24.70
2019-05-22T03:14:12.970Z,23.87
2019-05-22T03:17:03.079Z,23.10
2019-05-22T03:19:46.339Z,24.80
2019-05-22T03:22:24.428Z,24.10
2019-05-22T03:24:58.063Z,24.30
2019-05-22T03:27:50.382Z,25.10
2019-05-22T03:30:37.105Z,24.67
2019-05-22T03:33:09.564Z,24.37
2019-05-22T03:35:47.372Z,25.80
2019-05-22T03:38:20.503Z,22.43
2019-05-22T03:40:52.249Z,23.97
2019-05-22T03:43:25.364Z,27.93
2019-05-22T03:45:57.860Z,25.03
2019-05-22T03:48:35.463Z,24.27
2019-05-22T03:51:16.154Z,24.50
2019-05-22T03:53:48.039Z,27.77
2019-05-22T03:56:18.312Z,24.77
2019-05-22T03:58:48.082Z,25.07
2019-05-22T04:01:19.565Z,23.67
2019-05-22T04:03:51.861Z,22.77
2019-05-22T04:06:23.630Z,22.00
2019-05-22T04:08:55.077Z,21.67
2019-05-22T04:11:30.886Z,22.30
2019-05-22T04:14:01.140Z,22.60
2019-05-22T04:16:31.700Z,21.57
2019-05-22T04:19:02.619Z,21.07
2019-05-22T04:21:33.429Z,21.53
2019-05-22T04:24:03.640Z,22.13
2019-05-22T04:26:33.801Z,21.27
2019-05-22T04:29:04.076Z,19.33
2019-05-22T04:31:57.270Z,26.47
2019-05-22T04:34:27.444Z,17.87
2019-05-22T04:36:58.324Z,17.90
2019-05-22T04:39:29.802Z,20.53
2019-05-22T04:42:02.348Z,18.00
2019-05-22T04:44:32.004Z,17.57
2019-05-22T04:47:02.344Z,16.50
2019-05-22T04:49:33.063Z,16.20
2019-05-22T04:52:03.569Z,25.63
2019-05-22T04:54:34.669Z,15.53
2019-05-22T04:57:04.853Z,15.70
2019-05-22T04:59:35.113Z,26.17
2019-05-22T05:02:07.362Z,17.53
2019-05-22T05:04:37.655Z,18.93
2019-05-22T05:07:08.672Z,15.33
2019-05-22T05:09:38.302Z,15.40
2019-05-22T05:12:10.122Z,14.30
2019-05-22T05:14:40.202Z,19.03
2019-05-22T05:17:10.164Z,13.53
2019-05-22T05:19:40.473Z,13.60
2019-05-22T05:22:11.722Z,26.10
2019-05-22T05:24:42.003Z,12.63
2019-05-22T05:27:12.684Z,17.20
2019-05-22T05:29:42.957Z,12.63
2019-05-22T05:32:13.484Z,15.20
2019-05-22T05:34:51.118Z,12.87
2019-05-22T05:37:22.961Z,15.20
2019-05-22T05:40:00.333Z,12.00
2019-05-22T05:42:30.413Z,12.60
2019-05-22T05:45:01.879Z,12.93
2019-05-22T05:47:32.203Z,27.23
2019-05-22T05:50:04.084Z,11.63
2019-05-22T05:52:34.312Z,11.73
2019-05-22T05:55:05.365Z,12.47
2019-05-22T05:57:39.807Z,10.43
2019-05-22T06:00:16.959Z,11.70
2019-05-22T06:02:56.088Z,13.00
2019-05-22T06:05:18.759Z,10.17
2019-05-22T06:07:48.521Z,15.97
2019-05-22T06:10:29.846Z,17.20
2019-05-22T06:13:02.011Z,12.90
2019-05-22T06:15:47.941Z,11.30
2019-05-22T06:18:36.718Z,41.30
2019-05-22T06:21:11.051Z,13.57
2019-05-22T06:23:46.226Z,11.60
2019-05-22T06:26:29.597Z,11.00
2019-05-22T06:29:05.965Z,12.47
2019-05-22T06:31:59.701Z,18.20
2019-05-22T06:34:29.371Z,13.47
2019-05-22T06:37:04.477Z,14.20
2019-05-22T06:39:35.043Z,16.33
2019-05-22T06:42:06.394Z,17.20
2019-05-22T06:44:37.190Z,16.50
2019-05-22T06:47:09.180Z,14.60
2019-05-22T06:49:41.028Z,18.40
2019-05-22T06:52:11.147Z,14.80
2019-05-22T06:54:42.149Z,13.13
2019-05-22T06:57:17.554Z,14.83
2019-05-22T06:59:48.087Z,12.60
2019-05-22T07:02:20.234Z,12.97
2019-05-22T07:04:51.239Z,12.17
2019-05-22T07:07:22.611Z,11.13
2019-05-22T07:09:52.662Z,11.33
2019-05-22T07:12:24.037Z,11.40
2019-05-22T07:15:14.017Z,12.33
2019-05-22T07:17:43.711Z,11.60
2019-05-22T07:20:15.984Z,11.23
2019-05-22T07:22:45.697Z,15.10
2019-05-22T07:25:16.518Z,14.50
2019-05-22T07:27:46.914Z,11.13
2019-05-22T07:30:17.701Z,18.23
2019-05-22T07:32:48.363Z,13.57
2019-05-22T07:35:19.000Z,11.60
2019-05-22T07:37:49.568Z,12.00
2019-05-22T07:40:23.459Z,16.23
2019-05-22T07:42:53.994Z,16.23
2019-05-22T07:45:28.184Z,61.47
2019-05-22T07:47:58.866Z,12.70
2019-05-22T07:50:29.401Z,11.03
2019-05-22T07:52:59.535Z,11.83
2019-05-22T07:55:32.316Z,10.93
2019-05-22T07:58:19.391Z,15.30
2019-05-22T08:00:52.292Z,11.13
2019-05-22T08:03:23.085Z,11.07
2019-05-22T08:05:55.495Z,11.67
2019-05-22T08:08:26.702Z,10.50
2019-05-22T08:10:58.352Z,9.13
2019-05-22T08:13:29.368Z,13.93
2019-05-22T08:15:59.304Z,9.37
2019-05-22T08:18:31.404Z,8.43
2019-05-22T08:21:00.954Z,11.23
2019-05-22T08:23:31.766Z,8.60
2019-05-22T08:26:01.778Z,12.50
2019-05-22T08:28:33.312Z,12.17
2019-05-22T08:31:05.706Z,10.87
2019-05-22T08:33:37.511Z,19.00
2019-05-22T08:36:08.780Z,18.20
2019-05-22T08:38:39.021Z,17.00
2019-05-22T08:41:11.011Z,10.37
2019-05-22T08:44:11.425Z,9.07
2019-05-22T08:46:14.812Z,9.90
2019-05-22T08:48:47.857Z,10.23
2019-05-22T08:51:17.403Z,9.13
2019-05-22T08:53:48.605Z,13.57
2019-05-22T08:56:19.517Z,8.83
2019-05-22T08:58:50.246Z,10.70
2019-05-22T09:01:19.907Z,8.43
2019-05-22T09:03:49.593Z,11.10
2019-05-22T09:06:19.959Z,11.10
2019-05-22T09:08:52.071Z,12.00
2019-05-22T09:11:21.835Z,7.90
2019-05-22T09:13:51.651Z,9.93
2019-05-22T09:16:21.554Z,7.90
2019-05-22T09:18:52.712Z,7.77
2019-05-22T09:21:22.665Z,13.67
2019-05-22T09:23:53.065Z,13.13
2019-05-22T09:26:23.503Z,9.53
2019-05-22T09:28:53.341Z,16.10
2019-05-22T09:31:23.212Z,7.30
2019-05-22T09:33:53.312Z,8.17
2019-05-22T09:36:23.103Z,10.80
2019-05-22T09:38:53.694Z,8.60
2019-05-22T09:41:23.831Z,8.97
2019-05-22T09:43:55.045Z,11.17
2019-05-22T09:46:25.882Z,7.90
2019-05-22T09:48:56.841Z,11.50
2019-05-22T09:51:26.841Z,7.77
2019-05-22T09:53:56.850Z,11.87
2019-05-22T09:56:28.048Z,9.17
2019-05-22T09:58:57.828Z,7.67
2019-05-22T10:01:27.436Z,7.43
2019-05-22T10:03:57.097Z,7.40
2019-05-22T10:06:27.367Z,11.97
2019-05-22T10:08:57.822Z,6.77
2019-05-22T10:11:29.339Z,6.77
2019-05-22T10:13:59.546Z,7.43
2019-05-22T10:16:29.496Z,7.40
2019-05-22T10:18:59.420Z,7.03
2019-05-22T10:21:29.683Z,7.40
2019-05-22T10:23:59.251Z,7.07
2019-05-22T10:26:29.289Z,6.83
2019-05-22T10:29:00.174Z,7.33
2019-05-22T10:31:31.355Z,9.17
2019-05-22T10:34:04.708Z,6.37
2019-05-22T10:36:34.634Z,6.97
2019-05-22T10:39:06.519Z,6.57
2019-05-22T10:41:37.372Z,12.43
2019-05-22T10:44:07.643Z,7.53
2019-05-22T10:46:37.896Z,20.67
2019-05-22T10:49:07.794Z,6.43
2019-05-22T10:51:37.394Z,5.93
2019-05-22T10:54:07.516Z,11.73
2019-05-22T10:56:37.561Z,7.00
2019-05-22T10:59:08.350Z,6.53
2019-05-22T11:01:38.564Z,7.67
2019-05-22T11:04:08.539Z,7.33
2019-05-22T11:06:39.327Z,10.00
2019-05-22T11:09:10.142Z,8.93
2019-05-22T11:11:41.260Z,6.97
2019-05-22T11:14:11.581Z,13.30
2019-05-22T11:16:41.227Z,10.63
2019-05-22T11:19:11.429Z,9.53
2019-05-22T11:21:42.239Z,11.83
2019-05-22T11:24:12.617Z,8.00
2019-05-22T11:26:42.664Z,8.13
2019-05-22T11:29:12.369Z,6.13
2019-05-22T11:31:42.861Z,5.90
2019-05-22T11:34:13.336Z,12.43
2019-05-22T11:36:44.713Z,9.57
2019-05-22T11:39:17.287Z,5.37
2019-05-22T11:41:47.281Z,5.30
2019-05-22T11:44:17.206Z,5.63
2019-05-22T11:46:47.303Z,6.97
2019-05-22T11:49:17.280Z,4.10
2019-05-22T11:51:47.936Z,14.60
2019-05-22T11:54:17.963Z,7.40
2019-05-22T11:56:48.955Z,4.80
2019-05-22T11:59:18.986Z,5.63
2019-05-22T12:01:49.250Z,6.53
2019-05-22T12:04:18.908Z,6.30
2019-05-22T12:06:53.292Z,4.97
2019-05-22T12:09:21.332Z,9.10
2019-05-22T12:11:51.532Z,4.27
2019-05-22T12:14:22.010Z,4.80
2019-05-22T12:16:53.284Z,7.70
2019-05-22T12:19:24.747Z,5.13
2019-05-22T12:21:54.986Z,5.17
2019-05-22T12:24:32.436Z,7.97
2019-05-22T12:26:58.000Z,5.27
2019-05-22T12:29:30.073Z,7.90
2019-05-22T12:32:00.582Z,5.37
2019-05-22T12:34:30.376Z,4.60
2019-05-22T12:37:00.062Z,7.93
2019-05-22T12:39:30.209Z,4.77
2019-05-22T12:42:01.544Z,5.47
2019-05-22T12:44:31.276Z,8.70
2019-05-22T12:47:01.052Z,10.30
2019-05-22T12:49:31.209Z,7.83
2019-05-22T12:52:29.504Z,8.20
2019-05-22T12:54:59.708Z,6.00
2019-05-22T12:57:30.027Z,5.50
2019-05-22T13:00:02.459Z,6.13
2019-05-22T13:02:33.377Z,8.03
2019-05-22T13:05:04.541Z,5.07
2019-05-22T13:07:35.166Z,5.70
2019-05-22T13:10:08.448Z,5.90
2019-05-22T13:12:38.858Z,5.60
2019-05-22T13:15:12.413Z,5.47
2019-05-22T13:17:45.893Z,5.80
2019-05-22T13:20:20.075Z,5.27
2019-05-22T13:22:57.431Z,5.30
2019-05-22T13:25:37.686Z,5.20
2019-05-22T13:28:14.509Z,5.23
2019-05-22T13:30:50.030Z,5.13
2019-05-22T13:33:23.402Z,4.90
2019-05-22T13:35:59.328Z,4.60
2019-05-22T13:38:28.804Z,5.00
2019-05-22T13:41:00.648Z,4.80
2019-05-22T13:43:31.354Z,4.87
2019-05-22T13:46:02.825Z,5.20
2019-05-22T13:48:33.143Z,5.20
2019-05-22T13:51:03.434Z,5.20
2019-05-22T13:53:33.340Z,5.00
2019-05-22T13:56:04.698Z,5.70
2019-05-22T13:58:35.660Z,4.53
2019-05-22T14:01:05.537Z,5.53
2019-05-22T14:03:35.547Z,5.43
2019-05-22T14:06:07.456Z,5.20
2019-05-22T14:08:37.618Z,4.50
2019-05-22T14:11:08.655Z,3.97
2019-05-22T14:13:39.413Z,4.40
2019-05-22T14:16:09.984Z,4.33
2019-05-22T14:18:39.739Z,4.13
2019-05-22T14:21:09.457Z,3.97
2019-05-22T14:23:39.650Z,3.60
2019-05-22T14:26:13.156Z,4.33
2019-05-22T14:28:43.384Z,3.90
2019-05-22T14:31:14.520Z,3.80
2019-05-22T14:33:44.665Z,3.90
2019-05-22T14:36:16.168Z,3.70
2019-05-22T14:38:47.212Z,4.00
2019-05-22T14:41:19.213Z,4.27
2019-05-22T14:43:49.135Z,3.93
2019-05-22T14:46:20.644Z,4.00
2019-05-22T14:48:50.921Z,3.90
2019-05-22T14:51:21.608Z,3.63
2019-05-22T14:53:53.687Z,3.43
2019-05-22T14:56:24.068Z,4.27
2019-05-22T14:58:55.032Z,4.20
2019-05-22T15:01:26.723Z,4.40
2019-05-22T15:03:56.485Z,3.80
2019-05-22T15:06:26.642Z,4.43
2019-05-22T15:08:56.441Z,3.87
2019-05-22T15:11:26.470Z,4.07
2019-05-22T15:13:57.139Z,4.00
2019-05-22T15:16:26.862Z,4.00
2019-05-22T15:18:57.096Z,4.07
2019-05-22T15:21:27.103Z,3.87
2019-05-22T15:23:57.379Z,4.37
2019-05-22T15:26:29.166Z,4.60
2019-05-22T15:28:59.919Z,4.20
2019-05-22T15:31:30.379Z,4.07
2019-05-22T15:34:01.311Z,4.53
2019-05-22T15:36:32.145Z,3.80
2019-05-22T15:39:03.806Z,3.53
2019-05-22T15:41:34.402Z,3.87
2019-05-22T15:44:05.918Z,3.27
2019-05-22T15:46:36.103Z,3.50
2019-05-22T15:49:09.004Z,3.77
2019-05-22T15:51:39.098Z,3.57
2019-05-22T15:54:12.142Z,3.60
2019-05-22T15:56:43.270Z,3.50
2019-05-22T15:59:17.320Z,3.40
2019-05-22T16:01:47.944Z,3.10
2019-05-22T16:04:20.077Z,3.10
2019-05-22T16:06:50.745Z,3.30
2019-05-22T16:09:21.083Z,3.27
2019-05-22T16:11:53.825Z,3.00
2019-05-22T16:14:25.617Z,3.50
2019-05-22T16:16:57.450Z,3.50
2019-05-22T16:19:29.710Z,3.00
2019-05-22T16:22:03.947Z,3.33
2019-05-22T16:24:34.411Z,3.23
2019-05-22T16:27:05.110Z,3.13
2019-05-22T16:29:36.332Z,3.20
2019-05-22T16:32:10.330Z,3.63
2019-05-22T16:34:41.701Z,3.70
2019-05-22T16:37:14.268Z,4.40
2019-05-22T16:39:44.978Z,3.73
2019-05-22T16:42:14.712Z,4.23
2019-05-22T16:44:45.083Z,4.63
2019-05-22T16:47:16.446Z,4.33
2019-05-22T16:49:48.141Z,3.90
2019-05-22T16:52:20.212Z,4.67
2019-05-22T16:54:50.905Z,3.80
2019-05-22T16:57:21.730Z,2.97
2019-05-22T16:59:51.351Z,3.90
2019-05-22T17:02:21.724Z,3.70
2019-05-22T17:04:51.476Z,2.97
2019-05-22T17:07:21.433Z,2.80
2019-05-22T17:09:52.368Z,2.80
2019-05-22T17:12:23.794Z,4.70
2019-05-22T17:14:55.163Z,4.00
2019-05-22T17:17:25.647Z,3.40
2019-05-22T17:19:55.994Z,3.13
2019-05-22T17:22:28.157Z,3.07
2019-05-22T17:24:58.516Z,3.10
2019-05-22T17:27:31.356Z,2.90
2019-05-22T17:30:01.452Z,2.70
2019-05-22T17:32:31.713Z,3.23
2019-05-22T17:35:02.065Z,3.47
2019-05-22T17:37:35.972Z,5.40
2019-05-22T17:40:10.158Z,3.10
2019-05-22T17:42:41.238Z,3.97
2019-05-22T17:45:13.474Z,2.47
2019-05-22T17:47:44.015Z,4.63
2019-05-22T17:50:26.074Z,2.90
2019-05-22T17:52:49.034Z,2.67
2019-05-22T17:55:21.081Z,2.50
2019-05-22T17:57:51.296Z,3.10
2019-05-22T18:00:23.366Z,2.83
2019-05-22T18:02:53.627Z,2.90
2019-05-22T18:05:24.514Z,2.70
2019-05-22T18:07:54.364Z,2.70
2019-05-22T18:10:25.144Z,3.13
2019-05-22T18:12:55.263Z,2.80
2019-05-22T18:15:25.522Z,2.80
2019-05-22T18:17:56.296Z,3.07
2019-05-22T18:20:41.711Z,2.90
2019-05-22T18:22:59.371Z,2.73
2019-05-22T18:25:29.769Z,4.33
2019-05-22T18:27:59.610Z,3.30
2019-05-22T18:30:31.220Z,2.93
2019-05-22T18:33:02.836Z,2.70
2019-05-22T18:35:32.958Z,3.10
2019-05-22T18:38:04.861Z,3.13
2019-05-22T18:40:34.858Z,2.93
2019-05-22T18:43:04.988Z,3.20
2019-05-22T18:45:35.272Z,2.93
2019-05-22T18:48:07.682Z,2.80
2019-05-22T18:50:39.131Z,3.30
2019-05-22T18:53:09.589Z,3.10
2019-05-22T18:55:40.807Z,2.77
2019-05-22T18:58:10.736Z,3.43
2019-05-22T19:00:41.080Z,3.30
2019-05-22T19:03:12.086Z,3.43
2019-05-22T19:05:43.661Z,5.27
2019-05-22T19:08:13.510Z,4.40
2019-05-22T19:10:43.302Z,3.80
2019-05-22T19:13:14.679Z,3.80
2019-05-22T19:15:44.889Z,3.73
2019-05-22T19:18:16.256Z,3.30
2019-05-22T19:20:46.267Z,3.10
2019-05-22T19:23:16.491Z,3.60
2019-05-22T19:25:46.543Z,3.40
2019-05-22T19:28:16.450Z,3.40
2019-05-22T19:30:47.555Z,3.60
2019-05-22T19:33:18.766Z,3.60
2019-05-22T19:35:48.733Z,3.50
2019-05-22T19:38:18.675Z,4.00
2019-05-22T19:40:48.740Z,4.23
2019-05-22T19:43:19.145Z,3.80
2019-05-22T19:45:49.087Z,3.97
2019-05-22T19:48:20.666Z,3.60
2019-05-22T19:50:52.227Z,3.47
2019-05-22T19:53:23.425Z,3.67
2019-05-22T19:55:53.840Z,3.97
2019-05-22T19:58:24.663Z,3.80
2019-05-22T20:00:55.798Z,3.37
2019-05-22T20:03:26.418Z,3.80
2019-05-22T20:05:58.044Z,3.90
2019-05-22T20:08:31.446Z,3.70
2019-05-22T20:11:02.050Z,3.63
2019-05-22T20:13:33.723Z,4.60
2019-05-22T20:16:04.159Z,5.63
2019-05-22T20:18:34.488Z,4.20
2019-05-22T20:21:06.497Z,4.70
2019-05-22T20:23:37.207Z,4.33
2019-05-22T20:26:07.594Z,4.40
2019-05-22T20:28:39.528Z,3.80
2019-05-22T20:31:09.417Z,4.73
2019-05-22T20:33:41.763Z,4.30
2019-05-22T20:36:12.688Z,4.53
2019-05-22T20:38:44.043Z,4.40
2019-05-22T20:41:14.487Z,4.17
2019-05-22T20:43:46.080Z,4.33
2019-05-22T20:46:18.963Z,4.60
2019-05-22T20:48:50.872Z,4.40
2019-05-22T20:51:21.119Z,4.60
2019-05-22T20:53:54.618Z,4.87
2019-05-22T20:56:25.700Z,4.80
2019-05-22T20:58:57.057Z,5.07
2019-05-22T21:01:27.391Z,4.70
2019-05-22T21:03:58.513Z,4.50
2019-05-22T21:06:32.740Z,4.80
2019-05-22T21:09:04.910Z,4.93
2019-05-22T21:11:36.853Z,5.27
2019-05-22T21:14:06.558Z,5.63
2019-05-22T21:16:36.474Z,5.30
2019-05-22T21:19:07.399Z,5.17
2019-05-22T21:21:37.541Z,5.17
2019-05-22T21:24:11.888Z,5.53
2019-05-22T21:26:41.100Z,5.47
2019-05-22T21:29:11.308Z,6.57
2019-05-22T21:31:41.895Z,5.30
2019-05-22T21:34:11.925Z,5.93
2019-05-22T21:36:42.270Z,6.10
2019-05-22T21:39:13.898Z,5.77
2019-05-22T21:41:44.079Z,6.50
2019-05-22T21:44:15.421Z,6.27
2019-05-22T21:46:45.481Z,6.13
2019-05-22T21:49:18.566Z,5.70
2019-05-22T21:51:50.139Z,6.20
2019-05-22T21:54:20.808Z,6.30
2019-05-22T21:56:52.488Z,6.60
2019-05-22T21:59:23.475Z,6.67
2019-05-22T22:02:05.465Z,6.70
2019-05-22T22:04:36.261Z,7.10
2019-05-22T22:07:08.403Z,6.73
2019-05-22T22:09:40.241Z,6.73
2019-05-22T22:12:10.813Z,6.80
2019-05-22T22:14:40.700Z,6.30
2019-05-22T22:17:12.396Z,6.67
2019-05-22T22:19:43.329Z,6.70
2019-05-22T22:22:17.955Z,7.00
2019-05-22T22:24:48.708Z,6.87
2019-05-22T22:27:19.224Z,13.10
2019-05-22T22:29:50.830Z,8.60
2019-05-22T22:32:22.240Z,8.47
2019-05-22T22:34:53.545Z,8.73
2019-05-22T22:37:24.923Z,7.83
2019-05-22T22:39:57.057Z,7.23
2019-05-22T22:42:29.882Z,7.30
2019-05-22T22:45:03.406Z,7.73
2019-05-22T22:47:35.762Z,7.77
2019-05-22T22:50:08.103Z,7.80
2019-05-22T22:52:39.888Z,9.07
2019-05-22T22:55:13.399Z,7.80
2019-05-22T22:57:43.225Z,8.23
2019-05-22T23:00:16.459Z,8.30
2019-05-22T23:02:50.746Z,7.83
2019-05-22T23:05:20.979Z,8.50
2019-05-22T23:07:51.187Z,8.23
2019-05-22T23:10:23.777Z,7.97
2019-05-22T23:12:54.974Z,9.00
2019-05-22T23:15:26.642Z,8.70
2019-05-22T23:17:58.217Z,8.13
2019-05-22T23:20:26.519Z,9.40
2019-05-22T23:22:54.812Z,8.53
2019-05-22T23:25:26.234Z,8.93
2019-05-22T23:27:56.855Z,8.80
2019-05-22T23:30:27.988Z,9.20
2019-05-22T23:33:00.308Z,8.40
2019-05-22T23:35:50.766Z,9.47
2019-05-22T23:38:22.023Z,8.60
2019-05-22T23:40:53.067Z,9.80
2019-05-22T23:43:23.380Z,9.13
2019-05-22T23:45:53.387Z,9.33
2019-05-22T23:48:24.484Z,9.47
2019-05-22T23:50:55.162Z,9.10
2019-05-22T23:53:25.174Z,9.80
2019-05-22T23:55:57.096Z,9.43
2019-05-22T23:58:28.276Z,9.30
