createdAt,value
2019-01-11T00:00:37.880Z,18.5
2019-01-11T00:01:38.143Z,18.5
2019-01-11T00:02:39.716Z,18.5
2019-01-11T00:03:37.642Z,18.5
2019-01-11T00:04:37.747Z,18.5
2019-01-11T00:05:37.898Z,18.5
2019-01-11T00:06:37.740Z,18.5
2019-01-11T00:07:37.951Z,18.5
2019-01-11T00:08:37.597Z,18.5
2019-01-11T00:09:37.940Z,18.5
2019-01-11T00:10:37.705Z,18.5
2019-01-11T00:11:37.784Z,18.5
2019-01-11T00:12:37.965Z,18.5
2019-01-11T00:13:38.129Z,18.5
2019-01-11T00:14:37.978Z,18.5
2019-01-11T00:15:37.980Z,18.5
2019-01-11T00:16:37.458Z,18.5
2019-01-11T00:17:37.892Z,18.5
2019-01-11T00:18:37.988Z,18.5
2019-01-11T00:19:37.652Z,18.25
2019-01-11T00:20:37.631Z,18.5
2019-01-11T00:22:37.518Z,18.25
2019-01-11T00:23:37.607Z,18.25
2019-01-11T00:24:37.651Z,18.25
2019-01-11T00:25:37.511Z,18.5
2019-01-11T00:26:39.885Z,18.25
2019-01-11T00:27:37.808Z,18.25
2019-01-11T00:28:37.905Z,18.25
2019-01-11T00:29:37.629Z,18.25
2019-01-11T00:30:37.418Z,18.25
2019-01-11T00:31:37.714Z,18.25
2019-01-11T00:32:37.891Z,18.25
2019-01-11T00:33:37.590Z,18.25
2019-01-11T00:34:37.932Z,18.25
2019-01-11T00:35:37.743Z,18.25
2019-01-11T00:36:37.989Z,18.25
2019-01-11T00:37:37.530Z,18.25
2019-01-11T00:38:38.062Z,18.25
2019-01-11T00:39:37.622Z,18.25
2019-01-11T00:40:38.161Z,18.25
2019-01-11T00:41:38.159Z,18.25
2019-01-11T00:42:37.783Z,18.25
2019-01-11T00:43:37.603Z,18.25
2019-01-11T00:44:37.933Z,18.25
2019-01-11T00:45:37.915Z,18.25
2019-01-11T00:46:37.842Z,18.25
2019-01-11T00:47:37.616Z,18.25
2019-01-11T00:48:38.082Z,18.25
2019-01-11T00:49:37.666Z,18.25
2019-01-11T00:50:37.518Z,18.25
2019-01-11T00:51:37.638Z,18.25
2019-01-11T00:52:37.763Z,18.25
2019-01-11T00:53:38.132Z,18.25
2019-01-11T00:54:38.313Z,18.25
2019-01-11T00:55:37.849Z,18.25
2019-01-11T00:56:37.675Z,18.25
2019-01-11T00:57:37.756Z,18.25
2019-01-11T00:58:37.825Z,18.25
2019-01-11T00:59:38.104Z,18.25
2019-01-11T01:00:37.640Z,18.25
2019-01-11T01:01:37.710Z,18.25
2019-01-11T01:03:37.757Z,18.25
2019-01-11T01:04:37.720Z,18.25
2019-01-11T01:05:37.772Z,18.25
2019-01-11T01:06:37.713Z,18.25
2019-01-11T01:07:37.707Z,18.25
2019-01-11T01:08:38.043Z,18.25
2019-01-11T01:09:37.516Z,18.25
2019-01-11T01:10:37.625Z,18.25
2019-01-11T01:11:37.613Z,18.25
2019-01-11T01:12:37.615Z,18.25
2019-01-11T01:13:37.846Z,18.25
2019-01-11T01:14:37.996Z,18.25
2019-01-11T01:15:37.644Z,18.25
2019-01-11T01:16:37.621Z,18.25
2019-01-11T01:17:37.759Z,18.25
2019-01-11T01:18:38.329Z,18.25
2019-01-11T01:19:37.755Z,18.25
2019-01-11T01:20:38.060Z,18.25
2019-01-11T01:21:38.013Z,18.25
2019-01-11T01:22:38.108Z,18.25
2019-01-11T01:23:38.363Z,18.25
2019-01-11T01:24:37.535Z,18.25
2019-01-11T01:25:38.736Z,18.25
2019-01-11T01:26:37.667Z,18.25
2019-01-11T01:27:37.870Z,18.25
2019-01-11T01:28:37.993Z,18.25
2019-01-11T01:29:38.012Z,18.25
2019-01-11T01:30:38.053Z,18
2019-01-11T01:31:37.751Z,18
2019-01-11T01:32:38.068Z,18
2019-01-11T01:33:37.740Z,18
2019-01-11T01:34:37.892Z,18
2019-01-11T01:35:37.967Z,18
2019-01-11T01:36:37.710Z,18
2019-01-11T01:37:38.405Z,18
2019-01-11T01:38:37.713Z,18
2019-01-11T01:39:37.972Z,18
2019-01-11T01:40:37.900Z,18
2019-01-11T01:41:37.555Z,18
2019-01-11T01:42:37.441Z,18
2019-01-11T01:43:37.516Z,18
2019-01-11T01:44:37.631Z,18
2019-01-11T01:45:37.995Z,18
2019-01-11T01:46:38.007Z,18
2019-01-11T01:47:37.892Z,18
2019-01-11T01:48:37.629Z,18
2019-01-11T01:49:38.038Z,18
2019-01-11T01:50:37.586Z,18
2019-01-11T01:51:39.477Z,18
2019-01-11T01:52:37.675Z,18
2019-01-11T01:53:37.780Z,18
2019-01-11T01:54:37.857Z,18
2019-01-11T01:55:37.986Z,18
2019-01-11T01:56:37.678Z,18
2019-01-11T01:57:38.098Z,18
2019-01-11T01:58:37.625Z,18
2019-01-11T01:59:37.622Z,18
2019-01-11T02:00:37.564Z,18
2019-01-11T02:01:37.766Z,18
2019-01-11T02:02:37.585Z,18
2019-01-11T02:03:38.432Z,18
2019-01-11T02:04:37.817Z,18
2019-01-11T02:05:37.793Z,18
2019-01-11T02:06:37.651Z,18
2019-01-11T02:07:38.090Z,18
2019-01-11T02:08:38.199Z,18
2019-01-11T02:09:37.821Z,18
2019-01-11T02:10:37.788Z,18
2019-01-11T02:11:37.893Z,18
2019-01-11T02:12:38.030Z,18
2019-01-11T02:13:37.700Z,18
2019-01-11T02:14:37.734Z,18
2019-01-11T02:15:37.660Z,18
2019-01-11T02:16:37.855Z,18
2019-01-11T02:17:37.666Z,18
2019-01-11T02:18:37.408Z,18
2019-01-11T02:19:38.572Z,18
2019-01-11T02:20:37.712Z,18
2019-01-11T02:21:37.448Z,18
2019-01-11T02:22:37.608Z,18
2019-01-11T02:23:37.973Z,18
2019-01-11T02:24:37.862Z,18
2019-01-11T02:25:37.788Z,18
2019-01-11T02:26:37.980Z,18
2019-01-11T02:27:37.813Z,18
2019-01-11T02:28:37.917Z,18
2019-01-11T02:29:37.810Z,18
2019-01-11T02:30:37.838Z,18
2019-01-11T02:31:37.554Z,18
2019-01-11T02:32:37.801Z,18
2019-01-11T02:33:37.926Z,18
2019-01-11T02:34:37.830Z,18
2019-01-11T02:35:39.393Z,18
2019-01-11T02:36:37.507Z,18
2019-01-11T02:37:37.729Z,18
2019-01-11T02:38:37.798Z,18
2019-01-11T02:39:37.678Z,18
2019-01-11T02:40:37.874Z,18
2019-01-11T02:41:38.006Z,18
2019-01-11T02:42:37.633Z,18
2019-01-11T02:43:37.626Z,18
2019-01-11T02:44:37.698Z,18
2019-01-11T02:45:37.691Z,18
2019-01-11T02:46:37.619Z,18
2019-01-11T02:47:38.228Z,18
2019-01-11T02:48:37.848Z,18
2019-01-11T02:49:40.626Z,18
2019-01-11T02:50:37.843Z,17.75
2019-01-11T02:51:37.667Z,18
2019-01-11T02:52:37.721Z,18
2019-01-11T02:53:37.593Z,18
2019-01-11T02:54:37.666Z,18
2019-01-11T02:55:37.984Z,18
2019-01-11T02:56:38.317Z,17.75
2019-01-11T02:57:37.954Z,17.75
2019-01-11T02:58:37.647Z,17.75
2019-01-11T02:59:38.011Z,17.75
2019-01-11T03:00:37.851Z,17.75
2019-01-11T03:01:37.717Z,17.75
2019-01-11T03:02:37.662Z,17.75
2019-01-11T03:03:37.731Z,17.75
2019-01-11T03:04:37.494Z,17.75
2019-01-11T03:05:37.517Z,17.75
2019-01-11T03:06:37.873Z,17.75
2019-01-11T03:07:37.833Z,17.75
2019-01-11T03:08:37.989Z,17.75
2019-01-11T03:09:37.842Z,17.75
2019-01-11T03:10:37.762Z,17.75
2019-01-11T03:11:37.751Z,17.75
2019-01-11T03:12:37.980Z,17.75
2019-01-11T03:13:37.880Z,17.75
2019-01-11T03:14:37.729Z,17.75
2019-01-11T03:15:37.852Z,17.75
2019-01-11T03:16:37.648Z,17.75
2019-01-11T03:17:37.544Z,17.75
2019-01-11T03:19:38.441Z,17.75
2019-01-11T03:20:38.182Z,17.75
2019-01-11T03:21:37.552Z,17.75
2019-01-11T03:22:38.179Z,17.75
2019-01-11T03:23:37.791Z,17.75
2019-01-11T03:24:37.635Z,17.75
2019-01-11T03:25:37.414Z,17.75
2019-01-11T03:26:37.609Z,17.75
2019-01-11T03:27:37.631Z,17.75
2019-01-11T03:28:37.455Z,17.75
2019-01-11T03:29:37.669Z,17.75
2019-01-11T03:30:38.131Z,17.75
2019-01-11T03:31:37.632Z,17.75
2019-01-11T03:32:37.736Z,17.75
2019-01-11T03:33:37.913Z,17.75
2019-01-11T03:34:37.943Z,17.75
2019-01-11T03:35:37.876Z,17.75
2019-01-11T03:36:37.406Z,17.75
2019-01-11T03:37:37.758Z,17.75
2019-01-11T03:38:37.686Z,17.75
2019-01-11T03:39:37.600Z,17.75
2019-01-11T03:40:37.590Z,17.75
2019-01-11T03:41:37.555Z,17.75
2019-01-11T03:42:37.703Z,17.75
2019-01-11T03:43:37.876Z,17.75
2019-01-11T03:44:37.800Z,17.75
2019-01-11T03:45:37.945Z,17.75
2019-01-11T03:46:37.753Z,17.75
2019-01-11T03:47:38.249Z,17.75
2019-01-11T03:48:37.588Z,17.75
2019-01-11T03:49:37.958Z,17.75
2019-01-11T03:50:37.661Z,17.75
2019-01-11T03:51:37.513Z,17.75
2019-01-11T03:52:38.251Z,17.75
2019-01-11T03:53:37.519Z,17.75
2019-01-11T03:54:38.012Z,17.75
2019-01-11T03:55:37.988Z,17.75
2019-01-11T03:56:38.128Z,17.75
2019-01-11T03:57:37.558Z,17.75
2019-01-11T03:58:37.737Z,17.75
2019-01-11T03:59:37.919Z,17.75
2019-01-11T04:00:38.839Z,17.75
2019-01-11T04:01:37.733Z,17.75
2019-01-11T04:02:38.075Z,17.75
2019-01-11T04:03:37.611Z,17.75
2019-01-11T04:04:37.631Z,17.75
2019-01-11T04:05:38.089Z,17.75
2019-01-11T04:06:37.874Z,17.75
2019-01-11T04:07:37.744Z,17.75
2019-01-11T04:08:37.610Z,17.75
2019-01-11T04:09:37.797Z,17.75
2019-01-11T04:10:37.469Z,17.75
2019-01-11T04:11:38.236Z,17.75
2019-01-11T04:12:38.185Z,17.75
2019-01-11T04:13:39.413Z,17.75
2019-01-11T04:14:37.652Z,17.75
2019-01-11T04:15:37.831Z,17.75
2019-01-11T04:16:38.867Z,17.75
2019-01-11T04:17:37.815Z,17.75
2019-01-11T04:18:37.988Z,17.75
2019-01-11T04:19:38.065Z,17.75
2019-01-11T04:20:37.566Z,17.75
2019-01-11T04:21:37.802Z,17.75
2019-01-11T04:22:37.932Z,17.75
2019-01-11T04:23:37.805Z,17.75
2019-01-11T04:24:37.593Z,17.75
2019-01-11T04:25:37.557Z,17.75
2019-01-11T04:26:37.725Z,17.75
2019-01-11T04:27:37.668Z,17.5
2019-01-11T04:28:37.381Z,17.75
2019-01-11T04:29:37.741Z,17.5
2019-01-11T04:30:37.914Z,17.75
2019-01-11T04:31:37.838Z,17.75
2019-01-11T04:32:37.618Z,17.75
2019-01-11T04:33:37.621Z,17.5
2019-01-11T04:34:37.898Z,17.5
2019-01-11T04:35:37.997Z,17.5
2019-01-11T04:36:37.667Z,17.5
2019-01-11T04:37:37.673Z,17.5
2019-01-11T04:38:37.718Z,17.5
2019-01-11T04:39:37.677Z,17.5
2019-01-11T04:40:38.013Z,17.5
2019-01-11T04:41:38.132Z,17.5
2019-01-11T04:42:37.501Z,17.5
2019-01-11T04:43:37.929Z,17.75
2019-01-11T04:44:38.548Z,17.5
2019-01-11T04:45:38.172Z,17.5
2019-01-11T04:46:38.060Z,17.75
2019-01-11T04:47:37.898Z,17.75
2019-01-11T04:48:37.526Z,17.75
2019-01-11T04:49:37.656Z,17.75
2019-01-11T04:50:38.170Z,17.75
2019-01-11T04:51:37.979Z,17.75
2019-01-11T04:52:37.621Z,17.75
2019-01-11T04:53:37.813Z,17.75
2019-01-11T04:54:37.439Z,17.75
2019-01-11T04:55:37.700Z,17.75
2019-01-11T04:56:37.820Z,17.75
2019-01-11T04:57:38.267Z,17.75
2019-01-11T04:58:37.601Z,17.75
2019-01-11T04:59:38.306Z,17.75
2019-01-11T05:00:37.922Z,17.75
2019-01-11T05:01:37.643Z,17.75
2019-01-11T05:02:37.579Z,17.75
2019-01-11T05:03:37.732Z,17.75
2019-01-11T05:04:37.849Z,17.75
2019-01-11T05:05:37.600Z,17.75
2019-01-11T05:06:37.947Z,17.75
2019-01-11T05:07:37.953Z,17.75
2019-01-11T05:08:37.803Z,17.75
2019-01-11T05:09:37.739Z,17.75
2019-01-11T05:10:37.567Z,17.75
2019-01-11T05:11:37.648Z,17.75
2019-01-11T05:12:37.559Z,17.75
2019-01-11T05:13:37.470Z,17.75
2019-01-11T05:14:38.188Z,17.75
2019-01-11T05:15:37.679Z,17.75
2019-01-11T05:16:40.037Z,18
2019-01-11T05:17:38.419Z,18
2019-01-11T05:18:37.429Z,18
2019-01-11T05:19:37.874Z,18
2019-01-11T05:20:37.367Z,18
2019-01-11T05:21:37.398Z,18
2019-01-11T05:22:37.835Z,18
2019-01-11T05:23:37.682Z,18
2019-01-11T05:24:37.579Z,18
2019-01-11T05:25:37.617Z,18
2019-01-11T05:26:37.536Z,18
2019-01-11T05:27:37.710Z,18
2019-01-11T05:28:37.637Z,18
2019-01-11T05:29:37.776Z,18
2019-01-11T05:30:37.710Z,18
2019-01-11T05:31:39.476Z,18.25
2019-01-11T05:32:37.364Z,18.25
2019-01-11T05:33:37.883Z,18.25
2019-01-11T05:34:37.840Z,18.25
2019-01-11T05:35:37.541Z,18.25
2019-01-11T05:36:37.970Z,18.25
2019-01-11T05:37:37.956Z,18.25
2019-01-11T05:38:37.390Z,18.25
2019-01-11T05:39:37.769Z,18.25
2019-01-11T05:40:37.613Z,18.25
2019-01-11T05:41:37.680Z,18.25
2019-01-11T05:42:37.959Z,18.25
2019-01-11T05:43:37.801Z,18.25
2019-01-11T05:44:37.910Z,18.25
2019-01-11T05:45:37.702Z,18.25
2019-01-11T05:46:37.574Z,18.5
2019-01-11T05:47:38.348Z,18.5
2019-01-11T05:48:37.886Z,18.5
2019-01-11T05:49:37.687Z,18.5
2019-01-11T05:50:38.154Z,18.5
2019-01-11T05:51:38.386Z,18.5
2019-01-11T05:52:37.841Z,18.5
2019-01-11T05:53:37.836Z,18.5
2019-01-11T05:54:37.840Z,18.5
2019-01-11T05:55:37.797Z,18.5
2019-01-11T05:56:37.892Z,18.5
2019-01-11T05:57:38.106Z,18.5
2019-01-11T05:58:37.531Z,18.5
2019-01-11T05:59:37.795Z,18.5
2019-01-11T06:00:37.460Z,18.5
2019-01-11T06:01:38.289Z,18.5
2019-01-11T06:02:39.397Z,18.5
2019-01-11T06:03:38.149Z,18.5
2019-01-11T06:04:39.053Z,18.5
2019-01-11T06:05:37.976Z,18.5
2019-01-11T06:06:37.666Z,18.5
2019-01-11T06:07:37.338Z,18.75
2019-01-11T06:08:37.873Z,18.75
2019-01-11T06:09:38.051Z,18.75
2019-01-11T06:10:37.602Z,18.75
2019-01-11T06:11:37.638Z,18.75
2019-01-11T06:12:37.461Z,18.75
2019-01-11T06:13:37.770Z,18.75
2019-01-11T06:14:37.650Z,18.75
2019-01-11T06:15:38.344Z,18.75
2019-01-11T06:16:37.687Z,18.75
2019-01-11T06:17:37.689Z,18.75
2019-01-11T06:18:37.726Z,18.75
2019-01-11T06:19:37.643Z,18.75
2019-01-11T06:20:37.629Z,18.75
2019-01-11T06:21:37.681Z,18.75
2019-01-11T06:22:37.661Z,18.75
2019-01-11T06:23:37.687Z,18.75
2019-01-11T06:24:37.672Z,18.75
2019-01-11T06:25:37.689Z,18.75
2019-01-11T06:26:37.488Z,18.75
2019-01-11T06:27:38.214Z,18.75
2019-01-11T06:28:37.679Z,18.75
2019-01-11T06:29:37.456Z,18.75
2019-01-11T06:30:37.849Z,18.75
2019-01-11T06:31:37.938Z,19
2019-01-11T06:32:38.036Z,19
2019-01-11T06:33:39.025Z,19
2019-01-11T06:34:37.297Z,19
2019-01-11T06:35:37.962Z,19
2019-01-11T06:36:37.651Z,19
2019-01-11T06:37:37.759Z,19
2019-01-11T06:38:37.599Z,19
2019-01-11T06:39:37.298Z,19
2019-01-11T06:40:37.880Z,19
2019-01-11T06:41:37.499Z,19
2019-01-11T06:42:37.707Z,19
2019-01-11T06:43:37.669Z,19
2019-01-11T06:44:39.280Z,19
2019-01-11T06:45:37.824Z,19
2019-01-11T06:46:38.216Z,19
2019-01-11T06:47:39.452Z,19
2019-01-11T06:48:37.364Z,19
2019-01-11T06:49:37.547Z,19.25
2019-01-11T06:50:37.796Z,19
2019-01-11T06:51:38.012Z,19.25
2019-01-11T06:52:37.592Z,19.25
2019-01-11T06:53:37.861Z,19.25
2019-01-11T06:54:38.067Z,19.25
2019-01-11T06:55:37.989Z,19.25
2019-01-11T06:56:39.290Z,19.25
2019-01-11T06:57:37.666Z,19.25
2019-01-11T06:58:37.718Z,19.25
2019-01-11T06:59:37.523Z,19.25
2019-01-11T07:00:37.416Z,19.25
2019-01-11T07:01:37.637Z,19.25
2019-01-11T07:02:37.798Z,19.25
2019-01-11T07:03:37.941Z,19.25
2019-01-11T07:04:37.526Z,19.25
2019-01-11T07:05:37.800Z,19.25
2019-01-11T07:06:37.921Z,19.25
2019-01-11T07:07:37.363Z,19.25
2019-01-11T07:08:37.862Z,19.25
2019-01-11T07:09:38.001Z,19.25
2019-01-11T07:10:37.520Z,19.25
2019-01-11T07:11:37.847Z,19.25
2019-01-11T07:12:37.347Z,19.25
2019-01-11T07:13:37.579Z,19.25
2019-01-11T07:14:38.423Z,19.25
2019-01-11T07:15:37.741Z,19.25
2019-01-11T07:16:37.400Z,19.25
2019-01-11T07:17:37.817Z,19.25
2019-01-11T07:18:37.659Z,19.25
2019-01-11T07:19:37.701Z,19.25
2019-01-11T07:20:44.689Z,19.5
2019-01-11T07:21:37.785Z,19.5
2019-01-11T07:22:38.102Z,19.5
2019-01-11T07:23:37.615Z,19.5
2019-01-11T07:24:37.794Z,19.5
2019-01-11T07:25:37.877Z,19.5
2019-01-11T07:26:37.352Z,19.5
2019-01-11T07:27:37.620Z,19.5
2019-01-11T07:28:37.824Z,19.5
2019-01-11T07:29:37.992Z,19.5
2019-01-11T07:30:37.852Z,19.5
2019-01-11T07:31:37.933Z,19.5
2019-01-11T07:32:37.646Z,19.5
2019-01-11T07:33:37.404Z,19.5
2019-01-11T07:34:38.233Z,19.5
2019-01-11T07:35:37.652Z,19.5
2019-01-11T07:36:37.965Z,19.5
2019-01-11T07:37:39.301Z,19.5
2019-01-11T07:38:37.392Z,19.5
2019-01-11T07:39:39.497Z,19.5
2019-01-11T07:40:37.494Z,19.5
2019-01-11T07:41:38.456Z,19.5
2019-01-11T07:42:37.799Z,19.5
2019-01-11T07:43:37.843Z,19.5
2019-01-11T07:44:37.645Z,19.5
2019-01-11T07:45:37.278Z,19.5
2019-01-11T07:46:37.860Z,19.5
2019-01-11T07:47:37.952Z,19.5
2019-01-11T07:48:37.300Z,19.5
2019-01-11T07:49:37.855Z,19.5
2019-01-11T07:50:37.990Z,19.5
2019-01-11T07:51:37.793Z,19.5
2019-01-11T07:52:40.436Z,19.5
2019-01-11T07:53:37.681Z,19.5
2019-01-11T07:54:37.686Z,19.5
2019-01-11T07:55:37.809Z,19.5
2019-01-11T07:56:37.650Z,19.5
2019-01-11T07:57:37.371Z,19.5
2019-01-11T07:58:37.807Z,19.5
2019-01-11T07:59:37.726Z,19.5
2019-01-11T08:00:37.621Z,19.5
2019-01-11T08:01:37.722Z,19.5
2019-01-11T08:02:37.444Z,19.5
2019-01-11T08:03:37.409Z,19.5
2019-01-11T08:04:37.858Z,19.5
2019-01-11T08:05:37.739Z,19.5
2019-01-11T08:06:37.948Z,19.5
2019-01-11T08:07:37.722Z,19.5
2019-01-11T08:08:37.405Z,19.5
2019-01-11T08:09:37.616Z,19.5
2019-01-11T08:10:37.271Z,19.5
2019-01-11T08:11:37.948Z,19.5
2019-01-11T08:12:37.741Z,19.5
2019-01-11T08:13:37.862Z,19.5
2019-01-11T08:14:37.479Z,19.5
2019-01-11T08:15:37.629Z,19.5
2019-01-11T08:16:37.826Z,19.5
2019-01-11T08:17:37.522Z,19.5
2019-01-11T08:18:38.604Z,19.5
2019-01-11T08:19:37.441Z,19.5
2019-01-11T08:20:37.427Z,19.5
2019-01-11T08:21:37.881Z,19.5
2019-01-11T08:22:37.346Z,19.5
2019-01-11T08:23:37.855Z,19.5
2019-01-11T08:24:37.695Z,19.5
2019-01-11T08:25:37.707Z,19.5
2019-01-11T08:26:37.932Z,19.5
2019-01-11T08:27:37.413Z,19.5
2019-01-11T08:28:37.369Z,19.5
2019-01-11T08:29:38.035Z,19.5
2019-01-11T08:30:37.966Z,19.75
2019-01-11T08:31:37.773Z,19.75
2019-01-11T08:32:37.652Z,19.75
2019-01-11T08:33:37.771Z,19.75
2019-01-11T08:34:37.803Z,19.75
2019-01-11T08:35:37.973Z,19.75
2019-01-11T08:36:37.514Z,19.75
2019-01-11T08:37:38.446Z,19.75
2019-01-11T08:38:37.830Z,19.75
2019-01-11T08:39:38.466Z,19.75
2019-01-11T08:40:38.256Z,19.75
2019-01-11T08:41:37.467Z,19.75
2019-01-11T08:42:37.954Z,19.75
2019-01-11T08:43:37.357Z,19.75
2019-01-11T08:44:37.500Z,19.75
2019-01-11T08:45:38.412Z,19.75
2019-01-11T08:46:37.653Z,19.75
2019-01-11T08:47:38.000Z,19.75
2019-01-11T08:48:38.014Z,19.75
2019-01-11T08:49:39.324Z,19.75
2019-01-11T08:50:37.799Z,19.75
2019-01-11T08:51:37.774Z,19.75
2019-01-11T08:52:38.115Z,19.75
2019-01-11T08:53:38.119Z,19.75
2019-01-11T08:54:37.437Z,19.75
2019-01-11T08:55:37.818Z,19.75
2019-01-11T08:56:37.965Z,19.75
2019-01-11T08:57:37.305Z,19.75
2019-01-11T08:58:37.889Z,19.75
2019-01-11T08:59:37.325Z,19.75
2019-01-11T09:00:37.505Z,19.75
2019-01-11T09:01:37.773Z,19.75
2019-01-11T09:02:37.753Z,19.75
2019-01-11T09:03:37.675Z,19.75
2019-01-11T09:04:37.846Z,19.75
2019-01-11T09:05:37.406Z,19.75
2019-01-11T09:06:37.907Z,19.75
2019-01-11T09:07:37.432Z,19.75
2019-01-11T09:08:37.717Z,19.75
2019-01-11T09:09:37.885Z,19.75
2019-01-11T09:10:37.337Z,19.75
2019-01-11T09:11:37.735Z,19.75
2019-01-11T09:12:37.369Z,19.75
2019-01-11T09:13:37.487Z,19.75
2019-01-11T09:14:37.544Z,19.75
2019-01-11T09:15:37.746Z,19.75
2019-01-11T09:16:37.765Z,19.5
2019-01-11T09:17:38.271Z,19.75
2019-01-11T09:18:37.544Z,19.5
2019-01-11T09:19:37.882Z,19.5
2019-01-11T09:20:37.668Z,19.5
2019-01-11T09:21:42.100Z,19.5
2019-01-11T09:22:37.686Z,19.5
2019-01-11T09:23:39.464Z,19.5
2019-01-11T09:24:37.343Z,19.5
2019-01-11T09:25:37.850Z,19.5
2019-01-11T09:26:37.635Z,19.5
2019-01-11T09:27:37.712Z,19.5
2019-01-11T09:28:37.474Z,19.5
2019-01-11T09:29:37.391Z,19.5
2019-01-11T09:30:37.400Z,19.5
2019-01-11T09:31:39.420Z,19.5
2019-01-11T09:32:38.195Z,19.5
2019-01-11T09:33:38.146Z,19.5
2019-01-11T09:34:37.378Z,19.5
2019-01-11T09:35:37.906Z,19.5
2019-01-11T09:36:37.503Z,19.5
2019-01-11T09:37:37.707Z,19.5
2019-01-11T09:38:37.744Z,19.5
2019-01-11T09:39:37.592Z,19.5
2019-01-11T09:40:37.350Z,19.5
2019-01-11T09:41:37.842Z,19.5
2019-01-11T09:42:37.381Z,19.5
2019-01-11T09:43:37.841Z,19.5
2019-01-11T09:44:37.759Z,19.5
2019-01-11T09:45:37.413Z,19.5
2019-01-11T09:46:37.775Z,19.5
2019-01-11T09:47:37.799Z,19.5
2019-01-11T09:48:37.702Z,19.5
2019-01-11T09:49:37.691Z,19.5
2019-01-11T09:50:37.804Z,19.5
2019-01-11T09:51:37.522Z,19.5
2019-01-11T09:52:37.814Z,19.5
2019-01-11T09:53:37.350Z,19.5
2019-01-11T09:54:37.931Z,19.5
2019-01-11T09:55:37.857Z,19.5
2019-01-11T09:56:37.393Z,19.5
2019-01-11T09:57:38.018Z,19.5
2019-01-11T09:58:37.411Z,19.5
2019-01-11T09:59:37.783Z,19.5
2019-01-11T10:00:37.803Z,19.5
2019-01-11T10:01:38.218Z,19.5
2019-01-11T10:02:38.227Z,19.5
2019-01-11T10:03:37.810Z,19.5
2019-01-11T10:04:37.607Z,19.5
2019-01-11T10:05:37.824Z,19.5
2019-01-11T10:06:37.308Z,19.5
2019-01-11T10:07:37.850Z,19.5
2019-01-11T10:08:37.944Z,19.5
2019-01-11T10:09:37.561Z,19.5
2019-01-11T10:10:37.776Z,19.5
2019-01-11T10:11:37.170Z,19.5
2019-01-11T10:12:37.655Z,19.5
2019-01-11T10:13:37.877Z,19.5
2019-01-11T10:14:37.697Z,19.5
2019-01-11T10:15:37.558Z,19.5
2019-01-11T10:16:37.336Z,19.5
2019-01-11T10:17:37.768Z,19.5
2019-01-11T10:18:37.726Z,19.5
2019-01-11T10:19:37.679Z,19.5
2019-01-11T10:20:37.742Z,19.5
2019-01-11T10:21:37.799Z,19.75
2019-01-11T10:22:37.474Z,19.75
2019-01-11T10:23:37.823Z,19.75
2019-01-11T10:24:37.410Z,19.75
2019-01-11T10:25:37.399Z,19.75
2019-01-11T10:26:37.578Z,19.75
2019-01-11T10:27:37.391Z,19.75
2019-01-11T10:28:38.295Z,19.75
2019-01-11T10:29:37.908Z,19.75
2019-01-11T10:30:39.263Z,19.75
2019-01-11T10:31:37.459Z,19.75
2019-01-11T10:32:37.344Z,19.75
2019-01-11T10:33:37.701Z,19.75
2019-01-11T10:35:37.824Z,19.75
2019-01-11T10:36:37.516Z,19.75
2019-01-11T10:37:37.737Z,19.75
2019-01-11T10:38:37.549Z,19.75
2019-01-11T10:39:37.723Z,19.75
2019-01-11T10:40:37.748Z,19.75
2019-01-11T10:41:37.821Z,19.75
2019-01-11T10:42:39.843Z,19.75
2019-01-11T10:43:39.290Z,19.75
2019-01-11T10:44:37.670Z,19.75
2019-01-11T10:45:37.428Z,19.75
2019-01-11T10:46:37.391Z,19.75
2019-01-11T10:47:37.806Z,19.75
2019-01-11T10:48:37.733Z,19.75
2019-01-11T10:49:37.697Z,19.75
2019-01-11T10:50:37.978Z,19.75
2019-01-11T10:51:38.172Z,19.75
2019-01-11T10:52:37.394Z,19.75
2019-01-11T10:53:37.177Z,19.75
2019-01-11T10:54:37.860Z,19.75
2019-01-11T10:55:37.680Z,19.75
2019-01-11T10:56:37.488Z,19.75
2019-01-11T10:57:37.454Z,19.75
2019-01-11T10:58:37.431Z,19.75
2019-01-11T10:59:37.534Z,19.75
2019-01-11T11:00:37.488Z,19.75
2019-01-11T11:01:37.342Z,20
2019-01-11T11:02:37.467Z,20
2019-01-11T11:03:39.429Z,19.75
2019-01-11T11:04:37.311Z,20
2019-01-11T11:05:37.305Z,20
2019-01-11T11:06:37.473Z,19.75
2019-01-11T11:07:37.757Z,20
2019-01-11T11:08:37.665Z,19.75
2019-01-11T11:09:37.570Z,19.75
2019-01-11T11:10:37.381Z,19.75
2019-01-11T11:11:37.721Z,20
2019-01-11T11:12:37.199Z,19.75
2019-01-11T11:13:37.841Z,20
2019-01-11T11:14:37.790Z,20
2019-01-11T11:15:37.699Z,20
2019-01-11T11:16:37.717Z,20
2019-01-11T11:17:38.138Z,20
2019-01-11T11:18:37.456Z,20
2019-01-11T11:19:37.464Z,20
2019-01-11T11:20:38.279Z,20
2019-01-11T11:21:37.645Z,20
2019-01-11T11:22:37.892Z,20
2019-01-11T11:23:37.390Z,20
2019-01-11T11:24:37.772Z,20
2019-01-11T11:25:37.717Z,20
2019-01-11T11:26:37.577Z,20
2019-01-11T11:27:37.428Z,20
2019-01-11T11:28:37.814Z,20
2019-01-11T11:29:37.599Z,20
2019-01-11T11:30:37.854Z,20
2019-01-11T11:31:37.193Z,20
2019-01-11T11:32:37.719Z,20
2019-01-11T11:33:37.741Z,20
2019-01-11T11:34:37.194Z,20
2019-01-11T11:35:37.421Z,20
2019-01-11T11:36:37.783Z,20
2019-01-11T11:37:37.383Z,20
2019-01-11T11:38:37.770Z,20
2019-01-11T11:39:37.366Z,20
2019-01-11T11:40:37.449Z,20
2019-01-11T11:41:37.907Z,20
2019-01-11T11:42:37.378Z,20
2019-01-11T11:43:37.474Z,20
2019-01-11T11:44:37.192Z,20
2019-01-11T11:45:37.703Z,20
2019-01-11T11:46:37.622Z,20
2019-01-11T11:47:37.728Z,20
2019-01-11T11:48:38.139Z,20
2019-01-11T11:49:37.374Z,20
2019-01-11T11:50:37.437Z,20
2019-01-11T11:51:41.753Z,20
2019-01-11T11:52:38.062Z,20
2019-01-11T11:53:38.255Z,20
2019-01-11T11:54:37.514Z,20
2019-01-11T11:55:37.423Z,19.75
2019-01-11T11:56:37.696Z,19.75
2019-01-11T11:57:37.621Z,19.75
2019-01-11T11:58:37.740Z,19.75
2019-01-11T11:59:37.749Z,19.75
2019-01-11T12:00:37.902Z,19.75
2019-01-11T12:01:38.371Z,19.75
2019-01-11T12:02:38.342Z,19.75
2019-01-11T12:03:38.004Z,19.75
2019-01-11T12:04:37.646Z,19.75
2019-01-11T12:05:37.508Z,19.75
2019-01-11T12:06:37.480Z,19.75
2019-01-11T12:07:37.867Z,19.75
2019-01-11T12:08:37.924Z,19.75
2019-01-11T12:09:37.838Z,19.75
2019-01-11T12:10:37.678Z,19.75
2019-01-11T12:11:37.428Z,19.75
2019-01-11T12:12:38.042Z,19.75
2019-01-11T12:13:37.727Z,19.75
2019-01-11T12:14:37.372Z,19.75
2019-01-11T12:15:37.723Z,19.75
2019-01-11T12:16:37.402Z,19.75
2019-01-11T12:17:37.815Z,19.75
2019-01-11T12:18:37.738Z,19.75
2019-01-11T12:19:37.515Z,19.75
2019-01-11T12:20:37.353Z,19.75
2019-01-11T12:21:37.325Z,19.75
2019-01-11T12:22:37.467Z,19.75
2019-01-11T12:23:37.312Z,19.75
2019-01-11T12:24:37.472Z,19.75
2019-01-11T12:25:37.456Z,19.75
2019-01-11T12:26:37.383Z,19.75
2019-01-11T12:27:37.476Z,19.75
2019-01-11T12:28:37.599Z,19.75
2019-01-11T12:29:37.412Z,19.75
2019-01-11T12:30:37.752Z,19.75
2019-01-11T12:31:37.185Z,19.75
2019-01-11T12:32:38.068Z,19.75
2019-01-11T12:33:37.394Z,19.75
2019-01-11T12:34:37.334Z,19.75
2019-01-11T12:35:37.764Z,19.75
2019-01-11T12:36:37.511Z,19.75
2019-01-11T12:37:37.396Z,19.75
2019-01-11T12:38:38.515Z,19.75
2019-01-11T12:39:37.356Z,19.75
2019-01-11T12:40:37.796Z,19.75
2019-01-11T12:41:38.158Z,19.75
2019-01-11T12:42:37.301Z,19.75
2019-01-11T12:43:37.743Z,19.75
2019-01-11T12:44:37.577Z,19.75
2019-01-11T12:45:37.769Z,19.75
2019-01-11T12:46:37.727Z,19.75
2019-01-11T12:47:37.249Z,19.5
2019-01-11T12:48:37.399Z,19.5
2019-01-11T12:49:37.545Z,19.75
2019-01-11T12:50:38.139Z,19.5
2019-01-11T12:51:37.909Z,19.5
2019-01-11T12:52:37.880Z,19.5
2019-01-11T12:53:37.463Z,19.75
2019-01-11T12:54:37.987Z,19.75
2019-01-11T12:55:38.140Z,19.75
2019-01-11T12:56:37.814Z,19.75
2019-01-11T12:57:37.489Z,19.75
2019-01-11T12:58:37.381Z,19.75
2019-01-11T12:59:37.746Z,19.75
2019-01-11T13:00:37.770Z,19.75
2019-01-11T13:01:37.271Z,19.75
2019-01-11T13:02:37.521Z,19.75
2019-01-11T13:03:37.370Z,19.75
2019-01-11T13:04:37.292Z,19.75
2019-01-11T13:05:37.680Z,19.75
2019-01-11T13:06:37.876Z,19.75
2019-01-11T13:07:37.921Z,19.75
2019-01-11T13:08:37.243Z,19.75
2019-01-11T13:09:37.721Z,19.75
2019-01-11T13:10:37.345Z,19.75
2019-01-11T13:11:37.331Z,19.75
2019-01-11T13:12:37.746Z,19.75
2019-01-11T13:13:37.743Z,19.75
2019-01-11T13:14:37.684Z,19.75
2019-01-11T13:15:37.373Z,19.75
2019-01-11T13:16:37.361Z,19.75
2019-01-11T13:17:37.771Z,19.75
2019-01-11T13:18:37.418Z,19.75
2019-01-11T13:19:37.233Z,19.75