createdAt,value
2022-09-02T00:00:29.691Z,81.78
2022-09-02T00:02:30.244Z,81.82
2022-09-02T00:08:28.512Z,83.31
2022-09-02T00:28:29.993Z,84.85
2022-09-02T00:37:30.535Z,85.86
2022-09-02T00:38:29.569Z,85.77
2022-09-02T00:39:29.381Z,85.96
2022-09-02T00:40:29.461Z,86.63
2022-09-02T00:41:29.437Z,85.96
2022-09-02T00:42:29.464Z,85.96
2022-09-02T00:43:29.491Z,86.72
2022-09-02T00:44:29.522Z,86.72
2022-09-02T00:45:29.592Z,87.21
2022-09-02T00:46:30.618Z,87.21
2022-09-02T00:47:29.607Z,88.22
2022-09-02T00:48:29.635Z,88.12
2022-09-02T00:49:29.666Z,87.93
2022-09-02T00:50:29.690Z,87.74
2022-09-02T00:51:29.720Z,88.31
2022-09-02T00:52:32.369Z,87.74
2022-09-02T00:55:30.053Z,87.64
2022-09-02T00:57:31.225Z,88.41
2022-09-02T01:05:57.926Z,88.79
2022-09-02T01:06:57.956Z,88.60
2022-09-02T01:07:57.986Z,88.22
2022-09-02T01:08:58.013Z,88.60
2022-09-02T01:09:58.042Z,88.31
2022-09-02T01:10:58.071Z,88.31
2022-09-02T01:11:58.099Z,88.51
2022-09-02T01:12:58.131Z,88.22
2022-09-02T01:13:58.154Z,88.60
2022-09-02T01:14:58.185Z,89.56
2022-09-02T01:15:58.558Z,88.70
2022-09-02T01:16:58.243Z,88.41
2022-09-02T01:17:58.273Z,89.18
2022-09-02T01:18:58.300Z,88.60
2022-09-02T01:19:58.327Z,88.31
2022-09-02T01:20:58.360Z,89.08
2022-09-02T01:21:58.384Z,88.51
2022-09-02T01:22:58.415Z,89.08
2022-09-02T01:24:40.990Z,89.85
2022-09-02T01:25:41.021Z,89.51
2022-09-02T01:27:41.076Z,90.47
2022-09-02T01:28:41.120Z,91.34
2022-09-02T01:29:41.147Z,90.86
2022-09-02T01:30:41.164Z,91.34
2022-09-02T01:31:41.297Z,90.19
2022-09-02T01:32:41.221Z,90.95
2022-09-02T01:33:41.247Z,90.67
2022-09-02T01:34:41.280Z,90.76
2022-09-02T01:35:41.307Z,91.05
2022-09-02T01:36:41.335Z,91.63
2022-09-02T01:37:41.361Z,91.63
2022-09-02T01:38:41.392Z,91.91
2022-09-02T01:39:41.420Z,92.30
2022-09-02T01:41:44.368Z,92.97
2022-09-02T01:42:44.292Z,93.49
2022-09-02T01:43:44.112Z,92.87
2022-09-02T01:44:44.535Z,92.01
2022-09-02T01:45:44.173Z,92.20
2022-09-02T01:46:44.253Z,92.77
2022-09-02T01:47:44.250Z,93.16
2022-09-02T01:48:44.259Z,93.35
2022-09-02T01:49:44.287Z,94.55
2022-09-02T01:50:46.830Z,93.78
2022-09-02T01:51:44.340Z,94.45
2022-09-02T01:53:44.400Z,94.07
2022-09-02T01:54:44.428Z,94.84
2022-09-02T01:56:44.798Z,95.31
2022-09-02T01:57:44.918Z,95.41
2022-09-02T01:58:44.897Z,95.89
2022-09-02T02:00:44.642Z,96.56
2022-09-02T02:01:44.649Z,95.98
2022-09-02T02:03:45.291Z,95.84
2022-09-02T02:05:44.950Z,96.80
2022-09-02T02:06:45.684Z,96.42
2022-09-02T02:07:45.000Z,96.99
2022-09-02T02:09:45.054Z,98.14
2022-09-02T02:13:45.391Z,98.14
2022-09-02T02:19:05.277Z,97.28
2022-09-02T02:20:05.307Z,98.05
2022-09-02T02:21:05.538Z,97.85
2022-09-02T02:22:05.367Z,98.43
2022-09-02T02:23:05.592Z,99.38
2022-09-02T02:24:05.410Z,98.05
2022-09-02T02:25:05.447Z,97.95
2022-09-02T02:26:05.482Z,98.33
2022-09-02T02:27:05.490Z,98.14
2022-09-02T02:28:05.645Z,97.95
2022-09-02T02:29:05.547Z,99.10
2022-09-02T02:30:05.576Z,99.00
2022-09-02T02:31:05.676Z,99.10
2022-09-02T02:32:05.638Z,99.67
2022-09-02T02:33:05.725Z,99.77
2022-09-02T02:34:05.691Z,99.77
2022-09-02T02:35:05.718Z,99.87
2022-09-02T02:36:05.753Z,99.99
2022-09-02T02:37:05.774Z,99.48
2022-09-02T02:38:05.805Z,99.99
2022-09-02T02:39:05.844Z,99.96
2022-09-02T02:40:05.961Z,99.99
2022-09-02T02:41:05.899Z,99.99
2022-09-02T02:42:05.918Z,99.99
2022-09-02T02:43:05.943Z,99.99
2022-09-02T02:44:06.294Z,99.99
2022-09-02T02:45:06.212Z,99.99
2022-09-02T02:46:06.078Z,99.99
2022-09-02T02:47:06.066Z,99.99
2022-09-02T02:48:06.084Z,99.99
2022-09-02T02:49:06.117Z,99.99
2022-09-02T02:50:06.142Z,99.99
2022-09-02T02:51:06.179Z,99.99
2022-09-02T02:52:06.198Z,99.99
2022-09-02T02:53:06.275Z,99.99
2022-09-02T02:54:06.254Z,99.99
2022-09-02T02:55:06.283Z,99.99
2022-09-02T02:56:06.310Z,99.99
2022-09-02T02:57:06.335Z,99.99
2022-09-02T02:58:06.368Z,99.99
2022-09-02T02:59:06.394Z,99.99
2022-09-02T03:00:06.424Z,99.99
2022-09-02T03:01:06.469Z,99.99
2022-09-02T03:02:06.645Z,99.99
2022-09-02T03:03:06.543Z,99.99
2022-09-02T03:04:06.537Z,99.99
2022-09-02T03:05:09.184Z,99.99
2022-09-02T03:06:06.592Z,99.99
2022-09-02T03:07:06.822Z,99.99
2022-09-02T03:08:06.699Z,99.99
2022-09-02T03:09:06.697Z,99.99
2022-09-02T03:10:06.737Z,99.99
2022-09-02T03:11:06.733Z,99.99
2022-09-02T03:12:06.760Z,99.99
2022-09-02T03:13:06.799Z,99.99
2022-09-02T03:14:06.820Z,99.99
2022-09-02T03:15:07.047Z,99.99
2022-09-02T03:16:06.934Z,99.99
2022-09-02T03:17:06.911Z,99.99
2022-09-02T03:18:07.147Z,99.99
2022-09-02T03:19:06.966Z,99.99
2022-09-02T03:21:44.661Z,99.99
2022-09-02T03:22:44.689Z,99.99
2022-09-02T03:23:44.717Z,99.99
2022-09-02T03:24:44.746Z,99.99
2022-09-02T03:26:44.800Z,99.99
2022-09-02T03:27:44.848Z,99.99
2022-09-02T03:28:44.856Z,99.99
2022-09-02T03:29:44.888Z,99.99
2022-09-02T03:30:44.925Z,99.99
2022-09-02T03:31:45.010Z,99.99
2022-09-02T03:32:44.969Z,99.99
2022-09-02T03:33:44.999Z,99.99
2022-09-02T03:34:45.025Z,99.99
2022-09-02T03:35:45.054Z,99.99
2022-09-02T03:36:45.081Z,99.99
2022-09-02T03:37:45.111Z,99.99
2022-09-02T03:38:45.138Z,99.99
2022-09-02T03:39:45.181Z,99.99
2022-09-02T03:40:45.290Z,99.99
2022-09-02T03:41:45.240Z,99.99
2022-09-02T03:42:45.261Z,99.99
2022-09-02T03:43:45.293Z,99.99
2022-09-02T03:44:45.318Z,99.99
2022-09-02T03:45:45.393Z,99.99
2022-09-02T03:46:45.371Z,99.99
2022-09-02T03:47:45.712Z,99.99
2022-09-02T03:48:45.418Z,99.99
2022-09-02T03:49:45.449Z,99.99
2022-09-02T03:50:45.473Z,99.99
2022-09-02T03:51:45.503Z,99.99
2022-09-02T03:53:45.558Z,99.99
2022-09-02T03:54:45.601Z,99.99
2022-09-02T03:55:45.626Z,99.99
2022-09-02T03:56:45.658Z,99.99
2022-09-02T03:57:45.669Z,99.99
2022-09-02T03:58:45.700Z,99.99
2022-09-02T03:59:45.726Z,99.99
2022-09-02T04:00:45.757Z,99.99
2022-09-02T04:01:45.814Z,99.99
2022-09-02T04:02:45.874Z,99.99
2022-09-02T04:03:45.837Z,99.99
2022-09-02T04:04:45.868Z,99.99
2022-09-02T04:05:45.895Z,99.99
2022-09-02T04:06:45.925Z,99.99
2022-09-02T04:07:47.018Z,99.99
2022-09-02T04:08:45.979Z,99.99
2022-09-02T04:09:46.793Z,99.99
2022-09-02T04:10:46.041Z,99.99
2022-09-02T04:11:46.063Z,99.99
2022-09-02T04:12:46.092Z,99.99
2022-09-02T04:13:46.119Z,99.99
2022-09-02T04:14:46.147Z,99.99
2022-09-02T04:15:46.205Z,99.99
2022-09-02T04:16:46.204Z,99.99
2022-09-02T04:17:46.232Z,99.99
2022-09-02T04:18:46.264Z,99.99
2022-09-02T04:19:46.286Z,99.99
2022-09-02T04:20:46.317Z,99.99
2022-09-02T04:21:46.344Z,99.99
2022-09-02T04:22:46.373Z,99.99
2022-09-02T04:23:46.398Z,99.99
2022-09-02T04:24:46.430Z,99.99
2022-09-02T04:25:46.455Z,99.99
2022-09-02T04:26:46.486Z,99.99
2022-09-02T04:27:46.513Z,99.99
2022-09-02T04:28:46.543Z,99.99
2022-09-02T04:29:46.568Z,99.99
2022-09-02T04:30:46.640Z,99.99
2022-09-02T04:31:46.699Z,99.99
2022-09-02T04:32:46.652Z,99.99
2022-09-02T04:33:46.680Z,99.99
2022-09-02T04:34:46.709Z,99.99
2022-09-02T04:35:46.737Z,99.99
2022-09-02T04:36:46.764Z,99.99
2022-09-02T04:37:46.791Z,99.99
2022-09-02T04:38:47.817Z,99.99
2022-09-02T04:39:46.848Z,99.99
2022-09-02T04:40:46.972Z,99.99
2022-09-02T04:41:47.003Z,99.99
2022-09-02T04:42:46.933Z,99.99
2022-09-02T04:43:46.958Z,99.99
2022-09-02T04:44:46.988Z,99.99
2022-09-02T04:45:47.062Z,99.99
2022-09-02T04:46:47.127Z,99.99
2022-09-02T04:47:47.071Z,99.99
2022-09-02T04:48:47.100Z,99.99
2022-09-02T04:49:47.128Z,99.99
2022-09-02T04:50:47.161Z,99.99
2022-09-02T04:51:47.181Z,99.99
2022-09-02T04:52:47.212Z,99.99
2022-09-02T04:53:47.239Z,99.99
2022-09-02T04:54:47.268Z,99.99
2022-09-02T04:55:47.294Z,99.99
2022-09-02T04:56:47.322Z,99.99
2022-09-02T04:57:47.352Z,99.99
2022-09-02T04:58:47.381Z,99.99
2022-09-02T04:59:47.406Z,99.99
2022-09-02T05:00:47.437Z,99.99
2022-09-02T05:01:47.612Z,99.99
2022-09-02T05:02:47.574Z,99.99
2022-09-02T05:03:47.520Z,99.99
2022-09-02T05:04:47.547Z,99.99
2022-09-02T05:05:47.576Z,99.99
2022-09-02T05:06:47.606Z,99.99
2022-09-02T05:07:47.630Z,99.99
2022-09-02T05:08:47.659Z,99.99
2022-09-02T05:09:47.688Z,99.99
2022-09-02T05:10:47.731Z,99.99
2022-09-02T05:11:47.741Z,99.99
2022-09-02T05:12:47.785Z,99.99
2022-09-02T05:16:47.880Z,99.99
2022-09-02T05:17:47.909Z,99.99
2022-09-02T05:18:47.939Z,99.99
2022-09-02T05:19:47.963Z,99.99
2022-09-02T05:20:47.991Z,99.99
2022-09-02T05:21:48.032Z,99.99
2022-09-02T05:22:48.049Z,99.99
2022-09-02T05:23:48.088Z,99.99
2022-09-02T05:24:48.102Z,99.99
2022-09-02T05:25:48.132Z,99.99
2022-09-02T05:26:48.157Z,99.99
2022-09-02T05:27:48.607Z,99.99
2022-09-02T05:29:48.768Z,99.99
2022-09-02T05:37:50.815Z,99.99
2022-09-02T05:52:29.506Z,92.96
2022-09-02T05:53:29.536Z,92.91
2022-09-02T05:54:29.564Z,92.43
2022-09-02T05:55:29.695Z,91.90
2022-09-02T05:57:29.651Z,89.83
2022-09-02T05:58:29.694Z,87.48
2022-09-02T06:00:29.750Z,84.69
2022-09-02T06:01:29.837Z,84.88
2022-09-02T06:02:30.562Z,85.36
2022-09-02T06:03:29.826Z,86.04
2022-09-02T06:04:29.857Z,84.98
2022-09-02T06:05:29.883Z,84.44
2022-09-02T06:06:30.011Z,83.96
2022-09-02T06:07:29.942Z,83.14
2022-09-02T06:08:29.969Z,82.94
2022-09-02T06:09:30.404Z,83.04
2022-09-02T06:10:30.041Z,82.65
2022-09-02T06:11:30.059Z,82.37
2022-09-02T06:12:30.103Z,83.39
2022-09-02T06:14:31.464Z,83.29
2022-09-02T06:15:30.620Z,83.19
2022-09-02T06:17:52.848Z,79.90
2022-09-02T06:18:55.502Z,78.98
2022-09-02T06:19:53.035Z,79.46
2022-09-02T06:20:53.141Z,80.00
2022-09-02T06:21:52.967Z,80.29
2022-09-02T06:22:52.999Z,80.19
2022-09-02T06:23:53.034Z,81.16
2022-09-02T06:24:53.057Z,81.30
2022-09-02T06:25:53.089Z,81.70
2022-09-02T06:26:55.601Z,82.56
2022-09-02T06:27:53.145Z,82.90
2022-09-02T06:28:53.190Z,83.19
2022-09-02T06:29:53.206Z,83.39
2022-09-02T06:30:53.508Z,83.15
2022-09-02T06:31:53.280Z,84.21
2022-09-02T06:32:53.298Z,84.11
2022-09-02T06:33:53.326Z,84.88
2022-09-02T06:34:53.381Z,84.78
2022-09-02T06:35:53.397Z,84.69
2022-09-02T06:36:54.427Z,85.17
2022-09-02T06:37:53.445Z,85.17
2022-09-02T06:38:53.488Z,84.84
2022-09-02T06:39:53.517Z,84.74
2022-09-02T06:40:53.867Z,85.03
2022-09-02T06:41:53.582Z,85.99
2022-09-02T06:43:53.640Z,86.76
2022-09-02T06:44:53.670Z,86.85
2022-09-02T06:45:53.721Z,86.47
2022-09-02T06:46:54.265Z,87.43
2022-09-02T06:47:53.744Z,86.85
2022-09-02T06:49:54.529Z,86.76
2022-09-02T06:53:54.132Z,86.66
2022-09-02T06:55:07.931Z,85.89
2022-09-02T06:56:54.432Z,85.46
2022-09-02T06:58:54.085Z,84.78
2022-09-02T07:14:54.546Z,82.50
2022-09-02T07:15:54.576Z,82.12
2022-09-02T07:16:54.640Z,82.21
2022-09-02T07:17:54.634Z,81.93
2022-09-02T07:18:54.680Z,82.21
2022-09-02T07:19:54.709Z,81.93
2022-09-02T07:23:12.387Z,82.60
2022-09-02T07:24:12.418Z,82.02
2022-09-02T07:25:12.446Z,81.29
2022-09-02T07:26:12.477Z,80.71
2022-09-02T07:27:12.511Z,80.71
2022-09-02T07:28:12.538Z,79.56
2022-09-02T07:29:12.581Z,80.04
2022-09-02T07:30:12.601Z,80.37
2022-09-02T07:31:12.662Z,80.08
2022-09-02T07:32:12.660Z,80.76
2022-09-02T07:33:12.689Z,80.08
2022-09-02T07:34:12.722Z,79.75
2022-09-02T07:35:12.747Z,80.33
2022-09-02T07:36:12.781Z,80.46
2022-09-02T07:37:12.812Z,79.50
2022-09-02T07:38:12.842Z,78.19
2022-09-02T07:39:12.870Z,78.09
2022-09-02T07:40:12.935Z,78.09
2022-09-02T07:41:12.933Z,77.90
2022-09-02T07:42:12.968Z,77.61
2022-09-02T07:43:12.995Z,78.19
2022-09-02T07:44:13.027Z,78.09
2022-09-02T07:45:13.057Z,77.65
2022-09-02T07:46:13.200Z,77.17
2022-09-02T07:47:13.129Z,77.65
2022-09-02T07:48:55.704Z,78.13
2022-09-02T07:50:55.778Z,77.65
2022-09-02T07:51:55.798Z,76.63
2022-09-02T07:52:55.830Z,76.24
2022-09-02T08:08:14.407Z,75.41
2022-09-02T08:09:14.439Z,74.16
2022-09-02T08:10:14.454Z,74.77
2022-09-02T08:11:14.486Z,73.42
2022-09-02T08:12:16.746Z,73.94
2022-09-02T08:13:14.604Z,73.16
2022-09-02T08:14:14.593Z,72.72
2022-09-02T08:15:17.307Z,72.91
2022-09-02T08:16:14.685Z,72.20
2022-09-02T08:17:14.696Z,72.33
2022-09-02T08:18:19.137Z,72.04
2022-09-02T08:19:14.759Z,72.62
2022-09-02T08:20:14.777Z,71.26
2022-09-02T08:22:12.405Z,71.11
2022-09-02T08:23:19.656Z,70.68
2022-09-02T08:25:05.039Z,71.11
2022-09-02T08:26:05.073Z,71.08
2022-09-02T08:31:05.853Z,70.92
2022-09-02T08:32:05.309Z,70.34
2022-09-02T08:33:08.757Z,69.98
2022-09-02T08:34:48.113Z,70.59
2022-09-02T08:35:47.927Z,71.46
2022-09-02T08:38:31.901Z,71.56
2022-09-02T08:39:31.933Z,71.08
2022-09-02T08:42:15.906Z,71.40
2022-09-02T08:43:15.939Z,70.34
2022-09-02T08:45:59.786Z,69.21
2022-09-02T08:46:59.743Z,69.21
2022-09-02T08:49:43.517Z,68.91
2022-09-02T08:50:43.551Z,69.21
2022-09-02T08:53:27.324Z,68.63
2022-09-02T08:54:27.360Z,68.08
2022-09-02T08:57:11.536Z,66.82
2022-09-02T08:58:11.176Z,67.88
2022-09-02T09:00:55.001Z,67.02
2022-09-02T09:01:55.057Z,67.21
2022-09-02T09:02:55.019Z,67.79
2022-09-02T09:03:55.053Z,67.21
2022-09-02T09:04:55.084Z,67.11
2022-09-02T09:05:55.122Z,67.30
2022-09-02T09:06:55.156Z,67.21
2022-09-02T09:07:55.194Z,66.75
2022-09-02T09:08:55.232Z,66.56
2022-09-02T09:09:55.265Z,66.08
2022-09-02T09:10:55.300Z,66.56
2022-09-02T09:11:55.337Z,66.08
2022-09-02T09:12:55.373Z,66.20
2022-09-02T09:13:55.410Z,65.92
2022-09-02T09:14:55.445Z,65.53
2022-09-02T09:15:55.482Z,65.66
2022-09-02T09:16:55.583Z,65.17
2022-09-02T09:17:55.552Z,64.40
2022-09-02T09:18:56.195Z,63.95
2022-09-02T09:19:55.621Z,64.14
2022-09-02T09:20:55.706Z,63.56
2022-09-02T09:21:55.693Z,63.75
2022-09-02T09:22:55.730Z,64.04
2022-09-02T09:23:55.766Z,63.68
2022-09-02T09:24:55.804Z,63.29
2022-09-02T09:25:55.842Z,62.84
2022-09-02T09:26:55.878Z,62.45
2022-09-02T09:27:55.914Z,61.77
2022-09-02T09:28:55.949Z,61.97
2022-09-02T09:29:55.987Z,62.07
2022-09-02T09:31:38.629Z,61.38
2022-09-02T09:32:38.841Z,61.77
2022-09-02T09:33:38.671Z,61.77
2022-09-02T09:37:24.637Z,61.38
2022-09-02T09:38:24.673Z,61.19
2022-09-02T09:39:24.721Z,61.00
2022-09-02T09:40:24.847Z,61.22
2022-09-02T09:41:24.783Z,61.22
2022-09-02T09:42:24.819Z,60.71
2022-09-02T09:43:24.882Z,61.09
2022-09-02T09:44:24.892Z,60.64
2022-09-02T09:45:25.026Z,60.74
2022-09-02T09:46:24.963Z,60.15
2022-09-02T09:47:25.199Z,59.34
2022-09-02T09:48:25.036Z,58.95
2022-09-02T09:49:25.070Z,58.89
2022-09-02T09:50:25.410Z,58.28
2022-09-02T09:52:07.700Z,57.11
2022-09-02T09:53:07.735Z,57.79
2022-09-02T09:54:07.768Z,58.08
2022-09-02T09:55:07.828Z,58.57
2022-09-02T09:56:55.633Z,59.51
2022-09-02T09:57:55.570Z,59.34
2022-09-02T09:58:55.601Z,59.61
2022-09-02T09:59:55.642Z,58.93
2022-09-02T10:00:55.762Z,59.22
2022-09-02T10:01:55.760Z,60.09
2022-09-02T10:03:38.315Z,59.41
2022-09-02T10:04:45.679Z,58.34
2022-09-02T10:05:38.381Z,58.67
2022-09-02T10:06:38.404Z,58.08
2022-09-02T10:07:38.457Z,58.40
2022-09-02T10:08:38.491Z,58.11
2022-09-02T10:09:38.518Z,57.46
2022-09-02T10:10:38.542Z,57.33
2022-09-02T10:11:38.578Z,58.33
2022-09-02T10:12:38.619Z,57.43
2022-09-02T10:13:38.647Z,56.68
2022-09-02T10:14:38.692Z,56.77
2022-09-02T10:15:38.710Z,56.12
2022-09-02T10:16:38.847Z,55.83
2022-09-02T10:17:38.778Z,55.76
2022-09-02T10:19:21.419Z,54.69
2022-09-02T10:20:21.405Z,54.99
2022-09-02T10:21:21.436Z,54.66
2022-09-02T10:22:21.796Z,53.91
2022-09-02T10:23:21.506Z,53.14
2022-09-02T10:24:21.541Z,53.23
2022-09-02T10:25:21.574Z,52.87
2022-09-02T10:26:21.632Z,51.82
2022-09-02T10:27:21.642Z,52.77
2022-09-02T10:28:21.681Z,53.33
2022-09-02T10:29:21.710Z,53.33
2022-09-02T10:30:21.746Z,54.08
2022-09-02T10:31:21.834Z,54.35
2022-09-02T10:32:21.814Z,54.61
2022-09-02T10:33:21.857Z,55.19
2022-09-02T10:34:21.883Z,56.26
2022-09-02T10:35:21.914Z,55.98
2022-09-02T10:36:25.509Z,54.93
2022-09-02T10:37:21.980Z,54.83
2022-09-02T10:38:22.054Z,54.18
2022-09-02T10:39:22.049Z,53.99
2022-09-02T10:40:22.138Z,53.69
2022-09-02T10:41:22.116Z,53.40
2022-09-02T10:42:22.152Z,53.20
2022-09-02T10:43:22.191Z,52.72
2022-09-02T10:44:22.219Z,53.20
2022-09-02T10:45:22.252Z,53.50
2022-09-02T10:46:22.314Z,53.47
2022-09-02T10:47:22.318Z,53.38
2022-09-02T10:48:22.468Z,53.64
2022-09-02T10:49:22.387Z,53.96
2022-09-02T10:50:22.436Z,53.99
2022-09-02T10:51:22.450Z,52.21
2022-09-02T10:52:22.504Z,52.31
2022-09-02T10:53:23.858Z,51.62
2022-09-02T10:56:30.195Z,49.39
2022-09-02T10:58:30.275Z,50.26
2022-09-02T10:59:30.303Z,51.23
2022-09-02T11:00:30.381Z,51.26
2022-09-02T11:02:30.407Z,49.83
2022-09-02T11:03:30.538Z,50.21
2022-09-02T11:04:30.458Z,49.56
2022-09-02T11:05:30.498Z,49.85
2022-09-02T11:06:40.452Z,50.14
2022-09-02T11:07:30.576Z,49.97
2022-09-02T11:11:46.596Z,50.26
2022-09-02T11:12:46.630Z,50.26
2022-09-02T11:13:46.663Z,51.23
2022-09-02T11:14:46.697Z,51.31
2022-09-02T11:15:46.770Z,51.60
2022-09-02T11:16:46.767Z,51.40
2022-09-02T11:17:46.798Z,51.28
2022-09-02T11:18:46.831Z,50.99
2022-09-02T11:19:46.862Z,51.38
2022-09-02T11:20:46.902Z,52.15
2022-09-02T11:21:46.928Z,52.33
2022-09-02T11:22:46.963Z,52.42
2022-09-02T11:23:47.001Z,52.62
2022-09-02T11:24:47.074Z,51.93
2022-09-02T11:25:47.062Z,52.72
2022-09-02T11:26:47.096Z,52.81
2022-09-02T11:27:47.128Z,52.42
2022-09-02T11:28:47.163Z,52.23
2022-09-02T11:29:47.194Z,52.03
2022-09-02T11:30:47.355Z,52.59
2022-09-02T11:31:47.261Z,52.69
2022-09-02T11:32:47.296Z,52.66
2022-09-02T11:33:47.325Z,53.05
2022-09-02T11:34:47.358Z,53.85
2022-09-02T11:35:47.389Z,53.75
2022-09-02T11:36:47.424Z,53.47
2022-09-02T11:37:50.077Z,53.17
2022-09-02T11:38:47.489Z,52.98
2022-09-02T11:40:11.216Z,53.17
2022-09-02T11:41:32.610Z,53.24
2022-09-02T11:41:47.608Z,53.34
2022-09-02T11:42:47.620Z,53.53
2022-09-02T11:43:47.725Z,53.73
2022-09-02T11:44:52.288Z,55.02
2022-09-02T11:45:47.817Z,53.95
2022-09-02T11:46:47.803Z,53.95
2022-09-02T11:47:47.780Z,53.30
2022-09-02T11:48:49.230Z,53.88
2022-09-02T11:49:47.845Z,52.52
2022-09-02T11:50:47.876Z,52.52
2022-09-02T11:51:47.909Z,52.81
2022-09-02T11:52:47.943Z,51.87
2022-09-02T11:53:47.974Z,52.25
2022-09-02T11:54:48.011Z,52.15
2022-09-02T11:55:48.039Z,51.38
2022-09-02T11:56:48.074Z,52.33
2022-09-02T11:57:48.127Z,52.03
2022-09-02T11:58:48.153Z,52.33
2022-09-02T11:59:48.168Z,51.45
2022-09-02T12:00:48.202Z,51.33
2022-09-02T12:01:48.283Z,52.11
2022-09-02T12:02:48.267Z,52.30
2022-09-02T12:04:16.262Z,52.81
2022-09-02T12:04:59.676Z,52.23
2022-09-02T12:05:48.668Z,51.93
2022-09-02T12:06:48.545Z,52.03
2022-09-02T12:08:48.459Z,51.55
2022-09-02T12:09:48.525Z,51.65
2022-09-02T12:10:48.583Z,51.55
2022-09-02T12:11:48.608Z,51.84
2022-09-02T12:12:51.717Z,51.53
2022-09-02T12:14:48.664Z,52.23
2022-09-02T12:15:48.736Z,52.13
2022-09-02T12:16:48.719Z,52.33
2022-09-02T12:17:48.766Z,52.42
2022-09-02T12:18:48.782Z,52.62
2022-09-02T12:19:48.816Z,51.84
2022-09-02T12:20:51.354Z,52.81
2022-09-02T12:21:48.892Z,52.55
2022-09-02T12:22:48.920Z,51.87
2022-09-02T12:24:48.990Z,52.35
2022-09-02T12:26:49.049Z,52.37
2022-09-02T12:28:49.310Z,51.18
2022-09-02T12:29:49.237Z,51.48
2022-09-02T12:30:49.170Z,52.15
2022-09-02T12:31:49.284Z,51.48
2022-09-02T12:33:49.269Z,51.45
2022-09-02T12:34:49.298Z,52.06
2022-09-02T12:35:49.333Z,50.96
2022-09-02T12:36:49.366Z,51.16
2022-09-02T12:37:49.412Z,51.16
2022-09-02T12:38:49.436Z,52.13
2022-09-02T12:39:49.677Z,52.23
2022-09-02T12:40:49.629Z,52.03
2022-09-02T12:41:49.536Z,51.93
2022-09-02T12:42:49.567Z,52.06
2022-09-02T12:43:49.602Z,51.97
2022-09-02T12:44:49.632Z,51.67
2022-09-02T12:45:49.887Z,51.77
2022-09-02T12:46:49.767Z,51.38
2022-09-02T12:50:27.954Z,51.48
2022-09-02T12:51:27.481Z,52.15
2022-09-02T12:52:27.499Z,52.33
2022-09-02T12:53:27.532Z,52.23
2022-09-02T12:54:27.562Z,52.33
2022-09-02T12:55:27.596Z,52.13
2022-09-02T12:56:27.637Z,51.65
2022-09-02T12:57:27.659Z,51.65
2022-09-02T12:58:27.687Z,52.13
2022-09-02T12:59:27.755Z,52.33
2022-09-02T13:00:27.750Z,52.74
2022-09-02T13:01:27.971Z,52.35
2022-09-02T13:02:30.206Z,52.25
2022-09-02T13:03:27.848Z,52.06
2022-09-02T13:04:27.879Z,52.25
2022-09-02T13:05:27.912Z,52.35
2022-09-02T13:06:27.943Z,51.48
2022-09-02T13:07:27.982Z,51.57
2022-09-02T13:08:28.010Z,52.33
2022-09-02T13:09:28.043Z,51.26
2022-09-02T13:10:28.074Z,52.11
2022-09-02T13:12:55.761Z,52.01
2022-09-02T13:13:55.793Z,52.30
2022-09-02T13:14:55.825Z,52.59
2022-09-02T13:15:55.921Z,52.52
2022-09-02T13:16:56.055Z,51.93
2022-09-02T13:17:55.922Z,52.03
2022-09-02T13:18:55.953Z,52.42
2022-09-02T13:19:55.989Z,52.91
2022-09-02T13:20:56.375Z,52.62
2022-09-02T13:21:56.048Z,53.39
2022-09-02T13:24:18.724Z,52.91
2022-09-02T13:25:18.804Z,53.30
2022-09-02T13:26:32.873Z,53.10
2022-09-02T13:27:20.339Z,53.30
2022-09-02T13:28:18.855Z,53.20
2022-09-02T13:29:18.890Z,53.49
2022-09-02T13:30:18.916Z,53.30
2022-09-02T13:31:19.045Z,53.49
2022-09-02T13:32:18.993Z,53.20
2022-09-02T13:33:19.014Z,53.00
2022-09-02T13:34:19.098Z,52.42
2022-09-02T13:35:24.033Z,52.62
2022-09-02T13:36:19.430Z,53.10
2022-09-02T13:37:19.668Z,53.30
2022-09-02T13:38:22.266Z,52.13
2022-09-02T13:39:19.208Z,51.84
2022-09-02T13:41:19.284Z,51.35
2022-09-02T13:42:19.316Z,51.45
2022-09-02T13:43:19.343Z,51.65
2022-09-02T13:44:19.368Z,51.26
2022-09-02T13:45:19.439Z,52.13
2022-09-02T13:46:19.681Z,52.52
2022-09-02T13:47:20.770Z,52.42
2022-09-02T13:48:19.618Z,53.10
2022-09-02T13:49:19.528Z,52.94
2022-09-02T13:50:19.577Z,53.22
2022-09-02T13:51:19.602Z,52.64
2022-09-02T13:53:54.112Z,52.35
2022-09-02T13:54:23.248Z,52.84
2022-09-02T13:55:19.721Z,52.74
2022-09-02T13:56:19.765Z,52.64
2022-09-02T13:57:19.802Z,52.55
2022-09-02T13:58:21.249Z,52.74
2022-09-02T13:59:19.867Z,52.64
2022-09-02T14:00:20.189Z,52.72
2022-09-02T14:01:20.107Z,53.20
2022-09-02T14:02:20.114Z,52.72
2022-09-02T14:04:02.573Z,53.37
2022-09-02T14:05:02.562Z,53.95
2022-09-02T14:06:03.803Z,53.85
2022-09-02T14:07:02.622Z,54.14
2022-09-02T14:08:05.273Z,54.21
2022-09-02T14:09:02.690Z,54.02
2022-09-02T14:10:02.893Z,53.73
2022-09-02T14:11:45.824Z,54.44
2022-09-02T14:12:45.336Z,53.95
2022-09-02T14:13:45.366Z,53.85
2022-09-02T14:14:45.401Z,52.62
2022-09-02T14:15:45.489Z,52.52
2022-09-02T14:16:45.466Z,52.23
2022-09-02T14:17:45.495Z,52.23
2022-09-02T14:18:45.527Z,52.23
2022-09-02T14:19:45.557Z,52.03
2022-09-02T14:20:45.591Z,51.26
2022-09-02T14:21:45.623Z,51.97
2022-09-02T14:22:45.654Z,52.15
2022-09-02T14:24:28.239Z,50.77
2022-09-02T14:25:28.272Z,50.96
2022-09-02T14:26:28.304Z,51.55
2022-09-02T14:27:28.337Z,51.26
2022-09-02T14:28:28.369Z,51.16
2022-09-02T14:29:28.401Z,50.68
2022-09-02T14:30:28.432Z,50.38
2022-09-02T14:31:28.518Z,50.68
2022-09-02T14:32:28.496Z,51.16
2022-09-02T14:33:28.531Z,51.65
2022-09-02T14:34:28.559Z,50.99
2022-09-02T14:35:28.593Z,50.21
2022-09-02T14:36:28.626Z,50.70
2022-09-02T14:37:28.717Z,51.38
2022-09-02T14:38:28.690Z,50.41
2022-09-02T14:39:28.775Z,50.29
2022-09-02T14:40:28.755Z,51.26
2022-09-02T14:41:28.787Z,51.18
2022-09-02T14:42:29.582Z,51.06
2022-09-02T14:43:28.849Z,50.87
2022-09-02T14:44:28.881Z,50.60
2022-09-02T14:45:28.918Z,50.70
2022-09-02T14:46:29.014Z,50.21
2022-09-02T14:47:31.874Z,50.68
2022-09-02T14:48:29.009Z,50.89
2022-09-02T14:49:29.044Z,50.89
2022-09-02T14:50:29.074Z,49.71
2022-09-02T14:51:29.107Z,49.99
2022-09-02T14:52:29.138Z,50.31
2022-09-02T14:53:29.173Z,49.71
2022-09-02T14:54:29.202Z,49.61
2022-09-02T14:55:29.236Z,50.09
2022-09-02T14:56:29.266Z,49.71
2022-09-02T14:57:32.696Z,49.68
2022-09-02T14:58:29.330Z,50.46
2022-09-02T14:59:29.365Z,51.14
2022-09-02T15:00:34.411Z,50.46
2022-09-02T15:01:29.477Z,51.14
2022-09-02T15:02:29.459Z,50.74
2022-09-02T15:03:29.491Z,50.48
2022-09-02T15:04:29.522Z,50.68
2022-09-02T15:05:29.604Z,50.09
2022-09-02T15:06:35.853Z,50.48
2022-09-02T15:07:29.621Z,50.48
2022-09-02T15:08:29.648Z,51.26
2022-09-02T15:09:29.683Z,51.26
2022-09-02T15:10:29.713Z,51.26
2022-09-02T15:11:29.750Z,50.58
2022-09-02T15:12:29.778Z,50.38
2022-09-02T15:13:30.307Z,49.99
2022-09-02T15:14:29.841Z,50.58
2022-09-02T15:15:29.976Z,50.38
2022-09-02T15:16:29.905Z,50.36
2022-09-02T15:17:29.937Z,50.77
2022-09-02T15:18:29.969Z,50.65
2022-09-02T15:19:30.001Z,50.56
2022-09-02T15:20:30.031Z,50.36
2022-09-02T15:21:30.078Z,50.56
2022-09-02T15:22:30.097Z,50.36
2022-09-02T15:23:34.503Z,50.62
2022-09-02T15:24:30.160Z,50.72
2022-09-02T15:25:30.198Z,50.43
2022-09-02T15:26:30.223Z,51.21
2022-09-02T15:27:30.255Z,51.01
2022-09-02T15:28:30.285Z,51.11
2022-09-02T15:29:30.319Z,51.31
2022-09-02T15:30:30.349Z,52.08
2022-09-02T15:31:30.420Z,51.31
2022-09-02T15:32:30.412Z,51.50
2022-09-02T15:33:30.444Z,51.31
2022-09-02T15:34:30.478Z,51.11
2022-09-02T15:35:30.515Z,51.59
2022-09-02T15:36:30.537Z,51.40
2022-09-02T15:37:30.570Z,52.28
2022-09-02T15:38:30.601Z,52.28
2022-09-02T15:39:30.737Z,52.18
2022-09-02T15:40:30.664Z,52.47
2022-09-02T15:41:30.695Z,51.40
2022-09-02T15:42:30.728Z,51.40
2022-09-02T15:43:30.759Z,51.50
2022-09-02T15:44:30.826Z,51.69
2022-09-02T15:45:30.826Z,51.40
2022-09-02T15:46:30.900Z,51.40
2022-09-02T15:47:30.886Z,51.40
2022-09-02T15:48:30.916Z,51.50
2022-09-02T15:49:30.948Z,52.47
2022-09-02T15:50:30.979Z,52.28
2022-09-02T15:51:31.026Z,51.89
2022-09-02T15:52:31.043Z,52.37
2022-09-02T15:53:31.076Z,52.56