createdAt,value
2017-09-10T00:00:00.572Z,0
2017-09-10T00:01:00.275Z,0
2017-09-10T00:02:00.302Z,0
2017-09-10T00:03:00.639Z,0
2017-09-10T00:04:15.270Z,0
2017-09-10T00:05:00.673Z,0
2017-09-10T00:06:15.322Z,0
2017-09-10T00:07:00.721Z,0
2017-09-10T00:08:00.447Z,0
2017-09-10T00:09:00.763Z,0
2017-09-10T00:10:00.477Z,0
2017-09-10T00:11:15.438Z,0
2017-09-10T00:12:00.853Z,0
2017-09-10T00:13:00.552Z,0
2017-09-10T00:14:00.884Z,0
2017-09-10T00:15:00.894Z,0
2017-09-10T00:16:00.616Z,0
2017-09-10T00:17:00.637Z,0
2017-09-10T00:18:00.665Z,0
2017-09-10T00:19:15.621Z,0
2017-09-10T00:20:01.006Z,0
2017-09-10T00:21:00.743Z,0
2017-09-10T00:22:00.762Z,0
2017-09-10T00:23:00.157Z,0
2017-09-10T00:24:00.813Z,0
2017-09-10T00:25:01.154Z,0
2017-09-10T00:26:15.462Z,0
2017-09-10T00:27:00.929Z,0
2017-09-10T00:28:01.200Z,0
2017-09-10T00:29:00.923Z,0
2017-09-10T00:30:01.260Z,0
2017-09-10T00:31:00.967Z,0
2017-09-10T00:33:01.324Z,0
2017-09-10T00:34:01.350Z,0
2017-09-10T00:35:15.994Z,0
2017-09-10T00:36:01.073Z,0
2017-09-10T00:37:01.094Z,0
2017-09-10T00:38:01.444Z,0
2017-09-10T00:39:01.463Z,0
2017-09-10T00:40:01.498Z,0
2017-09-10T00:42:16.169Z,0
2017-09-10T00:43:01.552Z,0
2017-09-10T00:44:01.554Z,0
2017-09-10T00:45:01.290Z,0
2017-09-10T00:46:01.636Z,0
2017-09-10T00:47:01.677Z,0
2017-09-10T00:48:01.055Z,0
2017-09-10T00:49:01.698Z,0
2017-09-10T00:50:01.714Z,0
2017-09-10T00:51:16.044Z,0
2017-09-10T00:52:01.760Z,0
2017-09-10T00:53:16.398Z,0
2017-09-10T00:54:01.802Z,0
2017-09-10T00:55:01.822Z,0
2017-09-10T00:56:01.537Z,0
2017-09-10T00:57:01.864Z,0
2017-09-10T00:59:01.286Z,0
2017-09-10T01:00:01.316Z,0
2017-09-10T01:01:01.966Z,0
2017-09-10T01:02:01.988Z,0
2017-09-10T01:03:01.697Z,0
2017-09-10T01:04:01.402Z,0
2017-09-10T01:05:01.742Z,0
2017-09-10T01:06:02.073Z,0
2017-09-10T01:07:16.720Z,0
2017-09-10T01:08:02.138Z,0
2017-09-10T01:09:01.834Z,0
2017-09-10T01:10:16.792Z,0
2017-09-10T01:11:02.202Z,0
2017-09-10T01:12:02.210Z,0
2017-09-10T01:13:02.234Z,0
2017-09-10T01:14:02.247Z,0
2017-09-10T01:15:01.971Z,0
2017-09-10T01:16:02.297Z,0
2017-09-10T01:17:01.709Z,0
2017-09-10T01:18:16.966Z,0
2017-09-10T01:19:02.380Z,0
2017-09-10T01:20:02.398Z,0
2017-09-10T01:21:02.426Z,0
2017-09-10T01:22:02.129Z,0
2017-09-10T01:23:17.093Z,0
2017-09-10T01:24:02.195Z,0
2017-09-10T01:25:02.196Z,0
2017-09-10T01:26:02.527Z,0
2017-09-10T01:27:02.243Z,0
2017-09-10T01:28:02.281Z,0
2017-09-10T01:29:02.605Z,0
2017-09-10T01:30:02.628Z,0
2017-09-10T01:31:02.044Z,0
2017-09-10T01:32:02.665Z,0
2017-09-10T01:33:17.311Z,0
2017-09-10T01:34:02.083Z,0
2017-09-10T01:35:02.414Z,0
2017-09-10T01:36:02.147Z,0
2017-09-10T01:37:02.777Z,0
2017-09-10T01:39:17.446Z,0
2017-09-10T01:40:02.867Z,0
2017-09-10T01:41:02.569Z,0
2017-09-10T01:42:17.504Z,0
2017-09-10T01:43:02.616Z,0
2017-09-10T01:44:02.625Z,0
2017-09-10T01:45:17.264Z,0
2017-09-10T01:46:17.336Z,0
2017-09-10T01:47:02.709Z,0
2017-09-10T01:48:03.021Z,0
2017-09-10T01:49:03.063Z,0
2017-09-10T01:50:03.070Z,0
2017-09-10T01:51:03.085Z,0
2017-09-10T01:52:03.148Z,0
2017-09-10T01:53:03.196Z,0
2017-09-10T01:54:17.796Z,0
2017-09-10T01:55:02.888Z,0
2017-09-10T01:56:03.217Z,0
2017-09-10T01:57:03.233Z,0
2017-09-10T01:58:03.250Z,0
2017-09-10T01:59:02.963Z,0
2017-09-10T02:00:03.301Z,0
2017-09-10T02:01:03.017Z,0
2017-09-10T02:02:03.346Z,0
2017-09-10T02:04:03.394Z,0
2017-09-10T02:05:03.425Z,0
2017-09-10T02:06:03.136Z,0
2017-09-10T02:07:03.465Z,0
2017-09-10T02:08:03.192Z,0
2017-09-10T02:09:03.547Z,0
2017-09-10T02:10:18.146Z,0
2017-09-10T02:11:02.932Z,0
2017-09-10T02:12:03.576Z,0
2017-09-10T02:13:03.603Z,0
2017-09-10T02:14:03.318Z,0
2017-09-10T02:15:03.346Z,0
2017-09-10T02:16:03.348Z,0
2017-09-10T02:17:03.689Z,0
2017-09-10T02:18:03.724Z,0
2017-09-10T02:19:03.444Z,0
2017-09-10T02:21:03.169Z,0
2017-09-10T02:22:18.115Z,0
2017-09-10T02:23:03.504Z,0
2017-09-10T02:24:03.853Z,0
2017-09-10T02:25:18.482Z,0
2017-09-10T02:26:18.516Z,0
2017-09-10T02:27:03.620Z,0
2017-09-10T02:28:03.333Z,0
2017-09-10T02:29:03.649Z,0
2017-09-10T02:30:03.981Z,0
2017-09-10T02:31:04.005Z,0
2017-09-10T02:32:18.653Z,0
2017-09-10T02:34:18.696Z,0
2017-09-10T02:35:04.107Z,0
2017-09-10T02:36:18.747Z,0
2017-09-10T02:37:03.837Z,0
2017-09-10T02:38:03.864Z,0
2017-09-10T02:39:03.892Z,0
2017-09-10T02:40:03.591Z,0
2017-09-10T02:41:04.237Z,0
2017-09-10T02:42:18.873Z,0
2017-09-10T02:43:04.292Z,0
2017-09-10T02:44:04.313Z,0
2017-09-10T02:45:04.022Z,0
2017-09-10T02:46:04.357Z,0
2017-09-10T02:47:04.371Z,0
2017-09-10T02:48:19.026Z,0
2017-09-10T02:49:04.422Z,0
2017-09-10T02:50:04.453Z,0
2017-09-10T02:51:19.080Z,0
2017-09-10T02:52:04.226Z,0
2017-09-10T02:53:04.189Z,0
2017-09-10T02:54:04.527Z,0
2017-09-10T02:55:04.563Z,0
2017-09-10T02:56:04.593Z,0
2017-09-10T02:57:03.986Z,0
2017-09-10T02:58:19.243Z,0
2017-09-10T02:59:18.953Z,0
2017-09-10T03:00:04.366Z,0
2017-09-10T03:01:04.384Z,0
2017-09-10T03:02:04.716Z,0
2017-09-10T03:03:19.344Z,0
2017-09-10T03:04:04.444Z,0
2017-09-10T03:05:04.787Z,0
2017-09-10T03:06:04.497Z,0
2017-09-10T03:07:04.506Z,0
2017-09-10T03:08:04.849Z,0
2017-09-10T03:09:04.252Z,0
2017-09-10T03:10:04.575Z,0
2017-09-10T03:11:04.615Z,0
2017-09-10T03:12:04.626Z,0
2017-09-10T03:13:04.645Z,0
2017-09-10T03:14:19.599Z,0
2017-09-10T03:15:05.001Z,0
2017-09-10T03:16:05.094Z,0
2017-09-10T03:17:05.045Z,0
2017-09-10T03:18:05.065Z,0
2017-09-10T03:19:04.786Z,0
2017-09-10T03:20:04.812Z,0
2017-09-10T03:22:05.173Z,0
2017-09-10T03:23:05.185Z,0
2017-09-10T03:24:04.911Z,0
2017-09-10T03:25:04.604Z,0
2017-09-10T03:26:04.637Z,0
2017-09-10T03:27:05.286Z,0
2017-09-10T03:28:05.320Z,0
2017-09-10T03:29:19.933Z,0
2017-09-10T03:30:04.725Z,0
2017-09-10T03:31:05.074Z,0
2017-09-10T03:33:05.097Z,0
2017-09-10T03:34:04.503Z,0
2017-09-10T03:35:05.147Z,0
2017-09-10T03:36:05.475Z,0
2017-09-10T03:37:05.198Z,0
2017-09-10T03:38:05.519Z,0
2017-09-10T03:39:05.552Z,0
2017-09-10T03:40:04.952Z,0
2017-09-10T03:41:05.599Z,0
2017-09-10T03:42:05.617Z,0
2017-09-10T03:43:05.332Z,0
2017-09-10T03:44:05.339Z,0
2017-09-10T03:45:05.385Z,0
2017-09-10T03:46:05.092Z,0
2017-09-10T03:47:05.416Z,0
2017-09-10T03:48:20.378Z,0
2017-09-10T03:49:05.156Z,0
2017-09-10T03:50:05.471Z,0
2017-09-10T03:51:05.506Z,0
2017-09-10T03:52:20.161Z,0
2017-09-10T03:53:05.552Z,0
2017-09-10T03:54:05.871Z,0
2017-09-10T03:55:20.525Z,0
2017-09-10T03:56:05.626Z,0
2017-09-10T03:57:20.572Z,0
2017-09-10T03:58:05.675Z,0
2017-09-10T03:59:05.386Z,0
2017-09-10T04:00:05.719Z,0
2017-09-10T04:01:20.663Z,0
2017-09-10T04:02:06.086Z,0
2017-09-10T04:03:05.793Z,0
2017-09-10T04:04:20.418Z,0
2017-09-10T04:05:20.759Z,0
2017-09-10T04:06:06.158Z,0
2017-09-10T04:07:06.180Z,0
2017-09-10T04:08:05.933Z,0
2017-09-10T04:09:05.607Z,4
2017-09-10T04:10:05.635Z,4
2017-09-10T04:11:05.657Z,4
2017-09-10T04:12:05.977Z,4
2017-09-10T04:13:20.618Z,4
2017-09-10T04:14:06.035Z,4
2017-09-10T04:15:06.418Z,4
2017-09-10T04:16:06.387Z,8
2017-09-10T04:17:21.024Z,8
2017-09-10T04:18:06.428Z,8
2017-09-10T04:21:05.872Z,16
2017-09-10T04:22:06.219Z,16
2017-09-10T04:23:20.853Z,16
2017-09-10T04:24:05.935Z,16
2017-09-10T04:25:21.210Z,20
2017-09-10T04:27:06.321Z,24
2017-09-10T04:28:06.646Z,28
2017-09-10T04:29:06.681Z,32
2017-09-10T04:30:06.392Z,36
2017-09-10T04:31:06.729Z,40
2017-09-10T04:32:06.434Z,48
2017-09-10T04:33:21.379Z,52
2017-09-10T04:34:06.795Z,56
2017-09-10T04:35:06.505Z,56
2017-09-10T04:36:06.525Z,64
2017-09-10T04:37:06.236Z,68
2017-09-10T04:38:06.896Z,76
2017-09-10T04:39:06.900Z,80
2017-09-10T04:40:06.627Z,84
2017-09-10T04:41:06.334Z,88
2017-09-10T04:42:21.589Z,92
2017-09-10T04:43:21.609Z,100
2017-09-10T04:44:06.710Z,108
2017-09-10T04:45:06.788Z,116
2017-09-10T04:46:06.747Z,128
2017-09-10T04:47:06.465Z,140
2017-09-10T04:48:06.808Z,144
2017-09-10T04:49:21.746Z,156
2017-09-10T04:50:06.844Z,160
2017-09-10T04:51:06.860Z,172
2017-09-10T04:52:06.883Z,188
2017-09-10T04:53:06.908Z,204
2017-09-10T04:54:07.250Z,224
2017-09-10T04:55:07.269Z,244
2017-09-10T04:56:06.981Z,264
2017-09-10T04:57:06.989Z,288
2017-09-10T04:58:07.012Z,316
2017-09-10T04:59:07.035Z,352
2017-09-10T05:00:07.060Z,384
2017-09-10T05:01:07.084Z,416
2017-09-10T05:02:06.807Z,432
2017-09-10T05:03:07.427Z,452
2017-09-10T05:04:22.081Z,484
2017-09-10T05:05:06.874Z,504
2017-09-10T05:06:07.501Z,540
2017-09-10T05:07:07.539Z,584
2017-09-10T05:08:07.562Z,632
2017-09-10T05:09:07.584Z,684
2017-09-10T05:10:21.908Z,748
2017-09-10T05:11:07.624Z,784
2017-09-10T05:12:07.337Z,820
2017-09-10T05:14:07.380Z,856
2017-09-10T05:15:07.105Z,880
2017-09-10T05:16:07.421Z,908
2017-09-10T05:18:07.475Z,1024
2017-09-10T05:19:07.805Z,1108
2017-09-10T05:20:07.520Z,1204
2017-09-10T05:22:07.563Z,1420
2017-09-10T05:23:07.599Z,1532
2017-09-10T05:26:07.647Z,1852
2017-09-10T05:27:07.995Z,1888
2017-09-10T05:28:07.699Z,1856
2017-09-10T05:29:22.662Z,1752
2017-09-10T05:30:07.752Z,1688
2017-09-10T05:31:22.724Z,1584
2017-09-10T05:32:07.785Z,1528
2017-09-10T05:33:07.814Z,1456
2017-09-10T05:34:07.518Z,1392
2017-09-10T05:35:07.851Z,1344
2017-09-10T05:36:22.806Z,1292
2017-09-10T05:37:22.566Z,1244
2017-09-10T05:38:07.929Z,1212
2017-09-10T05:39:07.933Z,1172
2017-09-10T05:41:08.306Z,1104
2017-09-10T05:42:22.622Z,1068
2017-09-10T05:43:08.043Z,1052
2017-09-10T05:44:08.368Z,1040
2017-09-10T05:45:08.113Z,1044
2017-09-10T05:46:07.793Z,1048
2017-09-10T05:47:08.130Z,1056
2017-09-10T05:48:08.137Z,1064
2017-09-10T05:49:08.480Z,1080
2017-09-10T05:50:08.517Z,1100
2017-09-10T05:51:08.531Z,1108
2017-09-10T05:52:23.168Z,1096
2017-09-10T05:53:08.270Z,1080
2017-09-10T05:54:08.604Z,1064
2017-09-10T05:55:08.638Z,1060
2017-09-10T05:56:08.639Z,1068
2017-09-10T05:58:23.304Z,1208
2017-09-10T05:59:08.720Z,1284
2017-09-10T06:00:08.731Z,1400
2017-09-10T06:01:08.444Z,1512
2017-09-10T06:02:08.463Z,1600
2017-09-10T06:03:08.479Z,1680
2017-09-10T06:04:08.510Z,1784
2017-09-10T06:06:08.557Z,1952
2017-09-10T06:07:23.502Z,2044
2017-09-10T06:08:23.529Z,2148
2017-09-10T06:09:08.929Z,2256
2017-09-10T06:10:09.001Z,2392
2017-09-10T06:11:08.685Z,2572
2017-09-10T06:12:23.630Z,2808
2017-09-10T06:13:09.046Z,2976
2017-09-10T06:14:09.050Z,3172
2017-09-10T06:15:23.699Z,3412
2017-09-10T06:16:23.718Z,3532
2017-09-10T06:17:09.137Z,3576
2017-09-10T06:18:09.169Z,3596
2017-09-10T06:19:09.178Z,3620
2017-09-10T06:20:09.192Z,3652
2017-09-10T06:21:09.217Z,3748
2017-09-10T06:23:09.249Z,3984
2017-09-10T06:24:23.898Z,3992
2017-09-10T06:25:09.021Z,3924
2017-09-10T06:26:09.312Z,3816
2017-09-10T06:27:09.050Z,3700
2017-09-10T06:28:09.372Z,3592
2017-09-10T06:29:09.385Z,3508
2017-09-10T06:30:09.107Z,3448
2017-09-10T06:31:09.446Z,3396
2017-09-10T06:32:09.484Z,3344
2017-09-10T06:33:09.495Z,3300
2017-09-10T06:34:09.211Z,3256
2017-09-10T06:35:08.925Z,3272
2017-09-10T06:36:09.254Z,3360
2017-09-10T06:37:09.578Z,3520
2017-09-10T06:38:24.216Z,3864
2017-09-10T06:39:24.246Z,4276
2017-09-10T06:40:09.354Z,4516
2017-09-10T06:41:09.662Z,4720
2017-09-10T06:42:09.401Z,4728
2017-09-10T06:43:09.412Z,4676
2017-09-10T06:44:09.762Z,4772
2017-09-10T06:45:09.766Z,5064
2017-09-10T06:46:09.799Z,5444
2017-09-10T06:47:09.801Z,5836
2017-09-10T06:48:09.844Z,6248
2017-09-10T06:49:09.888Z,6592
2017-09-10T06:50:09.573Z,6912
2017-09-10T06:51:09.919Z,7324
2017-09-10T06:52:09.922Z,7736
2017-09-10T06:53:09.639Z,8032
2017-09-10T06:54:09.996Z,8228
2017-09-10T06:55:09.679Z,8420
2017-09-10T06:56:09.431Z,9004
2017-09-10T06:57:09.724Z,9732
2017-09-10T06:58:10.080Z,8676
2017-09-10T06:59:09.779Z,8144
2017-09-10T07:00:10.118Z,8776
2017-09-10T07:01:09.821Z,8772
2017-09-10T07:02:09.847Z,9624
2017-09-10T07:03:09.565Z,11252
2017-09-10T07:04:09.593Z,14696
2017-09-10T07:05:24.861Z,13268
2017-09-10T07:06:10.285Z,20288
2017-09-10T07:07:09.974Z,27488
2017-09-10T07:08:09.990Z,16200
2017-09-10T07:09:10.012Z,42400
2017-09-10T07:10:09.727Z,20224
2017-09-10T07:11:25.000Z,17952
2017-09-10T07:12:10.099Z,15224
2017-09-10T07:13:10.442Z,15840
2017-09-10T07:14:09.825Z,15468
2017-09-10T07:15:24.778Z,15076
2017-09-10T07:16:24.798Z,15460
2017-09-10T07:17:10.525Z,14160
2017-09-10T07:18:10.549Z,15280
2017-09-10T07:19:10.571Z,14960
2017-09-10T07:20:10.435Z,13044
2017-09-10T07:21:25.247Z,12420
2017-09-10T07:22:24.638Z,12200
2017-09-10T07:23:10.669Z,12372
2017-09-10T07:24:10.081Z,13444
2017-09-10T07:25:10.719Z,13600
2017-09-10T07:26:10.745Z,14964
2017-09-10T07:27:25.390Z,15088
2017-09-10T07:29:10.827Z,15576
2017-09-10T07:31:10.864Z,14264
2017-09-10T07:32:10.888Z,13208
2017-09-10T07:33:10.920Z,12312
2017-09-10T07:34:10.624Z,12160
2017-09-10T07:35:10.402Z,13944
2017-09-10T07:36:25.288Z,17184
2017-09-10T07:37:25.331Z,20416
2017-09-10T07:38:11.057Z,23200
2017-09-10T07:39:11.048Z,20160
2017-09-10T07:40:11.082Z,32576
2017-09-10T07:41:11.116Z,28544
2017-09-10T07:42:11.131Z,28640
2017-09-10T07:43:25.775Z,29152
2017-09-10T07:44:11.206Z,27872
2017-09-10T07:45:11.222Z,24160
2017-09-10T07:46:10.309Z,23616
2017-09-10T07:47:11.271Z,16672
2017-09-10T07:48:10.985Z,15356
2017-09-10T07:49:11.011Z,17952
2017-09-10T07:51:11.050Z,18976
2017-09-10T07:52:11.080Z,20864
2017-09-10T07:53:10.815Z,16736
2017-09-10T07:54:11.464Z,18080
2017-09-10T07:55:11.170Z,17184
2017-09-10T07:56:11.480Z,18752
2017-09-10T07:57:11.532Z,16800
2017-09-10T07:58:11.232Z,15924
2017-09-10T07:59:26.235Z,18944
2017-09-10T08:00:11.296Z,18368
2017-09-10T08:01:10.687Z,20448
2017-09-10T08:02:10.719Z,16704
2017-09-10T08:03:11.075Z,18176
2017-09-10T08:04:26.005Z,21088
2017-09-10T08:05:11.717Z,15872
2017-09-10T08:06:11.449Z,15304
2017-09-10T08:07:11.462Z,14760
2017-09-10T08:08:11.803Z,18528
2017-09-10T08:09:26.453Z,13864
2017-09-10T08:11:11.575Z,13124
2017-09-10T08:12:11.905Z,12660
2017-09-10T08:13:11.935Z,13580
2017-09-10T08:14:26.583Z,12112
2017-09-10T08:15:11.990Z,11768
2017-09-10T08:16:12.014Z,11716
2017-09-10T08:17:11.422Z,12960
2017-09-10T08:18:12.059Z,11452
2017-09-10T08:19:12.081Z,11972
2017-09-10T08:20:11.804Z,13064
2017-09-10T08:22:12.157Z,12092
2017-09-10T08:23:26.822Z,11744
2017-09-10T08:24:12.230Z,13428
2017-09-10T08:25:26.882Z,12012
2017-09-10T08:26:12.275Z,11740
2017-09-10T08:27:11.678Z,12032
2017-09-10T08:28:12.022Z,12208
2017-09-10T08:29:26.965Z,12488
2017-09-10T08:30:12.388Z,12484
2017-09-10T08:31:27.012Z,13684
2017-09-10T08:32:12.108Z,13816
2017-09-10T08:33:12.441Z,15008
2017-09-10T08:34:12.466Z,13136
2017-09-10T08:35:11.882Z,13696
2017-09-10T08:36:26.831Z,14208
2017-09-10T08:37:12.257Z,14412
2017-09-10T08:38:12.262Z,13584
2017-09-10T08:39:12.601Z,15164
2017-09-10T08:40:12.014Z,14080
2017-09-10T08:41:12.351Z,13252
2017-09-10T08:42:12.375Z,13384
2017-09-10T08:43:12.731Z,13212
2017-09-10T08:44:27.360Z,12808
2017-09-10T08:45:12.456Z,12652
2017-09-10T08:46:27.438Z,12456
2017-09-10T08:47:12.814Z,12424
2017-09-10T08:48:12.540Z,12068
2017-09-10T08:49:12.862Z,11804
2017-09-10T08:50:12.890Z,11592
2017-09-10T08:51:12.608Z,11268
2017-09-10T08:52:27.258Z,11144
2017-09-10T08:53:12.670Z,11128
2017-09-10T08:54:12.698Z,11416
2017-09-10T08:55:12.733Z,12068
2017-09-10T08:56:12.438Z,12400
2017-09-10T08:57:13.082Z,12956
2017-09-10T08:58:12.495Z,13688
2017-09-10T08:59:12.805Z,13600
2017-09-10T09:00:12.843Z,15540
2017-09-10T09:01:12.872Z,19456
2017-09-10T09:02:27.815Z,23136
2017-09-10T09:04:12.951Z,24480
2017-09-10T09:05:12.658Z,16816
2017-09-10T09:06:13.006Z,20032
2017-09-10T09:07:27.958Z,25408
2017-09-10T09:09:13.372Z,20608
2017-09-10T09:10:13.414Z,17760
2017-09-10T09:12:28.094Z,20992
2017-09-10T09:14:28.140Z,23904
2017-09-10T09:15:13.242Z,24032
2017-09-10T09:16:13.574Z,20704
2017-09-10T09:17:28.226Z,19360
2017-09-10T09:19:27.969Z,19744
2017-09-10T09:20:27.990Z,20416
2017-09-10T09:21:13.724Z,22656
2017-09-10T09:22:13.756Z,10184
2017-09-10T09:23:13.468Z,10608
2017-09-10T09:24:13.838Z,16580
2017-09-10T09:25:13.514Z,18080
2017-09-10T09:26:13.289Z,11692
2017-09-10T09:27:13.579Z,21568
2017-09-10T09:28:13.599Z,20928
2017-09-10T09:29:13.637Z,17984
2017-09-10T09:30:13.658Z,14260
2017-09-10T09:31:13.692Z,19520
2017-09-10T09:32:14.031Z,20160
2017-09-10T09:33:14.054Z,18336
2017-09-10T09:34:28.707Z,19072
2017-09-10T09:35:13.802Z,18752
2017-09-10T09:36:28.759Z,9776
2017-09-10T09:37:14.176Z,7152
2017-09-10T09:38:13.877Z,7400
2017-09-10T09:39:14.227Z,18272
2017-09-10T09:40:14.269Z,14740
2017-09-10T09:41:13.981Z,10564
2017-09-10T09:42:14.319Z,8468
2017-09-10T09:43:13.728Z,8224
2017-09-10T09:44:14.380Z,7800
2017-09-10T09:45:14.400Z,7380
2017-09-10T09:46:14.116Z,8224
2017-09-10T09:47:14.150Z,8468
2017-09-10T09:48:14.173Z,7824
2017-09-10T09:49:28.815Z,7832
2017-09-10T09:50:13.930Z,7664
2017-09-10T09:51:14.268Z,7564
2017-09-10T09:52:14.592Z,8364
2017-09-10T09:53:14.633Z,18656
2017-09-10T09:54:14.654Z,16248
2017-09-10T09:55:14.692Z,11692
2017-09-10T09:56:14.703Z,9156
2017-09-10T09:57:14.158Z,9064
2017-09-10T09:58:14.766Z,18528
2017-09-10T09:59:14.799Z,18336
2017-09-10T10:00:14.498Z,17952
2017-09-10T10:01:14.850Z,17216
2017-09-10T10:02:29.183Z,17344
2017-09-10T10:03:29.531Z,17856
2017-09-10T10:04:14.925Z,14972
2017-09-10T10:05:14.970Z,16584
2017-09-10T10:07:29.636Z,15912
2017-09-10T10:08:15.033Z,14372
2017-09-10T10:09:15.068Z,15032
2017-09-10T10:10:15.114Z,8560
2017-09-10T10:11:15.127Z,11216
2017-09-10T10:12:15.157Z,17824
2017-09-10T10:13:15.168Z,9240
2017-09-10T10:15:14.967Z,8480
2017-09-10T10:16:14.956Z,8328
2017-09-10T10:17:14.987Z,7924
2017-09-10T10:18:15.325Z,8384
2017-09-10T10:19:14.725Z,7896
2017-09-10T10:20:14.756Z,7292
2017-09-10T10:21:29.717Z,8148
2017-09-10T10:22:30.051Z,8812
2017-09-10T10:23:15.459Z,16664
2017-09-10T10:24:15.178Z,14552
2017-09-10T10:25:15.265Z,8660
2017-09-10T10:26:15.532Z,9592
2017-09-10T10:27:15.576Z,8708
2017-09-10T10:28:15.598Z,7908
2017-09-10T10:29:15.638Z,7672
2017-09-10T10:30:15.645Z,8004
2017-09-10T10:31:15.679Z,11120
2017-09-10T10:32:15.714Z,8420
2017-09-10T10:33:15.734Z,8500
2017-09-10T10:34:15.443Z,10052
2017-09-10T10:35:15.784Z,16332
2017-09-10T10:36:30.450Z,11460
2017-09-10T10:37:30.462Z,10200
2017-09-10T10:38:15.886Z,9356
2017-09-10T10:39:30.526Z,8004
2017-09-10T10:40:15.614Z,7944
2017-09-10T10:41:15.972Z,10768
2017-09-10T10:42:15.675Z,14716
2017-09-10T10:43:16.005Z,12560
2017-09-10T10:44:16.027Z,9044
2017-09-10T10:45:15.753Z,9432
2017-09-10T10:46:16.089Z,8508
2017-09-10T10:47:16.117Z,8080
2017-09-10T10:48:15.826Z,8692
2017-09-10T10:49:15.856Z,13060
2017-09-10T10:51:15.911Z,7228
2017-09-10T10:52:15.941Z,6400
2017-09-10T10:53:30.904Z,6296
2017-09-10T10:54:16.302Z,6228
2017-09-10T10:55:16.333Z,6152
2017-09-10T10:56:30.969Z,6404
2017-09-10T10:57:16.073Z,6400
2017-09-10T10:58:16.437Z,6388
2017-09-10T10:59:16.441Z,6300
2017-09-10T11:00:16.153Z,6156
2017-09-10T11:01:16.533Z,6308
2017-09-10T11:02:31.142Z,6320
2017-09-10T11:03:16.547Z,6280
2017-09-10T11:04:30.884Z,6784
2017-09-10T11:05:16.288Z,7152
2017-09-10T11:07:16.644Z,7552
2017-09-10T11:08:16.676Z,7756
2017-09-10T11:09:31.326Z,8280
2017-09-10T11:10:16.782Z,8348
2017-09-10T11:11:31.375Z,8052
2017-09-10T11:12:16.792Z,7940
2017-09-10T11:13:16.806Z,8096
2017-09-10T11:14:16.541Z,9924
2017-09-10T11:15:16.596Z,9880
2017-09-10T11:16:16.577Z,9772
2017-09-10T11:17:16.905Z,9672
2017-09-10T11:18:16.627Z,9448
2017-09-10T11:19:16.982Z,9144
2017-09-10T11:20:17.014Z,8324
2017-09-10T11:21:17.013Z,7624
2017-09-10T11:23:17.093Z,6880
2017-09-10T11:24:31.416Z,6928
2017-09-10T11:25:17.131Z,6956
2017-09-10T11:26:16.848Z,7088
2017-09-10T11:27:17.192Z,7216
2017-09-10T11:28:17.227Z,7268
2017-09-10T11:29:31.865Z,6304
2017-09-10T11:30:17.259Z,7108
2017-09-10T11:31:17.292Z,7220
2017-09-10T11:32:17.327Z,5656
2017-09-10T11:33:31.646Z,6920
2017-09-10T11:34:17.365Z,6892
2017-09-10T11:35:17.081Z,6816
2017-09-10T11:36:17.106Z,6840
2017-09-10T11:37:17.437Z,5456
2017-09-10T11:38:17.487Z,5428
2017-09-10T11:39:17.182Z,6616
2017-09-10T11:40:17.214Z,7048
2017-09-10T11:41:17.560Z,6796
2017-09-10T11:42:17.581Z,7548
2017-09-10T11:43:17.593Z,7504
2017-09-10T11:44:17.636Z,7528
2017-09-10T11:45:17.654Z,8516
2017-09-10T11:46:17.357Z,7776
2017-09-10T11:47:17.721Z,7452
2017-09-10T11:48:17.751Z,7844
2017-09-10T11:49:17.762Z,8108
2017-09-10T11:50:32.412Z,8276
2017-09-10T11:51:17.814Z,8704
2017-09-10T11:52:17.228Z,8476
2017-09-10T11:53:17.552Z,8552
2017-09-10T11:54:17.897Z,8496
2017-09-10T11:55:17.917Z,8348
2017-09-10T11:56:46.863Z,8108
2017-09-10T11:57:17.345Z,7644
2017-09-10T11:58:32.621Z,6972
2017-09-10T11:59:18.038Z,6748
2017-09-10T12:00:18.053Z,6256
2017-09-10T12:01:17.764Z,6148
2017-09-10T12:02:18.087Z,6176
2017-09-10T12:03:18.125Z,6820
2017-09-10T12:04:17.526Z,8036
2017-09-10T12:05:17.874Z,8372
2017-09-10T12:06:18.191Z,8192
2017-09-10T12:07:18.226Z,8068
2017-09-10T12:09:18.299Z,9268
2017-09-10T12:10:18.313Z,8952
2017-09-10T12:11:18.341Z,8736
2017-09-10T12:12:32.974Z,8204
2017-09-10T12:13:18.385Z,9044
2017-09-10T12:14:18.108Z,8944
2017-09-10T12:15:18.423Z,8496
2017-09-10T12:16:18.466Z,8392
2017-09-10T12:17:18.477Z,7432
2017-09-10T12:18:18.517Z,7644
2017-09-10T12:19:18.547Z,8948
2017-09-10T12:20:18.565Z,8472
2017-09-10T12:21:18.289Z,9816
2017-09-10T12:22:33.251Z,8856
2017-09-10T12:23:18.637Z,9108
2017-09-10T12:24:18.675Z,9448
2017-09-10T12:25:18.703Z,8916
2017-09-10T12:26:18.718Z,9152
2017-09-10T12:27:18.440Z,8244
2017-09-10T12:28:33.095Z,8072
2017-09-10T12:29:18.800Z,8620
2017-09-10T12:30:18.831Z,9204
2017-09-10T12:31:18.871Z,9764
2017-09-10T12:32:18.902Z,10376
2017-09-10T12:33:18.911Z,10880
2017-09-10T12:34:18.946Z,10864
2017-09-10T12:35:18.960Z,10516
2017-09-10T12:36:18.997Z,10152
2017-09-10T12:37:19.015Z,9824
2017-09-10T12:38:18.745Z,9644
2017-09-10T12:39:19.084Z,9668
2017-09-10T12:40:19.088Z,9544
2017-09-10T12:41:18.831Z,9196
2017-09-10T12:42:18.226Z,9732
2017-09-10T12:43:33.484Z,10156
2017-09-10T12:44:33.512Z,10516
2017-09-10T12:45:18.623Z,10712
2017-09-10T12:46:18.950Z,10820
2017-09-10T12:47:33.585Z,10108
2017-09-10T12:48:19.001Z,10120
2017-09-10T12:49:19.385Z,10392
2017-09-10T12:51:19.382Z,9952
2017-09-10T12:52:19.102Z,10644
2017-09-10T12:53:34.067Z,11028
2017-09-10T12:54:19.167Z,9224
2017-09-10T12:55:34.119Z,11016
2017-09-10T12:56:19.532Z,9072
2017-09-10T12:57:19.242Z,9040
2017-09-10T12:58:19.269Z,10776
2017-09-10T12:59:34.217Z,10408
2017-09-10T13:00:19.630Z,10256
2017-09-10T13:01:19.668Z,7804
2017-09-10T13:02:19.684Z,7372
2017-09-10T13:03:34.016Z,7000
2017-09-10T13:04:19.736Z,6792
2017-09-10T13:05:19.814Z,6600
2017-09-10T13:06:19.788Z,6644
2017-09-10T13:07:19.809Z,8512
2017-09-10T13:09:19.883Z,5852
2017-09-10T13:10:19.279Z,7372
2017-09-10T13:11:19.617Z,6888
2017-09-10T13:12:19.950Z,7748
2017-09-10T13:13:20.021Z,8008
2017-09-10T13:14:19.695Z,7648
2017-09-10T13:15:20.031Z,7324
2017-09-10T13:16:20.060Z,7060
2017-09-10T13:17:34.716Z,6776
2017-09-10T13:18:20.114Z,6540
2017-09-10T13:19:20.144Z,6552
2017-09-10T13:20:19.864Z,6420
2017-09-10T13:21:20.196Z,6364
2017-09-10T13:23:20.255Z,5604
2017-09-10T13:24:20.279Z,3864
2017-09-10T13:25:20.282Z,5188
2017-09-10T13:26:20.028Z,5188
2017-09-10T13:27:20.342Z,4132
2017-09-10T13:28:20.392Z,4248
2017-09-10T13:29:20.399Z,4352
2017-09-10T13:30:20.426Z,5148
2017-09-10T13:31:35.079Z,5976
2017-09-10T13:32:20.487Z,4716
2017-09-10T13:33:35.139Z,5440
2017-09-10T13:34:20.541Z,6096
2017-09-10T13:35:19.935Z,4968
2017-09-10T13:36:20.604Z,5828
2017-09-10T13:37:20.618Z,6452
2017-09-10T13:38:20.347Z,4900
2017-09-10T13:39:20.670Z,5288
2017-09-10T13:40:20.686Z,5952
2017-09-10T13:41:20.411Z,6240
2017-09-10T13:42:35.365Z,6000
2017-09-10T13:43:20.477Z,6296
2017-09-10T13:44:20.789Z,7888
2017-09-10T13:45:20.511Z,7912
2017-09-10T13:46:20.845Z,7536
2017-09-10T13:47:35.495Z,8764
2017-09-10T13:48:20.900Z,7920
2017-09-10T13:49:20.966Z,9016
2017-09-10T13:50:20.339Z,9724
2017-09-10T13:51:20.979Z,10388
2017-09-10T13:52:21.010Z,10596
2017-09-10T13:53:20.731Z,10344
2017-09-10T13:54:21.086Z,10116
2017-09-10T13:55:20.784Z,10020
2017-09-10T13:57:20.817Z,9312
2017-09-10T13:58:20.840Z,9720
2017-09-10T13:59:20.888Z,10176
2017-09-10T14:00:21.227Z,8096
2017-09-10T14:01:21.248Z,8412
2017-09-10T14:02:21.264Z,9116
2017-09-10T14:03:35.916Z,7980
2017-09-10T14:04:35.632Z,7140
2017-09-10T14:05:35.965Z,7060
2017-09-10T14:06:21.373Z,7036
2017-09-10T14:07:21.403Z,8124
2017-09-10T14:08:21.445Z,8884
2017-09-10T14:09:21.462Z,8460
2017-09-10T14:10:36.117Z,5964
2017-09-10T14:12:36.154Z,5504
2017-09-10T14:13:21.548Z,5460
2017-09-10T14:14:21.592Z,5692
2017-09-10T14:15:21.319Z,5588
2017-09-10T14:16:21.636Z,5448
2017-09-10T14:17:21.682Z,5368
2017-09-10T14:18:21.693Z,5320
2017-09-10T14:19:36.355Z,7380
2017-09-10T14:20:21.439Z,7352
2017-09-10T14:21:21.784Z,7300