createdAt,value
2018-12-14T00:02:12.674Z,95.60
2018-12-14T00:04:40.420Z,95.70
2018-12-14T00:07:09.231Z,95.70
2018-12-14T00:09:37.031Z,95.80
2018-12-14T00:16:54.976Z,95.90
2018-12-14T00:19:22.932Z,96.00
2018-12-14T00:21:56.682Z,96.10
2018-12-14T00:24:24.745Z,96.00
2018-12-14T00:26:52.505Z,96.00
2018-12-14T00:29:20.342Z,96.10
2018-12-14T00:31:48.286Z,96.10
2018-12-14T00:34:15.999Z,96.10
2018-12-14T00:36:43.963Z,96.10
2018-12-14T00:39:11.836Z,96.30
2018-12-14T00:41:39.800Z,96.30
2018-12-14T00:44:09.334Z,96.30
2018-12-14T00:46:41.703Z,96.30
2018-12-14T00:49:11.994Z,96.30
2018-12-14T00:51:39.908Z,96.30
2018-12-14T00:54:08.947Z,96.30
2018-12-14T00:56:37.091Z,96.40
2018-12-14T00:59:07.879Z,96.40
2018-12-14T01:01:35.643Z,96.40
2018-12-14T01:04:05.046Z,96.40
2018-12-14T01:06:33.626Z,96.50
2018-12-14T01:09:01.366Z,96.60
2018-12-14T01:11:29.347Z,96.60
2018-12-14T01:13:57.340Z,96.60
2018-12-14T01:16:25.342Z,96.60
2018-12-14T01:18:53.039Z,96.60
2018-12-14T01:21:21.130Z,96.60
2018-12-14T01:23:49.590Z,96.60
2018-12-14T01:26:17.831Z,96.60
2018-12-14T01:28:45.644Z,96.70
2018-12-14T01:31:13.492Z,96.70
2018-12-14T01:33:41.382Z,96.70
2018-12-14T01:36:10.055Z,96.70
2018-12-14T01:38:37.835Z,96.70
2018-12-14T01:41:05.981Z,96.60
2018-12-14T01:43:33.769Z,96.60
2018-12-14T01:46:01.635Z,96.50
2018-12-14T01:48:29.544Z,96.50
2018-12-14T01:50:57.876Z,96.40
2018-12-14T01:53:25.667Z,96.40
2018-12-14T01:55:53.700Z,96.40
2018-12-14T01:58:21.493Z,96.40
2018-12-14T02:00:49.460Z,96.40
2018-12-14T02:03:17.334Z,96.40
2018-12-14T02:05:45.315Z,96.40
2018-12-14T02:08:13.375Z,96.50
2018-12-14T02:10:51.226Z,96.50
2018-12-14T02:13:19.906Z,96.50
2018-12-14T02:15:47.912Z,96.50
2018-12-14T02:18:15.782Z,96.50
2018-12-14T02:20:44.350Z,96.50
2018-12-14T02:23:12.539Z,96.50
2018-12-14T02:25:41.776Z,96.50
2018-12-14T02:28:10.345Z,96.40
2018-12-14T02:30:53.213Z,96.40
2018-12-14T02:33:22.886Z,96.40
2018-12-14T02:35:51.006Z,96.50
2018-12-14T02:38:18.822Z,96.50
2018-12-14T02:40:46.942Z,96.50
2018-12-14T02:43:14.752Z,96.50
2018-12-14T02:45:43.264Z,96.40
2018-12-14T02:48:11.092Z,96.50
2018-12-14T02:50:41.506Z,96.50
2018-12-14T02:53:09.313Z,96.50
2018-12-14T02:55:37.349Z,96.50
2018-12-14T02:58:08.246Z,96.40
2018-12-14T03:00:36.022Z,96.40
2018-12-14T03:03:03.987Z,96.50
2018-12-14T03:05:31.948Z,96.50
2018-12-14T03:08:00.099Z,96.50
2018-12-14T03:10:28.721Z,96.50
2018-12-14T03:12:56.696Z,96.50
2018-12-14T03:15:24.628Z,96.50
2018-12-14T03:17:52.804Z,96.50
2018-12-14T03:20:21.095Z,96.60
2018-12-14T03:22:49.057Z,96.50
2018-12-14T03:25:17.326Z,96.50
2018-12-14T03:27:45.090Z,96.70
2018-12-14T03:30:16.139Z,96.50
2018-12-14T03:32:44.117Z,96.50
2018-12-14T03:35:11.883Z,96.50
2018-12-14T03:37:39.810Z,96.50
2018-12-14T03:40:08.486Z,96.50
2018-12-14T03:42:36.638Z,96.60
2018-12-14T03:45:11.769Z,96.50
2018-12-14T03:47:39.549Z,96.50
2018-12-14T03:50:10.051Z,96.50
2018-12-14T03:52:38.602Z,96.50
2018-12-14T03:55:06.506Z,96.50
2018-12-14T03:57:34.341Z,96.50
2018-12-14T04:00:04.488Z,96.60
2018-12-14T04:02:34.851Z,96.50
2018-12-14T04:05:04.025Z,96.50
2018-12-14T04:07:32.352Z,96.50
2018-12-14T04:10:00.640Z,96.50
2018-12-14T04:12:28.632Z,96.50
2018-12-14T04:14:57.991Z,96.50
2018-12-14T04:17:25.896Z,96.50
2018-12-14T04:19:53.739Z,96.30
2018-12-14T04:22:21.451Z,96.40
2018-12-14T04:24:49.256Z,96.40
2018-12-14T04:27:17.246Z,96.40
2018-12-14T04:29:45.105Z,96.60
2018-12-14T04:32:13.211Z,96.30
2018-12-14T04:34:41.362Z,96.30
2018-12-14T04:37:09.151Z,96.30
2018-12-14T04:39:36.992Z,96.40
2018-12-14T04:42:08.222Z,96.30
2018-12-14T04:44:36.016Z,96.40
2018-12-14T04:47:04.187Z,96.40
2018-12-14T04:49:32.321Z,96.30
2018-12-14T04:52:02.524Z,96.20
2018-12-14T04:54:30.398Z,96.20
2018-12-14T04:56:58.155Z,96.30
2018-12-14T04:59:25.859Z,96.20
2018-12-14T05:01:53.727Z,96.30
2018-12-14T05:04:21.574Z,96.40
2018-12-14T05:06:49.666Z,96.40
2018-12-14T05:09:17.445Z,96.40
2018-12-14T05:11:45.751Z,96.40
2018-12-14T05:14:13.577Z,96.40
2018-12-14T05:16:55.657Z,96.40
2018-12-14T05:19:29.492Z,96.30
2018-12-14T05:21:57.691Z,96.40
2018-12-14T05:24:25.473Z,96.40
2018-12-14T05:26:54.329Z,96.40
2018-12-14T05:29:22.154Z,96.30
2018-12-14T05:31:50.041Z,96.30
2018-12-14T05:34:17.882Z,96.40
2018-12-14T05:36:45.930Z,96.40
2018-12-14T05:39:13.804Z,96.40
2018-12-14T05:41:41.528Z,96.30
2018-12-14T05:44:11.347Z,96.40
2018-12-14T05:46:39.106Z,96.40
2018-12-14T05:49:07.232Z,96.40
2018-12-14T05:51:35.558Z,96.30
2018-12-14T05:54:05.879Z,96.30
2018-12-14T05:56:35.384Z,96.30
2018-12-14T05:59:03.774Z,96.40
2018-12-14T06:02:02.758Z,96.30
2018-12-14T06:04:36.125Z,96.40
2018-12-14T06:07:04.181Z,96.30
2018-12-14T06:09:32.180Z,96.40
2018-12-14T06:12:01.892Z,96.40
2018-12-14T06:14:30.222Z,96.30
2018-12-14T06:16:59.307Z,96.30
2018-12-14T06:19:28.176Z,96.30
2018-12-14T06:22:12.830Z,96.30
2018-12-14T06:24:40.979Z,96.30
2018-12-14T06:27:09.032Z,96.30
2018-12-14T06:32:30.377Z,96.30
2018-12-14T06:34:59.715Z,96.30
2018-12-14T06:37:28.000Z,96.30
2018-12-14T06:39:58.372Z,96.30
2018-12-14T06:42:26.322Z,96.30
2018-12-14T06:44:55.130Z,96.30
2018-12-14T06:47:23.963Z,96.30
2018-12-14T06:49:52.772Z,96.30
2018-12-14T06:52:20.694Z,96.30
2018-12-14T06:54:48.482Z,96.30
2018-12-14T06:57:16.599Z,96.20
2018-12-14T06:59:44.766Z,96.30
2018-12-14T07:02:13.224Z,96.20
2018-12-14T07:04:41.306Z,96.20
2018-12-14T07:07:09.534Z,96.20
2018-12-14T07:09:37.570Z,96.20
2018-12-14T07:12:10.504Z,96.20
2018-12-14T07:14:38.887Z,96.20
2018-12-14T07:17:10.385Z,96.20
2018-12-14T07:19:38.965Z,96.20
2018-12-14T07:22:12.537Z,96.20
2018-12-14T07:24:43.568Z,96.20
2018-12-14T07:27:13.091Z,96.20
2018-12-14T07:29:41.382Z,96.20
2018-12-14T07:32:12.303Z,96.20
2018-12-14T07:34:40.418Z,96.00
2018-12-14T07:37:08.533Z,96.00
2018-12-14T07:39:36.968Z,96.00
2018-12-14T07:42:21.195Z,95.90
2018-12-14T07:44:50.247Z,95.80
2018-12-14T07:47:19.070Z,95.80
2018-12-14T07:49:47.493Z,95.70
2018-12-14T07:52:17.205Z,95.70
2018-12-14T07:54:47.347Z,95.70
2018-12-14T07:57:16.190Z,95.60
2018-12-14T07:59:44.528Z,95.50
2018-12-14T08:02:12.680Z,95.50
2018-12-14T08:04:41.199Z,95.50
2018-12-14T08:07:09.194Z,95.50
2018-12-14T08:09:38.320Z,95.50
2018-12-14T08:12:09.322Z,95.60
2018-12-14T08:14:38.020Z,95.60
2018-12-14T08:17:06.345Z,95.60
2018-12-14T08:19:34.517Z,95.60
2018-12-14T08:22:03.473Z,95.60
2018-12-14T08:24:32.483Z,95.60
2018-12-14T08:27:12.980Z,95.60
2018-12-14T08:29:44.598Z,95.50
2018-12-14T08:32:13.614Z,95.40
2018-12-14T08:34:41.720Z,95.40
2018-12-14T08:37:09.683Z,95.40
2018-12-14T08:39:37.661Z,95.50
2018-12-14T08:42:07.929Z,95.60
2018-12-14T08:44:36.878Z,95.60
2018-12-14T08:47:04.989Z,95.60
2018-12-14T08:49:32.924Z,95.70
2018-12-14T08:52:01.162Z,95.80
2018-12-14T08:54:29.525Z,95.80
2018-12-14T08:56:57.807Z,95.80
2018-12-14T08:59:25.981Z,95.70
2018-12-14T09:01:54.138Z,95.70
2018-12-14T09:04:22.280Z,95.60
2018-12-14T09:06:50.482Z,95.60
2018-12-14T09:09:18.488Z,95.60
2018-12-14T09:12:02.917Z,95.60
2018-12-14T09:14:31.159Z,95.60
2018-12-14T09:16:58.937Z,95.60
2018-12-14T09:19:26.900Z,95.60
2018-12-14T09:21:54.992Z,95.60
2018-12-14T09:24:23.019Z,95.70
2018-12-14T09:26:51.066Z,95.70
2018-12-14T09:29:19.402Z,95.70
2018-12-14T09:31:47.849Z,95.70
2018-12-14T09:34:15.944Z,96.00
2018-12-14T09:36:58.630Z,95.70
2018-12-14T09:39:30.200Z,95.70
2018-12-14T09:41:58.768Z,95.90
2018-12-14T09:44:27.339Z,95.80
2018-12-14T09:46:56.063Z,95.80
2018-12-14T09:49:24.308Z,95.80
2018-12-14T09:51:52.245Z,95.80
2018-12-14T09:54:20.554Z,95.70
2018-12-14T09:56:48.648Z,95.80
2018-12-14T09:59:17.000Z,95.40
2018-12-14T10:01:47.279Z,95.70
2018-12-14T10:04:15.290Z,95.70
2018-12-14T10:06:43.576Z,95.80
2018-12-14T10:09:11.746Z,95.80
2018-12-14T10:12:09.587Z,95.80
2018-12-14T10:14:37.476Z,95.80
2018-12-14T10:17:05.457Z,95.80
2018-12-14T10:19:33.623Z,95.80
2018-12-14T10:22:33.349Z,95.80
2018-12-14T10:25:02.057Z,95.80
2018-12-14T10:27:29.999Z,95.90
2018-12-14T10:29:59.974Z,95.80
2018-12-14T10:32:42.358Z,95.90
2018-12-14T10:35:10.543Z,95.90
2018-12-14T10:37:38.657Z,95.90
2018-12-14T10:40:10.847Z,95.80
2018-12-14T10:42:38.894Z,95.70
2018-12-14T10:45:17.343Z,95.60
2018-12-14T10:47:47.630Z,95.60
2018-12-14T10:50:20.634Z,95.50
2018-12-14T10:52:48.950Z,95.40
2018-12-14T10:55:18.615Z,95.30
2018-12-14T10:57:47.515Z,95.40
2018-12-14T11:00:26.253Z,95.40
2018-12-14T11:03:01.666Z,95.80
2018-12-14T11:05:31.841Z,95.40
2018-12-14T11:08:01.077Z,95.30
2018-12-14T11:10:30.890Z,95.30
2018-12-14T11:12:59.016Z,95.40
2018-12-14T11:15:27.681Z,95.30
2018-12-14T11:17:55.647Z,95.20
2018-12-14T11:20:24.450Z,95.10
2018-12-14T11:22:53.067Z,95.10
2018-12-14T11:25:22.001Z,95.10
2018-12-14T11:27:50.918Z,95.00
2018-12-14T11:30:25.547Z,95.00
2018-12-14T11:32:53.766Z,95.10
2018-12-14T11:35:22.507Z,95.00
2018-12-14T11:37:50.960Z,94.90
2018-12-14T11:40:19.642Z,94.80
2018-12-14T11:42:48.045Z,95.00
2018-12-14T11:45:17.862Z,94.80
2018-12-14T11:47:46.135Z,95.20
2018-12-14T11:50:14.261Z,94.80
2018-12-14T11:52:42.243Z,94.70
2018-12-14T11:55:10.508Z,94.70
2018-12-14T11:57:42.604Z,94.60
2018-12-14T12:00:23.775Z,94.60
2018-12-14T12:02:52.232Z,94.50
2018-12-14T12:05:23.854Z,94.50
2018-12-14T12:07:52.755Z,94.50
2018-12-14T12:10:21.661Z,94.50
2018-12-14T12:12:49.926Z,94.30
2018-12-14T12:15:19.746Z,94.30
2018-12-14T12:17:50.556Z,94.30
2018-12-14T12:20:23.380Z,94.20
2018-12-14T12:22:56.146Z,94.20
2018-12-14T12:25:24.154Z,94.10
2018-12-14T12:28:06.982Z,94.00
2018-12-14T12:30:37.272Z,93.90
2018-12-14T12:33:05.448Z,94.00
2018-12-14T12:35:34.526Z,93.90
2018-12-14T12:38:19.430Z,93.80
2018-12-14T12:40:48.063Z,93.70
2018-12-14T12:43:16.770Z,93.70
2018-12-14T12:45:45.349Z,93.60
2018-12-14T12:48:44.913Z,93.60
2018-12-14T12:51:37.053Z,93.60
2018-12-14T12:54:15.310Z,93.50
2018-12-14T12:56:47.682Z,93.50
2018-12-14T12:59:15.766Z,93.50
2018-12-14T13:01:43.933Z,93.50
2018-12-14T13:04:28.920Z,93.40
2018-12-14T13:07:02.065Z,93.30
2018-12-14T13:09:30.461Z,93.10
2018-12-14T13:11:58.410Z,93.00
2018-12-14T13:14:29.449Z,92.50
2018-12-14T13:17:18.192Z,91.90
2018-12-14T13:19:49.043Z,91.40
2018-12-14T13:22:17.177Z,91.40
2018-12-14T13:24:45.664Z,91.20
2018-12-14T13:27:20.112Z,91.00
2018-12-14T13:29:43.955Z,90.80
2018-12-14T13:32:12.436Z,90.70
2018-12-14T13:34:40.516Z,90.60
2018-12-14T13:37:09.769Z,90.80
2018-12-14T13:39:38.083Z,91.20
2018-12-14T13:42:23.484Z,90.60
2018-12-14T13:44:51.617Z,90.50
2018-12-14T13:47:19.815Z,90.30
2018-12-14T13:49:47.908Z,90.10
2018-12-14T13:52:16.358Z,89.90
2018-12-14T13:54:44.395Z,90.00
2018-12-14T13:57:12.560Z,89.80
2018-12-14T13:59:40.811Z,89.70
2018-12-14T14:02:13.861Z,89.80
2018-12-14T14:04:42.810Z,89.60
2018-12-14T14:07:10.861Z,89.40
2018-12-14T14:09:41.165Z,89.00
2018-12-14T14:12:10.041Z,88.80
2018-12-14T14:14:38.143Z,88.70
2018-12-14T14:17:09.559Z,89.30
2018-12-14T14:19:39.535Z,88.70
2018-12-14T14:22:10.062Z,89.10
2018-12-14T14:24:39.544Z,89.20
2018-12-14T14:27:07.405Z,89.20
2018-12-14T14:29:37.786Z,89.60
2018-12-14T14:32:09.980Z,89.40
2018-12-14T14:34:39.034Z,89.80
2018-12-14T14:37:07.106Z,90.00
2018-12-14T14:39:35.436Z,89.60
2018-12-14T14:42:04.207Z,90.00
2018-12-14T14:44:32.804Z,90.10
2018-12-14T14:47:02.754Z,90.20
2018-12-14T14:49:30.698Z,90.30
2018-12-14T14:51:58.635Z,90.40
2018-12-14T14:54:26.527Z,90.60
2018-12-14T14:57:06.069Z,90.80
2018-12-14T14:59:34.781Z,91.00
2018-12-14T15:02:03.873Z,91.30
2018-12-14T15:04:32.505Z,91.50
2018-12-14T15:07:07.931Z,91.70
2018-12-14T15:09:35.815Z,91.80
2018-12-14T15:12:05.181Z,91.90
2018-12-14T15:14:33.520Z,92.00
2018-12-14T15:17:01.453Z,91.80
2018-12-14T15:19:29.243Z,91.80
2018-12-14T15:21:57.484Z,91.80
2018-12-14T15:24:25.434Z,91.90
2018-12-14T15:26:53.168Z,91.90
2018-12-14T15:29:21.370Z,91.90
2018-12-14T15:31:49.585Z,91.90
2018-12-14T15:34:17.881Z,91.90
2018-12-14T15:36:49.735Z,91.90
2018-12-14T15:39:18.420Z,92.00
2018-12-14T15:41:47.250Z,92.00
2018-12-14T15:44:20.193Z,92.00
2018-12-14T15:46:48.182Z,92.10
2018-12-14T15:49:16.027Z,92.40
2018-12-14T15:54:46.553Z,92.10
2018-12-14T15:57:14.545Z,92.10
2018-12-14T15:59:42.885Z,92.10
2018-12-14T16:02:11.204Z,92.20
2018-12-14T16:04:39.615Z,92.30
2018-12-14T16:07:12.064Z,92.60
2018-12-14T16:09:39.920Z,92.40
2018-12-14T16:12:09.308Z,92.40
2018-12-14T16:14:37.089Z,92.30
2018-12-14T16:17:04.952Z,92.30
2018-12-14T16:19:33.908Z,92.00
2018-12-14T16:22:02.277Z,92.30
2018-12-14T16:24:30.396Z,92.40
2018-12-14T16:26:58.281Z,92.40
2018-12-14T16:29:27.484Z,92.30
2018-12-14T16:31:55.505Z,92.20
2018-12-14T16:34:23.346Z,92.20
2018-12-14T16:36:51.250Z,92.20
2018-12-14T16:39:19.352Z,92.30
2018-12-14T16:41:47.699Z,92.40
2018-12-14T16:44:15.464Z,92.50
2018-12-14T16:46:43.467Z,92.60
2018-12-14T16:49:11.508Z,92.60
2018-12-14T16:51:39.545Z,92.60
2018-12-14T16:54:09.526Z,92.60
2018-12-14T16:56:43.418Z,92.70
2018-12-14T16:59:11.374Z,92.80
2018-12-14T17:01:40.238Z,92.70
2018-12-14T17:04:11.633Z,92.70
2018-12-14T17:06:55.547Z,92.70
2018-12-14T17:09:23.497Z,92.70
2018-12-14T17:11:51.756Z,92.70
2018-12-14T17:14:27.081Z,92.80
2018-12-14T17:16:56.687Z,92.90
2018-12-14T17:19:24.453Z,92.80
2018-12-14T17:21:52.637Z,92.80
2018-12-14T17:24:31.230Z,92.70
2018-12-14T17:27:00.665Z,92.70
2018-12-14T17:29:29.509Z,92.90
2018-12-14T17:31:57.692Z,92.90
2018-12-14T17:35:14.489Z,92.70
2018-12-14T17:37:53.186Z,92.70
2018-12-14T17:40:25.317Z,92.80
2018-12-14T17:42:55.447Z,92.70
2018-12-14T17:45:24.489Z,92.80
2018-12-14T17:47:53.459Z,92.80
2018-12-14T17:50:22.687Z,92.80
2018-12-14T17:52:50.971Z,92.80
2018-12-14T17:55:19.646Z,92.70
2018-12-14T17:57:47.804Z,92.70
2018-12-14T18:00:18.898Z,92.60
2018-12-14T18:02:46.793Z,92.60
2018-12-14T18:05:14.674Z,92.70
2018-12-14T18:07:49.004Z,92.60
2018-12-14T18:10:16.903Z,92.60
2018-12-14T18:12:45.903Z,92.60
2018-12-14T18:15:14.267Z,92.60
2018-12-14T18:17:42.001Z,92.70
2018-12-14T18:20:10.583Z,92.60
2018-12-14T18:22:39.168Z,92.60
2018-12-14T18:25:08.227Z,92.60
2018-12-14T18:27:36.020Z,92.70
2018-12-14T18:30:21.450Z,92.80
2018-12-14T18:32:52.081Z,92.80
2018-12-14T18:35:21.594Z,92.90
2018-12-14T18:37:49.548Z,93.00
2018-12-14T18:40:17.788Z,93.00
2018-12-14T18:42:45.602Z,93.00
2018-12-14T18:45:15.878Z,93.10
2018-12-14T18:47:46.966Z,93.10
2018-12-14T18:50:15.547Z,93.20
2018-12-14T18:52:43.443Z,93.20
2018-12-14T18:55:11.691Z,93.20
2018-12-14T18:57:40.385Z,93.30
2018-12-14T19:00:19.734Z,93.20
2018-12-14T19:02:47.639Z,92.90
2018-12-14T19:05:15.480Z,92.90
2018-12-14T19:07:43.536Z,92.80
2018-12-14T19:10:14.971Z,92.80
2018-12-14T19:12:42.731Z,93.00
2018-12-14T19:15:14.689Z,93.00
2018-12-14T19:17:44.720Z,93.10
2018-12-14T19:20:17.001Z,93.00
2018-12-14T19:22:46.321Z,93.00
2018-12-14T19:25:14.597Z,92.90
2018-12-14T19:27:42.542Z,92.90
2018-12-14T19:30:17.911Z,92.90
2018-12-14T19:32:47.649Z,92.90
2018-12-14T19:35:15.616Z,93.00
2018-12-14T19:37:43.719Z,93.10
2018-12-14T19:40:11.760Z,93.20
2018-12-14T19:42:39.690Z,93.20
2018-12-14T19:45:12.952Z,93.10
2018-12-14T19:47:40.687Z,93.20
2018-12-14T19:50:11.647Z,93.20
2018-12-14T19:52:39.409Z,93.30
2018-12-14T19:55:07.745Z,93.30
2018-12-14T19:57:35.959Z,93.40
2018-12-14T20:00:13.414Z,93.40
2018-12-14T20:02:42.641Z,93.40
2018-12-14T20:05:10.300Z,93.70
2018-12-14T20:07:38.039Z,93.40
2018-12-14T20:10:13.775Z,93.40
2018-12-14T20:12:41.628Z,93.30
2018-12-14T20:15:13.111Z,93.40
2018-12-14T20:17:40.879Z,93.40
2018-12-14T20:20:11.793Z,93.30
2018-12-14T20:22:39.668Z,93.20
2018-12-14T20:25:07.721Z,93.20
2018-12-14T20:27:35.597Z,93.20
2018-12-14T20:30:13.205Z,93.20
2018-12-14T20:32:43.928Z,93.20
2018-12-14T20:35:12.540Z,93.30
2018-12-14T20:37:40.692Z,93.20
2018-12-14T20:40:09.094Z,93.10
2018-12-14T20:42:37.153Z,93.10
2018-12-14T20:46:49.783Z,93.00
2018-12-14T20:49:18.399Z,92.90
2018-12-14T20:51:46.276Z,92.50
2018-12-14T20:54:17.651Z,92.20
2018-12-14T20:56:51.609Z,92.50
2018-12-14T20:59:16.295Z,91.80
2018-12-14T21:01:44.341Z,91.50
2018-12-14T21:04:12.557Z,91.10
2018-12-14T21:06:40.522Z,90.70
2018-12-14T21:09:25.105Z,90.30
2018-12-14T21:11:53.387Z,90.00
2018-12-14T21:14:21.476Z,89.50
2018-12-14T21:16:57.430Z,89.00
2018-12-14T21:19:26.098Z,88.20
2018-12-14T21:21:53.989Z,87.40
2018-12-14T21:24:22.052Z,86.80
2018-12-14T21:26:50.313Z,86.20
2018-12-14T21:29:18.501Z,85.40
2018-12-14T21:31:46.411Z,85.00
2018-12-14T21:34:14.532Z,84.70
2018-12-14T21:36:42.415Z,84.40
2018-12-14T21:39:10.253Z,84.20
2018-12-14T21:41:44.055Z,83.90
2018-12-14T21:44:21.266Z,83.80
2018-12-14T21:46:49.182Z,83.80
2018-12-14T21:49:21.164Z,83.80
2018-12-14T21:51:49.191Z,83.60
2018-12-14T21:54:17.243Z,83.20
2018-12-14T21:56:45.115Z,83.10
2018-12-14T21:59:13.104Z,83.40
2018-12-14T22:01:40.893Z,82.10
2018-12-14T22:04:10.484Z,81.40
2018-12-14T22:06:38.303Z,80.60
2018-12-14T22:09:08.596Z,79.30
2018-12-14T22:11:36.755Z,78.60
2018-12-14T22:14:06.958Z,78.40
2018-12-14T22:16:39.162Z,78.60
2018-12-14T22:19:05.618Z,78.40
2018-12-14T22:21:33.414Z,78.70
2018-12-14T22:24:01.705Z,78.80
2018-12-14T22:26:30.831Z,79.10
2018-12-14T22:28:58.586Z,79.20
2018-12-14T22:31:26.433Z,79.30
2018-12-14T22:34:02.375Z,79.20
2018-12-14T22:36:30.919Z,78.70
2018-12-14T22:38:58.695Z,79.20
2018-12-14T22:41:26.464Z,79.50
2018-12-14T22:43:55.715Z,79.30
2018-12-14T22:46:23.537Z,79.10
2018-12-14T22:48:51.409Z,79.00
2018-12-14T22:51:19.190Z,78.40
2018-12-14T22:53:48.036Z,78.30
2018-12-14T22:56:15.791Z,78.60
2018-12-14T22:58:43.599Z,79.20
2018-12-14T23:01:11.704Z,78.40
2018-12-14T23:03:39.672Z,77.90
2018-12-14T23:06:09.382Z,77.80
2018-12-14T23:08:37.240Z,77.80
2018-12-14T23:11:05.296Z,77.90
2018-12-14T23:13:33.283Z,78.10
2018-12-14T23:18:58.522Z,78.30
2018-12-14T23:21:26.632Z,78.30
2018-12-14T23:23:55.029Z,78.40
2018-12-14T23:26:22.852Z,78.70
2018-12-14T23:28:50.954Z,78.70
2018-12-14T23:31:18.705Z,78.80
2018-12-14T23:33:47.607Z,78.60
2018-12-14T23:36:25.171Z,78.70
2018-12-14T23:38:53.582Z,78.10
2018-12-14T23:41:21.837Z,78.00
2018-12-14T23:43:49.712Z,78.20
2018-12-14T23:46:21.155Z,78.40
2018-12-14T23:48:49.402Z,78.60
2018-12-14T23:51:17.462Z,78.60
2018-12-14T23:53:45.665Z,79.00
2018-12-14T23:56:13.687Z,78.30
2018-12-14T23:58:42.032Z,79.10
