createdAt,value
2023-02-19T00:09:46.337Z,0.90
2023-02-19T00:19:53.913Z,0.73
2023-02-19T00:30:02.472Z,0.70
2023-02-19T00:40:10.231Z,0.70
2023-02-19T00:50:18.762Z,0.93
2023-02-19T01:00:25.572Z,0.90
2023-02-19T01:10:34.202Z,0.80
2023-02-19T01:20:43.124Z,0.80
2023-02-19T01:30:51.479Z,1.00
2023-02-19T01:40:59.660Z,1.10
2023-02-19T01:51:12.784Z,0.80
2023-02-19T02:01:19.524Z,0.98
2023-02-19T02:11:28.466Z,1.17
2023-02-19T02:22:06.457Z,1.00
2023-02-19T02:32:54.345Z,1.00
2023-02-19T02:43:04.838Z,0.80
2023-02-19T02:53:37.699Z,0.70
2023-02-19T03:03:48.034Z,1.00
2023-02-19T03:14:18.735Z,0.95
2023-02-19T03:24:48.198Z,0.90
2023-02-19T03:35:02.353Z,1.00
2023-02-19T03:45:27.388Z,1.10
2023-02-19T03:55:43.996Z,1.30
2023-02-19T04:05:55.162Z,0.95
2023-02-19T04:16:09.493Z,1.27
2023-02-19T04:26:18.165Z,1.10
2023-02-19T04:36:31.070Z,1.30
2023-02-19T04:46:38.408Z,1.40
2023-02-19T04:56:46.782Z,1.70
2023-02-19T05:06:53.657Z,1.90
2023-02-19T05:17:02.786Z,1.80
2023-02-19T05:27:09.979Z,1.40
2023-02-19T05:37:18.359Z,1.60
2023-02-19T05:47:25.303Z,1.52
2023-02-19T05:57:33.679Z,2.08
2023-02-19T06:07:42.546Z,2.55
2023-02-19T06:17:51.348Z,2.45
2023-02-19T06:27:58.590Z,4.95
2023-02-19T06:38:07.018Z,6.90
2023-02-19T06:48:14.679Z,6.15
2023-02-19T06:58:23.325Z,5.88
2023-02-19T07:08:30.113Z,4.45
2023-02-19T07:18:38.846Z,3.92
2023-02-19T07:28:46.414Z,2.90
2023-02-19T07:38:59.230Z,2.95
2023-02-19T07:49:08.211Z,2.78
2023-02-19T07:59:16.818Z,2.28
2023-02-19T08:09:23.559Z,2.03
2023-02-19T08:19:31.875Z,1.63
2023-02-19T08:29:38.953Z,1.77
2023-02-19T08:39:48.003Z,1.40
2023-02-19T08:49:54.803Z,1.38
2023-02-19T09:00:03.107Z,1.33
2023-02-19T09:10:10.716Z,0.98
2023-02-19T09:20:19.255Z,0.98
2023-02-19T09:30:26.464Z,0.90
2023-02-19T09:40:35.613Z,0.90
2023-02-19T09:50:45.243Z,0.88
2023-02-19T10:00:55.862Z,0.80
2023-02-19T10:11:04.261Z,0.68
2023-02-19T10:21:22.291Z,0.70
2023-02-19T10:31:29.991Z,0.70
2023-02-19T10:41:44.421Z,0.57
2023-02-19T10:51:51.375Z,0.60
2023-02-19T11:02:00.978Z,0.50
2023-02-19T11:12:09.663Z,0.50
2023-02-19T11:22:33.203Z,0.60
2023-02-19T11:32:40.515Z,0.60
2023-02-19T11:42:56.526Z,0.60
2023-02-19T11:53:16.664Z,0.65
2023-02-19T12:04:06.817Z,0.70
2023-02-19T12:14:36.665Z,0.73
2023-02-19T12:25:04.013Z,0.57
2023-02-19T12:35:36.260Z,0.60
2023-02-19T12:45:47.560Z,0.70
2023-02-19T12:55:58.837Z,0.80
2023-02-19T13:06:13.882Z,0.88
2023-02-19T13:16:24.329Z,0.60
2023-02-19T13:26:46.084Z,0.90
2023-02-19T13:36:55.081Z,0.90
2023-02-19T13:47:06.914Z,0.80
2023-02-19T13:57:33.169Z,0.70
2023-02-19T14:08:04.769Z,0.80
2023-02-19T14:18:43.410Z,0.90
2023-02-19T14:28:55.584Z,0.70
2023-02-19T14:39:05.266Z,0.80
2023-02-19T14:49:20.665Z,0.82
2023-02-19T14:59:32.849Z,0.70
2023-02-19T15:09:45.151Z,0.88
2023-02-19T15:19:55.404Z,0.80
2023-02-19T15:30:03.995Z,0.85
2023-02-19T15:40:11.846Z,0.80
2023-02-19T15:50:24.385Z,0.90
2023-02-19T16:00:37.513Z,1.00
2023-02-19T16:10:57.312Z,0.90
2023-02-19T16:21:07.090Z,0.98
2023-02-19T16:31:16.914Z,1.40
2023-02-19T16:41:26.176Z,1.60
2023-02-19T16:51:34.619Z,1.27
2023-02-19T17:01:41.788Z,1.60
2023-02-19T17:11:51.040Z,1.38
2023-02-19T17:21:57.861Z,1.45
2023-02-19T17:32:12.661Z,1.20
2023-02-19T17:42:19.757Z,1.83
2023-02-19T17:52:29.397Z,1.58
2023-02-19T18:02:36.973Z,2.38
2023-02-19T18:12:46.518Z,1.83
2023-02-19T18:22:54.640Z,1.90
2023-02-19T18:33:03.052Z,2.47
2023-02-19T18:43:09.868Z,3.10
2023-02-19T18:53:18.292Z,2.92
2023-02-19T19:03:25.937Z,2.70
2023-02-19T19:13:34.910Z,2.88
2023-02-19T19:23:44.767Z,3.10
2023-02-19T19:33:53.297Z,2.65
2023-02-19T19:44:00.117Z,3.10
2023-02-19T19:54:09.336Z,3.10
2023-02-19T20:04:16.160Z,2.75
2023-02-19T20:14:26.095Z,2.40
2023-02-19T20:24:33.368Z,2.45
2023-02-19T20:34:41.795Z,2.00
2023-02-19T20:44:48.706Z,2.15
2023-02-19T20:54:59.790Z,2.05
2023-02-19T21:05:06.648Z,2.05
2023-02-19T21:15:15.672Z,1.80
2023-02-19T21:25:25.141Z,2.42
2023-02-19T21:35:33.784Z,1.58
2023-02-19T21:45:40.785Z,1.60
2023-02-19T21:55:58.820Z,2.03
2023-02-19T22:06:05.851Z,1.92
2023-02-19T22:16:14.837Z,1.90
2023-02-19T22:26:23.252Z,1.80
2023-02-19T22:36:35.543Z,2.38
2023-02-19T22:46:48.439Z,2.00
2023-02-19T22:56:56.831Z,1.95
2023-02-19T23:07:03.748Z,2.00
2023-02-19T23:17:12.595Z,1.90
2023-02-19T23:27:19.332Z,1.90
2023-02-19T23:37:27.870Z,1.92
2023-02-19T23:47:34.532Z,2.13
2023-02-19T23:57:43.231Z,2.17
