createdAt,value
2022-10-21T00:00:30.117Z,100.00
2022-10-21T00:01:31.886Z,100.00
2022-10-21T00:02:34.026Z,100.00
2022-10-21T00:03:36.889Z,100.00
2022-10-21T00:04:38.677Z,100.00
2022-10-21T00:05:41.209Z,100.00
2022-10-21T00:06:43.236Z,100.00
2022-10-21T00:07:45.263Z,100.00
2022-10-21T00:08:47.357Z,100.00
2022-10-21T00:09:48.935Z,100.00
2022-10-21T00:10:53.762Z,100.00
2022-10-21T00:11:56.910Z,100.00
2022-10-21T00:12:58.519Z,100.00
2022-10-21T00:14:00.190Z,100.00
2022-10-21T00:15:05.008Z,100.00
2022-10-21T00:16:14.191Z,100.00
2022-10-21T00:17:16.071Z,100.00
2022-10-21T00:18:17.929Z,100.00
2022-10-21T00:19:19.552Z,100.00
2022-10-21T00:21:24.065Z,100.00
2022-10-21T00:22:25.762Z,100.00
2022-10-21T00:23:29.304Z,100.00
2022-10-21T00:24:31.079Z,100.00
2022-10-21T00:25:33.927Z,100.00
2022-10-21T00:26:38.561Z,100.00
2022-10-21T00:27:42.578Z,100.00
2022-10-21T00:28:45.617Z,100.00
2022-10-21T00:29:49.053Z,100.00
2022-10-21T00:30:51.065Z,100.00
2022-10-21T00:31:54.660Z,100.00
2022-10-21T00:33:02.075Z,100.00
2022-10-21T00:34:08.150Z,100.00
2022-10-21T00:35:10.081Z,100.00
2022-10-21T00:36:15.827Z,100.00
2022-10-21T00:37:18.550Z,100.00
2022-10-21T00:39:24.374Z,100.00
2022-10-21T00:40:26.002Z,100.00
2022-10-21T00:41:31.277Z,100.00
2022-10-21T00:42:42.170Z,100.00
2022-10-21T00:44:02.474Z,100.00
2022-10-21T00:45:06.972Z,100.00
2022-10-21T00:46:10.645Z,100.00
2022-10-21T00:47:21.799Z,100.00
2022-10-21T00:48:27.374Z,100.00
2022-10-21T00:49:44.597Z,100.00
2022-10-21T00:51:04.110Z,100.00
2022-10-21T00:52:12.117Z,100.00
2022-10-21T00:53:16.045Z,100.00
2022-10-21T00:54:20.765Z,100.00
2022-10-21T00:55:24.154Z,100.00
2022-10-21T00:56:30.790Z,100.00
2022-10-21T00:57:36.841Z,100.00
2022-10-21T00:58:39.879Z,100.00
2022-10-21T00:59:47.329Z,100.00
2022-10-21T01:00:51.485Z,100.00
2022-10-21T01:01:54.496Z,100.00
2022-10-21T01:02:56.640Z,100.00
2022-10-21T01:03:58.644Z,100.00
2022-10-21T01:05:02.616Z,100.00
2022-10-21T01:06:09.856Z,100.00
2022-10-21T01:07:12.649Z,100.00
2022-10-21T01:08:14.284Z,100.00
2022-10-21T01:09:19.290Z,100.00
2022-10-21T01:10:21.012Z,100.00
2022-10-21T01:11:24.499Z,100.00
2022-10-21T01:13:02.364Z,100.00
2022-10-21T01:14:27.082Z,100.00
2022-10-21T01:15:58.122Z,100.00
2022-10-21T01:17:26.274Z,100.00
2022-10-21T01:18:43.747Z,100.00
2022-10-21T01:20:25.793Z,100.00
2022-10-21T01:22:00.200Z,100.00
2022-10-21T01:23:40.775Z,100.00
2022-10-21T01:25:01.397Z,100.00
2022-10-21T01:26:59.013Z,100.00
2022-10-21T01:28:05.520Z,100.00
2022-10-21T01:29:37.992Z,100.00
2022-10-21T01:30:43.784Z,100.00
2022-10-21T01:31:51.770Z,100.00
2022-10-21T01:33:23.642Z,100.00
2022-10-21T01:34:57.392Z,100.00
2022-10-21T01:36:29.016Z,100.00
2022-10-21T01:37:43.218Z,100.00
2022-10-21T01:39:06.884Z,100.00
2022-10-21T01:40:22.352Z,100.00
2022-10-21T01:42:05.315Z,100.00
2022-10-21T01:43:36.327Z,100.00
2022-10-21T01:44:51.111Z,100.00
2022-10-21T01:46:07.306Z,100.00
2022-10-21T01:47:30.386Z,100.00
2022-10-21T01:48:50.422Z,100.00
2022-10-21T01:50:06.383Z,100.00
2022-10-21T01:51:10.205Z,100.00
2022-10-21T01:52:13.509Z,100.00
2022-10-21T01:53:16.431Z,100.00
2022-10-21T01:54:31.582Z,100.00
2022-10-21T01:55:35.733Z,100.00
2022-10-21T01:56:41.539Z,100.00
2022-10-21T01:57:56.352Z,100.00
2022-10-21T01:59:03.189Z,100.00
2022-10-21T02:00:05.535Z,100.00
2022-10-21T02:01:09.058Z,100.00
2022-10-21T02:02:16.211Z,100.00
2022-10-21T02:03:26.928Z,100.00
2022-10-21T02:04:33.972Z,100.00
2022-10-21T02:05:36.506Z,100.00
2022-10-21T02:06:38.215Z,100.00
2022-10-21T02:07:43.038Z,100.00
2022-10-21T02:08:45.298Z,100.00
2022-10-21T02:09:47.139Z,100.00
2022-10-21T02:10:52.714Z,100.00
2022-10-21T02:11:59.970Z,100.00
2022-10-21T02:13:06.128Z,100.00
2022-10-21T02:14:18.342Z,100.00
2022-10-21T02:15:23.544Z,100.00
2022-10-21T02:16:37.805Z,100.00
2022-10-21T02:17:44.717Z,100.00
2022-10-21T02:18:47.272Z,100.00
2022-10-21T02:19:50.389Z,100.00
2022-10-21T02:21:16.796Z,100.00
2022-10-21T02:22:22.716Z,100.00
2022-10-21T02:23:55.110Z,100.00
2022-10-21T02:25:04.782Z,100.00
2022-10-21T02:26:07.692Z,100.00
2022-10-21T02:27:10.781Z,100.00
2022-10-21T02:28:14.130Z,100.00
2022-10-21T02:29:22.301Z,100.00
2022-10-21T02:30:25.080Z,100.00
2022-10-21T02:31:44.285Z,100.00
2022-10-21T02:33:04.257Z,100.00
2022-10-21T02:34:27.952Z,100.00
2022-10-21T02:35:43.126Z,100.00
2022-10-21T02:36:53.956Z,100.00
2022-10-21T02:38:01.970Z,100.00
2022-10-21T02:39:11.821Z,100.00
2022-10-21T02:40:20.699Z,100.00
2022-10-21T02:41:25.221Z,100.00
2022-10-21T02:42:38.320Z,100.00
2022-10-21T02:43:47.161Z,100.00
2022-10-21T02:44:52.396Z,100.00
2022-10-21T02:45:59.778Z,100.00
2022-10-21T02:47:03.651Z,100.00
2022-10-21T02:48:06.592Z,100.00
2022-10-21T02:49:09.357Z,100.00
2022-10-21T02:50:11.023Z,100.00
2022-10-21T02:51:15.388Z,100.00
2022-10-21T02:52:18.671Z,100.00
2022-10-21T02:53:20.273Z,100.00
2022-10-21T02:54:22.122Z,100.00
2022-10-21T02:55:25.532Z,100.00
2022-10-21T02:56:27.734Z,100.00
2022-10-21T02:57:29.852Z,100.00
2022-10-21T02:58:33.380Z,100.00
2022-10-21T02:59:36.824Z,100.00
2022-10-21T03:00:39.742Z,100.00
2022-10-21T03:01:41.422Z,100.00
2022-10-21T03:02:43.066Z,100.00
2022-10-21T03:03:45.674Z,100.00
2022-10-21T03:04:48.754Z,100.00
2022-10-21T03:05:52.964Z,100.00
2022-10-21T03:06:54.733Z,100.00
2022-10-21T03:07:57.550Z,100.00
2022-10-21T03:08:59.456Z,100.00
2022-10-21T03:10:02.429Z,100.00
2022-10-21T03:11:04.983Z,100.00
2022-10-21T03:12:06.817Z,100.00
2022-10-21T03:13:08.912Z,100.00
2022-10-21T03:14:10.774Z,100.00
2022-10-21T03:15:12.644Z,100.00
2022-10-21T03:16:14.281Z,100.00
2022-10-21T03:17:16.009Z,100.00
2022-10-21T03:18:18.687Z,100.00
2022-10-21T03:19:21.793Z,100.00
2022-10-21T03:20:24.992Z,100.00
2022-10-21T03:21:29.023Z,100.00
2022-10-21T03:22:30.617Z,100.00
2022-10-21T03:23:32.888Z,100.00
2022-10-21T03:24:34.615Z,100.00
2022-10-21T03:25:36.686Z,100.00
2022-10-21T03:26:38.679Z,100.00
2022-10-21T03:27:41.735Z,100.00
2022-10-21T03:28:43.547Z,100.00
2022-10-21T03:29:45.733Z,100.00
2022-10-21T03:30:47.879Z,100.00
2022-10-21T03:31:51.877Z,100.00
2022-10-21T03:32:55.206Z,100.00
2022-10-21T03:33:57.087Z,100.00
2022-10-21T03:34:59.169Z,100.00
2022-10-21T03:36:01.341Z,100.00
2022-10-21T03:37:04.843Z,100.00
2022-10-21T03:38:06.820Z,100.00
2022-10-21T03:39:10.557Z,100.00
2022-10-21T03:40:12.597Z,100.00
2022-10-21T03:41:14.308Z,100.00
2022-10-21T03:42:17.055Z,100.00
2022-10-21T03:43:18.756Z,100.00
2022-10-21T03:44:20.633Z,100.00
2022-10-21T03:45:22.176Z,100.00
2022-10-21T03:46:23.800Z,100.00
2022-10-21T03:47:25.363Z,100.00
2022-10-21T03:48:26.928Z,100.00
2022-10-21T03:49:28.833Z,100.00
2022-10-21T03:50:30.878Z,100.00
2022-10-21T03:51:32.864Z,100.00
2022-10-21T03:52:36.159Z,100.00
2022-10-21T03:53:43.378Z,100.00
2022-10-21T03:54:45.380Z,100.00
2022-10-21T03:55:47.064Z,100.00
2022-10-21T03:56:50.360Z,100.00
2022-10-21T03:57:53.943Z,100.00
2022-10-21T03:58:58.776Z,100.00
2022-10-21T04:00:00.631Z,100.00
2022-10-21T04:01:03.919Z,100.00
2022-10-21T04:02:07.031Z,100.00
2022-10-21T04:03:10.111Z,100.00
2022-10-21T04:04:11.795Z,100.00
2022-10-21T04:05:13.547Z,100.00
2022-10-21T04:06:16.346Z,100.00
2022-10-21T04:07:18.053Z,100.00
2022-10-21T04:08:19.733Z,100.00
2022-10-21T04:09:21.376Z,100.00
2022-10-21T04:10:22.888Z,100.00
2022-10-21T04:11:24.718Z,100.00
2022-10-21T04:12:27.082Z,100.00
2022-10-21T04:13:28.909Z,100.00
2022-10-21T04:14:30.653Z,100.00
2022-10-21T04:15:32.282Z,100.00
2022-10-21T04:16:34.403Z,100.00
2022-10-21T04:17:35.998Z,100.00
2022-10-21T04:18:37.937Z,100.00
2022-10-21T04:19:40.492Z,100.00
2022-10-21T04:20:44.492Z,100.00
2022-10-21T04:21:46.652Z,100.00
2022-10-21T04:22:48.495Z,100.00
2022-10-21T04:23:50.019Z,100.00
2022-10-21T04:24:51.920Z,100.00
2022-10-21T04:25:53.914Z,100.00
2022-10-21T04:26:55.629Z,100.00
2022-10-21T04:27:57.528Z,100.00
2022-10-21T04:29:00.051Z,100.00
2022-10-21T04:30:02.557Z,100.00
2022-10-21T04:31:07.178Z,100.00
2022-10-21T04:32:09.660Z,100.00
2022-10-21T04:33:12.713Z,100.00
2022-10-21T04:34:15.041Z,100.00
2022-10-21T04:35:20.486Z,100.00
2022-10-21T04:36:23.955Z,100.00
2022-10-21T04:37:25.579Z,100.00
2022-10-21T04:38:27.676Z,100.00
2022-10-21T04:39:30.008Z,100.00
2022-10-21T04:40:31.757Z,100.00
2022-10-21T04:41:33.913Z,100.00
2022-10-21T04:42:36.769Z,100.00
2022-10-21T04:43:38.737Z,100.00
2022-10-21T04:44:40.487Z,100.00
2022-10-21T04:45:42.253Z,100.00
2022-10-21T04:46:43.962Z,100.00
2022-10-21T04:47:45.428Z,100.00
2022-10-21T04:48:47.097Z,100.00
2022-10-21T04:49:48.716Z,100.00
2022-10-21T04:50:52.551Z,100.00
2022-10-21T04:51:55.261Z,100.00
2022-10-21T04:52:57.234Z,100.00
2022-10-21T04:53:58.839Z,100.00
2022-10-21T04:55:00.783Z,100.00
2022-10-21T04:56:02.729Z,100.00
2022-10-21T04:57:04.730Z,100.00
2022-10-21T04:58:07.322Z,100.00
2022-10-21T04:59:09.738Z,100.00
2022-10-21T05:00:12.035Z,100.00
2022-10-21T05:01:13.762Z,100.00
2022-10-21T05:02:17.749Z,100.00
2022-10-21T05:03:22.310Z,100.00
2022-10-21T05:04:25.323Z,100.00
2022-10-21T05:05:26.835Z,100.00
2022-10-21T05:06:28.754Z,100.00
2022-10-21T05:07:30.321Z,100.00
2022-10-21T05:08:33.249Z,100.00
2022-10-21T05:09:35.733Z,100.00
2022-10-21T05:10:37.698Z,100.00
2022-10-21T05:11:39.557Z,100.00
2022-10-21T05:12:41.619Z,100.00
2022-10-21T05:13:43.389Z,100.00
2022-10-21T05:14:44.994Z,100.00
2022-10-21T05:15:47.087Z,100.00
2022-10-21T05:16:48.839Z,100.00
2022-10-21T05:17:51.630Z,100.00
2022-10-21T05:18:54.714Z,100.00
2022-10-21T05:19:56.614Z,100.00
2022-10-21T05:21:00.154Z,100.00
2022-10-21T05:22:01.978Z,100.00
2022-10-21T05:23:03.703Z,100.00
2022-10-21T05:24:05.849Z,100.00
2022-10-21T05:25:08.521Z,100.00
2022-10-21T05:26:10.176Z,100.00
2022-10-21T05:27:11.936Z,100.00
2022-10-21T05:28:14.945Z,100.00
2022-10-21T05:29:17.689Z,100.00
2022-10-21T05:30:19.375Z,100.00
2022-10-21T05:31:21.276Z,100.00
2022-10-21T05:32:23.210Z,100.00
2022-10-21T05:33:24.763Z,100.00
2022-10-21T05:34:26.389Z,100.00
2022-10-21T05:35:28.986Z,100.00
2022-10-21T05:36:30.826Z,100.00
2022-10-21T05:37:33.885Z,100.00
2022-10-21T05:38:36.968Z,100.00
2022-10-21T05:39:38.927Z,100.00
2022-10-21T05:40:41.097Z,100.00
2022-10-21T05:41:45.489Z,100.00
2022-10-21T05:42:49.543Z,100.00
2022-10-21T05:43:51.247Z,100.00
2022-10-21T05:44:55.189Z,100.00
2022-10-21T05:45:57.782Z,100.00
2022-10-21T05:47:00.059Z,100.00
2022-10-21T05:48:01.661Z,100.00
2022-10-21T05:49:04.054Z,100.00
2022-10-21T05:50:06.420Z,100.00
2022-10-21T05:51:12.112Z,100.00
2022-10-21T05:52:14.242Z,100.00
2022-10-21T05:53:16.883Z,100.00
2022-10-21T05:54:19.006Z,100.00
2022-10-21T05:55:20.987Z,100.00
2022-10-21T05:56:22.595Z,100.00
2022-10-21T05:57:24.880Z,100.00
2022-10-21T05:58:28.701Z,100.00
2022-10-21T05:59:30.896Z,100.00
2022-10-21T06:00:32.666Z,100.00
2022-10-21T06:01:34.928Z,100.00
2022-10-21T06:02:39.134Z,100.00
2022-10-21T06:03:40.939Z,100.00
2022-10-21T06:04:42.805Z,100.00
2022-10-21T06:05:44.639Z,100.00
2022-10-21T06:06:46.949Z,100.00
2022-10-21T06:07:48.857Z,100.00
2022-10-21T06:08:53.637Z,100.00
2022-10-21T06:09:55.519Z,100.00
2022-10-21T06:11:11.230Z,100.00
2022-10-21T06:12:13.097Z,100.00
2022-10-21T06:13:15.146Z,100.00
2022-10-21T06:14:19.883Z,100.00
2022-10-21T06:15:21.877Z,100.00
2022-10-21T06:16:24.901Z,100.00
2022-10-21T06:17:26.481Z,100.00
2022-10-21T06:18:30.392Z,100.00
2022-10-21T06:19:33.687Z,100.00
2022-10-21T06:20:38.816Z,100.00
2022-10-21T06:21:40.592Z,100.00
2022-10-21T06:22:42.259Z,100.00
2022-10-21T06:23:44.220Z,100.00
2022-10-21T06:24:46.930Z,100.00
2022-10-21T06:26:07.045Z,100.00
2022-10-21T06:27:11.160Z,100.00
2022-10-21T06:28:12.767Z,100.00
2022-10-21T06:29:16.068Z,100.00
2022-10-21T06:30:17.720Z,100.00
2022-10-21T06:31:21.739Z,100.00
2022-10-21T06:32:23.677Z,100.00
2022-10-21T06:33:27.340Z,100.00
2022-10-21T06:34:29.386Z,100.00
2022-10-21T06:35:31.068Z,100.00
2022-10-21T06:36:33.314Z,100.00
2022-10-21T06:37:35.101Z,100.00
2022-10-21T06:38:37.905Z,100.00
2022-10-21T06:39:40.924Z,100.00
2022-10-21T06:40:43.104Z,100.00
2022-10-21T06:41:44.893Z,100.00
2022-10-21T06:42:46.933Z,100.00
2022-10-21T06:43:48.591Z,100.00
2022-10-21T06:44:52.771Z,100.00
2022-10-21T06:46:04.447Z,100.00
2022-10-21T06:47:07.604Z,100.00
2022-10-21T06:48:13.638Z,100.00
2022-10-21T06:49:15.337Z,100.00
2022-10-21T06:50:18.209Z,100.00
2022-10-21T06:51:22.377Z,100.00
2022-10-21T06:53:28.061Z,100.00
2022-10-21T06:54:30.548Z,100.00
2022-10-21T06:55:32.342Z,100.00
2022-10-21T06:56:36.405Z,100.00
2022-10-21T06:57:38.516Z,100.00
2022-10-21T06:58:44.787Z,100.00
2022-10-21T06:59:47.832Z,100.00
2022-10-21T07:00:50.190Z,100.00
2022-10-21T07:02:00.618Z,100.00
2022-10-21T07:03:03.168Z,100.00
2022-10-21T07:04:07.170Z,100.00
2022-10-21T07:05:09.383Z,100.00
2022-10-21T07:06:11.027Z,100.00
2022-10-21T07:07:13.367Z,100.00
2022-10-21T07:08:15.108Z,100.00
2022-10-21T07:09:19.553Z,100.00
2022-10-21T07:10:21.486Z,100.00
2022-10-21T07:11:23.393Z,100.00
2022-10-21T07:12:26.897Z,100.00
2022-10-21T07:13:28.563Z,100.00
2022-10-21T07:14:30.914Z,100.00
2022-10-21T07:15:32.570Z,100.00
2022-10-21T07:16:36.782Z,100.00
2022-10-21T07:17:38.688Z,100.00
2022-10-21T07:18:42.651Z,100.00
2022-10-21T07:19:44.922Z,100.00
2022-10-21T07:20:46.717Z,100.00
2022-10-21T07:21:48.354Z,100.00
2022-10-21T07:22:50.218Z,100.00
2022-10-21T07:23:54.724Z,100.00
2022-10-21T07:24:58.516Z,100.00
2022-10-21T07:26:06.140Z,100.00
2022-10-21T07:27:07.961Z,100.00
2022-10-21T07:28:09.545Z,100.00
2022-10-21T07:29:14.311Z,100.00
2022-10-21T07:30:18.765Z,100.00
2022-10-21T07:31:21.982Z,100.00
2022-10-21T07:32:23.770Z,100.00
2022-10-21T07:33:26.008Z,100.00
2022-10-21T07:34:32.649Z,100.00
2022-10-21T07:35:34.791Z,100.00
2022-10-21T07:36:40.809Z,100.00
2022-10-21T07:37:43.503Z,100.00
2022-10-21T07:38:48.659Z,100.00
2022-10-21T07:39:50.764Z,100.00
2022-10-21T07:40:52.423Z,100.00
2022-10-21T07:41:58.165Z,100.00
2022-10-21T07:43:01.583Z,100.00
2022-10-21T07:44:04.521Z,100.00
2022-10-21T07:45:06.874Z,100.00
2022-10-21T07:46:09.959Z,100.00
2022-10-21T07:47:11.658Z,100.00
2022-10-21T07:48:14.215Z,100.00
2022-10-21T07:49:17.657Z,100.00
2022-10-21T07:50:19.716Z,100.00
2022-10-21T07:51:28.600Z,100.00
2022-10-21T07:52:34.930Z,100.00
2022-10-21T07:53:41.058Z,100.00
2022-10-21T07:54:45.327Z,100.00
2022-10-21T07:55:47.355Z,100.00
2022-10-21T07:56:51.286Z,100.00
2022-10-21T07:57:53.745Z,100.00
2022-10-21T07:58:56.512Z,100.00
2022-10-21T07:59:58.826Z,100.00
2022-10-21T08:01:07.518Z,100.00
2022-10-21T08:02:14.311Z,100.00
2022-10-21T08:03:16.076Z,100.00
2022-10-21T08:04:20.643Z,100.00
2022-10-21T08:05:23.744Z,100.00
2022-10-21T08:06:27.667Z,100.00
2022-10-21T08:07:31.849Z,100.00
2022-10-21T08:08:34.158Z,100.00
2022-10-21T08:09:37.587Z,100.00
2022-10-21T08:10:41.793Z,100.00
2022-10-21T08:11:44.282Z,100.00
2022-10-21T08:12:46.843Z,100.00
2022-10-21T08:13:48.885Z,100.00
2022-10-21T08:14:51.335Z,100.00
2022-10-21T08:15:54.714Z,100.00
2022-10-21T08:16:57.159Z,100.00
2022-10-21T08:17:58.919Z,100.00
2022-10-21T08:19:02.175Z,100.00
2022-10-21T08:20:04.192Z,100.00
2022-10-21T08:21:07.338Z,100.00
2022-10-21T08:22:09.343Z,100.00
2022-10-21T08:23:12.941Z,100.00
2022-10-21T08:24:14.544Z,100.00
2022-10-21T08:25:17.262Z,100.00
2022-10-21T08:26:19.525Z,100.00
2022-10-21T08:27:21.575Z,100.00
2022-10-21T08:28:25.872Z,100.00
2022-10-21T08:29:27.441Z,100.00
2022-10-21T08:30:32.388Z,100.00
2022-10-21T08:31:35.617Z,100.00
2022-10-21T08:32:39.137Z,100.00
2022-10-21T08:33:41.929Z,100.00
2022-10-21T08:34:45.596Z,100.00
2022-10-21T08:35:47.644Z,100.00
2022-10-21T08:36:49.291Z,100.00
2022-10-21T08:37:51.520Z,100.00
2022-10-21T08:38:54.878Z,100.00
2022-10-21T08:39:56.922Z,100.00
2022-10-21T08:41:00.327Z,100.00
2022-10-21T08:42:02.084Z,100.00
2022-10-21T08:43:10.049Z,100.00
2022-10-21T08:44:31.541Z,100.00
2022-10-21T08:45:43.143Z,100.00
2022-10-21T08:46:56.246Z,100.00
2022-10-21T08:48:03.792Z,100.00
2022-10-21T08:49:14.568Z,100.00
2022-10-21T08:50:20.406Z,100.00
2022-10-21T08:51:40.739Z,100.00
2022-10-21T08:52:48.904Z,100.00
2022-10-21T08:53:52.751Z,100.00
2022-10-21T08:55:00.519Z,100.00
2022-10-21T08:56:15.769Z,100.00
2022-10-21T08:57:22.022Z,100.00
2022-10-21T08:58:24.971Z,100.00
2022-10-21T08:59:26.968Z,100.00
2022-10-21T09:00:38.701Z,100.00
2022-10-21T09:01:55.482Z,100.00
2022-10-21T09:03:27.357Z,100.00
2022-10-21T09:04:50.746Z,100.00
2022-10-21T09:06:08.442Z,100.00
2022-10-21T09:07:26.990Z,100.00
2022-10-21T09:08:42.631Z,100.00
2022-10-21T09:09:51.884Z,100.00
2022-10-21T09:11:01.191Z,100.00
2022-10-21T09:12:17.968Z,100.00
2022-10-21T09:13:36.187Z,100.00
2022-10-21T09:15:11.536Z,100.00
2022-10-21T09:16:44.560Z,100.00
2022-10-21T09:18:05.548Z,100.00
2022-10-21T09:19:32.735Z,100.00
2022-10-21T09:20:56.092Z,100.00
2022-10-21T09:22:16.097Z,100.00
2022-10-21T09:24:44.306Z,100.00
2022-10-21T09:26:42.654Z,100.00
2022-10-21T09:27:55.437Z,100.00
2022-10-21T09:29:02.029Z,100.00
2022-10-21T09:30:07.740Z,100.00
2022-10-21T09:31:17.033Z,100.00
2022-10-21T09:32:42.021Z,100.00
2022-10-21T09:34:03.991Z,100.00
2022-10-21T09:35:14.154Z,100.00
2022-10-21T09:36:26.253Z,100.00
2022-10-21T09:37:44.941Z,100.00
2022-10-21T09:38:56.104Z,100.00
2022-10-21T09:40:13.442Z,100.00
2022-10-21T09:41:19.579Z,100.00
2022-10-21T09:42:42.680Z,100.00
2022-10-21T09:43:48.727Z,100.00
2022-10-21T09:44:51.775Z,100.00
2022-10-21T09:45:54.623Z,100.00
2022-10-21T09:46:56.517Z,100.00
2022-10-21T09:48:03.700Z,100.00
2022-10-21T09:49:36.767Z,100.00
2022-10-21T09:50:29.510Z,100.00
2022-10-21T09:51:34.541Z,100.00
2022-10-21T09:52:37.960Z,100.00
2022-10-21T09:53:54.126Z,100.00
2022-10-21T09:54:56.856Z,100.00
2022-10-21T09:56:05.317Z,100.00
2022-10-21T09:57:24.143Z,100.00
2022-10-21T09:58:28.793Z,100.00
2022-10-21T09:59:33.263Z,100.00
2022-10-21T10:00:49.550Z,100.00
2022-10-21T10:01:52.419Z,100.00
2022-10-21T10:02:54.637Z,100.00
2022-10-21T10:03:57.395Z,100.00
2022-10-21T10:05:01.269Z,100.00
2022-10-21T10:06:05.957Z,100.00
2022-10-21T10:07:29.719Z,100.00
2022-10-21T10:08:44.989Z,100.00
2022-10-21T10:09:49.037Z,100.00
2022-10-21T10:10:50.601Z,100.00
2022-10-21T10:12:15.778Z,100.00
2022-10-21T10:13:20.064Z,100.00
2022-10-21T10:14:29.280Z,100.00
2022-10-21T10:15:37.666Z,100.00
2022-10-21T10:16:39.878Z,100.00
2022-10-21T10:17:41.684Z,100.00
2022-10-21T10:18:44.940Z,100.00
2022-10-21T10:20:05.263Z,100.00
2022-10-21T10:21:18.804Z,100.00
2022-10-21T10:22:20.729Z,100.00
2022-10-21T10:23:22.639Z,100.00
2022-10-21T10:24:24.414Z,100.00
2022-10-21T10:25:32.577Z,100.00
2022-10-21T10:26:38.408Z,100.00
2022-10-21T10:27:54.257Z,100.00
2022-10-21T10:29:08.468Z,100.00
2022-10-21T10:30:15.978Z,100.00
2022-10-21T10:31:53.227Z,100.00
2022-10-21T10:32:56.590Z,100.00
2022-10-21T10:34:04.043Z,100.00
2022-10-21T10:35:15.628Z,100.00
2022-10-21T10:36:27.864Z,100.00
2022-10-21T10:37:37.020Z,100.00
2022-10-21T10:38:54.241Z,100.00
2022-10-21T10:39:58.684Z,100.00
2022-10-21T10:49:21.624Z,100.00
2022-10-21T10:50:39.564Z,100.00
2022-10-21T10:51:43.310Z,100.00
2022-10-21T10:52:45.029Z,100.00
2022-10-21T10:54:00.704Z,100.00
2022-10-21T10:55:11.410Z,100.00
2022-10-21T10:56:42.657Z,100.00
2022-10-21T10:58:05.866Z,100.00
2022-10-21T10:59:21.841Z,100.00
2022-10-21T11:00:24.016Z,100.00
2022-10-21T11:01:34.788Z,100.00
2022-10-21T11:02:58.939Z,100.00
2022-10-21T11:04:19.112Z,100.00
2022-10-21T11:05:30.630Z,100.00
2022-10-21T11:06:41.478Z,100.00
2022-10-21T11:07:50.613Z,100.00
2022-10-21T11:08:57.569Z,100.00
2022-10-21T11:10:08.235Z,100.00
2022-10-21T11:11:28.542Z,100.00
2022-10-21T11:12:34.674Z,100.00
2022-10-21T11:13:42.056Z,100.00
2022-10-21T11:14:47.329Z,100.00
2022-10-21T11:16:11.797Z,100.00
2022-10-21T11:17:19.658Z,100.00
2022-10-21T11:18:40.571Z,100.00
2022-10-21T11:19:53.235Z,100.00
2022-10-21T11:21:14.314Z,100.00
2022-10-21T11:22:36.191Z,100.00
2022-10-21T11:23:41.675Z,100.00
2022-10-21T11:24:54.803Z,100.00
2022-10-21T11:26:20.211Z,100.00
2022-10-21T11:27:50.283Z,100.00
2022-10-21T11:29:05.438Z,100.00
2022-10-21T11:30:49.013Z,100.00
2022-10-21T11:32:12.864Z,100.00
2022-10-21T11:33:23.919Z,100.00
2022-10-21T11:34:37.023Z,100.00
2022-10-21T11:35:55.521Z,100.00
2022-10-21T11:37:26.469Z,100.00
2022-10-21T11:38:51.258Z,100.00
2022-10-21T11:40:03.601Z,100.00
2022-10-21T11:41:31.752Z,100.00
2022-10-21T11:42:41.936Z,100.00
2022-10-21T11:43:53.022Z,100.00
2022-10-21T11:45:27.155Z,100.00
2022-10-21T11:46:58.172Z,100.00
2022-10-21T11:48:30.748Z,100.00
2022-10-21T11:49:48.427Z,100.00
2022-10-21T11:51:12.752Z,100.00
2022-10-21T11:52:19.710Z,100.00
2022-10-21T11:53:24.312Z,100.00
2022-10-21T11:55:10.523Z,100.00
2022-10-21T11:56:28.839Z,100.00
2022-10-21T11:57:45.860Z,100.00
2022-10-21T11:58:56.707Z,100.00
2022-10-21T12:00:23.567Z,100.00
2022-10-21T12:01:47.226Z,100.00
2022-10-21T12:03:22.505Z,100.00
2022-10-21T12:04:44.632Z,100.00
2022-10-21T12:05:53.116Z,100.00
2022-10-21T12:07:00.611Z,100.00
2022-10-21T12:08:16.685Z,100.00
2022-10-21T12:09:30.589Z,97.02
2022-10-21T12:10:35.115Z,98.97
2022-10-21T12:11:46.225Z,95.65
2022-10-21T12:12:50.587Z,97.02
2022-10-21T12:13:57.759Z,98.39
2022-10-21T12:15:05.020Z,94.77
2022-10-21T12:16:11.053Z,95.98
2022-10-21T12:17:21.446Z,95.79
2022-10-21T12:18:27.711Z,96.00
2022-10-21T12:19:29.878Z,97.01
2022-10-21T12:20:33.487Z,97.29
2022-10-21T12:21:39.515Z,96.63
2022-10-21T12:22:43.549Z,94.28
2022-10-21T12:23:53.525Z,93.15
2022-10-21T12:25:08.469Z,92.16
2022-10-21T12:26:57.363Z,94.46
2022-10-21T12:28:02.196Z,94.95
2022-10-21T12:29:43.200Z,95.49
2022-10-21T12:31:00.772Z,94.40
2022-10-21T12:32:18.577Z,97.28
2022-10-21T12:33:41.863Z,96.74
2022-10-21T12:34:44.826Z,97.36
2022-10-21T12:35:50.567Z,98.92
2022-10-21T12:36:54.942Z,98.69
2022-10-21T12:38:06.221Z,99.55
2022-10-21T12:39:16.261Z,96.64
2022-10-21T12:40:26.597Z,98.31
2022-10-21T12:41:36.645Z,99.94
2022-10-21T12:42:46.053Z,98.20
2022-10-21T12:44:05.827Z,97.78
2022-10-21T12:45:27.133Z,97.31
2022-10-21T12:46:45.762Z,96.96
2022-10-21T12:47:49.096Z,99.18
2022-10-21T12:48:52.541Z,99.74
2022-10-21T12:50:17.806Z,97.56
2022-10-21T12:51:24.466Z,98.80
2022-10-21T12:52:26.869Z,98.50
2022-10-21T12:53:47.656Z,100.00
2022-10-21T12:55:03.553Z,99.61
2022-10-21T12:56:10.202Z,97.77
2022-10-21T12:57:26.114Z,98.05
2022-10-21T12:58:33.887Z,97.01
2022-10-21T12:59:43.784Z,95.39
2022-10-21T13:01:14.459Z,95.00
2022-10-21T13:02:28.000Z,100.00
2022-10-21T13:03:51.213Z,100.00
2022-10-21T13:04:56.276Z,97.99
2022-10-21T13:06:03.957Z,95.29
2022-10-21T13:07:30.599Z,90.70
2022-10-21T13:08:40.904Z,88.79
2022-10-21T13:09:43.961Z,90.74
2022-10-21T13:11:06.350Z,92.17
2022-10-21T13:12:11.004Z,90.10
2022-10-21T13:13:43.211Z,87.84
2022-10-21T13:14:50.668Z,87.49
2022-10-21T13:15:55.484Z,89.68
2022-10-21T13:17:28.951Z,88.09
2022-10-21T13:18:50.639Z,90.58
2022-10-21T13:20:14.744Z,87.27
2022-10-21T13:21:38.423Z,87.72
2022-10-21T13:22:42.732Z,86.41
2022-10-21T13:23:45.161Z,88.27
2022-10-21T13:24:48.292Z,88.01
2022-10-21T13:26:12.830Z,88.54
2022-10-21T13:28:42.680Z,89.54
2022-10-21T13:29:48.869Z,86.53
2022-10-21T13:30:54.101Z,90.04
2022-10-21T13:32:13.818Z,87.26
2022-10-21T13:33:34.190Z,93.31
2022-10-21T13:34:40.158Z,90.99
2022-10-21T13:35:55.006Z,88.49
2022-10-21T13:36:57.578Z,88.87
2022-10-21T13:38:05.848Z,89.59
2022-10-21T13:39:23.841Z,88.96
2022-10-21T13:40:40.060Z,92.60
2022-10-21T13:41:43.349Z,92.89
2022-10-21T13:42:55.066Z,92.48
2022-10-21T13:44:05.668Z,93.25
2022-10-21T13:45:26.934Z,95.88
2022-10-21T13:46:33.336Z,93.41
2022-10-21T13:47:35.890Z,92.89
2022-10-21T13:48:40.763Z,92.28
2022-10-21T13:49:50.335Z,92.66
2022-10-21T13:50:53.463Z,93.27
2022-10-21T13:51:55.789Z,93.11
2022-10-21T13:53:01.081Z,89.63
2022-10-21T13:54:13.839Z,91.51
2022-10-21T13:55:25.116Z,91.83
2022-10-21T13:56:31.968Z,91.72
2022-10-21T13:57:38.990Z,91.61
2022-10-21T13:58:43.721Z,88.96
2022-10-21T13:59:45.806Z,92.13
2022-10-21T14:00:47.581Z,89.79
2022-10-21T14:01:52.968Z,91.09
2022-10-21T14:03:06.398Z,89.83
2022-10-21T14:04:22.651Z,89.42
2022-10-21T14:05:40.044Z,90.11
2022-10-21T14:06:53.328Z,99.64
2022-10-21T14:07:55.399Z,100.00
2022-10-21T14:09:00.675Z,100.00
2022-10-21T14:10:07.653Z,100.00
2022-10-21T14:11:32.215Z,100.00
2022-10-21T14:12:44.820Z,100.00
2022-10-21T14:13:49.250Z,100.00
2022-10-21T14:14:53.206Z,100.00
2022-10-21T14:15:56.068Z,100.00
2022-10-21T14:17:06.063Z,100.00
2022-10-21T14:18:08.716Z,100.00
2022-10-21T14:19:18.428Z,100.00
2022-10-21T14:20:28.424Z,100.00
2022-10-21T14:21:35.563Z,100.00
2022-10-21T14:22:37.847Z,100.00
2022-10-21T14:23:40.389Z,100.00