createdAt,value
2023-05-17T00:00:17.474Z,71.45
2023-05-17T00:00:39.335Z,71.38
2023-05-17T00:01:01.096Z,71.43
2023-05-17T00:01:23.108Z,71.32
2023-05-17T00:01:45.204Z,71.26
2023-05-17T00:02:07.080Z,71.30
2023-05-17T00:02:28.797Z,71.23
2023-05-17T00:02:50.993Z,71.19
2023-05-17T00:03:12.799Z,71.50
2023-05-17T00:03:34.621Z,71.50
2023-05-17T00:03:56.933Z,71.56
2023-05-17T00:04:18.707Z,71.48
2023-05-17T00:04:40.952Z,71.61
2023-05-17T00:05:03.220Z,71.58
2023-05-17T00:05:25.132Z,71.58
2023-05-17T00:05:47.023Z,71.51
2023-05-17T00:06:09.205Z,71.32
2023-05-17T00:06:32.016Z,71.42
2023-05-17T00:06:53.964Z,71.29
2023-05-17T00:07:16.158Z,71.08
2023-05-17T00:07:38.044Z,71.15
2023-05-17T00:08:00.047Z,71.19
2023-05-17T00:08:21.832Z,71.27
2023-05-17T00:08:43.710Z,71.30
2023-05-17T00:09:05.593Z,71.28
2023-05-17T00:09:27.428Z,71.29
2023-05-17T00:09:49.376Z,71.27
2023-05-17T00:10:11.768Z,71.18
2023-05-17T00:10:33.753Z,71.24
2023-05-17T00:10:55.646Z,71.14
2023-05-17T00:11:17.386Z,71.30
2023-05-17T00:11:39.164Z,71.31
2023-05-17T00:12:01.099Z,71.39
2023-05-17T00:12:22.887Z,71.25
2023-05-17T00:12:44.773Z,71.16
2023-05-17T00:13:06.507Z,71.13
2023-05-17T00:13:28.468Z,71.06
2023-05-17T00:13:50.211Z,71.14
2023-05-17T00:14:12.048Z,70.94
2023-05-17T00:14:33.820Z,71.12
2023-05-17T00:14:55.783Z,71.01
2023-05-17T00:15:17.690Z,71.00
2023-05-17T00:15:39.562Z,70.84
2023-05-17T00:16:01.365Z,70.88
2023-05-17T00:16:23.125Z,70.78
2023-05-17T00:16:45.119Z,70.71
2023-05-17T00:17:06.894Z,70.73
2023-05-17T00:17:29.023Z,70.56
2023-05-17T00:17:50.960Z,70.55
2023-05-17T00:18:12.969Z,70.61
2023-05-17T00:18:35.086Z,70.45
2023-05-17T00:18:57.336Z,70.36
2023-05-17T00:19:21.870Z,70.33
2023-05-17T00:19:43.761Z,70.13
2023-05-17T00:20:06.214Z,70.01
2023-05-17T00:20:28.182Z,69.84
2023-05-17T00:20:49.987Z,69.85
2023-05-17T00:21:11.843Z,69.81
2023-05-17T00:21:33.625Z,69.67
2023-05-17T00:21:55.450Z,69.73
2023-05-17T00:22:17.298Z,69.57
2023-05-17T00:22:41.065Z,69.53
2023-05-17T00:23:03.225Z,69.48
2023-05-17T00:23:25.109Z,69.36
2023-05-17T00:23:46.993Z,69.42
2023-05-17T00:24:09.564Z,69.43
2023-05-17T00:24:31.416Z,69.26
2023-05-17T00:24:53.155Z,69.18
2023-05-17T00:25:15.052Z,69.00
2023-05-17T00:25:37.043Z,68.94
2023-05-17T00:25:59.028Z,68.88
2023-05-17T00:26:20.814Z,68.96
2023-05-17T00:26:42.700Z,68.93
2023-05-17T00:27:04.740Z,69.05
2023-05-17T00:27:26.581Z,68.92
2023-05-17T00:27:48.389Z,69.07
2023-05-17T00:28:10.249Z,69.04
2023-05-17T00:28:32.139Z,69.01
2023-05-17T00:28:54.021Z,69.10
2023-05-17T00:29:15.808Z,69.09
2023-05-17T00:29:37.622Z,68.92
2023-05-17T00:29:59.579Z,68.95
2023-05-17T00:30:21.465Z,68.84
2023-05-17T00:30:43.362Z,68.68
2023-05-17T00:31:05.395Z,68.66
2023-05-17T00:31:27.137Z,68.66
2023-05-17T00:31:49.014Z,68.55
2023-05-17T00:32:10.823Z,68.59
2023-05-17T00:32:32.724Z,68.43
2023-05-17T00:32:54.771Z,68.47
2023-05-17T00:33:16.868Z,68.45
2023-05-17T00:33:38.756Z,68.45
2023-05-17T00:34:00.745Z,68.51
2023-05-17T00:34:22.624Z,68.65
2023-05-17T00:34:45.078Z,68.78
2023-05-17T00:35:07.380Z,68.62
2023-05-17T00:35:29.474Z,68.65
2023-05-17T00:35:51.438Z,68.60
2023-05-17T00:36:13.742Z,68.72
2023-05-17T00:36:35.613Z,68.74
2023-05-17T00:36:57.478Z,68.70
2023-05-17T00:37:19.362Z,68.79
2023-05-17T00:37:41.658Z,68.43
2023-05-17T00:38:03.485Z,68.39
2023-05-17T00:38:25.839Z,68.47
2023-05-17T00:38:47.725Z,68.58
2023-05-17T00:39:09.502Z,68.50
2023-05-17T00:39:32.423Z,68.45
2023-05-17T00:39:54.408Z,68.28
2023-05-17T00:40:16.531Z,68.22
2023-05-17T00:40:38.389Z,68.16
2023-05-17T00:41:00.121Z,68.31
2023-05-17T00:41:21.875Z,68.38
2023-05-17T00:41:43.741Z,68.34
2023-05-17T00:42:05.943Z,68.43
2023-05-17T00:42:27.929Z,68.41
2023-05-17T00:42:50.528Z,68.46
2023-05-17T00:43:12.415Z,68.40
2023-05-17T00:43:34.299Z,68.40
2023-05-17T00:43:56.110Z,68.29
2023-05-17T00:44:17.888Z,68.43
2023-05-17T00:44:39.759Z,68.37
2023-05-17T00:45:01.662Z,68.31
2023-05-17T00:45:23.552Z,68.31
2023-05-17T00:45:45.668Z,68.51
2023-05-17T00:46:07.610Z,68.42
2023-05-17T00:46:30.688Z,68.61
2023-05-17T00:46:52.618Z,68.73
2023-05-17T00:47:14.669Z,68.67
2023-05-17T00:47:36.920Z,68.72
2023-05-17T00:47:59.000Z,68.67
2023-05-17T00:48:26.393Z,68.78
2023-05-17T00:48:48.414Z,68.89
2023-05-17T00:49:11.099Z,69.15
2023-05-17T00:49:32.876Z,68.96
2023-05-17T00:49:54.769Z,69.05
2023-05-17T00:50:16.858Z,69.15
2023-05-17T00:50:39.655Z,69.15
2023-05-17T00:51:01.484Z,69.23
2023-05-17T00:51:23.279Z,69.23
2023-05-17T00:51:45.322Z,69.18
2023-05-17T00:52:07.081Z,69.11
2023-05-17T00:52:28.887Z,68.90
2023-05-17T00:52:51.493Z,68.90
2023-05-17T00:53:16.318Z,68.88
2023-05-17T00:53:38.130Z,68.85
2023-05-17T00:54:00.156Z,68.90
2023-05-17T00:54:22.520Z,69.04
2023-05-17T00:54:44.359Z,69.08
2023-05-17T00:55:06.373Z,69.23
2023-05-17T00:55:28.558Z,69.20
2023-05-17T00:55:50.682Z,69.27
2023-05-17T00:56:12.490Z,69.33
2023-05-17T00:56:34.274Z,69.42
2023-05-17T00:56:57.986Z,69.50
2023-05-17T00:57:19.860Z,69.58
2023-05-17T00:57:41.626Z,69.71
2023-05-17T00:58:03.509Z,69.74
2023-05-17T00:58:25.518Z,69.84
2023-05-17T00:58:47.405Z,69.95
2023-05-17T00:59:09.150Z,69.79
2023-05-17T00:59:31.007Z,69.76
2023-05-17T00:59:53.016Z,69.60
2023-05-17T01:00:15.058Z,69.55
2023-05-17T01:00:37.043Z,69.55
2023-05-17T01:01:00.023Z,69.50
2023-05-17T01:01:22.204Z,69.60
2023-05-17T01:01:44.028Z,69.74
2023-05-17T01:02:07.494Z,69.69
2023-05-17T01:02:29.753Z,69.66
2023-05-17T01:02:51.918Z,69.76
2023-05-17T01:03:14.157Z,69.82
2023-05-17T01:03:36.186Z,69.80
2023-05-17T01:03:58.292Z,69.84
2023-05-17T01:04:20.414Z,69.66
2023-05-17T01:04:42.450Z,69.59
2023-05-17T01:05:04.995Z,69.66
2023-05-17T01:05:29.027Z,69.78
2023-05-17T01:05:51.335Z,69.75
2023-05-17T01:06:13.221Z,69.78
2023-05-17T01:06:35.926Z,69.52
2023-05-17T01:06:57.665Z,69.31
2023-05-17T01:07:19.701Z,68.97
2023-05-17T01:07:42.048Z,68.89
2023-05-17T01:08:04.189Z,68.45
2023-05-17T01:08:25.942Z,68.26
2023-05-17T01:08:47.810Z,68.07
2023-05-17T01:09:09.587Z,67.93
2023-05-17T01:09:31.433Z,67.83
2023-05-17T01:09:53.199Z,67.80
2023-05-17T01:10:14.932Z,67.80
2023-05-17T01:10:38.871Z,67.68
2023-05-17T01:11:00.821Z,67.61
2023-05-17T01:11:31.430Z,67.53
2023-05-17T01:11:56.375Z,67.51
2023-05-17T01:12:30.746Z,67.45
2023-05-17T01:12:58.639Z,67.53
2023-05-17T01:13:23.930Z,67.58
2023-05-17T01:14:01.477Z,67.69
2023-05-17T01:14:29.385Z,67.78
2023-05-17T01:14:56.619Z,67.87
2023-05-17T01:15:28.881Z,67.99
2023-05-17T01:15:54.036Z,68.13
2023-05-17T01:16:19.228Z,68.28
2023-05-17T01:16:43.745Z,68.41
2023-05-17T01:17:13.739Z,68.53
2023-05-17T01:17:41.372Z,68.60
2023-05-17T01:18:12.586Z,68.80
2023-05-17T01:18:39.647Z,68.67
2023-05-17T01:19:20.589Z,68.87
2023-05-17T01:19:50.187Z,68.75
2023-05-17T01:20:28.202Z,68.75
2023-05-17T01:20:50.221Z,68.95
2023-05-17T01:21:32.979Z,69.02
2023-05-17T01:21:58.135Z,69.14
2023-05-17T01:22:33.420Z,69.22
2023-05-17T01:22:57.773Z,69.38
2023-05-17T01:23:31.510Z,69.37
2023-05-17T01:24:00.255Z,69.45
2023-05-17T01:24:22.135Z,69.66
2023-05-17T01:25:02.332Z,69.65
2023-05-17T01:25:55.311Z,69.99
2023-05-17T01:26:18.566Z,70.51
2023-05-17T01:26:41.344Z,70.79
2023-05-17T01:27:03.224Z,70.76
2023-05-17T01:27:25.386Z,70.82
2023-05-17T01:27:49.224Z,70.81
2023-05-17T01:28:11.849Z,71.03
2023-05-17T01:28:33.836Z,71.15
2023-05-17T01:28:55.766Z,71.49
2023-05-17T01:29:17.524Z,71.69
2023-05-17T01:29:39.248Z,71.80
2023-05-17T01:30:01.107Z,72.00
2023-05-17T01:30:23.170Z,71.92
2023-05-17T01:30:45.566Z,71.98
2023-05-17T01:31:07.758Z,71.99
2023-05-17T01:31:32.103Z,71.98
2023-05-17T01:31:53.863Z,72.08
2023-05-17T01:32:16.380Z,72.40
2023-05-17T01:32:39.442Z,72.63
2023-05-17T01:33:02.886Z,72.60
2023-05-17T01:33:24.991Z,72.69
2023-05-17T01:33:47.037Z,72.75
2023-05-17T01:34:09.205Z,72.72
2023-05-17T01:34:30.983Z,72.85
2023-05-17T01:34:52.893Z,73.13
2023-05-17T01:35:14.772Z,73.26
2023-05-17T01:35:36.533Z,73.37
2023-05-17T01:35:58.417Z,73.25
2023-05-17T01:36:20.826Z,73.15
2023-05-17T01:36:43.388Z,73.11
2023-05-17T01:37:05.415Z,73.07
2023-05-17T01:37:27.406Z,72.95
2023-05-17T01:37:49.195Z,73.06
2023-05-17T01:38:11.172Z,73.13
2023-05-17T01:38:32.989Z,73.18
2023-05-17T01:38:54.953Z,73.43
2023-05-17T01:39:16.852Z,73.57
2023-05-17T01:39:38.627Z,73.50
2023-05-17T01:40:00.507Z,73.61
2023-05-17T01:40:22.392Z,73.70
2023-05-17T01:40:48.516Z,73.88
2023-05-17T01:41:18.548Z,73.97
2023-05-17T01:41:40.913Z,74.21
2023-05-17T01:42:07.769Z,74.31
2023-05-17T01:42:31.258Z,74.58
2023-05-17T01:42:57.856Z,74.92
2023-05-17T01:43:39.856Z,74.88
2023-05-17T01:44:13.704Z,75.12
2023-05-17T01:44:40.121Z,75.51
2023-05-17T01:45:17.660Z,75.74
2023-05-17T01:45:44.456Z,76.02
2023-05-17T01:46:18.312Z,76.44
2023-05-17T01:46:41.117Z,76.87
2023-05-17T01:47:06.517Z,77.00
2023-05-17T01:47:31.089Z,77.28
2023-05-17T01:48:12.224Z,77.45
2023-05-17T01:48:37.722Z,77.97
2023-05-17T01:49:05.422Z,77.97
2023-05-17T01:49:35.424Z,78.00
2023-05-17T01:49:57.278Z,77.99
2023-05-17T01:50:19.882Z,77.96
2023-05-17T01:50:41.771Z,77.97
2023-05-17T01:51:04.789Z,77.68
2023-05-17T01:51:28.916Z,77.51
2023-05-17T01:52:16.913Z,77.27
2023-05-17T01:52:44.975Z,77.00
2023-05-17T01:53:19.265Z,76.91
2023-05-17T01:53:43.305Z,76.63
2023-05-17T01:54:09.688Z,76.53
2023-05-17T01:54:32.403Z,76.50
2023-05-17T01:54:54.709Z,76.39
2023-05-17T01:55:35.318Z,76.38
2023-05-17T01:55:57.796Z,76.48
2023-05-17T01:56:27.463Z,76.60
2023-05-17T01:56:51.906Z,76.73
2023-05-17T01:57:13.897Z,76.81
2023-05-17T01:57:36.851Z,76.70
2023-05-17T01:57:59.411Z,76.98
2023-05-17T01:58:21.954Z,76.83
2023-05-17T01:58:45.841Z,76.91
2023-05-17T01:59:07.731Z,76.89
2023-05-17T01:59:29.473Z,76.99
2023-05-17T01:59:51.391Z,77.24
2023-05-17T02:00:13.694Z,77.58
2023-05-17T02:00:39.390Z,77.72
2023-05-17T02:01:01.344Z,77.77
2023-05-17T02:01:23.236Z,77.97
2023-05-17T02:01:45.121Z,78.19
2023-05-17T02:02:09.174Z,78.30
2023-05-17T02:02:31.256Z,78.24
2023-05-17T02:02:53.154Z,78.23
2023-05-17T02:03:18.885Z,78.31
2023-05-17T02:03:40.850Z,78.40
2023-05-17T02:04:02.942Z,78.39
2023-05-17T02:04:26.698Z,78.30
2023-05-17T02:04:49.041Z,78.15
2023-05-17T02:05:11.398Z,78.13
2023-05-17T02:05:35.136Z,77.96
2023-05-17T02:05:57.022Z,77.85
2023-05-17T02:06:18.916Z,77.84
2023-05-17T02:06:40.898Z,77.73
2023-05-17T02:07:03.189Z,77.67
2023-05-17T02:07:24.931Z,77.51
2023-05-17T02:07:49.962Z,77.41
2023-05-17T02:08:12.872Z,77.57
2023-05-17T02:08:34.829Z,77.57
2023-05-17T02:09:00.605Z,77.49
2023-05-17T02:09:22.348Z,77.34
2023-05-17T02:09:44.276Z,77.34
2023-05-17T02:10:06.316Z,77.22
2023-05-17T02:10:28.254Z,77.50
2023-05-17T02:10:51.675Z,77.49
2023-05-17T02:11:13.396Z,77.50
2023-05-17T02:11:36.376Z,77.40
2023-05-17T02:11:58.176Z,77.74
2023-05-17T02:12:20.145Z,77.63
2023-05-17T02:12:42.027Z,77.75
2023-05-17T02:13:04.239Z,77.72
2023-05-17T02:13:26.117Z,77.70
2023-05-17T02:13:47.999Z,77.60
2023-05-17T02:14:09.885Z,77.53
2023-05-17T02:14:31.770Z,77.54
2023-05-17T02:14:53.516Z,77.64
2023-05-17T02:15:16.805Z,77.70
2023-05-17T02:15:38.658Z,77.70
2023-05-17T02:16:01.679Z,77.76
2023-05-17T02:16:23.454Z,77.62
2023-05-17T02:16:45.351Z,77.65
2023-05-17T02:17:07.619Z,77.53
2023-05-17T02:17:29.486Z,77.51
2023-05-17T02:17:51.368Z,77.60
2023-05-17T02:18:13.611Z,77.72
2023-05-17T02:18:38.080Z,77.80
2023-05-17T02:19:00.168Z,77.77
2023-05-17T02:19:22.129Z,77.73
2023-05-17T02:19:44.022Z,77.62
2023-05-17T02:20:09.383Z,77.63
2023-05-17T02:20:31.575Z,77.91
2023-05-17T02:20:53.973Z,77.77
2023-05-17T02:21:18.616Z,77.87
2023-05-17T02:21:40.505Z,77.97
2023-05-17T02:22:02.394Z,78.25
2023-05-17T02:22:25.100Z,78.59
2023-05-17T02:22:46.982Z,78.65
2023-05-17T02:23:08.975Z,78.74
2023-05-17T02:23:30.714Z,78.82
2023-05-17T02:23:52.595Z,78.96
2023-05-17T02:24:14.561Z,78.91
2023-05-17T02:24:36.639Z,79.35
2023-05-17T02:25:00.252Z,79.50
2023-05-17T02:25:21.985Z,79.77
2023-05-17T02:25:43.824Z,80.06
2023-05-17T02:26:05.596Z,80.26
2023-05-17T02:26:28.932Z,80.64
2023-05-17T02:26:51.151Z,80.86
2023-05-17T02:27:13.106Z,81.11
2023-05-17T02:27:34.908Z,81.35
2023-05-17T02:27:56.984Z,81.61
2023-05-17T02:28:18.798Z,81.69
2023-05-17T02:28:40.564Z,82.03
2023-05-17T02:29:02.333Z,82.14
2023-05-17T02:29:26.060Z,82.32
2023-05-17T02:29:47.871Z,82.60
2023-05-17T02:30:09.910Z,82.67
2023-05-17T02:30:31.943Z,82.72
2023-05-17T02:30:54.351Z,82.77
2023-05-17T02:31:16.312Z,82.78
2023-05-17T02:31:38.199Z,82.56
2023-05-17T02:32:00.097Z,82.66
2023-05-17T02:32:22.305Z,82.73
2023-05-17T02:32:44.177Z,82.93
2023-05-17T02:33:06.346Z,83.09
2023-05-17T02:33:28.601Z,83.15
2023-05-17T02:33:51.587Z,83.17
2023-05-17T02:34:13.553Z,83.25
2023-05-17T02:34:35.372Z,83.32
2023-05-17T02:34:57.110Z,83.47
2023-05-17T02:35:19.009Z,83.59
2023-05-17T02:35:41.005Z,83.86
2023-05-17T02:36:02.892Z,84.02
2023-05-17T02:36:24.622Z,84.34
2023-05-17T02:36:47.005Z,84.93
2023-05-17T02:37:08.766Z,85.08
2023-05-17T02:37:32.028Z,85.20
2023-05-17T02:37:53.959Z,85.42
2023-05-17T02:38:16.163Z,85.75
2023-05-17T02:38:37.918Z,85.88
2023-05-17T02:39:00.496Z,85.89
2023-05-17T02:39:22.322Z,86.02
2023-05-17T02:39:44.321Z,86.18
2023-05-17T02:40:09.662Z,86.28
2023-05-17T02:40:31.564Z,86.27
2023-05-17T02:40:53.292Z,86.55
2023-05-17T02:41:15.290Z,86.90
2023-05-17T02:41:37.224Z,86.85
2023-05-17T02:41:59.115Z,86.94
2023-05-17T02:42:20.998Z,87.10
2023-05-17T02:42:43.503Z,86.99
2023-05-17T02:43:05.509Z,87.19
2023-05-17T02:43:31.367Z,87.11
2023-05-17T02:43:53.179Z,87.10
2023-05-17T02:44:15.033Z,87.07
2023-05-17T02:44:36.801Z,87.07
2023-05-17T02:44:58.554Z,87.02
2023-05-17T02:45:20.408Z,86.69
2023-05-17T02:45:43.565Z,86.65
2023-05-17T02:46:07.637Z,86.70
2023-05-17T02:46:29.427Z,86.91
2023-05-17T02:46:51.471Z,87.00
2023-05-17T02:47:13.584Z,87.15
2023-05-17T02:47:35.666Z,87.24
2023-05-17T02:47:58.005Z,87.07
2023-05-17T02:48:20.019Z,86.91
2023-05-17T02:48:41.891Z,86.94
2023-05-17T02:49:03.949Z,87.12
2023-05-17T02:49:25.828Z,87.27
2023-05-17T02:49:48.400Z,87.30
2023-05-17T02:50:10.381Z,87.49
2023-05-17T02:50:32.423Z,87.54
2023-05-17T02:50:54.529Z,87.61
2023-05-17T02:51:16.555Z,87.73
2023-05-17T02:51:38.506Z,87.67
2023-05-17T02:52:01.197Z,87.69
2023-05-17T02:52:23.316Z,87.74
2023-05-17T02:52:45.193Z,87.69
2023-05-17T02:53:06.980Z,87.60
2023-05-17T02:53:28.853Z,87.72
2023-05-17T02:53:50.842Z,87.63
2023-05-17T02:54:13.129Z,87.33
2023-05-17T02:54:35.083Z,87.29
2023-05-17T02:54:57.008Z,87.33
2023-05-17T02:55:18.893Z,87.25
2023-05-17T02:55:40.884Z,87.11
2023-05-17T02:56:02.778Z,86.88
2023-05-17T02:56:24.755Z,86.61
2023-05-17T02:56:46.768Z,86.37
2023-05-17T02:57:09.027Z,86.17
2023-05-17T02:57:30.929Z,86.13
2023-05-17T02:57:52.853Z,85.91
2023-05-17T02:58:15.828Z,85.66
2023-05-17T02:58:37.710Z,85.47
2023-05-17T02:59:01.410Z,85.21
2023-05-17T02:59:23.737Z,85.14
2023-05-17T02:59:46.138Z,85.01
2023-05-17T03:00:09.425Z,85.01
2023-05-17T03:00:31.350Z,85.10
2023-05-17T03:00:53.192Z,84.92
2023-05-17T03:01:15.220Z,84.68
2023-05-17T03:01:37.721Z,84.50
2023-05-17T03:01:59.811Z,84.45
2023-05-17T03:02:21.784Z,84.31
2023-05-17T03:02:44.139Z,84.38
2023-05-17T03:03:06.375Z,84.28
2023-05-17T03:03:28.648Z,84.26
2023-05-17T03:03:50.698Z,84.32
2023-05-17T03:04:12.668Z,84.65
2023-05-17T03:04:35.709Z,84.90
2023-05-17T03:04:57.979Z,85.00
2023-05-17T03:05:19.879Z,84.91
2023-05-17T03:05:44.532Z,85.21
2023-05-17T03:06:06.821Z,85.52
2023-05-17T03:06:30.531Z,85.83
2023-05-17T03:06:52.826Z,86.33
2023-05-17T03:07:14.612Z,86.65
2023-05-17T03:07:37.218Z,87.08
2023-05-17T03:07:59.207Z,87.49
2023-05-17T03:08:21.293Z,87.91
2023-05-17T03:08:43.274Z,88.33
2023-05-17T03:09:05.373Z,88.57
2023-05-17T03:09:29.884Z,88.83
2023-05-17T03:09:52.246Z,88.97
2023-05-17T03:10:14.193Z,89.20
2023-05-17T03:10:39.037Z,89.19
2023-05-17T03:11:01.866Z,89.31
2023-05-17T03:11:24.067Z,89.68
2023-05-17T03:11:46.353Z,89.75
2023-05-17T03:12:13.864Z,89.39
2023-05-17T03:12:35.672Z,89.65
2023-05-17T03:12:57.549Z,89.67
2023-05-17T03:13:23.032Z,89.90
2023-05-17T03:13:46.581Z,90.22
2023-05-17T03:14:08.928Z,90.59
2023-05-17T03:14:31.526Z,91.02
2023-05-17T03:14:53.422Z,91.28
2023-05-17T03:15:15.968Z,91.57
2023-05-17T03:15:40.870Z,91.92
2023-05-17T03:16:02.972Z,92.12
2023-05-17T03:16:24.852Z,92.34
2023-05-17T03:16:47.229Z,92.62
2023-05-17T03:17:09.227Z,92.85
2023-05-17T03:17:31.672Z,92.90
2023-05-17T03:17:54.710Z,93.08
2023-05-17T03:18:16.982Z,93.26
2023-05-17T03:18:39.273Z,93.29
2023-05-17T03:19:01.433Z,93.54
2023-05-17T03:19:24.204Z,93.68
2023-05-17T03:19:47.104Z,93.56
2023-05-17T03:20:09.616Z,93.03
2023-05-17T03:20:31.521Z,92.53
2023-05-17T03:20:53.448Z,91.97
2023-05-17T03:21:15.612Z,91.31
2023-05-17T03:21:37.534Z,90.91
2023-05-17T03:21:59.311Z,90.41
2023-05-17T03:22:21.193Z,90.06
2023-05-17T03:22:43.432Z,89.90
2023-05-17T03:23:05.175Z,89.65
2023-05-17T03:23:31.125Z,89.59
2023-05-17T03:23:54.958Z,89.49
2023-05-17T03:24:17.874Z,89.51
2023-05-17T03:24:39.856Z,89.63
2023-05-17T03:25:01.666Z,89.75
2023-05-17T03:25:23.638Z,89.75
2023-05-17T03:25:45.618Z,89.69
2023-05-17T03:26:07.423Z,89.20
2023-05-17T03:26:35.968Z,88.80
2023-05-17T03:26:57.928Z,88.59
2023-05-17T03:27:19.692Z,88.26
2023-05-17T03:27:41.777Z,88.20
2023-05-17T03:28:03.702Z,88.27
2023-05-17T03:28:25.805Z,88.22
2023-05-17T03:28:47.774Z,88.28
2023-05-17T03:29:10.271Z,88.31
2023-05-17T03:29:32.597Z,88.10
2023-05-17T03:29:54.488Z,88.02
2023-05-17T03:30:17.822Z,87.89
2023-05-17T03:30:40.842Z,87.89
2023-05-17T03:31:03.405Z,87.90
2023-05-17T03:31:27.352Z,87.44
2023-05-17T03:31:49.514Z,87.08
2023-05-17T03:32:11.608Z,87.00
2023-05-17T03:32:33.453Z,86.83
2023-05-17T03:32:55.647Z,86.87
2023-05-17T03:33:18.733Z,86.83
2023-05-17T03:33:40.942Z,86.98
2023-05-17T03:34:03.324Z,86.83
2023-05-17T03:34:26.292Z,86.56
2023-05-17T03:34:48.288Z,86.70
2023-05-17T03:35:10.383Z,86.43
2023-05-17T03:35:33.523Z,86.19
2023-05-17T03:35:55.375Z,86.06
2023-05-17T03:36:17.270Z,85.64
2023-05-17T03:36:40.548Z,85.44
2023-05-17T03:37:02.471Z,84.91
2023-05-17T03:37:24.663Z,84.78
2023-05-17T03:37:46.536Z,84.65
2023-05-17T03:38:08.463Z,84.60
2023-05-17T03:38:30.734Z,84.77
2023-05-17T03:38:52.490Z,84.91
2023-05-17T03:39:14.614Z,85.01
2023-05-17T03:39:37.316Z,84.92
2023-05-17T03:39:59.129Z,84.99
2023-05-17T03:40:21.086Z,84.85
2023-05-17T03:40:42.980Z,84.69
2023-05-17T03:41:04.897Z,84.62
2023-05-17T03:41:27.245Z,84.83
2023-05-17T03:41:49.082Z,85.10
2023-05-17T03:42:11.338Z,85.28
2023-05-17T03:42:33.122Z,85.25
2023-05-17T03:42:55.119Z,85.39
2023-05-17T03:43:16.884Z,85.61
2023-05-17T03:43:38.912Z,85.40
2023-05-17T03:44:01.719Z,85.27
2023-05-17T03:44:23.560Z,85.35
2023-05-17T03:44:46.070Z,85.55
2023-05-17T03:45:09.218Z,85.65
2023-05-17T03:45:31.388Z,85.77
2023-05-17T03:45:53.280Z,85.75
2023-05-17T03:46:15.059Z,85.64
2023-05-17T03:46:36.950Z,85.42
2023-05-17T03:46:59.428Z,85.22
2023-05-17T03:47:24.128Z,85.07
2023-05-17T03:47:46.525Z,85.05
2023-05-17T03:48:08.539Z,84.84
2023-05-17T03:48:30.494Z,84.58
2023-05-17T03:48:52.561Z,84.23
2023-05-17T03:49:14.527Z,83.98
2023-05-17T03:49:36.641Z,83.91
2023-05-17T03:49:58.452Z,83.82
2023-05-17T03:50:20.835Z,83.61
2023-05-17T03:50:42.813Z,83.44
2023-05-17T03:51:05.423Z,83.27
2023-05-17T03:51:28.132Z,83.20
2023-05-17T03:51:50.028Z,83.23
2023-05-17T03:52:12.934Z,83.03
2023-05-17T03:52:35.008Z,82.68
2023-05-17T03:52:56.788Z,82.68
2023-05-17T03:53:18.781Z,82.47
2023-05-17T03:53:43.716Z,82.03
2023-05-17T03:54:06.446Z,81.75
2023-05-17T03:54:28.335Z,81.59
2023-05-17T03:54:51.389Z,81.56
2023-05-17T03:55:13.339Z,81.38
2023-05-17T03:55:35.144Z,80.89
2023-05-17T03:55:57.011Z,80.67
2023-05-17T03:56:18.787Z,80.14
2023-05-17T03:56:40.674Z,79.78
2023-05-17T03:57:04.610Z,79.66
2023-05-17T03:57:26.810Z,79.70
2023-05-17T03:57:48.738Z,79.78
2023-05-17T03:58:10.781Z,79.64
2023-05-17T03:58:32.668Z,79.52
2023-05-17T03:58:54.437Z,79.37
2023-05-17T03:59:16.893Z,79.25
2023-05-17T03:59:38.746Z,78.94
2023-05-17T04:00:00.937Z,78.50
2023-05-17T04:00:24.168Z,78.32
2023-05-17T04:00:47.711Z,78.05
2023-05-17T04:01:10.312Z,78.06
2023-05-17T04:01:32.186Z,77.89
2023-05-17T04:01:54.046Z,77.78
2023-05-17T04:02:17.074Z,77.58
2023-05-17T04:02:39.092Z,77.29
2023-05-17T04:03:01.587Z,76.94
2023-05-17T04:03:23.432Z,76.73
2023-05-17T04:03:45.197Z,76.56
2023-05-17T04:04:07.167Z,76.37
2023-05-17T04:04:29.256Z,76.26
2023-05-17T04:04:51.576Z,75.95
2023-05-17T04:05:13.755Z,75.67
2023-05-17T04:05:36.397Z,75.57
2023-05-17T04:06:02.941Z,75.51
2023-05-17T04:06:24.865Z,75.46
2023-05-17T04:06:47.674Z,75.65
2023-05-17T04:07:11.050Z,75.66
2023-05-17T04:07:33.095Z,75.96
2023-05-17T04:07:54.974Z,76.07
2023-05-17T04:08:17.605Z,75.79
2023-05-17T04:08:39.524Z,75.74
2023-05-17T04:09:02.268Z,75.05
2023-05-17T04:09:24.128Z,74.56
2023-05-17T04:09:46.146Z,74.25
2023-05-17T04:10:08.236Z,74.12
2023-05-17T04:10:30.223Z,73.97
2023-05-17T04:10:51.947Z,73.83
2023-05-17T04:11:14.233Z,73.88
2023-05-17T04:11:36.428Z,73.92
2023-05-17T04:11:58.208Z,73.39
2023-05-17T04:12:19.980Z,73.08
2023-05-17T04:12:42.873Z,72.93
2023-05-17T04:13:04.789Z,72.85
2023-05-17T04:13:27.271Z,72.81
2023-05-17T04:13:49.318Z,72.76
2023-05-17T04:14:11.347Z,72.75
2023-05-17T04:14:33.548Z,72.95
2023-05-17T04:14:55.315Z,73.02
2023-05-17T04:15:17.245Z,73.13
2023-05-17T04:15:39.298Z,73.10
2023-05-17T04:16:01.417Z,72.97
2023-05-17T04:16:23.480Z,72.47
2023-05-17T04:16:45.675Z,72.28
2023-05-17T04:17:07.763Z,72.27
2023-05-17T04:17:30.303Z,72.25
2023-05-17T04:17:52.550Z,72.26
2023-05-17T04:18:14.552Z,71.95
2023-05-17T04:18:37.003Z,71.44
2023-05-17T04:19:00.259Z,71.04
2023-05-17T04:19:23.016Z,70.88
2023-05-17T04:19:45.189Z,70.80
2023-05-17T04:20:07.768Z,70.54
2023-05-17T04:20:30.068Z,70.14
2023-05-17T04:20:51.847Z,70.02
2023-05-17T04:21:13.737Z,69.50
2023-05-17T04:21:35.721Z,69.42
2023-05-17T04:21:57.860Z,69.30
2023-05-17T04:22:20.934Z,69.33
2023-05-17T04:22:42.742Z,69.30
2023-05-17T04:23:05.758Z,69.46
2023-05-17T04:23:28.640Z,69.57
2023-05-17T04:23:50.645Z,69.30
2023-05-17T04:24:12.444Z,68.91
2023-05-17T04:24:34.296Z,68.39
2023-05-17T04:24:56.390Z,68.13
2023-05-17T04:25:18.784Z,67.84
2023-05-17T04:25:41.434Z,67.71
2023-05-17T04:26:04.504Z,67.56
2023-05-17T04:26:27.209Z,67.42
2023-05-17T04:26:48.979Z,67.30
2023-05-17T04:27:11.518Z,67.47
2023-05-17T04:27:33.275Z,67.39
2023-05-17T04:27:55.124Z,67.22
2023-05-17T04:28:17.054Z,67.08
2023-05-17T04:28:40.165Z,67.00
2023-05-17T04:29:02.180Z,66.85
2023-05-17T04:29:24.142Z,66.97
2023-05-17T04:29:46.365Z,66.87
2023-05-17T04:30:08.731Z,66.72
2023-05-17T04:30:30.738Z,66.61
2023-05-17T04:30:53.224Z,66.37
2023-05-17T04:31:16.579Z,66.43
2023-05-17T04:31:38.765Z,66.42
2023-05-17T04:32:00.737Z,66.40
2023-05-17T04:32:23.221Z,66.38
2023-05-17T04:32:45.730Z,66.31
2023-05-17T04:33:07.602Z,66.14
2023-05-17T04:33:29.746Z,65.79
2023-05-17T04:33:52.562Z,65.51
2023-05-17T04:34:15.004Z,65.32
2023-05-17T04:34:37.923Z,64.74
2023-05-17T04:35:00.594Z,64.32
2023-05-17T04:35:22.411Z,63.86
2023-05-17T04:35:45.875Z,63.59
2023-05-17T04:36:08.557Z,63.46
2023-05-17T04:36:30.368Z,63.14
2023-05-17T04:36:53.242Z,62.95
2023-05-17T04:37:16.336Z,62.70
2023-05-17T04:37:40.636Z,62.53
2023-05-17T04:38:13.825Z,62.29
2023-05-17T04:38:35.921Z,61.96
2023-05-17T04:38:58.017Z,61.84
2023-05-17T04:39:22.660Z,61.71
2023-05-17T04:39:44.607Z,61.53
2023-05-17T04:40:07.480Z,61.37
2023-05-17T04:40:29.338Z,61.22
2023-05-17T04:40:51.371Z,61.12
2023-05-17T04:41:13.883Z,61.13
2023-05-17T04:41:37.965Z,61.17
2023-05-17T04:42:01.289Z,61.09
2023-05-17T04:42:23.370Z,60.86
2023-05-17T04:42:48.643Z,60.82
2023-05-17T04:43:10.624Z,60.47
2023-05-17T04:43:32.919Z,60.58
2023-05-17T04:43:54.935Z,60.49
2023-05-17T04:44:21.730Z,60.38
2023-05-17T04:44:44.136Z,60.44
2023-05-17T04:45:06.704Z,60.56
2023-05-17T04:45:28.765Z,60.53
2023-05-17T04:45:55.796Z,60.53
2023-05-17T04:46:17.686Z,60.64
2023-05-17T04:46:39.673Z,60.79
2023-05-17T04:47:02.492Z,60.99
2023-05-17T04:47:24.449Z,61.06
2023-05-17T04:47:47.554Z,61.15
2023-05-17T04:48:09.920Z,61.25
2023-05-17T04:48:32.725Z,61.12
2023-05-17T04:48:56.486Z,61.41
2023-05-17T04:49:19.120Z,61.38
2023-05-17T04:49:41.772Z,61.54
2023-05-17T04:50:04.915Z,61.70
2023-05-17T04:50:27.247Z,61.59
2023-05-17T04:50:49.225Z,61.59
2023-05-17T04:51:11.316Z,61.79
2023-05-17T04:51:33.120Z,61.82
2023-05-17T04:51:55.700Z,62.08
2023-05-17T04:52:17.896Z,62.27
2023-05-17T04:52:40.400Z,62.55
2023-05-17T04:53:02.689Z,62.93
2023-05-17T04:53:25.191Z,63.10
2023-05-17T04:53:47.280Z,63.29
2023-05-17T04:54:11.417Z,63.44
2023-05-17T04:54:33.526Z,63.43
2023-05-17T04:54:55.486Z,63.46
2023-05-17T04:55:17.592Z,63.54