createdAt,value
2019-04-20T00:01:26.296Z,4.00
2019-04-20T00:03:49.046Z,3.67
2019-04-20T00:06:15.287Z,3.90
2019-04-20T00:08:42.707Z,3.70
2019-04-20T00:11:15.396Z,4.00
2019-04-20T00:13:45.388Z,4.30
2019-04-20T00:16:02.026Z,3.90
2019-04-20T00:18:34.721Z,3.20
2019-04-20T00:21:03.862Z,3.90
2019-04-20T00:23:37.947Z,4.00
2019-04-20T00:26:43.912Z,4.00
2019-04-20T00:29:07.301Z,4.13
2019-04-20T00:31:29.712Z,3.30
2019-04-20T00:33:57.503Z,3.80
2019-04-20T00:36:11.758Z,3.83
2019-04-20T00:38:42.611Z,3.40
2019-04-20T00:41:07.528Z,3.65
2019-04-20T00:43:34.313Z,3.63
2019-04-20T00:46:04.885Z,3.17
2019-04-20T00:48:35.079Z,3.65
2019-04-20T00:51:06.937Z,3.33
2019-04-20T00:53:26.204Z,3.60
2019-04-20T00:55:44.478Z,3.10
2019-04-20T00:58:20.182Z,3.30
2019-04-20T01:01:04.120Z,3.17
2019-04-20T01:03:23.291Z,3.23
2019-04-20T01:06:02.269Z,3.23
2019-04-20T01:08:12.848Z,3.97
2019-04-20T01:10:44.771Z,3.33
2019-04-20T01:13:13.366Z,3.10
2019-04-20T01:15:46.269Z,3.50
2019-04-20T01:18:00.798Z,3.50
2019-04-20T01:20:27.971Z,3.27
2019-04-20T01:23:01.887Z,3.40
2019-04-20T01:25:27.264Z,3.40
2019-04-20T01:28:19.281Z,3.27
2019-04-20T01:30:25.286Z,3.63
2019-04-20T01:32:55.372Z,3.73
2019-04-20T01:35:26.723Z,3.47
2019-04-20T01:37:54.681Z,3.37
2019-04-20T01:40:04.451Z,3.37
2019-04-20T01:42:29.929Z,3.40
2019-04-20T01:44:57.077Z,3.80
2019-04-20T01:47:23.888Z,3.50
2019-04-20T01:49:57.516Z,3.90
2019-04-20T01:52:25.563Z,2.87
2019-04-20T01:55:05.935Z,3.10
2019-04-20T01:57:24.790Z,3.60
2019-04-20T01:59:54.305Z,4.07
2019-04-20T02:02:28.234Z,3.70
2019-04-20T02:05:05.610Z,3.87
2019-04-20T02:07:28.507Z,3.60
2019-04-20T02:09:56.130Z,3.47
2019-04-20T02:12:22.347Z,3.77
2019-04-20T02:14:49.656Z,3.98
2019-04-20T02:17:20.000Z,3.90
2019-04-20T02:19:58.518Z,3.90
2019-04-20T02:22:17.106Z,3.95
2019-04-20T02:24:29.953Z,3.90
2019-04-20T02:26:56.638Z,4.50
2019-04-20T02:29:47.458Z,3.90
2019-04-20T02:32:31.797Z,3.60
2019-04-20T02:34:57.697Z,3.63
2019-04-20T02:37:56.635Z,3.83
2019-04-20T02:40:19.366Z,4.58
2019-04-20T02:42:47.678Z,4.33
2019-04-20T02:45:20.439Z,4.07
2019-04-20T02:47:41.007Z,4.20
2019-04-20T02:52:32.725Z,4.70
2019-04-20T02:54:53.669Z,4.20
2019-04-20T02:57:20.513Z,4.20
2019-04-20T03:00:03.306Z,4.17
2019-04-20T03:01:59.397Z,4.50
2019-04-20T03:04:20.281Z,4.37
2019-04-20T03:06:53.515Z,4.27
2019-04-20T03:09:26.359Z,4.60
2019-04-20T03:11:54.038Z,4.50
2019-04-20T03:14:13.874Z,4.50
2019-04-20T03:16:38.732Z,4.77
2019-04-20T03:19:04.122Z,5.20
2019-04-20T03:21:37.989Z,4.60
2019-04-20T03:24:11.727Z,4.10
2019-04-20T03:26:47.322Z,4.37
2019-04-20T03:29:15.984Z,5.13
2019-04-20T03:32:28.498Z,5.00
2019-04-20T03:34:48.472Z,4.60
2019-04-20T03:36:55.045Z,4.40
2019-04-20T03:39:13.617Z,4.53
2019-04-20T03:41:28.246Z,4.97
2019-04-20T03:43:47.753Z,4.70
2019-04-20T03:46:18.838Z,4.73
2019-04-20T03:49:02.792Z,4.47
2019-04-20T03:51:35.935Z,4.17
2019-04-20T03:54:02.662Z,5.03
2019-04-20T03:56:41.918Z,4.50
2019-04-20T03:59:08.672Z,5.17
2019-04-20T04:02:12.419Z,4.90
2019-04-20T04:04:25.173Z,4.47
2019-04-20T04:06:34.014Z,4.77
2019-04-20T04:09:06.416Z,4.60
2019-04-20T04:11:35.445Z,4.70
2019-04-20T04:13:46.061Z,5.10
2019-04-20T04:16:16.422Z,5.20
2019-04-20T04:18:44.657Z,5.10
2019-04-20T04:21:12.877Z,5.17
2019-04-20T04:23:49.015Z,5.33
2019-04-20T04:26:18.721Z,4.63
2019-04-20T04:28:41.013Z,5.00
2019-04-20T04:31:13.418Z,4.80
2019-04-20T04:33:54.627Z,5.43
2019-04-20T04:36:01.089Z,5.67
2019-04-20T04:38:37.419Z,4.90
2019-04-20T04:41:09.616Z,5.30
2019-04-20T04:43:25.385Z,5.20
2019-04-20T04:45:35.244Z,5.30
2019-04-20T04:48:01.929Z,5.43
2019-04-20T04:50:31.118Z,5.13
2019-04-20T04:53:02.782Z,4.60
2019-04-20T04:55:34.421Z,4.63
2019-04-20T04:57:47.533Z,5.30
2019-04-20T05:00:17.808Z,5.23
2019-04-20T05:02:46.576Z,4.90
2019-04-20T05:05:35.832Z,5.07
2019-04-20T05:07:52.130Z,4.77
2019-04-20T05:10:07.698Z,4.83
2019-04-20T05:12:35.938Z,5.60
2019-04-20T05:15:07.978Z,5.20
2019-04-20T05:17:51.146Z,5.27
2019-04-20T05:20:15.114Z,5.67
2019-04-20T05:22:46.662Z,4.80
2019-04-20T05:25:31.064Z,5.07
2019-04-20T05:28:03.051Z,4.77
2019-04-20T05:30:07.698Z,5.00
2019-04-20T05:32:44.951Z,5.10
2019-04-20T05:35:24.099Z,5.20
2019-04-20T05:37:48.739Z,4.90
2019-04-20T05:40:20.711Z,5.00
2019-04-20T05:42:59.506Z,4.87
2019-04-20T05:45:20.643Z,4.83
2019-04-20T05:47:54.875Z,6.05
2019-04-20T05:50:16.625Z,5.40
2019-04-20T05:55:14.703Z,5.00
2019-04-20T05:57:42.600Z,5.40
2019-04-20T06:00:12.659Z,5.40
2019-04-20T06:02:34.818Z,5.23
2019-04-20T06:05:05.663Z,4.60
2019-04-20T06:07:29.637Z,4.60
2019-04-20T06:09:59.891Z,5.43
2019-04-20T06:12:20.003Z,5.50
2019-04-20T06:15:04.461Z,6.10
2019-04-20T06:17:59.443Z,5.70
2019-04-20T06:20:31.068Z,6.23
2019-04-20T06:22:57.382Z,5.43
2019-04-20T06:25:39.564Z,6.12
2019-04-20T06:27:52.995Z,5.17
2019-04-20T06:30:13.795Z,5.87
2019-04-20T06:32:59.447Z,6.20
2019-04-20T06:35:39.118Z,5.70
2019-04-20T06:37:54.932Z,5.63
2019-04-20T06:40:31.923Z,5.87
2019-04-20T06:42:39.854Z,5.60
2019-04-20T06:45:14.757Z,5.53
2019-04-20T06:47:42.799Z,5.30
2019-04-20T06:50:01.645Z,5.57
2019-04-20T06:52:27.682Z,5.45
2019-04-20T06:55:03.375Z,5.60
2019-04-20T06:57:34.603Z,5.40
2019-04-20T07:00:01.257Z,5.40
2019-04-20T07:02:29.941Z,5.30
2019-04-20T07:04:59.690Z,6.03
2019-04-20T07:10:04.841Z,5.17
2019-04-20T07:12:13.035Z,5.63
2019-04-20T07:14:33.100Z,6.00
2019-04-20T07:17:24.443Z,6.20
2019-04-20T07:19:48.688Z,5.50
2019-04-20T07:22:25.296Z,5.95
2019-04-20T07:24:55.148Z,5.97
2019-04-20T07:27:13.573Z,5.27
2019-04-20T07:29:43.273Z,5.40
2019-04-20T07:31:57.621Z,5.87
2019-04-20T07:34:32.424Z,5.30
2019-04-20T07:37:17.940Z,4.77
2019-04-20T07:39:27.913Z,5.30
2019-04-20T07:41:58.641Z,5.10
2019-04-20T07:44:29.897Z,5.07
2019-04-20T07:47:06.997Z,5.13
2019-04-20T07:49:12.718Z,5.53
2019-04-20T07:51:26.641Z,4.87
2019-04-20T07:54:19.405Z,5.07
2019-04-20T07:56:39.365Z,5.50
2019-04-20T07:58:49.228Z,5.60
2019-04-20T08:01:38.906Z,5.70
2019-04-20T08:04:05.600Z,5.00
2019-04-20T08:06:22.051Z,5.50
2019-04-20T08:08:57.153Z,5.17
2019-04-20T08:11:22.852Z,5.60
2019-04-20T08:13:56.947Z,5.00
2019-04-20T08:16:32.894Z,5.00
2019-04-20T08:18:51.312Z,5.37
2019-04-20T08:21:21.103Z,4.70
2019-04-20T08:23:47.335Z,5.80
2019-04-20T08:26:00.743Z,5.30
2019-04-20T08:28:31.486Z,5.50
2019-04-20T08:31:14.195Z,5.33
2019-04-20T08:33:52.744Z,6.27
2019-04-20T08:36:10.722Z,5.27
2019-04-20T08:41:02.836Z,5.10
2019-04-20T08:43:45.132Z,5.13
2019-04-20T08:45:58.965Z,5.77
2019-04-20T08:48:30.963Z,5.00
2019-04-20T08:50:50.708Z,6.28
2019-04-20T08:53:27.893Z,5.07
2019-04-20T08:55:43.801Z,5.40
2019-04-20T08:57:51.748Z,5.40
2019-04-20T09:00:27.476Z,5.30
2019-04-20T09:02:52.147Z,4.80
2019-04-20T09:05:29.448Z,4.50
2019-04-20T09:07:49.020Z,5.40
2019-04-20T09:10:28.303Z,5.27
2019-04-20T09:12:45.040Z,5.20
2019-04-20T09:14:59.493Z,4.63
2019-04-20T09:17:35.601Z,5.30
2019-04-20T09:20:06.269Z,5.43
2019-04-20T09:22:40.630Z,5.20
2019-04-20T09:25:27.972Z,5.07
2019-04-20T09:27:32.384Z,5.10
2019-04-20T09:30:04.298Z,4.90
2019-04-20T09:32:36.111Z,5.53
2019-04-20T09:35:07.796Z,4.80
2019-04-20T09:37:38.443Z,5.57
2019-04-20T09:40:16.314Z,5.23
2019-04-20T09:42:26.177Z,4.63
2019-04-20T09:44:55.966Z,5.50
2019-04-20T09:47:28.323Z,5.80
2019-04-20T09:50:00.163Z,5.07
2019-04-20T09:52:27.859Z,5.40
2019-04-20T09:54:57.947Z,6.03
2019-04-20T09:57:25.325Z,5.53
2019-04-20T09:59:55.338Z,5.03
2019-04-20T10:02:08.728Z,5.60
2019-04-20T10:04:26.940Z,4.73
2019-04-20T10:06:55.122Z,4.87
2019-04-20T10:09:27.917Z,4.90
2019-04-20T10:11:48.767Z,5.13
2019-04-20T10:14:14.456Z,4.20
2019-04-20T10:16:41.940Z,4.43
2019-04-20T10:19:10.491Z,4.95
2019-04-20T10:21:34.287Z,4.53
2019-04-20T10:24:01.008Z,4.60
2019-04-20T10:26:27.758Z,4.40
2019-04-20T10:28:55.251Z,4.30
2019-04-20T10:31:22.325Z,4.70
2019-04-20T10:33:49.281Z,4.97
2019-04-20T10:36:25.638Z,4.17
2019-04-20T10:38:51.170Z,4.70
2019-04-20T10:41:29.662Z,5.10
2019-04-20T10:43:44.870Z,4.53
2019-04-20T10:46:11.434Z,4.37
2019-04-20T10:48:45.294Z,4.40
2019-04-20T10:51:05.291Z,4.30
2019-04-20T10:53:32.222Z,4.40
2019-04-20T10:55:58.459Z,3.27
2019-04-20T10:58:25.325Z,3.70
2019-04-20T11:00:51.959Z,3.90
2019-04-20T11:03:19.737Z,3.40
2019-04-20T11:05:46.754Z,3.57
2019-04-20T11:08:12.775Z,3.00
2019-04-20T11:10:51.057Z,3.10
2019-04-20T11:13:05.841Z,3.37
2019-04-20T11:15:32.574Z,3.40
2019-04-20T11:17:59.604Z,3.30
2019-04-20T11:20:26.034Z,3.47
2019-04-20T11:22:52.781Z,3.30
2019-04-20T11:25:19.937Z,2.63
2019-04-20T11:27:46.261Z,3.50
2019-04-20T11:30:14.116Z,3.67
2019-04-20T11:32:40.226Z,3.10
2019-04-20T11:35:14.134Z,3.75
2019-04-20T11:37:35.115Z,3.43
2019-04-20T11:40:01.370Z,3.57
2019-04-20T11:42:27.734Z,2.93
2019-04-20T11:44:54.932Z,2.90
2019-04-20T11:47:21.712Z,2.83
2019-04-20T11:49:47.465Z,2.60
2019-04-20T11:52:16.885Z,2.83
2019-04-20T11:54:42.174Z,2.70
2019-04-20T11:57:08.960Z,3.03
2019-04-20T11:59:34.981Z,2.63
2019-04-20T12:02:09.154Z,3.40
2019-04-20T12:04:48.868Z,2.90
2019-04-20T12:07:06.733Z,2.77
2019-04-20T12:09:33.450Z,3.30
2019-04-20T12:12:10.449Z,3.60
2019-04-20T12:14:25.933Z,3.50
2019-04-20T12:16:53.360Z,3.83
2019-04-20T12:19:20.655Z,3.80
2019-04-20T12:21:47.415Z,3.23
2019-04-20T12:24:14.220Z,3.50
2019-04-20T12:26:40.601Z,3.40
2019-04-20T12:29:07.822Z,3.70
2019-04-20T12:31:33.507Z,3.53
2019-04-20T12:34:00.197Z,3.63
2019-04-20T12:36:26.578Z,4.13
2019-04-20T12:38:53.325Z,3.60
2019-04-20T12:41:32.023Z,3.63
2019-04-20T12:43:47.653Z,4.43
2019-04-20T12:46:16.343Z,3.47
2019-04-20T12:48:41.792Z,4.07
2019-04-20T12:51:07.855Z,3.80
2019-04-20T12:53:34.927Z,4.00
2019-04-20T12:56:00.578Z,3.63
2019-04-20T12:58:28.434Z,4.30
2019-04-20T13:00:54.347Z,3.83
2019-04-20T13:03:21.445Z,4.33
2019-04-20T13:05:47.910Z,3.93
2019-04-20T13:08:23.159Z,4.30
2019-04-20T13:10:42.310Z,3.97
2019-04-20T13:13:14.427Z,3.90
2019-04-20T13:16:00.527Z,3.97
2019-04-20T13:18:47.638Z,3.77
2019-04-20T13:21:13.482Z,4.03
2019-04-20T13:23:40.644Z,3.40
2019-04-20T13:26:08.741Z,3.47
2019-04-20T13:28:34.704Z,3.35
2019-04-20T13:31:01.677Z,3.80
2019-04-20T13:33:27.323Z,3.47
2019-04-20T13:35:54.379Z,3.53
2019-04-20T13:38:20.658Z,3.30
2019-04-20T13:40:48.135Z,3.00
2019-04-20T13:43:14.239Z,3.03
2019-04-20T13:45:40.976Z,2.80
2019-04-20T13:48:08.919Z,3.20
2019-04-20T13:50:35.923Z,2.87
2019-04-20T13:53:01.247Z,2.93
2019-04-20T13:55:28.904Z,2.57
2019-04-20T13:58:00.074Z,2.67
2019-04-20T14:00:40.910Z,2.70
2019-04-20T14:03:08.900Z,2.67
2019-04-20T14:05:35.051Z,2.63
2019-04-20T14:08:01.136Z,3.40
2019-04-20T14:10:29.182Z,2.73
2019-04-20T14:13:01.706Z,3.30
2019-04-20T14:15:22.830Z,3.20
2019-04-20T14:17:48.971Z,3.33
2019-04-20T14:20:17.525Z,2.83
2019-04-20T14:22:42.933Z,2.93
2019-04-20T14:25:09.073Z,2.83
2019-04-20T14:27:35.226Z,2.70
2019-04-20T14:30:03.363Z,2.60
2019-04-20T14:32:29.132Z,2.90
2019-04-20T14:34:56.817Z,3.57
2019-04-20T14:37:22.677Z,2.90
2019-04-20T14:39:50.300Z,3.20
2019-04-20T14:42:26.915Z,3.30
2019-04-20T14:44:43.658Z,3.10
2019-04-20T14:47:09.770Z,2.90
2019-04-20T14:49:36.816Z,2.67
2019-04-20T14:52:03.195Z,2.83
2019-04-20T14:54:29.638Z,2.77
2019-04-20T14:56:56.194Z,3.60
2019-04-20T14:59:35.873Z,3.17
2019-04-20T15:02:06.597Z,2.97
2019-04-20T15:04:33.278Z,2.90
2019-04-20T15:07:00.278Z,3.07
2019-04-20T15:09:26.797Z,3.23
2019-04-20T15:11:54.761Z,3.30
2019-04-20T15:14:20.723Z,3.53
2019-04-20T15:16:47.022Z,3.50
2019-04-20T15:19:19.443Z,3.13
2019-04-20T15:21:47.552Z,2.97
2019-04-20T15:24:15.472Z,3.07
2019-04-20T15:26:42.495Z,3.07
2019-04-20T15:29:08.418Z,3.00
2019-04-20T15:31:34.530Z,3.20
2019-04-20T15:34:01.313Z,3.13
2019-04-20T15:36:28.479Z,3.27
2019-04-20T15:38:54.734Z,3.00
2019-04-20T15:41:21.503Z,3.03
2019-04-20T15:43:49.117Z,3.20
2019-04-20T15:46:15.371Z,2.87
2019-04-20T15:48:41.843Z,2.73
2019-04-20T15:51:09.842Z,3.50
2019-04-20T15:53:35.524Z,3.73
2019-04-20T15:56:04.979Z,3.10
2019-04-20T15:58:30.163Z,3.67
2019-04-20T16:00:56.523Z,3.63
2019-04-20T16:03:31.312Z,3.50
2019-04-20T16:06:01.204Z,3.20
2019-04-20T16:08:30.263Z,3.10
2019-04-20T16:10:57.233Z,3.27
2019-04-20T16:13:31.360Z,3.80
2019-04-20T16:15:49.878Z,3.33
2019-04-20T16:18:16.805Z,3.30
2019-04-20T16:20:51.659Z,4.10
2019-04-20T16:23:10.329Z,3.70
2019-04-20T16:25:43.663Z,3.40
2019-04-20T16:28:10.095Z,3.43
2019-04-20T16:30:38.022Z,3.37
2019-04-20T16:33:03.637Z,3.70
2019-04-20T16:35:30.478Z,3.10
2019-04-20T16:37:58.205Z,3.17
2019-04-20T16:40:25.333Z,3.50
2019-04-20T16:42:52.136Z,4.10
2019-04-20T16:45:19.141Z,3.27
2019-04-20T16:47:46.174Z,3.60
2019-04-20T16:50:12.997Z,3.60
2019-04-20T16:52:39.015Z,3.50
2019-04-20T16:55:06.042Z,3.80
2019-04-20T16:57:31.969Z,3.87
2019-04-20T16:59:59.944Z,3.93
2019-04-20T17:02:26.470Z,3.23
2019-04-20T17:04:54.813Z,3.30
2019-04-20T17:07:22.850Z,3.27
2019-04-20T17:09:49.758Z,3.80
2019-04-20T17:12:17.686Z,3.20
2019-04-20T17:14:43.463Z,3.30
2019-04-20T17:17:11.448Z,3.20
2019-04-20T17:19:37.650Z,5.20
2019-04-20T17:22:03.664Z,4.00
2019-04-20T17:24:31.348Z,3.07
2019-04-20T17:27:05.337Z,3.70
2019-04-20T17:29:33.713Z,3.90
2019-04-20T17:32:08.430Z,4.03
2019-04-20T17:34:46.967Z,3.67
2019-04-20T17:37:02.334Z,3.90
2019-04-20T17:39:41.226Z,3.30
2019-04-20T17:42:14.685Z,3.70
2019-04-20T17:44:35.920Z,3.00
2019-04-20T17:47:00.587Z,3.70
2019-04-20T17:49:30.609Z,3.50
2019-04-20T17:52:05.109Z,3.07
2019-04-20T17:54:25.158Z,3.20
2019-04-20T17:56:52.156Z,4.03
2019-04-20T17:59:17.741Z,3.23
2019-04-20T18:02:20.440Z,3.57
2019-04-20T18:05:09.793Z,3.60
2019-04-20T18:07:35.498Z,3.73
2019-04-20T18:09:58.432Z,3.50
2019-04-20T18:12:09.787Z,3.60
2019-04-20T18:14:48.038Z,3.77
2019-04-20T18:17:17.811Z,3.90
2019-04-20T18:19:40.834Z,3.57
2019-04-20T18:22:09.872Z,3.83
2019-04-20T18:25:08.929Z,3.87
2019-04-20T18:27:23.941Z,3.80
2019-04-20T18:29:46.168Z,3.73
2019-04-20T18:32:05.180Z,3.90
2019-04-20T18:34:40.412Z,2.90
2019-04-20T18:37:11.957Z,3.33
2019-04-20T18:39:41.432Z,4.03
2019-04-20T18:42:09.986Z,3.63
2019-04-20T18:44:45.598Z,3.57
2019-04-20T18:47:18.211Z,3.90
2019-04-20T18:49:36.014Z,3.70
2019-04-20T18:51:48.096Z,3.70
2019-04-20T18:54:20.863Z,3.50
2019-04-20T18:56:45.790Z,3.57
2019-04-20T18:59:09.193Z,3.90
2019-04-20T19:01:38.403Z,3.60
2019-04-20T19:04:01.791Z,3.47
2019-04-20T19:06:29.788Z,3.43
2019-04-20T19:08:56.017Z,3.10
2019-04-20T19:11:24.990Z,3.80
2019-04-20T19:13:59.281Z,3.73
2019-04-20T19:16:37.603Z,3.20
2019-04-20T19:19:28.571Z,3.83
2019-04-20T19:21:47.610Z,3.43
2019-04-20T19:24:16.952Z,3.33
2019-04-20T19:26:46.685Z,3.77
2019-04-20T19:29:15.756Z,3.93
2019-04-20T19:31:44.863Z,3.70
2019-04-20T19:34:22.735Z,3.90
2019-04-20T19:36:34.841Z,3.80
2019-04-20T19:39:12.116Z,3.27
2019-04-20T19:41:32.123Z,3.97
2019-04-20T19:44:02.524Z,4.43
2019-04-20T19:46:44.719Z,4.00
2019-04-20T19:48:52.682Z,3.83
2019-04-20T19:51:28.629Z,4.03
2019-04-20T19:53:58.568Z,3.95
2019-04-20T19:56:16.944Z,3.60
2019-04-20T19:58:39.885Z,4.40
2019-04-20T20:00:57.721Z,3.97
2019-04-20T20:03:21.969Z,3.90
2019-04-20T20:05:50.913Z,4.27
2019-04-20T20:08:20.907Z,4.40
2019-04-20T20:10:44.151Z,4.40
2019-04-20T20:13:09.932Z,4.23
2019-04-20T20:15:38.035Z,3.90
2019-04-20T20:18:21.531Z,4.35
2019-04-20T20:20:42.923Z,4.80
2019-04-20T20:22:58.208Z,3.90
2019-04-20T20:25:29.112Z,4.10
2019-04-20T20:27:55.175Z,4.30
2019-04-20T20:30:25.454Z,4.10
2019-04-20T20:33:01.286Z,4.20
2019-04-20T20:35:17.487Z,4.77
2019-04-20T20:37:44.779Z,3.90
2019-04-20T20:40:15.817Z,4.47
2019-04-20T20:42:45.774Z,4.40
2019-04-20T20:45:09.310Z,4.77
2019-04-20T20:47:48.494Z,4.10
2019-04-20T20:50:17.387Z,4.20
2019-04-20T20:52:32.466Z,4.30
2019-04-20T20:54:54.100Z,4.23
2019-04-20T20:57:18.888Z,4.43
2019-04-20T20:59:51.383Z,4.28
2019-04-20T21:02:14.575Z,4.77
2019-04-20T21:04:33.476Z,5.20
2019-04-20T21:07:00.625Z,4.13
2019-04-20T21:09:27.197Z,4.63
2019-04-20T21:12:01.787Z,5.23
2019-04-20T21:14:26.077Z,4.30
2019-04-20T21:16:57.519Z,4.87
2019-04-20T21:19:27.274Z,5.33
2019-04-20T21:21:49.424Z,5.27
2019-04-20T21:24:17.799Z,5.70
2019-04-20T21:26:44.100Z,5.17
2019-04-20T21:29:10.020Z,5.67
2019-04-20T21:31:36.621Z,5.30
2019-04-20T21:34:07.738Z,5.53
2019-04-20T21:36:31.369Z,4.60
2019-04-20T21:38:55.924Z,5.37
2019-04-20T21:41:25.318Z,5.57
2019-04-20T21:43:49.850Z,4.43
2019-04-20T21:46:16.584Z,5.60
2019-04-20T21:48:58.827Z,5.10
2019-04-20T21:51:25.753Z,5.53
2019-04-20T21:53:37.811Z,6.07
2019-04-20T21:56:03.900Z,5.20
2019-04-20T21:58:35.443Z,5.23
2019-04-20T22:01:10.920Z,5.67
2019-04-20T22:03:24.751Z,5.70
2019-04-20T22:05:52.502Z,5.13
2019-04-20T22:08:19.743Z,5.75
2019-04-20T22:10:46.971Z,5.33
2019-04-20T22:13:12.285Z,5.03
2019-04-20T22:15:46.581Z,5.93
2019-04-20T22:18:10.943Z,4.90
2019-04-20T22:20:46.811Z,5.67
2019-04-20T22:23:13.315Z,5.53
2019-04-20T22:25:43.773Z,5.73
2019-04-20T22:27:55.666Z,5.70
2019-04-20T22:30:19.930Z,5.70
2019-04-20T22:32:48.590Z,6.10
2019-04-20T22:35:15.670Z,5.70
2019-04-20T22:37:52.074Z,6.10
2019-04-20T22:40:20.492Z,6.47
2019-04-20T22:42:49.487Z,6.00
2019-04-20T22:45:14.205Z,5.50
2019-04-20T22:47:39.150Z,6.07
2019-04-20T22:50:20.281Z,6.40
2019-04-20T22:52:47.743Z,6.20
2019-04-20T22:55:19.873Z,6.50
2019-04-20T22:57:50.460Z,6.30
2019-04-20T22:59:59.672Z,5.60
2019-04-20T23:02:22.568Z,6.27
2019-04-20T23:04:46.715Z,6.10
2019-04-20T23:07:12.807Z,6.80
2019-04-20T23:09:46.846Z,6.40
2019-04-20T23:12:10.023Z,6.47
2019-04-20T23:14:34.209Z,6.03
2019-04-20T23:16:59.802Z,6.33
2019-04-20T23:19:34.292Z,6.90
2019-04-20T23:21:58.971Z,7.37
2019-04-20T23:24:20.529Z,8.00
2019-04-20T23:26:47.626Z,6.80
2019-04-20T23:29:13.439Z,7.20
2019-04-20T23:31:46.044Z,6.90
2019-04-20T23:34:12.496Z,6.67
2019-04-20T23:36:39.047Z,6.50
2019-04-20T23:39:03.013Z,6.80
2019-04-20T23:41:28.014Z,6.93
2019-04-20T23:44:04.919Z,6.93
2019-04-20T23:46:31.532Z,7.47
2019-04-20T23:49:06.584Z,7.07
2019-04-20T23:51:49.888Z,7.60
2019-04-20T23:54:08.286Z,7.40
2019-04-20T23:56:24.199Z,7.10
2019-04-20T23:58:53.446Z,7.60
