createdAt,value
2018-08-22T00:00:51.696Z,4.30
2018-08-22T00:03:20.161Z,4.93
2018-08-22T00:05:49.168Z,4.70
2018-08-22T00:08:22.531Z,3.60
2018-08-22T00:10:51.504Z,6.17
2018-08-22T00:13:20.465Z,4.17
2018-08-22T00:15:49.504Z,5.30
2018-08-22T00:18:17.948Z,7.03
2018-08-22T00:20:46.455Z,5.67
2018-08-22T00:23:15.629Z,5.43
2018-08-22T00:25:44.063Z,5.83
2018-08-22T00:28:13.260Z,4.47
2018-08-22T00:30:41.667Z,4.13
2018-08-22T00:33:11.062Z,3.23
2018-08-22T00:35:40.127Z,3.33
2018-08-22T00:38:09.156Z,3.83
2018-08-22T00:40:37.591Z,5.33
2018-08-22T00:43:06.166Z,4.47
2018-08-22T00:45:35.174Z,6.30
2018-08-22T00:48:03.745Z,4.60
2018-08-22T00:50:32.221Z,5.10
2018-08-22T00:53:00.825Z,3.47
2018-08-22T00:55:29.680Z,3.07
2018-08-22T00:57:58.772Z,3.60
2018-08-22T01:00:27.214Z,3.90
2018-08-22T01:02:55.757Z,4.80
2018-08-22T01:05:24.174Z,4.13
2018-08-22T01:07:52.810Z,5.10
2018-08-22T01:10:21.774Z,3.67
2018-08-22T01:12:50.925Z,3.10
2018-08-22T01:15:19.497Z,7.43
2018-08-22T01:17:48.546Z,6.37
2018-08-22T01:20:17.073Z,3.87
2018-08-22T01:22:46.240Z,4.07
2018-08-22T01:25:15.352Z,3.33
2018-08-22T01:27:44.924Z,4.67
2018-08-22T01:30:13.424Z,5.47
2018-08-22T01:32:41.992Z,5.07
2018-08-22T01:35:10.436Z,7.87
2018-08-22T01:37:39.265Z,5.23
2018-08-22T01:40:07.710Z,4.47
2018-08-22T01:42:36.125Z,5.60
2018-08-22T01:45:11.654Z,4.07
2018-08-22T01:47:40.063Z,3.70
2018-08-22T01:50:09.932Z,4.20
2018-08-22T01:52:38.312Z,4.83
2018-08-22T01:55:06.780Z,5.67
2018-08-22T01:57:35.228Z,6.80
2018-08-22T02:00:03.885Z,5.50
2018-08-22T02:02:32.437Z,6.57
2018-08-22T02:05:00.862Z,6.57
2018-08-22T02:07:29.303Z,6.10
2018-08-22T02:09:58.315Z,6.07
2018-08-22T02:12:26.856Z,4.27
2018-08-22T02:14:55.457Z,3.20
2018-08-22T02:17:23.869Z,3.40
2018-08-22T02:19:52.257Z,4.43
2018-08-22T02:22:20.873Z,5.17
2018-08-22T02:24:49.798Z,5.63
2018-08-22T02:27:18.357Z,4.90
2018-08-22T02:29:46.802Z,3.90
2018-08-22T02:32:15.345Z,7.40
2018-08-22T02:34:43.897Z,4.23
2018-08-22T02:37:12.341Z,3.73
2018-08-22T02:39:40.863Z,4.87
2018-08-22T02:42:09.865Z,4.10
2018-08-22T02:44:38.278Z,7.43
2018-08-22T02:47:07.392Z,6.20
2018-08-22T02:49:35.833Z,4.60
2018-08-22T02:52:04.901Z,5.33
2018-08-22T02:54:33.328Z,6.23
2018-08-22T02:57:01.724Z,5.80
2018-08-22T02:59:30.137Z,4.30
2018-08-22T03:01:58.677Z,3.70
2018-08-22T03:04:27.627Z,4.20
2018-08-22T03:06:56.493Z,4.43
2018-08-22T03:09:24.897Z,4.37
2018-08-22T03:11:53.328Z,4.30
2018-08-22T03:14:21.914Z,6.30
2018-08-22T03:16:50.526Z,6.80
2018-08-22T03:19:19.517Z,5.23
2018-08-22T03:21:47.927Z,4.73
2018-08-22T03:24:16.360Z,6.67
2018-08-22T03:26:44.835Z,3.77
2018-08-22T03:29:13.688Z,4.57
2018-08-22T03:31:42.119Z,3.87
2018-08-22T03:34:10.721Z,4.63
2018-08-22T03:36:39.261Z,3.90
2018-08-22T03:39:08.672Z,4.27
2018-08-22T03:41:37.073Z,3.70
2018-08-22T03:44:06.217Z,7.13
2018-08-22T03:49:33.768Z,6.13
2018-08-22T03:52:02.305Z,5.93
2018-08-22T03:54:30.751Z,6.67
2018-08-22T03:56:59.124Z,5.47
2018-08-22T03:59:27.765Z,5.70
2018-08-22T04:01:56.193Z,4.07
2018-08-22T04:04:25.328Z,3.60
2018-08-22T04:06:53.792Z,3.53
2018-08-22T04:09:22.740Z,4.27
2018-08-22T04:11:51.224Z,3.33
2018-08-22T04:14:19.857Z,4.40
2018-08-22T04:16:48.334Z,6.40
2018-08-22T04:19:16.783Z,5.83
2018-08-22T04:21:45.617Z,7.37
2018-08-22T04:24:14.142Z,7.00
2018-08-22T04:26:42.595Z,7.43
2018-08-22T04:29:11.423Z,6.67
2018-08-22T04:31:39.937Z,8.37
2018-08-22T04:34:08.378Z,6.57
2018-08-22T04:36:36.744Z,5.73
2018-08-22T04:42:38.260Z,4.70
2018-08-22T04:45:07.228Z,4.27
2018-08-22T04:47:35.888Z,4.50
2018-08-22T04:50:04.686Z,6.57
2018-08-22T04:52:33.256Z,7.67
2018-08-22T04:55:01.771Z,6.57
2018-08-22T04:57:30.239Z,5.30
2018-08-22T04:59:59.189Z,5.43
2018-08-22T05:02:27.844Z,6.70
2018-08-22T05:04:56.638Z,4.57
2018-08-22T05:07:25.511Z,3.83
2018-08-22T05:09:53.977Z,4.07
2018-08-22T05:12:22.701Z,5.10
2018-08-22T05:14:51.704Z,5.17
2018-08-22T05:17:20.213Z,4.43
2018-08-22T05:19:48.889Z,4.53
2018-08-22T05:22:17.520Z,4.03
2018-08-22T05:24:47.391Z,5.53
2018-08-22T05:27:15.782Z,5.20
2018-08-22T05:29:44.393Z,5.83
2018-08-22T05:32:12.855Z,6.87
2018-08-22T05:34:41.890Z,4.40
2018-08-22T05:37:10.302Z,5.10
2018-08-22T05:39:38.718Z,3.97
2018-08-22T05:42:07.208Z,8.30
2018-08-22T05:44:35.832Z,9.20
2018-08-22T05:47:04.581Z,5.97
2018-08-22T05:49:33.244Z,5.13
2018-08-22T05:52:01.783Z,5.03
2018-08-22T05:54:31.020Z,7.50
2018-08-22T05:56:59.554Z,8.20
2018-08-22T05:59:28.216Z,9.37
2018-08-22T06:01:56.634Z,8.90
2018-08-22T06:04:25.242Z,5.63
2018-08-22T06:06:53.756Z,5.30
2018-08-22T06:09:22.365Z,4.67
2018-08-22T06:11:50.834Z,9.20
2018-08-22T06:14:19.932Z,10.70
2018-08-22T06:16:48.716Z,8.97
2018-08-22T06:19:17.695Z,9.37
2018-08-22T06:21:46.347Z,6.47
2018-08-22T06:24:15.023Z,9.10
2018-08-22T06:26:43.440Z,10.33
2018-08-22T06:29:12.377Z,10.43
2018-08-22T06:31:41.651Z,9.23
2018-08-22T06:34:10.281Z,8.50
2018-08-22T06:36:38.995Z,5.70
2018-08-22T06:39:09.320Z,6.10
2018-08-22T06:41:37.802Z,9.37
2018-08-22T06:44:06.231Z,6.63
2018-08-22T06:46:34.861Z,4.77
2018-08-22T06:49:03.451Z,6.63
2018-08-22T06:51:31.955Z,6.13
2018-08-22T06:54:00.931Z,7.40
2018-08-22T06:56:29.353Z,6.10
2018-08-22T06:58:57.912Z,8.80
2018-08-22T07:01:26.973Z,9.23
2018-08-22T07:03:55.372Z,9.17
2018-08-22T07:06:23.819Z,8.63
2018-08-22T07:08:52.219Z,8.47
2018-08-22T07:11:20.699Z,7.20
2018-08-22T07:13:49.154Z,7.80
2018-08-22T07:16:18.132Z,8.83
2018-08-22T07:18:46.559Z,6.53
2018-08-22T07:21:15.008Z,7.33
2018-08-22T07:23:43.441Z,7.87
2018-08-22T07:26:11.940Z,8.97
2018-08-22T07:28:40.345Z,5.73
2018-08-22T07:31:09.453Z,5.17
2018-08-22T07:33:37.978Z,4.93
2018-08-22T07:36:06.435Z,8.43
2018-08-22T07:38:41.386Z,7.43
2018-08-22T07:41:10.001Z,7.43
2018-08-22T07:43:38.460Z,8.27
2018-08-22T07:46:06.939Z,7.90
2018-08-22T07:48:35.390Z,10.47
2018-08-22T07:51:04.665Z,8.47
2018-08-22T07:53:33.093Z,7.60
2018-08-22T07:56:01.482Z,11.53
2018-08-22T07:58:29.981Z,7.50
2018-08-22T08:00:59.061Z,10.75
2018-08-22T08:03:27.465Z,11.18
2018-08-22T08:05:56.033Z,10.00
2018-08-22T08:08:24.525Z,10.18
2018-08-22T08:10:53.099Z,10.85
2018-08-22T08:13:26.689Z,7.83
2018-08-22T08:15:55.299Z,10.75
2018-08-22T08:18:23.711Z,8.43
2018-08-22T08:20:53.243Z,8.20
2018-08-22T08:23:22.866Z,8.53
2018-08-22T08:25:51.427Z,7.50
2018-08-22T08:28:20.026Z,10.55
2018-08-22T08:30:48.640Z,6.67
2018-08-22T08:33:17.148Z,7.90
2018-08-22T08:35:45.713Z,7.50
2018-08-22T08:38:14.323Z,7.40
2018-08-22T08:40:42.799Z,7.25
2018-08-22T08:43:12.596Z,7.22
2018-08-22T08:45:41.401Z,7.20
2018-08-22T08:48:09.861Z,6.95
2018-08-22T08:50:38.553Z,7.28
2018-08-22T08:53:06.978Z,6.35
2018-08-22T08:55:35.718Z,4.97
2018-08-22T08:58:04.603Z,6.60
2018-08-22T09:00:33.062Z,5.12
2018-08-22T09:03:01.450Z,6.30
2018-08-22T09:05:29.862Z,5.87
2018-08-22T09:07:58.375Z,4.97
2018-08-22T09:10:26.834Z,5.40
2018-08-22T09:12:55.443Z,4.95
2018-08-22T09:15:23.872Z,5.45
2018-08-22T09:17:52.412Z,6.25
2018-08-22T09:20:20.918Z,5.47
2018-08-22T09:22:49.528Z,5.78
2018-08-22T09:25:18.047Z,5.10
2018-08-22T09:27:46.570Z,7.40
2018-08-22T09:30:15.495Z,7.08
2018-08-22T09:32:43.909Z,6.65
2018-08-22T09:35:12.374Z,6.95
2018-08-22T09:37:40.851Z,7.15
2018-08-22T09:40:09.429Z,6.87
2018-08-22T09:42:37.816Z,5.95
2018-08-22T09:45:06.339Z,6.47
2018-08-22T09:47:34.765Z,5.92
2018-08-22T09:50:03.274Z,6.50
2018-08-22T09:52:31.811Z,6.15
2018-08-22T09:55:02.980Z,6.25
2018-08-22T09:57:31.866Z,6.85
2018-08-22T10:00:00.348Z,6.55
2018-08-22T10:02:28.813Z,7.78
2018-08-22T10:04:58.545Z,5.90
2018-08-22T10:07:27.016Z,7.35
2018-08-22T10:09:55.540Z,6.95
2018-08-22T10:12:23.937Z,5.30
2018-08-22T10:14:52.458Z,6.25
2018-08-22T10:17:21.037Z,5.05
2018-08-22T10:19:49.495Z,6.53
2018-08-22T10:22:18.118Z,5.55
2018-08-22T10:24:46.657Z,4.67
2018-08-22T10:27:15.677Z,6.40
2018-08-22T10:29:44.132Z,6.78
2018-08-22T10:32:12.733Z,6.62
2018-08-22T10:34:41.206Z,7.00
2018-08-22T10:37:09.785Z,5.90
2018-08-22T10:39:39.106Z,6.40
2018-08-22T10:42:07.736Z,7.35
2018-08-22T10:44:36.261Z,5.75
2018-08-22T10:47:05.429Z,7.72
2018-08-22T10:49:34.097Z,7.22
2018-08-22T10:52:02.506Z,6.50
2018-08-22T10:54:30.995Z,7.10
2018-08-22T11:00:37.887Z,6.10
2018-08-22T11:03:06.408Z,7.10
2018-08-22T11:05:34.819Z,7.85
2018-08-22T11:08:03.374Z,6.87
2018-08-22T11:10:31.802Z,7.08
2018-08-22T11:13:00.244Z,6.00
2018-08-22T11:15:28.702Z,6.67
2018-08-22T11:17:57.455Z,6.67
2018-08-22T11:20:26.796Z,6.12
2018-08-22T11:23:06.314Z,6.03
2018-08-22T11:25:46.024Z,6.90
2018-08-22T11:28:25.733Z,7.70
2018-08-22T11:31:05.198Z,6.47
2018-08-22T11:33:45.477Z,6.55
2018-08-22T11:36:12.831Z,6.60
2018-08-22T11:38:41.979Z,7.35
2018-08-22T11:41:10.976Z,7.35
2018-08-22T11:43:39.533Z,7.67
2018-08-22T11:46:08.129Z,7.78
2018-08-22T11:48:36.623Z,7.90
2018-08-22T11:51:05.101Z,7.10
2018-08-22T11:53:33.483Z,7.17
2018-08-22T11:56:02.692Z,7.15
2018-08-22T11:58:31.153Z,7.62
2018-08-22T12:00:59.689Z,6.45
2018-08-22T12:03:34.715Z,6.60
2018-08-22T12:06:03.436Z,7.83
2018-08-22T12:08:32.071Z,7.08
2018-08-22T12:11:01.430Z,7.60
2018-08-22T12:13:30.557Z,7.37
2018-08-22T12:15:59.179Z,7.37
2018-08-22T12:18:27.620Z,6.60
2018-08-22T12:20:56.781Z,7.30
2018-08-22T12:23:25.988Z,7.37
2018-08-22T12:25:54.361Z,6.53
2018-08-22T12:28:23.453Z,7.42
2018-08-22T12:30:51.889Z,8.40
2018-08-22T12:33:20.312Z,7.65
2018-08-22T12:35:48.719Z,7.28
2018-08-22T12:38:17.251Z,8.65
2018-08-22T12:40:45.833Z,5.65
2018-08-22T12:43:45.093Z,6.62
2018-08-22T12:46:13.753Z,5.45
2018-08-22T12:48:42.236Z,7.17
2018-08-22T12:51:10.768Z,7.22
2018-08-22T12:53:39.189Z,7.62
2018-08-22T12:56:07.692Z,7.85
2018-08-22T12:58:36.118Z,6.25
2018-08-22T13:01:04.780Z,5.60
2018-08-22T13:03:33.188Z,6.28
2018-08-22T13:06:01.734Z,6.60
2018-08-22T13:08:30.290Z,6.58
2018-08-22T13:10:58.888Z,7.58
2018-08-22T13:13:27.565Z,5.78
2018-08-22T13:15:56.067Z,5.20
2018-08-22T13:18:24.591Z,6.05
2018-08-22T13:20:53.178Z,7.22
2018-08-22T13:23:22.276Z,7.72
2018-08-22T13:25:50.742Z,7.03
2018-08-22T13:28:19.221Z,5.80
2018-08-22T13:30:47.657Z,6.65
2018-08-22T13:33:16.198Z,6.87
2018-08-22T13:35:44.606Z,5.50
2018-08-22T13:38:13.252Z,5.08
2018-08-22T13:40:42.322Z,5.62
2018-08-22T13:43:10.773Z,4.78
2018-08-22T13:45:39.193Z,7.45
2018-08-22T13:48:07.979Z,7.53
2018-08-22T13:50:36.510Z,7.95
2018-08-22T13:53:05.219Z,7.87
2018-08-22T13:55:33.909Z,7.65
2018-08-22T13:58:02.433Z,7.10
2018-08-22T14:00:31.499Z,6.25
2018-08-22T14:03:00.106Z,5.15
2018-08-22T14:05:28.820Z,4.40
2018-08-22T14:07:57.213Z,7.50
2018-08-22T14:10:25.748Z,6.00
2018-08-22T14:12:54.154Z,6.95
2018-08-22T14:15:22.640Z,7.28
2018-08-22T14:17:51.656Z,5.50
2018-08-22T14:20:20.200Z,6.35
2018-08-22T14:22:49.333Z,8.30
2018-08-22T14:25:17.730Z,7.65
2018-08-22T14:27:46.294Z,5.35
2018-08-22T14:30:18.332Z,7.42
2018-08-22T14:32:46.880Z,7.08
2018-08-22T14:35:16.544Z,7.62
2018-08-22T14:37:44.998Z,7.87
2018-08-22T14:40:13.439Z,6.78
2018-08-22T14:42:41.899Z,7.28
2018-08-22T14:45:10.455Z,7.78
2018-08-22T14:47:39.030Z,7.47
2018-08-22T14:50:08.176Z,6.30
2018-08-22T14:52:37.783Z,6.72
2018-08-22T14:55:06.268Z,4.80
2018-08-22T14:57:35.350Z,5.55
2018-08-22T15:00:03.924Z,3.83
2018-08-22T15:02:32.803Z,4.03
2018-08-22T15:05:01.764Z,3.92
2018-08-22T15:07:30.417Z,5.75
2018-08-22T15:09:59.561Z,7.62
2018-08-22T15:12:28.018Z,6.70
2018-08-22T15:14:56.497Z,5.08
2018-08-22T15:17:25.047Z,4.42
2018-08-22T15:19:53.793Z,4.10
2018-08-22T15:22:22.255Z,4.70
2018-08-22T15:24:51.268Z,4.50
2018-08-22T15:27:19.733Z,3.65
2018-08-22T15:29:48.987Z,6.67
2018-08-22T15:32:17.454Z,6.80
2018-08-22T15:34:52.791Z,7.30
2018-08-22T15:37:21.595Z,6.45
2018-08-22T15:39:50.036Z,4.78
2018-08-22T15:42:18.533Z,4.03
2018-08-22T15:44:46.987Z,3.98
2018-08-22T15:47:15.534Z,6.90
2018-08-22T15:49:45.122Z,6.40
2018-08-22T15:52:14.410Z,6.15
2018-08-22T15:54:42.944Z,6.15
2018-08-22T15:57:11.403Z,5.53
2018-08-22T15:59:39.811Z,5.72
2018-08-22T16:02:08.296Z,6.03
2018-08-22T16:04:52.246Z,6.70
2018-08-22T16:07:20.800Z,6.00
2018-08-22T16:09:49.365Z,6.28
2018-08-22T16:12:17.886Z,6.30
2018-08-22T16:14:46.506Z,5.17
2018-08-22T16:17:15.018Z,4.87
2018-08-22T16:19:43.494Z,5.90
2018-08-22T16:22:12.688Z,5.33
2018-08-22T16:24:42.522Z,6.17
2018-08-22T16:27:11.081Z,7.25
2018-08-22T16:29:39.544Z,5.20
2018-08-22T16:32:08.654Z,4.90
2018-08-22T16:34:38.099Z,5.85
2018-08-22T16:37:06.851Z,6.03
2018-08-22T16:39:43.107Z,4.42
2018-08-22T16:42:11.898Z,4.80
2018-08-22T16:44:41.010Z,5.17
2018-08-22T16:47:10.078Z,6.42
2018-08-22T16:49:38.819Z,6.15
2018-08-22T16:52:08.266Z,5.92
2018-08-22T16:54:37.049Z,6.95
2018-08-22T16:57:06.189Z,6.60
2018-08-22T16:59:34.694Z,7.20
2018-08-22T17:02:03.167Z,8.03
2018-08-22T17:04:32.200Z,7.25
2018-08-22T17:07:05.376Z,5.45
2018-08-22T17:09:34.353Z,5.78
2018-08-22T17:12:02.878Z,5.08
2018-08-22T17:14:31.436Z,4.33
2018-08-22T17:17:00.067Z,5.70
2018-08-22T17:19:29.138Z,6.42
2018-08-22T17:21:57.734Z,4.60
2018-08-22T17:24:26.274Z,4.50
2018-08-22T17:26:54.747Z,4.92
2018-08-22T17:29:23.557Z,3.72
2018-08-22T17:31:57.334Z,4.65
2018-08-22T17:34:25.821Z,3.72
2018-08-22T17:37:04.455Z,6.10
2018-08-22T17:39:33.185Z,5.87
2018-08-22T17:42:02.078Z,6.62
2018-08-22T17:44:30.546Z,5.10
2018-08-22T17:46:58.976Z,7.05
2018-08-22T17:49:27.601Z,5.58
2018-08-22T17:51:57.886Z,6.28
2018-08-22T17:54:26.802Z,6.70
2018-08-22T17:57:07.510Z,7.83
2018-08-22T17:59:36.056Z,6.72
2018-08-22T18:02:04.525Z,6.40
2018-08-22T18:05:11.308Z,4.83
2018-08-22T18:07:40.613Z,6.58
2018-08-22T18:10:09.051Z,7.40
2018-08-22T18:12:37.537Z,6.40
2018-08-22T18:15:06.085Z,5.05
2018-08-22T18:17:34.761Z,3.92
2018-08-22T18:20:03.229Z,3.42
2018-08-22T18:22:34.413Z,3.87
2018-08-22T18:25:03.653Z,5.00
2018-08-22T18:27:32.209Z,4.58
2018-08-22T18:30:00.576Z,6.90
2018-08-22T18:32:29.063Z,6.70
2018-08-22T18:35:07.595Z,7.70
2018-08-22T18:37:36.091Z,5.75
2018-08-22T18:40:27.877Z,5.20
2018-08-22T18:42:57.742Z,5.70
2018-08-22T18:45:27.127Z,4.10
2018-08-22T18:47:55.718Z,5.20
2018-08-22T18:50:24.425Z,9.40
2018-08-22T18:52:55.114Z,7.17
2018-08-22T18:55:32.345Z,9.00
2018-08-22T18:58:02.390Z,5.78
2018-08-22T19:00:34.051Z,6.67
2018-08-22T19:03:02.678Z,6.78
2018-08-22T19:05:33.106Z,5.50
2018-08-22T19:08:06.767Z,5.05
2018-08-22T19:10:37.596Z,5.78
2018-08-22T19:13:21.541Z,5.60
2018-08-22T19:15:56.781Z,5.03
2018-08-22T19:18:25.309Z,4.15
2018-08-22T19:20:56.019Z,5.58
2018-08-22T19:23:24.670Z,8.58
2018-08-22T19:25:53.972Z,5.40
2018-08-22T19:28:23.135Z,4.53
2018-08-22T19:30:51.987Z,6.42
2018-08-22T19:33:22.487Z,6.75
2018-08-22T19:35:51.058Z,8.53
2018-08-22T19:38:21.781Z,5.72
2018-08-22T19:40:50.330Z,7.35
2018-08-22T19:43:18.747Z,6.78
2018-08-22T19:45:47.312Z,5.00
2018-08-22T19:48:15.930Z,4.83
2018-08-22T19:50:44.457Z,7.20
2018-08-22T19:53:12.883Z,7.15
2018-08-22T19:55:41.354Z,6.35
2018-08-22T19:58:10.347Z,7.90
2018-08-22T20:00:38.804Z,6.58
2018-08-22T20:03:07.364Z,7.15
2018-08-22T20:05:54.535Z,9.50
2018-08-22T20:08:29.183Z,10.45
2018-08-22T20:10:58.360Z,7.45
2018-08-22T20:13:36.801Z,8.75
2018-08-22T20:16:06.339Z,9.90
2018-08-22T20:18:34.824Z,10.85
2018-08-22T20:21:03.265Z,7.05
2018-08-22T20:23:31.805Z,11.25
2018-08-22T20:26:00.330Z,10.85
2018-08-22T20:28:28.888Z,9.95
2018-08-22T20:31:02.466Z,7.25
2018-08-22T20:33:31.670Z,5.08
2018-08-22T20:36:00.117Z,5.80
2018-08-22T20:38:28.605Z,5.17
2018-08-22T20:41:01.466Z,4.62
2018-08-22T20:43:30.571Z,6.60
2018-08-22T20:45:58.997Z,7.62
2018-08-22T20:48:27.569Z,7.97
2018-08-22T20:50:57.464Z,8.50
2018-08-22T20:53:25.890Z,5.92
2018-08-22T20:55:54.492Z,4.85
2018-08-22T20:58:30.159Z,5.87
2018-08-22T21:00:59.421Z,6.00
2018-08-22T21:03:27.832Z,11.88
2018-08-22T21:05:57.078Z,11.97
2018-08-22T21:08:25.687Z,12.43
2018-08-22T21:10:54.256Z,10.03
2018-08-22T21:13:30.168Z,6.60
2018-08-22T21:15:59.182Z,5.53
2018-08-22T21:18:28.056Z,6.05
2018-08-22T21:20:57.565Z,8.00
2018-08-22T21:23:26.045Z,12.18
2018-08-22T21:25:54.590Z,8.80
2018-08-22T21:28:25.367Z,10.85
2018-08-22T21:30:57.892Z,6.90
2018-08-22T21:33:26.909Z,7.00
2018-08-22T21:35:55.394Z,9.88
2018-08-22T21:38:23.925Z,6.65
2018-08-22T21:40:52.466Z,7.95
2018-08-22T21:43:21.361Z,8.83
2018-08-22T21:45:51.016Z,5.65
2018-08-22T21:48:23.227Z,5.40
2018-08-22T21:50:51.943Z,5.40
2018-08-22T21:53:20.482Z,6.20
2018-08-22T21:55:49.445Z,9.35
2018-08-22T21:58:17.849Z,11.75
2018-08-22T22:00:46.328Z,8.75
2018-08-22T22:03:19.018Z,7.30
2018-08-22T22:05:54.610Z,7.75
2018-08-22T22:08:23.349Z,7.78
2018-08-22T22:11:03.624Z,7.95
2018-08-22T22:13:32.431Z,6.62
2018-08-22T22:16:02.524Z,8.77
2018-08-22T22:18:33.041Z,6.07
2018-08-22T22:21:10.978Z,9.83
2018-08-22T22:23:46.451Z,8.48
2018-08-22T22:26:16.866Z,7.67
2018-08-22T22:28:45.998Z,6.72
2018-08-22T22:31:15.661Z,5.33
2018-08-22T22:33:51.485Z,6.20
2018-08-22T22:36:19.947Z,6.93
2018-08-22T22:38:48.495Z,6.63
2018-08-22T22:41:17.293Z,8.80
2018-08-22T22:43:45.773Z,8.13
2018-08-22T22:46:14.521Z,5.90
2018-08-22T22:48:44.153Z,6.23
2018-08-22T22:51:13.477Z,6.27
2018-08-22T22:53:42.001Z,4.50
2018-08-22T22:56:10.405Z,4.43
2018-08-22T22:58:39.005Z,7.93
2018-08-22T23:01:07.765Z,8.17
2018-08-22T23:03:37.216Z,7.03
2018-08-22T23:06:06.106Z,10.90
2018-08-22T23:08:35.095Z,7.23
2018-08-22T23:11:04.101Z,7.27
2018-08-22T23:13:33.933Z,11.47
2018-08-22T23:16:03.226Z,6.83
2018-08-22T23:18:32.094Z,5.30
2018-08-22T23:21:00.946Z,6.13
2018-08-22T23:23:36.753Z,6.93
2018-08-22T23:26:11.765Z,6.60
2018-08-22T23:28:41.116Z,7.07
2018-08-22T23:31:09.923Z,8.53
2018-08-22T23:33:39.940Z,7.13
2018-08-22T23:36:08.705Z,6.73
2018-08-22T23:38:39.201Z,10.97
2018-08-22T23:41:07.891Z,9.10
2018-08-22T23:43:41.570Z,6.43
2018-08-22T23:46:11.068Z,5.90
2018-08-22T23:48:39.993Z,11.97
2018-08-22T23:51:12.078Z,7.93
2018-08-22T23:53:44.834Z,7.77
2018-08-22T23:56:16.567Z,6.83
2018-08-22T23:58:46.107Z,7.87
