createdAt,value
2018-04-19T00:02:20.689Z,45.80
2018-04-19T00:04:47.566Z,45.40
2018-04-19T00:07:15.029Z,45.80
2018-04-19T00:09:42.623Z,45.80
2018-04-19T00:12:09.488Z,45.80
2018-04-19T00:14:36.295Z,45.60
2018-04-19T00:17:03.886Z,46.10
2018-04-19T00:19:30.893Z,46.00
2018-04-19T00:21:58.486Z,46.40
2018-04-19T00:24:25.350Z,46.40
2018-04-19T00:26:52.257Z,46.40
2018-04-19T00:29:19.878Z,46.70
2018-04-19T00:31:46.685Z,46.70
2018-04-19T00:34:13.429Z,46.70
2018-04-19T00:36:40.186Z,46.60
2018-04-19T00:39:07.026Z,46.90
2018-04-19T00:41:33.893Z,47.00
2018-04-19T00:44:00.672Z,46.70
2018-04-19T00:46:28.160Z,46.80
2018-04-19T00:48:54.978Z,46.70
2018-04-19T00:51:22.611Z,46.90
2018-04-19T00:53:49.467Z,46.90
2018-04-19T00:58:49.640Z,46.50
2018-04-19T01:01:16.460Z,47.30
2018-04-19T01:03:44.130Z,47.70
2018-04-19T01:06:11.626Z,47.50
2018-04-19T01:08:38.406Z,47.50
2018-04-19T01:11:05.223Z,47.50
2018-04-19T01:13:32.749Z,47.70
2018-04-19T01:16:00.288Z,47.70
2018-04-19T01:18:27.072Z,47.70
2018-04-19T01:20:53.883Z,48.00
2018-04-19T01:23:21.362Z,47.60
2018-04-19T01:25:48.928Z,47.50
2018-04-19T01:28:15.826Z,47.40
2018-04-19T01:30:42.660Z,47.30
2018-04-19T01:33:09.420Z,47.30
2018-04-19T01:35:48.156Z,47.20
2018-04-19T01:38:15.781Z,47.50
2018-04-19T01:40:42.600Z,47.40
2018-04-19T01:43:09.446Z,47.50
2018-04-19T01:45:36.992Z,47.40
2018-04-19T01:48:04.676Z,47.70
2018-04-19T01:50:31.476Z,47.70
2018-04-19T01:52:58.248Z,48.10
2018-04-19T01:55:25.740Z,48.40
2018-04-19T01:57:52.557Z,48.90
2018-04-19T02:00:19.422Z,48.00
2018-04-19T02:02:46.305Z,47.80
2018-04-19T02:05:13.147Z,48.10
2018-04-19T02:07:39.994Z,48.40
2018-04-19T02:10:06.920Z,48.60
2018-04-19T02:12:33.827Z,48.70
2018-04-19T02:15:00.588Z,48.60
2018-04-19T02:17:27.412Z,48.60
2018-04-19T02:19:55.694Z,48.90
2018-04-19T02:22:22.478Z,48.70
2018-04-19T02:24:49.266Z,48.80
2018-04-19T02:27:16.875Z,48.80
2018-04-19T02:29:43.631Z,48.70
2018-04-19T02:32:10.385Z,48.00
2018-04-19T02:34:37.217Z,47.90
2018-04-19T02:37:04.172Z,47.30
2018-04-19T02:39:31.214Z,46.90
2018-04-19T02:41:58.011Z,47.20
2018-04-19T02:44:24.852Z,47.70
2018-04-19T02:46:51.641Z,47.70
2018-04-19T02:49:18.462Z,48.20
2018-04-19T02:51:45.310Z,48.10
2018-04-19T02:54:12.178Z,48.20
2018-04-19T02:56:39.103Z,47.30
2018-04-19T02:59:05.868Z,47.00
2018-04-19T03:01:32.719Z,46.90
2018-04-19T03:03:59.501Z,47.70
2018-04-19T03:06:27.134Z,48.90
2018-04-19T03:08:54.010Z,48.80
2018-04-19T03:11:23.972Z,48.40
2018-04-19T03:13:50.756Z,48.30
2018-04-19T03:16:17.627Z,47.50
2018-04-19T03:18:44.392Z,47.80
2018-04-19T03:21:11.206Z,47.90
2018-04-19T03:23:38.765Z,48.40
2018-04-19T03:26:06.349Z,48.00
2018-04-19T03:28:33.150Z,48.00
2018-04-19T03:31:00.625Z,48.30
2018-04-19T03:33:28.167Z,48.20
2018-04-19T03:35:55.018Z,48.10
2018-04-19T03:38:22.479Z,47.60
2018-04-19T03:40:49.321Z,47.50
2018-04-19T03:43:16.852Z,45.90
2018-04-19T03:45:43.581Z,45.80
2018-04-19T03:48:10.400Z,45.80
2018-04-19T03:50:37.272Z,45.30
2018-04-19T03:53:04.983Z,45.20
2018-04-19T03:55:33.489Z,45.20
2018-04-19T03:58:00.337Z,45.10
2018-04-19T04:00:27.041Z,45.20
2018-04-19T04:02:53.890Z,44.40
2018-04-19T04:05:20.736Z,44.50
2018-04-19T04:07:48.310Z,42.90
2018-04-19T04:10:15.940Z,43.10
2018-04-19T04:12:42.851Z,43.10
2018-04-19T04:15:09.610Z,43.10
2018-04-19T04:17:48.594Z,43.40
2018-04-19T04:20:28.300Z,43.50
2018-04-19T04:23:07.182Z,43.50
2018-04-19T04:25:34.088Z,43.40
2018-04-19T04:28:00.973Z,43.20
2018-04-19T04:30:27.872Z,41.90
2018-04-19T04:32:54.749Z,41.90
2018-04-19T04:35:22.452Z,42.00
2018-04-19T04:37:50.027Z,42.00
2018-04-19T04:40:16.905Z,41.90
2018-04-19T04:42:43.757Z,41.70
2018-04-19T04:45:11.282Z,39.20
2018-04-19T04:47:38.177Z,39.10
2018-04-19T04:50:05.758Z,38.10
2018-04-19T04:52:32.498Z,38.10
2018-04-19T04:54:59.335Z,38.60
2018-04-19T04:57:26.222Z,39.20
2018-04-19T04:59:53.076Z,38.70
2018-04-19T05:02:19.962Z,39.70
2018-04-19T05:04:47.558Z,41.30
2018-04-19T05:07:14.475Z,41.30
2018-04-19T05:09:42.034Z,44.00
2018-04-19T05:12:09.558Z,44.20
2018-04-19T05:14:38.417Z,44.20
2018-04-19T05:17:05.258Z,44.30
2018-04-19T05:19:32.871Z,44.10
2018-04-19T05:21:59.718Z,44.10
2018-04-19T05:24:26.539Z,44.00
2018-04-19T05:26:54.045Z,44.80
2018-04-19T05:29:21.628Z,44.70
2018-04-19T05:31:48.466Z,44.60
2018-04-19T05:34:15.359Z,45.10
2018-04-19T05:36:42.426Z,45.60
2018-04-19T05:39:09.326Z,46.00
2018-04-19T05:41:36.178Z,46.90
2018-04-19T05:44:02.950Z,46.90
2018-04-19T05:46:29.693Z,47.20
2018-04-19T05:48:56.520Z,47.50
2018-04-19T05:51:23.330Z,46.30
2018-04-19T05:53:50.209Z,44.80
2018-04-19T05:56:17.040Z,44.20
2018-04-19T05:58:43.911Z,44.70
2018-04-19T06:01:10.778Z,45.70
2018-04-19T06:03:38.308Z,46.20
2018-04-19T06:06:05.067Z,46.10
2018-04-19T06:08:32.003Z,46.80
2018-04-19T06:10:58.849Z,45.80
2018-04-19T06:13:25.903Z,45.00
2018-04-19T06:15:52.837Z,44.70
2018-04-19T06:18:19.577Z,44.10
2018-04-19T06:20:46.410Z,43.40
2018-04-19T06:23:13.380Z,42.70
2018-04-19T06:25:40.217Z,42.20
2018-04-19T06:28:07.274Z,42.30
2018-04-19T06:30:34.217Z,41.90
2018-04-19T06:33:01.287Z,41.40
2018-04-19T06:35:28.492Z,41.40
2018-04-19T06:37:56.292Z,41.20
2018-04-19T06:40:23.339Z,41.20
2018-04-19T06:42:50.280Z,42.40
2018-04-19T06:45:24.191Z,41.40
2018-04-19T06:47:51.032Z,40.70
2018-04-19T06:50:18.093Z,40.80
2018-04-19T06:52:45.033Z,40.90
2018-04-19T06:55:12.090Z,41.20
2018-04-19T06:57:39.130Z,41.40
2018-04-19T07:00:06.135Z,42.20
2018-04-19T07:02:33.128Z,42.10
2018-04-19T07:05:00.077Z,42.70
2018-04-19T07:07:27.123Z,44.00
2018-04-19T07:09:56.632Z,44.40
2018-04-19T07:12:23.447Z,44.30
2018-04-19T07:15:03.028Z,44.20
2018-04-19T07:17:29.864Z,44.80
2018-04-19T07:19:57.526Z,44.60
2018-04-19T07:22:24.584Z,44.40
2018-04-19T07:24:51.494Z,44.50
2018-04-19T07:27:24.513Z,45.10
2018-04-19T07:29:51.471Z,44.50
2018-04-19T07:32:18.520Z,44.30
2018-04-19T07:34:45.455Z,44.00
2018-04-19T07:37:12.509Z,44.30
2018-04-19T07:39:39.350Z,43.80
2018-04-19T07:42:06.398Z,45.40
2018-04-19T07:44:33.458Z,45.00
2018-04-19T07:47:00.404Z,45.70
2018-04-19T07:49:27.242Z,44.50
2018-04-19T07:51:54.187Z,44.40
2018-04-19T07:54:21.041Z,44.90
2018-04-19T07:56:47.989Z,45.20
2018-04-19T07:59:14.861Z,45.00
2018-04-19T08:01:41.782Z,44.60
2018-04-19T08:04:08.718Z,44.10
2018-04-19T08:06:35.674Z,44.00
2018-04-19T08:09:02.817Z,43.40
2018-04-19T08:11:29.715Z,44.20
2018-04-19T08:13:57.223Z,44.30
2018-04-19T08:16:24.176Z,44.30
2018-04-19T08:18:51.154Z,43.90
2018-04-19T08:21:18.171Z,44.10
2018-04-19T08:23:45.115Z,43.60
2018-04-19T08:26:11.958Z,44.30
2018-04-19T08:28:39.018Z,43.70
2018-04-19T08:31:06.067Z,42.30
2018-04-19T08:33:33.008Z,40.50
2018-04-19T08:36:00.056Z,40.80
2018-04-19T08:38:27.113Z,43.30
2018-04-19T08:40:54.156Z,43.80
2018-04-19T08:43:21.103Z,42.70
2018-04-19T08:45:48.160Z,41.60
2018-04-19T08:48:15.202Z,41.90
2018-04-19T08:50:42.251Z,40.80
2018-04-19T08:53:09.205Z,41.80
2018-04-19T08:55:36.256Z,43.00
2018-04-19T08:58:03.304Z,43.10
2018-04-19T09:00:30.344Z,42.60
2018-04-19T09:02:57.294Z,43.60
2018-04-19T09:05:24.241Z,41.50
2018-04-19T09:07:51.085Z,40.80
2018-04-19T09:10:18.040Z,38.70
2018-04-19T09:12:44.983Z,39.10
2018-04-19T09:15:27.744Z,42.20
2018-04-19T09:17:55.464Z,42.00
2018-04-19T09:20:24.550Z,41.90
2018-04-19T09:22:52.224Z,43.90
2018-04-19T09:25:19.283Z,43.90
2018-04-19T09:27:46.324Z,44.30
2018-04-19T09:30:14.098Z,42.30
2018-04-19T09:32:41.146Z,42.20
2018-04-19T09:35:08.099Z,42.00
2018-04-19T09:37:35.043Z,41.10
2018-04-19T09:40:01.994Z,42.00
2018-04-19T09:42:28.932Z,42.90
2018-04-19T09:44:57.765Z,42.60
2018-04-19T09:47:25.483Z,41.80
2018-04-19T09:49:52.533Z,41.70
2018-04-19T09:52:19.489Z,43.40
2018-04-19T09:54:46.428Z,42.10
2018-04-19T09:57:13.276Z,43.60
2018-04-19T09:59:40.331Z,42.00
2018-04-19T10:02:07.382Z,41.70
2018-04-19T10:04:34.419Z,40.80
2018-04-19T10:07:01.474Z,42.40
2018-04-19T10:09:28.425Z,40.50
2018-04-19T10:11:55.264Z,40.60
2018-04-19T10:14:33.917Z,40.10
2018-04-19T10:17:01.648Z,40.40
2018-04-19T10:19:28.698Z,40.40
2018-04-19T10:21:55.547Z,40.50
2018-04-19T10:24:22.602Z,40.20
2018-04-19T10:26:49.442Z,41.70
2018-04-19T10:29:16.387Z,42.10
2018-04-19T10:31:43.444Z,41.70
2018-04-19T10:34:10.260Z,43.00
2018-04-19T10:36:37.230Z,43.30
2018-04-19T10:39:04.284Z,43.20
2018-04-19T10:41:31.222Z,44.50
2018-04-19T10:43:58.281Z,40.80
2018-04-19T10:46:25.331Z,40.60
2018-04-19T10:48:52.376Z,39.60
2018-04-19T10:51:19.318Z,37.30
2018-04-19T10:53:46.367Z,36.30
2018-04-19T10:56:13.319Z,33.80
2018-04-19T10:58:40.193Z,33.20
2018-04-19T11:01:07.832Z,30.00
2018-04-19T11:03:48.806Z,30.00
2018-04-19T11:06:15.761Z,29.00
2018-04-19T11:08:42.612Z,28.40
2018-04-19T11:11:09.414Z,27.10
2018-04-19T11:13:36.307Z,27.70
2018-04-19T11:16:04.314Z,25.70
2018-04-19T11:18:31.160Z,25.60
2018-04-19T11:20:57.964Z,24.70
2018-04-19T11:23:24.913Z,24.50
2018-04-19T11:25:52.555Z,25.30
2018-04-19T11:28:19.420Z,25.30
2018-04-19T11:30:46.332Z,23.60
2018-04-19T11:33:13.170Z,23.20
2018-04-19T11:35:40.083Z,22.60
2018-04-19T11:38:06.996Z,22.40
2018-04-19T11:40:33.968Z,21.70
2018-04-19T11:43:01.611Z,21.30
2018-04-19T11:45:28.787Z,21.30
2018-04-19T11:47:56.625Z,20.80
2018-04-19T11:50:23.762Z,20.70
2018-04-19T11:52:50.689Z,20.70
2018-04-19T11:55:17.820Z,20.80
2018-04-19T11:57:44.979Z,20.20
2018-04-19T12:00:12.086Z,20.20
2018-04-19T12:02:39.137Z,20.40
2018-04-19T12:05:06.160Z,20.00
2018-04-19T12:07:33.237Z,19.40
2018-04-19T12:10:01.045Z,20.90
2018-04-19T12:12:28.096Z,20.80
2018-04-19T12:15:19.449Z,20.00
2018-04-19T12:17:46.337Z,20.30
2018-04-19T12:20:13.962Z,20.20
2018-04-19T12:22:40.747Z,20.20
2018-04-19T12:25:08.233Z,19.30
2018-04-19T12:27:35.009Z,19.20
2018-04-19T12:30:01.764Z,19.10
2018-04-19T12:32:29.398Z,18.30
2018-04-19T12:34:57.881Z,18.30
2018-04-19T12:37:24.698Z,18.00
2018-04-19T12:39:51.594Z,18.00
2018-04-19T12:42:18.385Z,17.80
2018-04-19T12:44:45.914Z,18.90
2018-04-19T12:47:12.705Z,18.90
2018-04-19T12:49:39.648Z,18.60
2018-04-19T12:52:06.454Z,17.30
2018-04-19T12:54:34.059Z,17.20
2018-04-19T12:57:00.814Z,17.20
2018-04-19T12:59:27.711Z,17.10
2018-04-19T13:01:55.284Z,17.90
2018-04-19T13:04:22.843Z,17.40
2018-04-19T13:06:50.375Z,17.50
2018-04-19T13:09:17.162Z,17.50
2018-04-19T13:11:44.023Z,18.20
2018-04-19T13:14:10.967Z,17.60
2018-04-19T13:16:38.518Z,16.30
2018-04-19T13:19:07.302Z,16.30
2018-04-19T13:21:34.307Z,16.90
2018-04-19T13:24:01.116Z,16.40
2018-04-19T13:26:28.085Z,16.20
2018-04-19T13:28:55.033Z,16.70
2018-04-19T13:31:22.083Z,17.70
2018-04-19T13:33:49.135Z,16.60
2018-04-19T13:36:16.090Z,16.30
2018-04-19T13:38:43.132Z,16.00
2018-04-19T13:41:10.291Z,16.40
2018-04-19T13:43:37.263Z,16.70
2018-04-19T13:46:04.910Z,16.20
2018-04-19T13:48:33.289Z,16.20
2018-04-19T13:51:00.332Z,16.20
2018-04-19T13:53:27.374Z,17.20
2018-04-19T13:55:54.425Z,16.80
2018-04-19T13:58:21.369Z,16.50
2018-04-19T14:00:48.315Z,16.30
2018-04-19T14:03:15.266Z,16.90
2018-04-19T14:05:42.193Z,16.40
2018-04-19T14:08:09.063Z,16.40
2018-04-19T14:10:37.859Z,18.20
2018-04-19T14:13:07.761Z,18.20
2018-04-19T14:15:56.007Z,17.80
2018-04-19T14:18:23.068Z,18.50
2018-04-19T14:20:50.169Z,18.40
2018-04-19T14:23:17.729Z,18.20
2018-04-19T14:25:44.535Z,18.30
2018-04-19T14:28:11.398Z,18.20
2018-04-19T14:30:39.549Z,19.10
2018-04-19T14:33:06.329Z,19.00
2018-04-19T14:35:33.982Z,19.40
2018-04-19T14:38:01.571Z,20.10
2018-04-19T14:40:28.694Z,20.10
2018-04-19T14:42:55.501Z,20.20
2018-04-19T14:45:23.262Z,21.90
2018-04-19T14:47:50.146Z,21.90
2018-04-19T14:50:17.820Z,21.40
2018-04-19T14:52:45.407Z,22.20
2018-04-19T14:55:12.164Z,22.10
2018-04-19T14:57:38.992Z,22.80
2018-04-19T15:00:05.869Z,23.00
2018-04-19T15:02:32.667Z,23.40
2018-04-19T15:05:00.197Z,23.90
2018-04-19T15:07:26.989Z,23.90
2018-04-19T15:09:53.871Z,24.80
2018-04-19T15:12:20.724Z,25.10
2018-04-19T15:15:03.886Z,25.40
2018-04-19T15:17:31.455Z,25.30
2018-04-19T15:19:58.524Z,25.30
2018-04-19T15:22:25.449Z,25.50
2018-04-19T15:24:52.292Z,25.70
2018-04-19T15:27:19.143Z,25.70
2018-04-19T15:29:45.944Z,26.10
2018-04-19T15:32:12.696Z,26.50
2018-04-19T15:34:39.594Z,26.70
2018-04-19T15:37:06.481Z,27.00
2018-04-19T15:39:33.375Z,27.10
2018-04-19T15:42:00.231Z,27.10
2018-04-19T15:44:27.036Z,27.50
2018-04-19T15:46:54.507Z,27.80
2018-04-19T15:49:22.014Z,27.70
2018-04-19T15:51:49.611Z,27.80
2018-04-19T15:54:16.500Z,27.80
2018-04-19T15:56:43.249Z,28.30
2018-04-19T15:59:10.156Z,28.10
2018-04-19T16:01:37.748Z,28.30
2018-04-19T16:04:04.657Z,28.30
2018-04-19T16:06:32.217Z,28.40
2018-04-19T16:08:59.767Z,28.90
2018-04-19T16:11:26.894Z,28.80
2018-04-19T16:13:53.815Z,29.20
2018-04-19T16:16:50.735Z,29.10
2018-04-19T16:19:18.236Z,29.40
2018-04-19T16:21:45.194Z,29.40
2018-04-19T16:24:12.008Z,29.50
2018-04-19T16:26:38.934Z,29.70
2018-04-19T16:29:06.499Z,29.80
2018-04-19T16:31:34.024Z,30.00
2018-04-19T16:34:00.862Z,30.00
2018-04-19T16:36:27.747Z,30.00
2018-04-19T16:38:54.513Z,30.60
2018-04-19T16:41:21.294Z,30.70
2018-04-19T16:43:48.132Z,30.60
2018-04-19T16:46:14.928Z,30.50
2018-04-19T16:48:42.532Z,31.00
2018-04-19T16:51:09.266Z,31.00
2018-04-19T16:53:36.083Z,30.90
2018-04-19T16:56:02.965Z,30.70
2018-04-19T16:58:29.856Z,30.80
2018-04-19T17:00:57.483Z,31.40
2018-04-19T17:03:24.384Z,31.40
2018-04-19T17:05:51.231Z,31.50
2018-04-19T17:08:18.079Z,31.80
2018-04-19T17:13:18.146Z,31.80
2018-04-19T17:16:18.296Z,32.10
2018-04-19T17:18:45.125Z,32.20
2018-04-19T17:21:12.069Z,32.00
2018-04-19T17:23:39.003Z,32.30
2018-04-19T17:26:05.844Z,32.50
2018-04-19T17:28:32.634Z,32.50
2018-04-19T17:30:59.551Z,32.40
2018-04-19T17:33:26.500Z,32.60
2018-04-19T17:35:53.560Z,32.80
2018-04-19T17:38:20.534Z,33.00
2018-04-19T17:40:48.268Z,33.30
2018-04-19T17:43:15.117Z,33.20
2018-04-19T17:45:41.959Z,33.40
2018-04-19T17:48:09.031Z,33.60
2018-04-19T17:50:36.670Z,33.70
2018-04-19T17:53:03.721Z,33.70
2018-04-19T17:55:30.769Z,33.90
2018-04-19T17:57:57.585Z,33.80
2018-04-19T18:00:24.659Z,33.80
2018-04-19T18:02:51.604Z,34.40
2018-04-19T18:05:18.598Z,34.20
2018-04-19T18:07:46.450Z,33.90
2018-04-19T18:10:13.480Z,33.80
2018-04-19T18:12:40.621Z,33.70
2018-04-19T18:15:29.360Z,33.80
2018-04-19T18:17:56.336Z,33.90
2018-04-19T18:20:23.398Z,34.10
2018-04-19T18:22:50.501Z,34.10
2018-04-19T18:25:17.489Z,34.50
2018-04-19T18:27:44.527Z,34.50
2018-04-19T18:30:11.375Z,34.80
2018-04-19T18:32:38.428Z,35.00
2018-04-19T18:35:05.471Z,34.90
2018-04-19T18:37:32.307Z,34.90
2018-04-19T18:39:59.163Z,35.20
2018-04-19T18:42:26.228Z,35.30
2018-04-19T18:44:53.268Z,35.80
2018-04-19T18:47:20.218Z,36.00
2018-04-19T18:49:47.167Z,36.50
2018-04-19T18:52:13.977Z,36.80
2018-04-19T18:54:40.883Z,37.30
2018-04-19T18:57:08.596Z,37.80
2018-04-19T18:59:35.403Z,37.70
2018-04-19T19:02:02.995Z,38.40
2018-04-19T19:04:29.921Z,38.40
2018-04-19T19:06:56.917Z,38.40
2018-04-19T19:09:24.027Z,38.90
2018-04-19T19:11:51.156Z,38.80
2018-04-19T19:14:19.431Z,39.30
2018-04-19T19:20:10.328Z,39.20
2018-04-19T19:22:37.361Z,39.50
2018-04-19T19:25:04.670Z,39.80
2018-04-19T19:27:32.945Z,40.30
2018-04-19T19:30:02.063Z,40.60
2018-04-19T19:32:29.503Z,40.50
2018-04-19T19:35:00.012Z,41.20
2018-04-19T19:37:27.721Z,41.00
2018-04-19T19:40:03.386Z,41.10
2018-04-19T19:42:33.879Z,41.80
2018-04-19T19:45:01.188Z,41.70
2018-04-19T19:47:29.081Z,42.10
2018-04-19T19:49:56.181Z,42.00
2018-04-19T19:52:23.479Z,42.00
2018-04-19T19:54:51.159Z,42.30
2018-04-19T19:57:25.881Z,42.30
2018-04-19T19:59:56.055Z,42.50
2018-04-19T20:02:23.152Z,42.50
2018-04-19T20:04:51.193Z,43.00
2018-04-19T20:07:19.961Z,43.10
2018-04-19T20:09:47.365Z,43.10
2018-04-19T20:12:14.735Z,43.30
2018-04-19T20:15:02.517Z,43.30
2018-04-19T20:20:23.615Z,43.40
2018-04-19T20:22:51.487Z,43.40
2018-04-19T20:31:15.314Z,43.40
2018-04-19T20:33:43.348Z,43.20
2018-04-19T20:36:10.811Z,43.20
2018-04-19T20:38:41.402Z,43.40
2018-04-19T20:41:17.232Z,43.10
2018-04-19T20:43:44.657Z,42.90
2018-04-19T20:46:18.204Z,43.30
2018-04-19T20:48:48.930Z,43.30
2018-04-19T20:51:15.938Z,43.20
2018-04-19T20:53:45.727Z,43.50
2018-04-19T20:56:13.121Z,43.90
2018-04-19T20:58:41.848Z,44.00
2018-04-19T21:01:18.486Z,44.00
2018-04-19T21:03:52.291Z,44.00
2018-04-19T21:06:19.992Z,44.10
2018-04-19T21:08:48.237Z,43.90
2018-04-19T21:14:00.156Z,44.50
2018-04-19T21:19:50.163Z,44.70
2018-04-19T21:22:17.216Z,44.80
2018-04-19T21:24:44.252Z,45.20
2018-04-19T21:27:11.202Z,45.30
2018-04-19T21:29:38.150Z,45.10
2018-04-19T21:32:05.107Z,45.10
2018-04-19T21:34:33.477Z,45.00
2018-04-19T21:37:00.423Z,45.00
2018-04-19T21:39:27.270Z,45.10
2018-04-19T21:41:54.327Z,45.40
2018-04-19T21:44:21.274Z,45.40
2018-04-19T21:46:48.250Z,45.80
2018-04-19T21:49:15.994Z,45.40
2018-04-19T21:51:42.934Z,45.40
2018-04-19T21:54:09.721Z,45.40
2018-04-19T21:56:36.726Z,45.70
2018-04-19T21:59:03.655Z,45.80
2018-04-19T22:01:30.615Z,46.00
2018-04-19T22:03:57.672Z,46.10
2018-04-19T22:06:24.636Z,46.20
2018-04-19T22:08:51.705Z,46.30
2018-04-19T22:11:19.846Z,46.10
2018-04-19T22:13:47.608Z,46.20
2018-04-19T22:16:14.443Z,46.10
2018-04-19T22:18:41.504Z,46.00
2018-04-19T22:21:08.439Z,45.90
2018-04-19T22:23:35.395Z,45.90
2018-04-19T22:26:02.337Z,45.80
2018-04-19T22:28:29.287Z,45.30
2018-04-19T22:30:56.231Z,45.30
2018-04-19T22:33:23.175Z,45.00
2018-04-19T22:35:50.142Z,44.30
2018-04-19T22:38:17.076Z,43.90
2018-04-19T22:40:43.915Z,43.30
2018-04-19T22:43:10.964Z,43.10
2018-04-19T22:45:38.024Z,42.90
2018-04-19T22:48:05.075Z,42.90
2018-04-19T22:50:32.117Z,42.80
2018-04-19T22:52:58.958Z,42.60
2018-04-19T22:55:25.907Z,42.50
2018-04-19T22:57:52.861Z,42.50
2018-04-19T23:00:20.017Z,42.50
2018-04-19T23:02:46.965Z,42.50
2018-04-19T23:05:13.880Z,42.40
2018-04-19T23:07:41.562Z,42.20
2018-04-19T23:10:08.616Z,42.20
2018-04-19T23:12:35.773Z,42.00
2018-04-19T23:15:02.827Z,42.10
2018-04-19T23:17:29.862Z,42.10
2018-04-19T23:19:56.708Z,42.10
2018-04-19T23:22:33.460Z,41.70
2018-04-19T23:25:00.564Z,42.00
2018-04-19T23:27:28.201Z,41.90
2018-04-19T23:29:55.161Z,41.80
2018-04-19T23:32:22.205Z,41.50
2018-04-19T23:34:49.265Z,41.20
2018-04-19T23:37:16.263Z,41.30
2018-04-19T23:39:44.061Z,41.40
2018-04-19T23:42:10.891Z,41.40
2018-04-19T23:44:37.851Z,41.10
2018-04-19T23:47:04.904Z,41.00
2018-04-19T23:49:31.963Z,40.90
2018-04-19T23:51:58.795Z,41.10
2018-04-19T23:54:25.754Z,41.60
2018-04-19T23:56:52.726Z,41.80
2018-04-19T23:59:20.558Z,41.60
