createdAt,value
2022-08-17T00:04:54.751Z,3.38
2022-08-17T00:07:21.492Z,3.30
2022-08-17T00:09:48.312Z,3.10
2022-08-17T00:12:42.681Z,3.28
2022-08-17T00:15:01.757Z,3.63
2022-08-17T00:17:28.526Z,3.65
2022-08-17T00:19:55.183Z,3.55
2022-08-17T00:22:32.535Z,3.58
2022-08-17T00:25:05.384Z,3.33
2022-08-17T00:27:32.114Z,3.30
2022-08-17T00:29:58.774Z,3.20
2022-08-17T00:33:15.640Z,3.13
2022-08-17T00:35:16.081Z,3.13
2022-08-17T00:37:42.707Z,3.30
2022-08-17T00:40:12.823Z,3.10
2022-08-17T00:42:40.053Z,3.47
2022-08-17T00:45:09.783Z,3.42
2022-08-17T00:47:36.577Z,3.30
2022-08-17T00:50:06.208Z,3.30
2022-08-17T00:52:39.930Z,3.75
2022-08-17T00:55:07.480Z,3.38
2022-08-17T00:57:44.882Z,3.13
2022-08-17T01:00:21.434Z,3.00
2022-08-17T01:02:48.999Z,3.20
2022-08-17T01:05:23.223Z,3.50
2022-08-17T01:07:53.086Z,3.88
2022-08-17T01:11:00.476Z,3.65
2022-08-17T01:13:11.825Z,3.60
2022-08-17T01:15:46.016Z,3.10
2022-08-17T01:18:13.950Z,3.05
2022-08-17T01:20:53.699Z,3.13
2022-08-17T01:23:24.263Z,3.08
2022-08-17T01:25:54.668Z,3.38
2022-08-17T01:28:53.400Z,3.35
2022-08-17T01:31:10.454Z,3.42
2022-08-17T01:33:37.374Z,3.22
2022-08-17T01:36:06.942Z,3.42
2022-08-17T01:38:35.763Z,3.53
2022-08-17T01:41:08.178Z,3.33
2022-08-17T01:43:41.536Z,3.40
2022-08-17T01:46:08.244Z,3.28
2022-08-17T01:48:36.983Z,3.10
2022-08-17T01:51:06.177Z,3.35
2022-08-17T01:53:40.641Z,3.28
2022-08-17T01:56:11.804Z,3.35
2022-08-17T01:58:39.811Z,3.70
2022-08-17T02:01:08.054Z,3.20
2022-08-17T02:03:37.076Z,3.45
2022-08-17T02:06:05.977Z,3.42
2022-08-17T02:09:02.315Z,3.83
2022-08-17T02:11:33.664Z,3.30
2022-08-17T02:14:02.975Z,3.60
2022-08-17T02:16:36.933Z,3.85
2022-08-17T02:19:08.711Z,3.63
2022-08-17T02:21:37.653Z,3.90
2022-08-17T02:24:06.922Z,3.17
2022-08-17T02:26:33.648Z,3.25
2022-08-17T02:29:00.359Z,3.42
2022-08-17T02:31:27.034Z,3.20
2022-08-17T02:33:56.768Z,3.47
2022-08-17T02:36:34.150Z,3.65
2022-08-17T02:39:09.751Z,3.35
2022-08-17T02:41:37.320Z,4.05
2022-08-17T02:44:05.855Z,3.15
2022-08-17T02:46:32.833Z,3.20
2022-08-17T02:48:59.847Z,3.22
2022-08-17T02:51:27.230Z,3.33
2022-08-17T02:54:39.148Z,3.30
2022-08-17T02:56:40.544Z,3.25
2022-08-17T02:59:07.207Z,3.97
2022-08-17T03:01:34.159Z,3.05
2022-08-17T03:04:00.904Z,3.08
2022-08-17T03:06:29.257Z,2.90
2022-08-17T03:08:56.025Z,3.38
2022-08-17T03:11:23.607Z,3.30
2022-08-17T03:13:50.332Z,3.72
2022-08-17T03:16:17.020Z,3.35
2022-08-17T03:18:43.696Z,3.30
2022-08-17T03:21:10.341Z,3.72
2022-08-17T03:23:41.194Z,3.30
2022-08-17T03:26:12.277Z,3.70
2022-08-17T03:28:42.736Z,3.15
2022-08-17T03:31:09.447Z,3.83
2022-08-17T03:33:36.106Z,3.53
2022-08-17T03:36:02.948Z,3.38
2022-08-17T03:38:29.680Z,3.25
2022-08-17T03:41:07.176Z,3.75
2022-08-17T03:43:34.736Z,3.50
2022-08-17T03:46:27.800Z,3.70
2022-08-17T03:49:21.212Z,3.75
2022-08-17T03:52:14.037Z,4.30
2022-08-17T03:55:00.077Z,3.87
2022-08-17T03:57:27.084Z,3.45
2022-08-17T03:59:55.274Z,3.45
2022-08-17T04:02:31.332Z,3.50
2022-08-17T04:04:58.857Z,3.10
2022-08-17T04:07:28.304Z,3.28
2022-08-17T04:09:55.289Z,3.60
2022-08-17T04:12:23.362Z,3.20
2022-08-17T04:14:53.481Z,3.95
2022-08-17T04:17:26.963Z,3.70
2022-08-17T04:19:54.596Z,3.63
2022-08-17T04:22:31.818Z,4.13
2022-08-17T04:25:24.820Z,3.13
2022-08-17T04:27:51.516Z,3.60
2022-08-17T04:30:18.209Z,3.50
2022-08-17T04:33:09.235Z,3.20
2022-08-17T04:35:45.576Z,3.80
2022-08-17T04:38:16.840Z,3.60
2022-08-17T04:41:02.754Z,3.30
2022-08-17T04:43:31.343Z,2.95
2022-08-17T04:46:03.007Z,3.42
2022-08-17T04:48:36.308Z,3.30
2022-08-17T04:51:19.975Z,3.80
2022-08-17T04:53:54.727Z,3.00
2022-08-17T04:56:23.627Z,3.90
2022-08-17T04:58:52.150Z,3.45
2022-08-17T05:01:23.407Z,3.67
2022-08-17T05:03:52.343Z,4.10
2022-08-17T05:06:19.089Z,5.03
2022-08-17T05:08:45.746Z,4.00
2022-08-17T05:11:12.416Z,3.35
2022-08-17T05:13:39.131Z,3.33
2022-08-17T05:16:06.171Z,3.67
2022-08-17T05:18:33.092Z,4.03
2022-08-17T05:20:59.891Z,4.38
2022-08-17T05:23:42.439Z,3.75
2022-08-17T05:26:25.444Z,3.88
2022-08-17T05:28:54.260Z,3.78
2022-08-17T05:31:21.080Z,3.65
2022-08-17T05:33:47.790Z,4.10
2022-08-17T05:36:41.808Z,4.22
2022-08-17T05:39:02.868Z,4.22
2022-08-17T05:41:29.532Z,4.20
2022-08-17T05:43:56.618Z,4.22
2022-08-17T05:46:29.282Z,3.72
2022-08-17T05:49:07.913Z,3.85
2022-08-17T05:51:58.875Z,3.63
2022-08-17T05:54:56.587Z,3.90
2022-08-17T05:57:56.089Z,4.00
2022-08-17T06:00:30.100Z,3.90
2022-08-17T06:03:28.232Z,3.55
2022-08-17T06:06:18.596Z,3.17
2022-08-17T06:09:04.718Z,3.45
2022-08-17T06:11:58.790Z,3.40
2022-08-17T06:14:34.497Z,4.25
2022-08-17T06:17:06.207Z,4.88
2022-08-17T06:19:40.615Z,5.05
2022-08-17T06:22:10.462Z,6.25
2022-08-17T06:24:46.060Z,6.32
2022-08-17T06:27:29.721Z,6.15
2022-08-17T06:29:56.875Z,6.75
2022-08-17T06:32:25.112Z,6.10
2022-08-17T06:34:52.815Z,5.90
2022-08-17T06:37:26.158Z,4.88
2022-08-17T06:40:19.606Z,5.57
2022-08-17T06:45:49.484Z,4.90
2022-08-17T06:48:24.931Z,4.35
2022-08-17T06:50:57.884Z,4.45
2022-08-17T06:56:21.909Z,5.03
2022-08-17T06:58:49.691Z,4.60
2022-08-17T07:01:24.969Z,4.18
2022-08-17T07:04:19.345Z,4.40
2022-08-17T07:06:58.939Z,4.65
2022-08-17T07:09:35.956Z,4.55
2022-08-17T07:12:11.290Z,4.75
2022-08-17T07:14:56.317Z,4.60
2022-08-17T07:17:47.463Z,4.70
2022-08-17T07:20:15.660Z,4.55
2022-08-17T07:23:09.014Z,4.68
2022-08-17T07:28:07.038Z,5.68
2022-08-17T07:30:47.096Z,5.63
2022-08-17T07:33:35.069Z,5.45
2022-08-17T07:36:02.344Z,9.52
2022-08-17T07:38:34.183Z,4.88
2022-08-17T07:41:06.229Z,6.15
2022-08-17T07:43:45.645Z,4.80
2022-08-17T07:46:41.764Z,4.65
2022-08-17T07:49:12.632Z,4.78
2022-08-17T07:51:43.973Z,4.65
2022-08-17T07:54:16.638Z,5.05
2022-08-17T07:56:47.300Z,5.03
2022-08-17T07:59:23.175Z,5.60
2022-08-17T08:01:57.649Z,4.30
2022-08-17T08:07:34.746Z,4.85
2022-08-17T08:10:10.820Z,4.80
2022-08-17T08:12:48.041Z,5.53
2022-08-17T08:15:20.504Z,4.93
2022-08-17T08:17:59.339Z,5.10
2022-08-17T08:20:53.912Z,4.95
2022-08-17T08:23:46.537Z,5.78
2022-08-17T08:26:46.483Z,5.37
2022-08-17T08:29:50.299Z,5.85
2022-08-17T08:32:40.824Z,5.40
2022-08-17T08:35:07.872Z,5.88
2022-08-17T08:37:52.104Z,5.53
2022-08-17T08:40:38.774Z,5.18
2022-08-17T08:43:50.851Z,5.55
2022-08-17T08:46:31.351Z,5.32
2022-08-17T08:50:01.849Z,5.25
2022-08-17T08:52:48.683Z,4.68
2022-08-17T08:55:34.611Z,5.07
2022-08-17T08:58:09.304Z,5.07
2022-08-17T09:00:58.834Z,5.18
2022-08-17T09:04:02.741Z,5.05
2022-08-17T09:06:47.598Z,4.95
2022-08-17T09:09:17.305Z,4.97
2022-08-17T09:12:22.131Z,4.03
2022-08-17T09:15:01.475Z,4.88
2022-08-17T09:17:47.269Z,4.60
2022-08-17T09:20:28.189Z,4.10
2022-08-17T09:23:07.976Z,3.85
2022-08-17T09:25:58.293Z,4.18
2022-08-17T09:28:34.039Z,4.60
2022-08-17T09:31:07.159Z,7.75
2022-08-17T09:33:41.579Z,4.20
2022-08-17T09:36:25.683Z,3.78
2022-08-17T09:39:02.527Z,3.88
2022-08-17T09:41:49.063Z,3.97
2022-08-17T09:44:28.140Z,4.35
2022-08-17T09:47:07.642Z,4.40
2022-08-17T09:49:38.003Z,4.10
2022-08-17T09:52:20.103Z,3.92
2022-08-17T09:54:48.605Z,4.10
2022-08-17T09:57:31.790Z,3.90
2022-08-17T10:00:17.399Z,3.78
2022-08-17T10:03:05.888Z,4.03
2022-08-17T10:05:41.429Z,4.35
2022-08-17T10:08:30.084Z,4.07
2022-08-17T10:11:20.167Z,4.18
2022-08-17T10:14:36.421Z,4.28
2022-08-17T10:17:28.195Z,4.15
2022-08-17T10:20:06.111Z,3.63
2022-08-17T10:23:30.367Z,3.92
2022-08-17T10:26:13.939Z,3.58
2022-08-17T10:28:40.599Z,4.53
2022-08-17T10:34:24.737Z,3.75
2022-08-17T10:37:09.868Z,4.00
2022-08-17T10:39:36.540Z,3.88
2022-08-17T10:42:37.472Z,3.50
2022-08-17T10:45:15.659Z,3.50
2022-08-17T10:48:22.297Z,3.42
2022-08-17T10:51:07.480Z,3.38
2022-08-17T10:53:38.845Z,3.33
2022-08-17T10:56:13.143Z,3.45
2022-08-17T10:58:57.681Z,3.20
2022-08-17T11:01:37.955Z,3.75
2022-08-17T11:04:25.982Z,3.65
2022-08-17T11:07:06.704Z,3.53
2022-08-17T11:09:54.782Z,3.85
2022-08-17T11:12:45.636Z,3.45
2022-08-17T11:15:19.718Z,3.53
2022-08-17T11:18:11.548Z,3.50
2022-08-17T11:21:07.234Z,3.50
2022-08-17T11:23:45.012Z,3.15
2022-08-17T11:26:25.961Z,3.22
2022-08-17T11:29:05.305Z,3.20
2022-08-17T11:31:42.592Z,3.25
2022-08-17T11:34:17.435Z,3.00
2022-08-17T11:36:56.124Z,3.17
2022-08-17T11:39:28.878Z,3.03
2022-08-17T11:42:04.831Z,2.80
2022-08-17T11:44:53.635Z,2.85
2022-08-17T11:48:08.991Z,3.03
2022-08-17T11:51:22.065Z,2.95
2022-08-17T11:53:48.665Z,2.78
2022-08-17T11:56:34.916Z,2.70
2022-08-17T11:59:02.092Z,2.70
2022-08-17T12:01:31.573Z,2.70
2022-08-17T12:04:29.224Z,2.90
2022-08-17T12:07:19.863Z,2.50
2022-08-17T12:09:51.018Z,2.95
2022-08-17T12:12:22.859Z,3.03
2022-08-17T12:15:10.218Z,2.80
2022-08-17T12:17:40.577Z,2.42
2022-08-17T12:20:30.194Z,2.70
2022-08-17T12:23:14.779Z,2.90
2022-08-17T12:26:07.843Z,3.05
2022-08-17T12:28:38.707Z,2.90
2022-08-17T12:31:15.512Z,3.80
2022-08-17T12:33:45.536Z,2.67
2022-08-17T12:36:18.810Z,3.17
2022-08-17T12:38:53.936Z,3.10
2022-08-17T12:41:34.252Z,3.25
2022-08-17T12:44:03.752Z,2.80
2022-08-17T12:46:46.912Z,2.70
2022-08-17T12:49:22.970Z,2.75
2022-08-17T12:51:51.690Z,2.63
2022-08-17T12:54:40.408Z,3.10
2022-08-17T12:57:20.731Z,3.15
2022-08-17T12:59:55.352Z,3.10
2022-08-17T13:02:30.149Z,3.00
2022-08-17T13:05:00.023Z,2.95
2022-08-17T13:07:29.710Z,3.30
2022-08-17T13:09:56.550Z,2.75
2022-08-17T13:12:29.314Z,2.85
2022-08-17T13:14:57.593Z,2.65
2022-08-17T13:17:35.593Z,2.55
2022-08-17T13:20:05.092Z,2.78
2022-08-17T13:22:32.607Z,2.80
2022-08-17T13:25:07.420Z,2.63
2022-08-17T13:27:34.343Z,2.70
2022-08-17T13:30:05.596Z,2.65
2022-08-17T13:32:33.391Z,2.80
2022-08-17T13:35:15.261Z,2.33
2022-08-17T13:37:59.672Z,2.45
2022-08-17T13:40:30.631Z,2.90
2022-08-17T13:42:58.292Z,2.60
2022-08-17T13:45:40.138Z,2.58
2022-08-17T13:48:08.872Z,2.55
2022-08-17T13:50:46.386Z,3.00
2022-08-17T13:53:40.167Z,2.95
2022-08-17T13:56:37.760Z,2.50
2022-08-17T13:59:36.278Z,3.00
2022-08-17T14:02:17.391Z,2.73
2022-08-17T14:04:46.334Z,2.80
2022-08-17T14:07:13.087Z,2.60
2022-08-17T14:09:55.214Z,2.58
2022-08-17T14:12:25.615Z,2.90
2022-08-17T14:14:55.140Z,2.80
2022-08-17T14:17:23.086Z,2.58
2022-08-17T14:19:51.053Z,2.50
2022-08-17T14:22:32.226Z,2.88
2022-08-17T14:25:01.769Z,2.80
2022-08-17T14:27:31.859Z,2.80
2022-08-17T14:29:58.559Z,2.33
2022-08-17T14:32:29.327Z,2.80
2022-08-17T14:34:57.826Z,3.10
2022-08-17T14:37:27.930Z,2.33
2022-08-17T14:40:01.330Z,2.50
2022-08-17T14:42:32.589Z,2.58
2022-08-17T14:45:00.299Z,2.33
2022-08-17T14:47:27.679Z,2.55
2022-08-17T14:49:54.342Z,2.65
2022-08-17T14:52:21.793Z,2.20
2022-08-17T14:54:51.416Z,2.90
2022-08-17T14:57:33.976Z,2.50
2022-08-17T15:00:02.877Z,2.58
2022-08-17T15:02:31.098Z,2.50
2022-08-17T15:05:02.691Z,2.40
2022-08-17T15:07:30.728Z,2.40
2022-08-17T15:10:00.755Z,2.47
2022-08-17T15:12:32.309Z,2.00
2022-08-17T15:15:01.118Z,2.47
2022-08-17T15:17:44.578Z,2.35
2022-08-17T15:20:21.647Z,2.03
2022-08-17T15:22:55.532Z,2.13
2022-08-17T15:25:24.618Z,2.22
2022-08-17T15:27:51.577Z,2.22
2022-08-17T15:30:18.869Z,2.05
2022-08-17T15:32:51.405Z,2.30
2022-08-17T15:35:27.727Z,2.40
2022-08-17T15:38:11.166Z,2.00
2022-08-17T15:40:47.095Z,2.53
2022-08-17T15:43:24.803Z,2.50
2022-08-17T15:46:06.200Z,2.28
2022-08-17T15:48:43.747Z,2.35
2022-08-17T15:51:18.882Z,2.40
2022-08-17T15:53:50.359Z,2.30
2022-08-17T15:56:17.869Z,2.28
2022-08-17T15:58:46.744Z,2.30
2022-08-17T16:01:42.274Z,2.50
2022-08-17T16:04:06.614Z,2.10
2022-08-17T16:06:34.620Z,2.50
2022-08-17T16:09:01.300Z,2.28
2022-08-17T16:11:27.947Z,1.98
2022-08-17T16:13:56.030Z,2.50
2022-08-17T16:16:23.788Z,2.30
2022-08-17T16:18:58.621Z,2.50
2022-08-17T16:21:26.753Z,2.38
2022-08-17T16:24:01.027Z,2.40
2022-08-17T16:26:29.874Z,2.30
2022-08-17T16:28:59.225Z,2.75
2022-08-17T16:31:26.707Z,2.30
2022-08-17T16:34:15.674Z,2.30
2022-08-17T16:36:41.685Z,2.20
2022-08-17T16:39:22.949Z,2.38
2022-08-17T16:41:50.401Z,2.40
2022-08-17T16:44:21.158Z,2.65
2022-08-17T16:46:49.045Z,2.67
2022-08-17T16:49:31.940Z,2.63
2022-08-17T16:52:04.371Z,2.60
2022-08-17T16:54:31.541Z,2.67
2022-08-17T16:56:58.225Z,2.55
2022-08-17T16:59:31.090Z,2.60
2022-08-17T17:02:10.960Z,2.60
2022-08-17T17:04:46.441Z,2.80
2022-08-17T17:07:33.830Z,2.47
2022-08-17T17:10:11.232Z,2.60
2022-08-17T17:13:01.571Z,2.85
2022-08-17T17:15:33.819Z,2.38
2022-08-17T17:18:07.133Z,2.30
2022-08-17T17:20:45.848Z,2.42
2022-08-17T17:23:41.156Z,2.80
2022-08-17T17:26:43.293Z,2.58
2022-08-17T17:29:14.715Z,2.67
2022-08-17T17:31:51.036Z,2.90
2022-08-17T17:34:18.519Z,2.53
2022-08-17T17:36:55.112Z,2.50
2022-08-17T17:39:49.731Z,2.78
2022-08-17T17:42:22.371Z,2.47
2022-08-17T17:47:21.498Z,3.15
2022-08-17T17:49:51.270Z,3.25
2022-08-17T17:52:42.332Z,3.08
2022-08-17T17:55:20.931Z,3.28
2022-08-17T17:58:02.859Z,3.08
2022-08-17T18:00:47.854Z,2.93
2022-08-17T18:03:26.391Z,2.60
2022-08-17T18:06:14.922Z,3.10
2022-08-17T18:08:44.313Z,3.03
2022-08-17T18:11:25.067Z,2.90
2022-08-17T18:14:06.888Z,2.97
2022-08-17T18:16:35.055Z,2.60
2022-08-17T18:19:01.705Z,2.88
2022-08-17T18:21:53.262Z,2.80
2022-08-17T18:24:38.515Z,3.22
2022-08-17T18:27:20.378Z,3.38
2022-08-17T18:29:49.103Z,3.10
2022-08-17T18:32:28.321Z,3.10
2022-08-17T18:35:10.224Z,3.15
2022-08-17T18:37:50.422Z,3.35
2022-08-17T18:40:17.280Z,3.28
2022-08-17T18:42:55.592Z,3.28
2022-08-17T18:45:42.954Z,3.63
2022-08-17T18:48:32.912Z,3.30
2022-08-17T18:51:40.573Z,3.53
2022-08-17T18:54:18.302Z,3.60
2022-08-17T18:56:54.366Z,3.80
2022-08-17T18:59:21.361Z,3.97
2022-08-17T19:01:59.288Z,3.80
2022-08-17T19:04:39.277Z,3.92
2022-08-17T19:07:08.856Z,3.70
2022-08-17T19:09:48.567Z,3.92
2022-08-17T19:12:34.015Z,4.00
2022-08-17T19:15:02.041Z,5.90
2022-08-17T19:17:59.435Z,7.15
2022-08-17T19:20:29.124Z,4.90
2022-08-17T19:23:01.541Z,5.15
2022-08-17T19:25:34.888Z,4.50
2022-08-17T19:28:21.908Z,4.40
2022-08-17T19:30:54.798Z,4.30
2022-08-17T19:33:21.700Z,4.40
2022-08-17T19:36:00.733Z,4.55
2022-08-17T19:38:50.290Z,4.50
2022-08-17T19:41:28.305Z,5.90
2022-08-17T19:44:19.163Z,4.28
2022-08-17T19:47:01.662Z,4.50
2022-08-17T19:49:45.687Z,4.35
2022-08-17T19:52:37.742Z,4.75
2022-08-17T19:55:20.704Z,4.05
2022-08-17T19:57:56.396Z,4.25
2022-08-17T20:00:23.462Z,3.55
2022-08-17T20:03:05.874Z,3.83
2022-08-17T20:06:09.199Z,4.40
2022-08-17T20:08:57.384Z,4.45
2022-08-17T20:11:36.684Z,5.22
2022-08-17T20:14:19.486Z,4.55
2022-08-17T20:16:48.621Z,4.10
2022-08-17T20:19:28.124Z,5.20
2022-08-17T20:22:17.687Z,4.50
2022-08-17T20:25:06.383Z,18.98
2022-08-17T20:28:05.646Z,4.75
2022-08-17T20:30:39.122Z,4.20
2022-08-17T20:33:21.435Z,3.95
2022-08-17T20:36:00.317Z,4.40
2022-08-17T20:38:43.599Z,4.22
2022-08-17T20:41:16.640Z,3.97
2022-08-17T20:44:05.176Z,4.13
2022-08-17T20:46:37.990Z,4.00
2022-08-17T20:49:23.567Z,10.68
2022-08-17T20:52:07.737Z,7.10
2022-08-17T20:54:44.232Z,8.07
2022-08-17T20:57:31.264Z,4.40
2022-08-17T21:00:15.718Z,4.70
2022-08-17T21:02:49.697Z,4.32
2022-08-17T21:05:37.212Z,4.20
2022-08-17T21:08:16.591Z,4.40
2022-08-17T21:10:45.514Z,4.18
2022-08-17T21:13:13.489Z,4.53
2022-08-17T21:15:50.302Z,4.28
2022-08-17T21:18:32.141Z,4.60
2022-08-17T21:21:07.759Z,4.53
2022-08-17T21:23:49.863Z,4.55
2022-08-17T21:26:31.111Z,3.90
2022-08-17T21:29:31.991Z,4.15
2022-08-17T21:31:59.639Z,5.00
2022-08-17T21:34:36.410Z,4.70
2022-08-17T21:37:23.577Z,4.43
2022-08-17T21:40:14.211Z,4.28
2022-08-17T21:43:20.090Z,4.20
2022-08-17T21:45:56.721Z,4.18
2022-08-17T21:48:27.083Z,4.35
2022-08-17T21:51:18.266Z,4.68
2022-08-17T21:53:49.420Z,4.68
2022-08-17T21:56:29.480Z,5.00
2022-08-17T21:59:00.688Z,4.57
2022-08-17T22:01:37.278Z,4.50
2022-08-17T22:04:11.449Z,4.85
2022-08-17T22:06:59.331Z,4.60
2022-08-17T22:09:35.807Z,4.60
2022-08-17T22:12:07.903Z,4.70
2022-08-17T22:14:52.867Z,4.57
2022-08-17T22:17:46.643Z,4.80
2022-08-17T22:20:19.298Z,4.60
2022-08-17T22:23:04.258Z,4.80
2022-08-17T22:25:34.047Z,4.63
2022-08-17T22:28:04.002Z,4.28
2022-08-17T22:30:35.462Z,4.15
2022-08-17T22:33:40.485Z,4.50
2022-08-17T22:36:19.645Z,5.00
2022-08-17T22:38:50.094Z,5.18
2022-08-17T22:41:34.840Z,4.40
2022-08-17T22:44:31.971Z,4.70
2022-08-17T22:47:00.883Z,4.30
2022-08-17T22:49:53.161Z,4.10
2022-08-17T22:52:32.250Z,4.30
2022-08-17T22:55:34.543Z,4.38
2022-08-17T22:58:20.591Z,6.50
2022-08-17T23:00:49.176Z,6.68
2022-08-17T23:03:20.105Z,5.18
2022-08-17T23:06:02.720Z,5.43
2022-08-17T23:08:30.605Z,5.00
2022-08-17T23:11:00.406Z,4.50
2022-08-17T23:13:27.809Z,4.50
2022-08-17T23:15:54.503Z,4.50
2022-08-17T23:18:23.445Z,4.00
2022-08-17T23:20:50.295Z,4.43
2022-08-17T23:23:23.424Z,4.70
2022-08-17T23:28:16.991Z,4.60
2022-08-17T23:30:44.959Z,4.50
2022-08-17T23:33:25.631Z,4.15
2022-08-17T23:35:53.634Z,4.13
2022-08-17T23:38:20.275Z,4.53
2022-08-17T23:40:46.927Z,4.40
2022-08-17T23:43:25.370Z,4.43
2022-08-17T23:45:56.210Z,4.40
2022-08-17T23:48:35.938Z,5.13
2022-08-17T23:51:09.204Z,4.43
2022-08-17T23:53:40.273Z,4.37
2022-08-17T23:56:10.006Z,4.78
2022-08-17T23:58:39.301Z,5.10
