createdAt,value
2023-04-01T00:01:07.134Z,80.51
2023-04-01T00:03:34.781Z,79.57
2023-04-01T00:06:01.881Z,79.13
2023-04-01T00:08:28.850Z,79.34
2023-04-01T00:10:55.632Z,78.21
2023-04-01T00:13:22.339Z,78.33
2023-04-01T00:15:49.046Z,78.94
2023-04-01T00:18:15.891Z,79.05
2023-04-01T00:20:51.288Z,78.65
2023-04-01T00:23:19.450Z,79.44
2023-04-01T00:25:48.758Z,79.93
2023-04-01T00:28:19.813Z,79.53
2023-04-01T00:30:47.180Z,80.23
2023-04-01T00:33:14.197Z,79.68
2023-04-01T00:35:41.380Z,79.46
2023-04-01T00:38:07.850Z,79.82
2023-04-01T00:40:37.723Z,78.79
2023-04-01T00:43:20.306Z,79.58
2023-04-01T00:45:49.644Z,79.49
2023-04-01T00:48:21.476Z,79.66
2023-04-01T00:51:07.259Z,79.97
2023-04-01T00:53:37.501Z,80.97
2023-04-01T00:56:10.840Z,81.30
2023-04-01T00:58:42.153Z,80.09
2023-04-01T01:01:10.035Z,80.74
2023-04-01T01:03:37.397Z,80.46
2023-04-01T01:06:24.605Z,80.73
2023-04-01T01:09:27.753Z,80.56
2023-04-01T01:12:08.185Z,80.99
2023-04-01T01:14:52.056Z,81.05
2023-04-01T01:17:39.681Z,81.50
2023-04-01T01:20:31.209Z,81.52
2023-04-01T01:23:19.005Z,81.30
2023-04-01T01:26:08.296Z,81.30
2023-04-01T01:28:46.896Z,82.00
2023-04-01T01:31:34.925Z,82.51
2023-04-01T01:34:16.533Z,82.31
2023-04-01T01:36:46.715Z,83.04
2023-04-01T01:39:14.774Z,83.26
2023-04-01T01:41:44.843Z,83.29
2023-04-01T01:44:15.162Z,81.20
2023-04-01T01:46:43.400Z,81.79
2023-04-01T01:49:13.405Z,81.62
2023-04-01T01:51:40.867Z,79.95
2023-04-01T01:54:15.405Z,80.40
2023-04-01T01:56:45.731Z,79.99
2023-04-01T01:59:14.647Z,81.25
2023-04-01T02:01:45.345Z,80.87
2023-04-01T02:04:15.952Z,81.88
2023-04-01T02:06:56.979Z,82.09
2023-04-01T02:09:23.519Z,82.49
2023-04-01T02:11:53.810Z,82.94
2023-04-01T02:14:27.412Z,82.96
2023-04-01T02:17:01.216Z,82.28
2023-04-01T02:19:36.035Z,81.13
2023-04-01T02:22:05.313Z,80.02
2023-04-01T02:24:34.543Z,80.78
2023-04-01T02:27:01.019Z,79.94
2023-04-01T02:29:28.812Z,80.40
2023-04-01T02:31:56.039Z,80.46
2023-04-01T02:34:23.732Z,79.14
2023-04-01T02:36:50.882Z,79.97
2023-04-01T02:39:17.780Z,79.32
2023-04-01T02:41:46.015Z,80.08
2023-04-01T02:44:15.506Z,80.38
2023-04-01T02:46:43.131Z,81.32
2023-04-01T02:49:09.701Z,81.18
2023-04-01T02:51:36.259Z,80.05
2023-04-01T02:54:03.406Z,80.63
2023-04-01T02:56:29.991Z,80.95
2023-04-01T02:58:56.733Z,80.43
2023-04-01T03:01:23.625Z,80.96
2023-04-01T03:03:50.409Z,81.49
2023-04-01T03:06:18.239Z,80.45
2023-04-01T03:08:46.130Z,80.43
2023-04-01T03:11:12.776Z,80.36
2023-04-01T03:13:39.476Z,80.82
2023-04-01T03:16:06.447Z,81.25
2023-04-01T03:18:33.044Z,80.83
2023-04-01T03:21:17.421Z,80.71
2023-04-01T03:23:44.279Z,80.69
2023-04-01T03:26:10.808Z,81.25
2023-04-01T03:28:37.695Z,81.45
2023-04-01T03:31:04.410Z,82.01
2023-04-01T03:33:37.673Z,81.61
2023-04-01T03:36:07.306Z,81.26
2023-04-01T03:38:35.579Z,79.99
2023-04-01T03:41:02.604Z,81.16
2023-04-01T03:43:30.187Z,80.62
2023-04-01T03:45:58.926Z,80.76
2023-04-01T03:48:26.690Z,80.88
2023-04-01T03:50:53.686Z,81.10
2023-04-01T03:53:20.762Z,81.14
2023-04-01T03:55:48.107Z,81.46
2023-04-01T03:58:15.635Z,81.40
2023-04-01T04:00:42.447Z,81.11
2023-04-01T04:03:10.061Z,81.39
2023-04-01T04:05:36.678Z,81.78
2023-04-01T04:08:04.032Z,81.98
2023-04-01T04:10:31.726Z,81.78
2023-04-01T04:12:58.217Z,81.06
2023-04-01T04:15:26.372Z,82.12
2023-04-01T04:17:52.981Z,82.08
2023-04-01T04:20:19.421Z,82.70
2023-04-01T04:22:45.990Z,81.56
2023-04-01T04:25:12.556Z,82.07
2023-04-01T04:27:39.236Z,81.71
2023-04-01T04:30:11.980Z,82.08
2023-04-01T04:32:38.623Z,82.15
2023-04-01T04:35:07.407Z,81.81
2023-04-01T04:37:34.546Z,80.63
2023-04-01T04:40:01.099Z,80.85
2023-04-01T04:42:28.952Z,81.17
2023-04-01T04:45:00.802Z,80.87
2023-04-01T04:47:27.853Z,81.32
2023-04-01T04:49:54.371Z,82.08
2023-04-01T04:52:21.012Z,82.41
2023-04-01T04:54:47.672Z,82.25
2023-04-01T04:57:14.164Z,81.47
2023-04-01T04:59:47.481Z,81.85
2023-04-01T05:02:20.722Z,82.04
2023-04-01T05:04:47.574Z,81.43
2023-04-01T05:07:14.773Z,81.48
2023-04-01T05:09:41.557Z,82.05
2023-04-01T05:12:08.090Z,81.98
2023-04-01T05:14:55.287Z,81.47
2023-04-01T05:17:21.803Z,81.44
2023-04-01T05:19:48.357Z,81.32
2023-04-01T05:22:14.827Z,80.99
2023-04-01T05:24:41.883Z,80.76
2023-04-01T05:27:08.681Z,81.02
2023-04-01T05:29:39.019Z,81.01
2023-04-01T05:32:08.449Z,80.63
2023-04-01T05:34:35.429Z,79.89
2023-04-01T05:37:01.925Z,80.78
2023-04-01T05:39:28.390Z,80.26
2023-04-01T05:41:55.174Z,81.15
2023-04-01T05:44:21.983Z,80.92
2023-04-01T05:47:14.098Z,81.41
2023-04-01T05:49:40.949Z,81.02
2023-04-01T05:52:07.684Z,81.18
2023-04-01T05:54:35.838Z,81.01
2023-04-01T05:57:02.657Z,80.76
2023-04-01T05:59:29.380Z,80.51
2023-04-01T06:01:57.716Z,80.64
2023-04-01T06:04:26.005Z,81.41
2023-04-01T06:06:52.795Z,81.04
2023-04-01T06:09:26.392Z,81.00
2023-04-01T06:12:13.545Z,81.20
2023-04-01T06:15:43.040Z,81.21
2023-04-01T06:18:29.576Z,81.22
2023-04-01T06:21:05.177Z,81.00
2023-04-01T06:23:46.258Z,81.09
2023-04-01T06:26:27.538Z,80.62
2023-04-01T06:29:26.572Z,81.19
2023-04-01T06:32:07.716Z,81.12
2023-04-01T06:34:43.299Z,81.03
2023-04-01T06:37:42.123Z,81.17
2023-04-01T06:40:36.455Z,81.53
2023-04-01T06:43:19.375Z,80.77
2023-04-01T06:46:58.294Z,80.30
2023-04-01T06:49:36.448Z,81.14
2023-04-01T06:52:24.372Z,81.41
2023-04-01T06:55:28.075Z,81.07
2023-04-01T06:58:45.425Z,81.16
2023-04-01T07:01:18.404Z,80.83
2023-04-01T07:03:57.765Z,80.38
2023-04-01T07:06:33.917Z,79.54
2023-04-01T07:09:09.704Z,80.06
2023-04-01T07:12:31.864Z,80.74
2023-04-01T07:15:44.483Z,80.40
2023-04-01T07:18:17.499Z,80.05
2023-04-01T07:20:44.240Z,79.90
2023-04-01T07:23:27.008Z,80.38
2023-04-01T07:26:19.805Z,81.12
2023-04-01T07:29:11.043Z,81.09
2023-04-01T07:31:43.593Z,80.96
2023-04-01T07:34:35.672Z,80.19
2023-04-01T07:37:40.784Z,80.91
2023-04-01T07:40:27.340Z,80.02
2023-04-01T07:43:31.321Z,79.02
2023-04-01T07:46:31.573Z,79.62
2023-04-01T07:49:07.459Z,79.66
2023-04-01T07:52:02.533Z,80.15
2023-04-01T07:54:36.388Z,78.72
2023-04-01T07:57:19.721Z,80.13
2023-04-01T08:00:12.272Z,79.69
2023-04-01T08:02:49.831Z,80.15
2023-04-01T08:05:47.922Z,79.53
2023-04-01T08:08:26.110Z,79.15
2023-04-01T08:11:37.089Z,79.44
2023-04-01T08:14:57.243Z,79.58
2023-04-01T08:18:04.963Z,78.61
2023-04-01T08:21:03.776Z,77.68
2023-04-01T08:24:00.190Z,78.33
2023-04-01T08:26:36.373Z,77.57
2023-04-01T08:29:21.941Z,77.49
2023-04-01T08:32:02.775Z,76.96
2023-04-01T08:34:37.496Z,77.71
2023-04-01T08:37:18.596Z,76.60
2023-04-01T08:39:51.207Z,78.61
2023-04-01T08:42:38.677Z,77.66
2023-04-01T08:45:33.261Z,76.91
2023-04-01T08:48:11.828Z,78.98
2023-04-01T08:51:06.429Z,77.31
2023-04-01T08:54:05.320Z,78.19
2023-04-01T08:57:03.095Z,77.30
2023-04-01T08:59:54.576Z,78.74
2023-04-01T09:03:03.390Z,78.82
2023-04-01T09:05:48.592Z,78.45
2023-04-01T09:08:43.593Z,78.26
2023-04-01T09:11:17.253Z,79.55
2023-04-01T09:14:37.644Z,77.61
2023-04-01T09:17:44.378Z,79.07
2023-04-01T09:20:41.392Z,78.70
2023-04-01T09:23:35.918Z,77.19
2023-04-01T09:26:11.386Z,78.49
2023-04-01T09:29:01.392Z,77.47
2023-04-01T09:31:48.931Z,77.16
2023-04-01T09:34:54.224Z,76.80
2023-04-01T09:37:40.761Z,78.17
2023-04-01T09:40:38.342Z,77.37
2023-04-01T09:43:22.488Z,77.86
2023-04-01T09:46:10.634Z,77.02
2023-04-01T09:48:58.651Z,77.89
2023-04-01T09:51:47.198Z,78.21
2023-04-01T09:54:30.789Z,77.25
2023-04-01T09:57:22.518Z,76.83
2023-04-01T10:00:26.913Z,76.29
2023-04-01T10:03:30.731Z,76.75
2023-04-01T10:06:12.838Z,76.30
2023-04-01T10:09:38.164Z,77.63
2023-04-01T10:12:35.542Z,77.24
2023-04-01T10:15:20.285Z,77.74
2023-04-01T10:18:05.942Z,77.57
2023-04-01T10:21:13.584Z,76.83
2023-04-01T10:24:15.342Z,77.00
2023-04-01T10:26:58.203Z,78.33
2023-04-01T10:30:21.772Z,77.52
2023-04-01T10:32:49.840Z,77.94
2023-04-01T10:35:51.842Z,76.29
2023-04-01T10:38:44.507Z,77.49
2023-04-01T10:41:29.371Z,76.09
2023-04-01T10:44:17.284Z,76.32
2023-04-01T10:47:11.424Z,76.85
2023-04-01T10:50:03.241Z,75.61
2023-04-01T10:52:52.342Z,77.96
2023-04-01T10:56:05.511Z,77.38
2023-04-01T10:59:03.412Z,76.86
2023-04-01T11:02:08.298Z,77.11
2023-04-01T11:05:26.694Z,75.94
2023-04-01T11:08:07.492Z,77.01
2023-04-01T11:11:22.708Z,76.44
2023-04-01T11:14:13.896Z,75.52
2023-04-01T11:17:07.339Z,74.05
2023-04-01T11:20:02.182Z,74.12
2023-04-01T11:22:57.540Z,73.40
2023-04-01T11:25:46.844Z,74.08
2023-04-01T11:28:47.335Z,76.93
2023-04-01T11:31:30.278Z,74.89
2023-04-01T11:34:08.834Z,74.96
2023-04-01T11:36:54.590Z,75.02
2023-04-01T11:39:31.215Z,75.84
2023-04-01T11:43:05.072Z,74.35
2023-04-01T11:46:16.974Z,74.93
2023-04-01T11:48:59.388Z,76.17
2023-04-01T11:51:46.532Z,74.34
2023-04-01T11:54:37.854Z,76.11
2023-04-01T11:57:46.432Z,75.27
2023-04-01T12:00:37.059Z,75.80
2023-04-01T12:03:35.752Z,75.49
2023-04-01T12:06:12.380Z,74.40
2023-04-01T12:09:01.967Z,75.30
2023-04-01T12:12:03.914Z,76.17
2023-04-01T12:14:48.966Z,75.18
2023-04-01T12:17:31.906Z,75.03
2023-04-01T12:20:30.879Z,76.40
2023-04-01T12:23:21.649Z,75.28
2023-04-01T12:25:58.592Z,74.95
2023-04-01T12:28:40.462Z,75.68
2023-04-01T12:31:54.375Z,74.57
2023-04-01T12:34:32.701Z,75.78
2023-04-01T12:37:19.805Z,76.12
2023-04-01T12:40:03.109Z,76.72
2023-04-01T12:42:53.869Z,76.72
2023-04-01T12:45:32.222Z,75.65
2023-04-01T12:48:11.241Z,75.79
2023-04-01T12:51:12.548Z,75.33
2023-04-01T12:53:45.888Z,76.23
2023-04-01T12:56:35.822Z,77.10
2023-04-01T12:59:34.431Z,75.87
2023-04-01T13:02:09.466Z,75.68
2023-04-01T13:05:23.849Z,75.61
2023-04-01T13:08:33.151Z,76.54
2023-04-01T13:11:14.220Z,76.13
2023-04-01T13:13:52.373Z,76.21
2023-04-01T13:16:28.301Z,76.07
2023-04-01T13:19:14.600Z,76.64
2023-04-01T13:22:08.897Z,76.34
2023-04-01T13:24:50.768Z,74.74
2023-04-01T13:27:30.572Z,75.50
2023-04-01T13:30:30.049Z,75.63
2023-04-01T13:33:13.729Z,76.63
2023-04-01T13:36:21.364Z,74.89
2023-04-01T13:39:15.832Z,74.29
2023-04-01T13:42:10.099Z,74.47
2023-04-01T13:44:47.917Z,75.35
2023-04-01T13:47:45.340Z,75.94
2023-04-01T13:50:20.614Z,74.75
2023-04-01T13:53:12.749Z,74.15
2023-04-01T13:56:21.290Z,74.42
2023-04-01T13:59:25.245Z,73.73
2023-04-01T14:02:16.484Z,73.25
2023-04-01T14:05:01.713Z,73.95
2023-04-01T14:07:53.096Z,72.80
2023-04-01T14:10:44.029Z,72.73
2023-04-01T14:13:13.324Z,71.95
2023-04-01T14:16:01.331Z,73.02
2023-04-01T14:18:51.052Z,71.65
2023-04-01T14:21:34.321Z,72.63
2023-04-01T14:24:23.841Z,71.98
2023-04-01T14:27:14.224Z,73.21
2023-04-01T14:30:16.129Z,72.25
2023-04-01T14:32:58.130Z,70.78
2023-04-01T14:35:49.913Z,69.93
2023-04-01T14:38:28.399Z,68.76
2023-04-01T14:41:22.266Z,70.67
2023-04-01T14:44:02.416Z,69.27
2023-04-01T14:47:05.684Z,68.53
2023-04-01T14:49:42.874Z,69.05
2023-04-01T14:52:36.397Z,70.27
2023-04-01T14:55:21.906Z,69.81
2023-04-01T14:58:28.197Z,71.10
2023-04-01T15:01:06.595Z,70.79
2023-04-01T15:04:09.925Z,71.31
2023-04-01T15:07:05.668Z,69.77
2023-04-01T15:09:58.019Z,69.51
2023-04-01T15:12:33.452Z,68.78
2023-04-01T15:15:31.504Z,68.91
2023-04-01T15:18:52.159Z,65.63
2023-04-01T15:21:30.390Z,65.28
2023-04-01T15:24:12.013Z,64.83
2023-04-01T15:26:38.421Z,65.64
2023-04-01T15:29:28.781Z,64.37
2023-04-01T15:32:02.137Z,64.67
2023-04-01T15:34:49.932Z,62.74
2023-04-01T15:37:37.747Z,63.71
2023-04-01T15:40:22.884Z,64.08
2023-04-01T15:43:22.952Z,66.31
2023-04-01T15:46:11.557Z,65.13
2023-04-01T15:48:49.583Z,66.18
2023-04-01T15:51:57.349Z,66.98
2023-04-01T15:54:29.904Z,68.22
2023-04-01T15:57:15.844Z,68.40
2023-04-01T15:59:51.416Z,68.24
2023-04-01T16:02:40.383Z,67.30
2023-04-01T16:05:21.677Z,68.56
2023-04-01T16:08:22.343Z,68.59
2023-04-01T16:11:16.137Z,66.64
2023-04-01T16:13:59.836Z,65.48
2023-04-01T16:16:49.646Z,65.49
2023-04-01T16:19:31.816Z,65.75
2023-04-01T16:22:16.760Z,65.07
2023-04-01T16:24:52.657Z,65.01
2023-04-01T16:27:28.212Z,64.96
2023-04-01T16:30:33.599Z,66.33
2023-04-01T16:33:23.134Z,67.39
2023-04-01T16:36:11.617Z,68.84
2023-04-01T16:39:10.586Z,68.44
2023-04-01T16:41:41.786Z,68.87
2023-04-01T16:44:24.398Z,69.85
2023-04-01T16:47:10.407Z,70.18
2023-04-01T16:50:00.474Z,70.37
2023-04-01T16:53:00.737Z,68.58
2023-04-01T16:55:48.674Z,68.94
2023-04-01T16:58:42.373Z,69.60
2023-04-01T17:01:17.311Z,70.07
2023-04-01T17:03:46.861Z,70.86
2023-04-01T17:06:18.708Z,70.87
2023-04-01T17:09:35.700Z,69.76
2023-04-01T17:12:14.955Z,70.66
2023-04-01T17:14:55.523Z,69.87
2023-04-01T17:17:30.597Z,70.95
2023-04-01T17:20:03.356Z,70.93
2023-04-01T17:22:35.154Z,70.78
2023-04-01T17:25:06.426Z,71.36
2023-04-01T17:27:43.021Z,72.33
2023-04-01T17:30:31.831Z,71.90
2023-04-01T17:33:16.824Z,71.61
2023-04-01T17:35:55.427Z,72.18
2023-04-01T17:38:56.329Z,72.04
2023-04-01T17:41:44.718Z,71.80
2023-04-01T17:44:25.563Z,71.88
2023-04-01T17:47:22.852Z,72.89
2023-04-01T17:50:03.860Z,72.56
2023-04-01T17:52:43.073Z,72.69
2023-04-01T17:55:51.020Z,72.97
2023-04-01T17:58:23.328Z,73.17
2023-04-01T18:01:30.723Z,73.82
2023-04-01T18:04:19.962Z,73.63
2023-04-01T18:07:31.934Z,73.41
2023-04-01T18:10:23.208Z,73.78
2023-04-01T18:13:17.570Z,74.34
2023-04-01T18:16:00.852Z,74.59
2023-04-01T18:19:02.407Z,74.52
2023-04-01T18:21:42.935Z,74.15
2023-04-01T18:24:36.696Z,73.11
2023-04-01T18:27:05.130Z,74.45
2023-04-01T18:30:14.321Z,74.74
2023-04-01T18:32:54.453Z,74.54
2023-04-01T18:35:46.683Z,74.82
2023-04-01T18:38:14.732Z,74.45
2023-04-01T18:40:49.738Z,74.32
2023-04-01T18:43:31.189Z,74.76
2023-04-01T18:46:06.643Z,74.59
2023-04-01T18:49:13.068Z,74.92
2023-04-01T18:52:07.251Z,74.92
2023-04-01T18:54:45.548Z,74.75
2023-04-01T18:57:14.605Z,74.42
2023-04-01T18:59:54.134Z,74.80
2023-04-01T19:02:39.183Z,74.56
2023-04-01T19:05:26.858Z,74.68
2023-04-01T19:07:55.977Z,74.71
2023-04-01T19:10:34.901Z,75.15
2023-04-01T19:13:16.641Z,75.31
2023-04-01T19:16:26.945Z,74.97
2023-04-01T19:18:58.982Z,75.27
2023-04-01T19:21:54.102Z,74.80
2023-04-01T19:24:43.725Z,75.09
2023-04-01T19:27:17.076Z,75.03
2023-04-01T19:30:11.284Z,75.13
2023-04-01T19:32:53.650Z,74.92
2023-04-01T19:35:24.418Z,74.67
2023-04-01T19:38:12.868Z,74.56
2023-04-01T19:40:52.698Z,75.00
2023-04-01T19:43:22.217Z,74.68
2023-04-01T19:46:07.197Z,75.25
2023-04-01T19:48:54.865Z,75.72
2023-04-01T19:51:37.585Z,75.79
2023-04-01T19:54:19.572Z,76.27
2023-04-01T19:56:59.789Z,75.75
2023-04-01T19:59:35.023Z,75.68
2023-04-01T20:02:37.033Z,76.04
2023-04-01T20:05:24.892Z,76.08
2023-04-01T20:08:00.954Z,76.30
2023-04-01T20:10:44.348Z,76.27
2023-04-01T20:13:28.405Z,76.34
2023-04-01T20:16:09.968Z,76.66
2023-04-01T20:18:53.536Z,77.56
2023-04-01T20:21:28.474Z,76.85
2023-04-01T20:24:02.749Z,77.13
2023-04-01T20:26:34.241Z,76.89
2023-04-01T20:29:19.414Z,77.00
2023-04-01T20:32:07.188Z,77.01
2023-04-01T20:34:58.516Z,77.25
2023-04-01T20:37:47.947Z,77.40
2023-04-01T20:40:27.399Z,76.99
2023-04-01T20:43:23.783Z,77.10
2023-04-01T20:46:08.700Z,76.93
2023-04-01T20:48:50.803Z,76.88
2023-04-01T20:51:23.006Z,76.92
2023-04-01T20:54:17.501Z,76.89
2023-04-01T20:56:57.285Z,77.18
2023-04-01T20:59:56.518Z,77.02
2023-04-01T21:02:52.257Z,76.91
2023-04-01T21:05:46.141Z,76.82
2023-04-01T21:08:51.643Z,76.70
2023-04-01T21:11:55.960Z,77.06
2023-04-01T21:15:00.352Z,76.69
2023-04-01T21:18:04.291Z,76.41
2023-04-01T21:20:49.086Z,76.49
2023-04-01T21:23:38.979Z,77.31
2023-04-01T21:26:20.572Z,77.21
2023-04-01T21:29:23.936Z,77.27
2023-04-01T21:32:09.136Z,77.43
2023-04-01T21:35:04.415Z,77.50
2023-04-01T21:37:43.804Z,77.51
2023-04-01T21:40:39.454Z,77.86
2023-04-01T21:43:28.866Z,77.84
2023-04-01T21:46:25.717Z,77.58
2023-04-01T21:49:20.891Z,77.85
2023-04-01T21:52:25.703Z,78.35
2023-04-01T21:55:47.997Z,79.02
2023-04-01T21:58:29.481Z,79.51
2023-04-01T22:01:02.746Z,80.10
2023-04-01T22:04:16.355Z,80.77
2023-04-01T22:06:54.956Z,81.28
2023-04-01T22:09:36.456Z,81.40
2023-04-01T22:12:25.619Z,81.40
2023-04-01T22:15:10.137Z,81.48
2023-04-01T22:17:50.510Z,81.23
2023-04-01T22:20:32.879Z,81.20
2023-04-01T22:23:36.312Z,80.86
2023-04-01T22:26:11.802Z,80.88
2023-04-01T22:28:56.507Z,80.56
2023-04-01T22:31:29.852Z,80.63
2023-04-01T22:34:20.522Z,80.51
2023-04-01T22:37:07.135Z,79.86
2023-04-01T22:40:16.523Z,80.17
2023-04-01T22:42:48.936Z,80.43
2023-04-01T22:45:40.196Z,80.38
2023-04-01T22:48:11.674Z,80.19
2023-04-01T22:51:13.778Z,80.09
2023-04-01T22:53:40.209Z,79.96
2023-04-01T22:56:14.452Z,80.41
2023-04-01T22:58:53.066Z,80.41
2023-04-01T23:01:30.211Z,80.44
2023-04-01T23:03:58.963Z,80.24
2023-04-01T23:06:36.304Z,80.64
2023-04-01T23:09:14.397Z,80.70
2023-04-01T23:11:50.294Z,80.87
2023-04-01T23:14:24.785Z,80.93
2023-04-01T23:17:03.881Z,81.65
2023-04-01T23:19:45.262Z,81.42
2023-04-01T23:22:34.657Z,81.53
2023-04-01T23:25:21.266Z,81.58
2023-04-01T23:28:00.820Z,81.38
2023-04-01T23:30:39.216Z,81.24
2023-04-01T23:33:22.559Z,81.48
2023-04-01T23:36:13.429Z,81.66
2023-04-01T23:38:42.957Z,81.25
2023-04-01T23:41:21.349Z,81.50
2023-04-01T23:43:55.667Z,81.41
2023-04-01T23:46:22.681Z,81.04
2023-04-01T23:48:50.216Z,81.07
2023-04-01T23:51:24.178Z,81.32
2023-04-01T23:54:02.276Z,81.29
2023-04-01T23:56:49.502Z,80.87
2023-04-01T23:59:24.538Z,80.95
