createdAt,value
2017-08-25T00:00:22.110Z,0
2017-08-25T00:01:22.761Z,0
2017-08-25T00:02:22.476Z,0
2017-08-25T00:03:23.109Z,0
2017-08-25T00:04:22.744Z,0
2017-08-25T00:05:22.426Z,0
2017-08-25T00:06:22.422Z,0
2017-08-25T00:07:22.072Z,0
2017-08-25T00:08:22.391Z,0
2017-08-25T00:09:22.422Z,0
2017-08-25T00:10:22.405Z,0
2017-08-25T00:11:22.040Z,0
2017-08-25T00:12:22.376Z,0
2017-08-25T00:13:22.064Z,0
2017-08-25T00:14:22.356Z,0
2017-08-25T00:15:22.364Z,0
2017-08-25T00:16:22.335Z,0
2017-08-25T00:17:22.004Z,0
2017-08-25T00:18:22.327Z,0
2017-08-25T00:19:21.989Z,0
2017-08-25T00:20:22.356Z,0
2017-08-25T00:21:22.650Z,0
2017-08-25T00:22:21.981Z,0
2017-08-25T00:23:22.334Z,0
2017-08-25T00:24:22.309Z,0
2017-08-25T00:25:22.276Z,0
2017-08-25T00:26:22.322Z,0
2017-08-25T00:27:22.286Z,0
2017-08-25T00:28:22.281Z,0
2017-08-25T00:29:22.589Z,0
2017-08-25T00:30:21.594Z,0
2017-08-25T00:31:22.239Z,0
2017-08-25T00:32:21.575Z,0
2017-08-25T00:33:21.900Z,0
2017-08-25T00:34:21.891Z,0
2017-08-25T00:35:21.889Z,0
2017-08-25T00:36:21.880Z,0
2017-08-25T00:37:22.201Z,0
2017-08-25T00:38:21.880Z,0
2017-08-25T00:39:22.216Z,0
2017-08-25T00:40:21.550Z,0
2017-08-25T00:41:22.181Z,0
2017-08-25T00:42:22.167Z,0
2017-08-25T00:43:22.174Z,0
2017-08-25T00:44:21.825Z,0
2017-08-25T00:45:21.821Z,0
2017-08-25T00:46:21.817Z,0
2017-08-25T00:47:22.135Z,0
2017-08-25T00:48:21.808Z,0
2017-08-25T00:49:21.797Z,0
2017-08-25T00:50:22.120Z,0
2017-08-25T00:51:22.441Z,0
2017-08-25T00:52:21.774Z,0
2017-08-25T00:53:21.811Z,0
2017-08-25T00:54:21.433Z,0
2017-08-25T00:55:21.427Z,0
2017-08-25T00:56:22.081Z,0
2017-08-25T00:57:22.427Z,0
2017-08-25T00:58:21.734Z,0
2017-08-25T00:59:22.064Z,0
2017-08-25T01:00:23.692Z,0
2017-08-25T01:01:21.402Z,0
2017-08-25T01:02:22.034Z,0
2017-08-25T01:03:22.040Z,0
2017-08-25T01:04:22.039Z,0
2017-08-25T01:05:22.013Z,0
2017-08-25T01:06:21.686Z,0
2017-08-25T01:07:22.004Z,0
2017-08-25T01:08:22.019Z,0
2017-08-25T01:09:22.335Z,0
2017-08-25T01:10:21.662Z,0
2017-08-25T01:11:21.979Z,0
2017-08-25T01:12:21.970Z,0
2017-08-25T01:13:21.979Z,0
2017-08-25T01:14:21.989Z,0
2017-08-25T01:15:21.640Z,0
2017-08-25T01:16:22.701Z,0
2017-08-25T01:17:21.675Z,0
2017-08-25T01:18:21.626Z,0
2017-08-25T01:19:21.930Z,0
2017-08-25T01:20:21.912Z,0
2017-08-25T01:21:21.599Z,0
2017-08-25T01:22:21.902Z,0
2017-08-25T01:23:21.244Z,0
2017-08-25T01:24:21.556Z,0
2017-08-25T01:25:21.560Z,0
2017-08-25T01:26:21.563Z,0
2017-08-25T01:27:21.209Z,0
2017-08-25T01:28:21.557Z,0
2017-08-25T01:29:21.851Z,0
2017-08-25T01:30:21.541Z,0
2017-08-25T01:31:21.512Z,0
2017-08-25T01:32:21.176Z,0
2017-08-25T01:33:21.824Z,0
2017-08-25T01:34:21.817Z,0
2017-08-25T01:35:21.509Z,0
2017-08-25T01:36:22.177Z,0
2017-08-25T01:37:21.467Z,0
2017-08-25T01:38:21.789Z,0
2017-08-25T01:39:21.490Z,0
2017-08-25T01:40:21.448Z,0
2017-08-25T01:41:21.449Z,0
2017-08-25T01:42:21.517Z,0
2017-08-25T01:43:21.102Z,0
2017-08-25T01:44:21.818Z,0
2017-08-25T01:45:21.085Z,0
2017-08-25T01:46:22.078Z,0
2017-08-25T01:47:21.727Z,0
2017-08-25T01:48:21.391Z,0
2017-08-25T01:49:21.418Z,0
2017-08-25T01:50:21.710Z,0
2017-08-25T01:51:21.735Z,0
2017-08-25T01:52:22.052Z,0
2017-08-25T01:53:21.052Z,0
2017-08-25T01:54:21.692Z,0
2017-08-25T01:55:21.364Z,0
2017-08-25T01:56:21.366Z,0
2017-08-25T01:57:21.350Z,0
2017-08-25T01:58:20.994Z,0
2017-08-25T01:59:21.317Z,0
2017-08-25T02:00:21.305Z,0
2017-08-25T02:01:21.305Z,0
2017-08-25T02:02:21.660Z,0
2017-08-25T02:03:21.285Z,0
2017-08-25T02:04:21.609Z,0
2017-08-25T02:05:21.934Z,0
2017-08-25T02:06:21.273Z,0
2017-08-25T02:07:21.282Z,0
2017-08-25T02:08:20.922Z,0
2017-08-25T02:09:20.946Z,0
2017-08-25T02:10:21.574Z,0
2017-08-25T02:11:21.237Z,0
2017-08-25T02:12:21.249Z,0
2017-08-25T02:13:21.235Z,0
2017-08-25T02:14:21.230Z,0
2017-08-25T02:15:21.539Z,0
2017-08-25T02:16:21.852Z,0
2017-08-25T02:17:21.919Z,0
2017-08-25T02:18:21.509Z,0
2017-08-25T02:19:21.182Z,0
2017-08-25T02:20:21.835Z,0
2017-08-25T02:21:20.854Z,0
2017-08-25T02:22:21.480Z,0
2017-08-25T02:23:21.169Z,0
2017-08-25T02:24:21.137Z,0
2017-08-25T02:25:22.145Z,0
2017-08-25T02:26:21.465Z,0
2017-08-25T02:27:21.473Z,0
2017-08-25T02:28:21.449Z,0
2017-08-25T02:29:21.138Z,0
2017-08-25T02:30:20.774Z,0
2017-08-25T02:31:21.121Z,0
2017-08-25T02:32:21.099Z,0
2017-08-25T02:33:21.072Z,0
2017-08-25T02:34:21.081Z,0
2017-08-25T02:35:21.396Z,0
2017-08-25T02:36:21.055Z,0
2017-08-25T02:37:21.049Z,0
2017-08-25T02:38:21.040Z,0
2017-08-25T02:39:21.398Z,0
2017-08-25T02:40:21.682Z,0
2017-08-25T02:41:20.691Z,0
2017-08-25T02:42:21.690Z,0
2017-08-25T02:43:20.699Z,0
2017-08-25T02:44:20.994Z,0
2017-08-25T02:45:20.660Z,0
2017-08-25T02:46:21.337Z,0
2017-08-25T02:47:21.302Z,0
2017-08-25T02:48:20.977Z,0
2017-08-25T02:49:21.292Z,0
2017-08-25T02:50:21.609Z,0
2017-08-25T02:51:20.948Z,0
2017-08-25T02:52:20.956Z,0
2017-08-25T02:53:21.263Z,0
2017-08-25T02:54:20.946Z,0
2017-08-25T02:55:20.913Z,0
2017-08-25T02:56:20.933Z,0
2017-08-25T02:57:21.227Z,0
2017-08-25T02:58:20.902Z,0
2017-08-25T02:59:21.211Z,0
2017-08-25T03:00:20.906Z,0
2017-08-25T03:01:20.894Z,0
2017-08-25T03:02:20.867Z,0
2017-08-25T03:03:20.874Z,0
2017-08-25T03:04:20.860Z,0
2017-08-25T03:05:20.839Z,0
2017-08-25T03:06:21.512Z,0
2017-08-25T03:07:20.848Z,0
2017-08-25T03:08:21.528Z,0
2017-08-25T03:09:20.827Z,0
2017-08-25T03:10:20.480Z,0
2017-08-25T03:11:21.125Z,0
2017-08-25T03:12:20.516Z,0
2017-08-25T03:13:20.804Z,0
2017-08-25T03:14:20.469Z,0
2017-08-25T03:15:20.787Z,0
2017-08-25T03:16:20.759Z,0
2017-08-25T03:17:20.444Z,0
2017-08-25T03:18:21.073Z,0
2017-08-25T03:19:21.078Z,0
2017-08-25T03:20:21.071Z,0
2017-08-25T03:21:21.056Z,0
2017-08-25T03:22:20.745Z,0
2017-08-25T03:23:21.383Z,0
2017-08-25T03:24:20.375Z,0
2017-08-25T03:25:20.697Z,0
2017-08-25T03:26:20.524Z,0
2017-08-25T03:27:21.004Z,0
2017-08-25T03:28:20.678Z,0
2017-08-25T03:29:21.694Z,0
2017-08-25T03:30:20.660Z,0
2017-08-25T03:31:20.325Z,0
2017-08-25T03:32:20.640Z,0
2017-08-25T03:33:20.959Z,0
2017-08-25T03:34:20.649Z,0
2017-08-25T03:35:20.957Z,0
2017-08-25T03:36:20.610Z,0
2017-08-25T03:37:20.966Z,0
2017-08-25T03:38:20.601Z,0
2017-08-25T03:39:21.258Z,0
2017-08-25T03:40:20.919Z,0
2017-08-25T03:41:20.919Z,0
2017-08-25T03:42:20.567Z,0
2017-08-25T03:43:21.542Z,0
2017-08-25T03:44:20.563Z,0
2017-08-25T03:45:20.562Z,0
2017-08-25T03:46:20.860Z,0
2017-08-25T03:47:21.188Z,0
2017-08-25T03:48:20.218Z,0
2017-08-25T03:49:20.184Z,0
2017-08-25T03:50:20.864Z,0
2017-08-25T03:51:21.151Z,0
2017-08-25T03:52:20.195Z,0
2017-08-25T03:53:21.149Z,0
2017-08-25T03:54:20.480Z,0
2017-08-25T03:55:20.470Z,0
2017-08-25T03:56:20.487Z,0
2017-08-25T03:57:20.459Z,0
2017-08-25T03:58:21.102Z,0
2017-08-25T03:59:20.469Z,0
2017-08-25T04:00:20.124Z,0
2017-08-25T04:01:20.748Z,0
2017-08-25T04:02:21.097Z,0
2017-08-25T04:03:20.732Z,0
2017-08-25T04:04:20.405Z,0
2017-08-25T04:05:21.077Z,0
2017-08-25T04:06:20.064Z,0
2017-08-25T04:07:20.704Z,0
2017-08-25T04:08:20.044Z,0
2017-08-25T04:09:20.734Z,0
2017-08-25T04:10:20.356Z,0
2017-08-25T04:11:20.678Z,0
2017-08-25T04:12:20.363Z,0
2017-08-25T04:13:20.682Z,0
2017-08-25T04:14:20.334Z,5
2017-08-25T04:15:20.646Z,5
2017-08-25T04:16:20.330Z,5
2017-08-25T04:17:20.659Z,5
2017-08-25T04:18:19.967Z,5
2017-08-25T04:19:20.618Z,10
2017-08-25T04:20:20.304Z,10
2017-08-25T04:21:19.945Z,10
2017-08-25T04:22:20.619Z,10
2017-08-25T04:23:20.258Z,10
2017-08-25T04:24:20.581Z,15
2017-08-25T04:25:20.581Z,15
2017-08-25T04:26:20.241Z,15
2017-08-25T04:27:19.905Z,15
2017-08-25T04:28:19.894Z,15
2017-08-25T04:29:20.542Z,20
2017-08-25T04:30:20.900Z,20
2017-08-25T04:31:20.200Z,20
2017-08-25T04:32:20.206Z,20
2017-08-25T04:33:20.517Z,25
2017-08-25T04:34:20.200Z,25
2017-08-25T04:35:19.844Z,30
2017-08-25T04:36:20.181Z,30
2017-08-25T04:37:20.496Z,35
2017-08-25T04:38:20.148Z,35
2017-08-25T04:39:20.145Z,35
2017-08-25T04:40:20.788Z,40
2017-08-25T04:41:20.796Z,40
2017-08-25T04:42:20.447Z,45
2017-08-25T04:43:20.132Z,45
2017-08-25T04:44:20.108Z,50
2017-08-25T04:45:20.118Z,50
2017-08-25T04:46:20.114Z,55
2017-08-25T04:47:20.429Z,55
2017-08-25T04:48:20.737Z,55
2017-08-25T04:49:20.730Z,55
2017-08-25T04:50:20.406Z,55
2017-08-25T04:51:20.056Z,60
2017-08-25T04:52:20.723Z,60
2017-08-25T04:53:20.050Z,65
2017-08-25T04:54:20.031Z,65
2017-08-25T04:55:20.026Z,65
2017-08-25T04:56:19.693Z,65
2017-08-25T04:57:20.027Z,65
2017-08-25T04:58:19.713Z,65
2017-08-25T04:59:20.350Z,65
2017-08-25T05:00:19.999Z,65
2017-08-25T05:01:20.321Z,65
2017-08-25T05:02:19.992Z,70
2017-08-25T05:03:20.001Z,70
2017-08-25T05:04:20.310Z,70
2017-08-25T05:05:19.653Z,75
2017-08-25T05:06:19.641Z,75
2017-08-25T05:07:20.952Z,75
2017-08-25T05:08:20.597Z,75
2017-08-25T05:09:19.931Z,75
2017-08-25T05:10:20.270Z,80
2017-08-25T05:11:20.254Z,80
2017-08-25T05:12:19.580Z,85
2017-08-25T05:13:20.237Z,85
2017-08-25T05:14:20.557Z,85
2017-08-25T05:15:19.890Z,95
2017-08-25T05:16:20.538Z,100
2017-08-25T05:17:20.206Z,105
2017-08-25T05:18:19.880Z,110
2017-08-25T05:19:20.191Z,115
2017-08-25T05:20:19.865Z,120
2017-08-25T05:21:19.881Z,120
2017-08-25T05:22:19.517Z,120
2017-08-25T05:23:19.510Z,125
2017-08-25T05:24:20.543Z,125
2017-08-25T05:25:19.831Z,135
2017-08-25T05:26:20.495Z,135
2017-08-25T05:27:20.137Z,135
2017-08-25T05:28:20.471Z,135
2017-08-25T05:29:19.795Z,130
2017-08-25T05:30:20.124Z,130
2017-08-25T05:31:20.124Z,130
2017-08-25T05:32:20.120Z,130
2017-08-25T05:33:20.451Z,130
2017-08-25T05:34:19.439Z,130
2017-08-25T05:35:20.457Z,135
2017-08-25T05:36:19.763Z,135
2017-08-25T05:37:20.112Z,140
2017-08-25T05:38:19.458Z,140
2017-08-25T05:39:19.432Z,145
2017-08-25T05:40:19.441Z,145
2017-08-25T05:41:19.791Z,150
2017-08-25T05:42:19.542Z,150
2017-08-25T05:43:20.151Z,150
2017-08-25T05:44:20.785Z,155
2017-08-25T05:45:20.026Z,155
2017-08-25T05:46:20.856Z,160
2017-08-25T05:47:19.732Z,160
2017-08-25T05:48:19.864Z,170
2017-08-25T05:49:19.802Z,175
2017-08-25T05:50:19.542Z,185
2017-08-25T05:51:20.986Z,195
2017-08-25T05:52:20.637Z,210
2017-08-25T05:53:19.976Z,210
2017-08-25T05:54:19.789Z,205
2017-08-25T05:55:19.983Z,195
2017-08-25T05:56:19.969Z,185
2017-08-25T05:57:19.637Z,180
2017-08-25T05:58:19.990Z,160
2017-08-25T05:59:19.630Z,145
2017-08-25T06:00:19.956Z,135
2017-08-25T06:01:19.643Z,130
2017-08-25T06:02:20.594Z,140
2017-08-25T06:03:20.276Z,150
2017-08-25T06:04:19.610Z,165
2017-08-25T06:05:19.619Z,175
2017-08-25T06:06:19.941Z,195
2017-08-25T06:07:19.608Z,185
2017-08-25T06:08:19.274Z,170
2017-08-25T06:09:19.593Z,165
2017-08-25T06:10:19.896Z,170
2017-08-25T06:11:19.243Z,180
2017-08-25T06:12:19.917Z,175
2017-08-25T06:13:19.230Z,170
2017-08-25T06:14:19.912Z,180
2017-08-25T06:15:19.882Z,195
2017-08-25T06:16:19.545Z,210
2017-08-25T06:17:19.864Z,215
2017-08-25T06:18:19.214Z,225
2017-08-25T06:19:19.558Z,220
2017-08-25T06:20:19.858Z,220
2017-08-25T06:21:19.253Z,230
2017-08-25T06:22:19.223Z,230
2017-08-25T06:23:20.194Z,215
2017-08-25T06:24:19.530Z,220
2017-08-25T06:25:19.832Z,225
2017-08-25T06:26:19.497Z,235
2017-08-25T06:27:19.181Z,245
2017-08-25T06:28:19.840Z,255
2017-08-25T06:29:19.575Z,255
2017-08-25T06:30:19.486Z,240
2017-08-25T06:31:19.160Z,240
2017-08-25T06:32:19.503Z,250
2017-08-25T06:33:19.169Z,235
2017-08-25T06:34:20.463Z,200
2017-08-25T06:35:19.794Z,180
2017-08-25T06:36:19.800Z,190
2017-08-25T06:37:19.481Z,200
2017-08-25T06:38:19.785Z,205
2017-08-25T06:39:19.457Z,185
2017-08-25T06:40:19.118Z,190
2017-08-25T06:41:19.442Z,190
2017-08-25T06:42:19.510Z,195
2017-08-25T06:43:19.125Z,195
2017-08-25T06:44:19.136Z,205
2017-08-25T06:45:19.767Z,215
2017-08-25T06:46:19.444Z,215
2017-08-25T06:47:19.756Z,235
2017-08-25T06:48:19.827Z,210
2017-08-25T06:49:19.432Z,270
2017-08-25T06:50:19.091Z,260
2017-08-25T06:51:19.439Z,245
2017-08-25T06:52:20.070Z,210
2017-08-25T06:53:19.431Z,210
2017-08-25T06:54:19.404Z,270
2017-08-25T06:55:19.413Z,265
2017-08-25T06:56:19.400Z,265
2017-08-25T06:57:19.439Z,250
2017-08-25T06:58:19.427Z,225
2017-08-25T06:59:19.743Z,270
2017-08-25T07:00:20.105Z,270
2017-08-25T07:01:19.399Z,285
2017-08-25T07:02:19.730Z,305
2017-08-25T07:03:19.719Z,240
2017-08-25T07:04:19.405Z,220
2017-08-25T07:05:19.425Z,235
2017-08-25T07:06:19.060Z,230
2017-08-25T07:07:19.746Z,245
2017-08-25T07:08:20.042Z,295
2017-08-25T07:09:19.060Z,255
2017-08-25T07:10:19.726Z,270
2017-08-25T07:11:19.714Z,255
2017-08-25T07:12:19.091Z,245
2017-08-25T07:13:19.405Z,245
2017-08-25T07:14:19.733Z,250
2017-08-25T07:15:19.721Z,250
2017-08-25T07:16:19.390Z,245
2017-08-25T07:17:19.753Z,260
2017-08-25T07:18:19.740Z,265
2017-08-25T07:19:19.075Z,275
2017-08-25T07:20:19.383Z,285
2017-08-25T07:21:19.725Z,295
2017-08-25T07:22:20.058Z,285
2017-08-25T07:23:19.052Z,290
2017-08-25T07:24:19.381Z,290
2017-08-25T07:25:19.707Z,295
2017-08-25T07:26:19.407Z,305
2017-08-25T07:27:19.388Z,305
2017-08-25T07:28:20.062Z,325
2017-08-25T07:29:20.033Z,340
2017-08-25T07:30:19.051Z,355
2017-08-25T07:31:19.721Z,380
2017-08-25T07:32:19.122Z,385
2017-08-25T07:33:19.063Z,370
2017-08-25T07:34:19.767Z,350
2017-08-25T07:35:19.044Z,345
2017-08-25T07:36:19.714Z,355
2017-08-25T07:37:19.370Z,365
2017-08-25T07:38:19.725Z,365
2017-08-25T07:39:19.731Z,370
2017-08-25T07:40:19.376Z,380
2017-08-25T07:41:19.368Z,400
2017-08-25T07:42:20.032Z,390
2017-08-25T07:43:19.714Z,385
2017-08-25T07:44:19.388Z,375
2017-08-25T07:45:19.037Z,365
2017-08-25T07:46:20.064Z,355
2017-08-25T07:47:19.703Z,360
2017-08-25T07:48:19.697Z,365
2017-08-25T07:49:19.068Z,355
2017-08-25T07:50:19.089Z,375
2017-08-25T07:51:19.041Z,400
2017-08-25T07:52:19.037Z,420
2017-08-25T07:53:19.374Z,400
2017-08-25T07:54:19.045Z,400
2017-08-25T07:55:19.408Z,400
2017-08-25T07:56:19.069Z,380
2017-08-25T07:57:19.699Z,370
2017-08-25T07:58:20.051Z,355
2017-08-25T07:59:19.057Z,350
2017-08-25T08:00:19.397Z,320
2017-08-25T08:01:19.702Z,305
2017-08-25T08:02:19.369Z,320
2017-08-25T08:03:19.377Z,335
2017-08-25T08:04:19.394Z,345
2017-08-25T08:05:19.059Z,335
2017-08-25T08:06:20.044Z,335
2017-08-25T08:07:19.697Z,335
2017-08-25T08:08:19.391Z,330
2017-08-25T08:09:19.370Z,330
2017-08-25T08:10:19.703Z,330
2017-08-25T08:11:20.064Z,325
2017-08-25T08:12:19.714Z,310
2017-08-25T08:13:19.389Z,270
2017-08-25T08:14:19.369Z,255
2017-08-25T08:15:19.387Z,290
2017-08-25T08:16:19.040Z,305
2017-08-25T08:17:19.693Z,330
2017-08-25T08:18:19.697Z,350
2017-08-25T08:19:19.721Z,345
2017-08-25T08:20:20.045Z,370
2017-08-25T08:21:19.061Z,370
2017-08-25T08:22:20.032Z,355
2017-08-25T08:23:19.720Z,350
2017-08-25T08:24:19.704Z,365
2017-08-25T08:25:19.697Z,385
2017-08-25T08:26:19.395Z,375
2017-08-25T08:27:19.369Z,380
2017-08-25T08:28:19.382Z,345
2017-08-25T08:29:19.052Z,330
2017-08-25T08:30:19.698Z,330
2017-08-25T08:31:19.415Z,300
2017-08-25T08:32:19.770Z,280
2017-08-25T08:33:19.380Z,265
2017-08-25T08:34:19.699Z,245
2017-08-25T08:35:19.367Z,230
2017-08-25T08:36:19.041Z,225
2017-08-25T08:37:19.074Z,240
2017-08-25T08:38:19.041Z,255
2017-08-25T08:39:19.385Z,255
2017-08-25T08:40:19.381Z,245
2017-08-25T08:41:20.038Z,250
2017-08-25T08:42:19.386Z,235
2017-08-25T08:43:19.058Z,225
2017-08-25T08:44:19.045Z,225
2017-08-25T08:45:19.712Z,225
2017-08-25T08:46:19.740Z,220
2017-08-25T08:47:20.033Z,220
2017-08-25T08:48:19.040Z,220
2017-08-25T08:49:19.366Z,225
2017-08-25T08:50:19.386Z,220
2017-08-25T08:51:19.400Z,215
2017-08-25T08:52:19.697Z,215
2017-08-25T08:53:19.372Z,220
2017-08-25T08:54:19.705Z,225
2017-08-25T08:55:19.717Z,235
2017-08-25T08:56:19.384Z,225
2017-08-25T08:57:19.060Z,230
2017-08-25T08:58:19.720Z,235
2017-08-25T08:59:19.700Z,240
2017-08-25T09:00:19.695Z,230
2017-08-25T09:01:19.039Z,235
2017-08-25T09:02:19.695Z,245
2017-08-25T09:03:19.374Z,245
2017-08-25T09:04:19.722Z,245
2017-08-25T09:05:19.037Z,245
2017-08-25T09:06:19.386Z,250
2017-08-25T09:07:19.386Z,245
2017-08-25T09:08:19.389Z,235
2017-08-25T09:09:19.698Z,245
2017-08-25T09:10:19.719Z,260
2017-08-25T09:11:19.374Z,265
2017-08-25T09:12:19.392Z,270
2017-08-25T09:13:19.409Z,285
2017-08-25T09:14:19.409Z,265
2017-08-25T09:15:19.039Z,255
2017-08-25T09:16:19.367Z,250
2017-08-25T09:17:19.045Z,250
2017-08-25T09:18:19.377Z,255
2017-08-25T09:19:20.043Z,250
2017-08-25T09:20:19.370Z,250
2017-08-25T09:21:19.057Z,260
2017-08-25T09:22:20.051Z,275
2017-08-25T09:23:19.733Z,275
2017-08-25T09:24:19.750Z,280
2017-08-25T09:25:19.264Z,275
2017-08-25T09:26:19.373Z,290
2017-08-25T09:27:19.065Z,320
2017-08-25T09:28:19.370Z,340
2017-08-25T09:29:19.378Z,365
2017-08-25T09:30:19.406Z,400
2017-08-25T09:31:19.396Z,410
2017-08-25T09:32:19.724Z,395
2017-08-25T09:33:19.742Z,375
2017-08-25T09:34:19.406Z,385
2017-08-25T09:35:19.090Z,395
2017-08-25T09:36:19.398Z,400
2017-08-25T09:37:19.418Z,415
2017-08-25T09:38:19.403Z,445
2017-08-25T09:39:19.388Z,465
2017-08-25T09:40:19.726Z,485
2017-08-25T09:41:20.053Z,495
2017-08-25T09:42:19.741Z,495
2017-08-25T09:43:19.389Z,485
2017-08-25T09:44:19.396Z,475
2017-08-25T09:45:20.135Z,470
2017-08-25T09:46:19.428Z,475
2017-08-25T09:47:19.737Z,460
2017-08-25T09:48:19.398Z,430
2017-08-25T09:49:19.398Z,420
2017-08-25T09:50:19.752Z,395
2017-08-25T09:51:19.742Z,365
2017-08-25T09:52:19.747Z,340
2017-08-25T09:53:19.734Z,340
2017-08-25T09:54:19.435Z,330
2017-08-25T09:55:19.760Z,350
2017-08-25T09:56:19.409Z,365
2017-08-25T09:57:19.421Z,380
2017-08-25T09:58:19.084Z,395
2017-08-25T09:59:20.087Z,420
2017-08-25T10:00:19.769Z,460
2017-08-25T10:01:19.766Z,465
2017-08-25T10:02:19.762Z,465
2017-08-25T10:03:19.109Z,470
2017-08-25T10:04:19.426Z,440
2017-08-25T10:05:19.427Z,410
2017-08-25T10:06:19.820Z,375
2017-08-25T10:07:19.099Z,350
2017-08-25T10:08:19.472Z,300
2017-08-25T10:09:19.105Z,300
2017-08-25T10:10:19.115Z,300
2017-08-25T10:11:19.470Z,295
2017-08-25T10:12:20.105Z,300
2017-08-25T10:13:19.336Z,320
2017-08-25T10:14:19.472Z,345
2017-08-25T10:15:19.472Z,345
2017-08-25T10:16:19.791Z,340
2017-08-25T10:17:20.113Z,340
2017-08-25T10:18:19.153Z,320
2017-08-25T10:19:19.780Z,310
2017-08-25T10:20:19.457Z,315
2017-08-25T10:21:19.790Z,310
2017-08-25T10:22:19.505Z,285
2017-08-25T10:23:19.128Z,290
2017-08-25T10:24:19.482Z,300
2017-08-25T10:25:20.148Z,345
2017-08-25T10:26:19.798Z,390
2017-08-25T10:27:19.517Z,405
2017-08-25T10:28:19.820Z,385
2017-08-25T10:29:19.162Z,335
2017-08-25T10:30:19.473Z,300
2017-08-25T10:31:19.165Z,275
2017-08-25T10:32:19.836Z,255
2017-08-25T10:33:19.834Z,270
2017-08-25T10:34:19.154Z,270
2017-08-25T10:35:19.172Z,285
2017-08-25T10:36:19.162Z,290
2017-08-25T10:37:19.506Z,315
2017-08-25T10:38:19.162Z,340
2017-08-25T10:39:19.173Z,350
2017-08-25T10:40:20.151Z,375
2017-08-25T10:41:19.850Z,355
2017-08-25T10:42:19.514Z,285
2017-08-25T10:43:20.173Z,240
2017-08-25T10:44:19.527Z,230
2017-08-25T10:45:19.505Z,235
2017-08-25T10:46:19.845Z,230
2017-08-25T10:47:19.518Z,235
2017-08-25T10:48:19.505Z,235
2017-08-25T10:49:19.534Z,230
2017-08-25T10:50:19.873Z,220
2017-08-25T10:51:19.550Z,225
2017-08-25T10:52:19.209Z,240
2017-08-25T10:53:20.174Z,235
2017-08-25T10:54:19.524Z,245
2017-08-25T10:55:20.194Z,260
2017-08-25T10:56:19.538Z,265
2017-08-25T10:57:19.194Z,255
2017-08-25T10:58:19.873Z,285
2017-08-25T10:59:19.558Z,305
2017-08-25T11:00:19.198Z,320
2017-08-25T11:01:20.188Z,330
2017-08-25T11:02:19.531Z,315
2017-08-25T11:03:19.219Z,295
2017-08-25T11:04:19.535Z,260
2017-08-25T11:05:19.562Z,245
2017-08-25T11:06:19.210Z,215
2017-08-25T11:07:20.195Z,205
2017-08-25T11:08:19.882Z,215
2017-08-25T11:09:19.544Z,205
2017-08-25T11:10:19.230Z,210
2017-08-25T11:11:19.900Z,190
2017-08-25T11:12:19.548Z,195
2017-08-25T11:13:19.550Z,205
2017-08-25T11:14:20.207Z,205
2017-08-25T11:15:19.551Z,230
2017-08-25T11:16:19.551Z,210
2017-08-25T11:17:19.225Z,240
2017-08-25T11:18:19.919Z,225
2017-08-25T11:19:19.232Z,255
2017-08-25T11:20:19.321Z,265
2017-08-25T11:21:19.232Z,245
2017-08-25T11:22:19.886Z,250
2017-08-25T11:23:19.915Z,245
2017-08-25T11:24:19.890Z,250
2017-08-25T11:25:19.571Z,240
2017-08-25T11:26:19.563Z,235
2017-08-25T11:27:19.568Z,235
2017-08-25T11:28:19.569Z,240
2017-08-25T11:29:19.583Z,215
2017-08-25T11:30:19.575Z,215
2017-08-25T11:31:19.905Z,210
2017-08-25T11:32:20.225Z,210
2017-08-25T11:33:19.245Z,215
2017-08-25T11:34:20.235Z,220
2017-08-25T11:35:19.921Z,215
2017-08-25T11:36:19.933Z,220
2017-08-25T11:37:19.588Z,220
2017-08-25T11:38:19.911Z,200
2017-08-25T11:39:19.916Z,205
2017-08-25T11:40:19.927Z,200
2017-08-25T11:41:19.608Z,205
2017-08-25T11:42:19.603Z,205
2017-08-25T11:43:19.587Z,205
2017-08-25T11:44:20.266Z,205
2017-08-25T11:45:19.614Z,210
2017-08-25T11:46:20.261Z,215
2017-08-25T11:47:19.940Z,215
2017-08-25T11:48:19.595Z,220
2017-08-25T11:49:19.595Z,220
2017-08-25T11:50:19.289Z,220
2017-08-25T11:51:19.931Z,220
2017-08-25T11:52:20.251Z,215
2017-08-25T11:53:19.628Z,215
2017-08-25T11:54:19.938Z,215
2017-08-25T11:55:19.279Z,215
2017-08-25T11:56:19.630Z,215
2017-08-25T11:57:19.939Z,220
2017-08-25T11:58:19.609Z,220
2017-08-25T11:59:20.283Z,220
2017-08-25T12:00:19.284Z,225
2017-08-25T12:01:19.616Z,220
2017-08-25T12:02:19.646Z,215
2017-08-25T12:03:19.645Z,210
2017-08-25T12:04:19.634Z,220
2017-08-25T12:05:19.628Z,235
2017-08-25T12:06:19.293Z,235
2017-08-25T12:07:19.626Z,230
2017-08-25T12:08:19.624Z,225
2017-08-25T12:09:19.639Z,215
2017-08-25T12:10:19.959Z,220
2017-08-25T12:11:19.998Z,220
2017-08-25T12:12:20.306Z,210
2017-08-25T12:13:20.293Z,205
2017-08-25T12:14:19.960Z,210
2017-08-25T12:15:19.961Z,215
2017-08-25T12:16:20.313Z,220
2017-08-25T12:17:19.998Z,205
2017-08-25T12:18:20.319Z,205
2017-08-25T12:19:19.640Z,210
2017-08-25T12:20:20.003Z,205
2017-08-25T12:21:19.668Z,210
2017-08-25T12:22:20.322Z,205
2017-08-25T12:23:19.977Z,205
2017-08-25T12:24:19.663Z,205
2017-08-25T12:25:19.996Z,200
2017-08-25T12:26:20.340Z,205
2017-08-25T12:27:19.343Z,205
2017-08-25T12:28:19.654Z,205
2017-08-25T12:29:19.653Z,205
2017-08-25T12:30:19.999Z,210
2017-08-25T12:31:19.352Z,205
2017-08-25T12:32:19.669Z,200
2017-08-25T12:33:20.332Z,205
2017-08-25T12:34:19.342Z,210
2017-08-25T12:35:19.697Z,210
2017-08-25T12:36:19.343Z,210
2017-08-25T12:37:19.673Z,205
2017-08-25T12:38:20.000Z,205
2017-08-25T12:39:19.999Z,195
2017-08-25T12:40:19.344Z,190
2017-08-25T12:41:19.676Z,200
2017-08-25T12:42:19.404Z,195
2017-08-25T12:43:19.678Z,195
2017-08-25T12:44:19.681Z,195
2017-08-25T12:45:19.705Z,200
2017-08-25T12:46:19.688Z,200
2017-08-25T12:47:19.695Z,205
2017-08-25T12:48:20.014Z,210
2017-08-25T12:49:19.702Z,210
2017-08-25T12:50:19.711Z,215
2017-08-25T12:51:20.043Z,215
2017-08-25T12:52:19.694Z,215
2017-08-25T12:53:19.707Z,215
2017-08-25T12:54:20.049Z,215
2017-08-25T12:55:20.397Z,210
2017-08-25T12:56:19.375Z,215
2017-08-25T12:57:20.033Z,215
2017-08-25T12:58:19.707Z,215
2017-08-25T12:59:20.051Z,215
2017-08-25T13:00:19.384Z,215
2017-08-25T13:01:19.715Z,215
2017-08-25T13:02:19.732Z,210
2017-08-25T13:03:20.085Z,215
2017-08-25T13:04:20.376Z,215
2017-08-25T13:05:19.390Z,215
2017-08-25T13:06:19.394Z,215
2017-08-25T13:07:20.079Z,215
2017-08-25T13:08:20.060Z,210
2017-08-25T13:09:20.074Z,210
2017-08-25T13:10:19.398Z,210
2017-08-25T13:11:19.405Z,210
2017-08-25T13:12:20.086Z,220
2017-08-25T13:13:19.785Z,220
2017-08-25T13:14:20.404Z,215
2017-08-25T13:15:20.410Z,215
2017-08-25T13:16:19.756Z,215
2017-08-25T13:17:19.414Z,215
2017-08-25T13:18:19.742Z,215
2017-08-25T13:19:19.433Z,215
2017-08-25T13:20:19.422Z,215
2017-08-25T13:21:20.075Z,215
2017-08-25T13:22:20.887Z,215
2017-08-25T13:23:20.105Z,210
2017-08-25T13:24:19.888Z,210
2017-08-25T13:25:20.117Z,205
2017-08-25T13:26:19.762Z,205
2017-08-25T13:27:19.429Z,205
2017-08-25T13:28:19.764Z,205
2017-08-25T13:29:19.781Z,200
2017-08-25T13:30:19.808Z,200
2017-08-25T13:31:19.454Z,200
2017-08-25T13:32:20.435Z,200
2017-08-25T13:33:19.770Z,200
2017-08-25T13:34:20.125Z,195
2017-08-25T13:35:20.128Z,195
2017-08-25T13:36:19.797Z,195
2017-08-25T13:37:19.781Z,195
2017-08-25T13:38:20.445Z,195
2017-08-25T13:39:19.805Z,195
2017-08-25T13:40:19.477Z,190
2017-08-25T13:41:20.137Z,190
2017-08-25T13:42:20.783Z,190
2017-08-25T13:43:19.803Z,190
2017-08-25T13:44:19.472Z,190
2017-08-25T13:45:19.800Z,185
2017-08-25T13:46:19.808Z,185
2017-08-25T13:47:19.799Z,190
2017-08-25T13:48:20.162Z,185
2017-08-25T13:49:19.845Z,180
2017-08-25T13:50:20.348Z,180
2017-08-25T13:51:19.818Z,180
2017-08-25T13:52:20.179Z,185
2017-08-25T13:53:19.487Z,185
2017-08-25T13:54:19.819Z,185
2017-08-25T13:55:20.150Z,185
2017-08-25T13:56:19.492Z,185
2017-08-25T13:57:19.494Z,185
2017-08-25T13:58:19.515Z,185
2017-08-25T13:59:19.826Z,185
2017-08-25T14:00:19.850Z,180
2017-08-25T14:01:20.203Z,175
2017-08-25T14:02:20.172Z,175
2017-08-25T14:03:20.178Z,175
2017-08-25T14:04:19.511Z,180
2017-08-25T14:05:20.181Z,185