createdAt,value
2018-12-06T00:01:36.822Z,9.60
2018-12-06T00:04:06.517Z,10.10
2018-12-06T00:06:36.128Z,11.43
2018-12-06T00:09:06.175Z,12.07
2018-12-06T00:11:37.405Z,11.27
2018-12-06T00:14:08.010Z,10.70
2018-12-06T00:16:37.710Z,12.53
2018-12-06T00:19:09.237Z,9.23
2018-12-06T00:21:39.004Z,11.47
2018-12-06T00:24:08.648Z,10.40
2018-12-06T00:26:38.303Z,9.67
2018-12-06T00:29:07.985Z,11.17
2018-12-06T00:31:37.771Z,12.10
2018-12-06T00:34:08.833Z,9.53
2018-12-06T00:36:38.684Z,11.67
2018-12-06T00:39:08.893Z,9.00
2018-12-06T00:41:38.495Z,9.17
2018-12-06T00:44:08.213Z,10.87
2018-12-06T00:46:37.847Z,9.33
2018-12-06T00:49:07.483Z,8.43
2018-12-06T00:51:37.154Z,10.07
2018-12-06T00:54:06.807Z,9.37
2018-12-06T00:56:36.427Z,11.17
2018-12-06T00:59:06.140Z,8.43
2018-12-06T01:01:35.824Z,9.43
2018-12-06T01:04:05.509Z,8.30
2018-12-06T01:06:35.181Z,10.03
2018-12-06T01:09:06.217Z,8.07
2018-12-06T01:11:37.276Z,7.83
2018-12-06T01:14:07.618Z,10.00
2018-12-06T01:16:37.810Z,9.10
2018-12-06T01:19:07.546Z,9.57
2018-12-06T01:21:37.978Z,9.43
2018-12-06T01:24:07.703Z,10.30
2018-12-06T01:26:37.362Z,9.57
2018-12-06T01:29:07.922Z,8.67
2018-12-06T01:31:37.572Z,9.67
2018-12-06T01:34:07.208Z,9.43
2018-12-06T01:36:36.834Z,9.13
2018-12-06T01:39:07.097Z,11.77
2018-12-06T01:41:37.810Z,8.00
2018-12-06T01:44:07.463Z,14.93
2018-12-06T01:46:37.709Z,10.03
2018-12-06T01:49:07.490Z,11.80
2018-12-06T01:51:37.162Z,7.67
2018-12-06T01:54:06.922Z,8.40
2018-12-06T01:56:38.046Z,9.87
2018-12-06T01:59:09.135Z,8.87
2018-12-06T02:01:39.003Z,7.83
2018-12-06T02:04:08.677Z,8.60
2018-12-06T02:06:38.543Z,9.40
2018-12-06T02:09:10.202Z,8.17
2018-12-06T02:11:40.668Z,7.77
2018-12-06T02:14:10.642Z,7.53
2018-12-06T02:16:40.320Z,8.73
2018-12-06T02:19:10.028Z,7.90
2018-12-06T02:21:39.708Z,8.17
2018-12-06T02:24:09.386Z,8.50
2018-12-06T02:26:39.063Z,8.80
2018-12-06T02:29:08.717Z,11.07
2018-12-06T02:31:38.403Z,8.83
2018-12-06T02:34:08.620Z,11.90
2018-12-06T02:36:38.375Z,7.87
2018-12-06T02:39:08.606Z,8.87
2018-12-06T02:41:38.871Z,7.73
2018-12-06T02:44:08.696Z,7.23
2018-12-06T02:46:38.336Z,7.73
2018-12-06T02:49:08.977Z,9.47
2018-12-06T02:51:38.667Z,7.17
2018-12-06T02:54:08.411Z,8.30
2018-12-06T02:56:38.039Z,7.13
2018-12-06T02:59:07.669Z,7.90
2018-12-06T03:01:37.297Z,9.90
2018-12-06T03:04:07.528Z,8.77
2018-12-06T03:06:37.206Z,8.53
2018-12-06T03:09:06.866Z,8.57
2018-12-06T03:11:38.618Z,8.30
2018-12-06T03:14:08.357Z,10.47
2018-12-06T03:16:38.087Z,8.67
2018-12-06T03:19:07.850Z,8.40
2018-12-06T03:21:37.526Z,8.90
2018-12-06T03:24:07.183Z,9.60
2018-12-06T03:26:37.333Z,7.33
2018-12-06T03:29:07.042Z,11.10
2018-12-06T03:31:36.675Z,11.00
2018-12-06T03:34:06.466Z,10.30
2018-12-06T03:36:36.161Z,10.70
2018-12-06T03:39:07.743Z,11.63
2018-12-06T03:41:37.407Z,10.03
2018-12-06T03:44:07.062Z,9.43
2018-12-06T03:46:38.133Z,12.03
2018-12-06T03:49:07.784Z,12.63
2018-12-06T03:51:38.826Z,12.63
2018-12-06T03:54:08.643Z,13.47
2018-12-06T03:56:38.288Z,14.00
2018-12-06T03:59:07.964Z,16.87
2018-12-06T04:01:38.146Z,15.63
2018-12-06T04:04:08.478Z,18.60
2018-12-06T04:06:38.115Z,15.00
2018-12-06T04:09:08.097Z,14.17
2018-12-06T04:11:37.825Z,19.47
2018-12-06T04:14:07.462Z,13.70
2018-12-06T04:16:37.453Z,18.30
2018-12-06T04:19:07.781Z,15.97
2018-12-06T04:21:37.465Z,15.93
2018-12-06T04:24:07.112Z,15.87
2018-12-06T04:26:37.291Z,15.90
2018-12-06T04:29:06.971Z,15.53
2018-12-06T04:31:37.902Z,12.90
2018-12-06T04:34:09.594Z,13.10
2018-12-06T04:36:39.507Z,20.97
2018-12-06T04:39:09.174Z,15.57
2018-12-06T04:41:38.879Z,15.63
2018-12-06T04:44:08.514Z,14.37
2018-12-06T04:46:38.216Z,15.37
2018-12-06T04:49:07.829Z,18.77
2018-12-06T04:51:37.549Z,14.10
2018-12-06T04:54:07.215Z,15.90
2018-12-06T04:56:36.938Z,15.07
2018-12-06T04:59:06.566Z,19.13
2018-12-06T05:01:37.046Z,14.43
2018-12-06T05:04:07.736Z,18.00
2018-12-06T05:06:37.420Z,17.70
2018-12-06T05:09:07.765Z,16.97
2018-12-06T05:11:37.487Z,17.93
2018-12-06T05:14:07.250Z,20.27
2018-12-06T05:16:36.919Z,21.27
2018-12-06T05:19:06.677Z,24.27
2018-12-06T05:21:36.356Z,18.83
2018-12-06T05:24:06.081Z,21.90
2018-12-06T05:26:35.972Z,23.33
2018-12-06T05:29:05.654Z,21.63
2018-12-06T05:31:35.996Z,23.77
2018-12-06T05:34:05.786Z,23.37
2018-12-06T05:36:35.570Z,25.33
2018-12-06T05:39:07.594Z,19.03
2018-12-06T05:41:37.294Z,22.37
2018-12-06T05:44:07.036Z,20.13
2018-12-06T05:46:36.662Z,23.43
2018-12-06T05:49:06.402Z,21.43
2018-12-06T05:51:37.279Z,22.97
2018-12-06T05:54:07.043Z,21.80
2018-12-06T05:56:36.802Z,27.13
2018-12-06T05:59:06.493Z,26.50
2018-12-06T06:01:36.141Z,22.83
2018-12-06T06:04:06.065Z,25.00
2018-12-06T06:06:35.964Z,24.50
2018-12-06T06:09:07.374Z,21.33
2018-12-06T06:11:37.062Z,24.97
2018-12-06T06:14:07.650Z,20.07
2018-12-06T06:16:37.386Z,19.63
2018-12-06T06:19:07.071Z,23.57
2018-12-06T06:21:37.416Z,23.80
2018-12-06T06:24:07.083Z,22.97
2018-12-06T06:26:36.884Z,23.03
2018-12-06T06:29:06.550Z,25.60
2018-12-06T06:31:36.241Z,23.40
2018-12-06T06:34:05.984Z,20.23
2018-12-06T06:36:35.720Z,18.83
2018-12-06T06:39:07.671Z,19.80
2018-12-06T06:41:37.369Z,22.20
2018-12-06T06:44:07.047Z,23.23
2018-12-06T06:46:36.709Z,23.97
2018-12-06T06:49:13.584Z,19.77
2018-12-06T06:51:38.232Z,21.53
2018-12-06T06:54:08.061Z,20.93
2018-12-06T06:56:38.678Z,24.50
2018-12-06T06:59:08.425Z,21.87
2018-12-06T07:01:38.317Z,18.50
2018-12-06T07:04:07.994Z,21.03
2018-12-06T07:06:37.685Z,23.73
2018-12-06T07:09:09.173Z,25.13
2018-12-06T07:11:38.849Z,24.60
2018-12-06T07:14:08.536Z,25.70
2018-12-06T07:16:38.606Z,29.67
2018-12-06T07:19:09.917Z,30.33
2018-12-06T07:21:39.637Z,40.70
2018-12-06T07:24:10.085Z,35.37
2018-12-06T07:26:39.807Z,31.93
2018-12-06T07:29:09.576Z,32.57
2018-12-06T07:31:39.361Z,36.20
2018-12-06T07:34:09.221Z,32.83
2018-12-06T07:36:39.361Z,28.73
2018-12-06T07:39:09.202Z,34.90
2018-12-06T07:41:39.597Z,33.77
2018-12-06T07:44:09.263Z,35.50
2018-12-06T07:46:38.993Z,35.87
2018-12-06T07:49:08.715Z,31.07
2018-12-06T07:51:38.416Z,30.37
2018-12-06T07:54:08.088Z,29.73
2018-12-06T07:56:37.882Z,29.57
2018-12-06T07:59:07.592Z,37.00
2018-12-06T08:01:37.241Z,34.57
2018-12-06T08:04:07.735Z,36.47
2018-12-06T08:06:37.557Z,39.60
2018-12-06T08:09:09.206Z,36.37
2018-12-06T08:11:38.927Z,32.47
2018-12-06T08:14:08.769Z,36.57
2018-12-06T08:16:38.469Z,37.27
2018-12-06T08:19:08.184Z,42.90
2018-12-06T08:21:37.936Z,35.13
2018-12-06T08:24:07.598Z,44.53
2018-12-06T08:26:37.242Z,41.23
2018-12-06T08:29:07.023Z,38.97
2018-12-06T08:31:36.699Z,43.77
2018-12-06T08:34:06.660Z,42.53
2018-12-06T08:36:36.419Z,44.20
2018-12-06T08:39:07.097Z,43.47
2018-12-06T08:41:36.758Z,41.53
2018-12-06T08:44:06.486Z,49.63
2018-12-06T08:46:36.221Z,47.87
2018-12-06T08:49:05.939Z,44.20
2018-12-06T08:52:13.728Z,52.63
2018-12-06T08:54:43.374Z,44.47
2018-12-06T08:57:13.096Z,48.73
2018-12-06T08:59:42.797Z,46.60
2018-12-06T09:02:12.757Z,48.30
2018-12-06T09:04:42.445Z,52.60
2018-12-06T09:07:12.156Z,50.17
2018-12-06T09:09:41.862Z,47.07
2018-12-06T09:12:11.629Z,50.43
2018-12-06T09:14:41.327Z,50.93
2018-12-06T09:17:11.443Z,43.83
2018-12-06T09:19:41.894Z,48.30
2018-12-06T09:22:11.560Z,47.47
2018-12-06T09:24:41.856Z,61.00
2018-12-06T09:27:11.545Z,47.83
2018-12-06T09:29:41.235Z,61.70
2018-12-06T09:32:11.035Z,49.53
2018-12-06T09:34:40.699Z,51.63
2018-12-06T09:37:10.498Z,50.73
2018-12-06T09:39:40.233Z,49.57
2018-12-06T09:42:10.092Z,48.73
2018-12-06T09:44:39.767Z,43.43
2018-12-06T09:47:09.429Z,46.17
2018-12-06T09:49:39.139Z,48.83
2018-12-06T09:52:09.324Z,47.03
2018-12-06T09:54:39.581Z,40.87
2018-12-06T09:57:09.550Z,39.40
2018-12-06T09:59:39.322Z,42.10
2018-12-06T10:02:09.699Z,39.80
2018-12-06T10:04:39.891Z,39.37
2018-12-06T10:07:09.618Z,42.87
2018-12-06T10:09:39.313Z,33.30
2018-12-06T10:12:09.570Z,40.10
2018-12-06T10:14:39.232Z,40.13
2018-12-06T10:17:10.238Z,38.13
2018-12-06T10:19:39.922Z,42.07
2018-12-06T10:22:09.623Z,45.13
2018-12-06T10:24:39.347Z,44.40
2018-12-06T10:27:09.622Z,41.23
2018-12-06T10:29:39.481Z,44.60
2018-12-06T10:32:09.271Z,44.87
2018-12-06T10:34:39.085Z,48.60
2018-12-06T10:37:08.731Z,47.33
2018-12-06T10:39:38.420Z,48.27
2018-12-06T10:42:08.090Z,50.17
2018-12-06T10:44:37.807Z,44.23
2018-12-06T10:47:07.499Z,43.43
2018-12-06T10:49:37.427Z,44.80
2018-12-06T10:52:07.201Z,50.00
2018-12-06T10:54:38.280Z,45.83
2018-12-06T10:57:07.985Z,44.70
2018-12-06T10:59:37.692Z,45.60
2018-12-06T11:02:13.615Z,43.47
2018-12-06T11:04:43.394Z,47.20
2018-12-06T11:07:13.070Z,43.90
2018-12-06T11:09:42.819Z,42.53
2018-12-06T11:12:12.675Z,41.33
2018-12-06T11:14:42.558Z,39.23
2018-12-06T11:17:12.327Z,42.27
2018-12-06T11:19:42.003Z,44.90
2018-12-06T11:22:12.365Z,38.03
2018-12-06T11:24:42.104Z,49.53
2018-12-06T11:27:11.789Z,43.70
2018-12-06T11:29:41.506Z,38.77
2018-12-06T11:32:11.164Z,42.00
2018-12-06T11:34:40.833Z,35.27
2018-12-06T11:37:11.034Z,36.47
2018-12-06T11:39:40.898Z,35.10
2018-12-06T11:42:11.141Z,40.53
2018-12-06T11:44:41.146Z,32.97
2018-12-06T11:47:11.623Z,32.13
2018-12-06T11:49:41.454Z,36.53
2018-12-06T11:52:11.192Z,27.93
2018-12-06T11:54:40.893Z,26.13
2018-12-06T11:57:10.584Z,24.20
2018-12-06T11:59:40.333Z,23.13
2018-12-06T12:02:10.345Z,24.50
2018-12-06T12:04:40.433Z,21.80
2018-12-06T12:07:10.702Z,23.57
2018-12-06T12:09:40.683Z,20.90
2018-12-06T12:12:10.355Z,23.10
2018-12-06T12:14:42.091Z,22.73
2018-12-06T12:17:11.916Z,27.47
2018-12-06T12:19:42.088Z,28.90
2018-12-06T12:22:11.839Z,24.03
2018-12-06T12:24:41.564Z,29.27
2018-12-06T12:27:11.393Z,28.67
2018-12-06T12:29:41.061Z,26.97
2018-12-06T12:32:11.419Z,25.67
2018-12-06T12:34:41.113Z,30.73
2018-12-06T12:37:10.905Z,26.57
2018-12-06T12:39:40.580Z,27.20
2018-12-06T12:42:10.420Z,29.63
2018-12-06T12:44:40.092Z,28.03
2018-12-06T12:47:09.772Z,24.17
2018-12-06T12:49:39.498Z,29.27
2018-12-06T12:52:09.244Z,39.70
2018-12-06T12:54:38.922Z,30.33
2018-12-06T12:57:08.621Z,27.63
2018-12-06T12:59:38.358Z,27.57
2018-12-06T13:02:08.172Z,23.53
2018-12-06T13:04:37.911Z,32.27
2018-12-06T13:07:11.617Z,29.43
2018-12-06T13:09:41.503Z,26.00
2018-12-06T13:12:11.262Z,27.30
2018-12-06T13:14:41.452Z,26.37
2018-12-06T13:17:11.145Z,25.73
2018-12-06T13:19:42.107Z,27.90
2018-12-06T13:22:11.777Z,28.33
2018-12-06T13:24:42.614Z,24.13
2018-12-06T13:27:12.458Z,21.97
2018-12-06T13:29:42.134Z,24.87
2018-12-06T13:32:11.856Z,22.33
2018-12-06T13:34:41.579Z,23.10
2018-12-06T13:37:11.268Z,21.30
2018-12-06T13:39:41.159Z,23.47
2018-12-06T13:42:10.994Z,17.97
2018-12-06T13:44:41.146Z,22.10
2018-12-06T13:47:11.003Z,23.53
2018-12-06T13:49:41.930Z,19.03
2018-12-06T13:52:20.925Z,18.40
2018-12-06T13:54:51.034Z,17.77
2018-12-06T13:57:20.726Z,17.00
2018-12-06T13:59:50.346Z,19.93
2018-12-06T14:02:20.314Z,23.23
2018-12-06T14:04:50.040Z,17.93
2018-12-06T14:07:19.863Z,16.77
2018-12-06T14:09:49.555Z,16.83
2018-12-06T14:12:19.321Z,15.33
2018-12-06T14:14:51.552Z,15.17
2018-12-06T14:17:21.285Z,18.33
2018-12-06T14:19:51.047Z,14.57
2018-12-06T14:22:21.565Z,12.73
2018-12-06T14:24:51.293Z,14.43
2018-12-06T14:27:20.961Z,11.70
2018-12-06T14:29:50.877Z,16.73
2018-12-06T14:32:20.727Z,13.07
2018-12-06T14:34:50.460Z,11.40
2018-12-06T14:37:20.246Z,12.87
2018-12-06T14:39:49.958Z,15.50
2018-12-06T14:42:20.254Z,15.20
2018-12-06T14:44:49.933Z,17.73
2018-12-06T14:47:20.333Z,20.50
2018-12-06T14:49:50.076Z,14.23
2018-12-06T14:52:19.940Z,13.67
2018-12-06T14:54:49.732Z,13.30
2018-12-06T14:57:19.566Z,17.50
2018-12-06T14:59:49.336Z,15.17
2018-12-06T15:02:24.647Z,14.60
2018-12-06T15:04:54.450Z,14.93
2018-12-06T15:07:24.206Z,16.33
2018-12-06T15:09:53.970Z,17.53
2018-12-06T15:12:23.707Z,16.83
2018-12-06T15:14:53.422Z,11.70
2018-12-06T15:17:23.198Z,17.37
2018-12-06T15:19:52.936Z,12.97
2018-12-06T15:22:28.765Z,17.57
2018-12-06T15:24:58.930Z,14.63
2018-12-06T15:27:28.956Z,17.57
2018-12-06T15:29:58.799Z,20.27
2018-12-06T15:32:28.652Z,16.87
2018-12-06T15:34:58.349Z,14.33
2018-12-06T15:37:28.052Z,18.53
2018-12-06T15:39:57.747Z,26.90
2018-12-06T15:42:27.466Z,19.43
2018-12-06T15:44:58.310Z,18.00
2018-12-06T15:47:27.973Z,17.77
2018-12-06T15:49:57.660Z,18.70
2018-12-06T15:52:27.472Z,18.20
2018-12-06T15:54:57.670Z,25.37
2018-12-06T15:57:27.479Z,20.00
2018-12-06T15:59:57.286Z,22.57
2018-12-06T16:02:26.986Z,19.33
2018-12-06T16:04:56.789Z,20.10
2018-12-06T16:07:26.757Z,23.07
2018-12-06T16:09:56.605Z,19.10
2018-12-06T16:12:44.883Z,19.37
2018-12-06T16:15:15.313Z,21.80
2018-12-06T16:17:45.109Z,16.70
2018-12-06T16:20:14.924Z,18.43
2018-12-06T16:22:44.783Z,20.63
2018-12-06T16:25:14.519Z,22.30
2018-12-06T16:27:44.299Z,19.83
2018-12-06T16:30:14.147Z,16.73
2018-12-06T16:32:43.963Z,18.40
2018-12-06T16:35:14.187Z,12.90
2018-12-06T16:37:43.934Z,15.90
2018-12-06T16:40:13.755Z,19.73
2018-12-06T16:42:44.191Z,16.27
2018-12-06T16:45:14.399Z,17.23
2018-12-06T16:47:44.143Z,12.83
2018-12-06T16:50:14.153Z,15.53
2018-12-06T16:52:44.840Z,17.23
2018-12-06T16:55:14.679Z,14.10
2018-12-06T16:57:44.523Z,20.50
2018-12-06T17:00:14.847Z,15.13
2018-12-06T17:02:44.758Z,16.63
2018-12-06T17:05:14.691Z,15.23
2018-12-06T17:07:44.511Z,20.33
2018-12-06T17:10:14.384Z,17.07
2018-12-06T17:12:44.166Z,14.00
2018-12-06T17:15:13.966Z,17.23
2018-12-06T17:17:43.679Z,16.30
2018-12-06T17:20:13.425Z,18.00
2018-12-06T17:22:43.080Z,21.50
2018-12-06T17:25:13.044Z,14.03
2018-12-06T17:27:42.743Z,13.00
2018-12-06T17:30:13.813Z,18.80
2018-12-06T17:32:44.438Z,16.87
2018-12-06T17:35:14.187Z,14.37
2018-12-06T17:37:44.027Z,22.30
2018-12-06T17:40:13.914Z,17.37
2018-12-06T17:42:43.779Z,22.13
2018-12-06T17:48:10.520Z,15.10
2018-12-06T17:50:40.261Z,17.67
2018-12-06T17:53:10.624Z,17.53
2018-12-06T17:55:54.886Z,18.07
2018-12-06T17:58:24.661Z,15.90
2018-12-06T18:00:54.929Z,14.83
2018-12-06T18:03:24.659Z,17.37
2018-12-06T18:05:54.406Z,17.53
2018-12-06T18:08:24.874Z,15.33
2018-12-06T18:10:54.847Z,16.70
2018-12-06T18:13:24.759Z,21.53
2018-12-06T18:15:54.610Z,18.17
2018-12-06T18:18:24.471Z,16.17
2018-12-06T18:20:54.905Z,15.07
2018-12-06T18:23:24.930Z,16.63
2018-12-06T18:25:54.717Z,12.20
2018-12-06T18:28:25.135Z,15.87
2018-12-06T18:30:55.065Z,16.97
2018-12-06T18:33:24.727Z,17.00
2018-12-06T18:36:06.706Z,14.40
2018-12-06T18:38:36.473Z,15.87
2018-12-06T18:41:06.142Z,18.57
2018-12-06T18:43:36.045Z,21.40
2018-12-06T18:46:05.908Z,18.27
2018-12-06T18:48:37.216Z,18.07
2018-12-06T18:51:08.082Z,13.33
2018-12-06T18:53:38.051Z,16.67
2018-12-06T18:56:07.955Z,17.50
2018-12-06T18:58:38.278Z,16.33
2018-12-06T19:01:08.102Z,13.97
2018-12-06T19:03:39.075Z,12.93
2018-12-06T19:06:09.533Z,13.60
2018-12-06T19:08:39.195Z,16.00
2018-12-06T19:11:08.960Z,16.03
2018-12-06T19:13:38.778Z,13.53
2018-12-06T19:16:08.501Z,12.20
2018-12-06T19:18:38.266Z,15.33
2018-12-06T19:21:08.371Z,18.43
2018-12-06T19:23:38.104Z,18.27
2018-12-06T19:26:08.183Z,15.87
2018-12-06T19:28:38.413Z,14.47
2018-12-06T19:31:08.288Z,16.40
2018-12-06T19:33:38.349Z,15.87
2018-12-06T19:36:08.911Z,16.73
2018-12-06T19:38:38.786Z,17.03
2018-12-06T19:41:11.250Z,16.80
2018-12-06T19:43:41.129Z,15.53
2018-12-06T20:02:44.309Z,16.37
2018-12-06T20:05:14.495Z,13.23
2018-12-06T20:07:44.504Z,15.60
2018-12-06T20:10:14.658Z,13.27
2018-12-06T20:12:44.631Z,13.73
2018-12-06T20:15:14.636Z,16.03
2018-12-06T20:17:44.671Z,14.43
2018-12-06T20:20:14.577Z,19.33
2018-12-06T20:22:44.402Z,14.80
2018-12-06T20:25:14.278Z,13.93
2018-12-06T20:27:45.306Z,13.97
2018-12-06T20:30:15.157Z,14.63
2018-12-06T20:32:45.679Z,12.87
2018-12-06T20:35:15.613Z,14.13
2018-12-06T20:37:45.462Z,16.93
2018-12-06T20:40:15.545Z,15.70
2018-12-06T20:42:45.482Z,14.73
2018-12-06T20:45:15.318Z,14.20
2018-12-06T20:47:45.332Z,14.03
2018-12-06T20:53:14.157Z,16.77
2018-12-06T20:55:44.839Z,15.03
2018-12-06T20:58:15.208Z,16.47
2018-12-06T21:00:45.249Z,17.43
2018-12-06T21:03:15.089Z,21.73
2018-12-06T21:05:45.199Z,15.53
2018-12-06T21:08:15.014Z,15.13
2018-12-06T21:10:46.608Z,17.30
2018-12-06T21:13:16.529Z,14.73
2018-12-06T21:15:46.712Z,12.90
2018-12-06T21:18:16.590Z,12.67
2018-12-06T21:20:47.011Z,14.17
2018-12-06T21:23:16.890Z,13.87
2018-12-06T21:25:46.876Z,15.77
2018-12-06T21:28:17.311Z,13.63
2018-12-06T21:30:47.387Z,14.23
2018-12-06T21:33:17.671Z,12.40
2018-12-06T21:35:49.058Z,14.30
2018-12-06T21:38:19.624Z,13.90
2018-12-06T21:40:49.379Z,12.97
2018-12-06T21:43:38.686Z,12.40
2018-12-06T21:46:14.527Z,14.70
2018-12-06T21:48:44.415Z,14.00
2018-12-06T21:51:14.129Z,14.13
2018-12-06T21:53:43.940Z,12.93
2018-12-06T21:56:13.671Z,15.17
2018-12-06T21:58:43.464Z,15.00
2018-12-06T22:01:13.410Z,17.20
2018-12-06T22:03:43.339Z,13.97
2018-12-06T22:06:13.324Z,15.37
2018-12-06T22:08:43.063Z,17.47
2018-12-06T22:11:12.789Z,16.50
2018-12-06T22:13:42.538Z,14.73
2018-12-06T22:16:12.207Z,17.10
2018-12-06T22:18:43.337Z,16.33
2018-12-06T22:21:13.258Z,15.40
2018-12-06T22:23:43.586Z,14.03
2018-12-06T22:26:13.258Z,16.87
2018-12-06T22:28:43.178Z,15.67
2018-12-06T22:31:12.907Z,14.97
2018-12-06T22:33:42.809Z,16.03
2018-12-06T22:36:13.233Z,17.70
2018-12-06T22:38:43.007Z,15.73
2018-12-06T22:41:12.728Z,15.47
2018-12-06T22:43:42.437Z,16.83
2018-12-06T22:46:13.462Z,15.13
2018-12-06T22:51:32.151Z,17.60
2018-12-06T22:54:02.002Z,15.70
2018-12-06T22:56:47.109Z,14.73
2018-12-06T22:59:22.029Z,17.63
2018-12-06T23:01:51.796Z,14.73
2018-12-06T23:04:21.637Z,14.07
2018-12-06T23:06:52.712Z,14.80
2018-12-06T23:09:22.542Z,14.37
2018-12-06T23:11:52.883Z,10.57
2018-12-06T23:14:22.527Z,8.50
2018-12-06T23:17:02.685Z,9.20
2018-12-06T23:19:32.574Z,9.10
2018-12-06T23:22:02.300Z,9.47
2018-12-06T23:24:32.848Z,9.70
2018-12-06T23:27:02.606Z,8.97
2018-12-06T23:29:32.427Z,10.23
2018-12-06T23:32:02.141Z,11.53
2018-12-06T23:34:31.843Z,8.80
2018-12-06T23:37:01.560Z,11.87
2018-12-06T23:39:31.275Z,6.47
2018-12-06T23:42:01.117Z,6.80
2018-12-06T23:44:30.922Z,8.10
2018-12-06T23:47:00.766Z,7.67
2018-12-06T23:49:31.034Z,12.13
2018-12-06T23:52:00.835Z,8.83
2018-12-06T23:54:30.550Z,10.47
2018-12-06T23:57:00.233Z,9.63
2018-12-06T23:59:29.871Z,9.13
