createdAt,value
2017-09-22T13:11:39.062Z,10040
2017-09-22T13:12:40.942Z,10216
2017-09-22T13:13:42.826Z,10240
2017-09-22T13:14:44.707Z,9976
2017-09-22T13:15:46.531Z,9812
2017-09-22T13:16:48.363Z,9088
2017-09-22T13:17:50.241Z,8972
2017-09-22T13:18:52.136Z,9276
2017-09-22T13:19:54.027Z,10260
2017-09-22T13:21:08.191Z,10452
2017-09-22T13:22:10.105Z,9640
2017-09-22T13:23:11.967Z,8120
2017-09-22T13:24:13.856Z,7596
2017-09-22T13:25:15.741Z,7220
2017-09-22T13:26:17.563Z,7176
2017-09-22T13:27:19.452Z,6880
2017-09-22T13:28:21.351Z,6188
2017-09-22T13:29:23.239Z,5356
2017-09-22T13:30:37.406Z,4636
2017-09-22T13:31:39.309Z,4288
2017-09-22T13:32:41.185Z,4184
2017-09-22T13:33:43.077Z,3976
2017-09-22T13:34:44.912Z,3924
2017-09-22T13:35:46.765Z,3960
2017-09-22T13:36:48.650Z,3972
2017-09-22T13:37:50.540Z,3904
2017-09-22T13:38:52.435Z,3808
2017-09-22T13:40:06.606Z,3900
2017-09-22T13:41:08.500Z,4036
2017-09-22T13:42:10.387Z,4200
2017-09-22T13:43:12.279Z,4360
2017-09-22T13:44:14.112Z,4568
2017-09-22T13:45:15.938Z,4680
2017-09-22T13:46:17.831Z,4764
2017-09-22T13:47:19.721Z,4740
2017-09-22T13:48:21.613Z,4736
2017-09-22T13:49:35.783Z,4796
2017-09-22T13:50:37.679Z,4928
2017-09-22T13:51:39.613Z,5088
2017-09-22T13:52:41.513Z,5088
2017-09-22T13:53:43.335Z,4772
2017-09-22T13:54:45.161Z,4844
2017-09-22T13:55:47.050Z,4940
2017-09-22T13:56:48.939Z,5004
2017-09-22T13:57:50.827Z,5044
2017-09-22T13:59:05.045Z,5148
2017-09-22T14:00:06.939Z,5636
2017-09-22T14:01:08.826Z,6268
2017-09-22T14:02:10.716Z,7268
2017-09-22T14:03:12.546Z,7304
2017-09-22T14:04:14.379Z,7176
2017-09-22T14:05:16.269Z,7644
2017-09-22T14:06:18.162Z,8100
2017-09-22T14:07:20.056Z,8904
2017-09-22T14:08:34.245Z,8296
2017-09-22T14:09:36.136Z,8192
2017-09-22T14:10:38.020Z,8912
2017-09-22T14:11:39.910Z,9768
2017-09-22T14:12:41.739Z,10452
2017-09-22T14:13:43.571Z,10664
2017-09-22T14:14:45.459Z,10952
2017-09-22T14:15:47.351Z,11528
2017-09-22T14:16:49.240Z,12164
2017-09-22T14:18:03.415Z,13196
2017-09-22T14:19:05.306Z,13308
2017-09-22T14:20:07.200Z,12684
2017-09-22T14:21:09.095Z,12524
2017-09-22T14:22:10.928Z,12856
2017-09-22T14:23:13.040Z,12668
2017-09-22T14:24:14.898Z,12452
2017-09-22T14:25:16.790Z,12408
2017-09-22T14:26:18.684Z,12276
2017-09-22T14:27:32.855Z,11076
2017-09-22T14:28:34.756Z,10080
2017-09-22T14:29:36.648Z,9168
2017-09-22T14:30:38.542Z,8292
2017-09-22T14:31:40.374Z,7184
2017-09-22T14:32:42.200Z,6380
2017-09-22T14:33:44.104Z,5852
2017-09-22T14:34:45.995Z,5056
2017-09-22T14:35:47.885Z,3768
2017-09-22T14:37:02.054Z,2864
2017-09-22T14:38:03.948Z,2552
2017-09-22T14:39:05.837Z,2348
2017-09-22T14:40:07.729Z,2176
2017-09-22T14:41:09.560Z,2024
2017-09-22T14:42:11.387Z,1912
2017-09-22T14:43:13.276Z,1832
2017-09-22T14:44:15.178Z,1768
2017-09-22T14:45:17.070Z,1756
2017-09-22T14:46:31.237Z,1808
2017-09-22T14:47:33.128Z,1896
2017-09-22T14:48:35.016Z,2040
2017-09-22T14:49:36.909Z,2224
2017-09-22T14:50:38.741Z,2444
2017-09-22T14:51:40.570Z,2704
2017-09-22T14:52:42.461Z,2912
2017-09-22T14:53:44.353Z,3112
2017-09-22T14:54:46.254Z,3312
2017-09-22T14:56:00.425Z,3592
2017-09-22T14:57:02.313Z,3932
2017-09-22T14:58:04.204Z,4312
2017-09-22T14:59:06.096Z,4692
2017-09-22T15:00:07.926Z,5084
2017-09-22T15:01:09.749Z,5404
2017-09-22T15:02:11.659Z,5512
2017-09-22T15:03:13.543Z,5464
2017-09-22T15:04:15.437Z,5336
2017-09-22T15:05:29.605Z,5092
2017-09-22T15:06:31.497Z,4948
2017-09-22T15:07:33.392Z,4788
2017-09-22T15:08:35.301Z,4612
2017-09-22T15:09:37.123Z,4488
2017-09-22T15:10:38.964Z,4336
2017-09-22T15:11:40.879Z,4140
2017-09-22T15:12:42.783Z,3988
2017-09-22T15:13:44.670Z,3992
2017-09-22T15:14:58.838Z,4072
2017-09-22T15:16:00.758Z,4080
2017-09-22T15:17:02.652Z,4124
2017-09-22T15:18:04.547Z,4144
2017-09-22T15:19:06.393Z,4124
2017-09-22T15:20:08.243Z,4092
2017-09-22T15:21:10.115Z,4064
2017-09-22T15:22:11.968Z,4056
2017-09-22T15:23:13.796Z,4076
2017-09-22T15:24:27.964Z,4160
2017-09-22T15:25:29.859Z,4180
2017-09-22T15:26:31.751Z,4168
2017-09-22T15:27:33.645Z,4168
2017-09-22T15:28:35.476Z,4168
2017-09-22T15:29:37.312Z,4200
2017-09-22T15:30:39.200Z,4256
2017-09-22T15:31:41.090Z,4300
2017-09-22T15:32:42.992Z,4348
2017-09-22T15:33:57.160Z,4476
2017-09-22T15:34:59.055Z,4628
2017-09-22T15:36:00.950Z,4784
2017-09-22T15:37:02.841Z,5004
2017-09-22T15:38:04.682Z,5216
2017-09-22T15:39:06.519Z,5372
2017-09-22T15:40:08.410Z,5472
2017-09-22T15:41:10.302Z,5580
2017-09-22T15:42:12.191Z,5632
2017-09-22T15:43:26.359Z,5700
2017-09-22T15:44:28.251Z,5744
2017-09-22T15:45:30.139Z,5712
2017-09-22T15:46:32.031Z,5596
2017-09-22T15:47:33.871Z,5532
2017-09-22T15:48:35.699Z,5536
2017-09-22T15:49:37.588Z,5532
2017-09-22T15:50:39.479Z,5404
2017-09-22T15:51:41.368Z,5300
2017-09-22T15:52:55.541Z,5096
2017-09-22T15:53:57.430Z,4916
2017-09-22T15:54:59.320Z,4764
2017-09-22T15:56:01.211Z,4608
2017-09-22T15:57:03.050Z,4504
2017-09-22T15:58:04.876Z,4456
2017-09-22T15:59:06.770Z,4440
2017-09-22T16:00:08.660Z,4360
2017-09-22T16:01:10.561Z,4232
2017-09-22T16:02:24.780Z,4040
2017-09-22T16:03:26.670Z,3880
2017-09-22T16:04:28.561Z,3768
2017-09-22T16:05:30.453Z,3656
2017-09-22T16:06:32.282Z,3504
2017-09-22T16:07:34.106Z,3316
2017-09-22T16:08:36.011Z,3136
2017-09-22T16:09:37.904Z,2968
2017-09-22T16:10:39.798Z,2844
2017-09-22T16:11:53.967Z,2836
2017-09-22T16:12:55.857Z,2856
2017-09-22T16:13:57.751Z,2808
2017-09-22T16:14:59.646Z,2732
2017-09-22T16:16:01.472Z,2624
2017-09-22T16:17:03.297Z,2508
2017-09-22T16:18:05.189Z,2432
2017-09-22T16:19:07.081Z,2380
2017-09-22T16:20:08.979Z,2320
2017-09-22T16:21:23.146Z,2208
2017-09-22T16:22:25.040Z,2128
2017-09-22T16:23:26.931Z,2052
2017-09-22T16:24:28.825Z,1920
2017-09-22T16:25:30.659Z,1792
2017-09-22T16:26:32.496Z,1672
2017-09-22T16:27:34.398Z,1536
2017-09-22T16:28:36.299Z,1472
2017-09-22T16:29:38.190Z,1412
2017-09-22T16:30:52.441Z,1356
2017-09-22T16:31:54.331Z,1300
2017-09-22T16:32:56.225Z,1240
2017-09-22T16:33:58.123Z,1180
2017-09-22T16:34:59.967Z,1124
2017-09-22T16:36:01.801Z,1076
2017-09-22T16:37:03.691Z,1012
2017-09-22T16:38:05.583Z,964
2017-09-22T16:39:07.472Z,952
2017-09-22T16:40:21.638Z,896
2017-09-22T16:41:23.533Z,840
2017-09-22T16:42:25.420Z,784
2017-09-22T16:43:27.307Z,732
2017-09-22T16:44:29.135Z,688
2017-09-22T16:45:30.984Z,656
2017-09-22T16:46:32.861Z,636
2017-09-22T16:47:34.710Z,620
2017-09-22T16:48:36.539Z,596
2017-09-22T16:49:50.751Z,560
2017-09-22T16:50:52.643Z,528
2017-09-22T16:51:54.560Z,488
2017-09-22T16:52:56.423Z,448
2017-09-22T16:53:58.254Z,412
2017-09-22T16:55:00.079Z,376
2017-09-22T16:56:01.964Z,344
2017-09-22T16:57:03.849Z,316
2017-09-22T16:58:05.739Z,288
2017-09-22T16:59:19.898Z,256
2017-09-22T17:00:21.790Z,232
2017-09-22T17:01:23.679Z,204
2017-09-22T17:02:25.567Z,184
2017-09-22T17:03:27.588Z,164
2017-09-22T17:04:29.424Z,144
2017-09-22T17:05:31.310Z,128
2017-09-22T17:06:33.205Z,112
2017-09-22T17:07:35.085Z,96
2017-09-22T17:08:49.247Z,84
2017-09-22T17:09:51.133Z,72
2017-09-22T17:10:53.022Z,64
2017-09-22T17:11:54.922Z,52
2017-09-22T17:12:56.736Z,48
2017-09-22T17:13:58.555Z,40
2017-09-22T17:15:00.451Z,32
2017-09-22T17:16:02.341Z,28
2017-09-22T17:17:04.227Z,20
2017-09-22T17:18:18.393Z,20
2017-09-22T17:19:20.281Z,16
2017-09-22T17:20:22.171Z,12
2017-09-22T17:21:24.389Z,8
2017-09-22T17:22:26.285Z,8
2017-09-22T17:23:28.107Z,4
2017-09-22T17:24:29.991Z,4
2017-09-22T17:25:31.875Z,4
2017-09-22T17:26:33.773Z,4
2017-09-22T17:27:47.921Z,4
2017-09-22T17:28:49.812Z,4
2017-09-22T17:29:51.695Z,4
2017-09-22T17:30:53.581Z,4
2017-09-22T17:31:55.405Z,4
2017-09-22T17:32:57.224Z,0
2017-09-22T17:33:59.110Z,0
2017-09-22T17:35:00.996Z,0
2017-09-22T17:36:02.897Z,0
2017-09-22T17:37:17.045Z,0
2017-09-22T17:38:18.932Z,0
2017-09-22T17:39:20.821Z,0
2017-09-22T17:40:22.709Z,0
2017-09-22T17:41:24.531Z,0
2017-09-22T17:42:26.363Z,0
2017-09-22T17:43:28.247Z,0
2017-09-22T17:44:30.142Z,0
2017-09-22T17:45:32.028Z,0
2017-09-22T17:46:46.213Z,0
2017-09-22T17:47:48.102Z,0
2017-09-22T17:48:49.987Z,0
2017-09-22T17:49:51.892Z,0
2017-09-22T17:50:53.898Z,0
2017-09-22T17:51:55.696Z,0
2017-09-22T17:52:57.594Z,0
2017-09-22T17:53:59.479Z,0
2017-09-22T17:55:01.364Z,0
2017-09-22T17:56:15.585Z,0
2017-09-22T17:57:17.470Z,0
2017-09-22T17:58:19.365Z,0
2017-09-22T17:59:21.253Z,0
2017-09-22T18:00:23.080Z,0
2017-09-22T18:01:24.900Z,0
2017-09-22T18:02:26.787Z,0
2017-09-22T18:03:28.678Z,0
2017-09-22T18:04:30.557Z,0
2017-09-22T18:05:44.766Z,0
2017-09-22T18:06:46.658Z,0
2017-09-22T18:07:48.540Z,0
2017-09-22T18:08:50.427Z,0
2017-09-22T18:09:52.252Z,0
2017-09-22T18:10:54.087Z,0
2017-09-22T18:11:55.969Z,0
2017-09-22T18:12:57.854Z,0
2017-09-22T18:13:59.741Z,0
2017-09-22T18:15:13.901Z,0
2017-09-22T18:16:15.802Z,0
2017-09-22T18:17:17.688Z,0
2017-09-22T18:18:19.578Z,0
2017-09-22T18:19:21.410Z,0
2017-09-22T18:20:23.234Z,0
2017-09-22T18:21:25.120Z,0
2017-09-22T18:22:27.005Z,0
2017-09-22T18:23:28.898Z,0
2017-09-22T18:24:43.057Z,0
2017-09-22T18:25:44.947Z,0
2017-09-22T18:26:46.832Z,0
2017-09-22T18:27:48.720Z,0
2017-09-22T18:28:50.538Z,0
2017-09-22T18:29:52.367Z,0
2017-09-22T18:30:54.211Z,0
2017-09-22T18:31:56.057Z,0
2017-09-22T18:32:57.888Z,0
2017-09-22T18:34:12.048Z,0
2017-09-22T18:35:13.936Z,0
2017-09-22T18:36:15.821Z,0
2017-09-22T18:37:17.709Z,0
2017-09-22T18:38:19.529Z,0
2017-09-22T18:39:21.356Z,0
2017-09-22T18:40:23.250Z,0
2017-09-22T18:41:25.135Z,0
2017-09-22T18:42:27.017Z,0
2017-09-22T18:43:41.177Z,0
2017-09-22T18:44:43.065Z,0
2017-09-22T18:45:44.951Z,0
2017-09-22T18:46:46.836Z,0
2017-09-22T18:47:48.666Z,0
2017-09-22T18:48:50.486Z,0
2017-09-22T18:49:52.384Z,0
2017-09-22T18:50:54.268Z,0
2017-09-22T18:51:56.184Z,0
2017-09-22T18:53:10.311Z,0
2017-09-22T18:54:12.196Z,0
2017-09-22T18:55:14.081Z,0
2017-09-22T18:56:15.964Z,0
2017-09-22T18:57:17.796Z,0
2017-09-22T18:58:19.625Z,0
2017-09-22T18:59:21.510Z,0
2017-09-22T19:00:23.395Z,0
2017-09-22T19:01:25.277Z,0
2017-09-22T19:02:39.437Z,0
2017-09-22T19:03:41.659Z,0
2017-09-22T19:04:43.511Z,0
2017-09-22T19:05:45.399Z,0
