createdAt,value
2022-08-01T00:00:19.440Z,23.31
2022-08-01T00:02:52.295Z,23.23
2022-08-01T00:05:22.562Z,23.22
2022-08-01T00:07:53.082Z,23.16
2022-08-01T00:10:23.176Z,23.15
2022-08-01T00:12:53.286Z,23.09
2022-08-01T00:15:23.443Z,23.03
2022-08-01T00:17:56.257Z,22.99
2022-08-01T00:20:26.411Z,22.93
2022-08-01T00:22:56.658Z,22.88
2022-08-01T00:25:33.966Z,22.85
2022-08-01T00:28:04.818Z,22.79
2022-08-01T00:30:35.143Z,22.75
2022-08-01T00:33:07.988Z,22.69
2022-08-01T00:35:38.528Z,22.62
2022-08-01T00:38:08.593Z,22.62
2022-08-01T00:40:38.807Z,22.62
2022-08-01T00:43:08.992Z,22.61
2022-08-01T00:45:39.254Z,22.57
2022-08-01T00:48:12.253Z,22.48
2022-08-01T00:50:43.098Z,22.39
2022-08-01T00:53:18.509Z,22.29
2022-08-01T00:55:50.769Z,22.20
2022-08-01T00:58:21.292Z,22.23
2022-08-01T01:00:54.804Z,22.24
2022-08-01T01:03:57.107Z,22.23
2022-08-01T01:06:38.173Z,22.18
2022-08-01T01:09:32.594Z,22.17
2022-08-01T01:12:20.426Z,22.16
2022-08-01T01:14:59.241Z,22.16
2022-08-01T01:17:50.553Z,22.15
2022-08-01T01:20:31.914Z,22.14
2022-08-01T01:23:20.228Z,22.12
2022-08-01T01:26:08.996Z,22.10
2022-08-01T01:29:00.509Z,22.10
2022-08-01T01:31:32.000Z,22.14
2022-08-01T01:34:05.052Z,22.11
2022-08-01T01:36:36.934Z,22.05
2022-08-01T01:39:08.061Z,22.09
2022-08-01T01:41:41.021Z,22.21
2022-08-01T01:44:15.577Z,22.14
2022-08-01T01:46:46.984Z,22.12
2022-08-01T01:49:18.704Z,22.18
2022-08-01T01:52:02.469Z,22.21
2022-08-01T01:54:37.105Z,22.24
2022-08-01T01:57:10.981Z,22.27
2022-08-01T01:59:45.098Z,22.24
2022-08-01T02:02:17.176Z,22.36
2022-08-01T02:04:50.559Z,22.37
2022-08-01T02:07:26.458Z,22.33
2022-08-01T02:09:58.373Z,22.36
2022-08-01T02:12:28.923Z,22.34
2022-08-01T02:15:01.580Z,22.36
2022-08-01T02:17:32.969Z,22.40
2022-08-01T02:20:03.928Z,22.42
2022-08-01T02:22:40.203Z,22.42
2022-08-01T02:25:15.359Z,22.39
2022-08-01T02:27:55.954Z,22.30
2022-08-01T02:30:31.942Z,22.27
2022-08-01T02:33:09.851Z,22.27
2022-08-01T02:36:29.664Z,22.25
2022-08-01T02:38:45.277Z,22.19
2022-08-01T02:41:23.159Z,22.09
2022-08-01T02:43:57.274Z,22.05
2022-08-01T02:46:38.873Z,21.97
2022-08-01T02:49:13.132Z,21.93
2022-08-01T02:51:45.159Z,22.00
2022-08-01T02:54:16.067Z,22.09
2022-08-01T02:56:48.567Z,22.12
2022-08-01T02:59:25.769Z,22.16
2022-08-01T03:02:01.073Z,22.16
2022-08-01T03:04:34.524Z,22.21
2022-08-01T03:07:07.403Z,22.25
2022-08-01T03:09:43.659Z,22.26
2022-08-01T03:12:17.727Z,22.25
2022-08-01T03:14:50.930Z,22.22
2022-08-01T03:17:28.700Z,22.26
2022-08-01T03:20:02.012Z,22.23
2022-08-01T03:22:34.526Z,22.25
2022-08-01T03:25:07.299Z,22.29
2022-08-01T03:27:40.384Z,22.28
2022-08-01T03:30:12.356Z,22.24
2022-08-01T03:32:45.589Z,22.20
2022-08-01T03:35:15.813Z,22.20
2022-08-01T03:38:14.926Z,22.19
2022-08-01T03:40:44.874Z,22.14
2022-08-01T03:43:21.095Z,22.23
2022-08-01T03:45:55.556Z,22.25
2022-08-01T03:48:37.505Z,22.29
2022-08-01T03:51:09.806Z,22.33
2022-08-01T03:53:42.927Z,22.35
2022-08-01T03:56:13.843Z,22.33
2022-08-01T03:58:50.090Z,22.24
2022-08-01T04:01:21.701Z,22.23
2022-08-01T04:03:54.840Z,22.23
2022-08-01T04:06:25.078Z,22.26
2022-08-01T04:08:59.127Z,22.27
2022-08-01T04:11:31.311Z,22.30
2022-08-01T04:14:01.523Z,22.38
2022-08-01T04:16:38.939Z,22.30
2022-08-01T04:19:11.701Z,22.24
2022-08-01T04:21:42.124Z,22.29
2022-08-01T04:24:17.900Z,22.30
2022-08-01T04:26:50.412Z,22.16
2022-08-01T04:29:23.598Z,22.15
2022-08-01T04:31:57.812Z,22.14
2022-08-01T04:34:35.022Z,22.19
2022-08-01T04:37:06.830Z,22.19
2022-08-01T04:39:50.853Z,22.19
2022-08-01T04:42:25.135Z,22.16
2022-08-01T04:45:01.360Z,22.18
2022-08-01T04:47:32.212Z,22.19
2022-08-01T04:50:08.888Z,22.16
2022-08-01T04:52:43.173Z,22.07
2022-08-01T04:55:13.834Z,22.05
2022-08-01T04:57:45.960Z,21.94
2022-08-01T05:00:18.239Z,21.94
2022-08-01T05:02:48.491Z,21.92
2022-08-01T05:05:22.029Z,21.88
2022-08-01T05:07:52.276Z,21.79
2022-08-01T05:10:22.692Z,21.62
2022-08-01T05:12:52.859Z,21.55
2022-08-01T05:15:23.294Z,21.36
2022-08-01T05:17:53.506Z,21.30
2022-08-01T05:20:26.425Z,21.35
2022-08-01T05:22:56.606Z,21.24
2022-08-01T05:25:57.350Z,21.28
2022-08-01T05:28:19.556Z,21.31
2022-08-01T05:30:49.870Z,21.18
2022-08-01T05:33:21.861Z,21.13
2022-08-01T05:35:54.599Z,21.18
2022-08-01T05:38:24.787Z,21.24
2022-08-01T05:40:55.028Z,21.35
2022-08-01T05:43:28.736Z,21.20
2022-08-01T05:45:59.669Z,21.29
2022-08-01T05:48:29.876Z,21.29
2022-08-01T05:51:02.667Z,21.13
2022-08-01T05:53:35.368Z,21.10
2022-08-01T05:56:05.642Z,21.11
2022-08-01T05:58:35.897Z,21.31
2022-08-01T06:01:06.041Z,21.19
2022-08-01T06:03:36.318Z,21.16
2022-08-01T06:06:09.501Z,21.34
2022-08-01T06:08:39.903Z,21.38
2022-08-01T06:11:10.325Z,21.37
2022-08-01T06:13:48.733Z,21.33
2022-08-01T06:16:19.905Z,21.33
2022-08-01T06:18:53.793Z,21.41
2022-08-01T06:21:29.133Z,21.38
2022-08-01T06:23:59.312Z,21.42
2022-08-01T06:26:29.478Z,21.29
2022-08-01T06:28:59.678Z,21.26
2022-08-01T06:31:33.587Z,21.28
2022-08-01T06:34:04.320Z,21.38
2022-08-01T06:36:37.076Z,21.54
2022-08-01T06:39:08.133Z,21.62
2022-08-01T06:41:38.326Z,21.63
2022-08-01T06:44:08.894Z,21.80
2022-08-01T06:46:38.870Z,21.93
2022-08-01T06:49:09.159Z,21.89
2022-08-01T06:51:42.090Z,22.08
2022-08-01T06:54:12.222Z,22.07
2022-08-01T06:56:42.363Z,21.93
2022-08-01T06:59:12.785Z,21.81
2022-08-01T07:01:43.110Z,21.73
2022-08-01T07:04:13.334Z,21.86
2022-08-01T07:06:46.170Z,21.92
2022-08-01T07:09:16.366Z,21.91
2022-08-01T07:11:46.563Z,22.17
2022-08-01T07:14:16.747Z,22.35
2022-08-01T07:16:46.923Z,22.45
2022-08-01T07:19:17.507Z,22.59
2022-08-01T07:21:50.815Z,22.43
2022-08-01T07:24:21.408Z,22.49
2022-08-01T07:26:55.202Z,22.28
2022-08-01T07:29:27.583Z,22.30
2022-08-01T07:31:59.748Z,22.37
2022-08-01T07:34:30.155Z,22.49
2022-08-01T07:37:02.999Z,22.39
2022-08-01T07:39:33.690Z,22.36
2022-08-01T07:42:07.462Z,22.29
2022-08-01T07:44:44.369Z,22.19
2022-08-01T07:47:14.577Z,22.01
2022-08-01T07:49:44.842Z,22.01
2022-08-01T07:52:17.937Z,21.90
2022-08-01T07:54:52.156Z,21.94
2022-08-01T07:57:22.621Z,21.86
2022-08-01T07:59:53.062Z,21.90
2022-08-01T08:02:23.349Z,22.03
2022-08-01T08:04:53.574Z,22.03
2022-08-01T08:07:26.405Z,21.84
2022-08-01T08:09:56.563Z,21.96
2022-08-01T08:12:28.911Z,21.99
2022-08-01T08:15:01.505Z,22.49
2022-08-01T08:17:35.711Z,23.17
2022-08-01T08:20:09.660Z,23.65
2022-08-01T08:22:43.021Z,24.48
2022-08-01T08:25:13.432Z,24.43
2022-08-01T08:27:43.662Z,24.93
2022-08-01T08:30:15.142Z,24.84
2022-08-01T08:32:45.564Z,24.72
2022-08-01T08:35:20.120Z,25.01
2022-08-01T08:37:56.167Z,24.97
2022-08-01T08:40:34.540Z,25.16
2022-08-01T08:43:07.436Z,25.41
2022-08-01T08:45:58.039Z,25.17
2022-08-01T08:48:29.279Z,25.07
2022-08-01T08:51:00.419Z,24.86
2022-08-01T08:53:35.897Z,25.08
2022-08-01T08:56:08.043Z,25.21
2022-08-01T08:58:40.673Z,25.19
2022-08-01T09:01:11.833Z,25.19
2022-08-01T09:03:42.715Z,25.72
2022-08-01T09:06:13.146Z,26.54
2022-08-01T09:08:45.640Z,26.38
2022-08-01T09:11:22.597Z,26.33
2022-08-01T09:14:08.987Z,26.54
2022-08-01T09:16:44.173Z,26.19
2022-08-01T09:19:40.525Z,25.92
2022-08-01T09:22:13.453Z,26.64
2022-08-01T09:24:46.612Z,26.36
2022-08-01T09:27:25.129Z,26.29
2022-08-01T09:30:00.464Z,26.84
2022-08-01T09:32:35.907Z,27.01
2022-08-01T09:35:31.278Z,27.04
2022-08-01T09:38:18.779Z,26.69
2022-08-01T09:40:55.762Z,26.57
2022-08-01T09:43:32.235Z,26.57
2022-08-01T09:46:03.801Z,26.39
2022-08-01T09:48:34.163Z,26.09
2022-08-01T09:51:09.561Z,26.13
2022-08-01T09:53:52.310Z,26.27
2022-08-01T09:56:26.628Z,25.97
2022-08-01T09:59:02.087Z,28.04
2022-08-01T10:01:49.851Z,28.30
2022-08-01T10:04:22.362Z,29.01
2022-08-01T10:06:57.431Z,29.64
2022-08-01T10:09:40.052Z,28.69
2022-08-01T10:12:16.289Z,28.80
2022-08-01T10:14:50.551Z,29.44
2022-08-01T10:17:23.469Z,29.15
2022-08-01T10:19:55.845Z,28.36
2022-08-01T10:22:28.951Z,28.39
2022-08-01T10:25:00.981Z,29.12
2022-08-01T10:27:39.603Z,30.01
2022-08-01T10:30:20.003Z,29.03
2022-08-01T10:32:55.707Z,28.59
2022-08-01T10:35:47.652Z,28.48
2022-08-01T10:38:18.014Z,29.42
2022-08-01T10:40:48.630Z,30.03
2022-08-01T10:43:22.421Z,30.04
2022-08-01T10:45:53.905Z,30.63
2022-08-01T10:48:44.912Z,29.50
2022-08-01T10:51:18.388Z,28.30
2022-08-01T10:53:56.943Z,27.94
2022-08-01T10:56:43.850Z,27.33
2022-08-01T10:59:29.080Z,27.08
2022-08-01T11:02:10.528Z,28.79
2022-08-01T11:04:58.390Z,28.72
2022-08-01T11:07:46.915Z,28.20
2022-08-01T11:10:28.670Z,28.49
2022-08-01T11:13:00.105Z,29.84
2022-08-01T11:15:33.252Z,31.19
2022-08-01T11:18:06.505Z,32.71
2022-08-01T11:20:41.820Z,32.05
2022-08-01T11:23:23.317Z,30.47
2022-08-01T11:26:28.922Z,29.13
2022-08-01T11:29:28.493Z,28.54
2022-08-01T11:32:31.243Z,30.54
2022-08-01T11:35:12.761Z,32.30
2022-08-01T11:37:47.538Z,31.66
2022-08-01T11:40:24.937Z,33.49
2022-08-01T11:43:22.107Z,34.27
2022-08-01T11:45:55.984Z,34.44
2022-08-01T11:48:30.636Z,35.52
2022-08-01T11:51:02.135Z,36.40
2022-08-01T11:53:34.486Z,35.41
2022-08-01T11:56:07.742Z,34.90
2022-08-01T11:58:38.128Z,33.13
2022-08-01T12:01:08.423Z,32.23
2022-08-01T12:03:41.346Z,31.52
2022-08-01T12:06:16.180Z,31.16
2022-08-01T12:08:47.248Z,31.36
2022-08-01T12:11:17.460Z,32.92
2022-08-01T12:13:50.545Z,33.25
2022-08-01T12:16:20.732Z,32.87
2022-08-01T12:19:00.664Z,34.50
2022-08-01T12:21:30.816Z,35.18
2022-08-01T12:24:05.041Z,35.19
2022-08-01T12:26:44.916Z,34.78
2022-08-01T12:29:35.119Z,33.26
2022-08-01T12:32:05.614Z,32.18
2022-08-01T12:34:39.195Z,31.81
2022-08-01T12:37:09.679Z,33.98
2022-08-01T12:39:41.181Z,35.60
2022-08-01T12:42:12.551Z,35.50
2022-08-01T12:44:44.698Z,33.22
2022-08-01T12:47:16.049Z,31.95
2022-08-01T12:49:49.628Z,31.04
2022-08-01T12:52:26.738Z,30.55
2022-08-01T12:55:18.691Z,30.15
2022-08-01T12:57:52.748Z,29.75
2022-08-01T13:00:27.956Z,30.21
2022-08-01T13:03:07.585Z,31.88
2022-08-01T13:05:52.847Z,34.47
2022-08-01T13:08:24.662Z,32.77
2022-08-01T13:11:05.849Z,32.76
2022-08-01T13:13:44.018Z,32.44
2022-08-01T13:16:25.936Z,32.72
2022-08-01T13:19:05.900Z,33.78
2022-08-01T13:21:54.229Z,32.57
2022-08-01T13:24:31.831Z,31.53
2022-08-01T13:27:05.125Z,31.19
2022-08-01T13:29:39.140Z,32.97
2022-08-01T13:32:27.660Z,32.90
2022-08-01T13:35:07.346Z,34.60
2022-08-01T13:37:42.620Z,34.56
2022-08-01T13:40:15.102Z,35.72
2022-08-01T13:42:45.256Z,36.71
2022-08-01T13:45:15.502Z,37.83
2022-08-01T13:48:11.441Z,37.32
2022-08-01T13:50:36.947Z,35.41
2022-08-01T13:53:10.487Z,33.98
2022-08-01T13:55:41.321Z,32.87
2022-08-01T13:58:11.453Z,32.06
2022-08-01T14:00:41.678Z,31.27
2022-08-01T14:03:12.841Z,30.38
2022-08-01T14:05:43.580Z,29.84
2022-08-01T14:08:16.422Z,29.44
2022-08-01T14:10:47.266Z,29.27
2022-08-01T14:13:17.455Z,29.61
2022-08-01T14:15:47.799Z,29.84
2022-08-01T14:18:18.067Z,31.73
2022-08-01T14:20:48.909Z,32.05
2022-08-01T14:23:23.427Z,31.42
2022-08-01T14:26:04.131Z,31.22
2022-08-01T14:28:36.054Z,31.77
2022-08-01T14:31:07.361Z,31.94
2022-08-01T14:33:37.873Z,33.51
2022-08-01T14:36:29.446Z,32.98
2022-08-01T14:39:02.165Z,31.45
2022-08-01T14:41:32.757Z,30.66
2022-08-01T14:44:03.583Z,30.56
2022-08-01T14:46:34.184Z,31.95
2022-08-01T14:49:04.613Z,34.12
2022-08-01T14:51:38.162Z,33.87
2022-08-01T14:54:11.183Z,34.96
2022-08-01T14:56:41.425Z,34.19
2022-08-01T14:59:21.807Z,33.27
2022-08-01T15:01:52.294Z,33.00
2022-08-01T15:04:22.663Z,32.99
2022-08-01T15:06:52.886Z,32.20
2022-08-01T15:09:26.373Z,31.27
2022-08-01T15:11:56.615Z,31.40
2022-08-01T15:14:39.212Z,32.99
2022-08-01T15:17:09.579Z,33.23
2022-08-01T15:19:42.379Z,32.33
2022-08-01T15:22:13.280Z,32.33
2022-08-01T15:24:46.830Z,32.95
2022-08-01T15:27:17.443Z,33.47
2022-08-01T15:29:47.975Z,33.16
2022-08-01T15:32:19.307Z,32.48
2022-08-01T15:34:49.737Z,31.58
2022-08-01T15:37:20.051Z,30.94
2022-08-01T15:39:54.733Z,31.10
2022-08-01T15:42:27.377Z,31.47
2022-08-01T15:44:57.635Z,31.63
2022-08-01T15:47:27.935Z,31.57
2022-08-01T15:50:00.620Z,31.21
2022-08-01T15:52:31.719Z,30.79
2022-08-01T15:55:04.873Z,30.37
2022-08-01T15:57:35.201Z,30.17
2022-08-01T16:00:10.829Z,30.05
2022-08-01T16:02:41.940Z,29.91
2022-08-01T16:05:13.194Z,29.86
2022-08-01T16:07:59.492Z,29.76
2022-08-01T16:10:34.720Z,29.61
2022-08-01T16:13:07.469Z,29.35
2022-08-01T16:15:38.307Z,29.05
2022-08-01T16:18:10.284Z,28.83
2022-08-01T16:20:45.546Z,28.63
2022-08-01T16:23:16.750Z,28.51
2022-08-01T16:25:51.553Z,28.33
2022-08-01T16:28:22.443Z,28.23
2022-08-01T16:31:11.032Z,28.34
2022-08-01T16:33:53.871Z,28.51
2022-08-01T16:36:25.581Z,28.52
2022-08-01T16:38:56.261Z,28.56
2022-08-01T16:41:28.991Z,28.58
2022-08-01T16:43:59.324Z,28.62
2022-08-01T16:46:29.560Z,28.58
2022-08-01T16:48:59.736Z,28.44
2022-08-01T16:51:32.739Z,28.34
2022-08-01T16:54:03.206Z,28.22
2022-08-01T16:56:36.548Z,27.99
2022-08-01T16:59:06.707Z,27.99
2022-08-01T17:01:59.394Z,27.93
2022-08-01T17:04:28.302Z,27.86
2022-08-01T17:06:58.502Z,27.85
2022-08-01T17:09:28.898Z,27.85
2022-08-01T17:12:01.730Z,27.71
2022-08-01T17:14:33.646Z,27.66
2022-08-01T17:17:04.236Z,27.65
2022-08-01T17:19:34.832Z,27.56
2022-08-01T17:22:05.348Z,27.45
2022-08-01T17:24:35.581Z,27.44
2022-08-01T17:27:12.600Z,27.33
2022-08-01T17:29:44.526Z,27.27
2022-08-01T17:32:16.071Z,27.18
2022-08-01T17:34:46.363Z,27.10
2022-08-01T17:37:16.312Z,26.99
2022-08-01T17:39:46.690Z,26.89
2022-08-01T17:42:19.752Z,26.82
2022-08-01T17:44:52.148Z,26.73
2022-08-01T17:47:49.178Z,26.64
2022-08-01T17:50:15.881Z,26.61
2022-08-01T17:52:46.380Z,26.52
2022-08-01T17:55:54.440Z,26.49
2022-08-01T17:58:09.416Z,26.54
2022-08-01T18:00:40.052Z,26.51
2022-08-01T18:03:12.274Z,26.44
2022-08-01T18:05:43.262Z,26.37
2022-08-01T18:08:13.172Z,26.25
2022-08-01T18:10:44.652Z,26.22
2022-08-01T18:13:18.460Z,26.17
2022-08-01T18:15:51.391Z,26.13
2022-08-01T18:18:33.226Z,26.08
2022-08-01T18:21:04.704Z,26.00
2022-08-01T18:23:35.298Z,25.91
2022-08-01T18:26:07.618Z,25.87
2022-08-01T18:28:46.792Z,25.82
2022-08-01T18:31:17.878Z,25.76
2022-08-01T18:33:48.532Z,25.68
2022-08-01T18:36:32.709Z,25.61
2022-08-01T18:39:10.321Z,25.52
2022-08-01T18:41:41.782Z,25.44
2022-08-01T18:44:15.785Z,25.40
2022-08-01T18:46:46.262Z,25.31
2022-08-01T18:49:16.215Z,25.22
2022-08-01T18:51:47.384Z,25.12
2022-08-01T18:54:18.733Z,25.09
2022-08-01T18:56:49.100Z,25.02
2022-08-01T18:59:22.247Z,24.92
2022-08-01T19:01:52.647Z,24.85
2022-08-01T19:04:22.542Z,24.76
2022-08-01T19:06:52.714Z,24.67
2022-08-01T19:09:23.222Z,24.62
2022-08-01T19:11:53.183Z,24.51
2022-08-01T19:14:25.903Z,24.44
2022-08-01T19:16:56.580Z,24.38
2022-08-01T19:19:27.948Z,24.30
2022-08-01T19:21:58.726Z,24.22
2022-08-01T19:24:28.636Z,24.16
2022-08-01T19:27:08.693Z,24.09
2022-08-01T19:29:43.067Z,24.00
2022-08-01T19:32:13.240Z,23.97
2022-08-01T19:34:54.744Z,23.95
2022-08-01T19:37:27.264Z,23.91
2022-08-01T19:39:59.909Z,23.85
2022-08-01T19:42:32.028Z,23.81
2022-08-01T19:45:06.241Z,23.74
2022-08-01T19:47:52.241Z,23.65
2022-08-01T19:50:26.917Z,23.58
2022-08-01T19:52:59.303Z,23.53
2022-08-01T19:55:30.950Z,23.48
2022-08-01T20:00:54.610Z,23.39
2022-08-01T20:03:28.502Z,23.38
2022-08-01T20:05:59.153Z,23.34
2022-08-01T20:08:29.236Z,23.32
2022-08-01T20:11:10.349Z,23.26
2022-08-01T20:13:44.259Z,23.22
2022-08-01T20:16:17.077Z,23.23
2022-08-01T20:18:48.115Z,23.23
2022-08-01T20:21:19.123Z,23.20
2022-08-01T20:23:50.742Z,23.16
2022-08-01T20:26:25.088Z,23.12
2022-08-01T20:28:57.644Z,23.09
2022-08-01T20:31:34.029Z,23.08
2022-08-01T20:34:15.900Z,23.01
2022-08-01T20:36:56.336Z,22.94
2022-08-01T20:39:28.753Z,22.92
2022-08-01T20:41:59.866Z,22.83
2022-08-01T20:44:32.591Z,22.78
2022-08-01T20:47:08.064Z,22.78
2022-08-01T20:49:40.441Z,22.74
2022-08-01T20:52:11.598Z,22.71
2022-08-01T20:54:44.003Z,22.69
2022-08-01T20:57:23.952Z,22.65
2022-08-01T21:00:02.056Z,22.58
2022-08-01T21:02:49.261Z,22.54
2022-08-01T21:05:29.539Z,22.53
2022-08-01T21:08:06.893Z,22.48
2022-08-01T21:10:40.103Z,22.46
2022-08-01T21:13:20.819Z,22.45
2022-08-01T21:16:12.564Z,22.39
2022-08-01T21:19:18.529Z,22.37
2022-08-01T21:22:00.713Z,22.33
2022-08-01T21:24:57.734Z,22.27
2022-08-01T21:27:33.112Z,22.22
2022-08-01T21:30:08.217Z,22.16
2022-08-01T21:32:40.370Z,22.12
2022-08-01T21:35:18.681Z,22.10
2022-08-01T21:37:52.119Z,22.05
2022-08-01T21:40:26.491Z,22.04
2022-08-01T21:42:57.676Z,21.96
2022-08-01T21:45:29.973Z,21.92
2022-08-01T21:48:01.804Z,21.90
2022-08-01T21:50:45.437Z,21.89
2022-08-01T21:53:32.121Z,21.82
2022-08-01T21:56:15.168Z,21.80
2022-08-01T21:58:53.262Z,21.69
2022-08-01T22:04:05.685Z,21.65
2022-08-01T22:06:40.512Z,21.63
2022-08-01T22:09:11.816Z,21.63
2022-08-01T22:11:59.459Z,21.57
2022-08-01T22:14:36.560Z,21.56
2022-08-01T22:17:06.734Z,21.55
2022-08-01T22:19:44.741Z,21.54
2022-08-01T22:22:44.600Z,21.49
2022-08-01T22:25:12.061Z,21.45
2022-08-01T22:28:05.466Z,21.43
2022-08-01T22:30:37.377Z,21.41
2022-08-01T22:33:16.233Z,21.38
2022-08-01T22:35:48.954Z,21.37
2022-08-01T22:38:25.865Z,21.32
2022-08-01T22:41:02.327Z,21.28
2022-08-01T22:43:48.495Z,21.27
2022-08-01T22:46:28.172Z,21.29
2022-08-01T22:49:09.338Z,21.28
2022-08-01T22:51:55.530Z,21.25
2022-08-01T22:54:38.884Z,21.22
2022-08-01T22:57:15.223Z,21.19
2022-08-01T22:59:52.441Z,21.13
2022-08-01T23:02:23.700Z,21.10
2022-08-01T23:05:04.533Z,21.04
2022-08-01T23:07:37.448Z,21.00
2022-08-01T23:10:12.425Z,20.99
2022-08-01T23:12:42.732Z,20.93
2022-08-01T23:15:15.180Z,20.93
2022-08-01T23:17:46.074Z,20.89
2022-08-01T23:20:16.702Z,20.89
2022-08-01T23:22:47.065Z,20.83
2022-08-01T23:25:20.058Z,20.83
2022-08-01T23:28:05.517Z,20.76
2022-08-01T23:30:38.228Z,20.72
2022-08-01T23:33:09.342Z,20.76
2022-08-01T23:35:39.941Z,20.71
2022-08-01T23:38:11.093Z,20.71
2022-08-01T23:40:44.431Z,20.73
2022-08-01T23:43:17.549Z,20.69
2022-08-01T23:46:03.351Z,20.70
2022-08-01T23:48:36.763Z,20.65
2022-08-01T23:51:09.373Z,20.60
2022-08-01T23:53:41.560Z,20.60
2022-08-01T23:56:23.092Z,20.56
2022-08-01T23:58:55.702Z,20.52
