createdAt,value
2022-11-15T00:00:55.069Z,99.00
2022-11-15T00:03:24.908Z,99.00
2022-11-15T00:05:52.172Z,99.00
2022-11-15T00:08:19.292Z,99.00
2022-11-15T00:10:56.659Z,99.00
2022-11-15T00:13:23.536Z,99.00
2022-11-15T00:15:50.211Z,99.40
2022-11-15T00:18:17.026Z,99.00
2022-11-15T00:20:43.925Z,99.10
2022-11-15T00:23:10.667Z,99.20
2022-11-15T00:25:37.469Z,99.20
2022-11-15T00:28:04.200Z,99.30
2022-11-15T00:30:31.098Z,99.30
2022-11-15T00:32:57.873Z,99.20
2022-11-15T00:35:24.570Z,99.20
2022-11-15T00:37:51.239Z,99.20
2022-11-15T00:40:17.980Z,99.20
2022-11-15T00:42:44.668Z,99.30
2022-11-15T00:45:11.515Z,99.40
2022-11-15T00:47:38.200Z,99.40
2022-11-15T00:50:05.466Z,99.50
2022-11-15T00:52:32.193Z,99.50
2022-11-15T00:54:58.885Z,99.60
2022-11-15T00:57:25.555Z,99.60
2022-11-15T00:59:52.269Z,99.90
2022-11-15T01:02:18.935Z,99.60
2022-11-15T01:04:45.673Z,99.80
2022-11-15T01:07:12.445Z,99.80
2022-11-15T01:09:39.231Z,99.90
2022-11-15T01:12:06.285Z,99.90
2022-11-15T01:14:32.973Z,99.90
2022-11-15T01:16:59.648Z,99.90
2022-11-15T01:19:26.359Z,99.90
2022-11-15T01:21:53.291Z,99.90
2022-11-15T01:24:20.012Z,99.90
2022-11-15T01:26:46.789Z,99.90
2022-11-15T01:29:13.485Z,99.90
2022-11-15T01:31:40.174Z,99.90
2022-11-15T01:34:07.090Z,99.90
2022-11-15T01:36:33.753Z,99.90
2022-11-15T01:39:00.661Z,99.90
2022-11-15T01:41:30.343Z,99.90
2022-11-15T01:44:18.815Z,99.90
2022-11-15T01:46:48.368Z,99.90
2022-11-15T01:49:21.419Z,99.90
2022-11-15T01:51:48.387Z,99.90
2022-11-15T01:54:17.709Z,99.90
2022-11-15T01:56:48.764Z,99.90
2022-11-15T01:59:15.943Z,99.90
2022-11-15T02:01:42.891Z,99.90
2022-11-15T02:04:18.239Z,99.90
2022-11-15T02:06:45.508Z,99.90
2022-11-15T02:09:12.587Z,99.90
2022-11-15T02:11:39.369Z,99.90
2022-11-15T02:14:06.447Z,99.90
2022-11-15T02:16:47.711Z,99.90
2022-11-15T02:19:32.785Z,99.90
2022-11-15T02:21:59.371Z,99.90
2022-11-15T02:24:26.215Z,99.90
2022-11-15T02:27:08.377Z,99.90
2022-11-15T02:29:56.528Z,99.90
2022-11-15T02:32:33.221Z,99.90
2022-11-15T02:35:25.965Z,99.90
2022-11-15T02:38:07.613Z,99.90
2022-11-15T02:40:49.281Z,99.90
2022-11-15T02:43:38.578Z,99.90
2022-11-15T02:46:19.142Z,99.90
2022-11-15T02:48:46.063Z,99.90
2022-11-15T02:51:13.724Z,99.90
2022-11-15T02:53:40.432Z,99.90
2022-11-15T02:56:10.029Z,99.90
2022-11-15T02:58:52.402Z,99.90
2022-11-15T03:01:21.886Z,99.90
2022-11-15T03:04:10.439Z,99.90
2022-11-15T03:06:50.359Z,99.90
2022-11-15T03:09:53.861Z,99.90
2022-11-15T03:12:34.915Z,99.90
2022-11-15T03:15:03.002Z,99.90
2022-11-15T03:17:31.919Z,99.90
2022-11-15T03:20:00.618Z,99.90
2022-11-15T03:22:30.298Z,99.90
2022-11-15T03:25:03.599Z,99.90
2022-11-15T03:27:34.861Z,99.90
2022-11-15T03:30:05.504Z,99.90
2022-11-15T03:32:38.577Z,99.90
2022-11-15T03:35:22.040Z,99.90
2022-11-15T03:38:14.110Z,99.90
2022-11-15T03:40:42.899Z,99.90
2022-11-15T03:43:28.410Z,99.90
2022-11-15T03:46:21.100Z,99.90
2022-11-15T03:48:51.690Z,99.90
2022-11-15T03:51:18.551Z,99.90
2022-11-15T03:53:45.469Z,99.90
2022-11-15T03:56:12.153Z,99.90
2022-11-15T03:58:38.942Z,99.90
2022-11-15T04:01:05.704Z,99.90
2022-11-15T04:03:32.729Z,99.90
2022-11-15T04:05:59.662Z,99.90
2022-11-15T04:08:26.369Z,99.90
2022-11-15T04:10:53.092Z,99.90
2022-11-15T04:13:19.777Z,99.90
2022-11-15T04:15:46.438Z,99.90
2022-11-15T04:18:13.301Z,99.90
2022-11-15T04:20:58.424Z,99.90
2022-11-15T04:23:43.600Z,99.90
2022-11-15T04:26:16.683Z,99.90
2022-11-15T04:29:02.413Z,99.90
2022-11-15T04:31:29.159Z,99.90
2022-11-15T04:33:56.334Z,99.90
2022-11-15T04:36:41.498Z,99.90
2022-11-15T04:39:08.613Z,99.90
2022-11-15T04:41:35.342Z,99.90
2022-11-15T04:44:02.001Z,99.90
2022-11-15T04:46:28.752Z,99.90
2022-11-15T04:48:58.929Z,99.90
2022-11-15T04:51:26.423Z,99.90
2022-11-15T04:53:53.195Z,99.90
2022-11-15T04:56:20.105Z,99.90
2022-11-15T04:58:49.287Z,99.90
2022-11-15T05:01:16.255Z,99.90
2022-11-15T05:04:02.489Z,99.90
2022-11-15T05:06:29.285Z,99.90
2022-11-15T05:08:56.524Z,99.90
2022-11-15T05:11:23.480Z,99.80
2022-11-15T05:13:50.615Z,99.80
2022-11-15T05:16:17.704Z,99.80
2022-11-15T05:18:44.440Z,99.80
2022-11-15T05:21:13.543Z,99.80
2022-11-15T05:23:41.065Z,99.80
2022-11-15T05:26:09.696Z,99.80
2022-11-15T05:28:37.438Z,99.90
2022-11-15T05:31:08.600Z,99.90
2022-11-15T05:33:36.815Z,99.90
2022-11-15T05:36:06.410Z,99.90
2022-11-15T05:38:33.350Z,99.90
2022-11-15T05:41:01.359Z,99.90
2022-11-15T05:43:28.747Z,99.90
2022-11-15T05:45:55.613Z,99.90
2022-11-15T05:48:22.292Z,99.90
2022-11-15T05:50:49.188Z,99.90
2022-11-15T05:53:17.393Z,99.90
2022-11-15T05:55:44.073Z,99.90
2022-11-15T05:58:10.790Z,99.90
2022-11-15T06:00:37.558Z,99.90
2022-11-15T06:03:04.225Z,99.90
2022-11-15T06:05:30.883Z,99.90
2022-11-15T06:08:00.456Z,99.90
2022-11-15T06:10:27.237Z,99.90
2022-11-15T06:13:01.175Z,99.90
2022-11-15T06:15:28.166Z,99.90
2022-11-15T06:17:58.436Z,99.90
2022-11-15T06:20:30.075Z,99.90
2022-11-15T06:23:04.659Z,99.90
2022-11-15T06:25:31.708Z,99.90
2022-11-15T06:28:00.135Z,99.90
2022-11-15T06:30:27.625Z,99.90
2022-11-15T06:33:02.631Z,99.90
2022-11-15T06:35:29.619Z,99.90
2022-11-15T06:37:56.531Z,99.90
2022-11-15T06:40:23.184Z,99.90
2022-11-15T06:42:49.884Z,99.90
2022-11-15T06:45:16.634Z,99.90
2022-11-15T06:47:49.447Z,99.90
2022-11-15T06:50:16.251Z,99.90
2022-11-15T06:52:42.875Z,99.90
2022-11-15T06:55:09.807Z,99.90
2022-11-15T06:57:37.217Z,99.90
2022-11-15T07:00:05.309Z,99.90
2022-11-15T07:02:32.038Z,99.90
2022-11-15T07:04:58.777Z,99.90
2022-11-15T07:07:25.560Z,99.90
2022-11-15T07:09:52.276Z,99.90
2022-11-15T07:12:18.939Z,99.90
2022-11-15T07:14:45.583Z,99.90
2022-11-15T07:17:12.268Z,99.90
2022-11-15T07:19:38.905Z,99.90
2022-11-15T07:22:05.622Z,99.90
2022-11-15T07:24:32.279Z,99.90
2022-11-15T07:26:59.059Z,99.90
2022-11-15T07:29:25.969Z,99.90
2022-11-15T07:31:52.625Z,99.90
2022-11-15T07:34:19.302Z,99.90
2022-11-15T07:36:45.964Z,99.90
2022-11-15T07:39:13.187Z,99.90
2022-11-15T07:41:39.941Z,99.90
2022-11-15T07:44:07.018Z,99.90
2022-11-15T07:46:33.660Z,99.90
2022-11-15T07:49:00.281Z,99.90
2022-11-15T07:51:26.927Z,99.90
2022-11-15T07:53:53.644Z,99.90
2022-11-15T07:56:21.638Z,99.90
2022-11-15T07:58:48.287Z,99.90
2022-11-15T08:01:15.076Z,99.90
2022-11-15T08:03:41.834Z,99.90
2022-11-15T08:06:08.577Z,99.90
2022-11-15T08:08:35.324Z,99.90
2022-11-15T08:11:02.307Z,99.90
2022-11-15T08:13:30.221Z,99.90
2022-11-15T08:16:01.955Z,99.90
2022-11-15T08:18:28.800Z,99.90
2022-11-15T08:21:00.349Z,99.90
2022-11-15T08:23:27.067Z,99.90
2022-11-15T08:25:53.716Z,99.90
2022-11-15T08:28:20.377Z,99.90
2022-11-15T08:30:47.126Z,99.90
2022-11-15T08:33:15.083Z,99.90
2022-11-15T08:35:43.185Z,99.90
2022-11-15T08:38:10.222Z,99.80
2022-11-15T08:40:36.971Z,99.90
2022-11-15T08:43:04.031Z,99.80
2022-11-15T08:45:31.609Z,99.70
2022-11-15T08:47:58.767Z,99.70
2022-11-15T08:50:25.475Z,99.60
2022-11-15T08:52:52.151Z,99.60
2022-11-15T08:55:19.112Z,99.60
2022-11-15T08:57:46.304Z,99.40
2022-11-15T09:00:14.267Z,99.30
2022-11-15T09:02:41.041Z,99.30
2022-11-15T09:05:08.254Z,99.20
2022-11-15T09:07:35.051Z,98.90
2022-11-15T09:10:01.847Z,98.50
2022-11-15T09:12:28.643Z,98.90
2022-11-15T09:14:56.095Z,99.00
2022-11-15T09:17:24.870Z,98.50
2022-11-15T09:19:52.113Z,98.40
2022-11-15T09:22:19.129Z,98.40
2022-11-15T09:24:45.889Z,98.00
2022-11-15T09:27:13.495Z,98.00
2022-11-15T09:29:40.228Z,98.20
2022-11-15T09:32:07.235Z,98.30
2022-11-15T09:34:34.197Z,98.10
2022-11-15T09:37:01.446Z,98.30
2022-11-15T09:39:28.085Z,98.30
2022-11-15T09:42:19.484Z,97.50
2022-11-15T09:45:23.563Z,97.70
2022-11-15T09:48:05.004Z,97.40
2022-11-15T09:50:51.011Z,97.60
2022-11-15T09:53:57.509Z,97.50
2022-11-15T09:56:27.147Z,97.60
2022-11-15T09:59:08.530Z,97.40
2022-11-15T10:02:05.384Z,97.20
2022-11-15T10:04:32.551Z,97.30
2022-11-15T10:07:13.946Z,97.40
2022-11-15T10:09:58.046Z,97.10
2022-11-15T10:12:26.553Z,97.10
2022-11-15T10:15:03.427Z,97.40
2022-11-15T10:18:19.141Z,97.70
2022-11-15T10:20:52.009Z,97.70
2022-11-15T10:23:22.000Z,97.80
2022-11-15T10:25:48.661Z,97.80
2022-11-15T10:28:31.428Z,97.70
2022-11-15T10:31:01.887Z,97.10
2022-11-15T10:33:34.748Z,97.50
2022-11-15T10:36:13.720Z,97.40
2022-11-15T10:38:49.633Z,97.30
2022-11-15T10:41:34.161Z,97.00
2022-11-15T10:44:08.872Z,96.80
2022-11-15T10:46:51.671Z,96.60
2022-11-15T10:49:21.415Z,97.00
2022-11-15T10:51:54.262Z,96.90
2022-11-15T10:54:31.523Z,96.80
2022-11-15T10:57:00.858Z,97.20
2022-11-15T10:59:33.685Z,97.40
2022-11-15T11:02:40.325Z,97.20
2022-11-15T11:05:27.580Z,97.30
2022-11-15T11:08:00.047Z,97.00
2022-11-15T11:10:50.553Z,97.20
2022-11-15T11:13:24.530Z,97.10
2022-11-15T11:16:14.503Z,97.00
2022-11-15T11:18:57.417Z,97.30
2022-11-15T11:21:40.257Z,97.40
2022-11-15T11:24:45.893Z,97.00
2022-11-15T11:27:21.417Z,97.20
2022-11-15T11:30:17.239Z,97.10
2022-11-15T11:32:55.897Z,96.90
2022-11-15T11:35:31.846Z,96.80
2022-11-15T11:38:43.986Z,96.70
2022-11-15T11:41:29.478Z,96.50
2022-11-15T11:44:33.859Z,96.70
2022-11-15T11:47:01.975Z,96.50
2022-11-15T11:49:47.214Z,96.90
2022-11-15T11:52:29.137Z,96.50
2022-11-15T11:55:17.803Z,96.70
2022-11-15T11:57:49.768Z,96.60
2022-11-15T12:00:25.028Z,96.60
2022-11-15T12:03:04.922Z,96.50
2022-11-15T12:05:48.174Z,95.40
2022-11-15T12:08:33.779Z,95.80
2022-11-15T12:11:08.213Z,96.10
2022-11-15T12:13:37.623Z,95.90
2022-11-15T12:16:36.554Z,96.10
2022-11-15T12:19:04.992Z,96.10
2022-11-15T12:21:57.852Z,96.30
2022-11-15T12:24:33.202Z,96.20
2022-11-15T12:27:26.352Z,96.20
2022-11-15T12:29:57.392Z,96.30
2022-11-15T12:32:27.077Z,96.00
2022-11-15T12:34:54.809Z,95.80
2022-11-15T12:37:33.539Z,95.90
2022-11-15T12:40:23.513Z,95.70
2022-11-15T12:43:11.317Z,95.70
2022-11-15T12:45:40.029Z,95.40
2022-11-15T12:48:18.694Z,95.60
2022-11-15T12:50:51.555Z,95.70
2022-11-15T12:53:24.505Z,95.80
2022-11-15T12:56:09.105Z,95.20
2022-11-15T12:58:50.881Z,95.50
2022-11-15T13:01:33.358Z,95.00
2022-11-15T13:04:08.871Z,95.30
2022-11-15T13:06:46.963Z,95.20
2022-11-15T13:09:43.019Z,94.70
2022-11-15T13:12:15.882Z,94.60
2022-11-15T13:14:48.974Z,95.00
2022-11-15T13:17:53.911Z,94.60
2022-11-15T13:20:29.111Z,94.60
2022-11-15T13:23:15.762Z,95.00
2022-11-15T13:25:51.520Z,95.10
2022-11-15T13:28:18.119Z,95.40
2022-11-15T13:30:47.805Z,95.30
2022-11-15T13:33:36.189Z,94.90
2022-11-15T13:36:09.660Z,95.10
2022-11-15T13:38:38.659Z,95.10
2022-11-15T13:41:22.653Z,95.30
2022-11-15T13:43:51.516Z,95.10
2022-11-15T13:46:26.997Z,95.30
2022-11-15T13:48:59.697Z,95.80
2022-11-15T13:51:45.980Z,95.40
2022-11-15T13:54:25.043Z,95.60
2022-11-15T13:56:56.772Z,95.60
2022-11-15T13:59:35.088Z,95.50
2022-11-15T14:02:13.636Z,95.80
2022-11-15T14:04:51.004Z,95.70
2022-11-15T14:07:23.536Z,95.50
2022-11-15T14:09:50.747Z,95.70
2022-11-15T14:12:33.807Z,95.70
2022-11-15T14:15:20.674Z,95.90
2022-11-15T14:17:50.175Z,96.10
2022-11-15T14:20:28.620Z,96.20
2022-11-15T14:22:57.251Z,96.40
2022-11-15T14:25:28.950Z,96.40
2022-11-15T14:28:10.944Z,96.50
2022-11-15T14:30:37.769Z,96.60
2022-11-15T14:33:18.595Z,96.70
2022-11-15T14:35:45.338Z,96.80
2022-11-15T14:38:11.984Z,96.90
2022-11-15T14:40:38.851Z,97.00
2022-11-15T14:43:05.517Z,97.20
2022-11-15T14:45:32.333Z,97.20
2022-11-15T14:47:59.197Z,97.20
2022-11-15T14:50:25.920Z,97.40
2022-11-15T14:52:53.144Z,97.40
2022-11-15T14:55:26.042Z,97.50
2022-11-15T14:57:55.428Z,97.50
2022-11-15T15:00:22.780Z,97.60
2022-11-15T15:02:50.461Z,97.70
2022-11-15T15:05:21.614Z,97.70
2022-11-15T15:07:48.865Z,97.80
2022-11-15T15:13:04.137Z,97.90
2022-11-15T15:15:36.298Z,98.00
2022-11-15T15:18:04.874Z,98.10
2022-11-15T15:20:35.974Z,98.20
2022-11-15T15:23:02.655Z,98.20
2022-11-15T15:25:33.055Z,98.30
2022-11-15T15:28:00.287Z,98.40
2022-11-15T15:30:28.935Z,98.50
2022-11-15T15:32:55.970Z,98.50
2022-11-15T15:35:23.108Z,98.60
2022-11-15T15:37:50.921Z,98.70
2022-11-15T15:40:22.616Z,98.80
2022-11-15T15:42:49.896Z,98.80
2022-11-15T15:45:17.824Z,98.90
2022-11-15T15:47:45.388Z,99.00
2022-11-15T15:50:25.213Z,99.00
2022-11-15T15:52:53.709Z,99.10
2022-11-15T15:55:20.947Z,99.10
2022-11-15T15:57:48.047Z,99.10
2022-11-15T16:00:15.843Z,99.10
2022-11-15T16:02:42.728Z,99.10
2022-11-15T16:05:10.306Z,99.10
2022-11-15T16:07:37.538Z,99.10
2022-11-15T16:10:15.498Z,99.20
2022-11-15T16:12:42.197Z,99.20
2022-11-15T16:15:09.532Z,99.10
2022-11-15T16:17:38.751Z,99.20
2022-11-15T16:20:05.949Z,99.10
2022-11-15T16:22:32.644Z,99.10
2022-11-15T16:24:59.347Z,99.10
2022-11-15T16:27:26.053Z,99.00
2022-11-15T16:29:52.714Z,99.00
2022-11-15T16:32:19.468Z,99.00
2022-11-15T16:34:48.984Z,99.00
2022-11-15T16:37:25.260Z,99.00
2022-11-15T16:39:53.954Z,98.90
2022-11-15T16:42:23.857Z,98.80
2022-11-15T16:44:50.550Z,98.90
2022-11-15T16:47:20.591Z,99.20
2022-11-15T16:49:47.774Z,98.90
2022-11-15T16:52:18.760Z,99.00
2022-11-15T16:54:47.859Z,98.90
2022-11-15T16:57:14.502Z,98.80
2022-11-15T16:59:41.170Z,98.80
2022-11-15T17:02:12.652Z,98.70
2022-11-15T17:04:39.572Z,99.00
2022-11-15T17:07:06.837Z,98.80
2022-11-15T17:09:34.280Z,98.80
2022-11-15T17:12:00.974Z,98.80
2022-11-15T17:14:27.643Z,98.80
2022-11-15T17:16:57.006Z,98.80
2022-11-15T17:19:23.715Z,98.80
2022-11-15T17:21:50.485Z,98.80
2022-11-15T17:24:17.551Z,98.70
2022-11-15T17:26:44.352Z,98.70
2022-11-15T17:29:11.150Z,98.60
2022-11-15T17:31:38.781Z,98.50
2022-11-15T17:34:06.449Z,98.50
2022-11-15T17:36:34.009Z,98.50
2022-11-15T17:39:00.741Z,98.40
2022-11-15T17:41:29.045Z,98.70
2022-11-15T17:43:59.940Z,98.40
2022-11-15T17:46:27.795Z,98.40
2022-11-15T17:48:55.838Z,98.30
2022-11-15T17:51:24.136Z,98.30
2022-11-15T17:53:51.483Z,98.20
2022-11-15T17:56:20.418Z,98.40
2022-11-15T17:58:55.118Z,98.00
2022-11-15T18:01:29.020Z,98.00
2022-11-15T18:03:56.585Z,97.90
2022-11-15T18:06:24.469Z,98.00
2022-11-15T18:08:52.422Z,98.00
2022-11-15T18:11:24.673Z,98.00
2022-11-15T18:13:55.400Z,98.00
2022-11-15T18:16:25.287Z,98.10
2022-11-15T18:18:52.696Z,98.20
2022-11-15T18:21:24.475Z,98.30
2022-11-15T18:23:58.745Z,98.40
2022-11-15T18:26:27.721Z,98.30
2022-11-15T18:29:02.663Z,98.40
2022-11-15T18:31:30.777Z,98.50
2022-11-15T18:33:59.486Z,98.60
2022-11-15T18:36:28.292Z,98.70
2022-11-15T18:38:56.412Z,98.70
2022-11-15T18:41:30.679Z,98.90
2022-11-15T18:43:59.061Z,98.80
2022-11-15T18:46:28.208Z,98.80
2022-11-15T18:48:55.425Z,98.80
2022-11-15T18:51:25.147Z,98.90
2022-11-15T18:53:56.573Z,98.80
2022-11-15T18:56:25.446Z,98.80
2022-11-15T18:58:54.633Z,98.70
2022-11-15T19:01:26.239Z,98.60
2022-11-15T19:03:57.289Z,98.50
2022-11-15T19:06:26.577Z,98.40
2022-11-15T19:08:58.616Z,98.30
2022-11-15T19:11:28.899Z,98.10
2022-11-15T19:14:04.021Z,98.10
2022-11-15T19:16:36.251Z,97.90
2022-11-15T19:19:06.345Z,97.90
2022-11-15T19:21:34.428Z,97.90
2022-11-15T19:24:01.864Z,97.80
2022-11-15T19:26:29.432Z,97.60
2022-11-15T19:28:58.194Z,97.70
2022-11-15T19:31:26.084Z,97.70
2022-11-15T19:33:53.540Z,97.60
2022-11-15T19:36:40.942Z,97.50
2022-11-15T19:39:09.981Z,97.50
2022-11-15T19:41:38.717Z,97.40
2022-11-15T19:44:06.545Z,97.70
2022-11-15T19:46:34.164Z,97.40
2022-11-15T19:49:00.958Z,97.40
2022-11-15T19:51:30.336Z,97.30
2022-11-15T19:54:06.147Z,97.20
2022-11-15T19:56:34.351Z,97.10
2022-11-15T19:59:01.084Z,97.20
2022-11-15T20:01:30.606Z,97.20
2022-11-15T20:03:59.527Z,97.30
2022-11-15T20:06:34.434Z,97.40
2022-11-15T20:09:01.121Z,97.40
2022-11-15T20:11:30.538Z,97.30
2022-11-15T20:13:58.588Z,97.40
2022-11-15T20:16:25.912Z,97.30
2022-11-15T20:18:53.144Z,97.40
2022-11-15T20:21:20.430Z,97.40
2022-11-15T20:23:47.837Z,97.50
2022-11-15T20:26:15.173Z,97.60
2022-11-15T20:28:42.435Z,97.80
2022-11-15T20:31:09.931Z,97.80
2022-11-15T20:33:36.671Z,97.90
2022-11-15T20:36:11.531Z,97.90
2022-11-15T20:38:38.363Z,97.90
2022-11-15T20:41:05.430Z,97.90
2022-11-15T20:43:32.184Z,97.90
2022-11-15T20:45:58.949Z,97.90
2022-11-15T20:48:25.712Z,97.80
2022-11-15T20:50:52.420Z,97.80
2022-11-15T20:53:20.282Z,97.70
2022-11-15T20:55:48.877Z,97.70
2022-11-15T20:58:16.712Z,97.60
2022-11-15T21:00:44.810Z,97.60
2022-11-15T21:03:13.784Z,97.50
2022-11-15T21:05:44.691Z,97.60
2022-11-15T21:08:12.304Z,97.50
2022-11-15T21:10:59.059Z,97.40
2022-11-15T21:13:26.698Z,97.40
2022-11-15T21:15:56.912Z,97.40
2022-11-15T21:18:24.024Z,97.50
2022-11-15T21:20:50.845Z,97.50
2022-11-15T21:23:17.611Z,97.60
2022-11-15T21:25:50.277Z,97.70
2022-11-15T21:28:17.566Z,97.80
2022-11-15T21:30:54.862Z,97.90
2022-11-15T21:33:23.753Z,98.10
2022-11-15T21:35:51.628Z,98.30
2022-11-15T21:38:18.426Z,98.50
2022-11-15T21:40:45.916Z,98.70
2022-11-15T21:43:12.718Z,98.90
2022-11-15T21:45:39.403Z,99.10
2022-11-15T21:48:06.462Z,99.30
2022-11-15T21:50:33.438Z,99.50
2022-11-15T21:53:00.621Z,99.70
2022-11-15T21:55:27.291Z,99.90
2022-11-15T21:57:54.343Z,99.90
2022-11-15T22:00:39.544Z,99.90
2022-11-15T22:03:06.214Z,99.90
2022-11-15T22:05:32.928Z,99.90
2022-11-15T22:07:59.554Z,99.90
2022-11-15T22:10:26.249Z,99.90
2022-11-15T22:12:52.933Z,99.90
2022-11-15T22:15:19.659Z,99.90
2022-11-15T22:17:58.478Z,99.90
2022-11-15T22:23:12.363Z,99.90
2022-11-15T22:25:39.083Z,99.90
2022-11-15T22:28:05.766Z,99.90
2022-11-15T22:30:32.527Z,99.90
2022-11-15T22:32:59.320Z,99.90
2022-11-15T22:35:26.016Z,99.90
2022-11-15T22:37:52.843Z,99.90
2022-11-15T22:40:19.697Z,99.90
2022-11-15T22:42:46.454Z,99.90
2022-11-15T22:45:13.166Z,99.90
2022-11-15T22:47:39.850Z,99.90
2022-11-15T22:50:07.072Z,99.90
2022-11-15T22:52:33.791Z,99.90
2022-11-15T22:55:00.681Z,99.90
2022-11-15T22:57:27.439Z,99.90
2022-11-15T22:59:54.189Z,99.90
2022-11-15T23:02:20.857Z,99.90
2022-11-15T23:04:47.778Z,99.90
2022-11-15T23:07:14.552Z,99.90
2022-11-15T23:09:41.281Z,99.90
2022-11-15T23:12:29.465Z,99.90
2022-11-15T23:14:56.162Z,99.90
2022-11-15T23:17:23.000Z,99.90
2022-11-15T23:19:49.683Z,99.90
2022-11-15T23:22:45.733Z,99.90
2022-11-15T23:25:12.489Z,99.90
2022-11-15T23:27:39.433Z,99.90
2022-11-15T23:30:25.248Z,99.90
2022-11-15T23:33:10.852Z,99.90
2022-11-15T23:35:37.530Z,99.90
2022-11-15T23:38:04.208Z,99.90
2022-11-15T23:40:30.907Z,99.90
2022-11-15T23:42:58.187Z,99.90
2022-11-15T23:45:24.869Z,99.90
2022-11-15T23:47:54.713Z,99.90
2022-11-15T23:50:25.238Z,99.90
2022-11-15T23:52:51.924Z,99.90
2022-11-15T23:55:18.644Z,99.90
2022-11-15T23:57:45.329Z,99.90
