createdAt,value
2022-10-21T00:00:12.775Z,101477.81
2022-10-21T00:02:40.791Z,101487.63
2022-10-21T00:05:09.108Z,101506.88
2022-10-21T00:07:37.334Z,101514.78
2022-10-21T00:10:07.862Z,101517.63
2022-10-21T00:12:36.381Z,101522.72
2022-10-21T00:15:05.643Z,101530.53
2022-10-21T00:17:36.298Z,101531.63
2022-10-21T00:20:04.918Z,101530.06
2022-10-21T00:22:32.708Z,101546.19
2022-10-21T00:25:00.475Z,101553.56
2022-10-21T00:27:29.617Z,101563.50
2022-10-21T00:29:57.341Z,101561.53
2022-10-21T00:32:25.055Z,101568.91
2022-10-21T00:34:52.798Z,101576.31
2022-10-21T00:37:20.490Z,101591.94
2022-10-21T00:39:48.217Z,101592.06
2022-10-21T00:42:18.924Z,101597.59
2022-10-21T00:47:45.162Z,101684.91
2022-10-21T00:50:23.771Z,101675.66
2022-10-21T00:52:51.928Z,101671.50
2022-10-21T00:55:19.927Z,101666.34
2022-10-21T00:57:47.801Z,101653.31
2022-10-21T01:00:16.241Z,101655.47
2022-10-21T01:02:46.412Z,101662.00
2022-10-21T01:05:15.717Z,101666.16
2022-10-21T01:07:43.958Z,101658.47
2022-10-21T01:10:11.844Z,101663.19
2022-10-21T01:12:50.706Z,101669.47
2022-10-21T01:15:25.821Z,101665.13
2022-10-21T01:18:03.001Z,101661.50
2022-10-21T01:20:50.723Z,101660.63
2022-10-21T01:23:52.836Z,101666.53
2022-10-21T01:26:52.008Z,101677.69
2022-10-21T01:29:41.150Z,101679.44
2022-10-21T01:32:20.081Z,101668.44
2022-10-21T01:34:57.168Z,101670.84
2022-10-21T01:37:31.560Z,101664.22
2022-10-21T01:40:07.060Z,101661.28
2022-10-21T01:42:41.826Z,101652.28
2022-10-21T01:45:18.155Z,101656.47
2022-10-21T01:47:50.695Z,101661.59
2022-10-21T01:50:22.903Z,101651.50
2022-10-21T01:52:54.477Z,101657.75
2022-10-21T01:55:25.885Z,101653.78
2022-10-21T01:58:01.333Z,101642.84
2022-10-21T02:00:30.436Z,101631.97
2022-10-21T02:03:02.089Z,101620.84
2022-10-21T02:05:33.107Z,101605.09
2022-10-21T02:08:01.347Z,101581.41
2022-10-21T02:10:34.720Z,101568.81
2022-10-21T02:13:05.727Z,101560.63
2022-10-21T02:15:34.689Z,101554.38
2022-10-21T02:18:08.217Z,101547.41
2022-10-21T02:20:38.486Z,101530.81
2022-10-21T02:23:09.385Z,101526.09
2022-10-21T02:25:41.574Z,101517.09
2022-10-21T02:28:09.641Z,101514.00
2022-10-21T02:30:46.698Z,101501.00
2022-10-21T02:33:21.456Z,101493.88
2022-10-21T02:36:02.175Z,101477.88
2022-10-21T02:38:34.328Z,101486.44
2022-10-21T02:41:03.671Z,101482.50
2022-10-21T02:43:34.530Z,101482.13
2022-10-21T02:46:08.046Z,101475.97
2022-10-21T02:48:38.937Z,101478.72
2022-10-21T02:51:08.978Z,101498.09
2022-10-21T02:53:37.262Z,101500.88
2022-10-21T02:56:05.427Z,101506.47
2022-10-21T02:58:33.549Z,101532.81
2022-10-21T03:01:01.592Z,101519.22
2022-10-21T03:03:30.237Z,101513.50
2022-10-21T03:05:59.446Z,101512.16
2022-10-21T03:08:27.305Z,101510.75
2022-10-21T03:10:55.502Z,101518.28
2022-10-21T03:13:23.668Z,101518.44
2022-10-21T03:15:51.488Z,101519.00
2022-10-21T03:18:19.897Z,101519.84
2022-10-21T03:20:50.872Z,101530.75
2022-10-21T03:23:20.840Z,101522.59
2022-10-21T03:25:48.759Z,101520.25
2022-10-21T03:28:16.507Z,101515.31
2022-10-21T03:30:44.249Z,101517.13
2022-10-21T03:33:11.997Z,101506.75
2022-10-21T03:35:39.720Z,101503.75
2022-10-21T03:38:07.447Z,101498.00
2022-10-21T03:40:36.526Z,101503.97
2022-10-21T03:43:04.338Z,101505.78
2022-10-21T03:45:32.239Z,101488.84
2022-10-21T03:47:59.980Z,101484.75
2022-10-21T03:50:27.706Z,101480.53
2022-10-21T03:52:56.274Z,101487.78
2022-10-21T03:55:25.260Z,101491.59
2022-10-21T03:57:54.997Z,101491.22
2022-10-21T04:00:24.347Z,101495.69
2022-10-21T04:02:53.801Z,101482.34
2022-10-21T04:05:21.492Z,101489.56
2022-10-21T04:07:52.213Z,101485.97
2022-10-21T04:10:21.212Z,101475.03
2022-10-21T04:12:48.939Z,101463.59
2022-10-21T04:15:18.496Z,101458.53
2022-10-21T04:17:47.153Z,101467.22
2022-10-21T04:20:15.249Z,101460.09
2022-10-21T04:22:42.975Z,101454.19
2022-10-21T04:25:11.118Z,101443.34
2022-10-21T04:27:38.844Z,101437.22
2022-10-21T04:30:07.929Z,101427.63
2022-10-21T04:32:37.320Z,101446.38
2022-10-21T04:35:06.018Z,101430.00
2022-10-21T04:37:33.702Z,101442.97
2022-10-21T04:40:01.389Z,101412.88
2022-10-21T04:42:29.110Z,101405.81
2022-10-21T04:44:56.812Z,101414.38
2022-10-21T04:47:24.577Z,101413.06
2022-10-21T04:49:53.646Z,101396.47
2022-10-21T04:52:21.389Z,101386.13
2022-10-21T04:54:49.088Z,101375.16
2022-10-21T04:57:16.818Z,101360.03
2022-10-21T04:59:44.512Z,101375.28
2022-10-21T05:02:12.312Z,101378.06
2022-10-21T05:04:40.135Z,101379.22
2022-10-21T05:07:09.184Z,101391.91
2022-10-21T05:09:36.949Z,101379.47
2022-10-21T05:12:05.111Z,101366.38
2022-10-21T05:14:32.925Z,101363.66
2022-10-21T05:17:00.632Z,101373.00
2022-10-21T05:19:31.257Z,101378.41
2022-10-21T05:21:59.293Z,101394.91
2022-10-21T05:24:28.740Z,101407.59
2022-10-21T05:26:56.453Z,101408.31
2022-10-21T05:29:24.142Z,101411.31
2022-10-21T05:31:51.847Z,101402.91
2022-10-21T05:34:19.617Z,101390.25
2022-10-21T05:36:48.556Z,101402.91
2022-10-21T05:39:16.405Z,101397.84
2022-10-21T05:41:47.854Z,101402.31
2022-10-21T05:44:16.388Z,101404.31
2022-10-21T05:46:44.127Z,101400.59
2022-10-21T05:49:12.835Z,101388.72
2022-10-21T05:51:40.549Z,101395.34
2022-10-21T05:54:08.319Z,101403.84
2022-10-21T05:56:36.766Z,101399.53
2022-10-21T05:59:07.930Z,101399.75
2022-10-21T06:01:39.528Z,101380.25
2022-10-21T06:04:07.857Z,101367.06
2022-10-21T06:06:35.641Z,101371.63
2022-10-21T06:09:03.553Z,101366.31
2022-10-21T06:11:31.511Z,101371.56
2022-10-21T06:13:59.294Z,101344.22
2022-10-21T06:16:35.082Z,101342.22
2022-10-21T06:19:03.520Z,101347.94
2022-10-21T06:21:31.416Z,101349.34
2022-10-21T06:23:59.156Z,101363.47
2022-10-21T06:26:27.026Z,101368.72
2022-10-21T06:28:55.175Z,101357.84
2022-10-21T06:31:22.987Z,101350.84
2022-10-21T06:33:52.061Z,101374.97
2022-10-21T06:36:20.016Z,101384.75
2022-10-21T06:38:47.738Z,101392.22
2022-10-21T06:41:18.158Z,101400.31
2022-10-21T06:43:46.249Z,101398.81
2022-10-21T06:46:16.129Z,101395.28
2022-10-21T06:48:43.908Z,101405.03
2022-10-21T06:51:15.408Z,101411.16
2022-10-21T06:53:44.183Z,101408.63
2022-10-21T06:56:14.513Z,101416.44
2022-10-21T06:58:43.397Z,101412.28
2022-10-21T07:01:27.234Z,101388.16
2022-10-21T07:04:01.140Z,101374.41
2022-10-21T07:06:30.750Z,101377.00
2022-10-21T07:08:59.276Z,101365.94
2022-10-21T07:11:27.945Z,101353.44
2022-10-21T07:13:55.889Z,101346.59
2022-10-21T07:16:25.664Z,101339.09
2022-10-21T07:18:54.267Z,101347.00
2022-10-21T07:21:24.166Z,101344.50
2022-10-21T07:23:56.612Z,101306.41
2022-10-21T07:26:28.477Z,101313.41
2022-10-21T07:28:58.134Z,101313.34
2022-10-21T07:31:25.959Z,101304.88
2022-10-21T07:33:54.542Z,101288.13
2022-10-21T07:36:25.242Z,101241.09
2022-10-21T07:38:55.907Z,101174.41
2022-10-21T07:41:26.576Z,101132.66
2022-10-21T07:43:55.047Z,101103.94
2022-10-21T07:46:23.889Z,101083.50
2022-10-21T07:48:52.266Z,101070.56
2022-10-21T07:51:25.709Z,101098.47
2022-10-21T07:53:58.753Z,101102.88
2022-10-21T07:56:28.555Z,101066.50
2022-10-21T07:58:56.420Z,101053.41
2022-10-21T08:01:25.012Z,101019.06
2022-10-21T08:03:54.153Z,101006.31
2022-10-21T08:06:22.706Z,101029.91
2022-10-21T08:08:50.437Z,101043.34
2022-10-21T08:11:23.941Z,101028.53
2022-10-21T08:13:51.716Z,100947.72
2022-10-21T08:16:19.450Z,100903.88
2022-10-21T08:18:47.648Z,100786.63
2022-10-21T08:21:15.449Z,100669.28
2022-10-21T08:23:43.332Z,100638.03
2022-10-21T08:26:14.334Z,100570.53
2022-10-21T08:28:44.223Z,100493.59
2022-10-21T08:31:14.733Z,100446.03
2022-10-21T08:33:42.538Z,100463.25
2022-10-21T08:36:13.305Z,100470.31
2022-10-21T08:38:41.033Z,100450.63
2022-10-21T08:41:20.413Z,100504.38
2022-10-21T08:43:51.077Z,100515.28
2022-10-21T08:46:23.672Z,100503.03
2022-10-21T08:48:57.356Z,100491.56
2022-10-21T08:51:31.413Z,100469.38
2022-10-21T08:54:05.018Z,100449.03
2022-10-21T08:56:33.327Z,100451.47
2022-10-21T08:59:02.476Z,100448.13
2022-10-21T09:01:39.304Z,100460.56
2022-10-21T09:04:14.495Z,100474.22
2022-10-21T09:06:56.227Z,100512.31
2022-10-21T09:09:31.448Z,100497.56
2022-10-21T09:12:08.180Z,100466.97
2022-10-21T09:14:49.138Z,100486.00
2022-10-21T09:17:27.013Z,100512.63
2022-10-21T09:20:01.386Z,100519.06
2022-10-21T09:22:42.695Z,100500.75
2022-10-21T09:25:24.030Z,100465.53
2022-10-21T09:27:56.829Z,100448.28
2022-10-21T09:30:27.156Z,100432.66
2022-10-21T09:32:58.476Z,100437.88
2022-10-21T09:35:35.034Z,100433.47
2022-10-21T09:38:11.645Z,100430.28
2022-10-21T09:40:39.477Z,100437.13
2022-10-21T09:43:17.425Z,100441.28
2022-10-21T09:45:47.965Z,100441.94
2022-10-21T09:48:28.844Z,100438.97
2022-10-21T09:51:01.003Z,100465.94
2022-10-21T09:53:34.148Z,100484.38
2022-10-21T09:56:05.735Z,100462.44
2022-10-21T09:58:47.566Z,100482.56
2022-10-21T10:01:20.705Z,100496.16
2022-10-21T10:03:50.340Z,100489.47
2022-10-21T10:06:34.021Z,100477.13
2022-10-21T10:09:25.633Z,100458.56
2022-10-21T10:11:56.543Z,100474.88
2022-10-21T10:14:33.252Z,100487.53
2022-10-21T10:17:26.587Z,100454.06
2022-10-21T10:20:16.762Z,100476.22
2022-10-21T10:22:45.232Z,100454.47
2022-10-21T10:25:22.861Z,100442.44
2022-10-21T10:27:52.881Z,100408.78
2022-10-21T10:30:25.683Z,100403.13
2022-10-21T10:32:57.362Z,100394.47
2022-10-21T10:35:30.838Z,100414.56
2022-10-21T10:38:00.188Z,100412.59
2022-10-21T10:40:32.495Z,100443.34
2022-10-21T10:43:04.806Z,100445.44
2022-10-21T10:45:32.952Z,100451.22
2022-10-21T10:48:04.682Z,100479.25
2022-10-21T10:50:43.867Z,100549.63
2022-10-21T10:53:33.032Z,100549.53
2022-10-21T10:56:08.969Z,100566.22
2022-10-21T10:58:42.660Z,100488.06
2022-10-21T11:01:14.547Z,100475.59
2022-10-21T11:03:51.168Z,100482.03
2022-10-21T11:06:33.870Z,100502.56
2022-10-21T11:09:03.382Z,100461.13
2022-10-21T11:11:37.790Z,100478.66
2022-10-21T11:14:10.224Z,100472.97
2022-10-21T11:17:00.213Z,100472.47
2022-10-21T11:19:43.903Z,100457.94
2022-10-21T11:22:16.356Z,100405.94
2022-10-21T11:24:59.643Z,100394.81
2022-10-21T11:27:58.301Z,100402.66
2022-10-21T11:30:37.030Z,100423.81
2022-10-21T11:33:15.437Z,100421.88
2022-10-21T11:35:55.418Z,100406.09
2022-10-21T11:38:37.404Z,100372.47
2022-10-21T11:41:19.872Z,100367.91
2022-10-21T11:43:57.633Z,100356.75
2022-10-21T11:46:30.392Z,100338.25
2022-10-21T11:49:12.859Z,100348.72
2022-10-21T11:51:54.307Z,100344.94
2022-10-21T11:54:39.966Z,100332.53
2022-10-21T11:57:19.294Z,100326.56
2022-10-21T12:00:00.565Z,100320.19
2022-10-21T12:05:08.493Z,100320.22
2022-10-21T12:07:50.564Z,100319.19
2022-10-21T12:10:30.412Z,100329.53
2022-10-21T12:13:03.729Z,100349.38
2022-10-21T12:15:41.458Z,100351.09
2022-10-21T12:18:17.327Z,100343.84
2022-10-21T12:20:50.634Z,100333.09
2022-10-21T12:23:23.164Z,100316.94
2022-10-21T12:26:06.500Z,100308.28
2022-10-21T12:28:45.784Z,100324.44
2022-10-21T12:31:28.553Z,100317.34
2022-10-21T12:33:57.247Z,100314.66
2022-10-21T12:36:46.710Z,100320.22
2022-10-21T12:39:43.299Z,100314.69
2022-10-21T12:42:14.696Z,100330.16
2022-10-21T12:44:47.340Z,100330.44
2022-10-21T12:47:29.985Z,100318.75
2022-10-21T12:50:22.624Z,100312.41
2022-10-21T12:53:06.192Z,100300.53
2022-10-21T12:55:40.838Z,100307.41
2022-10-21T12:58:31.754Z,100309.50
2022-10-21T13:01:02.527Z,100305.59
2022-10-21T13:03:52.158Z,100298.22
2022-10-21T13:06:52.339Z,100301.50
2022-10-21T13:09:37.186Z,100305.31
2022-10-21T13:12:17.202Z,100297.09
2022-10-21T13:14:47.126Z,100294.09
2022-10-21T13:17:29.946Z,100278.50
2022-10-21T13:20:18.500Z,100281.63
2022-10-21T13:22:47.340Z,100286.31
2022-10-21T13:25:23.067Z,100293.59
2022-10-21T13:27:55.263Z,100293.91
2022-10-21T13:30:28.880Z,100292.53
2022-10-21T13:33:02.976Z,100302.13
2022-10-21T13:35:36.729Z,100291.13
2022-10-21T13:38:19.462Z,100279.53
2022-10-21T13:40:50.413Z,100282.97
2022-10-21T13:43:28.616Z,100278.94
2022-10-21T13:46:05.818Z,100271.28
2022-10-21T13:48:39.167Z,100266.75
2022-10-21T13:51:15.774Z,100271.06
2022-10-21T13:53:45.914Z,100275.78
2022-10-21T13:56:22.285Z,100271.31
2022-10-21T13:58:51.773Z,100277.72
2022-10-21T14:01:21.971Z,100288.56
2022-10-21T14:03:50.306Z,100292.25
2022-10-21T14:06:26.377Z,100293.28
2022-10-21T14:08:55.772Z,100300.47
2022-10-21T14:11:28.558Z,100288.59
2022-10-21T14:14:00.596Z,100298.63
2022-10-21T14:16:33.144Z,100287.13
2022-10-21T14:19:03.345Z,100286.94
2022-10-21T14:21:37.456Z,100293.09
2022-10-21T14:24:06.174Z,100287.84
2022-10-21T14:26:34.774Z,100279.00
2022-10-21T14:29:06.156Z,100313.84
2022-10-21T14:31:34.197Z,100296.13
2022-10-21T14:34:02.027Z,100292.47
2022-10-21T14:36:31.941Z,100272.38
2022-10-21T14:39:01.573Z,100263.56
2022-10-21T14:41:33.609Z,100274.97
2022-10-21T14:44:09.849Z,100304.19
2022-10-21T14:46:42.826Z,100308.63
2022-10-21T14:49:22.943Z,100319.75
2022-10-21T14:51:52.079Z,100317.44
2022-10-21T14:54:28.763Z,100343.88
2022-10-21T14:56:57.910Z,100363.41
2022-10-21T14:59:33.590Z,100361.16
2022-10-21T15:02:02.388Z,100355.19
2022-10-21T15:04:50.451Z,100337.44
2022-10-21T15:10:20.474Z,100303.38
2022-10-21T15:12:50.380Z,100294.75
2022-10-21T15:15:44.462Z,100299.34
2022-10-21T15:18:15.656Z,100294.75
2022-10-21T15:20:58.288Z,100295.75
2022-10-21T15:23:30.400Z,100275.81
2022-10-21T15:26:01.344Z,100300.63
2022-10-21T15:28:34.497Z,100303.13
2022-10-21T15:31:05.635Z,100332.75
2022-10-21T15:33:33.342Z,100377.13
2022-10-21T15:36:02.101Z,100390.81
2022-10-21T15:38:29.805Z,100407.13
2022-10-21T15:40:57.572Z,100411.81
2022-10-21T15:43:25.268Z,100419.03
2022-10-21T15:45:53.031Z,100448.56
2022-10-21T15:48:23.121Z,100465.41
2022-10-21T15:50:50.836Z,100515.56
2022-10-21T15:53:18.560Z,100513.91
2022-10-21T15:55:46.245Z,100495.91
2022-10-21T15:58:13.981Z,100551.69
2022-10-21T16:00:41.830Z,100566.75
2022-10-21T16:03:09.897Z,100560.13
2022-10-21T16:05:39.564Z,100595.41
2022-10-21T16:08:07.282Z,100597.44
2022-10-21T16:10:37.410Z,100679.41
2022-10-21T16:13:05.391Z,100657.19
2022-10-21T16:15:33.099Z,100644.66
2022-10-21T16:18:01.193Z,100621.56
2022-10-21T16:20:30.599Z,100610.06
2022-10-21T16:23:02.310Z,100621.91
2022-10-21T16:25:31.125Z,100631.22
2022-10-21T16:27:59.431Z,100669.91
2022-10-21T16:30:29.248Z,100688.28
2022-10-21T16:32:57.357Z,100702.84
2022-10-21T16:35:25.855Z,100784.63
2022-10-21T16:37:53.825Z,100838.44
2022-10-21T16:40:25.700Z,100858.03
2022-10-21T16:42:54.029Z,100860.69
2022-10-21T16:45:24.586Z,100875.84
2022-10-21T16:47:56.736Z,100868.72
2022-10-21T16:50:30.814Z,100876.06
2022-10-21T16:52:58.666Z,100907.19
2022-10-21T16:55:27.968Z,100879.22
2022-10-21T16:57:55.774Z,100886.53
2022-10-21T17:00:23.637Z,100893.31
2022-10-21T17:02:52.657Z,100906.81
2022-10-21T17:05:20.626Z,100927.75
2022-10-21T17:07:48.357Z,100964.44
2022-10-21T17:10:16.487Z,100995.56
2022-10-21T17:12:45.563Z,101013.94
2022-10-21T17:15:17.014Z,101023.84
2022-10-21T17:17:44.704Z,101034.00
2022-10-21T17:20:12.663Z,101037.72
2022-10-21T17:22:40.352Z,101053.38
2022-10-21T17:25:08.761Z,101073.13
2022-10-21T17:27:36.546Z,101090.63
2022-10-21T17:30:06.778Z,101108.63
2022-10-21T17:32:34.539Z,101113.41
2022-10-21T17:35:02.335Z,101113.25
2022-10-21T17:37:30.075Z,101106.59
2022-10-21T17:39:57.876Z,101093.38
2022-10-21T17:42:25.575Z,101100.03
2022-10-21T17:44:53.264Z,101101.16
2022-10-21T17:47:22.347Z,101117.06
2022-10-21T17:49:50.147Z,101122.78
2022-10-21T17:52:18.061Z,101139.53
2022-10-21T17:54:45.748Z,101129.00
2022-10-21T17:57:13.475Z,101121.19
2022-10-21T17:59:41.140Z,101124.03
2022-10-21T18:02:09.747Z,101120.00
2022-10-21T18:04:39.261Z,101126.06
2022-10-21T18:07:09.428Z,101118.94
2022-10-21T18:09:38.216Z,101119.34
2022-10-21T18:12:09.433Z,101120.94
2022-10-21T18:14:37.658Z,101120.50
2022-10-21T18:17:05.426Z,101127.63
2022-10-21T18:19:33.858Z,101134.50
2022-10-21T18:22:03.282Z,101157.56
2022-10-21T18:24:31.374Z,101145.00
2022-10-21T18:26:59.189Z,101146.19
2022-10-21T18:29:27.079Z,101145.81
2022-10-21T18:31:56.356Z,101143.84
2022-10-21T18:34:24.116Z,101147.63
2022-10-21T18:39:26.058Z,101161.28
2022-10-21T18:41:54.209Z,101157.38
2022-10-21T18:44:22.024Z,101153.97
2022-10-21T18:46:52.399Z,101128.44
2022-10-21T18:49:23.005Z,101136.91
2022-10-21T18:51:50.685Z,101146.31
2022-10-21T18:54:18.415Z,101131.84
2022-10-21T18:56:47.589Z,101129.88
2022-10-21T18:59:15.257Z,101124.25
2022-10-21T19:01:43.166Z,101115.72
2022-10-21T19:04:11.056Z,101105.38
2022-10-21T19:06:40.861Z,101110.78
2022-10-21T19:09:13.060Z,101096.09
2022-10-21T19:11:41.143Z,101092.88
2022-10-21T19:14:14.048Z,101108.06
2022-10-21T19:16:42.872Z,101090.50
2022-10-21T19:19:11.203Z,101093.97
2022-10-21T19:21:39.559Z,101104.81
2022-10-21T19:24:08.070Z,101127.19
2022-10-21T19:26:38.970Z,101137.88
2022-10-21T19:29:08.770Z,101099.19
2022-10-21T19:31:38.752Z,101068.69
2022-10-21T19:34:06.718Z,101032.00
2022-10-21T19:36:34.661Z,101022.88
2022-10-21T19:39:02.376Z,101023.22
2022-10-21T19:41:30.106Z,101033.94
2022-10-21T19:43:59.072Z,101044.31
2022-10-21T19:46:28.392Z,101049.75
2022-10-21T19:48:58.209Z,101032.47
2022-10-21T19:51:26.504Z,101040.56
2022-10-21T19:53:55.186Z,101085.66
2022-10-21T19:56:26.853Z,101087.75
2022-10-21T19:58:56.745Z,101093.50
2022-10-21T20:01:26.578Z,101063.09
2022-10-21T20:03:56.963Z,101075.16
2022-10-21T20:06:27.508Z,101082.50
2022-10-21T20:08:56.116Z,101077.31
2022-10-21T20:11:23.956Z,101098.91
2022-10-21T20:13:51.891Z,101092.81
2022-10-21T20:16:21.600Z,101086.66
2022-10-21T20:18:49.806Z,101103.63
2022-10-21T20:21:19.470Z,101129.50
2022-10-21T20:23:47.199Z,101114.13
2022-10-21T20:26:14.908Z,101113.06
2022-10-21T20:28:42.687Z,101111.88
2022-10-21T20:31:12.331Z,101096.38
2022-10-21T20:33:42.892Z,101100.81
2022-10-21T20:36:14.569Z,101102.25
2022-10-21T20:38:43.983Z,101085.41
2022-10-21T20:41:13.819Z,101077.53
2022-10-21T20:43:42.712Z,101072.63
2022-10-21T20:46:12.434Z,101070.34
2022-10-21T20:48:42.072Z,101089.81
2022-10-21T20:51:12.019Z,101083.44
2022-10-21T20:53:40.559Z,101072.72
2022-10-21T20:56:09.881Z,101066.56
2022-10-21T20:58:39.308Z,101051.44
2022-10-21T21:01:08.281Z,101024.75
2022-10-21T21:03:37.915Z,101020.91
2022-10-21T21:06:05.925Z,101004.06
2022-10-21T21:08:35.778Z,101014.44
2022-10-21T21:11:03.970Z,100999.56
2022-10-21T21:13:33.329Z,100981.56
2022-10-21T21:16:06.216Z,101020.91
2022-10-21T21:18:34.026Z,101019.94
2022-10-21T21:21:06.321Z,101018.22
2022-10-21T21:23:34.659Z,101026.44
2022-10-21T21:26:03.685Z,101008.38
2022-10-21T21:28:35.557Z,100984.00
2022-10-21T21:31:04.366Z,100990.56
2022-10-21T21:33:32.450Z,100973.00
2022-10-21T21:36:01.083Z,100986.72
2022-10-21T21:38:29.492Z,100986.69
2022-10-21T21:40:57.968Z,101000.53
2022-10-21T21:43:26.206Z,100986.31
2022-10-21T21:45:55.500Z,100979.47
2022-10-21T21:48:23.441Z,100972.22
2022-10-21T21:50:51.735Z,100950.75
2022-10-21T21:53:24.861Z,100934.13
2022-10-21T21:55:52.554Z,100961.28
2022-10-21T21:58:20.247Z,100976.47
2022-10-21T22:00:47.960Z,100987.16
2022-10-21T22:03:17.022Z,100999.84
2022-10-21T22:05:44.941Z,100981.31
2022-10-21T22:08:12.677Z,100960.72
2022-10-21T22:10:40.387Z,100927.91
2022-10-21T22:13:08.118Z,100915.59
2022-10-21T22:15:47.493Z,100944.09
2022-10-21T22:18:17.352Z,100984.66
2022-10-21T22:20:46.231Z,100973.16
2022-10-21T22:23:14.116Z,100976.19
2022-10-21T22:25:41.779Z,100997.56
2022-10-21T22:28:09.493Z,100996.25
2022-10-21T22:30:37.201Z,100996.69
2022-10-21T22:33:05.057Z,101017.22
2022-10-21T22:35:34.105Z,101027.59
2022-10-21T22:38:01.794Z,101059.06
2022-10-21T22:40:29.474Z,101064.25
2022-10-21T22:42:57.173Z,101054.88
2022-10-21T22:45:24.979Z,101077.69
2022-10-21T22:47:52.666Z,101065.09
2022-10-21T22:50:20.346Z,101051.94
2022-10-21T22:52:49.415Z,101053.09
2022-10-21T22:55:17.169Z,101050.75
2022-10-21T22:57:44.881Z,101051.25
2022-10-21T23:00:13.936Z,101027.84
2022-10-21T23:02:41.970Z,101000.34
2022-10-21T23:05:10.537Z,100983.88
2022-10-21T23:07:38.287Z,100968.84
2022-10-21T23:10:08.758Z,100962.38
2022-10-21T23:12:37.629Z,100958.06
2022-10-21T23:15:06.567Z,100953.84
2022-10-21T23:17:34.616Z,100987.56
2022-10-21T23:20:02.319Z,101009.16
2022-10-21T23:22:30.037Z,101009.69
2022-10-21T23:24:57.745Z,101014.78
2022-10-21T23:27:27.998Z,101002.28
2022-10-21T23:29:55.754Z,100992.00
2022-10-21T23:32:23.508Z,100988.97
2022-10-21T23:34:51.212Z,100985.78
2022-10-21T23:39:51.557Z,100979.38
2022-10-21T23:42:19.268Z,101024.34
2022-10-21T23:44:48.305Z,101005.47
2022-10-21T23:47:16.060Z,101010.66
2022-10-21T23:49:43.794Z,101049.09
2022-10-21T23:52:11.533Z,101068.63
2022-10-21T23:54:39.236Z,101063.09
2022-10-21T23:57:06.969Z,101083.78
2022-10-21T23:59:35.189Z,101120.25
