createdAt,value
2018-09-21T00:01:07.250Z,99.90
2018-09-21T00:03:35.673Z,99.90
2018-09-21T00:06:04.167Z,99.90
2018-09-21T00:08:32.584Z,99.90
2018-09-21T00:11:00.764Z,99.90
2018-09-21T00:13:28.957Z,99.90
2018-09-21T00:15:57.230Z,99.90
2018-09-21T00:18:25.764Z,99.90
2018-09-21T00:20:54.103Z,99.90
2018-09-21T00:23:22.433Z,99.90
2018-09-21T00:25:50.748Z,99.90
2018-09-21T00:28:19.168Z,99.90
2018-09-21T00:30:47.537Z,99.90
2018-09-21T00:33:15.979Z,99.90
2018-09-21T00:35:44.863Z,99.90
2018-09-21T00:38:13.246Z,99.90
2018-09-21T00:40:41.754Z,99.90
2018-09-21T00:43:10.146Z,99.90
2018-09-21T00:45:38.756Z,99.90
2018-09-21T00:48:06.960Z,99.90
2018-09-21T00:50:35.468Z,99.90
2018-09-21T00:53:03.980Z,99.90
2018-09-21T00:55:32.576Z,99.90
2018-09-21T00:58:00.831Z,99.90
2018-09-21T01:00:29.255Z,99.90
2018-09-21T01:02:57.685Z,99.90
2018-09-21T01:05:26.068Z,99.90
2018-09-21T01:07:54.565Z,99.90
2018-09-21T01:10:22.767Z,99.90
2018-09-21T01:12:51.059Z,99.90
2018-09-21T01:15:19.346Z,99.90
2018-09-21T01:17:47.631Z,99.90
2018-09-21T01:20:15.929Z,99.90
2018-09-21T01:22:44.239Z,99.90
2018-09-21T01:25:12.448Z,99.90
2018-09-21T01:27:40.552Z,99.90
2018-09-21T01:30:08.823Z,99.90
2018-09-21T01:32:37.155Z,99.90
2018-09-21T01:35:05.613Z,99.90
2018-09-21T01:37:34.022Z,99.90
2018-09-21T01:40:02.444Z,99.90
2018-09-21T01:42:30.817Z,99.90
2018-09-21T01:44:59.099Z,99.90
2018-09-21T01:47:27.413Z,99.90
2018-09-21T01:49:55.749Z,99.90
2018-09-21T01:52:23.997Z,99.90
2018-09-21T01:54:52.287Z,99.90
2018-09-21T01:57:20.608Z,99.90
2018-09-21T01:59:48.929Z,99.90
2018-09-21T02:02:17.405Z,99.90
2018-09-21T02:04:45.631Z,99.90
2018-09-21T02:07:13.715Z,99.90
2018-09-21T02:09:42.269Z,99.90
2018-09-21T02:12:10.467Z,99.90
2018-09-21T02:14:38.683Z,99.90
2018-09-21T02:17:07.410Z,99.90
2018-09-21T02:19:35.898Z,99.90
2018-09-21T02:22:04.211Z,99.90
2018-09-21T02:24:32.612Z,99.90
2018-09-21T02:27:01.114Z,99.90
2018-09-21T02:29:29.508Z,99.90
2018-09-21T02:31:57.906Z,99.90
2018-09-21T02:34:26.309Z,99.90
2018-09-21T02:36:54.900Z,99.90
2018-09-21T02:39:23.302Z,99.90
2018-09-21T02:41:51.879Z,99.90
2018-09-21T02:44:20.228Z,99.90
2018-09-21T02:46:48.517Z,99.90
2018-09-21T02:49:16.917Z,99.90
2018-09-21T02:51:45.435Z,99.90
2018-09-21T02:54:13.719Z,99.90
2018-09-21T02:56:42.603Z,99.90
2018-09-21T02:59:11.079Z,99.90
2018-09-21T03:01:39.632Z,99.90
2018-09-21T03:04:08.021Z,99.90
2018-09-21T03:06:36.428Z,99.90
2018-09-21T03:09:10.551Z,99.90
2018-09-21T03:11:39.001Z,99.90
2018-09-21T03:14:07.464Z,99.90
2018-09-21T03:16:35.829Z,99.90
2018-09-21T03:19:04.571Z,99.90
2018-09-21T03:21:32.967Z,99.90
2018-09-21T03:24:01.253Z,99.90
2018-09-21T03:26:29.867Z,99.90
2018-09-21T03:28:58.350Z,99.90
2018-09-21T03:31:26.648Z,99.90
2018-09-21T03:33:55.050Z,99.90
2018-09-21T03:36:23.814Z,99.90
2018-09-21T03:38:52.378Z,99.90
2018-09-21T03:41:21.006Z,99.90
2018-09-21T03:43:49.216Z,99.70
2018-09-21T03:46:17.572Z,99.10
2018-09-21T03:48:46.058Z,98.60
2018-09-21T03:51:14.481Z,98.20
2018-09-21T03:53:44.101Z,97.90
2018-09-21T03:56:12.455Z,97.60
2018-09-21T03:58:41.374Z,97.20
2018-09-21T04:01:10.023Z,97.00
2018-09-21T04:03:38.728Z,96.70
2018-09-21T04:06:06.730Z,96.40
2018-09-21T04:08:36.038Z,96.30
2018-09-21T04:11:04.560Z,96.30
2018-09-21T04:13:32.704Z,96.30
2018-09-21T04:16:00.816Z,96.40
2018-09-21T04:18:28.800Z,96.30
2018-09-21T04:20:56.722Z,96.20
2018-09-21T04:23:24.721Z,96.20
2018-09-21T04:25:52.664Z,96.20
2018-09-21T04:28:20.649Z,96.20
2018-09-21T04:30:48.619Z,96.30
2018-09-21T04:33:16.604Z,96.30
2018-09-21T04:35:44.541Z,96.40
2018-09-21T04:38:12.480Z,96.40
2018-09-21T04:40:40.487Z,96.50
2018-09-21T04:43:08.472Z,96.80
2018-09-21T04:45:36.481Z,96.90
2018-09-21T04:48:04.895Z,96.90
2018-09-21T04:50:33.333Z,97.00
2018-09-21T04:53:01.686Z,97.00
2018-09-21T04:55:30.010Z,97.00
2018-09-21T04:57:58.517Z,96.80
2018-09-21T05:00:26.778Z,96.70
2018-09-21T05:02:55.048Z,96.70
2018-09-21T05:05:23.279Z,96.60
2018-09-21T05:07:51.597Z,96.40
2018-09-21T05:10:19.989Z,96.20
2018-09-21T05:12:48.389Z,96.00
2018-09-21T05:15:16.693Z,95.80
2018-09-21T05:17:44.643Z,95.90
2018-09-21T05:20:12.712Z,95.60
2018-09-21T05:22:40.690Z,95.30
2018-09-21T05:25:08.675Z,94.90
2018-09-21T05:27:36.600Z,94.20
2018-09-21T05:30:04.632Z,93.60
2018-09-21T05:32:32.547Z,92.90
2018-09-21T05:35:00.561Z,92.40
2018-09-21T05:37:28.507Z,91.90
2018-09-21T05:39:56.457Z,91.50
2018-09-21T05:42:25.163Z,91.00
2018-09-21T05:44:53.198Z,90.50
2018-09-21T05:47:21.155Z,89.50
2018-09-21T05:49:49.082Z,88.20
2018-09-21T05:52:17.032Z,87.50
2018-09-21T05:54:44.980Z,86.70
2018-09-21T05:57:14.270Z,86.30
2018-09-21T05:59:42.674Z,85.90
2018-09-21T06:02:11.083Z,85.30
2018-09-21T06:04:39.452Z,85.10
2018-09-21T06:07:07.858Z,84.70
2018-09-21T06:09:36.253Z,84.80
2018-09-21T06:12:04.853Z,85.10
2018-09-21T06:14:33.268Z,86.40
2018-09-21T06:17:01.564Z,85.80
2018-09-21T06:19:30.565Z,79.80
2018-09-21T06:21:58.862Z,71.80
2018-09-21T06:24:27.232Z,65.00
2018-09-21T06:26:55.446Z,57.20
2018-09-21T06:29:23.658Z,51.20
2018-09-21T06:31:52.043Z,49.20
2018-09-21T06:34:20.600Z,49.00
2018-09-21T06:36:48.847Z,49.20
2018-09-21T06:39:17.471Z,49.80
2018-09-21T06:41:46.153Z,50.50
2018-09-21T06:44:14.599Z,50.50
2018-09-21T06:46:43.095Z,50.20
2018-09-21T06:49:11.384Z,49.70
2018-09-21T06:51:39.651Z,49.70
2018-09-21T06:54:08.036Z,48.10
2018-09-21T06:56:37.012Z,47.70
2018-09-21T06:59:05.361Z,47.90
2018-09-21T07:01:34.367Z,48.40
2018-09-21T07:04:02.576Z,47.20
2018-09-21T07:06:31.177Z,45.60
2018-09-21T07:08:59.708Z,44.00
2018-09-21T07:11:28.416Z,42.20
2018-09-21T07:13:56.796Z,40.70
2018-09-21T07:16:25.233Z,39.40
2018-09-21T07:18:53.591Z,38.60
2018-09-21T07:21:22.006Z,37.90
2018-09-21T07:23:50.089Z,37.90
2018-09-21T07:26:18.605Z,37.40
2018-09-21T07:28:47.285Z,37.30
2018-09-21T07:31:15.596Z,36.60
2018-09-21T07:33:44.105Z,36.00
2018-09-21T07:36:12.459Z,35.50
2018-09-21T07:38:40.717Z,34.80
2018-09-21T07:41:08.841Z,34.80
2018-09-21T07:43:37.384Z,35.00
2018-09-21T07:46:06.205Z,35.00
2018-09-21T07:48:34.490Z,34.90
2018-09-21T07:51:03.009Z,34.90
2018-09-21T07:53:31.377Z,34.20
2018-09-21T07:55:59.682Z,32.20
2018-09-21T07:58:28.598Z,31.50
2018-09-21T08:00:57.522Z,31.60
2018-09-21T08:03:26.032Z,31.70
2018-09-21T08:05:54.396Z,30.80
2018-09-21T08:08:22.801Z,30.80
2018-09-21T08:10:51.138Z,30.00
2018-09-21T08:13:19.209Z,31.80
2018-09-21T08:15:47.626Z,32.50
2018-09-21T08:18:16.001Z,32.20
2018-09-21T08:20:44.644Z,31.30
2018-09-21T08:23:12.955Z,30.30
2018-09-21T08:25:41.502Z,29.30
2018-09-21T08:28:10.033Z,28.90
2018-09-21T08:30:39.064Z,28.70
2018-09-21T08:33:07.439Z,29.00
2018-09-21T08:35:35.733Z,29.10
2018-09-21T08:38:04.142Z,29.00
2018-09-21T08:40:32.543Z,29.40
2018-09-21T08:43:00.898Z,29.50
2018-09-21T08:45:29.361Z,30.00
2018-09-21T08:47:57.550Z,31.10
2018-09-21T08:50:25.692Z,32.10
2018-09-21T08:52:54.226Z,32.40
2018-09-21T08:55:22.622Z,33.20
2018-09-21T08:57:51.622Z,34.70
2018-09-21T09:00:20.128Z,35.90
2018-09-21T09:02:48.457Z,38.20
2018-09-21T09:05:17.024Z,38.90
2018-09-21T09:07:45.427Z,39.80
2018-09-21T09:10:13.820Z,40.60
2018-09-21T09:12:42.333Z,41.50
2018-09-21T09:15:10.627Z,41.90
2018-09-21T09:17:39.037Z,41.70
2018-09-21T09:20:08.048Z,42.20
2018-09-21T09:22:36.332Z,42.40
2018-09-21T09:25:05.263Z,42.40
2018-09-21T09:27:33.537Z,42.00
2018-09-21T09:30:02.325Z,42.40
2018-09-21T09:32:30.661Z,43.30
2018-09-21T09:34:59.144Z,43.00
2018-09-21T09:37:27.860Z,43.10
2018-09-21T09:39:56.249Z,42.80
2018-09-21T09:42:24.647Z,43.00
2018-09-21T09:44:53.069Z,42.90
2018-09-21T09:47:21.456Z,43.30
2018-09-21T09:49:49.795Z,43.40
2018-09-21T09:52:19.390Z,43.50
2018-09-21T09:54:47.638Z,43.40
2018-09-21T09:57:15.787Z,43.70
2018-09-21T09:59:44.084Z,43.80
2018-09-21T10:02:12.790Z,44.00
2018-09-21T10:04:41.296Z,43.80
2018-09-21T10:07:09.783Z,43.70
2018-09-21T10:09:38.259Z,43.50
2018-09-21T10:12:06.695Z,43.50
2018-09-21T10:14:35.071Z,43.50
2018-09-21T10:17:04.029Z,43.40
2018-09-21T10:19:32.271Z,42.60
2018-09-21T10:22:00.909Z,42.30
2018-09-21T10:24:29.197Z,42.40
2018-09-21T10:26:57.805Z,42.40
2018-09-21T10:29:25.987Z,42.30
2018-09-21T10:31:54.403Z,42.50
2018-09-21T10:34:22.588Z,42.40
2018-09-21T10:36:50.878Z,41.40
2018-09-21T10:39:19.428Z,41.80
2018-09-21T10:41:47.712Z,41.40
2018-09-21T10:44:16.096Z,41.40
2018-09-21T10:46:44.571Z,40.80
2018-09-21T10:49:13.017Z,41.00
2018-09-21T10:51:41.257Z,41.80
2018-09-21T10:54:09.772Z,41.90
2018-09-21T10:56:38.088Z,42.00
2018-09-21T10:59:06.683Z,41.50
2018-09-21T11:01:35.103Z,40.80
2018-09-21T11:04:03.815Z,41.10
2018-09-21T11:06:32.097Z,40.90
2018-09-21T11:09:00.375Z,41.20
2018-09-21T11:11:29.004Z,41.20
2018-09-21T11:13:57.601Z,42.00
2018-09-21T11:16:26.832Z,41.20
2018-09-21T11:18:55.116Z,41.10
2018-09-21T11:21:23.504Z,40.70
2018-09-21T11:23:52.230Z,40.70
2018-09-21T11:26:20.737Z,41.30
2018-09-21T11:28:49.137Z,40.40
2018-09-21T11:31:17.538Z,40.80
2018-09-21T11:33:46.034Z,41.50
2018-09-21T11:36:14.288Z,41.70
2018-09-21T11:38:43.484Z,42.00
2018-09-21T11:41:12.043Z,42.40
2018-09-21T11:43:40.712Z,42.60
2018-09-21T11:46:09.108Z,42.90
2018-09-21T11:48:37.555Z,43.10
2018-09-21T11:51:06.051Z,43.40
2018-09-21T11:53:35.071Z,44.10
2018-09-21T11:56:03.639Z,43.80
2018-09-21T11:58:31.979Z,43.50
2018-09-21T12:01:00.562Z,43.70
2018-09-21T12:03:28.866Z,43.00
2018-09-21T12:05:57.434Z,42.80
2018-09-21T12:08:25.863Z,43.10
2018-09-21T12:10:54.267Z,42.50
2018-09-21T12:13:22.724Z,42.80
2018-09-21T12:15:51.077Z,42.50
2018-09-21T12:18:19.375Z,42.10
2018-09-21T12:20:47.771Z,42.30
2018-09-21T12:23:16.573Z,42.50
2018-09-21T12:25:44.913Z,42.60
2018-09-21T12:28:13.289Z,42.90
2018-09-21T12:30:41.666Z,43.50
2018-09-21T12:33:09.970Z,43.80
2018-09-21T12:35:38.382Z,43.90
2018-09-21T12:38:06.798Z,44.20
2018-09-21T12:40:35.265Z,44.30
2018-09-21T12:43:03.648Z,44.40
2018-09-21T12:45:32.061Z,44.70
2018-09-21T12:48:00.480Z,45.00
2018-09-21T12:50:28.934Z,45.00
2018-09-21T12:52:57.130Z,45.10
2018-09-21T12:55:25.164Z,45.20
2018-09-21T12:57:53.618Z,45.00
2018-09-21T13:00:21.944Z,45.10
2018-09-21T13:02:50.360Z,45.00
2018-09-21T13:05:18.776Z,45.00
2018-09-21T13:07:46.945Z,45.20
2018-09-21T13:10:16.071Z,45.40
2018-09-21T13:12:44.487Z,45.10
2018-09-21T13:15:12.966Z,45.10
2018-09-21T13:17:41.356Z,45.10
2018-09-21T13:20:09.856Z,45.20
2018-09-21T13:22:38.382Z,45.50
2018-09-21T13:25:06.557Z,45.50
2018-09-21T13:27:35.102Z,45.50
2018-09-21T13:30:03.419Z,45.60
2018-09-21T13:32:31.674Z,45.70
2018-09-21T13:35:00.066Z,46.00
2018-09-21T13:37:28.577Z,46.10
2018-09-21T13:39:56.893Z,46.30
2018-09-21T13:42:25.399Z,46.40
2018-09-21T13:44:53.977Z,46.80
2018-09-21T13:47:22.287Z,46.60
2018-09-21T13:49:50.567Z,46.80
2018-09-21T13:52:18.981Z,46.80
2018-09-21T13:54:47.192Z,46.80
2018-09-21T13:57:15.428Z,46.90
2018-09-21T13:59:43.532Z,46.90
2018-09-21T14:02:11.812Z,47.40
2018-09-21T14:04:40.459Z,46.60
2018-09-21T14:07:17.869Z,46.30
2018-09-21T14:09:46.464Z,46.60
2018-09-21T14:12:14.779Z,46.70
2018-09-21T14:14:43.190Z,47.00
2018-09-21T14:17:12.624Z,47.30
2018-09-21T14:19:41.870Z,47.30
2018-09-21T14:22:10.280Z,47.70
2018-09-21T14:24:39.523Z,48.30
2018-09-21T14:27:07.819Z,50.30
2018-09-21T14:29:36.110Z,51.60
2018-09-21T14:32:04.636Z,51.90
2018-09-21T14:34:32.792Z,52.00
2018-09-21T14:37:01.096Z,52.10
2018-09-21T14:39:29.508Z,52.20
2018-09-21T14:41:58.069Z,53.00
2018-09-21T14:44:26.408Z,55.60
2018-09-21T14:46:54.712Z,58.50
2018-09-21T14:49:23.098Z,59.60
2018-09-21T14:51:51.819Z,60.10
2018-09-21T14:54:23.593Z,61.90
2018-09-21T14:56:51.804Z,64.60
2018-09-21T14:59:20.077Z,66.90
2018-09-21T15:01:48.495Z,69.80
2018-09-21T15:04:16.992Z,73.40
2018-09-21T15:06:45.379Z,77.50
2018-09-21T15:09:13.887Z,82.50
2018-09-21T15:11:42.269Z,87.10
2018-09-21T15:14:10.761Z,90.20
2018-09-21T15:16:39.225Z,91.30
2018-09-21T15:19:07.700Z,92.70
2018-09-21T15:21:36.092Z,93.80
2018-09-21T15:24:04.612Z,94.40
2018-09-21T15:26:33.094Z,95.60
2018-09-21T15:29:01.514Z,96.40
2018-09-21T15:31:29.921Z,97.10
2018-09-21T15:33:58.051Z,98.50
2018-09-21T15:36:26.278Z,99.50
2018-09-21T15:38:54.680Z,98.80
2018-09-21T15:41:25.320Z,99.40
2018-09-21T15:43:53.812Z,99.90
2018-09-21T15:46:22.136Z,99.90
2018-09-21T15:48:50.610Z,99.90
2018-09-21T15:51:21.169Z,99.90
2018-09-21T15:53:49.473Z,99.90
2018-09-21T15:56:17.797Z,99.90
2018-09-21T15:58:46.172Z,99.90
2018-09-21T16:01:15.594Z,99.90
2018-09-21T16:03:43.801Z,99.90
2018-09-21T16:06:12.091Z,99.90
2018-09-21T16:08:40.571Z,99.90
2018-09-21T16:11:09.028Z,99.90
2018-09-21T16:13:37.177Z,99.90
2018-09-21T16:16:05.486Z,99.90
2018-09-21T16:18:38.808Z,99.90
2018-09-21T16:21:07.188Z,99.90
2018-09-21T16:23:35.696Z,99.90
2018-09-21T16:26:04.506Z,99.90
2018-09-21T16:28:32.818Z,99.90
2018-09-21T16:31:01.104Z,99.90
2018-09-21T16:33:29.505Z,99.90
2018-09-21T16:35:57.840Z,99.90
2018-09-21T16:38:26.333Z,99.90
2018-09-21T16:40:54.603Z,99.90
2018-09-21T16:43:23.022Z,99.90
2018-09-21T16:45:51.306Z,99.90
2018-09-21T16:48:19.810Z,99.90
2018-09-21T16:50:48.404Z,99.90
2018-09-21T16:53:16.717Z,99.90
2018-09-21T16:55:45.908Z,99.90
2018-09-21T16:58:14.425Z,99.90
2018-09-21T17:00:42.803Z,99.90
2018-09-21T17:03:11.259Z,99.90
2018-09-21T17:05:39.426Z,99.90
2018-09-21T17:08:07.710Z,99.90
2018-09-21T17:10:36.108Z,99.90
2018-09-21T17:13:04.580Z,99.90
2018-09-21T17:15:33.112Z,99.90
2018-09-21T17:18:01.491Z,99.90
2018-09-21T17:20:30.006Z,99.90
2018-09-21T17:22:58.413Z,99.90
2018-09-21T17:25:26.863Z,99.90
2018-09-21T17:27:55.237Z,99.90
2018-09-21T17:30:23.821Z,99.90
2018-09-21T17:32:52.107Z,99.90
2018-09-21T17:35:20.621Z,99.90
2018-09-21T17:37:48.789Z,99.90
2018-09-21T17:40:17.210Z,99.90
2018-09-21T17:42:45.418Z,99.90
2018-09-21T17:45:14.877Z,99.90
2018-09-21T17:47:43.362Z,99.90
2018-09-21T17:50:11.610Z,99.90
2018-09-21T17:52:40.294Z,99.90
2018-09-21T17:55:08.938Z,99.90
2018-09-21T17:57:37.251Z,99.90
2018-09-21T18:00:05.741Z,99.90
2018-09-21T18:02:34.014Z,99.90
2018-09-21T18:05:02.426Z,99.90
2018-09-21T18:07:31.170Z,99.90
2018-09-21T18:09:59.453Z,99.90
2018-09-21T18:12:27.839Z,99.90
2018-09-21T18:14:56.155Z,99.90
2018-09-21T18:17:25.187Z,99.90
2018-09-21T18:19:54.046Z,99.90
2018-09-21T18:22:22.461Z,99.90
2018-09-21T18:24:50.933Z,99.90
2018-09-21T18:27:19.487Z,99.90
2018-09-21T18:29:47.869Z,99.90
2018-09-21T18:32:16.454Z,99.90
2018-09-21T18:34:45.178Z,99.90
2018-09-21T18:37:13.546Z,99.90
2018-09-21T18:39:42.055Z,99.90
2018-09-21T18:42:10.357Z,99.90
2018-09-21T18:44:39.726Z,99.90
2018-09-21T18:47:08.092Z,99.90
2018-09-21T18:49:36.785Z,99.90
2018-09-21T18:52:05.089Z,99.90
2018-09-21T18:54:37.912Z,99.90
2018-09-21T18:57:05.990Z,99.90
2018-09-21T18:59:34.364Z,99.90
2018-09-21T19:02:02.890Z,99.90
2018-09-21T19:04:40.710Z,99.90
2018-09-21T19:07:14.604Z,99.90
2018-09-21T19:09:43.005Z,99.90
2018-09-21T19:12:11.523Z,99.90
2018-09-21T19:14:40.107Z,99.90
2018-09-21T19:17:08.451Z,99.90
2018-09-21T19:19:36.839Z,99.90
2018-09-21T19:22:05.229Z,99.90
2018-09-21T19:24:37.993Z,99.90
2018-09-21T19:27:06.441Z,99.90
2018-09-21T19:29:35.012Z,99.90
2018-09-21T19:32:03.527Z,99.90
2018-09-21T19:34:36.938Z,99.90
2018-09-21T19:37:05.568Z,99.90
2018-09-21T19:39:34.098Z,99.90
2018-09-21T19:42:04.586Z,99.90
2018-09-21T19:44:32.848Z,99.90
2018-09-21T19:47:01.206Z,99.90
2018-09-21T19:49:29.608Z,99.90
2018-09-21T19:51:58.603Z,99.90
2018-09-21T19:54:27.098Z,99.90
2018-09-21T19:56:55.612Z,99.90
2018-09-21T19:59:25.029Z,99.90
2018-09-21T20:01:53.478Z,99.90
2018-09-21T20:04:21.837Z,99.90
2018-09-21T20:06:50.098Z,99.90
2018-09-21T20:09:18.444Z,99.90
2018-09-21T20:11:46.884Z,99.90
2018-09-21T20:14:15.302Z,99.90
2018-09-21T20:16:45.603Z,99.90
2018-09-21T20:19:14.257Z,99.90
2018-09-21T20:21:42.977Z,99.90
2018-09-21T20:24:11.795Z,99.90
2018-09-21T20:26:59.834Z,99.90
2018-09-21T20:29:28.152Z,99.90
2018-09-21T20:32:02.127Z,99.90
2018-09-21T20:34:30.563Z,99.90
2018-09-21T20:36:58.947Z,99.90
2018-09-21T20:39:27.466Z,99.90
2018-09-21T20:41:56.851Z,99.90
2018-09-21T20:44:25.288Z,99.90
2018-09-21T20:46:53.569Z,99.90
2018-09-21T20:49:21.988Z,99.90
2018-09-21T20:51:56.387Z,99.90
2018-09-21T20:54:24.789Z,99.90
2018-09-21T20:56:53.212Z,99.90
2018-09-21T20:59:21.647Z,99.90
2018-09-21T21:01:50.190Z,99.90
2018-09-21T21:04:18.509Z,99.90
2018-09-21T21:06:46.991Z,99.90
2018-09-21T21:09:15.299Z,99.90
2018-09-21T21:11:43.703Z,99.90
2018-09-21T21:14:12.194Z,99.90
2018-09-21T21:16:40.831Z,99.90
2018-09-21T21:19:10.481Z,99.90
2018-09-21T21:21:38.813Z,99.90
2018-09-21T21:24:07.233Z,99.90
2018-09-21T21:26:35.543Z,99.90
2018-09-21T21:29:04.053Z,99.90
2018-09-21T21:31:32.323Z,99.90
2018-09-21T21:34:00.714Z,99.90
2018-09-21T21:36:29.288Z,99.90
2018-09-21T21:39:07.144Z,99.90
2018-09-21T21:41:35.560Z,99.90
2018-09-21T21:44:04.013Z,99.90
2018-09-21T21:46:32.436Z,99.90
2018-09-21T21:49:03.107Z,99.90
2018-09-21T21:51:31.491Z,99.90
2018-09-21T21:53:59.787Z,99.90
2018-09-21T21:56:28.373Z,99.90
2018-09-21T21:59:00.564Z,99.90
2018-09-21T22:01:34.359Z,99.90
2018-09-21T22:04:02.902Z,99.90
2018-09-21T22:06:31.268Z,99.90
2018-09-21T22:09:00.805Z,99.90
2018-09-21T22:12:34.678Z,99.90
2018-09-21T22:15:03.212Z,99.90
2018-09-21T22:17:31.368Z,99.90
2018-09-21T22:20:06.012Z,99.90
2018-09-21T22:22:34.318Z,99.90
2018-09-21T22:25:02.606Z,99.90
2018-09-21T22:27:36.532Z,99.90
2018-09-21T22:30:05.129Z,99.90
2018-09-21T22:32:33.458Z,99.90
2018-09-21T22:35:01.702Z,99.90
2018-09-21T22:37:30.118Z,99.90
2018-09-21T22:39:58.387Z,99.90
2018-09-21T22:42:26.944Z,99.90
2018-09-21T22:44:59.072Z,99.90
2018-09-21T22:47:27.508Z,99.90
2018-09-21T22:49:55.794Z,99.90
2018-09-21T22:52:24.077Z,99.90
2018-09-21T22:54:58.618Z,99.90
2018-09-21T22:57:27.054Z,99.90
2018-09-21T22:59:55.405Z,99.90
2018-09-21T23:02:24.025Z,99.90
2018-09-21T23:04:52.417Z,99.90
2018-09-21T23:07:20.925Z,99.90
2018-09-21T23:09:49.251Z,99.90
2018-09-21T23:12:17.632Z,99.90
2018-09-21T23:14:47.175Z,99.90
2018-09-21T23:17:15.566Z,99.90
2018-09-21T23:19:44.057Z,99.90
2018-09-21T23:22:12.574Z,99.90
2018-09-21T23:24:40.954Z,99.90
2018-09-21T23:27:09.270Z,99.90
2018-09-21T23:29:37.443Z,99.90
2018-09-21T23:32:05.864Z,99.90
2018-09-21T23:34:34.244Z,99.90
2018-09-21T23:37:02.657Z,99.90
2018-09-21T23:39:30.867Z,99.90
2018-09-21T23:42:00.486Z,99.90
2018-09-21T23:44:28.887Z,99.90
2018-09-21T23:46:57.259Z,99.90
2018-09-21T23:49:29.989Z,99.90
2018-09-21T23:51:58.384Z,99.90
2018-09-21T23:54:26.688Z,99.90
2018-09-21T23:56:55.480Z,99.90
2018-09-21T23:59:23.871Z,99.90
