createdAt,value
2023-07-02T00:00:37.000Z,0
2023-07-02T00:01:53.000Z,0
2023-07-02T00:03:09.000Z,0
2023-07-02T00:04:26.000Z,0
2023-07-02T00:05:42.000Z,0
2023-07-02T00:06:58.000Z,0
2023-07-02T00:08:14.000Z,0
2023-07-02T00:09:29.763Z,0
2023-07-02T00:10:45.000Z,0
2023-07-02T00:12:02.000Z,0
2023-07-02T00:13:18.000Z,0
2023-07-02T00:14:34.000Z,0
2023-07-02T00:15:50.000Z,0
2023-07-02T00:17:06.000Z,0
2023-07-02T00:18:23.000Z,0
2023-07-02T00:19:38.287Z,0
2023-07-02T00:20:55.000Z,0
2023-07-02T00:22:11.000Z,0
2023-07-02T00:23:26.853Z,0
2023-07-02T00:24:44.000Z,0
2023-07-02T00:25:59.231Z,0
2023-07-02T00:27:15.000Z,0
2023-07-02T00:28:30.625Z,0
2023-07-02T00:29:47.000Z,0
2023-07-02T00:31:04.000Z,0
2023-07-02T00:32:20.000Z,0
2023-07-02T00:33:36.000Z,0
2023-07-02T00:34:51.567Z,0
2023-07-02T00:36:08.000Z,0
2023-07-02T00:37:23.943Z,0
2023-07-02T00:38:41.000Z,0
2023-07-02T00:39:57.000Z,0
2023-07-02T00:41:13.000Z,0
2023-07-02T00:42:29.000Z,0
2023-07-02T00:43:43.903Z,0
2023-07-02T00:45:00.092Z,0
2023-07-02T00:46:17.000Z,0
2023-07-02T00:47:33.000Z,0
2023-07-02T00:48:49.000Z,0
2023-07-02T00:50:05.000Z,0
2023-07-02T00:51:22.000Z,0
2023-07-02T00:52:38.000Z,0
2023-07-02T00:53:54.000Z,0
2023-07-02T00:55:10.000Z,0
2023-07-02T00:56:26.000Z,0
2023-07-02T00:57:42.000Z,0
2023-07-02T00:58:59.000Z,0
2023-07-02T01:00:14.000Z,0
2023-07-02T01:01:30.000Z,0
2023-07-02T01:02:46.000Z,0
2023-07-02T01:04:02.000Z,0
2023-07-02T01:05:19.000Z,0
2023-07-02T01:06:35.000Z,0
2023-07-02T01:07:51.000Z,0
2023-07-02T01:09:07.000Z,0
2023-07-02T01:10:22.880Z,0
2023-07-02T01:11:40.000Z,0
2023-07-02T01:12:56.000Z,0
2023-07-02T01:14:12.000Z,0
2023-07-02T01:15:28.000Z,0
2023-07-02T01:16:42.838Z,0
2023-07-02T01:17:59.027Z,0
2023-07-02T01:19:16.000Z,0
2023-07-02T01:20:32.000Z,0
2023-07-02T01:21:48.000Z,0
2023-07-02T01:23:03.780Z,0
2023-07-02T01:24:20.000Z,0
2023-07-02T01:25:37.000Z,0
2023-07-02T01:26:52.347Z,0
2023-07-02T01:28:09.000Z,0
2023-07-02T01:29:25.000Z,0
2023-07-02T01:30:40.912Z,0
2023-07-02T01:31:58.000Z,0
2023-07-02T01:33:13.000Z,0
2023-07-02T01:34:29.000Z,0
2023-07-02T01:35:45.000Z,0
2023-07-02T01:37:01.000Z,0
2023-07-02T01:38:18.000Z,0
2023-07-02T01:39:34.000Z,0
2023-07-02T01:40:50.000Z,0
2023-07-02T01:42:06.000Z,0
2023-07-02T01:43:21.814Z,0
2023-07-02T01:44:39.000Z,0
2023-07-02T01:45:55.000Z,0
2023-07-02T01:47:11.000Z,0
2023-07-02T01:48:27.000Z,0
2023-07-02T01:49:42.000Z,0
2023-07-02T01:50:58.000Z,0
2023-07-02T01:52:15.000Z,0
2023-07-02T01:53:31.000Z,0
2023-07-02T01:54:47.000Z,0
2023-07-02T01:56:03.000Z,0
2023-07-02T01:57:19.000Z,0
2023-07-02T01:58:36.000Z,0
2023-07-02T01:59:52.000Z,0
2023-07-02T02:01:08.000Z,0
2023-07-02T02:02:24.000Z,0
2023-07-02T02:03:40.000Z,0
2023-07-02T02:04:57.000Z,0
2023-07-02T02:06:12.000Z,0
2023-07-02T02:07:28.000Z,0
2023-07-02T02:08:43.620Z,0
2023-07-02T02:09:59.808Z,0
2023-07-02T02:11:16.000Z,0
2023-07-02T02:12:32.000Z,0
2023-07-02T02:13:48.000Z,0
2023-07-02T02:15:04.000Z,0
2023-07-02T02:16:19.772Z,0
2023-07-02T02:17:36.000Z,0
2023-07-02T02:18:53.000Z,0
2023-07-02T02:20:08.338Z,0
2023-07-02T02:21:25.000Z,0
2023-07-02T02:22:41.000Z,0
2023-07-02T02:23:57.000Z,0
2023-07-02T02:25:13.093Z,0
2023-07-02T02:26:30.000Z,0
2023-07-02T02:27:46.000Z,0
2023-07-02T02:29:01.000Z,0
2023-07-02T02:30:16.863Z,0
2023-07-02T02:31:34.000Z,0
2023-07-02T02:32:50.000Z,0
2023-07-02T02:34:06.000Z,0
2023-07-02T02:35:22.000Z,0
2023-07-02T02:36:38.000Z,0
2023-07-02T02:37:54.000Z,0
2023-07-02T02:39:11.000Z,0
2023-07-02T02:40:26.373Z,0
2023-07-02T02:41:43.000Z,0
2023-07-02T02:42:59.000Z,0
2023-07-02T02:44:15.000Z,0
2023-07-02T02:45:31.000Z,0
2023-07-02T02:46:47.000Z,0
2023-07-02T02:48:03.000Z,0
2023-07-02T02:49:19.000Z,0
2023-07-02T02:50:34.897Z,0
2023-07-02T02:51:52.000Z,0
2023-07-02T02:53:07.273Z,0
2023-07-02T02:54:24.000Z,0
2023-07-02T02:55:40.000Z,0
2023-07-02T02:56:55.840Z,0
2023-07-02T02:58:12.028Z,0
2023-07-02T02:59:29.000Z,0
2023-07-02T03:00:45.000Z,0
2023-07-02T03:01:59.610Z,0
2023-07-02T03:03:16.000Z,0
2023-07-02T03:04:32.000Z,0
2023-07-02T03:05:49.000Z,0
2023-07-02T03:07:05.000Z,0
2023-07-02T03:08:21.000Z,0
2023-07-02T03:09:37.000Z,0
2023-07-02T03:10:53.000Z,0
2023-07-02T03:12:10.000Z,0
2023-07-02T03:13:26.000Z,0
2023-07-02T03:14:41.498Z,0
2023-07-02T03:15:58.000Z,0
2023-07-02T03:17:14.000Z,0
2023-07-02T03:18:30.000Z,0
2023-07-02T03:19:45.269Z,0
2023-07-02T03:21:02.000Z,0
2023-07-02T03:22:18.000Z,0
2023-07-02T03:23:33.835Z,0
2023-07-02T03:24:51.000Z,0
2023-07-02T03:26:07.000Z,0
2023-07-02T03:27:23.000Z,0
2023-07-02T03:28:39.000Z,0
2023-07-02T03:29:54.778Z,0
2023-07-02T03:31:10.967Z,0
2023-07-02T03:32:27.156Z,5
2023-07-02T03:33:43.344Z,11
2023-07-02T03:34:59.000Z,11
2023-07-02T03:36:14.739Z,16
2023-07-02T03:37:31.000Z,22
2023-07-02T03:38:48.000Z,28
2023-07-02T03:40:04.000Z,28
2023-07-02T03:41:20.000Z,33
2023-07-02T03:42:35.684Z,33
2023-07-02T03:43:52.000Z,33
2023-07-02T03:45:08.061Z,33
2023-07-02T03:46:25.000Z,33
2023-07-02T03:47:41.000Z,39
2023-07-02T03:48:56.628Z,39
2023-07-02T03:50:13.000Z,39
2023-07-02T03:51:29.000Z,45
2023-07-02T03:52:45.000Z,56
2023-07-02T03:54:01.000Z,56
2023-07-02T03:55:17.000Z,61
2023-07-02T03:56:33.000Z,67
2023-07-02T03:57:49.000Z,73
2023-07-02T03:59:06.000Z,73
2023-07-02T04:00:22.000Z,78
2023-07-02T04:01:37.532Z,84
2023-07-02T04:02:54.000Z,95
2023-07-02T04:04:10.000Z,106
2023-07-02T04:05:27.000Z,118
2023-07-02T04:06:43.000Z,118
2023-07-02T04:07:57.493Z,123
2023-07-02T04:09:14.000Z,118
2023-07-02T04:10:30.000Z,123
2023-07-02T04:11:47.000Z,123
2023-07-02T04:13:03.000Z,123
2023-07-02T04:14:19.000Z,129
2023-07-02T04:15:35.000Z,118
2023-07-02T04:16:51.000Z,123
2023-07-02T04:18:08.000Z,135
2023-07-02T04:19:24.000Z,151
2023-07-02T04:20:40.000Z,174
2023-07-02T04:21:56.000Z,191
2023-07-02T04:23:12.000Z,180
2023-07-02T04:24:26.963Z,168
2023-07-02T04:25:43.151Z,163
2023-07-02T04:27:00.000Z,163
2023-07-02T04:28:16.000Z,174
2023-07-02T04:29:32.000Z,174
2023-07-02T04:30:47.905Z,247
2023-07-02T04:32:05.000Z,191
2023-07-02T04:33:21.000Z,191
2023-07-02T04:34:37.000Z,191
2023-07-02T04:35:53.000Z,180
2023-07-02T04:37:09.000Z,163
2023-07-02T04:38:26.000Z,157
2023-07-02T04:39:42.000Z,185
2023-07-02T04:40:57.000Z,191
2023-07-02T04:42:13.000Z,202
2023-07-02T04:43:29.000Z,264
2023-07-02T04:44:45.000Z,303
2023-07-02T04:46:02.000Z,483
2023-07-02T04:47:17.376Z,444
2023-07-02T04:48:34.000Z,478
2023-07-02T04:49:50.000Z,461
2023-07-02T04:51:06.000Z,478
2023-07-02T04:52:23.000Z,399
2023-07-02T04:53:39.000Z,568
2023-07-02T04:54:55.000Z,596
2023-07-02T04:56:11.000Z,556
2023-07-02T04:57:26.000Z,461
2023-07-02T04:58:43.000Z,405
2023-07-02T04:59:59.000Z,416
2023-07-02T05:01:15.000Z,382
2023-07-02T05:02:30.657Z,382
2023-07-02T05:03:47.000Z,562
2023-07-02T05:05:04.000Z,444
2023-07-02T05:06:20.000Z,410
2023-07-02T05:07:36.000Z,399
2023-07-02T05:08:52.000Z,545
2023-07-02T05:10:07.793Z,472
2023-07-02T05:11:24.000Z,472
2023-07-02T05:12:41.000Z,517
2023-07-02T05:13:56.000Z,579
2023-07-02T05:15:12.000Z,511
2023-07-02T05:16:27.752Z,438
2023-07-02T05:17:44.000Z,421
2023-07-02T05:19:00.128Z,421
2023-07-02T05:20:17.000Z,472
2023-07-02T05:21:33.000Z,478
2023-07-02T05:22:48.693Z,511
2023-07-02T05:24:05.000Z,556
2023-07-02T05:25:22.000Z,500
2023-07-02T05:26:38.000Z,731
2023-07-02T05:27:54.000Z,466
2023-07-02T05:29:10.000Z,466
2023-07-02T05:30:25.000Z,708
2023-07-02T05:31:42.000Z,495
2023-07-02T05:32:58.000Z,450
2023-07-02T05:34:14.000Z,410
2023-07-02T05:35:30.000Z,399
2023-07-02T05:36:46.000Z,399
2023-07-02T05:38:01.971Z,438
2023-07-02T05:39:19.000Z,416
2023-07-02T05:40:35.000Z,450
2023-07-02T05:41:51.000Z,545
2023-07-02T05:43:07.000Z,742
2023-07-02T05:44:23.000Z,776
2023-07-02T05:45:40.000Z,804
2023-07-02T05:46:54.306Z,787
2023-07-02T05:48:11.000Z,793
2023-07-02T05:49:26.683Z,832
2023-07-02T05:50:43.000Z,843
2023-07-02T05:52:00.000Z,855
2023-07-02T05:53:16.000Z,843
2023-07-02T05:54:32.000Z,866
2023-07-02T05:55:47.627Z,838
2023-07-02T05:57:04.000Z,855
2023-07-02T05:58:21.000Z,646
2023-07-02T05:59:37.000Z,495
2023-07-02T06:00:53.000Z,613
2023-07-02T06:02:09.000Z,810
2023-07-02T06:03:23.777Z,826
2023-07-02T06:04:40.000Z,568
2023-07-02T06:05:57.000Z,523
2023-07-02T06:07:13.000Z,826
2023-07-02T06:08:29.000Z,916
2023-07-02T06:09:45.000Z,900
2023-07-02T06:11:01.000Z,911
2023-07-02T06:12:18.000Z,871
2023-07-02T06:13:34.000Z,646
2023-07-02T06:14:50.000Z,489
2023-07-02T06:16:05.667Z,478
2023-07-02T06:17:21.856Z,478
2023-07-02T06:18:39.000Z,478
2023-07-02T06:19:54.000Z,506
2023-07-02T06:21:10.000Z,720
2023-07-02T06:22:26.000Z,826
2023-07-02T06:23:42.000Z,708
2023-07-02T06:24:58.007Z,680
2023-07-02T06:26:15.000Z,933
2023-07-02T06:27:30.000Z,1192
2023-07-02T06:28:46.000Z,1395
2023-07-02T06:30:02.000Z,1366
2023-07-02T06:31:17.973Z,1293
2023-07-02T06:32:35.000Z,911
2023-07-02T06:33:51.000Z,776
2023-07-02T06:35:06.540Z,781
2023-07-02T06:36:23.000Z,1445
2023-07-02T06:37:38.917Z,855
2023-07-02T06:38:56.000Z,776
2023-07-02T06:40:11.295Z,1321
2023-07-02T06:41:28.000Z,708
2023-07-02T06:42:43.672Z,1282
2023-07-02T06:43:59.861Z,1867
2023-07-02T06:45:15.067Z,793
2023-07-02T06:46:32.000Z,686
2023-07-02T06:47:48.000Z,832
2023-07-02T06:49:04.000Z,1935
2023-07-02T06:50:20.000Z,1260
2023-07-02T06:51:37.000Z,916
2023-07-02T06:52:53.000Z,967
2023-07-02T06:54:09.000Z,961
2023-07-02T06:55:25.000Z,888
2023-07-02T06:56:40.766Z,995
2023-07-02T06:57:57.000Z,984
2023-07-02T06:59:14.000Z,1248
2023-07-02T07:00:30.000Z,956
2023-07-02T07:01:44.539Z,984
2023-07-02T07:03:00.728Z,860
2023-07-02T07:04:17.000Z,1507
2023-07-02T07:05:33.105Z,2379
2023-07-02T07:06:50.000Z,916
2023-07-02T07:08:06.000Z,1220
2023-07-02T07:09:22.000Z,877
2023-07-02T07:10:38.000Z,1839
2023-07-02T07:11:55.000Z,703
2023-07-02T07:13:11.000Z,843
2023-07-02T07:14:27.000Z,714
2023-07-02T07:15:42.617Z,798
2023-07-02T07:16:59.000Z,1327
2023-07-02T07:18:15.000Z,2210
2023-07-02T07:19:31.000Z,2109
2023-07-02T07:20:47.000Z,1400
2023-07-02T07:22:03.000Z,2182
2023-07-02T07:23:19.000Z,2165
2023-07-02T07:24:35.000Z,1468
2023-07-02T07:25:52.000Z,793
2023-07-02T07:27:08.000Z,793
2023-07-02T07:28:24.000Z,703
2023-07-02T07:29:39.711Z,708
2023-07-02T07:30:55.900Z,804
2023-07-02T07:32:13.000Z,731
2023-07-02T07:33:28.277Z,877
2023-07-02T07:34:44.000Z,708
2023-07-02T07:36:00.000Z,2013
2023-07-02T07:37:16.000Z,2188
2023-07-02T07:38:33.000Z,2120
2023-07-02T07:39:49.000Z,1642
2023-07-02T07:41:05.000Z,2295
2023-07-02T07:42:21.000Z,1693
2023-07-02T07:43:37.000Z,2435
2023-07-02T07:44:52.990Z,2385
2023-07-02T07:46:10.000Z,2233
2023-07-02T07:47:26.000Z,1608
2023-07-02T07:48:42.000Z,742
2023-07-02T07:49:58.000Z,613
2023-07-02T07:51:13.000Z,1209
2023-07-02T07:52:30.000Z,2019
2023-07-02T07:53:46.000Z,2295
2023-07-02T07:55:01.523Z,2143
2023-07-02T07:56:18.000Z,2008
2023-07-02T07:57:34.000Z,1231
2023-07-02T07:58:51.000Z,855
2023-07-02T08:00:07.000Z,720
2023-07-02T08:01:22.471Z,855
2023-07-02T08:02:39.000Z,843
2023-07-02T08:03:55.000Z,810
2023-07-02T08:05:12.000Z,787
2023-07-02T08:06:28.000Z,928
2023-07-02T08:07:44.000Z,1040
2023-07-02T08:08:59.610Z,2143
2023-07-02T08:10:16.000Z,1535
2023-07-02T08:11:31.005Z,1170
2023-07-02T08:12:48.000Z,1040
2023-07-02T08:14:04.000Z,2238
2023-07-02T08:15:20.000Z,1991
2023-07-02T08:16:36.000Z,1063
2023-07-02T08:17:52.000Z,995
2023-07-02T08:19:08.145Z,2261
2023-07-02T08:20:24.334Z,1057
2023-07-02T08:21:41.000Z,1175
2023-07-02T08:22:56.714Z,1192
2023-07-02T08:24:12.905Z,1321
2023-07-02T08:25:30.000Z,1428
2023-07-02T08:26:45.284Z,2255
2023-07-02T08:28:01.000Z,1248
2023-07-02T08:29:17.000Z,1164
2023-07-02T08:30:33.000Z,1237
2023-07-02T08:31:50.000Z,1220
2023-07-02T08:33:06.000Z,1237
2023-07-02T08:34:22.000Z,1186
2023-07-02T08:35:38.000Z,1153
2023-07-02T08:36:54.000Z,1130
2023-07-02T08:38:10.005Z,1282
2023-07-02T08:39:27.000Z,1316
2023-07-02T08:40:43.000Z,1136
2023-07-02T08:41:59.000Z,1046
2023-07-02T08:43:15.000Z,1794
2023-07-02T08:44:29.969Z,1248
2023-07-02T08:45:47.000Z,1276
2023-07-02T08:47:03.000Z,1023
2023-07-02T08:48:19.000Z,1771
2023-07-02T08:49:35.000Z,1051
2023-07-02T08:50:51.000Z,1389
2023-07-02T08:52:08.000Z,1085
2023-07-02T08:53:24.000Z,911
2023-07-02T08:54:40.000Z,916
2023-07-02T08:55:55.676Z,1192
2023-07-02T08:57:12.000Z,1113
2023-07-02T08:58:29.000Z,871
2023-07-02T08:59:45.000Z,748
2023-07-02T09:01:00.000Z,703
2023-07-02T09:02:16.000Z,680
2023-07-02T09:03:32.000Z,804
2023-07-02T09:04:49.000Z,860
2023-07-02T09:06:05.000Z,990
2023-07-02T09:07:21.000Z,1215
2023-07-02T09:08:36.593Z,1119
2023-07-02T09:09:53.000Z,922
2023-07-02T09:11:08.974Z,838
2023-07-02T09:12:26.000Z,877
2023-07-02T09:13:42.000Z,905
2023-07-02T09:14:57.544Z,950
2023-07-02T09:16:14.000Z,1293
2023-07-02T09:17:29.000Z,1018
2023-07-02T09:18:46.000Z,888
2023-07-02T09:20:02.000Z,1001
2023-07-02T09:21:18.000Z,866
2023-07-02T09:22:34.000Z,691
2023-07-02T09:23:49.893Z,691
2023-07-02T09:25:07.000Z,815
2023-07-02T09:26:22.273Z,911
2023-07-02T09:27:39.000Z,933
2023-07-02T09:28:55.000Z,1051
2023-07-02T09:30:11.000Z,995
2023-07-02T09:31:28.000Z,877
2023-07-02T09:32:44.000Z,883
2023-07-02T09:34:00.000Z,995
2023-07-02T09:35:15.727Z,1023
2023-07-02T09:36:32.000Z,1096
2023-07-02T09:37:49.000Z,1029
2023-07-02T09:39:05.000Z,911
2023-07-02T09:40:21.000Z,832
2023-07-02T09:41:36.678Z,984
2023-07-02T09:42:53.000Z,2334
2023-07-02T09:44:10.000Z,1074
2023-07-02T09:45:26.000Z,1226
2023-07-02T09:46:42.000Z,1344
2023-07-02T09:47:58.000Z,1310
2023-07-02T09:49:14.000Z,1108
2023-07-02T09:50:29.025Z,1113
2023-07-02T09:51:46.000Z,894
2023-07-02T09:53:02.000Z,1012
2023-07-02T09:54:17.595Z,1147
2023-07-02T09:55:34.000Z,1136
2023-07-02T09:56:49.975Z,928
2023-07-02T09:58:06.165Z,736
2023-07-02T09:59:23.000Z,905
2023-07-02T10:00:38.546Z,849
2023-07-02T10:01:55.000Z,798
2023-07-02T10:03:11.000Z,720
2023-07-02T10:04:28.000Z,804
2023-07-02T10:05:44.000Z,804
2023-07-02T10:06:59.000Z,894
2023-07-02T10:08:14.703Z,1006
2023-07-02T10:09:31.000Z,1046
2023-07-02T10:10:48.000Z,781
2023-07-02T10:12:04.000Z,736
2023-07-02T10:13:20.000Z,776
2023-07-02T10:14:36.000Z,753
2023-07-02T10:15:51.844Z,585
2023-07-02T10:17:08.036Z,697
2023-07-02T10:18:24.226Z,798
2023-07-02T10:19:40.417Z,765
2023-07-02T10:20:56.607Z,832
2023-07-02T10:22:13.000Z,950
2023-07-02T10:23:29.000Z,1080
2023-07-02T10:24:45.000Z,1243
2023-07-02T10:26:00.385Z,1192
2023-07-02T10:27:17.000Z,1310
2023-07-02T10:28:33.000Z,1215
2023-07-02T10:29:49.000Z,1271
2023-07-02T10:31:06.000Z,1327
2023-07-02T10:32:22.000Z,1113
2023-07-02T10:33:38.000Z,1068
2023-07-02T10:34:54.000Z,1006
2023-07-02T10:36:10.000Z,2238
2023-07-02T10:37:27.000Z,2688
2023-07-02T10:38:43.000Z,1518
2023-07-02T10:39:58.000Z,866
2023-07-02T10:41:14.000Z,1001
2023-07-02T10:42:28.892Z,866
2023-07-02T10:43:46.000Z,1040
2023-07-02T10:45:01.272Z,1125
2023-07-02T10:46:17.463Z,1170
2023-07-02T10:47:34.000Z,1198
2023-07-02T10:48:50.000Z,1552
2023-07-02T10:50:06.032Z,1473
2023-07-02T10:51:23.000Z,1771
2023-07-02T10:52:38.412Z,1800
2023-07-02T10:53:55.000Z,1693
2023-07-02T10:55:11.000Z,1108
2023-07-02T10:56:26.982Z,1057
2023-07-02T10:57:43.171Z,1046
2023-07-02T10:58:59.000Z,1164
2023-07-02T11:00:15.000Z,1170
2023-07-02T11:01:31.000Z,1704
2023-07-02T11:02:47.000Z,1113
2023-07-02T11:04:04.000Z,916
2023-07-02T11:05:20.000Z,765
2023-07-02T11:06:36.000Z,742
2023-07-02T11:07:52.000Z,826
2023-07-02T11:09:08.000Z,832
2023-07-02T11:10:25.000Z,821
2023-07-02T11:11:40.275Z,855
2023-07-02T11:12:57.000Z,984
2023-07-02T11:14:13.000Z,1147
2023-07-02T11:15:27.861Z,1428
2023-07-02T11:16:45.000Z,1665
2023-07-02T11:18:01.000Z,2801
2023-07-02T11:19:17.000Z,1451
2023-07-02T11:20:33.000Z,1057
2023-07-02T11:21:49.000Z,2323
2023-07-02T11:23:06.000Z,1006
2023-07-02T11:24:22.000Z,573
2023-07-02T11:25:38.000Z,630
2023-07-02T11:26:54.000Z,753
2023-07-02T11:28:10.000Z,753
2023-07-02T11:29:26.000Z,922
2023-07-02T11:30:42.141Z,1085
2023-07-02T11:31:58.000Z,1186
2023-07-02T11:33:14.000Z,1293
2023-07-02T11:34:29.727Z,1141
2023-07-02T11:35:45.916Z,1119
2023-07-02T11:37:03.000Z,1276
2023-07-02T11:38:19.000Z,1068
2023-07-02T11:39:35.000Z,928
2023-07-02T11:40:50.675Z,804
2023-07-02T11:42:06.865Z,613
2023-07-02T11:43:24.000Z,652
2023-07-02T11:44:40.000Z,939
2023-07-02T11:45:55.436Z,1012
2023-07-02T11:47:11.626Z,939
2023-07-02T11:48:26.832Z,928
2023-07-02T11:49:43.022Z,1158
2023-07-02T11:50:59.212Z,1254
2023-07-02T11:52:16.000Z,1125
2023-07-02T11:53:31.591Z,1001
2023-07-02T11:54:48.000Z,939
2023-07-02T11:56:03.972Z,939
2023-07-02T11:57:21.000Z,2621
2023-07-02T11:58:36.352Z,3892
2023-07-02T11:59:53.000Z,2632
2023-07-02T12:01:08.731Z,3183
2023-07-02T12:02:25.000Z,3819
2023-07-02T12:03:42.000Z,2778
2023-07-02T12:04:57.000Z,4156
2023-07-02T12:06:13.000Z,1507
2023-07-02T12:07:28.699Z,1012
2023-07-02T12:08:45.000Z,810
2023-07-02T12:10:02.000Z,821
2023-07-02T12:11:18.000Z,4365
2023-07-02T12:12:34.000Z,3172
2023-07-02T12:13:50.000Z,2874
2023-07-02T12:15:05.840Z,4786
2023-07-02T12:16:23.000Z,2902
2023-07-02T12:17:39.000Z,3054
2023-07-02T12:18:54.411Z,2266
2023-07-02T12:20:11.000Z,2767
2023-07-02T12:21:26.000Z,3639
2023-07-02T12:22:41.999Z,4134
2023-07-02T12:23:59.000Z,2525
2023-07-02T12:25:15.000Z,2964
2023-07-02T12:26:31.000Z,3830
2023-07-02T12:27:47.000Z,4314
2023-07-02T12:29:03.000Z,3903
2023-07-02T12:30:20.000Z,1029
2023-07-02T12:31:36.000Z,1198
2023-07-02T12:32:52.000Z,1063
2023-07-02T12:34:08.000Z,950
2023-07-02T12:35:24.000Z,1563
2023-07-02T12:36:40.093Z,3324
2023-07-02T12:37:56.000Z,2581
2023-07-02T12:39:12.000Z,4190
2023-07-02T12:40:27.680Z,4539
2023-07-02T12:41:44.000Z,4533
2023-07-02T12:43:01.000Z,3217
2023-07-02T12:44:16.252Z,4207
2023-07-02T12:45:33.000Z,2632
2023-07-02T12:46:49.000Z,2250
2023-07-02T12:48:05.000Z,2964
2023-07-02T12:49:21.013Z,1057
2023-07-02T12:50:38.000Z,956
2023-07-02T12:51:54.000Z,765
2023-07-02T12:53:09.585Z,860
2023-07-02T12:54:25.000Z,2396
2023-07-02T12:55:41.000Z,4601
2023-07-02T12:56:58.000Z,3481
2023-07-02T12:58:13.363Z,1305
2023-07-02T12:59:29.553Z,4573
2023-07-02T13:00:46.000Z,1305
2023-07-02T13:02:01.934Z,2846
2023-07-02T13:03:19.000Z,2604
2023-07-02T13:04:34.315Z,3718
2023-07-02T13:05:50.506Z,3375
2023-07-02T13:07:07.000Z,2818
2023-07-02T13:08:23.000Z,1125
2023-07-02T13:09:40.000Z,2036
2023-07-02T13:10:55.000Z,1299
2023-07-02T13:12:11.000Z,1473
2023-07-02T13:13:27.000Z,3892
2023-07-02T13:14:43.000Z,4398
2023-07-02T13:16:00.000Z,4033
2023-07-02T13:17:16.000Z,4021
2023-07-02T13:18:32.000Z,4252
2023-07-02T13:19:48.000Z,4179
2023-07-02T13:21:04.000Z,3740
2023-07-02T13:22:21.000Z,2418
2023-07-02T13:23:37.000Z,905
2023-07-02T13:24:53.000Z,798
2023-07-02T13:26:09.000Z,708
2023-07-02T13:27:24.000Z,675
2023-07-02T13:28:40.000Z,2733
2023-07-02T13:29:57.000Z,916
2023-07-02T13:31:13.000Z,1085
2023-07-02T13:32:29.000Z,1147
2023-07-02T13:33:45.000Z,1063
2023-07-02T13:35:01.000Z,2581
2023-07-02T13:36:17.110Z,2441
2023-07-02T13:37:34.000Z,2773
2023-07-02T13:38:49.491Z,736
2023-07-02T13:40:06.000Z,871
2023-07-02T13:41:22.000Z,4055
2023-07-02T13:42:39.000Z,1755
2023-07-02T13:43:54.000Z,900
2023-07-02T13:45:10.000Z,669
2023-07-02T13:46:26.000Z,720
2023-07-02T13:47:42.000Z,714
2023-07-02T13:48:59.000Z,736
2023-07-02T13:50:15.000Z,736
2023-07-02T13:51:30.410Z,731
2023-07-02T13:52:47.000Z,810
2023-07-02T13:54:03.000Z,956
2023-07-02T13:55:19.000Z,2019
2023-07-02T13:56:35.170Z,4421
2023-07-02T13:57:52.000Z,4331
2023-07-02T13:59:08.000Z,3571
2023-07-02T14:00:22.757Z,900
2023-07-02T14:01:39.000Z,916
2023-07-02T14:02:56.000Z,635
2023-07-02T14:04:12.000Z,641
2023-07-02T14:05:28.000Z,1496
2023-07-02T14:06:44.000Z,995
2023-07-02T14:08:00.000Z,2885
2023-07-02T14:09:17.000Z,1299
2023-07-02T14:10:33.000Z,2193
2023-07-02T14:11:48.469Z,2126
2023-07-02T14:13:05.000Z,1608
2023-07-02T14:14:21.000Z,1546
2023-07-02T14:15:38.000Z,2160
2023-07-02T14:16:53.000Z,838
2023-07-02T14:18:09.000Z,3290
2023-07-02T14:19:25.000Z,3335
2023-07-02T14:20:41.000Z,1946
2023-07-02T14:21:58.000Z,765
2023-07-02T14:23:14.000Z,3740
2023-07-02T14:24:30.000Z,1805
2023-07-02T14:25:46.000Z,3605
2023-07-02T14:27:02.000Z,3391
2023-07-02T14:28:18.000Z,3386
2023-07-02T14:29:35.000Z,3240
2023-07-02T14:30:50.342Z,2261
2023-07-02T14:32:07.000Z,2244
2023-07-02T14:33:22.000Z,1226
2023-07-02T14:34:38.000Z,2992
2023-07-02T14:35:55.000Z,3015
2023-07-02T14:37:11.000Z,3110
2023-07-02T14:38:27.000Z,3099
2023-07-02T14:39:43.000Z,2570
2023-07-02T14:40:59.000Z,2851
2023-07-02T14:42:16.000Z,2728
2023-07-02T14:43:32.000Z,1164
2023-07-02T14:44:47.454Z,3279
2023-07-02T14:46:04.000Z,3498
2023-07-02T14:47:19.835Z,1755
2023-07-02T14:48:37.000Z,607
2023-07-02T14:49:51.231Z,590
2023-07-02T14:51:08.000Z,601
2023-07-02T14:52:24.000Z,821
2023-07-02T14:53:40.000Z,990
2023-07-02T14:54:55.992Z,3200
2023-07-02T14:56:13.000Z,2930
2023-07-02T14:57:27.394Z,883
2023-07-02T14:58:43.584Z,3031
2023-07-02T15:00:00.000Z,2874
2023-07-02T15:01:16.000Z,2559
2023-07-02T15:02:33.000Z,2109
2023-07-02T15:03:49.000Z,1338
2023-07-02T15:05:05.000Z,1265
2023-07-02T15:06:20.727Z,973
2023-07-02T15:07:36.918Z,877
2023-07-02T15:08:54.000Z,1575
2023-07-02T15:10:09.299Z,1766
2023-07-02T15:11:26.000Z,1929
2023-07-02T15:12:42.000Z,2143
2023-07-02T15:13:56.886Z,2278
2023-07-02T15:15:14.000Z,2300
2023-07-02T15:16:30.000Z,2272
2023-07-02T15:17:46.000Z,2446
2023-07-02T15:19:02.000Z,2615
2023-07-02T15:20:17.837Z,2497
2023-07-02T15:21:35.000Z,2553
2023-07-02T15:22:51.000Z,1620
2023-07-02T15:24:07.000Z,2424
2023-07-02T15:25:22.599Z,2221
2023-07-02T15:26:38.790Z,1496
2023-07-02T15:27:54.981Z,1968
2023-07-02T15:29:11.170Z,2936
2023-07-02T15:30:27.000Z,826
2023-07-02T15:31:43.000Z,618
2023-07-02T15:32:59.000Z,624
2023-07-02T15:34:14.947Z,2711
2023-07-02T15:35:32.000Z,826
2023-07-02T15:36:48.000Z,2981
2023-07-02T15:38:04.000Z,2745
2023-07-02T15:39:19.708Z,2036
2023-07-02T15:40:36.000Z,1951
2023-07-02T15:41:52.088Z,2216
2023-07-02T15:43:08.279Z,2182
2023-07-02T15:44:25.000Z,1456
2023-07-02T15:45:41.000Z,641
2023-07-02T15:46:55.865Z,669
2023-07-02T15:48:13.000Z,596
2023-07-02T15:49:29.000Z,585
2023-07-02T15:50:45.000Z,652
2023-07-02T15:52:00.629Z,804
2023-07-02T15:53:16.820Z,928
2023-07-02T15:54:34.000Z,883
2023-07-02T15:55:50.000Z,916
2023-07-02T15:57:05.391Z,838
2023-07-02T15:58:22.000Z,838
2023-07-02T15:59:38.000Z,815
2023-07-02T16:00:54.000Z,804
2023-07-02T16:02:11.000Z,770
2023-07-02T16:03:26.000Z,765
2023-07-02T16:04:42.000Z,736
2023-07-02T16:05:58.000Z,658
2023-07-02T16:07:14.000Z,624
2023-07-02T16:08:31.000Z,641
2023-07-02T16:09:47.000Z,630
2023-07-02T16:11:02.501Z,781
2023-07-02T16:12:18.691Z,714
2023-07-02T16:13:35.000Z,562
2023-07-02T16:14:52.000Z,658
2023-07-02T16:16:07.262Z,697
2023-07-02T16:17:24.000Z,562
2023-07-02T16:18:40.000Z,511
2023-07-02T16:19:54.848Z,478
2023-07-02T16:21:11.039Z,590
2023-07-02T16:22:28.000Z,663
2023-07-02T16:23:44.000Z,680
2023-07-02T16:25:00.000Z,708
2023-07-02T16:26:16.000Z,753
2023-07-02T16:27:31.987Z,883
2023-07-02T16:28:49.000Z,855
2023-07-02T16:30:05.000Z,742
2023-07-02T16:31:20.557Z,765
2023-07-02T16:32:37.000Z,562
2023-07-02T16:33:53.000Z,511
2023-07-02T16:35:10.000Z,483
2023-07-02T16:36:25.000Z,444
2023-07-02T16:37:40.522Z,461
2023-07-02T16:38:57.000Z,455
2023-07-02T16:40:12.902Z,523
2023-07-02T16:41:30.000Z,483
2023-07-02T16:42:46.000Z,483
2023-07-02T16:44:02.000Z,556
2023-07-02T16:45:18.000Z,607
2023-07-02T16:46:33.851Z,540
2023-07-02T16:47:50.040Z,466
2023-07-02T16:49:07.000Z,472
2023-07-02T16:50:22.419Z,511
2023-07-02T16:51:39.000Z,506
2023-07-02T16:52:53.815Z,489
2023-07-02T16:54:11.000Z,461
2023-07-02T16:55:27.000Z,466
2023-07-02T16:56:43.000Z,478
2023-07-02T16:57:59.000Z,523
2023-07-02T16:59:15.000Z,556
2023-07-02T17:00:31.000Z,562
2023-07-02T17:01:48.000Z,551
2023-07-02T17:03:04.000Z,483
2023-07-02T17:04:20.000Z,489
2023-07-02T17:05:36.000Z,523
2023-07-02T17:06:52.000Z,585
2023-07-02T17:08:09.000Z,658
2023-07-02T17:09:24.000Z,708
2023-07-02T17:10:40.000Z,635
2023-07-02T17:11:55.685Z,517
2023-07-02T17:13:12.000Z,444
2023-07-02T17:14:29.000Z,393
2023-07-02T17:15:45.000Z,360
2023-07-02T17:17:01.000Z,348
2023-07-02T17:18:17.000Z,343
2023-07-02T17:19:33.000Z,399
2023-07-02T17:20:50.000Z,416
2023-07-02T17:22:06.000Z,376
2023-07-02T17:23:22.000Z,427
2023-07-02T17:24:37.581Z,399
2023-07-02T17:25:52.786Z,388
2023-07-02T17:27:09.000Z,388
2023-07-02T17:28:26.000Z,371
2023-07-02T17:29:42.000Z,365
2023-07-02T17:30:58.000Z,371