createdAt,value
2023-02-08T00:00:33.511Z,0.00
2023-02-08T00:01:33.523Z,0.00
2023-02-08T00:02:33.523Z,0.00
2023-02-08T00:03:33.500Z,0.00
2023-02-08T00:04:33.475Z,0.00
2023-02-08T00:05:33.460Z,0.00
2023-02-08T00:06:33.454Z,0.00
2023-02-08T00:07:33.437Z,0.00
2023-02-08T00:08:33.429Z,0.00
2023-02-08T00:09:33.424Z,0.00
2023-02-08T00:10:33.414Z,0.00
2023-02-08T00:11:33.393Z,0.00
2023-02-08T00:12:33.382Z,0.00
2023-02-08T00:13:33.369Z,0.00
2023-02-08T00:14:33.359Z,0.00
2023-02-08T00:15:33.348Z,0.00
2023-02-08T00:16:33.337Z,0.00
2023-02-08T00:17:33.351Z,0.00
2023-02-08T00:18:33.312Z,0.00
2023-02-08T00:19:33.306Z,0.00
2023-02-08T00:20:33.290Z,0.00
2023-02-08T00:21:33.286Z,0.00
2023-02-08T00:22:33.275Z,0.00
2023-02-08T00:23:33.261Z,0.00
2023-02-08T00:24:33.248Z,0.00
2023-02-08T00:25:33.237Z,0.00
2023-02-08T00:26:33.222Z,0.00
2023-02-08T00:27:33.214Z,0.00
2023-02-08T00:28:33.260Z,0.00
2023-02-08T00:29:33.195Z,0.00
2023-02-08T00:30:33.298Z,0.00
2023-02-08T00:31:33.297Z,0.00
2023-02-08T00:32:33.153Z,0.00
2023-02-08T00:33:33.159Z,0.00
2023-02-08T00:34:33.128Z,0.00
2023-02-08T00:35:33.122Z,0.00
2023-02-08T00:36:33.104Z,0.00
2023-02-08T00:37:33.094Z,0.00
2023-02-08T00:38:33.085Z,0.00
2023-02-08T00:39:33.077Z,0.00
2023-02-08T00:40:33.061Z,0.00
2023-02-08T00:41:33.050Z,0.00
2023-02-08T00:42:33.043Z,0.00
2023-02-08T00:43:33.036Z,0.00
2023-02-08T00:44:33.015Z,0.00
2023-02-08T00:45:33.019Z,0.00
2023-02-08T00:46:33.015Z,0.00
2023-02-08T00:47:32.982Z,0.00
2023-02-08T00:48:32.967Z,0.00
2023-02-08T00:49:32.980Z,0.00
2023-02-08T00:50:32.946Z,0.00
2023-02-08T00:51:32.933Z,0.00
2023-02-08T00:52:32.927Z,0.00
2023-02-08T00:53:32.911Z,0.00
2023-02-08T00:54:32.898Z,0.00
2023-02-08T00:55:32.892Z,0.00
2023-02-08T00:56:32.875Z,0.00
2023-02-08T00:57:32.865Z,0.00
2023-02-08T00:58:32.854Z,0.00
2023-02-08T00:59:32.843Z,0.00
2023-02-08T01:00:32.878Z,0.00
2023-02-08T01:01:32.829Z,0.00
2023-02-08T01:02:32.811Z,0.00
2023-02-08T01:03:32.796Z,0.00
2023-02-08T01:04:32.780Z,0.00
2023-02-08T01:05:32.791Z,0.00
2023-02-08T01:06:32.768Z,0.00
2023-02-08T01:07:32.766Z,0.00
2023-02-08T01:08:32.737Z,0.00
2023-02-08T01:09:32.729Z,0.00
2023-02-08T01:10:32.715Z,0.00
2023-02-08T01:11:32.705Z,0.00
2023-02-08T01:12:32.691Z,0.00
2023-02-08T01:13:32.680Z,0.00
2023-02-08T01:14:32.666Z,0.00
2023-02-08T01:15:32.667Z,0.00
2023-02-08T01:16:32.714Z,0.00
2023-02-08T01:17:32.634Z,0.00
2023-02-08T01:18:32.622Z,0.00
2023-02-08T01:19:32.612Z,0.00
2023-02-08T01:20:32.595Z,0.00
2023-02-08T01:21:32.609Z,0.00
2023-02-08T01:22:32.581Z,0.00
2023-02-08T01:23:32.567Z,0.00
2023-02-08T01:24:32.549Z,0.00
2023-02-08T01:25:32.543Z,0.00
2023-02-08T01:26:32.529Z,0.00
2023-02-08T01:27:32.518Z,0.00
2023-02-08T01:28:32.507Z,0.00
2023-02-08T01:29:32.496Z,0.00
2023-02-08T01:30:32.506Z,0.00
2023-02-08T01:31:32.551Z,0.00
2023-02-08T01:32:32.459Z,0.00
2023-02-08T01:33:32.458Z,0.00
2023-02-08T01:34:32.442Z,0.00
2023-02-08T01:35:32.431Z,0.00
2023-02-08T01:36:32.421Z,0.00
2023-02-08T01:37:32.431Z,0.00
2023-02-08T01:38:32.391Z,0.00
2023-02-08T01:39:32.382Z,0.00
2023-02-08T01:40:32.365Z,0.00
2023-02-08T01:41:32.356Z,0.00
2023-02-08T01:42:32.343Z,0.00
2023-02-08T01:43:32.333Z,0.00
2023-02-08T01:44:32.327Z,0.00
2023-02-08T01:45:32.334Z,0.00
2023-02-08T01:46:32.300Z,0.00
2023-02-08T01:47:32.298Z,0.00
2023-02-08T01:48:32.273Z,0.00
2023-02-08T01:49:32.778Z,0.00
2023-02-08T01:50:32.269Z,0.00
2023-02-08T01:51:32.241Z,0.00
2023-02-08T01:52:32.229Z,0.00
2023-02-08T01:53:32.237Z,0.00
2023-02-08T01:54:32.204Z,0.00
2023-02-08T01:55:32.196Z,0.00
2023-02-08T01:56:32.182Z,0.00
2023-02-08T01:57:32.175Z,0.00
2023-02-08T01:58:32.159Z,0.00
2023-02-08T01:59:32.147Z,0.00
2023-02-08T02:00:32.137Z,0.00
2023-02-08T02:01:32.126Z,0.00
2023-02-08T02:02:32.114Z,0.00
2023-02-08T02:03:32.102Z,0.00
2023-02-08T02:04:32.133Z,0.00
2023-02-08T02:05:32.083Z,0.00
2023-02-08T02:06:32.072Z,0.00
2023-02-08T02:07:32.061Z,0.00
2023-02-08T02:08:32.043Z,0.00
2023-02-08T02:09:32.051Z,0.00
2023-02-08T02:10:32.027Z,0.00
2023-02-08T02:11:32.020Z,0.00
2023-02-08T02:12:32.004Z,0.00
2023-02-08T02:13:31.998Z,0.00
2023-02-08T02:14:31.975Z,0.00
2023-02-08T02:15:31.966Z,0.00
2023-02-08T02:16:32.070Z,0.00
2023-02-08T02:17:31.941Z,0.00
2023-02-08T02:18:31.930Z,0.00
2023-02-08T02:19:31.926Z,0.00
2023-02-08T02:20:31.905Z,0.00
2023-02-08T02:21:31.896Z,0.00
2023-02-08T02:22:31.937Z,0.00
2023-02-08T02:23:31.876Z,0.00
2023-02-08T02:24:31.857Z,0.00
2023-02-08T02:25:31.872Z,0.00
2023-02-08T02:26:31.836Z,0.00
2023-02-08T02:27:31.828Z,0.00
2023-02-08T02:28:31.812Z,0.00
2023-02-08T02:29:31.802Z,0.00
2023-02-08T02:30:31.833Z,0.00
2023-02-08T02:31:31.788Z,0.00
2023-02-08T02:32:31.765Z,0.00
2023-02-08T02:33:31.758Z,0.00
2023-02-08T02:34:31.754Z,0.00
2023-02-08T02:35:31.732Z,0.00
2023-02-08T02:36:31.723Z,0.00
2023-02-08T02:37:31.711Z,0.00
2023-02-08T02:38:31.698Z,0.00
2023-02-08T02:39:31.687Z,0.00
2023-02-08T02:40:31.675Z,0.00
2023-02-08T02:41:31.684Z,0.00
2023-02-08T02:42:31.658Z,0.00
2023-02-08T02:43:31.645Z,0.00
2023-02-08T02:44:31.627Z,0.00
2023-02-08T02:45:31.698Z,0.00
2023-02-08T02:46:31.606Z,0.00
2023-02-08T02:47:31.608Z,0.00
2023-02-08T02:48:31.585Z,0.00
2023-02-08T02:49:31.577Z,0.00
2023-02-08T02:50:31.572Z,0.00
2023-02-08T02:51:31.557Z,0.00
2023-02-08T02:52:31.540Z,0.00
2023-02-08T02:53:31.528Z,0.00
2023-02-08T02:54:31.516Z,0.00
2023-02-08T02:55:31.506Z,0.00
2023-02-08T02:56:31.502Z,0.00
2023-02-08T02:57:31.506Z,0.00
2023-02-08T02:58:31.484Z,0.00
2023-02-08T02:59:31.460Z,0.00
2023-02-08T03:00:31.447Z,0.00
2023-02-08T03:01:31.465Z,0.00
2023-02-08T03:02:31.428Z,0.00
2023-02-08T03:03:31.416Z,0.00
2023-02-08T03:04:31.423Z,0.00
2023-02-08T03:05:31.401Z,0.00
2023-02-08T03:06:31.380Z,0.00
2023-02-08T03:07:31.372Z,0.00
2023-02-08T03:08:31.365Z,0.00
2023-02-08T03:09:31.350Z,0.00
2023-02-08T03:10:31.334Z,0.00
2023-02-08T03:11:31.335Z,0.00
2023-02-08T03:12:31.346Z,0.00
2023-02-08T03:13:31.344Z,0.00
2023-02-08T03:14:31.288Z,0.00
2023-02-08T03:15:31.287Z,0.00
2023-02-08T03:16:31.281Z,0.00
2023-02-08T03:17:31.255Z,0.00
2023-02-08T03:18:31.241Z,0.00
2023-02-08T03:19:31.233Z,0.00
2023-02-08T03:20:31.218Z,0.00
2023-02-08T03:21:31.209Z,0.00
2023-02-08T03:22:31.203Z,0.00
2023-02-08T03:23:31.197Z,0.00
2023-02-08T03:24:31.181Z,0.00
2023-02-08T03:25:31.172Z,0.00
2023-02-08T03:26:31.158Z,0.00
2023-02-08T03:27:31.141Z,0.00
2023-02-08T03:28:31.132Z,0.00
2023-02-08T03:29:31.141Z,0.00
2023-02-08T03:30:31.114Z,0.00
2023-02-08T03:31:31.303Z,0.00
2023-02-08T03:32:31.086Z,0.00
2023-02-08T03:33:31.071Z,0.00
2023-02-08T03:34:31.060Z,0.00
2023-02-08T03:35:31.049Z,0.00
2023-02-08T03:36:31.034Z,0.00
2023-02-08T03:37:31.029Z,0.00
2023-02-08T03:38:31.023Z,0.00
2023-02-08T03:39:31.007Z,0.00
2023-02-08T03:40:30.998Z,0.00
2023-02-08T03:41:30.979Z,0.00
2023-02-08T03:42:30.966Z,0.00
2023-02-08T03:43:30.955Z,0.00
2023-02-08T03:44:30.942Z,0.00
2023-02-08T03:45:30.948Z,0.00
2023-02-08T03:46:30.921Z,0.00
2023-02-08T03:47:30.918Z,0.00
2023-02-08T03:48:30.895Z,0.00
2023-02-08T03:49:30.896Z,0.00
2023-02-08T03:50:30.874Z,0.00
2023-02-08T03:51:30.860Z,0.00
2023-02-08T03:52:30.851Z,0.00
2023-02-08T03:53:30.872Z,0.00
2023-02-08T03:54:30.837Z,0.00
2023-02-08T03:55:30.821Z,0.00
2023-02-08T03:56:30.805Z,0.00
2023-02-08T03:57:30.799Z,0.00
2023-02-08T03:58:30.785Z,0.00
2023-02-08T03:59:30.770Z,0.00
2023-02-08T04:00:30.767Z,0.00
2023-02-08T04:01:30.944Z,0.00
2023-02-08T04:02:30.746Z,0.00
2023-02-08T04:03:30.739Z,0.00
2023-02-08T04:04:30.710Z,0.00
2023-02-08T04:05:30.699Z,0.00
2023-02-08T04:06:30.682Z,0.00
2023-02-08T04:07:30.671Z,0.00
2023-02-08T04:08:30.660Z,0.00
2023-02-08T04:09:30.644Z,0.00
2023-02-08T04:10:30.634Z,0.00
2023-02-08T04:11:30.627Z,0.00
2023-02-08T04:12:30.609Z,0.00
2023-02-08T04:13:30.602Z,0.00
2023-02-08T04:14:30.590Z,0.00
2023-02-08T04:15:30.662Z,0.00
2023-02-08T04:16:30.564Z,0.00
2023-02-08T04:17:30.573Z,0.00
2023-02-08T04:18:30.546Z,0.00
2023-02-08T04:19:30.532Z,0.00
2023-02-08T04:20:30.520Z,0.00
2023-02-08T04:21:30.506Z,0.00
2023-02-08T04:22:30.509Z,0.00
2023-02-08T04:23:30.488Z,0.00
2023-02-08T04:24:30.471Z,0.00
2023-02-08T04:25:30.457Z,0.00
2023-02-08T04:26:30.449Z,0.00
2023-02-08T04:27:30.432Z,0.00
2023-02-08T04:28:30.430Z,0.00
2023-02-08T04:29:30.414Z,0.00
2023-02-08T04:30:30.468Z,0.00
2023-02-08T04:31:30.547Z,0.00
2023-02-08T04:32:30.393Z,0.00
2023-02-08T04:33:30.382Z,0.00
2023-02-08T04:34:30.361Z,0.00
2023-02-08T04:35:30.356Z,0.00
2023-02-08T04:36:30.332Z,0.00
2023-02-08T04:37:30.317Z,0.00
2023-02-08T04:38:30.308Z,0.00
2023-02-08T04:39:30.303Z,0.00
2023-02-08T04:40:30.290Z,0.00
2023-02-08T04:41:30.276Z,0.00
2023-02-08T04:42:30.265Z,0.00
2023-02-08T04:43:30.249Z,0.00
2023-02-08T04:44:30.237Z,0.00
2023-02-08T04:45:30.231Z,0.00
2023-02-08T04:46:30.282Z,0.00
2023-02-08T04:47:30.207Z,0.00
2023-02-08T04:48:30.205Z,0.00
2023-02-08T04:49:30.198Z,0.00
2023-02-08T04:50:30.174Z,0.00
2023-02-08T04:51:30.161Z,0.00
2023-02-08T04:52:30.159Z,0.00
2023-02-08T04:53:30.141Z,0.00
2023-02-08T04:54:30.128Z,0.00
2023-02-08T04:55:30.110Z,0.00
2023-02-08T04:56:30.102Z,0.00
2023-02-08T04:57:30.089Z,0.00
2023-02-08T04:58:30.077Z,0.00
2023-02-08T04:59:30.066Z,0.00
2023-02-08T05:00:30.052Z,0.00
2023-02-08T05:01:30.105Z,0.00
2023-02-08T05:02:30.038Z,0.00
2023-02-08T05:03:30.016Z,0.00
2023-02-08T05:04:30.002Z,0.00
2023-02-08T05:05:30.022Z,0.00
2023-02-08T05:06:29.983Z,0.00
2023-02-08T05:07:29.967Z,0.00
2023-02-08T05:08:29.956Z,0.00
2023-02-08T05:09:29.950Z,0.00
2023-02-08T05:10:29.932Z,0.00
2023-02-08T05:11:29.916Z,0.00
2023-02-08T05:12:29.921Z,0.00
2023-02-08T05:13:29.912Z,0.00
2023-02-08T05:14:29.884Z,0.00
2023-02-08T05:15:29.880Z,0.00
2023-02-08T05:16:29.865Z,0.00
2023-02-08T05:17:29.846Z,0.00
2023-02-08T05:18:29.835Z,0.00
2023-02-08T05:19:29.850Z,0.00
2023-02-08T05:20:29.820Z,0.00
2023-02-08T05:21:29.817Z,0.00
2023-02-08T05:22:29.786Z,0.00
2023-02-08T05:23:29.788Z,0.00
2023-02-08T05:24:29.761Z,0.00
2023-02-08T05:25:29.749Z,0.00
2023-02-08T05:26:29.742Z,0.00
2023-02-08T05:27:29.724Z,0.00
2023-02-08T05:28:29.723Z,0.00
2023-02-08T05:29:29.710Z,0.00
2023-02-08T05:30:29.698Z,0.00
2023-02-08T05:31:29.775Z,0.00
2023-02-08T05:32:29.673Z,0.00
2023-02-08T05:33:29.660Z,0.00
2023-02-08T05:34:29.648Z,0.00
2023-02-08T05:35:29.627Z,0.00
2023-02-08T05:36:29.623Z,0.00
2023-02-08T05:37:29.622Z,0.00
2023-02-08T05:38:29.602Z,0.00
2023-02-08T05:39:29.579Z,0.00
2023-02-08T05:40:29.568Z,0.00
2023-02-08T05:41:29.563Z,0.00
2023-02-08T05:42:29.580Z,0.00
2023-02-08T05:43:29.545Z,0.00
2023-02-08T05:44:29.525Z,0.00
2023-02-08T05:45:29.512Z,0.00
2023-02-08T05:46:29.598Z,0.00
2023-02-08T05:47:29.481Z,0.00
2023-02-08T05:48:29.472Z,0.00
2023-02-08T05:49:29.460Z,0.00
2023-02-08T05:50:29.450Z,0.00
2023-02-08T05:51:29.433Z,0.00
2023-02-08T05:52:29.429Z,0.00
2023-02-08T05:53:29.429Z,0.00
2023-02-08T05:54:29.401Z,0.00
2023-02-08T05:55:29.387Z,0.00
2023-02-08T05:56:29.390Z,0.00
2023-02-08T05:57:31.403Z,0.00
2023-02-08T05:58:29.365Z,0.00
2023-02-08T05:59:29.345Z,0.00
2023-02-08T06:00:29.328Z,0.00
2023-02-08T06:01:29.319Z,0.00
2023-02-08T06:02:29.305Z,0.00
2023-02-08T06:03:29.295Z,0.00
2023-02-08T06:04:29.283Z,0.00
2023-02-08T06:05:29.273Z,0.00
2023-02-08T06:06:29.267Z,0.00
2023-02-08T06:07:29.251Z,0.00
2023-02-08T06:08:29.232Z,0.00
2023-02-08T06:09:29.236Z,0.00
2023-02-08T06:10:29.221Z,0.00
2023-02-08T06:11:29.206Z,0.00
2023-02-08T06:12:29.188Z,0.00
2023-02-08T06:13:29.200Z,0.00
2023-02-08T06:14:29.272Z,0.00
2023-02-08T06:15:29.151Z,0.00
2023-02-08T06:16:29.185Z,0.00
2023-02-08T06:17:29.123Z,0.00
2023-02-08T06:18:29.126Z,0.00
2023-02-08T06:19:29.241Z,0.00
2023-02-08T06:20:29.096Z,0.00
2023-02-08T06:21:29.115Z,0.00
2023-02-08T06:22:29.095Z,0.00
2023-02-08T06:23:29.073Z,0.00
2023-02-08T06:24:29.072Z,0.00
2023-02-08T06:25:29.078Z,0.00
2023-02-08T06:26:29.056Z,0.00
2023-02-08T06:27:29.006Z,0.00
2023-02-08T06:28:29.045Z,0.00
2023-02-08T06:29:28.986Z,0.00
2023-02-08T06:30:28.986Z,0.00
2023-02-08T06:31:29.011Z,0.00
2023-02-08T06:32:29.033Z,0.00
2023-02-08T06:33:28.936Z,0.00
2023-02-08T06:34:28.927Z,0.00
2023-02-08T06:35:28.911Z,4.00
2023-02-08T06:36:28.904Z,0.00
2023-02-08T06:37:28.889Z,4.00
2023-02-08T06:38:28.876Z,0.00
2023-02-08T06:39:28.868Z,4.00
2023-02-08T06:40:28.853Z,4.00
2023-02-08T06:41:28.854Z,4.00
2023-02-08T06:42:28.829Z,4.00
2023-02-08T06:43:28.815Z,4.00
2023-02-08T06:44:28.807Z,8.00
2023-02-08T06:45:28.903Z,4.00
2023-02-08T06:46:28.786Z,4.00
2023-02-08T06:47:28.786Z,8.00
2023-02-08T06:48:28.763Z,8.00
2023-02-08T06:49:28.749Z,8.00
2023-02-08T06:50:28.743Z,12.00
2023-02-08T06:51:28.719Z,16.00
2023-02-08T06:52:28.714Z,16.00
2023-02-08T06:53:28.701Z,20.00
2023-02-08T06:54:28.691Z,16.00
2023-02-08T06:55:28.684Z,20.00
2023-02-08T06:56:28.667Z,20.00
2023-02-08T06:57:28.668Z,24.00
2023-02-08T06:58:28.647Z,28.00
2023-02-08T06:59:28.630Z,32.00
2023-02-08T07:00:28.619Z,32.00
2023-02-08T07:01:28.609Z,36.00
2023-02-08T07:02:28.676Z,36.00
2023-02-08T07:03:28.584Z,40.00
2023-02-08T07:04:28.568Z,44.00
2023-02-08T07:05:28.559Z,48.00
2023-02-08T07:06:28.552Z,48.00
2023-02-08T07:07:28.533Z,52.00
2023-02-08T07:08:28.519Z,56.00
2023-02-08T07:09:28.510Z,60.00
2023-02-08T07:10:28.508Z,64.00
2023-02-08T07:11:28.484Z,68.00
2023-02-08T07:12:28.472Z,72.00
2023-02-08T07:13:28.483Z,76.00
2023-02-08T07:14:28.456Z,80.00
2023-02-08T07:15:28.435Z,84.00
2023-02-08T07:16:28.449Z,88.00
2023-02-08T07:17:28.412Z,88.00
2023-02-08T07:18:28.409Z,92.00
2023-02-08T07:19:28.390Z,92.00
2023-02-08T07:20:28.377Z,92.00
2023-02-08T07:21:28.369Z,96.00
2023-02-08T07:22:28.358Z,100.00
2023-02-08T07:23:28.346Z,100.00
2023-02-08T07:24:28.329Z,104.00
2023-02-08T07:25:28.319Z,108.00
2023-02-08T07:26:28.307Z,112.00
2023-02-08T07:27:28.316Z,116.00
2023-02-08T07:28:28.299Z,116.00
2023-02-08T07:29:28.302Z,120.00
2023-02-08T07:30:28.283Z,120.00
2023-02-08T07:31:28.299Z,124.00
2023-02-08T07:32:28.235Z,128.00
2023-02-08T07:33:28.230Z,132.00
2023-02-08T07:34:28.216Z,132.00
2023-02-08T07:35:28.198Z,136.00
2023-02-08T07:36:28.196Z,140.00
2023-02-08T07:37:28.182Z,144.00
2023-02-08T07:38:28.167Z,144.00
2023-02-08T07:39:28.162Z,144.00
2023-02-08T07:40:28.199Z,152.00
2023-02-08T07:41:28.132Z,152.00
2023-02-08T07:42:28.129Z,152.00
2023-02-08T07:43:28.105Z,160.00
2023-02-08T07:44:28.102Z,160.00
2023-02-08T07:45:28.102Z,164.00
2023-02-08T07:46:28.106Z,164.00
2023-02-08T07:47:28.062Z,164.00
2023-02-08T07:48:28.056Z,168.00
2023-02-08T07:49:28.038Z,168.00
2023-02-08T07:50:28.080Z,172.00
2023-02-08T07:51:28.017Z,172.00
2023-02-08T07:52:28.008Z,176.00
2023-02-08T07:53:27.987Z,176.00
2023-02-08T07:54:27.976Z,180.00
2023-02-08T07:55:27.966Z,184.00
2023-02-08T07:56:27.964Z,188.00
2023-02-08T07:57:27.940Z,188.00
2023-02-08T07:58:27.959Z,196.00
2023-02-08T07:59:27.920Z,196.00
2023-02-08T08:00:27.908Z,196.00
2023-02-08T08:01:27.944Z,200.00
2023-02-08T08:02:27.887Z,204.00
2023-02-08T08:03:27.874Z,204.00
2023-02-08T08:04:27.875Z,212.00
2023-02-08T08:05:27.852Z,212.00
2023-02-08T08:06:27.848Z,216.00
2023-02-08T08:07:27.827Z,228.00
2023-02-08T08:08:27.824Z,244.00
2023-02-08T08:09:27.818Z,260.00
2023-02-08T08:10:27.788Z,280.00
2023-02-08T08:11:27.785Z,304.00
2023-02-08T08:12:27.767Z,340.00
2023-02-08T08:13:27.756Z,372.00
2023-02-08T08:14:27.746Z,404.00
2023-02-08T08:15:27.732Z,432.00
2023-02-08T08:16:27.782Z,444.00
2023-02-08T08:17:29.832Z,460.00
2023-02-08T08:18:27.707Z,468.00
2023-02-08T08:19:27.688Z,480.00
2023-02-08T08:20:27.672Z,484.00
2023-02-08T08:21:27.664Z,488.00
2023-02-08T08:22:27.662Z,492.00
2023-02-08T08:23:27.636Z,496.00
2023-02-08T08:24:27.631Z,496.00
2023-02-08T08:25:27.615Z,492.00
2023-02-08T08:26:27.603Z,492.00
2023-02-08T08:27:27.598Z,488.00
2023-02-08T08:28:27.818Z,480.00
2023-02-08T08:29:27.608Z,476.00
2023-02-08T08:30:27.598Z,468.00
2023-02-08T08:31:27.724Z,460.00
2023-02-08T08:32:27.534Z,444.00
2023-02-08T08:33:27.567Z,396.00
2023-02-08T08:34:27.513Z,344.00
2023-02-08T08:35:27.500Z,324.00
2023-02-08T08:36:27.493Z,332.00
2023-02-08T08:37:27.481Z,392.00
2023-02-08T08:38:27.467Z,420.00
2023-02-08T08:39:27.455Z,400.00
2023-02-08T08:40:27.439Z,364.00
2023-02-08T08:41:27.459Z,328.00
2023-02-08T08:42:27.417Z,316.00
2023-02-08T08:43:27.410Z,316.00
2023-02-08T08:44:27.397Z,316.00
2023-02-08T08:45:27.397Z,312.00
2023-02-08T08:46:27.400Z,312.00
2023-02-08T08:47:27.363Z,312.00
2023-02-08T08:48:27.358Z,308.00
2023-02-08T08:49:27.387Z,308.00
2023-02-08T08:50:27.332Z,312.00
2023-02-08T08:51:27.317Z,308.00
2023-02-08T08:52:27.310Z,304.00
2023-02-08T08:53:27.302Z,300.00
2023-02-08T08:54:27.287Z,296.00
2023-02-08T08:55:27.275Z,296.00
2023-02-08T08:56:27.264Z,296.00
2023-02-08T08:57:27.250Z,300.00
2023-02-08T08:58:27.240Z,300.00
2023-02-08T08:59:27.232Z,300.00
2023-02-08T09:00:27.679Z,296.00
2023-02-08T09:01:27.216Z,300.00
2023-02-08T09:02:27.201Z,300.00
2023-02-08T09:03:27.279Z,296.00
2023-02-08T09:04:27.177Z,292.00
2023-02-08T09:05:27.191Z,284.00
2023-02-08T09:06:27.171Z,284.00
2023-02-08T09:07:27.137Z,276.00
2023-02-08T09:08:27.129Z,272.00
2023-02-08T09:09:27.115Z,268.00
2023-02-08T09:10:27.118Z,264.00
2023-02-08T09:11:27.090Z,264.00
2023-02-08T09:12:27.073Z,260.00
2023-02-08T09:13:27.070Z,260.00
2023-02-08T09:14:27.068Z,256.00
2023-02-08T09:15:27.056Z,256.00
2023-02-08T09:16:27.138Z,252.00
2023-02-08T09:17:27.029Z,256.00
2023-02-08T09:18:27.020Z,260.00
2023-02-08T09:19:27.000Z,264.00
2023-02-08T09:20:26.984Z,260.00
2023-02-08T09:21:27.005Z,260.00
2023-02-08T09:22:26.983Z,264.00
2023-02-08T09:23:26.957Z,272.00
2023-02-08T09:24:26.951Z,276.00
2023-02-08T09:25:26.936Z,280.00
2023-02-08T09:26:26.926Z,276.00
2023-02-08T09:27:26.912Z,276.00
2023-02-08T09:28:26.898Z,276.00
2023-02-08T09:29:26.890Z,276.00
2023-02-08T09:30:26.875Z,272.00
2023-02-08T09:31:27.004Z,276.00
2023-02-08T09:32:26.851Z,276.00
2023-02-08T09:33:26.846Z,272.00
2023-02-08T09:34:26.831Z,272.00
2023-02-08T09:35:26.832Z,272.00
2023-02-08T09:36:26.814Z,268.00
2023-02-08T09:37:26.822Z,264.00
2023-02-08T09:38:26.789Z,268.00
2023-02-08T09:39:26.789Z,268.00
2023-02-08T09:40:26.790Z,268.00
2023-02-08T09:41:26.759Z,264.00
2023-02-08T09:42:26.790Z,264.00
2023-02-08T09:43:26.744Z,264.00
2023-02-08T09:44:26.728Z,264.00
2023-02-08T09:45:26.720Z,264.00
2023-02-08T09:46:26.730Z,264.00
2023-02-08T09:47:26.698Z,260.00
2023-02-08T09:48:26.686Z,260.00
2023-02-08T09:49:26.675Z,260.00
2023-02-08T09:50:26.666Z,256.00
2023-02-08T09:51:26.656Z,260.00
2023-02-08T09:52:26.643Z,256.00
2023-02-08T09:53:26.677Z,256.00
2023-02-08T09:54:26.619Z,256.00
2023-02-08T09:55:26.612Z,256.00
2023-02-08T09:56:26.601Z,256.00
2023-02-08T09:57:26.589Z,260.00
2023-02-08T09:58:26.580Z,260.00
2023-02-08T09:59:26.572Z,256.00
2023-02-08T10:00:26.560Z,256.00
2023-02-08T10:01:26.556Z,256.00
2023-02-08T10:02:26.541Z,252.00
2023-02-08T10:03:26.563Z,252.00
2023-02-08T10:04:26.513Z,252.00
2023-02-08T10:05:26.706Z,248.00
2023-02-08T10:06:26.516Z,252.00
2023-02-08T10:07:26.487Z,248.00
2023-02-08T10:08:34.645Z,248.00
2023-02-08T10:09:26.483Z,248.00
2023-02-08T10:10:26.449Z,248.00
2023-02-08T10:11:26.448Z,240.00
2023-02-08T10:12:26.430Z,244.00
2023-02-08T10:13:40.566Z,244.00
2023-02-08T10:14:26.410Z,244.00
2023-02-08T10:15:26.405Z,244.00
2023-02-08T10:16:26.435Z,244.00
2023-02-08T10:17:26.380Z,244.00
2023-02-08T10:18:26.413Z,244.00
2023-02-08T10:19:26.359Z,240.00
2023-02-08T10:20:26.351Z,240.00
2023-02-08T10:21:26.338Z,236.00
2023-02-08T10:22:26.323Z,236.00
2023-02-08T10:23:26.316Z,240.00
2023-02-08T10:24:26.306Z,236.00
2023-02-08T10:25:26.313Z,236.00
2023-02-08T10:26:26.280Z,236.00
2023-02-08T10:27:26.274Z,236.00
2023-02-08T10:28:26.366Z,236.00
2023-02-08T10:29:26.250Z,240.00
2023-02-08T10:30:26.351Z,240.00
2023-02-08T10:31:26.289Z,236.00
2023-02-08T10:32:26.220Z,236.00
2023-02-08T10:33:26.214Z,236.00
2023-02-08T10:34:26.198Z,240.00
2023-02-08T10:35:26.195Z,236.00
2023-02-08T10:36:26.176Z,236.00
2023-02-08T10:37:26.166Z,232.00
2023-02-08T10:38:29.659Z,232.00
2023-02-08T10:39:26.156Z,236.00
2023-02-08T10:40:26.159Z,236.00
2023-02-08T10:41:26.154Z,236.00
2023-02-08T10:42:26.115Z,236.00
2023-02-08T10:43:26.113Z,232.00
2023-02-08T10:44:26.095Z,232.00
2023-02-08T10:45:26.081Z,232.00
2023-02-08T10:46:26.092Z,232.00
2023-02-08T10:47:26.073Z,228.00
2023-02-08T10:48:26.051Z,232.00
2023-02-08T10:49:26.044Z,228.00
2023-02-08T10:50:27.484Z,232.00
2023-02-08T10:51:26.022Z,232.00
2023-02-08T10:52:26.005Z,232.00
2023-02-08T10:53:26.000Z,228.00
2023-02-08T10:54:25.992Z,232.00
2023-02-08T10:55:25.987Z,232.00
2023-02-08T10:56:25.968Z,228.00
2023-02-08T10:57:25.990Z,228.00
2023-02-08T10:58:25.953Z,228.00
2023-02-08T10:59:25.946Z,224.00
2023-02-08T11:00:25.925Z,228.00
2023-02-08T11:01:25.944Z,224.00
2023-02-08T11:02:25.905Z,224.00
2023-02-08T11:03:25.898Z,228.00
2023-02-08T11:04:25.928Z,228.00
2023-02-08T11:05:25.876Z,224.00
2023-02-08T11:06:25.861Z,224.00
2023-02-08T11:07:25.857Z,224.00
2023-02-08T11:08:25.847Z,224.00
2023-02-08T11:09:25.845Z,220.00
2023-02-08T11:10:26.033Z,224.00
2023-02-08T11:11:25.814Z,224.00
2023-02-08T11:12:25.799Z,224.00
2023-02-08T11:13:25.813Z,220.00
2023-02-08T11:14:30.354Z,220.00
2023-02-08T11:15:25.776Z,220.00
2023-02-08T11:16:25.816Z,220.00
2023-02-08T11:17:25.764Z,216.00
2023-02-08T11:18:25.740Z,216.00
2023-02-08T11:19:25.733Z,220.00
2023-02-08T11:20:25.772Z,216.00
2023-02-08T11:21:25.714Z,216.00
2023-02-08T11:22:25.705Z,216.00
2023-02-08T11:23:25.694Z,216.00
2023-02-08T11:24:25.689Z,220.00
2023-02-08T11:25:25.672Z,220.00
2023-02-08T11:26:25.662Z,216.00
2023-02-08T11:27:25.653Z,216.00
2023-02-08T11:28:25.707Z,216.00
2023-02-08T11:29:25.656Z,212.00
2023-02-08T11:30:25.662Z,216.00
2023-02-08T11:31:25.714Z,212.00
2023-02-08T11:32:25.605Z,212.00
2023-02-08T11:33:25.597Z,208.00
2023-02-08T11:34:25.590Z,208.00
2023-02-08T11:35:25.582Z,208.00
2023-02-08T11:36:25.562Z,208.00
2023-02-08T11:37:25.556Z,212.00
2023-02-08T11:38:25.543Z,208.00
2023-02-08T11:39:25.548Z,208.00
2023-02-08T11:40:25.523Z,208.00
2023-02-08T11:41:25.512Z,208.00
2023-02-08T11:42:25.513Z,208.00
2023-02-08T11:43:25.498Z,208.00
2023-02-08T11:44:25.481Z,204.00
2023-02-08T11:45:25.501Z,204.00
2023-02-08T11:46:25.519Z,208.00
2023-02-08T11:47:25.460Z,200.00
2023-02-08T11:48:25.441Z,204.00
2023-02-08T11:49:25.434Z,200.00
2023-02-08T11:50:25.435Z,200.00
2023-02-08T11:51:25.417Z,200.00
2023-02-08T11:52:25.424Z,196.00
2023-02-08T11:53:25.396Z,200.00
2023-02-08T11:54:25.384Z,200.00
2023-02-08T11:55:25.378Z,196.00
2023-02-08T11:56:25.369Z,196.00
2023-02-08T11:57:25.357Z,196.00
2023-02-08T11:58:25.347Z,196.00
2023-02-08T11:59:25.339Z,192.00
2023-02-08T12:00:25.325Z,192.00
2023-02-08T12:01:25.334Z,192.00
2023-02-08T12:02:25.343Z,196.00
2023-02-08T12:03:25.317Z,192.00
2023-02-08T12:04:25.290Z,192.00
2023-02-08T12:05:25.315Z,192.00
2023-02-08T12:06:25.267Z,188.00
2023-02-08T12:07:25.260Z,188.00
2023-02-08T12:08:25.258Z,188.00
2023-02-08T12:09:25.237Z,188.00
2023-02-08T12:10:25.478Z,192.00
2023-02-08T12:11:25.219Z,188.00
2023-02-08T12:12:25.211Z,188.00
2023-02-08T12:13:25.205Z,188.00
2023-02-08T12:14:25.186Z,188.00
2023-02-08T12:15:25.194Z,184.00
2023-02-08T12:16:25.187Z,188.00
2023-02-08T12:17:25.214Z,188.00
2023-02-08T12:18:25.156Z,188.00
2023-02-08T12:19:25.138Z,184.00
2023-02-08T12:20:25.132Z,188.00
2023-02-08T12:21:25.147Z,188.00
2023-02-08T12:22:25.110Z,184.00
2023-02-08T12:23:25.102Z,188.00
2023-02-08T12:24:25.092Z,184.00
2023-02-08T12:25:25.080Z,184.00
2023-02-08T12:26:25.095Z,184.00
2023-02-08T12:27:25.062Z,184.00
2023-02-08T12:28:25.145Z,184.00
2023-02-08T12:29:25.041Z,184.00
2023-02-08T12:30:25.036Z,184.00
2023-02-08T12:31:25.112Z,184.00
2023-02-08T12:32:25.017Z,184.00
2023-02-08T12:33:25.045Z,184.00
2023-02-08T12:34:25.016Z,180.00
2023-02-08T12:35:39.925Z,184.00
2023-02-08T12:36:24.993Z,180.00
2023-02-08T12:37:24.962Z,184.00
2023-02-08T12:38:24.953Z,184.00
2023-02-08T12:39:26.124Z,184.00
2023-02-08T12:40:24.934Z,180.00
2023-02-08T12:41:24.922Z,180.00
2023-02-08T12:42:24.953Z,180.00
2023-02-08T12:43:24.902Z,180.00
2023-02-08T12:44:24.894Z,184.00
2023-02-08T12:45:24.885Z,184.00
2023-02-08T12:46:24.882Z,180.00
2023-02-08T12:47:24.862Z,180.00
2023-02-08T12:48:24.853Z,180.00
2023-02-08T12:49:24.869Z,180.00
2023-02-08T12:50:24.838Z,180.00
2023-02-08T12:51:24.824Z,180.00
2023-02-08T12:52:24.818Z,180.00
2023-02-08T12:53:24.806Z,180.00
2023-02-08T12:54:24.800Z,176.00
2023-02-08T12:55:24.785Z,180.00