createdAt,value
2022-08-16T00:00:03.185Z,27.20
2022-08-16T00:02:36.105Z,27.10
2022-08-16T00:05:08.764Z,27.10
2022-08-16T00:07:38.512Z,27.10
2022-08-16T00:10:10.136Z,27.10
2022-08-16T00:12:50.661Z,27.10
2022-08-16T00:15:52.086Z,27.00
2022-08-16T00:18:18.857Z,27.00
2022-08-16T00:20:50.792Z,27.00
2022-08-16T00:23:24.542Z,27.00
2022-08-16T00:26:34.498Z,26.90
2022-08-16T00:28:54.735Z,26.90
2022-08-16T00:31:24.656Z,26.90
2022-08-16T00:33:52.885Z,26.90
2022-08-16T00:36:20.856Z,26.90
2022-08-16T00:38:49.063Z,26.90
2022-08-16T00:41:17.272Z,26.90
2022-08-16T00:43:45.765Z,26.80
2022-08-16T00:46:34.852Z,26.80
2022-08-16T00:49:17.784Z,26.80
2022-08-16T00:51:54.853Z,26.80
2022-08-16T00:54:28.133Z,26.70
2022-08-16T00:57:00.351Z,26.70
2022-08-16T00:59:32.927Z,26.70
2022-08-16T01:02:30.981Z,26.70
2022-08-16T01:05:09.044Z,26.70
2022-08-16T01:07:52.180Z,26.60
2022-08-16T01:10:32.611Z,26.60
2022-08-16T01:13:08.546Z,26.60
2022-08-16T01:15:46.452Z,26.50
2022-08-16T01:18:39.277Z,26.50
2022-08-16T01:21:33.375Z,26.50
2022-08-16T01:24:52.337Z,26.50
2022-08-16T01:27:18.733Z,26.40
2022-08-16T01:29:57.892Z,26.40
2022-08-16T01:32:31.882Z,26.40
2022-08-16T01:35:07.959Z,26.40
2022-08-16T01:37:43.613Z,26.40
2022-08-16T01:40:27.651Z,26.40
2022-08-16T01:42:57.329Z,26.40
2022-08-16T01:45:40.538Z,26.30
2022-08-16T01:48:19.183Z,26.30
2022-08-16T01:51:08.811Z,26.30
2022-08-16T01:53:41.190Z,26.30
2022-08-16T01:56:23.380Z,26.30
2022-08-16T01:58:57.140Z,26.20
2022-08-16T02:01:28.055Z,26.20
2022-08-16T02:03:58.710Z,26.20
2022-08-16T02:06:40.377Z,26.20
2022-08-16T02:09:17.692Z,26.20
2022-08-16T02:11:53.275Z,26.10
2022-08-16T02:14:26.181Z,26.10
2022-08-16T02:16:56.649Z,26.10
2022-08-16T02:19:59.187Z,26.10
2022-08-16T02:22:33.715Z,26.10
2022-08-16T02:25:08.354Z,26.10
2022-08-16T02:27:43.745Z,26.00
2022-08-16T02:30:37.485Z,26.00
2022-08-16T02:33:07.947Z,26.00
2022-08-16T02:35:54.029Z,26.00
2022-08-16T02:38:27.517Z,26.00
2022-08-16T02:40:59.036Z,26.00
2022-08-16T02:43:33.121Z,25.90
2022-08-16T02:46:07.738Z,25.90
2022-08-16T02:48:39.371Z,25.90
2022-08-16T02:51:17.420Z,25.90
2022-08-16T02:53:49.231Z,25.90
2022-08-16T02:56:20.227Z,25.90
2022-08-16T02:58:54.659Z,25.80
2022-08-16T03:01:36.469Z,25.80
2022-08-16T03:04:40.595Z,25.80
2022-08-16T03:07:03.835Z,25.80
2022-08-16T03:09:40.125Z,25.80
2022-08-16T03:12:16.585Z,25.80
2022-08-16T03:14:48.397Z,25.80
2022-08-16T03:17:19.808Z,25.80
2022-08-16T03:19:59.855Z,25.80
2022-08-16T03:22:33.115Z,25.70
2022-08-16T03:25:13.148Z,25.70
2022-08-16T03:27:51.853Z,25.70
2022-08-16T03:30:25.691Z,25.70
2022-08-16T03:32:58.428Z,25.70
2022-08-16T03:35:34.323Z,25.70
2022-08-16T03:38:34.106Z,25.60
2022-08-16T03:41:14.315Z,25.60
2022-08-16T03:43:55.718Z,25.60
2022-08-16T03:46:47.236Z,25.60
2022-08-16T03:49:17.984Z,25.60
2022-08-16T03:51:48.839Z,25.60
2022-08-16T03:54:23.395Z,25.60
2022-08-16T03:56:57.138Z,25.60
2022-08-16T03:59:29.529Z,25.60
2022-08-16T04:02:00.833Z,25.60
2022-08-16T04:04:33.160Z,25.60
2022-08-16T04:07:04.245Z,25.60
2022-08-16T04:09:38.284Z,25.60
2022-08-16T04:12:11.057Z,25.60
2022-08-16T04:14:46.660Z,25.60
2022-08-16T04:17:17.475Z,25.50
2022-08-16T04:19:46.547Z,25.50
2022-08-16T04:22:17.602Z,25.50
2022-08-16T04:24:54.866Z,25.50
2022-08-16T04:27:28.767Z,25.50
2022-08-16T04:30:03.176Z,25.50
2022-08-16T04:32:36.228Z,25.50
2022-08-16T04:35:13.668Z,25.50
2022-08-16T04:37:45.440Z,25.50
2022-08-16T04:40:25.320Z,25.50
2022-08-16T04:42:54.863Z,25.50
2022-08-16T04:45:36.014Z,25.50
2022-08-16T04:48:10.639Z,25.50
2022-08-16T04:50:49.155Z,25.50
2022-08-16T04:53:20.687Z,25.50
2022-08-16T04:55:53.474Z,25.50
2022-08-16T04:58:43.769Z,25.50
2022-08-16T05:01:11.175Z,25.50
2022-08-16T05:03:41.898Z,25.50
2022-08-16T05:06:44.630Z,25.50
2022-08-16T05:09:16.227Z,25.50
2022-08-16T05:11:45.023Z,25.60
2022-08-16T05:14:20.160Z,25.60
2022-08-16T05:17:01.390Z,25.60
2022-08-16T05:19:35.752Z,25.60
2022-08-16T05:22:18.053Z,25.60
2022-08-16T05:24:50.121Z,25.60
2022-08-16T05:27:23.351Z,25.70
2022-08-16T05:29:57.512Z,25.70
2022-08-16T05:32:32.512Z,25.70
2022-08-16T05:35:07.680Z,25.70
2022-08-16T05:37:42.484Z,25.70
2022-08-16T05:40:15.535Z,25.80
2022-08-16T05:42:47.816Z,25.80
2022-08-16T05:45:21.472Z,25.80
2022-08-16T05:47:59.440Z,25.80
2022-08-16T05:50:34.356Z,25.90
2022-08-16T05:53:03.733Z,25.90
2022-08-16T05:55:35.227Z,25.90
2022-08-16T05:58:09.436Z,25.90
2022-08-16T06:00:57.908Z,25.90
2022-08-16T06:03:29.460Z,26.00
2022-08-16T06:06:04.390Z,26.00
2022-08-16T06:08:44.697Z,26.00
2022-08-16T06:11:14.691Z,26.10
2022-08-16T06:13:47.990Z,26.10
2022-08-16T06:16:21.627Z,26.20
2022-08-16T06:18:53.736Z,26.20
2022-08-16T06:21:24.116Z,26.20
2022-08-16T06:24:01.238Z,26.30
2022-08-16T06:26:37.015Z,26.30
2022-08-16T06:29:07.622Z,26.40
2022-08-16T06:31:49.183Z,26.40
2022-08-16T06:34:56.168Z,26.40
2022-08-16T06:37:13.646Z,26.50
2022-08-16T06:39:49.585Z,26.50
2022-08-16T06:42:47.080Z,26.60
2022-08-16T06:45:37.876Z,26.60
2022-08-16T06:48:18.909Z,26.70
2022-08-16T06:50:52.010Z,26.70
2022-08-16T06:53:22.859Z,26.80
2022-08-16T06:56:00.251Z,26.80
2022-08-16T06:58:39.873Z,26.90
2022-08-16T07:01:15.756Z,27.00
2022-08-16T07:03:54.548Z,27.10
2022-08-16T07:06:27.306Z,27.10
2022-08-16T07:09:01.018Z,27.20
2022-08-16T07:11:48.145Z,27.30
2022-08-16T07:14:28.199Z,27.40
2022-08-16T07:17:00.389Z,27.50
2022-08-16T07:20:01.587Z,27.70
2022-08-16T07:22:47.682Z,27.80
2022-08-16T07:25:18.700Z,28.00
2022-08-16T07:27:47.738Z,28.10
2022-08-16T07:30:38.070Z,28.30
2022-08-16T07:33:10.799Z,28.50
2022-08-16T07:35:49.681Z,28.60
2022-08-16T07:38:19.818Z,28.80
2022-08-16T07:41:00.126Z,28.90
2022-08-16T07:43:29.985Z,29.10
2022-08-16T07:46:02.514Z,29.30
2022-08-16T07:48:34.550Z,29.50
2022-08-16T07:51:06.483Z,29.60
2022-08-16T07:53:43.711Z,29.80
2022-08-16T07:56:14.384Z,30.00
2022-08-16T07:58:43.418Z,30.10
2022-08-16T08:01:17.254Z,30.30
2022-08-16T08:03:52.701Z,30.50
2022-08-16T08:06:29.701Z,30.60
2022-08-16T08:09:04.370Z,30.80
2022-08-16T08:11:35.663Z,30.90
2022-08-16T08:14:07.357Z,31.00
2022-08-16T08:16:45.295Z,31.10
2022-08-16T08:19:18.890Z,31.20
2022-08-16T08:22:00.009Z,31.30
2022-08-16T08:25:03.594Z,31.40
2022-08-16T08:27:35.580Z,31.50
2022-08-16T08:30:50.113Z,31.70
2022-08-16T08:32:59.610Z,31.80
2022-08-16T08:35:32.283Z,31.90
2022-08-16T08:38:02.880Z,32.10
2022-08-16T08:40:33.755Z,32.20
2022-08-16T08:43:12.022Z,32.30
2022-08-16T08:45:52.995Z,32.40
2022-08-16T08:48:33.290Z,32.50
2022-08-16T08:51:03.832Z,32.50
2022-08-16T08:53:33.338Z,32.60
2022-08-16T08:56:23.008Z,32.70
2022-08-16T08:58:54.857Z,32.70
2022-08-16T09:01:43.023Z,32.70
2022-08-16T09:04:26.769Z,32.70
2022-08-16T09:06:55.741Z,32.70
2022-08-16T09:09:25.165Z,32.70
2022-08-16T09:12:06.097Z,32.70
2022-08-16T09:14:49.371Z,32.70
2022-08-16T09:17:45.661Z,32.60
2022-08-16T09:20:13.582Z,32.60
2022-08-16T09:22:43.574Z,32.50
2022-08-16T09:25:26.485Z,32.50
2022-08-16T09:28:09.290Z,32.40
2022-08-16T09:30:44.204Z,32.30
2022-08-16T09:33:18.325Z,32.30
2022-08-16T09:35:53.735Z,32.20
2022-08-16T09:38:32.531Z,32.20
2022-08-16T09:41:02.300Z,32.20
2022-08-16T09:43:59.487Z,32.10
2022-08-16T09:46:45.267Z,32.10
2022-08-16T09:49:09.696Z,32.00
2022-08-16T09:51:40.567Z,32.00
2022-08-16T09:54:10.817Z,32.00
2022-08-16T09:56:53.087Z,31.90
2022-08-16T09:59:25.206Z,31.90
2022-08-16T10:01:55.680Z,31.80
2022-08-16T10:04:30.915Z,31.80
2022-08-16T10:07:15.143Z,31.80
2022-08-16T10:09:55.728Z,31.80
2022-08-16T10:12:45.242Z,31.70
2022-08-16T10:15:17.263Z,31.60
2022-08-16T10:18:00.551Z,31.60
2022-08-16T10:20:34.590Z,31.60
2022-08-16T10:23:07.643Z,31.60
2022-08-16T10:27:19.136Z,31.50
2022-08-16T10:28:32.416Z,31.50
2022-08-16T10:31:14.537Z,31.50
2022-08-16T10:33:47.192Z,31.50
2022-08-16T10:36:39.043Z,31.50
2022-08-16T10:39:05.774Z,31.50
2022-08-16T10:41:36.782Z,31.50
2022-08-16T10:44:09.418Z,31.40
2022-08-16T10:46:40.698Z,31.40
2022-08-16T10:49:18.064Z,31.40
2022-08-16T10:52:03.072Z,31.40
2022-08-16T10:54:58.624Z,31.40
2022-08-16T10:57:24.617Z,31.40
2022-08-16T10:59:58.226Z,31.40
2022-08-16T11:02:57.653Z,31.40
2022-08-16T11:05:18.619Z,31.30
2022-08-16T11:07:53.559Z,31.40
2022-08-16T11:13:57.388Z,31.30
2022-08-16T11:19:05.232Z,31.30
2022-08-16T11:22:38.878Z,31.30
2022-08-16T11:24:41.475Z,31.30
2022-08-16T11:27:20.178Z,31.30
2022-08-16T11:29:49.761Z,31.30
2022-08-16T11:32:22.632Z,31.30
2022-08-16T11:35:15.837Z,31.30
2022-08-16T11:38:23.524Z,31.20
2022-08-16T11:40:44.144Z,31.30
2022-08-16T11:43:16.710Z,31.30
2022-08-16T11:45:53.536Z,31.30
2022-08-16T11:48:23.803Z,31.30
2022-08-16T11:50:52.105Z,31.30
2022-08-16T11:53:23.755Z,31.20
2022-08-16T11:55:54.690Z,31.30
2022-08-16T11:58:25.353Z,31.30
2022-08-16T12:00:56.002Z,31.20
2022-08-16T12:03:34.894Z,31.20
2022-08-16T12:06:11.169Z,31.20
2022-08-16T12:08:57.537Z,31.20
2022-08-16T12:11:31.462Z,31.20
2022-08-16T12:14:00.608Z,31.20
2022-08-16T12:16:30.967Z,31.20
2022-08-16T12:19:02.799Z,31.20
2022-08-16T12:21:35.990Z,31.20
2022-08-16T12:24:23.801Z,31.20
2022-08-16T12:26:52.355Z,31.20
2022-08-16T12:29:20.826Z,31.20
2022-08-16T12:32:01.013Z,31.20
2022-08-16T12:34:39.808Z,31.20
2022-08-16T12:37:18.609Z,31.20
2022-08-16T12:39:51.305Z,31.20
2022-08-16T12:42:22.324Z,31.20
2022-08-16T12:45:02.859Z,31.20
2022-08-16T12:47:48.669Z,31.20
2022-08-16T12:50:17.813Z,31.20
2022-08-16T12:52:53.178Z,31.20
2022-08-16T12:55:24.421Z,31.20
2022-08-16T12:58:01.772Z,31.20
2022-08-16T13:00:33.030Z,31.20
2022-08-16T13:03:04.777Z,31.20
2022-08-16T13:05:47.721Z,31.20
2022-08-16T13:08:27.433Z,31.20
2022-08-16T13:11:01.881Z,31.20
2022-08-16T13:13:30.090Z,31.20
2022-08-16T13:16:05.749Z,31.20
2022-08-16T13:18:43.528Z,31.20
2022-08-16T13:21:19.899Z,31.20
2022-08-16T13:23:53.500Z,31.20
2022-08-16T13:26:26.428Z,31.20
2022-08-16T13:28:55.142Z,31.20
2022-08-16T13:31:23.921Z,31.20
2022-08-16T13:33:55.733Z,31.20
2022-08-16T13:36:48.107Z,31.20
2022-08-16T13:39:15.572Z,31.20
2022-08-16T13:41:45.097Z,31.20
2022-08-16T13:44:22.662Z,31.20
2022-08-16T13:47:10.862Z,31.20
2022-08-16T13:49:41.288Z,31.20
2022-08-16T13:52:12.595Z,31.20
2022-08-16T13:54:40.836Z,31.30
2022-08-16T13:57:11.559Z,31.20
2022-08-16T13:59:40.973Z,31.30
2022-08-16T14:02:11.413Z,31.30
2022-08-16T14:04:42.552Z,31.30
2022-08-16T14:07:20.131Z,31.30
2022-08-16T14:09:55.087Z,31.30
2022-08-16T14:12:30.340Z,31.30
2022-08-16T14:15:00.147Z,31.30
2022-08-16T14:17:30.028Z,31.30
2022-08-16T14:20:19.400Z,31.30
2022-08-16T14:22:54.549Z,31.30
2022-08-16T14:25:27.116Z,31.30
2022-08-16T14:27:58.111Z,31.30
2022-08-16T14:30:26.799Z,31.30
2022-08-16T14:32:55.229Z,31.30
2022-08-16T14:35:36.592Z,31.30
2022-08-16T14:38:18.691Z,31.30
2022-08-16T14:40:53.203Z,31.30
2022-08-16T14:43:25.450Z,31.30
2022-08-16T14:45:55.473Z,31.30
2022-08-16T14:48:26.464Z,31.30
2022-08-16T14:50:56.035Z,31.30
2022-08-16T14:53:27.144Z,31.30
2022-08-16T14:55:56.113Z,31.30
2022-08-16T14:58:34.699Z,31.30
2022-08-16T15:01:05.573Z,31.30
2022-08-16T15:03:37.399Z,31.30
2022-08-16T15:06:07.640Z,31.30
2022-08-16T15:08:40.989Z,31.30
2022-08-16T15:11:08.893Z,31.30
2022-08-16T15:13:38.356Z,31.30
2022-08-16T15:16:07.074Z,31.30
2022-08-16T15:18:35.278Z,31.30
2022-08-16T15:21:05.108Z,31.30
2022-08-16T15:23:36.277Z,31.30
2022-08-16T15:26:08.036Z,31.30
2022-08-16T15:28:38.399Z,31.30
2022-08-16T15:31:09.886Z,31.30
2022-08-16T15:33:48.573Z,31.30
2022-08-16T15:36:21.196Z,31.30
2022-08-16T15:38:57.586Z,31.30
2022-08-16T15:42:01.122Z,31.20
2022-08-16T15:44:44.614Z,31.30
2022-08-16T15:47:19.651Z,31.30
2022-08-16T15:49:55.709Z,31.30
2022-08-16T15:52:29.869Z,31.20
2022-08-16T15:55:00.452Z,31.30
2022-08-16T15:57:47.549Z,31.30
2022-08-16T16:00:22.237Z,31.30
2022-08-16T16:03:03.974Z,31.20
2022-08-16T16:05:38.182Z,31.20
2022-08-16T16:08:09.900Z,31.20
2022-08-16T16:10:41.553Z,31.20
2022-08-16T16:13:10.423Z,31.30
2022-08-16T16:15:43.134Z,31.20
2022-08-16T16:18:12.998Z,31.20
2022-08-16T16:20:47.347Z,31.20
2022-08-16T16:23:21.009Z,31.20
2022-08-16T16:25:53.077Z,31.20
2022-08-16T16:29:06.291Z,31.20
2022-08-16T16:31:21.265Z,31.20
2022-08-16T16:33:55.905Z,31.20
2022-08-16T16:36:29.339Z,31.20
2022-08-16T16:38:57.664Z,31.20
2022-08-16T16:41:28.156Z,31.20
2022-08-16T16:43:58.130Z,31.20
2022-08-16T16:46:42.979Z,31.10
2022-08-16T16:49:14.779Z,31.10
2022-08-16T16:51:49.838Z,31.10
2022-08-16T16:54:27.803Z,31.10
2022-08-16T16:56:57.932Z,31.10
2022-08-16T16:59:28.084Z,31.10
2022-08-16T17:02:41.627Z,31.10
2022-08-16T17:04:48.488Z,31.10
2022-08-16T17:07:17.051Z,31.10
2022-08-16T17:09:45.695Z,31.10
2022-08-16T17:12:24.607Z,31.10
2022-08-16T17:15:03.070Z,31.10
2022-08-16T17:17:59.090Z,31.10
2022-08-16T17:20:22.627Z,31.10
2022-08-16T17:22:55.795Z,31.10
2022-08-16T17:25:25.160Z,31.10
2022-08-16T17:27:53.186Z,31.10
2022-08-16T17:30:29.615Z,31.10
2022-08-16T17:33:16.011Z,31.10
2022-08-16T17:35:55.421Z,31.10
2022-08-16T17:38:39.046Z,31.00
2022-08-16T17:41:15.294Z,31.00
2022-08-16T17:43:45.052Z,31.00
2022-08-16T17:46:41.707Z,31.00
2022-08-16T17:49:04.868Z,31.00
2022-08-16T17:51:34.199Z,31.00
2022-08-16T17:54:03.390Z,31.00
2022-08-16T17:56:31.405Z,31.00
2022-08-16T17:58:59.274Z,31.00
2022-08-16T18:01:29.705Z,30.90
2022-08-16T18:04:06.491Z,30.90
2022-08-16T18:06:39.567Z,30.90
2022-08-16T18:09:09.508Z,30.90
2022-08-16T18:11:41.173Z,30.90
2022-08-16T18:14:13.179Z,30.90
2022-08-16T18:16:41.307Z,30.90
2022-08-16T18:19:09.901Z,30.90
2022-08-16T18:21:56.685Z,30.80
2022-08-16T18:24:25.363Z,30.80
2022-08-16T18:26:53.966Z,30.80
2022-08-16T18:29:22.425Z,30.80
2022-08-16T18:31:50.886Z,30.80
2022-08-16T18:34:20.588Z,30.80
2022-08-16T18:36:50.911Z,30.70
2022-08-16T18:39:18.811Z,30.70
2022-08-16T18:41:47.828Z,30.70
2022-08-16T18:44:25.025Z,30.70
2022-08-16T18:46:54.937Z,30.70
2022-08-16T18:49:22.983Z,30.70
2022-08-16T18:51:57.404Z,30.60
2022-08-16T18:54:26.227Z,30.60
2022-08-16T18:56:57.528Z,30.60
2022-08-16T18:59:29.126Z,30.60
2022-08-16T19:02:04.037Z,30.60
2022-08-16T19:04:48.067Z,30.50
2022-08-16T19:07:31.153Z,30.50
2022-08-16T19:10:02.100Z,30.50
2022-08-16T19:12:38.173Z,30.50
2022-08-16T19:15:18.982Z,30.40
2022-08-16T19:17:47.928Z,30.40
2022-08-16T19:20:19.165Z,30.40
2022-08-16T19:23:05.555Z,30.40
2022-08-16T19:25:47.610Z,30.30
2022-08-16T19:28:49.423Z,30.30
2022-08-16T19:31:16.529Z,30.30
2022-08-16T19:33:53.721Z,30.30
2022-08-16T19:36:31.980Z,30.20
2022-08-16T19:39:09.309Z,30.20
2022-08-16T19:41:41.495Z,30.20
2022-08-16T19:44:10.565Z,30.20
2022-08-16T19:46:43.438Z,30.10
2022-08-16T19:49:15.800Z,30.10
2022-08-16T19:51:44.884Z,30.10
2022-08-16T19:54:14.237Z,30.10
2022-08-16T19:56:42.161Z,30.10
2022-08-16T19:59:39.686Z,30.10
2022-08-16T20:01:59.871Z,30.00
2022-08-16T20:04:28.149Z,30.00
2022-08-16T20:06:56.486Z,30.00
2022-08-16T20:09:26.577Z,30.00
2022-08-16T20:11:55.676Z,30.00
2022-08-16T20:14:26.301Z,29.90
2022-08-16T20:16:57.564Z,29.90
2022-08-16T20:19:27.179Z,29.90
2022-08-16T20:21:56.413Z,29.90
2022-08-16T20:24:34.628Z,29.90
2022-08-16T20:27:04.814Z,29.90
2022-08-16T20:29:32.690Z,29.80
2022-08-16T20:32:00.631Z,29.80
2022-08-16T20:34:28.513Z,29.80
2022-08-16T20:36:56.488Z,29.80
2022-08-16T20:39:26.006Z,29.80
2022-08-16T20:41:54.541Z,29.80
2022-08-16T20:44:22.963Z,29.70
2022-08-16T20:46:53.303Z,29.70
2022-08-16T20:49:21.297Z,29.70
2022-08-16T20:51:54.698Z,29.70
2022-08-16T20:54:26.984Z,29.60
2022-08-16T20:56:54.983Z,29.70
2022-08-16T20:59:22.894Z,29.60
2022-08-16T21:01:51.060Z,29.60
2022-08-16T21:04:20.349Z,29.60
2022-08-16T21:06:54.044Z,29.60
2022-08-16T21:09:26.453Z,29.50
2022-08-16T21:11:57.299Z,29.50
2022-08-16T21:14:25.613Z,29.50
2022-08-16T21:16:54.990Z,29.50
2022-08-16T21:19:23.489Z,29.50
2022-08-16T21:21:51.408Z,29.40
2022-08-16T21:24:19.313Z,29.40
2022-08-16T21:26:55.504Z,29.40
2022-08-16T21:29:28.428Z,29.40
2022-08-16T21:32:12.295Z,29.30
2022-08-16T21:34:41.063Z,29.30
2022-08-16T21:37:09.057Z,29.30
2022-08-16T21:39:37.089Z,29.30
2022-08-16T21:42:12.104Z,29.20
2022-08-16T21:44:40.915Z,29.30
2022-08-16T21:47:09.556Z,29.20
2022-08-16T21:49:38.451Z,29.20
2022-08-16T21:52:08.829Z,29.20
2022-08-16T21:54:37.724Z,29.20
2022-08-16T21:57:10.606Z,29.20
2022-08-16T21:59:40.197Z,29.10
2022-08-16T22:02:08.161Z,29.10
2022-08-16T22:04:39.004Z,29.10
2022-08-16T22:07:07.881Z,29.10
2022-08-16T22:09:36.185Z,29.10
2022-08-16T22:12:04.610Z,29.10
2022-08-16T22:14:33.107Z,29.00
2022-08-16T22:17:02.612Z,29.00
2022-08-16T22:19:30.911Z,29.00
2022-08-16T22:22:01.431Z,29.00
2022-08-16T22:24:29.912Z,29.00
2022-08-16T22:26:57.812Z,28.90
2022-08-16T22:29:25.746Z,28.90
2022-08-16T22:31:53.644Z,28.90
2022-08-16T22:34:22.851Z,28.90
2022-08-16T22:36:51.596Z,28.90
2022-08-16T22:39:19.498Z,28.80
2022-08-16T22:41:49.721Z,28.80
2022-08-16T22:44:19.043Z,28.80
2022-08-16T22:46:47.090Z,28.80
2022-08-16T22:49:15.380Z,28.80
2022-08-16T22:51:44.818Z,28.70
2022-08-16T22:54:44.041Z,28.70
2022-08-16T22:57:00.728Z,28.70
2022-08-16T22:59:30.338Z,28.70
2022-08-16T23:01:58.757Z,28.70
2022-08-16T23:04:26.881Z,28.60
2022-08-16T23:06:56.108Z,28.60
2022-08-16T23:09:24.164Z,28.60
2022-08-16T23:11:52.401Z,28.60
2022-08-16T23:14:20.741Z,28.60
2022-08-16T23:16:48.652Z,28.50
2022-08-16T23:19:17.873Z,28.50
2022-08-16T23:21:48.916Z,28.50
2022-08-16T23:24:20.314Z,28.50
2022-08-16T23:26:49.750Z,28.40
2022-08-16T23:29:25.299Z,28.40
2022-08-16T23:32:10.685Z,28.40
2022-08-16T23:34:38.631Z,28.40
2022-08-16T23:37:07.009Z,28.40
2022-08-16T23:39:36.349Z,28.30
2022-08-16T23:42:13.736Z,28.30
2022-08-16T23:44:58.242Z,28.30
2022-08-16T23:47:27.204Z,28.30
2022-08-16T23:49:59.885Z,28.20
2022-08-16T23:52:39.343Z,28.20
2022-08-16T23:55:20.988Z,28.20
2022-08-16T23:57:49.702Z,28.20
