createdAt,value
2023-04-12T00:01:12.519Z,4.90
2023-04-12T00:03:40.224Z,5.90
2023-04-12T00:06:08.080Z,4.93
2023-04-12T00:08:35.661Z,5.80
2023-04-12T00:11:03.933Z,5.88
2023-04-12T00:13:31.474Z,5.35
2023-04-12T00:15:58.875Z,7.07
2023-04-12T00:18:27.494Z,6.63
2023-04-12T00:20:57.833Z,6.43
2023-04-12T00:23:25.441Z,6.43
2023-04-12T00:25:52.613Z,6.13
2023-04-12T00:28:20.328Z,5.28
2023-04-12T00:30:47.696Z,5.28
2023-04-12T00:33:15.167Z,5.85
2023-04-12T00:35:42.871Z,4.78
2023-04-12T00:38:11.059Z,5.20
2023-04-12T00:40:42.830Z,6.18
2023-04-12T00:43:18.747Z,5.53
2023-04-12T00:45:47.468Z,4.80
2023-04-12T00:48:16.299Z,5.97
2023-04-12T00:50:44.930Z,6.13
2023-04-12T00:53:14.500Z,6.25
2023-04-12T00:55:44.932Z,7.00
2023-04-12T00:58:14.281Z,7.28
2023-04-12T01:00:42.128Z,7.90
2023-04-12T01:03:09.788Z,7.78
2023-04-12T01:05:49.395Z,7.43
2023-04-12T01:08:48.912Z,8.70
2023-04-12T01:11:38.929Z,9.57
2023-04-12T01:14:45.544Z,7.15
2023-04-12T01:17:17.989Z,8.15
2023-04-12T01:20:01.030Z,13.25
2023-04-12T01:22:52.727Z,7.63
2023-04-12T01:25:48.145Z,7.40
2023-04-12T01:28:21.138Z,7.75
2023-04-12T01:30:52.993Z,8.00
2023-04-12T01:33:24.288Z,10.38
2023-04-12T01:35:53.864Z,7.55
2023-04-12T01:38:21.887Z,8.25
2023-04-12T01:40:49.467Z,7.03
2023-04-12T01:43:19.111Z,6.38
2023-04-12T01:45:46.789Z,6.70
2023-04-12T01:48:14.216Z,5.72
2023-04-12T01:51:08.895Z,6.05
2023-04-12T01:53:58.117Z,6.75
2023-04-12T01:56:31.368Z,5.80
2023-04-12T01:59:00.968Z,6.50
2023-04-12T02:01:29.730Z,6.32
2023-04-12T02:04:01.854Z,5.85
2023-04-12T02:06:30.269Z,6.22
2023-04-12T02:09:00.042Z,5.38
2023-04-12T02:11:27.734Z,6.88
2023-04-12T02:13:55.552Z,5.25
2023-04-12T02:16:23.506Z,5.07
2023-04-12T02:18:51.842Z,5.57
2023-04-12T02:21:20.007Z,4.32
2023-04-12T02:23:47.320Z,6.10
2023-04-12T02:26:14.800Z,5.47
2023-04-12T02:28:42.852Z,6.13
2023-04-12T02:31:13.337Z,8.23
2023-04-12T02:33:42.681Z,6.70
2023-04-12T02:36:11.706Z,6.63
2023-04-12T02:38:39.991Z,6.75
2023-04-12T02:41:08.580Z,7.22
2023-04-12T02:43:36.456Z,6.22
2023-04-12T02:46:09.150Z,6.57
2023-04-12T02:48:43.081Z,6.10
2023-04-12T02:51:12.229Z,6.82
2023-04-12T02:53:41.525Z,7.00
2023-04-12T02:56:19.266Z,6.32
2023-04-12T02:58:50.614Z,8.35
2023-04-12T03:01:32.241Z,7.03
2023-04-12T03:04:17.553Z,9.05
2023-04-12T03:06:55.086Z,8.25
2023-04-12T03:09:29.437Z,8.63
2023-04-12T03:11:57.010Z,7.10
2023-04-12T03:14:24.607Z,7.25
2023-04-12T03:16:53.681Z,6.85
2023-04-12T03:19:21.163Z,7.68
2023-04-12T03:21:55.248Z,7.65
2023-04-12T03:24:22.756Z,7.95
2023-04-12T03:26:52.327Z,7.78
2023-04-12T03:29:23.886Z,7.03
2023-04-12T03:31:53.574Z,12.25
2023-04-12T03:34:22.025Z,7.72
2023-04-12T03:36:55.802Z,7.72
2023-04-12T03:39:37.895Z,6.75
2023-04-12T03:42:13.608Z,6.75
2023-04-12T03:44:49.736Z,7.63
2023-04-12T03:47:17.406Z,6.22
2023-04-12T03:49:49.492Z,6.68
2023-04-12T03:52:25.446Z,6.00
2023-04-12T03:54:52.647Z,6.63
2023-04-12T03:57:27.148Z,5.50
2023-04-12T03:59:54.408Z,6.50
2023-04-12T04:02:27.915Z,6.93
2023-04-12T04:04:57.935Z,5.68
2023-04-12T04:07:28.153Z,9.30
2023-04-12T04:09:56.835Z,6.05
2023-04-12T04:12:28.195Z,6.30
2023-04-12T04:14:55.967Z,6.40
2023-04-12T04:17:31.104Z,7.45
2023-04-12T04:19:58.546Z,6.28
2023-04-12T04:22:26.751Z,6.35
2023-04-12T04:24:55.935Z,9.30
2023-04-12T04:27:23.527Z,8.05
2023-04-12T04:29:53.056Z,6.57
2023-04-12T04:32:20.885Z,7.38
2023-04-12T04:34:49.115Z,6.97
2023-04-12T04:37:19.881Z,10.32
2023-04-12T04:39:48.674Z,8.23
2023-04-12T04:42:16.319Z,8.20
2023-04-12T04:45:02.810Z,8.88
2023-04-12T04:47:34.601Z,7.10
2023-04-12T04:50:03.370Z,7.22
2023-04-12T04:52:31.069Z,7.60
2023-04-12T04:55:06.376Z,7.45
2023-04-12T04:57:37.305Z,8.18
2023-04-12T05:00:11.262Z,8.45
2023-04-12T05:02:45.903Z,7.95
2023-04-12T05:05:18.430Z,7.88
2023-04-12T05:07:47.451Z,8.02
2023-04-12T05:10:15.372Z,7.88
2023-04-12T05:12:43.865Z,6.82
2023-04-12T05:15:13.597Z,7.30
2023-04-12T05:17:42.084Z,7.88
2023-04-12T05:20:10.974Z,8.52
2023-04-12T05:22:39.669Z,9.32
2023-04-12T05:25:07.303Z,6.00
2023-04-12T05:27:40.446Z,6.55
2023-04-12T05:30:09.945Z,7.10
2023-04-12T05:32:37.642Z,7.78
2023-04-12T05:35:06.180Z,6.13
2023-04-12T05:37:35.406Z,6.32
2023-04-12T05:40:02.968Z,7.32
2023-04-12T05:42:31.294Z,6.05
2023-04-12T05:44:59.088Z,6.03
2023-04-12T05:47:26.764Z,5.78
2023-04-12T05:49:56.669Z,7.95
2023-04-12T05:52:24.250Z,6.45
2023-04-12T05:54:52.933Z,5.72
2023-04-12T05:57:22.729Z,6.88
2023-04-12T05:59:50.038Z,5.88
2023-04-12T06:02:19.031Z,4.47
2023-04-12T06:04:51.471Z,4.13
2023-04-12T06:07:21.326Z,5.10
2023-04-12T06:09:49.954Z,3.97
2023-04-12T06:12:18.316Z,4.22
2023-04-12T06:14:45.563Z,4.93
2023-04-12T06:17:13.633Z,4.95
2023-04-12T06:19:41.043Z,6.10
2023-04-12T06:22:08.953Z,7.10
2023-04-12T06:24:37.500Z,5.18
2023-04-12T06:27:05.437Z,3.70
2023-04-12T06:29:33.022Z,4.68
2023-04-12T06:32:00.951Z,6.40
2023-04-12T06:34:28.175Z,4.82
2023-04-12T06:39:27.391Z,5.53
2023-04-12T06:41:55.523Z,5.18
2023-04-12T06:44:22.687Z,6.05
2023-04-12T06:46:50.204Z,6.00
2023-04-12T06:49:17.480Z,6.90
2023-04-12T06:51:45.959Z,8.63
2023-04-12T06:54:14.219Z,7.10
2023-04-12T06:56:41.840Z,5.10
2023-04-12T06:59:09.425Z,6.30
2023-04-12T07:01:37.083Z,7.82
2023-04-12T07:04:04.540Z,11.52
2023-04-12T07:06:32.970Z,7.40
2023-04-12T07:09:00.378Z,11.75
2023-04-12T07:11:28.764Z,11.05
2023-04-12T07:13:56.299Z,10.32
2023-04-12T07:16:23.876Z,13.88
2023-04-12T07:18:51.446Z,9.93
2023-04-12T07:21:19.009Z,10.77
2023-04-12T07:23:47.649Z,10.30
2023-04-12T07:26:15.161Z,11.52
2023-04-12T07:28:42.441Z,16.02
2023-04-12T07:31:09.965Z,12.82
2023-04-12T07:33:39.381Z,10.32
2023-04-12T07:36:08.610Z,10.77
2023-04-12T07:38:35.957Z,13.40
2023-04-12T07:41:03.873Z,20.50
2023-04-12T07:43:31.262Z,12.32
2023-04-12T07:45:59.280Z,18.58
2023-04-12T07:48:26.767Z,19.73
2023-04-12T07:50:54.310Z,9.93
2023-04-12T07:53:31.482Z,11.45
2023-04-12T07:55:59.033Z,12.35
2023-04-12T07:58:26.458Z,12.93
2023-04-12T08:00:54.107Z,11.95
2023-04-12T08:03:21.499Z,9.63
2023-04-12T08:05:53.654Z,11.10
2023-04-12T08:08:22.826Z,10.52
2023-04-12T08:10:52.330Z,11.13
2023-04-12T08:13:20.103Z,6.18
2023-04-12T08:15:48.039Z,7.78
2023-04-12T08:18:15.906Z,9.73
2023-04-12T08:20:47.197Z,5.63
2023-04-12T08:23:14.624Z,5.13
2023-04-12T08:25:42.222Z,10.30
2023-04-12T08:28:09.422Z,6.30
2023-04-12T08:30:37.027Z,6.75
2023-04-12T08:33:04.507Z,8.50
2023-04-12T08:35:32.878Z,6.63
2023-04-12T08:38:06.883Z,8.77
2023-04-12T08:40:35.598Z,8.85
2023-04-12T08:43:07.743Z,9.60
2023-04-12T08:45:36.388Z,11.70
2023-04-12T08:48:06.205Z,11.40
2023-04-12T08:50:34.217Z,9.23
2023-04-12T08:53:01.616Z,13.13
2023-04-12T08:55:29.256Z,9.65
2023-04-12T08:57:59.304Z,11.38
2023-04-12T09:00:27.506Z,11.40
2023-04-12T09:02:54.975Z,12.10
2023-04-12T09:05:31.200Z,7.95
2023-04-12T09:07:59.037Z,8.45
2023-04-12T09:10:33.661Z,11.30
2023-04-12T09:13:01.451Z,10.38
2023-04-12T09:15:29.020Z,9.30
2023-04-12T09:18:12.060Z,11.70
2023-04-12T09:20:40.380Z,9.68
2023-04-12T09:23:18.998Z,10.80
2023-04-12T09:25:48.588Z,11.25
2023-04-12T09:28:24.764Z,10.13
2023-04-12T09:31:00.150Z,9.30
2023-04-12T09:33:35.601Z,9.95
2023-04-12T09:36:06.759Z,9.48
2023-04-12T09:38:36.969Z,10.00
2023-04-12T09:41:26.408Z,12.23
2023-04-12T09:43:54.960Z,11.18
2023-04-12T09:46:23.274Z,9.45
2023-04-12T09:48:52.796Z,10.40
2023-04-12T09:51:34.290Z,7.07
2023-04-12T09:54:04.185Z,10.30
2023-04-12T09:56:34.260Z,10.02
2023-04-12T09:59:04.365Z,14.45
2023-04-12T10:01:42.990Z,9.30
2023-04-12T10:04:10.559Z,10.27
2023-04-12T10:06:38.951Z,7.75
2023-04-12T10:09:06.966Z,10.35
2023-04-12T10:11:34.904Z,9.32
2023-04-12T10:14:03.599Z,7.78
2023-04-12T10:16:34.241Z,7.85
2023-04-12T10:19:04.073Z,9.30
2023-04-12T10:21:32.080Z,13.00
2023-04-12T10:23:59.814Z,10.15
2023-04-12T10:26:28.069Z,8.35
2023-04-12T10:29:30.602Z,9.73
2023-04-12T10:32:19.615Z,9.50
2023-04-12T10:34:53.966Z,9.52
2023-04-12T10:37:22.762Z,10.27
2023-04-12T10:39:54.000Z,11.45
2023-04-12T10:42:24.621Z,11.65
2023-04-12T10:44:53.981Z,18.63
2023-04-12T10:47:50.303Z,18.17
2023-04-12T10:50:21.953Z,19.77
2023-04-12T10:55:35.628Z,27.33
2023-04-12T10:58:03.241Z,29.77
2023-04-12T11:00:58.790Z,29.65
2023-04-12T11:03:28.520Z,29.65
2023-04-12T11:06:16.224Z,31.98
2023-04-12T11:09:34.341Z,29.67
2023-04-12T11:12:04.860Z,32.33
2023-04-12T11:14:35.195Z,35.15
2023-04-12T11:17:08.499Z,24.85
2023-04-12T11:19:44.000Z,25.70
2023-04-12T11:22:16.156Z,22.65
2023-04-12T11:24:45.633Z,26.05
2023-04-12T11:27:13.028Z,19.25
2023-04-12T11:29:40.626Z,19.73
2023-04-12T11:32:13.201Z,21.75
2023-04-12T11:34:42.285Z,20.88
2023-04-12T11:37:10.616Z,20.90
2023-04-12T11:39:43.475Z,20.85
2023-04-12T11:42:20.710Z,19.60
2023-04-12T11:44:57.558Z,19.08
2023-04-12T11:47:27.019Z,17.52
2023-04-12T11:49:57.538Z,18.13
2023-04-12T11:52:32.598Z,13.85
2023-04-12T11:55:06.847Z,14.82
2023-04-12T11:57:34.828Z,14.82
2023-04-12T12:00:06.481Z,13.98
2023-04-12T12:02:46.552Z,15.13
2023-04-12T12:05:24.828Z,17.77
2023-04-12T12:07:52.900Z,17.83
2023-04-12T12:10:37.797Z,19.80
2023-04-12T12:13:14.239Z,18.33
2023-04-12T12:15:46.290Z,23.88
2023-04-12T12:18:13.733Z,20.90
2023-04-12T12:20:51.533Z,18.17
2023-04-12T12:23:32.346Z,20.50
2023-04-12T12:26:14.926Z,22.13
2023-04-12T12:28:52.709Z,20.23
2023-04-12T12:31:25.089Z,21.67
2023-04-12T12:33:59.897Z,20.98
2023-04-12T12:36:36.404Z,24.13
2023-04-12T12:39:10.493Z,21.02
2023-04-12T12:41:40.706Z,19.95
2023-04-12T12:44:08.470Z,17.60
2023-04-12T12:49:06.440Z,18.95
2023-04-12T12:51:33.940Z,19.08
2023-04-12T12:54:01.442Z,19.65
2023-04-12T12:56:29.025Z,21.20
2023-04-12T12:58:56.612Z,20.98
2023-04-12T13:01:24.234Z,22.55
2023-04-12T13:03:51.907Z,19.15
2023-04-12T13:06:19.779Z,22.02
2023-04-12T13:08:47.043Z,18.73
2023-04-12T13:11:16.428Z,20.23
2023-04-12T13:13:44.583Z,19.42
2023-04-12T13:16:12.260Z,20.65
2023-04-12T13:18:39.636Z,23.60
2023-04-12T13:21:08.236Z,21.35
2023-04-12T13:23:35.893Z,22.27
2023-04-12T13:26:03.504Z,22.92
2023-04-12T13:28:30.765Z,22.25
2023-04-12T13:30:58.412Z,22.33
2023-04-12T13:33:25.895Z,20.88
2023-04-12T13:35:53.508Z,23.65
2023-04-12T13:38:20.972Z,20.15
2023-04-12T13:40:48.944Z,33.13
2023-04-12T13:43:16.742Z,26.35
2023-04-12T13:45:44.945Z,20.77
2023-04-12T13:48:12.308Z,20.50
2023-04-12T13:50:39.937Z,22.75
2023-04-12T13:53:07.305Z,20.65
2023-04-12T13:55:35.057Z,20.13
2023-04-12T13:58:02.250Z,22.73
2023-04-12T14:00:29.775Z,21.73
2023-04-12T14:02:57.193Z,22.45
2023-04-12T14:05:24.800Z,19.30
2023-04-12T14:07:52.734Z,18.30
2023-04-12T14:10:20.334Z,18.45
2023-04-12T14:12:47.604Z,17.35
2023-04-12T14:15:15.455Z,16.55
2023-04-12T14:17:42.893Z,17.17
2023-04-12T14:20:10.739Z,20.08
2023-04-12T14:22:38.184Z,17.08
2023-04-12T14:25:06.409Z,17.90
2023-04-12T14:27:35.421Z,19.80
2023-04-12T14:30:03.595Z,20.45
2023-04-12T14:32:30.968Z,20.88
2023-04-12T14:34:58.574Z,21.30
2023-04-12T14:37:25.790Z,17.80
2023-04-12T14:39:54.114Z,21.40
2023-04-12T14:42:21.399Z,19.55
2023-04-12T14:44:48.938Z,17.05
2023-04-12T14:47:16.536Z,20.52
2023-04-12T14:49:44.108Z,18.13
2023-04-12T14:52:11.368Z,18.15
2023-04-12T14:54:38.928Z,18.65
2023-04-12T14:57:06.245Z,21.67
2023-04-12T14:59:33.979Z,17.42
2023-04-12T15:02:01.697Z,20.67
2023-04-12T15:04:30.301Z,17.92
2023-04-12T15:06:57.636Z,15.13
2023-04-12T15:09:26.188Z,17.38
2023-04-12T15:12:01.122Z,16.90
2023-04-12T15:14:29.034Z,14.85
2023-04-12T15:16:57.201Z,15.70
2023-04-12T15:19:24.891Z,16.73
2023-04-12T15:21:52.665Z,17.52
2023-04-12T15:24:20.934Z,18.58
2023-04-12T15:26:53.134Z,17.60
2023-04-12T15:29:22.742Z,16.90
2023-04-12T15:31:50.734Z,15.25
2023-04-12T15:34:18.416Z,18.55
2023-04-12T15:36:46.195Z,21.92
2023-04-12T15:39:15.132Z,16.15
2023-04-12T15:41:43.533Z,16.67
2023-04-12T15:44:14.697Z,18.05
2023-04-12T15:46:42.874Z,16.08
2023-04-12T15:49:11.526Z,15.95
2023-04-12T15:51:39.288Z,16.45
2023-04-12T15:54:06.904Z,16.58
2023-04-12T15:56:35.237Z,15.90
2023-04-12T15:59:03.221Z,16.45
2023-04-12T16:01:30.648Z,17.58
2023-04-12T16:03:58.453Z,16.50
2023-04-12T16:06:25.897Z,17.70
2023-04-12T16:08:54.830Z,17.05
2023-04-12T16:11:23.990Z,16.98
2023-04-12T16:13:53.084Z,16.50
2023-04-12T16:16:22.867Z,17.67
2023-04-12T16:18:52.879Z,20.42
2023-04-12T16:21:22.366Z,18.75
2023-04-12T16:23:51.374Z,17.60
2023-04-12T16:26:23.199Z,16.20
2023-04-12T16:28:53.445Z,18.05
2023-04-12T16:31:21.442Z,18.95
2023-04-12T16:33:49.798Z,15.60
2023-04-12T16:36:17.526Z,16.80
2023-04-12T16:38:49.431Z,17.60
2023-04-12T16:41:18.666Z,15.02
2023-04-12T16:43:46.358Z,15.23
2023-04-12T16:46:14.019Z,15.63
2023-04-12T16:48:42.202Z,13.75
2023-04-12T16:51:09.415Z,14.30
2023-04-12T16:53:37.167Z,14.57
2023-04-12T16:56:04.783Z,15.07
2023-04-12T16:58:33.276Z,13.48
2023-04-12T17:01:00.972Z,15.52
2023-04-12T17:03:28.877Z,15.25
2023-04-12T17:05:56.216Z,14.48
2023-04-12T17:08:23.782Z,16.10
2023-04-12T17:10:51.189Z,15.98
2023-04-12T17:13:20.356Z,14.23
2023-04-12T17:15:48.397Z,15.80
2023-04-12T17:18:16.212Z,12.65
2023-04-12T17:20:44.098Z,13.63
2023-04-12T17:23:12.486Z,11.65
2023-04-12T17:25:40.148Z,12.18
2023-04-12T17:28:08.622Z,13.15
2023-04-12T17:30:36.200Z,10.95
2023-04-12T17:33:04.036Z,11.73
2023-04-12T17:35:31.838Z,11.15
2023-04-12T17:37:59.420Z,8.63
2023-04-12T17:40:27.186Z,7.80
2023-04-12T17:42:54.754Z,6.78
2023-04-12T17:45:23.640Z,7.80
2023-04-12T17:47:51.666Z,8.75
2023-04-12T17:50:19.005Z,7.72
2023-04-12T17:52:46.993Z,8.10
2023-04-12T17:55:14.391Z,8.85
2023-04-12T17:57:44.381Z,9.88
2023-04-12T18:00:12.263Z,11.20
2023-04-12T18:02:46.800Z,9.27
2023-04-12T18:05:14.245Z,8.48
2023-04-12T18:07:42.611Z,8.68
2023-04-12T18:10:12.757Z,9.75
2023-04-12T18:12:40.986Z,9.20
2023-04-12T18:15:08.935Z,17.55
2023-04-12T18:17:36.609Z,15.73
2023-04-12T18:20:09.639Z,23.38
2023-04-12T18:22:38.487Z,23.95
2023-04-12T18:25:09.126Z,27.00
2023-04-12T18:27:36.662Z,19.13
2023-04-12T18:30:05.075Z,27.92
2023-04-12T18:32:32.733Z,30.70
2023-04-12T18:35:00.964Z,28.92
2023-04-12T18:37:28.506Z,26.17
2023-04-12T18:39:55.736Z,31.63
2023-04-12T18:42:23.301Z,28.38
2023-04-12T18:44:52.202Z,31.20
2023-04-12T18:47:20.106Z,28.85
2023-04-12T18:49:47.455Z,30.33
2023-04-12T18:52:14.902Z,27.05
2023-04-12T18:54:42.170Z,26.42
2023-04-12T18:57:09.781Z,25.08
2023-04-12T18:59:37.087Z,24.13
2023-04-12T19:02:04.717Z,23.98
2023-04-12T19:04:32.298Z,22.73
2023-04-12T19:06:59.769Z,25.02
2023-04-12T19:09:27.459Z,21.08
2023-04-12T19:11:57.058Z,21.42
2023-04-12T19:14:25.452Z,24.85
2023-04-12T19:16:53.158Z,22.65
2023-04-12T19:19:20.919Z,19.63
2023-04-12T19:21:48.559Z,20.17
2023-04-12T19:24:16.404Z,19.95
2023-04-12T19:26:47.308Z,19.13
2023-04-12T19:29:18.799Z,18.98
2023-04-12T19:31:47.711Z,19.60
2023-04-12T19:34:17.805Z,22.05
2023-04-12T19:36:45.809Z,18.10
2023-04-12T19:39:13.316Z,21.17
2023-04-12T19:41:41.126Z,20.83
2023-04-12T19:44:08.549Z,16.58
2023-04-12T19:46:38.970Z,19.20
2023-04-12T19:49:06.453Z,19.23
2023-04-12T19:51:34.764Z,16.45
2023-04-12T19:54:02.971Z,18.15
2023-04-12T19:56:31.694Z,15.80
2023-04-12T19:59:00.212Z,17.85
2023-04-12T20:01:28.312Z,15.93
2023-04-12T20:03:55.664Z,14.20
2023-04-12T20:06:23.379Z,13.50
2023-04-12T20:08:50.625Z,13.52
2023-04-12T20:11:18.178Z,12.07
2023-04-12T20:13:45.579Z,12.77
2023-04-12T20:16:13.145Z,13.60
2023-04-12T20:18:40.361Z,13.55
2023-04-12T20:21:10.132Z,13.00
2023-04-12T20:23:37.679Z,14.23
2023-04-12T20:26:05.653Z,13.35
2023-04-12T20:28:32.918Z,11.07
2023-04-12T20:31:00.912Z,13.55
2023-04-12T20:33:28.167Z,11.75
2023-04-12T20:35:55.748Z,13.40
2023-04-12T20:38:23.262Z,16.90
2023-04-12T20:40:51.407Z,14.45
2023-04-12T20:43:18.612Z,12.57
2023-04-12T20:45:47.010Z,11.48
2023-04-12T20:48:14.407Z,12.45
2023-04-12T20:50:42.434Z,14.27
2023-04-12T20:53:15.215Z,17.00
2023-04-12T20:55:42.956Z,16.08
2023-04-12T20:58:12.343Z,14.50
2023-04-12T21:00:40.392Z,13.38
2023-04-12T21:03:08.289Z,21.67
2023-04-12T21:05:35.967Z,18.52
2023-04-12T21:08:03.389Z,17.20
2023-04-12T21:10:30.903Z,15.27
2023-04-12T21:13:01.868Z,17.42
2023-04-12T21:15:30.227Z,16.90
2023-04-12T21:17:57.508Z,20.50
2023-04-12T21:20:25.573Z,18.13
2023-04-12T21:25:21.351Z,19.48
2023-04-12T21:27:49.862Z,21.38
2023-04-12T21:30:17.466Z,24.58
2023-04-12T21:32:45.081Z,20.20
2023-04-12T21:35:13.987Z,22.25
2023-04-12T21:37:41.250Z,21.45
2023-04-12T21:40:12.783Z,21.33
2023-04-12T21:42:41.067Z,19.85
2023-04-12T21:45:09.792Z,19.27
2023-04-12T21:47:39.461Z,20.58
2023-04-12T21:50:08.506Z,22.50
2023-04-12T21:52:36.122Z,27.05
2023-04-12T21:55:05.112Z,22.75
2023-04-12T21:57:33.213Z,23.83
2023-04-12T22:00:01.710Z,27.65
2023-04-12T22:02:39.240Z,26.67
2023-04-12T22:05:07.688Z,26.90
2023-04-12T22:07:35.385Z,24.00
2023-04-12T22:10:03.048Z,27.85
2023-04-12T22:12:30.271Z,36.50
2023-04-12T22:14:58.620Z,29.75
2023-04-12T22:17:26.468Z,32.90
2023-04-12T22:19:56.647Z,35.15
2023-04-12T22:22:25.424Z,33.28
2023-04-12T22:24:53.982Z,32.80
2023-04-12T22:27:21.440Z,35.58
2023-04-12T22:29:51.879Z,35.70
2023-04-12T22:32:19.053Z,32.22
2023-04-12T22:34:48.390Z,29.08
2023-04-12T22:37:19.437Z,32.90
2023-04-12T22:39:51.456Z,32.85
2023-04-12T22:42:20.823Z,30.40
2023-04-12T22:44:49.888Z,34.85
2023-04-12T22:47:17.137Z,31.02
2023-04-12T22:49:50.348Z,30.30
2023-04-12T22:52:17.896Z,31.10
2023-04-12T22:54:48.102Z,35.58
2023-04-12T22:57:15.883Z,33.72
2023-04-12T22:59:43.431Z,37.53
2023-04-12T23:02:10.786Z,36.45
2023-04-12T23:04:38.817Z,39.45
2023-04-12T23:07:06.180Z,38.65
2023-04-12T23:09:33.760Z,34.65
2023-04-12T23:12:01.763Z,35.80
2023-04-12T23:14:30.116Z,36.42
2023-04-12T23:16:57.386Z,40.47
2023-04-12T23:19:24.953Z,44.45
2023-04-12T23:21:52.154Z,41.53
2023-04-12T23:24:19.652Z,44.92
2023-04-12T23:26:47.305Z,45.42
2023-04-12T23:29:14.916Z,40.47
2023-04-12T23:31:42.195Z,46.97
2023-04-12T23:34:10.018Z,50.38
2023-04-12T23:36:37.472Z,39.67
2023-04-12T23:39:08.761Z,45.40
2023-04-12T23:41:36.310Z,41.77
2023-04-12T23:44:03.955Z,37.97
2023-04-12T23:46:31.340Z,40.42
2023-04-12T23:48:58.904Z,45.88
2023-04-12T23:52:06.397Z,41.08
2023-04-12T23:54:54.323Z,35.80
2023-04-12T23:57:21.865Z,39.78
2023-04-12T23:59:49.338Z,37.75
