createdAt,value
2022-10-29T00:02:01.735Z,100384.00
2022-10-29T00:04:28.429Z,100393.50
2022-10-29T00:06:55.016Z,100385.25
2022-10-29T00:09:21.633Z,100383.81
2022-10-29T00:11:48.238Z,100386.50
2022-10-29T00:14:16.227Z,100381.75
2022-10-29T00:16:42.844Z,100387.53
2022-10-29T00:19:09.483Z,100387.53
2022-10-29T00:21:38.066Z,100376.97
2022-10-29T00:24:05.348Z,100376.16
2022-10-29T00:26:31.963Z,100371.41
2022-10-29T00:28:58.593Z,100374.69
2022-10-29T00:31:25.536Z,100383.38
2022-10-29T00:33:53.667Z,100372.66
2022-10-29T00:36:22.494Z,100373.47
2022-10-29T00:38:49.353Z,100371.81
2022-10-29T00:41:18.690Z,100366.84
2022-10-29T00:44:12.805Z,100379.28
2022-10-29T00:46:41.169Z,100382.13
2022-10-29T00:49:08.054Z,100374.72
2022-10-29T00:51:34.863Z,100384.66
2022-10-29T00:54:05.175Z,100377.63
2022-10-29T00:56:34.359Z,100375.53
2022-10-29T00:59:01.181Z,100369.56
2022-10-29T01:01:27.983Z,100364.81
2022-10-29T01:03:55.437Z,100372.88
2022-10-29T01:06:23.544Z,100369.16
2022-10-29T01:08:50.081Z,100369.16
2022-10-29T01:11:31.574Z,100372.22
2022-10-29T01:14:08.007Z,100364.81
2022-10-29T01:17:11.116Z,100353.66
2022-10-29T01:19:55.772Z,100360.25
2022-10-29T01:22:48.429Z,100359.41
2022-10-29T01:25:36.696Z,100363.56
2022-10-29T01:28:10.846Z,100366.69
2022-10-29T01:31:03.068Z,100357.97
2022-10-29T01:33:41.032Z,100353.88
2022-10-29T01:36:24.479Z,100346.03
2022-10-29T01:39:10.286Z,100352.81
2022-10-29T01:41:53.421Z,100343.13
2022-10-29T01:44:27.243Z,100337.16
2022-10-29T01:47:04.905Z,100331.78
2022-10-29T01:49:38.779Z,100330.94
2022-10-29T01:52:07.695Z,100334.88
2022-10-29T01:54:34.518Z,100329.72
2022-10-29T01:57:01.371Z,100339.84
2022-10-29T01:59:36.089Z,100330.31
2022-10-29T02:02:25.947Z,100324.53
2022-10-29T02:05:19.826Z,100334.47
2022-10-29T02:07:51.803Z,100334.66
2022-10-29T02:10:32.695Z,100344.78
2022-10-29T02:12:59.798Z,100344.78
2022-10-29T02:15:36.353Z,100345.81
2022-10-29T02:18:05.229Z,100339.22
2022-10-29T02:20:31.967Z,100342.91
2022-10-29T02:22:58.580Z,100337.75
2022-10-29T02:25:25.500Z,100330.09
2022-10-29T02:27:52.327Z,100333.63
2022-10-29T02:30:19.132Z,100330.94
2022-10-29T02:32:45.790Z,100327.63
2022-10-29T02:35:12.292Z,100319.19
2022-10-29T02:37:38.872Z,100313.16
2022-10-29T02:40:06.024Z,100307.41
2022-10-29T02:42:32.627Z,100302.06
2022-10-29T02:44:59.184Z,100290.50
2022-10-29T02:47:25.801Z,100296.88
2022-10-29T02:49:52.361Z,100293.16
2022-10-29T02:52:19.018Z,100300.41
2022-10-29T02:54:45.706Z,100294.59
2022-10-29T02:57:12.222Z,100289.44
2022-10-29T02:59:38.752Z,100291.50
2022-10-29T03:02:05.478Z,100289.66
2022-10-29T03:04:32.122Z,100292.94
2022-10-29T03:06:58.794Z,100289.22
2022-10-29T03:09:25.368Z,100285.31
2022-10-29T03:11:51.923Z,100291.50
2022-10-29T03:14:18.517Z,100289.22
2022-10-29T03:16:45.083Z,100293.78
2022-10-29T03:19:11.620Z,100304.94
2022-10-29T03:21:38.202Z,100294.59
2022-10-29T03:24:05.389Z,100290.69
2022-10-29T03:26:32.176Z,100278.69
2022-10-29T03:28:58.777Z,100273.53
2022-10-29T03:31:25.332Z,100271.28
2022-10-29T03:33:52.041Z,100272.50
2022-10-29T03:36:18.654Z,100279.13
2022-10-29T03:38:45.204Z,100279.72
2022-10-29T03:41:11.795Z,100281.38
2022-10-29T03:43:38.707Z,100286.13
2022-10-29T03:46:06.077Z,100293.38
2022-10-29T03:48:32.762Z,100293.38
2022-10-29T03:51:01.559Z,100278.31
2022-10-29T03:53:29.426Z,100269.03
2022-10-29T03:55:56.801Z,100273.13
2022-10-29T03:58:24.239Z,100278.69
2022-10-29T04:01:05.362Z,100281.19
2022-10-29T04:03:33.349Z,100282.22
2022-10-29T04:06:01.410Z,100288.22
2022-10-29T04:08:28.231Z,100284.50
2022-10-29T04:10:54.806Z,100291.09
2022-10-29T04:13:21.380Z,100289.25
2022-10-29T04:15:47.926Z,100291.09
2022-10-29T04:18:14.576Z,100286.97
2022-10-29T04:20:54.356Z,100300.78
2022-10-29T04:29:02.722Z,100297.91
2022-10-29T04:31:29.363Z,100305.16
2022-10-29T04:33:55.953Z,100307.81
2022-10-29T04:36:22.499Z,100310.50
2022-10-29T04:38:50.282Z,100316.50
2022-10-29T04:41:16.916Z,100309.69
2022-10-29T04:43:43.489Z,100314.44
2022-10-29T04:46:10.478Z,100327.66
2022-10-29T04:48:37.343Z,100321.44
2022-10-29T04:51:04.386Z,100322.31
2022-10-29T04:53:30.946Z,100323.94
2022-10-29T04:56:01.503Z,100316.97
2022-10-29T04:58:28.254Z,100322.72
2022-10-29T05:01:01.063Z,100336.97
2022-10-29T05:03:27.733Z,100317.78
2022-10-29T05:05:54.313Z,100328.72
2022-10-29T05:08:21.571Z,100316.97
2022-10-29T05:10:48.217Z,100324.00
2022-10-29T05:13:15.132Z,100326.25
2022-10-29T05:15:41.985Z,100325.22
2022-10-29T05:18:10.032Z,100330.56
2022-10-29T05:20:36.598Z,100329.53
2022-10-29T05:23:05.389Z,100332.22
2022-10-29T05:25:33.480Z,100329.13
2022-10-29T05:28:12.344Z,100325.00
2022-10-29T05:30:39.908Z,100328.31
2022-10-29T05:33:07.677Z,100329.97
2022-10-29T05:35:35.201Z,100323.78
2022-10-29T05:38:01.869Z,100325.63
2022-10-29T05:40:28.698Z,100335.53
2022-10-29T05:42:55.746Z,100332.84
2022-10-29T05:45:22.786Z,100339.44
2022-10-29T05:47:56.307Z,100337.81
2022-10-29T05:50:22.961Z,100328.50
2022-10-29T05:53:06.449Z,100333.47
2022-10-29T05:55:34.870Z,100332.84
2022-10-29T05:58:03.696Z,100332.03
2022-10-29T06:00:32.363Z,100332.81
2022-10-29T06:02:59.219Z,100327.47
2022-10-29T06:05:26.084Z,100325.41
2022-10-29T06:07:59.781Z,100317.75
2022-10-29T06:10:28.443Z,100323.75
2022-10-29T06:12:55.514Z,100323.09
2022-10-29T06:15:22.886Z,100325.19
2022-10-29T06:17:49.477Z,100317.34
2022-10-29T06:20:18.621Z,100314.41
2022-10-29T06:22:45.232Z,100315.06
2022-10-29T06:25:11.769Z,100317.72
2022-10-29T06:27:38.299Z,100320.81
2022-10-29T06:30:06.185Z,100316.91
2022-10-29T06:32:32.834Z,100321.66
2022-10-29T06:34:59.412Z,100323.50
2022-10-29T06:37:26.001Z,100321.84
2022-10-29T06:39:52.538Z,100327.22
2022-10-29T06:42:19.088Z,100328.66
2022-10-29T06:44:45.685Z,100332.19
2022-10-29T06:47:12.227Z,100333.38
2022-10-29T06:49:38.796Z,100335.00
2022-10-29T06:52:05.434Z,100332.13
2022-10-29T06:54:31.977Z,100341.59
2022-10-29T06:56:58.596Z,100346.16
2022-10-29T06:59:25.238Z,100350.28
2022-10-29T07:01:51.936Z,100355.81
2022-10-29T07:04:18.615Z,100352.91
2022-10-29T07:06:45.303Z,100347.75
2022-10-29T07:09:11.916Z,100342.31
2022-10-29T07:11:38.537Z,100342.69
2022-10-29T07:14:09.862Z,100337.84
2022-10-29T07:16:37.056Z,100327.88
2022-10-29T07:19:04.520Z,100337.13
2022-10-29T07:21:31.176Z,100350.13
2022-10-29T07:23:57.821Z,100357.78
2022-10-29T07:26:24.492Z,100357.63
2022-10-29T07:28:51.070Z,100341.50
2022-10-29T07:31:17.697Z,100344.53
2022-10-29T07:33:44.269Z,100349.06
2022-10-29T07:36:10.882Z,100343.41
2022-10-29T07:38:37.488Z,100341.09
2022-10-29T07:41:04.142Z,100336.94
2022-10-29T07:43:30.728Z,100325.94
2022-10-29T07:45:57.320Z,100325.47
2022-10-29T07:48:24.155Z,100336.59
2022-10-29T07:50:50.784Z,100339.84
2022-10-29T07:53:17.654Z,100347.03
2022-10-29T07:55:44.300Z,100337.84
2022-10-29T07:58:12.023Z,100330.47
2022-10-29T08:00:40.299Z,100331.78
2022-10-29T08:03:07.385Z,100318.53
2022-10-29T08:05:34.449Z,100324.59
2022-10-29T08:08:01.202Z,100327.22
2022-10-29T08:10:29.402Z,100325.25
2022-10-29T08:12:58.949Z,100330.56
2022-10-29T08:15:26.861Z,100329.16
2022-10-29T08:17:53.743Z,100342.41
2022-10-29T08:20:21.184Z,100340.88
2022-10-29T08:22:47.971Z,100338.28
2022-10-29T08:25:15.148Z,100338.28
2022-10-29T08:27:42.343Z,100338.50
2022-10-29T08:30:11.424Z,100330.06
2022-10-29T08:32:45.624Z,100336.19
2022-10-29T08:35:12.865Z,100328.25
2022-10-29T08:37:45.790Z,100334.03
2022-10-29T08:40:18.241Z,100324.66
2022-10-29T08:43:20.327Z,100324.22
2022-10-29T08:45:52.094Z,100321.81
2022-10-29T08:48:33.620Z,100312.75
2022-10-29T08:51:01.614Z,100314.53
2022-10-29T08:53:38.786Z,100312.69
2022-10-29T08:56:16.119Z,100319.59
2022-10-29T08:58:52.356Z,100325.69
2022-10-29T09:01:21.569Z,100327.19
2022-10-29T09:03:48.358Z,100331.53
2022-10-29T09:06:19.761Z,100329.69
2022-10-29T09:09:26.527Z,100333.41
2022-10-29T09:12:10.777Z,100331.69
2022-10-29T09:15:13.707Z,100326.53
2022-10-29T09:17:55.766Z,100320.00
2022-10-29T09:20:31.638Z,100320.34
2022-10-29T09:23:24.673Z,100317.78
2022-10-29T09:26:04.048Z,100325.00
2022-10-29T09:28:55.006Z,100330.03
2022-10-29T09:31:48.783Z,100320.50
2022-10-29T09:34:19.904Z,100316.84
2022-10-29T09:36:47.560Z,100316.97
2022-10-29T09:39:18.846Z,100318.78
2022-10-29T09:41:49.164Z,100322.06
2022-10-29T09:44:18.410Z,100313.72
2022-10-29T09:46:57.190Z,100310.72
2022-10-29T09:49:47.497Z,100317.63
2022-10-29T09:52:23.423Z,100325.91
2022-10-29T09:54:51.787Z,100328.59
2022-10-29T09:57:24.220Z,100328.59
2022-10-29T09:59:54.268Z,100328.94
2022-10-29T10:02:38.044Z,100329.91
2022-10-29T10:05:08.356Z,100323.03
2022-10-29T10:07:34.935Z,100323.41
2022-10-29T10:10:03.811Z,100317.91
2022-10-29T10:12:45.526Z,100321.19
2022-10-29T10:15:31.017Z,100321.19
2022-10-29T10:18:04.596Z,100311.66
2022-10-29T10:20:41.564Z,100312.13
2022-10-29T10:23:25.046Z,100310.38
2022-10-29T10:26:00.375Z,100304.84
2022-10-29T10:28:34.547Z,100293.69
2022-10-29T10:31:04.314Z,100305.66
2022-10-29T10:33:33.322Z,100298.63
2022-10-29T10:36:09.044Z,100293.91
2022-10-29T10:38:56.244Z,100289.38
2022-10-29T10:41:29.187Z,100287.81
2022-10-29T10:44:03.363Z,100284.09
2022-10-29T10:46:35.016Z,100275.25
2022-10-29T10:49:07.480Z,100273.50
2022-10-29T10:51:36.372Z,100281.13
2022-10-29T10:54:26.561Z,100287.78
2022-10-29T10:57:01.355Z,100283.34
2022-10-29T11:00:06.412Z,100283.91
2022-10-29T11:02:45.217Z,100292.47
2022-10-29T11:05:20.515Z,100282.53
2022-10-29T11:08:19.401Z,100288.19
2022-10-29T11:10:54.115Z,100279.38
2022-10-29T11:13:22.970Z,100277.38
2022-10-29T11:15:52.505Z,100273.50
2022-10-29T11:18:24.343Z,100268.94
2022-10-29T11:21:02.294Z,100266.97
2022-10-29T11:23:44.115Z,100263.91
2022-10-29T11:26:17.883Z,100260.84
2022-10-29T11:28:49.075Z,100250.53
2022-10-29T11:31:25.539Z,100267.44
2022-10-29T11:34:18.560Z,100266.13
2022-10-29T11:36:55.563Z,100270.59
2022-10-29T11:39:32.162Z,100256.03
2022-10-29T11:42:00.703Z,100245.59
2022-10-29T11:44:28.253Z,100250.66
2022-10-29T11:47:29.777Z,100249.44
2022-10-29T11:50:14.864Z,100248.16
2022-10-29T11:52:44.413Z,100248.78
2022-10-29T11:55:29.369Z,100249.59
2022-10-29T11:57:58.504Z,100244.66
2022-10-29T12:00:25.863Z,100239.16
2022-10-29T12:03:04.973Z,100231.50
2022-10-29T12:05:49.925Z,100228.56
2022-10-29T12:08:37.889Z,100238.91
2022-10-29T12:11:20.964Z,100243.72
2022-10-29T12:14:01.653Z,100252.78
2022-10-29T12:16:42.273Z,100245.72
2022-10-29T12:19:30.769Z,100242.31
2022-10-29T12:22:04.030Z,100238.91
2022-10-29T12:25:11.627Z,100244.53
2022-10-29T12:27:44.092Z,100240.31
2022-10-29T12:30:13.735Z,100234.22
2022-10-29T12:32:46.411Z,100239.84
2022-10-29T12:35:25.759Z,100231.84
2022-10-29T12:38:17.247Z,100229.88
2022-10-29T12:40:45.342Z,100228.81
2022-10-29T12:43:26.471Z,100228.69
2022-10-29T12:46:20.395Z,100218.97
2022-10-29T12:49:16.048Z,100225.19
2022-10-29T12:51:50.432Z,100214.88
2022-10-29T12:54:37.018Z,100204.16
2022-10-29T12:57:18.836Z,100208.88
2022-10-29T12:59:45.672Z,100210.28
2022-10-29T13:02:25.954Z,100197.38
2022-10-29T13:05:09.791Z,100202.28
2022-10-29T13:07:38.170Z,100205.47
2022-10-29T13:10:23.016Z,100192.44
2022-10-29T13:12:55.660Z,100186.69
2022-10-29T13:15:43.810Z,100182.09
2022-10-29T13:18:43.181Z,100181.06
2022-10-29T13:21:09.886Z,100176.84
2022-10-29T13:23:37.704Z,100173.53
2022-10-29T13:26:06.292Z,100168.72
2022-10-29T13:28:35.845Z,100184.34
2022-10-29T13:31:08.467Z,100180.69
2022-10-29T13:33:38.186Z,100173.50
2022-10-29T13:36:04.795Z,100179.88
2022-10-29T13:38:57.763Z,100172.47
2022-10-29T13:41:39.848Z,100172.69
2022-10-29T13:44:14.360Z,100169.34
2022-10-29T13:47:02.236Z,100165.00
2022-10-29T13:49:48.043Z,100172.59
2022-10-29T13:52:16.980Z,100171.16
2022-10-29T13:54:49.660Z,100166.59
2022-10-29T13:57:39.954Z,100166.78
2022-10-29T14:00:12.472Z,100160.69
2022-10-29T14:02:42.100Z,100164.78
2022-10-29T14:05:14.593Z,100173.41
2022-10-29T14:08:08.477Z,100180.38
2022-10-29T14:10:41.439Z,100174.63
2022-10-29T14:13:14.340Z,100170.75
2022-10-29T14:16:01.268Z,100172.59
2022-10-29T14:18:28.203Z,100178.22
2022-10-29T14:20:59.802Z,100173.44
2022-10-29T14:23:27.288Z,100174.31
2022-10-29T14:25:56.508Z,100176.66
2022-10-29T14:28:27.659Z,100176.81
2022-10-29T14:31:06.535Z,100170.91
2022-10-29T14:33:38.288Z,100176.56
2022-10-29T14:36:18.087Z,100169.72
2022-10-29T14:38:48.738Z,100168.56
2022-10-29T14:41:16.568Z,100167.06
2022-10-29T14:43:43.505Z,100159.88
2022-10-29T14:46:24.119Z,100164.53
2022-10-29T14:49:12.315Z,100173.16
2022-10-29T14:51:42.125Z,100166.63
2022-10-29T14:54:09.863Z,100168.81
2022-10-29T14:56:41.445Z,100168.06
2022-10-29T14:59:14.182Z,100166.28
2022-10-29T15:01:49.505Z,100165.06
2022-10-29T15:04:19.591Z,100158.72
2022-10-29T15:06:46.333Z,100155.00
2022-10-29T15:09:20.376Z,100154.19
2022-10-29T15:11:58.616Z,100149.94
2022-10-29T15:14:31.040Z,100159.13
2022-10-29T15:16:59.060Z,100148.94
2022-10-29T15:19:25.914Z,100148.94
2022-10-29T15:21:52.673Z,100156.63
2022-10-29T15:24:22.311Z,100153.59
2022-10-29T15:26:52.456Z,100155.72
2022-10-29T15:29:29.102Z,100153.84
2022-10-29T15:31:59.221Z,100156.94
2022-10-29T15:34:36.344Z,100164.75
2022-10-29T15:37:21.672Z,100172.44
2022-10-29T15:39:57.413Z,100160.78
2022-10-29T15:42:27.121Z,100169.50
2022-10-29T15:45:14.135Z,100162.69
2022-10-29T15:47:53.056Z,100169.34
2022-10-29T15:50:22.761Z,100165.03
2022-10-29T15:52:55.202Z,100172.31
2022-10-29T15:55:27.039Z,100169.56
2022-10-29T15:57:55.996Z,100166.28
2022-10-29T16:00:23.811Z,100173.72
2022-10-29T16:02:51.423Z,100167.81
2022-10-29T16:05:18.527Z,100176.91
2022-10-29T16:07:45.905Z,100175.69
2022-10-29T16:10:18.599Z,100173.44
2022-10-29T16:12:45.952Z,100169.50
2022-10-29T16:15:14.500Z,100164.94
2022-10-29T16:17:41.276Z,100173.22
2022-10-29T16:20:12.543Z,100175.69
2022-10-29T16:22:39.277Z,100173.66
2022-10-29T16:25:06.335Z,100171.34
2022-10-29T16:27:33.024Z,100163.34
2022-10-29T16:29:59.699Z,100168.94
2022-10-29T16:32:26.419Z,100166.25
2022-10-29T16:34:53.047Z,100161.91
2022-10-29T16:37:20.874Z,100158.56
2022-10-29T16:39:47.513Z,100167.25
2022-10-29T16:42:40.247Z,100164.41
2022-10-29T16:45:10.076Z,100163.94
2022-10-29T16:47:36.975Z,100166.25
2022-10-29T16:50:03.940Z,100163.94
2022-10-29T16:52:30.593Z,100171.41
2022-10-29T16:54:57.486Z,100174.91
2022-10-29T16:57:25.061Z,100167.28
2022-10-29T16:59:51.693Z,100163.34
2022-10-29T17:02:18.319Z,100169.53
2022-10-29T17:04:44.940Z,100169.94
2022-10-29T17:07:11.789Z,100169.13
2022-10-29T17:09:38.600Z,100168.88
2022-10-29T17:12:06.366Z,100166.19
2022-10-29T17:14:33.011Z,100168.47
2022-10-29T17:17:01.709Z,100165.97
2022-10-29T17:19:29.048Z,100160.41
2022-10-29T17:21:58.647Z,100167.63
2022-10-29T17:24:27.996Z,100171.16
2022-10-29T17:26:54.605Z,100172.78
2022-10-29T17:29:21.224Z,100179.41
2022-10-29T17:31:47.833Z,100180.06
2022-10-29T17:34:14.392Z,100171.81
2022-10-29T17:36:43.279Z,100181.75
2022-10-29T17:39:10.595Z,100180.06
2022-10-29T17:41:37.220Z,100178.25
2022-10-29T17:44:03.873Z,100183.03
2022-10-29T17:46:30.421Z,100174.13
2022-10-29T17:48:57.541Z,100169.97
2022-10-29T17:51:24.461Z,100174.97
2022-10-29T17:53:51.128Z,100177.47
2022-10-29T17:56:17.720Z,100178.31
2022-10-29T17:58:44.308Z,100174.16
2022-10-29T18:01:11.375Z,100178.69
2022-10-29T18:03:38.105Z,100169.22
2022-10-29T18:06:07.461Z,100165.69
2022-10-29T18:08:36.064Z,100165.69
2022-10-29T18:11:22.089Z,100169.63
2022-10-29T18:13:49.252Z,100171.25
2022-10-29T18:16:21.402Z,100171.91
2022-10-29T18:19:00.995Z,100165.47
2022-10-29T18:21:28.486Z,100162.19
2022-10-29T18:23:55.058Z,100162.19
2022-10-29T18:26:32.264Z,100162.38
2022-10-29T18:29:01.451Z,100162.38
2022-10-29T18:31:30.583Z,100149.16
2022-10-29T18:33:58.256Z,100152.91
2022-10-29T18:36:24.814Z,100151.06
2022-10-29T18:38:52.358Z,100151.47
2022-10-29T18:41:19.288Z,100151.47
2022-10-29T18:43:46.133Z,100141.63
2022-10-29T18:46:13.322Z,100159.13
2022-10-29T18:48:42.031Z,100159.78
2022-10-29T18:51:11.804Z,100156.09
2022-10-29T18:53:38.824Z,100147.19
2022-10-29T18:56:13.378Z,100153.00
2022-10-29T18:58:40.496Z,100150.47
2022-10-29T19:01:19.379Z,100151.53
2022-10-29T19:03:50.733Z,100143.88
2022-10-29T19:06:18.131Z,100143.88
2022-10-29T19:08:44.943Z,100137.69
2022-10-29T19:11:13.822Z,100139.78
2022-10-29T19:13:40.923Z,100142.88
2022-10-29T19:16:10.333Z,100141.03
2022-10-29T19:18:37.515Z,100130.94
2022-10-29T19:21:04.836Z,100130.34
2022-10-29T19:23:31.725Z,100136.13
2022-10-29T19:26:03.005Z,100126.19
2022-10-29T19:28:30.420Z,100130.34
2022-10-29T19:31:02.102Z,100126.63
2022-10-29T19:33:29.022Z,100138.59
2022-10-29T19:35:55.646Z,100137.56
2022-10-29T19:38:22.203Z,100141.91
2022-10-29T19:40:48.831Z,100140.66
2022-10-29T19:43:15.407Z,100140.44
2022-10-29T19:45:42.013Z,100136.72
2022-10-29T19:48:08.888Z,100142.88
2022-10-29T19:50:36.130Z,100127.00
2022-10-29T19:53:03.060Z,100138.13
2022-10-29T19:55:29.905Z,100128.00
2022-10-29T19:57:56.467Z,100125.53
2022-10-29T20:00:23.861Z,100134.22
2022-10-29T20:02:53.729Z,100139.34
2022-10-29T20:05:21.051Z,100138.94
2022-10-29T20:07:49.151Z,100140.38
2022-10-29T20:10:18.606Z,100142.13
2022-10-29T20:12:45.202Z,100140.25
2022-10-29T20:15:12.360Z,100136.31
2022-10-29T20:17:38.959Z,100132.00
2022-10-29T20:20:06.416Z,100132.41
2022-10-29T20:22:35.588Z,100126.00
2022-10-29T20:25:02.296Z,100137.97
2022-10-29T20:27:28.877Z,100132.59
2022-10-29T20:29:55.399Z,100141.84
2022-10-29T20:32:21.920Z,100118.78
2022-10-29T20:34:48.488Z,100124.16
2022-10-29T20:37:15.151Z,100126.84
2022-10-29T20:39:41.701Z,100134.50
2022-10-29T20:42:08.324Z,100141.50
2022-10-29T20:44:34.888Z,100137.56
2022-10-29T20:47:01.663Z,100146.47
2022-10-29T20:49:28.372Z,100141.28
2022-10-29T20:51:54.908Z,100142.75
2022-10-29T20:54:21.521Z,100135.47
2022-10-29T20:56:48.085Z,100135.34
2022-10-29T20:59:14.648Z,100140.72
2022-10-29T21:01:41.708Z,100132.28
2022-10-29T21:04:08.483Z,100133.72
2022-10-29T21:06:35.118Z,100143.22
2022-10-29T21:09:01.730Z,100144.44
2022-10-29T21:11:28.292Z,100145.09
2022-10-29T21:13:54.896Z,100135.38
2022-10-29T21:16:23.699Z,100136.00
2022-10-29T21:18:52.870Z,100127.75
2022-10-29T21:21:20.044Z,100123.78
2022-10-29T21:23:46.713Z,100120.91
2022-10-29T21:26:16.124Z,100122.13
2022-10-29T21:28:42.990Z,100124.22
2022-10-29T21:31:09.811Z,100122.78
2022-10-29T21:33:36.545Z,100122.41
2022-10-29T21:36:03.601Z,100120.53
2022-10-29T21:38:31.013Z,100114.34
2022-10-29T21:40:57.659Z,100110.63
2022-10-29T21:43:24.431Z,100115.19
2022-10-29T21:45:51.713Z,100115.38
2022-10-29T21:48:18.764Z,100110.22
2022-10-29T21:50:45.427Z,100104.44
2022-10-29T21:53:12.030Z,100094.72
2022-10-29T21:55:38.682Z,100113.91
2022-10-29T21:58:05.614Z,100111.25
2022-10-29T22:00:32.340Z,100122.81
2022-10-29T22:03:04.189Z,100120.78
2022-10-29T22:05:31.829Z,100116.22
2022-10-29T22:08:01.726Z,100107.13
2022-10-29T22:10:28.493Z,100105.91
2022-10-29T22:12:55.434Z,100099.31
2022-10-29T22:15:22.232Z,100097.66
2022-10-29T22:17:48.880Z,100100.53
2022-10-29T22:20:15.563Z,100108.38
2022-10-29T22:22:43.747Z,100103.22
2022-10-29T22:25:10.373Z,100108.59
2022-10-29T22:27:37.016Z,100104.03
2022-10-29T22:30:04.341Z,100098.47
2022-10-29T22:32:31.025Z,100100.97
2022-10-29T22:34:57.801Z,100105.06
2022-10-29T22:37:24.439Z,100099.72
2022-10-29T22:39:51.061Z,100091.06
2022-10-29T22:42:17.693Z,100068.56
2022-10-29T22:44:44.365Z,100070.19
2022-10-29T22:47:10.957Z,100081.38
2022-10-29T22:49:37.613Z,100093.34
2022-10-29T22:52:04.341Z,100081.81
2022-10-29T22:54:30.917Z,100082.84
2022-10-29T22:56:57.601Z,100080.63
2022-10-29T22:59:24.149Z,100094.03
2022-10-29T23:01:50.793Z,100087.63
2022-10-29T23:04:17.484Z,100083.09
2022-10-29T23:06:44.114Z,100074.88
2022-10-29T23:09:10.718Z,100078.56
2022-10-29T23:11:39.264Z,100072.19
2022-10-29T23:14:07.130Z,100085.41
2022-10-29T23:16:34.283Z,100081.28
2022-10-29T23:19:02.603Z,100079.84
2022-10-29T23:21:30.005Z,100086.88
2022-10-29T23:23:56.912Z,100090.78
2022-10-29T23:26:24.440Z,100085.03
2022-10-29T23:28:51.233Z,100085.25
2022-10-29T23:31:20.009Z,100082.38
2022-10-29T23:33:49.001Z,100085.91
2022-10-29T23:36:16.400Z,100093.53
2022-10-29T23:38:43.590Z,100087.53
2022-10-29T23:41:10.569Z,100091.69
2022-10-29T23:43:37.205Z,100095.63
2022-10-29T23:46:04.062Z,100088.81
2022-10-29T23:48:30.793Z,100087.34
2022-10-29T23:50:57.630Z,100098.31
2022-10-29T23:53:24.375Z,100095.88
2022-10-29T23:55:51.932Z,100095.47
2022-10-29T23:58:18.507Z,100096.69
