createdAt,value
2022-12-13T00:01:48.903Z,32.29
2022-12-13T00:04:17.414Z,31.30
2022-12-13T00:06:45.658Z,32.40
2022-12-13T00:09:15.096Z,32.51
2022-12-13T00:11:43.649Z,32.86
2022-12-13T00:14:14.347Z,32.77
2022-12-13T00:16:45.709Z,32.87
2022-12-13T00:19:16.272Z,32.57
2022-12-13T00:21:44.500Z,33.17
2022-12-13T00:24:13.239Z,33.32
2022-12-13T00:26:41.410Z,33.42
2022-12-13T00:29:10.304Z,33.22
2022-12-13T00:32:00.146Z,33.04
2022-12-13T00:34:28.774Z,32.88
2022-12-13T00:36:59.266Z,32.92
2022-12-13T00:39:28.268Z,32.91
2022-12-13T00:41:56.414Z,32.53
2022-12-13T00:44:24.948Z,32.59
2022-12-13T00:46:53.299Z,32.75
2022-12-13T00:49:21.909Z,32.83
2022-12-13T00:51:51.465Z,32.63
2022-12-13T00:54:20.006Z,32.75
2022-12-13T00:56:48.202Z,32.53
2022-12-13T00:59:16.854Z,32.49
2022-12-13T01:01:45.340Z,32.41
2022-12-13T01:04:14.232Z,32.61
2022-12-13T01:06:44.102Z,32.34
2022-12-13T01:09:18.448Z,32.22
2022-12-13T01:11:47.772Z,32.62
2022-12-13T01:14:16.758Z,32.59
2022-12-13T01:16:45.045Z,32.71
2022-12-13T01:19:13.677Z,32.46
2022-12-13T01:21:41.860Z,32.59
2022-12-13T01:24:10.432Z,32.78
2022-12-13T01:26:40.172Z,32.93
2022-12-13T01:29:09.447Z,32.84
2022-12-13T01:31:41.602Z,32.86
2022-12-13T01:34:11.474Z,32.67
2022-12-13T01:36:40.486Z,32.47
2022-12-13T01:39:15.332Z,32.56
2022-12-13T01:41:46.275Z,32.41
2022-12-13T01:44:51.923Z,31.66
2022-12-13T01:47:24.225Z,32.49
2022-12-13T01:49:53.675Z,32.53
2022-12-13T01:52:22.080Z,32.44
2022-12-13T01:54:52.275Z,32.42
2022-12-13T01:57:23.706Z,32.45
2022-12-13T01:59:52.881Z,32.63
2022-12-13T02:02:21.373Z,32.65
2022-12-13T02:04:54.263Z,32.57
2022-12-13T02:07:25.486Z,32.49
2022-12-13T02:09:56.582Z,31.25
2022-12-13T02:12:29.442Z,31.09
2022-12-13T02:15:00.475Z,32.04
2022-12-13T02:17:44.781Z,31.88
2022-12-13T02:20:37.357Z,31.50
2022-12-13T02:23:22.533Z,31.49
2022-12-13T02:26:08.681Z,31.72
2022-12-13T02:28:50.240Z,31.71
2022-12-13T02:31:24.021Z,31.78
2022-12-13T02:33:54.095Z,32.13
2022-12-13T02:36:29.490Z,31.72
2022-12-13T02:39:09.491Z,31.99
2022-12-13T02:41:40.577Z,32.08
2022-12-13T02:44:12.949Z,32.18
2022-12-13T02:46:54.680Z,31.95
2022-12-13T02:49:25.491Z,32.04
2022-12-13T02:51:54.237Z,32.26
2022-12-13T02:54:22.519Z,32.22
2022-12-13T02:56:57.355Z,31.80
2022-12-13T02:59:29.319Z,32.04
2022-12-13T03:02:09.612Z,31.57
2022-12-13T03:05:07.687Z,31.70
2022-12-13T03:07:40.160Z,31.80
2022-12-13T03:10:11.203Z,32.20
2022-12-13T03:13:00.772Z,32.11
2022-12-13T03:15:34.535Z,32.23
2022-12-13T03:18:15.617Z,32.05
2022-12-13T03:20:47.045Z,32.01
2022-12-13T03:23:15.793Z,32.30
2022-12-13T03:25:44.133Z,32.42
2022-12-13T03:28:13.255Z,32.44
2022-12-13T03:30:41.447Z,32.42
2022-12-13T03:33:11.318Z,32.16
2022-12-13T03:35:44.892Z,32.34
2022-12-13T03:38:21.788Z,32.40
2022-12-13T03:40:53.871Z,32.35
2022-12-13T03:43:23.140Z,32.26
2022-12-13T03:45:52.136Z,32.51
2022-12-13T03:48:23.709Z,32.21
2022-12-13T03:50:53.234Z,32.33
2022-12-13T03:53:33.498Z,32.56
2022-12-13T03:56:04.175Z,32.35
2022-12-13T03:58:34.981Z,32.22
2022-12-13T04:01:07.144Z,32.20
2022-12-13T04:03:37.143Z,32.47
2022-12-13T04:06:05.896Z,32.39
2022-12-13T04:08:34.848Z,32.35
2022-12-13T04:11:24.885Z,32.40
2022-12-13T04:13:53.090Z,32.46
2022-12-13T04:16:21.798Z,32.48
2022-12-13T04:18:51.779Z,32.19
2022-12-13T04:21:20.086Z,32.36
2022-12-13T04:23:48.500Z,32.29
2022-12-13T04:26:16.739Z,32.32
2022-12-13T04:28:49.388Z,32.39
2022-12-13T04:31:21.147Z,32.26
2022-12-13T04:33:51.260Z,32.24
2022-12-13T04:36:32.139Z,32.16
2022-12-13T04:39:02.401Z,32.18
2022-12-13T04:41:34.639Z,32.22
2022-12-13T04:44:03.833Z,32.36
2022-12-13T04:46:31.974Z,31.95
2022-12-13T04:49:02.177Z,31.85
2022-12-13T04:51:30.584Z,31.99
2022-12-13T04:54:23.190Z,31.96
2022-12-13T04:56:47.323Z,31.88
2022-12-13T04:59:16.224Z,32.07
2022-12-13T05:01:44.503Z,32.04
2022-12-13T05:04:14.567Z,32.03
2022-12-13T05:06:43.043Z,32.06
2022-12-13T05:09:11.745Z,32.16
2022-12-13T05:11:45.648Z,32.34
2022-12-13T05:14:14.459Z,32.57
2022-12-13T05:16:51.922Z,32.31
2022-12-13T05:19:21.815Z,32.33
2022-12-13T05:22:01.657Z,32.36
2022-12-13T05:24:32.328Z,32.20
2022-12-13T05:27:01.018Z,32.10
2022-12-13T05:29:29.490Z,32.22
2022-12-13T05:31:57.842Z,32.27
2022-12-13T05:34:27.901Z,32.13
2022-12-13T05:36:56.233Z,32.46
2022-12-13T05:39:28.013Z,32.28
2022-12-13T05:42:01.403Z,32.27
2022-12-13T05:44:32.196Z,32.45
2022-12-13T05:47:02.035Z,32.37
2022-12-13T05:49:32.645Z,31.92
2022-12-13T05:52:01.075Z,32.05
2022-12-13T05:54:29.756Z,32.00
2022-12-13T05:56:57.981Z,32.21
2022-12-13T05:59:26.519Z,32.21
2022-12-13T06:01:55.117Z,32.33
2022-12-13T06:04:23.793Z,32.11
2022-12-13T06:06:53.609Z,31.77
2022-12-13T06:09:22.866Z,31.99
2022-12-13T06:11:51.356Z,31.92
2022-12-13T06:14:22.214Z,31.93
2022-12-13T06:16:52.771Z,31.96
2022-12-13T06:19:22.040Z,31.95
2022-12-13T06:21:50.427Z,31.93
2022-12-13T06:24:21.697Z,31.91
2022-12-13T06:26:50.368Z,31.98
2022-12-13T06:29:22.527Z,31.80
2022-12-13T06:32:01.981Z,31.98
2022-12-13T06:34:33.591Z,31.94
2022-12-13T06:37:02.084Z,31.92
2022-12-13T06:39:32.827Z,31.86
2022-12-13T06:42:02.389Z,32.02
2022-12-13T06:44:31.047Z,32.18
2022-12-13T06:47:12.219Z,32.21
2022-12-13T06:49:43.651Z,32.24
2022-12-13T06:52:13.837Z,32.26
2022-12-13T06:54:44.605Z,32.26
2022-12-13T06:57:13.951Z,32.18
2022-12-13T06:59:42.901Z,32.40
2022-12-13T07:02:24.655Z,32.42
2022-12-13T07:04:55.330Z,32.03
2022-12-13T07:07:24.667Z,32.32
2022-12-13T07:09:54.765Z,32.26
2022-12-13T07:12:23.186Z,32.37
2022-12-13T07:14:51.811Z,32.22
2022-12-13T07:17:32.495Z,32.40
2022-12-13T07:20:08.138Z,32.32
2022-12-13T07:22:44.805Z,32.20
2022-12-13T07:25:26.924Z,31.92
2022-12-13T07:28:01.479Z,32.21
2022-12-13T07:30:32.468Z,32.17
2022-12-13T07:33:02.025Z,32.04
2022-12-13T07:35:30.908Z,32.26
2022-12-13T07:38:05.755Z,31.85
2022-12-13T07:40:36.463Z,31.84
2022-12-13T07:43:05.245Z,31.93
2022-12-13T07:45:34.001Z,31.98
2022-12-13T07:48:05.514Z,31.73
2022-12-13T07:50:36.822Z,31.94
2022-12-13T07:53:07.062Z,31.55
2022-12-13T07:55:37.747Z,31.68
2022-12-13T07:58:07.225Z,31.65
2022-12-13T08:00:35.902Z,31.54
2022-12-13T08:03:04.093Z,31.59
2022-12-13T08:05:39.032Z,31.48
2022-12-13T08:08:09.056Z,31.42
2022-12-13T08:10:39.261Z,31.18
2022-12-13T08:13:07.563Z,31.52
2022-12-13T08:15:36.057Z,31.16
2022-12-13T08:18:05.203Z,31.03
2022-12-13T08:20:33.907Z,31.00
2022-12-13T08:23:03.083Z,31.10
2022-12-13T08:25:32.303Z,30.74
2022-12-13T08:28:02.728Z,30.73
2022-12-13T08:30:33.492Z,30.64
2022-12-13T08:33:04.772Z,30.49
2022-12-13T08:35:35.278Z,30.30
2022-12-13T08:38:04.605Z,30.60
2022-12-13T08:40:33.339Z,30.51
2022-12-13T08:43:03.071Z,29.89
2022-12-13T08:45:32.262Z,29.66
2022-12-13T08:48:00.931Z,29.39
2022-12-13T08:50:29.881Z,29.17
2022-12-13T08:52:58.361Z,28.80
2022-12-13T08:55:31.899Z,28.27
2022-12-13T08:58:08.623Z,27.77
2022-12-13T09:00:37.902Z,27.74
2022-12-13T09:03:10.357Z,27.25
2022-12-13T09:05:39.547Z,27.39
2022-12-13T09:08:24.770Z,27.31
2022-12-13T09:11:01.135Z,27.40
2022-12-13T09:13:43.486Z,27.93
2022-12-13T09:16:23.409Z,28.36
2022-12-13T09:18:54.781Z,28.48
2022-12-13T09:21:31.410Z,28.32
2022-12-13T09:24:01.881Z,28.68
2022-12-13T09:26:37.705Z,28.42
2022-12-13T09:29:11.418Z,28.66
2022-12-13T09:31:41.142Z,28.92
2022-12-13T09:34:10.302Z,28.90
2022-12-13T09:36:38.886Z,29.13
2022-12-13T09:39:07.152Z,29.36
2022-12-13T09:41:40.766Z,29.29
2022-12-13T09:44:30.934Z,28.79
2022-12-13T09:47:03.047Z,28.57
2022-12-13T09:49:35.943Z,27.75
2022-12-13T09:52:10.748Z,27.87
2022-12-13T09:54:48.320Z,28.03
2022-12-13T09:57:31.908Z,27.96
2022-12-13T10:00:05.226Z,27.88
2022-12-13T10:02:35.087Z,27.89
2022-12-13T10:05:22.296Z,27.29
2022-12-13T10:07:55.558Z,27.49
2022-12-13T10:10:24.100Z,27.17
2022-12-13T10:12:57.822Z,27.11
2022-12-13T10:15:28.596Z,27.69
2022-12-13T10:17:57.683Z,27.90
2022-12-13T10:20:29.453Z,27.87
2022-12-13T10:25:50.851Z,27.42
2022-12-13T10:28:21.989Z,27.70
2022-12-13T10:30:52.870Z,27.32
2022-12-13T10:33:25.504Z,27.24
2022-12-13T10:36:05.278Z,26.58
2022-12-13T10:38:37.102Z,26.58
2022-12-13T10:41:29.583Z,26.06
2022-12-13T10:44:19.228Z,26.49
2022-12-13T10:47:17.010Z,26.42
2022-12-13T10:49:52.041Z,26.76
2022-12-13T10:52:31.522Z,25.77
2022-12-13T10:55:13.585Z,26.72
2022-12-13T10:57:52.331Z,26.29
2022-12-13T11:00:33.406Z,26.91
2022-12-13T11:03:03.141Z,27.37
2022-12-13T11:05:33.681Z,27.27
2022-12-13T11:08:16.453Z,26.68
2022-12-13T11:10:48.233Z,27.40
2022-12-13T11:13:26.314Z,27.29
2022-12-13T11:15:56.965Z,27.37
2022-12-13T11:18:28.145Z,27.28
2022-12-13T11:20:58.981Z,27.29
2022-12-13T11:23:30.882Z,27.64
2022-12-13T11:26:01.035Z,27.53
2022-12-13T11:28:54.825Z,26.99
2022-12-13T11:31:29.691Z,27.31
2022-12-13T11:34:05.356Z,27.44
2022-12-13T11:36:41.349Z,26.81
2022-12-13T11:39:20.440Z,26.61
2022-12-13T11:41:55.388Z,25.67
2022-12-13T11:44:29.595Z,25.25
2022-12-13T11:46:59.776Z,25.33
2022-12-13T11:49:39.508Z,24.60
2022-12-13T11:52:15.072Z,24.13
2022-12-13T11:54:51.925Z,23.40
2022-12-13T11:57:32.626Z,23.78
2022-12-13T12:00:13.058Z,24.24
2022-12-13T12:02:52.171Z,24.13
2022-12-13T12:05:29.435Z,24.41
2022-12-13T12:10:58.607Z,25.14
2022-12-13T12:13:33.531Z,25.86
2022-12-13T12:16:09.959Z,25.63
2022-12-13T12:18:38.623Z,25.84
2022-12-13T12:21:21.566Z,25.44
2022-12-13T12:24:00.949Z,25.44
2022-12-13T12:26:35.436Z,25.63
2022-12-13T12:29:19.554Z,25.55
2022-12-13T12:31:52.665Z,25.79
2022-12-13T12:34:28.107Z,25.68
2022-12-13T12:37:08.062Z,25.69
2022-12-13T12:39:46.018Z,26.16
2022-12-13T12:43:13.368Z,26.18
2022-12-13T12:45:58.082Z,26.67
2022-12-13T12:49:00.374Z,26.70
2022-12-13T12:51:35.237Z,26.83
2022-12-13T12:54:16.063Z,26.48
2022-12-13T12:56:52.400Z,26.85
2022-12-13T12:59:26.127Z,26.68
2022-12-13T13:02:00.587Z,26.93
2022-12-13T13:04:33.176Z,27.31
2022-12-13T13:07:22.519Z,27.50
2022-12-13T13:09:54.720Z,27.72
2022-12-13T13:12:28.847Z,27.83
2022-12-13T13:14:58.159Z,27.78
2022-12-13T13:17:53.771Z,27.08
2022-12-13T13:20:24.498Z,27.60
2022-12-13T13:23:10.452Z,27.68
2022-12-13T13:26:07.761Z,27.44
2022-12-13T13:28:33.461Z,28.25
2022-12-13T13:31:04.256Z,28.11
2022-12-13T13:33:45.426Z,27.77
2022-12-13T13:36:47.397Z,27.91
2022-12-13T13:39:19.696Z,28.62
2022-12-13T13:41:58.297Z,28.13
2022-12-13T13:45:11.732Z,28.19
2022-12-13T13:47:42.752Z,28.62
2022-12-13T13:50:39.414Z,27.83
2022-12-13T13:53:38.685Z,28.26
2022-12-13T13:56:12.781Z,27.84
2022-12-13T13:59:19.372Z,28.29
2022-12-13T14:02:13.494Z,28.19
2022-12-13T14:05:07.592Z,28.56
2022-12-13T14:08:24.335Z,28.46
2022-12-13T14:11:09.884Z,28.87
2022-12-13T14:14:21.564Z,28.89
2022-12-13T14:17:41.742Z,28.91
2022-12-13T14:20:46.061Z,29.30
2022-12-13T14:23:27.121Z,29.53
2022-12-13T14:26:08.862Z,29.45
2022-12-13T14:28:46.719Z,29.45
2022-12-13T14:31:22.219Z,29.53
2022-12-13T14:33:53.138Z,30.01
2022-12-13T14:36:28.435Z,29.79
2022-12-13T14:39:03.460Z,29.60
2022-12-13T14:41:31.957Z,30.01
2022-12-13T14:44:15.533Z,29.03
2022-12-13T14:46:56.274Z,28.92
2022-12-13T14:49:26.564Z,28.97
2022-12-13T14:52:01.643Z,29.02
2022-12-13T14:54:33.596Z,28.89
2022-12-13T14:57:07.923Z,28.36
2022-12-13T14:59:36.442Z,29.00
2022-12-13T15:02:06.718Z,28.93
2022-12-13T15:04:38.754Z,28.70
2022-12-13T15:07:10.779Z,28.90
2022-12-13T15:09:39.428Z,28.17
2022-12-13T15:12:15.300Z,29.07
2022-12-13T15:14:57.763Z,28.87
2022-12-13T15:17:30.839Z,29.13
2022-12-13T15:19:59.323Z,29.50
2022-12-13T15:22:29.927Z,29.52
2022-12-13T15:24:58.642Z,29.41
2022-12-13T15:27:27.145Z,29.40
2022-12-13T15:29:56.228Z,29.45
2022-12-13T15:32:24.326Z,29.20
2022-12-13T15:34:54.714Z,29.37
2022-12-13T15:37:29.771Z,29.72
2022-12-13T15:40:01.993Z,29.40
2022-12-13T15:42:33.081Z,29.50
2022-12-13T15:45:02.050Z,28.61
2022-12-13T15:47:30.583Z,29.54
2022-12-13T15:50:01.748Z,29.27
2022-12-13T15:52:35.645Z,29.13
2022-12-13T15:55:28.627Z,28.85
2022-12-13T15:57:59.604Z,29.41
2022-12-13T16:00:32.079Z,29.33
2022-12-13T16:03:08.853Z,29.37
2022-12-13T16:05:47.868Z,29.25
2022-12-13T16:08:26.541Z,29.08
2022-12-13T16:10:55.644Z,29.53
2022-12-13T16:13:27.184Z,29.53
2022-12-13T16:15:59.975Z,29.43
2022-12-13T16:18:44.956Z,28.89
2022-12-13T16:21:15.447Z,29.06
2022-12-13T16:23:48.610Z,29.36
2022-12-13T16:26:23.415Z,29.00
2022-12-13T16:28:51.878Z,29.51
2022-12-13T16:31:22.854Z,29.40
2022-12-13T16:33:51.192Z,29.45
2022-12-13T16:36:21.563Z,29.31
2022-12-13T16:38:49.855Z,29.46
2022-12-13T16:41:18.594Z,29.47
2022-12-13T16:43:53.764Z,29.32
2022-12-13T16:47:17.243Z,29.52
2022-12-13T16:49:19.055Z,29.27
2022-12-13T16:51:49.517Z,29.62
2022-12-13T16:54:19.481Z,29.65
2022-12-13T16:56:48.164Z,29.65
2022-12-13T16:59:18.540Z,29.77
2022-12-13T17:01:47.182Z,29.42
2022-12-13T17:04:20.668Z,29.22
2022-12-13T17:06:54.498Z,28.87
2022-12-13T17:09:24.916Z,28.79
2022-12-13T17:11:53.430Z,28.30
2022-12-13T17:14:21.627Z,28.11
2022-12-13T17:16:50.176Z,28.03
2022-12-13T17:19:18.557Z,28.07
2022-12-13T17:21:47.517Z,27.96
2022-12-13T17:24:17.261Z,28.19
2022-12-13T17:26:53.830Z,28.38
2022-12-13T17:29:23.921Z,28.42
2022-12-13T17:31:52.733Z,28.46
2022-12-13T17:34:21.502Z,28.55
2022-12-13T17:36:52.156Z,28.57
2022-12-13T17:39:23.079Z,28.41
2022-12-13T17:41:55.077Z,27.60
2022-12-13T17:44:25.627Z,28.28
2022-12-13T17:46:55.981Z,28.55
2022-12-13T17:49:24.869Z,28.40
2022-12-13T17:51:54.494Z,28.56
2022-12-13T17:54:26.049Z,28.32
2022-12-13T17:56:55.073Z,28.49
2022-12-13T17:59:23.563Z,28.67
2022-12-13T18:01:52.481Z,28.48
2022-12-13T18:04:20.978Z,28.41
2022-12-13T18:06:50.633Z,28.55
2022-12-13T18:09:19.287Z,28.89
2022-12-13T18:11:49.169Z,28.99
2022-12-13T18:14:17.505Z,29.12
2022-12-13T18:16:46.877Z,29.12
2022-12-13T18:19:16.798Z,29.41
2022-12-13T18:21:45.478Z,29.40
2022-12-13T18:24:13.694Z,29.57
2022-12-13T18:26:42.230Z,29.45
2022-12-13T18:29:11.809Z,29.60
2022-12-13T18:31:41.198Z,29.76
2022-12-13T18:34:10.109Z,29.85
2022-12-13T18:36:39.647Z,29.89
2022-12-13T18:39:08.033Z,29.86
2022-12-13T18:41:36.699Z,29.90
2022-12-13T18:44:06.744Z,29.97
2022-12-13T18:46:38.353Z,30.00
2022-12-13T18:49:07.340Z,30.17
2022-12-13T18:51:36.131Z,30.22
2022-12-13T18:54:04.578Z,30.27
2022-12-13T18:56:33.197Z,30.21
2022-12-13T18:59:01.339Z,30.24
2022-12-13T19:01:30.682Z,30.35
2022-12-13T19:04:00.456Z,30.33
2022-12-13T19:06:29.465Z,30.39
2022-12-13T19:08:59.143Z,30.90
2022-12-13T19:11:29.019Z,30.91
2022-12-13T19:13:57.375Z,30.98
2022-12-13T19:16:26.937Z,31.17
2022-12-13T19:18:55.693Z,31.04
2022-12-13T19:21:27.494Z,30.98
2022-12-13T19:23:57.925Z,31.02
2022-12-13T19:26:27.823Z,30.92
2022-12-13T19:28:57.382Z,30.95
2022-12-13T19:31:31.139Z,31.00
2022-12-13T19:34:01.543Z,30.99
2022-12-13T19:36:32.252Z,31.14
2022-12-13T19:39:00.615Z,31.21
2022-12-13T19:41:29.790Z,31.04
2022-12-13T19:43:58.306Z,31.09
2022-12-13T19:46:27.512Z,31.07
2022-12-13T19:48:59.665Z,31.19
2022-12-13T19:51:39.603Z,31.08
2022-12-13T19:54:08.429Z,31.41
2022-12-13T19:56:37.006Z,31.43
2022-12-13T19:59:05.722Z,31.12
2022-12-13T20:01:34.461Z,31.24
2022-12-13T20:04:03.054Z,31.12
2022-12-13T20:06:33.155Z,31.15
2022-12-13T20:09:01.644Z,31.27
2022-12-13T20:11:31.451Z,31.33
2022-12-13T20:13:59.773Z,31.05
2022-12-13T20:16:28.533Z,30.98
2022-12-13T20:18:58.664Z,31.22
2022-12-13T20:21:28.289Z,31.41
2022-12-13T20:23:58.791Z,31.28
2022-12-13T20:26:29.467Z,31.35
2022-12-13T20:28:58.085Z,31.36
2022-12-13T20:31:28.772Z,31.47
2022-12-13T20:33:57.580Z,31.29
2022-12-13T20:36:27.963Z,31.33
2022-12-13T20:38:59.694Z,31.31
2022-12-13T20:41:29.970Z,31.33
2022-12-13T20:43:59.786Z,31.31
2022-12-13T20:46:29.222Z,31.42
2022-12-13T20:48:58.913Z,31.44
2022-12-13T20:51:28.930Z,31.52
2022-12-13T20:53:58.919Z,31.34
2022-12-13T20:56:29.342Z,31.24
2022-12-13T20:58:57.773Z,31.41
2022-12-13T21:01:27.550Z,31.16
2022-12-13T21:03:56.444Z,31.29
2022-12-13T21:06:25.156Z,31.18
2022-12-13T21:08:54.171Z,31.27
2022-12-13T21:11:25.655Z,31.37
2022-12-13T21:14:05.318Z,31.21
2022-12-13T21:16:37.382Z,31.07
2022-12-13T21:19:06.685Z,31.17
2022-12-13T21:21:35.450Z,31.22
2022-12-13T21:24:04.377Z,31.38
2022-12-13T21:26:36.701Z,31.43
2022-12-13T21:29:10.743Z,31.61
2022-12-13T21:31:43.083Z,31.41
2022-12-13T21:34:12.926Z,31.72
2022-12-13T21:36:43.131Z,31.89
2022-12-13T21:39:14.019Z,32.24
2022-12-13T21:41:43.748Z,30.91
2022-12-13T21:44:12.945Z,31.82
2022-12-13T21:47:10.745Z,31.37
2022-12-13T21:49:30.078Z,31.51
2022-12-13T21:51:58.553Z,31.78
2022-12-13T21:54:26.818Z,31.76
2022-12-13T21:57:13.931Z,31.74
2022-12-13T21:59:42.088Z,31.89
2022-12-13T22:02:14.860Z,31.69
2022-12-13T22:04:45.110Z,31.97
2022-12-13T22:07:15.386Z,31.93
2022-12-13T22:09:43.651Z,32.01
2022-12-13T22:12:20.187Z,31.61
2022-12-13T22:14:48.790Z,32.02
2022-12-13T22:17:17.924Z,32.00
2022-12-13T22:19:48.342Z,32.21
2022-12-13T22:22:18.810Z,32.21
2022-12-13T22:24:53.171Z,32.40
2022-12-13T22:27:25.739Z,32.20
2022-12-13T22:29:57.039Z,32.56
2022-12-13T22:32:27.150Z,32.41
2022-12-13T22:34:55.554Z,32.58
2022-12-13T22:37:24.904Z,32.84
2022-12-13T22:39:53.226Z,32.59
2022-12-13T22:42:23.262Z,32.62
2022-12-13T22:44:51.542Z,32.53
2022-12-13T22:47:20.027Z,32.51
2022-12-13T22:49:48.658Z,32.75
2022-12-13T22:52:18.002Z,32.62
2022-12-13T22:54:46.174Z,32.63
2022-12-13T22:57:14.651Z,32.70
2022-12-13T22:59:44.823Z,32.79
2022-12-13T23:02:13.447Z,33.11
2022-12-13T23:04:41.826Z,32.98
2022-12-13T23:07:10.875Z,32.98
2022-12-13T23:09:39.153Z,33.24
2022-12-13T23:12:25.417Z,33.57
2022-12-13T23:14:55.055Z,33.26
2022-12-13T23:17:23.605Z,33.32
2022-12-13T23:19:53.508Z,33.19
2022-12-13T23:22:30.144Z,32.96
2022-12-13T23:24:58.255Z,32.94
2022-12-13T23:27:26.966Z,33.10
2022-12-13T23:29:59.368Z,33.41
2022-12-13T23:32:33.642Z,33.28
2022-12-13T23:35:09.888Z,33.04
2022-12-13T23:37:38.804Z,33.42
2022-12-13T23:40:08.421Z,33.19
2022-12-13T23:42:36.896Z,32.92
2022-12-13T23:45:07.947Z,32.99
2022-12-13T23:47:36.499Z,33.05
2022-12-13T23:50:04.801Z,33.24
2022-12-13T23:52:33.254Z,33.17
2022-12-13T23:55:01.600Z,33.37
2022-12-13T23:57:30.128Z,33.58
2022-12-13T23:59:58.266Z,33.72
