createdAt,value
2018-12-18T00:00:46.388Z,2.39
2018-12-18T00:01:46.469Z,2.28
2018-12-18T00:02:46.570Z,2.28
2018-12-18T00:03:46.740Z,2.39
2018-12-18T00:04:46.764Z,2.39
2018-12-18T00:05:46.833Z,2.34
2018-12-18T00:06:46.906Z,2.30
2018-12-18T00:07:46.960Z,2.34
2018-12-18T00:08:47.136Z,2.32
2018-12-18T00:09:47.126Z,2.39
2018-12-18T00:10:47.214Z,2.33
2018-12-18T00:11:47.279Z,2.33
2018-12-18T00:12:47.490Z,2.34
2018-12-18T00:13:47.481Z,2.30
2018-12-18T00:14:47.538Z,2.33
2018-12-18T00:15:47.593Z,2.33
2018-12-18T00:16:47.671Z,2.33
2018-12-18T00:17:47.763Z,2.34
2018-12-18T00:18:47.847Z,2.33
2018-12-18T00:19:47.963Z,2.28
2018-12-18T00:20:48.075Z,2.34
2018-12-18T00:21:48.053Z,2.30
2018-12-18T00:22:48.187Z,2.30
2018-12-18T00:23:48.248Z,2.30
2018-12-18T00:24:48.321Z,2.33
2018-12-18T00:25:48.392Z,2.33
2018-12-18T00:26:48.453Z,2.39
2018-12-18T00:27:48.576Z,2.34
2018-12-18T00:28:48.663Z,2.36
2018-12-18T00:29:48.734Z,2.32
2018-12-18T00:30:48.770Z,2.34
2018-12-18T00:31:48.836Z,2.39
2018-12-18T00:32:48.902Z,2.33
2018-12-18T00:33:49.009Z,2.36
2018-12-18T00:34:49.088Z,2.39
2018-12-18T00:35:49.139Z,2.32
2018-12-18T00:36:49.275Z,2.32
2018-12-18T00:37:49.321Z,2.34
2018-12-18T00:38:49.395Z,2.33
2018-12-18T00:39:49.521Z,2.40
2018-12-18T00:40:49.587Z,2.36
2018-12-18T00:41:49.666Z,2.33
2018-12-18T00:42:49.729Z,2.41
2018-12-18T00:43:49.810Z,2.40
2018-12-18T00:44:49.930Z,2.33
2018-12-18T00:45:50.061Z,2.46
2018-12-18T00:46:50.072Z,2.52
2018-12-18T00:47:50.113Z,2.47
2018-12-18T00:48:55.830Z,2.40
2018-12-18T00:49:50.282Z,2.39
2018-12-18T00:50:50.340Z,2.36
2018-12-18T00:51:50.456Z,2.37
2018-12-18T00:52:50.513Z,2.50
2018-12-18T00:53:50.725Z,2.44
2018-12-18T00:54:50.714Z,2.50
2018-12-18T00:55:50.733Z,2.46
2018-12-18T00:56:50.830Z,2.47
2018-12-18T00:57:50.904Z,2.40
2018-12-18T00:58:51.000Z,2.36
2018-12-18T00:59:51.082Z,2.52
2018-12-18T01:00:51.120Z,2.59
2018-12-18T01:01:51.319Z,2.54
2018-12-18T01:02:51.295Z,2.58
2018-12-18T01:03:52.978Z,2.57
2018-12-18T01:04:51.462Z,2.52
2018-12-18T01:05:51.527Z,2.68
2018-12-18T01:06:51.628Z,2.57
2018-12-18T01:07:53.425Z,2.64
2018-12-18T01:08:51.793Z,2.65
2018-12-18T01:09:51.926Z,2.62
2018-12-18T01:10:52.156Z,2.57
2018-12-18T01:11:51.982Z,2.57
2018-12-18T01:12:52.040Z,2.70
2018-12-18T01:13:52.139Z,2.72
2018-12-18T01:14:52.226Z,2.75
2018-12-18T01:15:52.317Z,2.70
2018-12-18T01:16:52.390Z,2.70
2018-12-18T01:17:52.481Z,2.70
2018-12-18T01:18:52.545Z,2.73
2018-12-18T01:19:52.603Z,2.73
2018-12-18T01:20:52.739Z,2.77
2018-12-18T01:21:52.775Z,2.70
2018-12-18T01:22:52.835Z,2.83
2018-12-18T01:23:52.934Z,2.69
2018-12-18T01:24:52.997Z,2.76
2018-12-18T01:25:53.143Z,2.76
2018-12-18T01:26:53.305Z,2.82
2018-12-18T01:27:53.232Z,2.80
2018-12-18T01:28:53.320Z,2.80
2018-12-18T01:29:53.398Z,2.83
2018-12-18T01:30:53.518Z,2.80
2018-12-18T01:31:53.575Z,2.73
2018-12-18T01:32:53.620Z,2.68
2018-12-18T01:33:59.119Z,2.75
2018-12-18T01:34:54.912Z,2.76
2018-12-18T01:35:53.860Z,2.73
2018-12-18T01:36:53.971Z,2.73
2018-12-18T01:37:54.032Z,2.82
2018-12-18T01:38:54.141Z,2.73
2018-12-18T01:39:54.173Z,2.76
2018-12-18T01:40:54.254Z,2.82
2018-12-18T01:41:54.343Z,2.75
2018-12-18T01:42:54.468Z,2.82
2018-12-18T01:43:54.526Z,2.90
2018-12-18T01:44:54.548Z,2.83
2018-12-18T01:45:54.630Z,2.85
2018-12-18T01:46:54.726Z,2.82
2018-12-18T01:47:54.800Z,2.88
2018-12-18T01:48:54.920Z,2.87
2018-12-18T01:49:54.967Z,2.88
2018-12-18T01:50:55.133Z,2.85
2018-12-18T01:51:55.121Z,2.82
2018-12-18T01:52:55.174Z,2.82
2018-12-18T01:53:55.252Z,2.87
2018-12-18T01:54:55.360Z,2.95
2018-12-18T01:55:55.494Z,2.91
2018-12-18T01:56:55.509Z,3.03
2018-12-18T01:57:55.587Z,2.98
2018-12-18T01:58:55.760Z,3.05
2018-12-18T01:59:55.830Z,3.03
2018-12-18T02:00:55.879Z,3.01
2018-12-18T02:01:55.894Z,3.00
2018-12-18T02:02:55.971Z,3.01
2018-12-18T02:03:56.051Z,3.05
2018-12-18T02:04:56.149Z,2.97
2018-12-18T02:05:56.224Z,3.05
2018-12-18T02:06:56.344Z,3.00
2018-12-18T02:07:56.487Z,2.95
2018-12-18T02:08:56.459Z,2.97
2018-12-18T02:09:56.531Z,3.01
2018-12-18T02:10:56.585Z,3.09
2018-12-18T02:11:56.687Z,3.05
2018-12-18T02:12:56.722Z,2.97
2018-12-18T02:13:56.823Z,3.03
2018-12-18T02:14:56.921Z,2.97
2018-12-18T02:15:57.077Z,2.95
2018-12-18T02:16:57.071Z,3.03
2018-12-18T02:17:57.111Z,2.97
2018-12-18T02:18:57.205Z,2.97
2018-12-18T02:19:57.291Z,2.93
2018-12-18T02:20:57.359Z,2.98
2018-12-18T02:21:57.482Z,3.00
2018-12-18T02:22:57.523Z,2.97
2018-12-18T02:23:57.685Z,3.03
2018-12-18T02:24:57.673Z,3.06
2018-12-18T02:25:57.739Z,3.01
2018-12-18T02:26:57.836Z,3.05
2018-12-18T02:27:57.893Z,3.01
2018-12-18T02:28:58.053Z,3.03
2018-12-18T02:29:58.051Z,3.05
2018-12-18T02:30:58.129Z,2.97
2018-12-18T02:31:58.269Z,3.09
2018-12-18T02:32:58.257Z,3.12
2018-12-18T02:33:58.356Z,3.12
2018-12-18T02:34:58.431Z,3.06
2018-12-18T02:35:58.484Z,3.16
2018-12-18T02:36:58.612Z,3.13
2018-12-18T02:37:58.662Z,3.13
2018-12-18T02:38:58.734Z,3.16
2018-12-18T02:39:58.875Z,3.18
2018-12-18T02:40:58.980Z,3.15
2018-12-18T02:41:59.036Z,3.12
2018-12-18T02:42:59.087Z,3.18
2018-12-18T02:43:59.162Z,3.16
2018-12-18T02:44:59.261Z,3.13
2018-12-18T02:45:59.320Z,3.12
2018-12-18T02:46:59.392Z,3.13
2018-12-18T02:47:59.476Z,3.27
2018-12-18T02:48:59.941Z,3.18
2018-12-18T02:49:59.648Z,3.21
2018-12-18T02:50:59.701Z,3.21
2018-12-18T02:51:59.771Z,3.16
2018-12-18T02:52:59.879Z,3.16
2018-12-18T02:53:59.954Z,3.15
2018-12-18T02:55:00.063Z,3.21
2018-12-18T02:56:00.118Z,3.26
2018-12-18T02:57:00.309Z,3.21
2018-12-18T02:58:00.274Z,3.22
2018-12-18T02:59:00.379Z,3.21
2018-12-18T03:00:00.454Z,3.16
2018-12-18T03:01:00.511Z,3.22
2018-12-18T03:02:00.589Z,3.15
2018-12-18T03:03:00.667Z,3.21
2018-12-18T03:04:00.775Z,3.26
2018-12-18T03:05:00.884Z,3.15
2018-12-18T03:06:00.897Z,3.22
2018-12-18T03:07:00.984Z,3.13
2018-12-18T03:08:01.086Z,3.16
2018-12-18T03:09:01.146Z,3.29
2018-12-18T03:10:01.231Z,3.19
2018-12-18T03:11:01.292Z,3.19
2018-12-18T03:12:01.371Z,3.16
2018-12-18T03:13:01.514Z,3.13
2018-12-18T03:14:01.583Z,3.24
2018-12-18T03:15:01.661Z,3.19
2018-12-18T03:16:01.732Z,3.19
2018-12-18T03:17:01.812Z,3.26
2018-12-18T03:18:01.905Z,3.16
2018-12-18T03:19:01.994Z,3.22
2018-12-18T03:20:02.062Z,3.30
2018-12-18T03:21:02.126Z,3.31
2018-12-18T03:22:02.338Z,3.34
2018-12-18T03:23:02.291Z,3.34
2018-12-18T03:24:02.369Z,3.37
2018-12-18T03:25:02.430Z,3.43
2018-12-18T03:26:02.488Z,3.36
2018-12-18T03:27:02.592Z,3.37
2018-12-18T03:28:02.681Z,3.41
2018-12-18T03:29:02.732Z,3.33
2018-12-18T03:30:03.140Z,3.46
2018-12-18T03:31:02.887Z,3.36
2018-12-18T03:32:02.996Z,3.41
2018-12-18T03:33:03.064Z,3.46
2018-12-18T03:34:03.153Z,3.37
2018-12-18T03:35:03.224Z,3.41
2018-12-18T03:36:03.259Z,3.46
2018-12-18T03:37:03.358Z,3.43
2018-12-18T03:38:03.500Z,3.37
2018-12-18T03:39:03.538Z,3.37
2018-12-18T03:40:03.608Z,3.41
2018-12-18T03:41:03.670Z,3.37
2018-12-18T03:42:03.736Z,3.41
2018-12-18T03:43:03.840Z,3.41
2018-12-18T03:44:03.951Z,3.33
2018-12-18T03:45:03.994Z,3.41
2018-12-18T03:46:04.126Z,3.43
2018-12-18T03:47:04.093Z,3.45
2018-12-18T03:48:04.204Z,3.41
2018-12-18T03:49:04.789Z,3.45
2018-12-18T03:50:04.386Z,3.36
2018-12-18T03:51:04.440Z,3.46
2018-12-18T03:52:04.510Z,3.49
2018-12-18T03:53:04.613Z,3.41
2018-12-18T03:54:04.706Z,3.43
2018-12-18T03:55:04.816Z,3.37
2018-12-18T03:56:04.819Z,3.31
2018-12-18T03:57:04.895Z,3.40
2018-12-18T03:58:04.990Z,3.40
2018-12-18T03:59:05.057Z,3.34
2018-12-18T04:00:05.140Z,3.33
2018-12-18T04:01:05.224Z,3.36
2018-12-18T04:02:05.288Z,3.34
2018-12-18T04:03:05.460Z,3.37
2018-12-18T04:04:05.459Z,3.36
2018-12-18T04:05:05.522Z,3.30
2018-12-18T04:06:05.601Z,3.33
2018-12-18T04:07:05.676Z,3.29
2018-12-18T04:08:05.772Z,3.34
2018-12-18T04:09:05.858Z,3.31
2018-12-18T04:10:05.891Z,3.22
2018-12-18T04:11:06.102Z,3.29
2018-12-18T04:12:06.069Z,3.22
2018-12-18T04:13:06.169Z,3.18
2018-12-18T04:14:06.323Z,3.27
2018-12-18T04:15:06.286Z,3.29
2018-12-18T04:16:06.404Z,3.29
2018-12-18T04:17:06.470Z,3.24
2018-12-18T04:18:06.549Z,3.18
2018-12-18T04:19:06.648Z,3.31
2018-12-18T04:20:06.651Z,3.31
2018-12-18T04:21:06.752Z,3.31
2018-12-18T04:22:06.827Z,3.31
2018-12-18T04:23:06.947Z,3.41
2018-12-18T04:24:07.005Z,3.43
2018-12-18T04:25:07.057Z,3.37
2018-12-18T04:26:07.374Z,3.29
2018-12-18T04:27:07.220Z,3.33
2018-12-18T04:28:07.308Z,3.40
2018-12-18T04:29:07.399Z,3.30
2018-12-18T04:30:07.460Z,3.26
2018-12-18T04:31:07.554Z,3.40
2018-12-18T04:32:07.609Z,3.36
2018-12-18T04:33:07.689Z,3.29
2018-12-18T04:34:07.775Z,3.36
2018-12-18T04:35:07.860Z,3.31
2018-12-18T04:36:08.030Z,3.30
2018-12-18T04:37:07.980Z,3.31
2018-12-18T04:38:08.084Z,3.24
2018-12-18T04:39:08.150Z,3.30
2018-12-18T04:40:08.222Z,3.21
2018-12-18T04:41:08.318Z,3.21
2018-12-18T04:42:08.383Z,3.22
2018-12-18T04:43:08.511Z,3.22
2018-12-18T04:44:08.595Z,3.33
2018-12-18T04:45:08.597Z,3.37
2018-12-18T04:46:08.700Z,3.22
2018-12-18T04:47:08.758Z,3.27
2018-12-18T04:48:08.853Z,3.27
2018-12-18T04:49:08.923Z,3.18
2018-12-18T04:50:08.980Z,3.34
2018-12-18T04:51:09.085Z,3.30
2018-12-18T04:52:09.222Z,3.37
2018-12-18T04:53:09.221Z,3.34
2018-12-18T04:54:09.297Z,3.36
2018-12-18T04:55:09.375Z,3.40
2018-12-18T04:56:09.456Z,3.36
2018-12-18T04:57:09.517Z,3.36
2018-12-18T04:58:09.601Z,3.45
2018-12-18T04:59:09.694Z,3.40
2018-12-18T05:00:09.785Z,3.46
2018-12-18T05:01:09.822Z,3.41
2018-12-18T05:02:09.887Z,3.48
2018-12-18T05:03:09.979Z,3.45
2018-12-18T05:04:10.056Z,3.48
2018-12-18T05:05:10.108Z,3.46
2018-12-18T05:06:10.200Z,3.36
2018-12-18T05:07:10.273Z,3.34
2018-12-18T05:08:10.399Z,3.40
2018-12-18T05:09:10.520Z,3.31
2018-12-18T05:10:10.526Z,3.34
2018-12-18T05:11:10.608Z,3.37
2018-12-18T05:12:10.681Z,3.31
2018-12-18T05:13:10.769Z,3.31
2018-12-18T05:14:10.893Z,3.36
2018-12-18T05:15:10.942Z,3.41
2018-12-18T05:16:11.049Z,3.36
2018-12-18T05:17:11.200Z,3.36
2018-12-18T05:18:11.171Z,3.45
2018-12-18T05:19:11.292Z,3.41
2018-12-18T05:20:12.545Z,3.45
2018-12-18T05:21:11.434Z,3.48
2018-12-18T05:22:11.477Z,3.37
2018-12-18T05:23:11.565Z,3.41
2018-12-18T05:24:11.699Z,3.49
2018-12-18T05:25:11.880Z,3.46
2018-12-18T05:26:11.836Z,3.43
2018-12-18T05:27:11.881Z,3.45
2018-12-18T05:28:11.974Z,3.53
2018-12-18T05:29:12.090Z,3.52
2018-12-18T05:30:12.126Z,3.46
2018-12-18T05:31:12.216Z,3.53
2018-12-18T05:32:12.287Z,3.48
2018-12-18T05:33:12.389Z,3.52
2018-12-18T05:34:12.447Z,3.40
2018-12-18T05:35:12.501Z,3.55
2018-12-18T05:36:12.588Z,3.52
2018-12-18T05:37:12.647Z,3.50
2018-12-18T05:38:12.723Z,3.41
2018-12-18T05:39:12.832Z,3.40
2018-12-18T05:40:12.879Z,3.55
2018-12-18T05:41:13.047Z,3.50
2018-12-18T05:42:13.019Z,3.52
2018-12-18T05:43:13.107Z,3.50
2018-12-18T05:44:13.228Z,3.48
2018-12-18T05:45:13.254Z,3.50
2018-12-18T05:46:13.355Z,3.55
2018-12-18T05:47:13.424Z,3.56
2018-12-18T05:48:13.502Z,3.59
2018-12-18T05:49:13.625Z,3.53
2018-12-18T05:50:13.721Z,3.58
2018-12-18T05:51:13.736Z,3.67
2018-12-18T05:52:13.808Z,3.71
2018-12-18T05:53:13.887Z,3.66
2018-12-18T05:54:13.977Z,3.71
2018-12-18T05:55:14.047Z,3.71
2018-12-18T05:56:14.116Z,3.70
2018-12-18T05:57:14.204Z,3.68
2018-12-18T05:58:14.384Z,3.74
2018-12-18T05:59:14.367Z,3.70
2018-12-18T06:00:14.436Z,3.71
2018-12-18T06:01:14.515Z,3.77
2018-12-18T06:02:14.592Z,3.73
2018-12-18T06:03:14.676Z,3.71
2018-12-18T06:04:14.795Z,3.78
2018-12-18T06:05:15.059Z,3.74
2018-12-18T06:06:15.006Z,3.70
2018-12-18T06:07:14.962Z,3.74
2018-12-18T06:08:15.058Z,3.78
2018-12-18T06:09:15.156Z,3.76
2018-12-18T06:10:15.210Z,3.78
2018-12-18T06:11:15.295Z,3.70
2018-12-18T06:12:15.342Z,3.61
2018-12-18T06:13:15.431Z,3.67
2018-12-18T06:14:15.576Z,3.70
2018-12-18T06:15:15.593Z,3.68
2018-12-18T06:16:15.677Z,3.67
2018-12-18T06:17:15.747Z,3.63
2018-12-18T06:18:15.808Z,3.67
2018-12-18T06:19:15.922Z,3.68
2018-12-18T06:20:15.980Z,3.71
2018-12-18T06:21:16.050Z,3.77
2018-12-18T06:22:16.177Z,3.73
2018-12-18T06:23:16.209Z,3.74
2018-12-18T06:24:16.321Z,3.74
2018-12-18T06:25:16.743Z,3.76
2018-12-18T06:26:16.475Z,3.76
2018-12-18T06:27:16.567Z,3.71
2018-12-18T06:28:16.626Z,3.81
2018-12-18T06:29:16.739Z,3.76
2018-12-18T06:30:16.811Z,3.78
2018-12-18T06:31:16.947Z,3.74
2018-12-18T06:32:16.960Z,3.81
2018-12-18T06:33:17.026Z,3.71
2018-12-18T06:34:17.105Z,3.78
2018-12-18T06:35:17.215Z,3.78
2018-12-18T06:36:17.274Z,3.74
2018-12-18T06:37:17.370Z,3.70
2018-12-18T06:38:17.501Z,3.71
2018-12-18T06:39:17.633Z,3.76
2018-12-18T06:40:17.600Z,3.85
2018-12-18T06:41:17.670Z,3.89
2018-12-18T06:42:17.769Z,3.85
2018-12-18T06:43:17.831Z,3.89
2018-12-18T06:44:17.917Z,3.89
2018-12-18T06:45:17.994Z,3.89
2018-12-18T06:46:18.060Z,3.88
2018-12-18T06:47:18.240Z,3.92
2018-12-18T06:48:18.214Z,3.85
2018-12-18T06:49:18.315Z,3.89
2018-12-18T06:50:18.382Z,3.86
2018-12-18T06:51:18.434Z,3.89
2018-12-18T06:52:18.542Z,3.91
2018-12-18T06:53:18.603Z,3.89
2018-12-18T06:54:18.698Z,3.91
2018-12-18T06:55:18.809Z,3.86
2018-12-18T06:56:18.802Z,3.91
2018-12-18T06:57:18.914Z,3.94
2018-12-18T06:58:18.989Z,3.92
2018-12-18T06:59:19.083Z,3.82
2018-12-18T07:00:19.151Z,3.89
2018-12-18T07:01:19.233Z,3.94
2018-12-18T07:02:19.316Z,3.86
2018-12-18T07:03:19.424Z,3.89
2018-12-18T07:04:19.501Z,3.85
2018-12-18T07:05:19.527Z,3.94
2018-12-18T07:06:19.605Z,3.88
2018-12-18T07:07:19.697Z,3.91
2018-12-18T07:08:19.741Z,3.88
2018-12-18T07:09:19.852Z,3.89
2018-12-18T07:10:19.912Z,3.92
2018-12-18T07:11:20.005Z,3.91
2018-12-18T07:12:20.215Z,3.86
2018-12-18T07:13:20.128Z,3.88
2018-12-18T07:14:20.234Z,3.88
2018-12-18T07:15:20.295Z,3.88
2018-12-18T07:16:20.389Z,3.88
2018-12-18T07:17:20.462Z,3.91
2018-12-18T07:18:20.519Z,3.91
2018-12-18T07:19:20.587Z,3.95
2018-12-18T07:20:20.828Z,3.92
2018-12-18T07:21:20.751Z,3.99
2018-12-18T07:22:20.846Z,3.89
2018-12-18T07:23:20.904Z,3.91
2018-12-18T07:24:20.968Z,3.99
2018-12-18T07:25:21.102Z,3.99
2018-12-18T07:26:21.153Z,3.95
2018-12-18T07:27:21.247Z,4.07
2018-12-18T07:28:21.335Z,3.94
2018-12-18T07:29:21.352Z,4.04
2018-12-18T07:30:21.476Z,3.99
2018-12-18T07:31:21.564Z,4.06
2018-12-18T07:32:21.655Z,4.03
2018-12-18T07:33:21.714Z,4.10
2018-12-18T07:34:21.791Z,4.07
2018-12-18T07:35:23.392Z,4.04
2018-12-18T07:36:22.022Z,4.03
2018-12-18T07:37:22.022Z,4.00
2018-12-18T07:38:22.082Z,4.07
2018-12-18T07:39:22.166Z,4.09
2018-12-18T07:40:22.270Z,4.16
2018-12-18T07:41:22.313Z,4.18
2018-12-18T07:42:22.400Z,4.16
2018-12-18T07:43:22.474Z,4.25
2018-12-18T07:44:22.789Z,4.21
2018-12-18T07:45:22.785Z,4.27
2018-12-18T07:46:22.698Z,4.39
2018-12-18T07:47:22.837Z,4.28
2018-12-18T07:48:22.856Z,4.36
2018-12-18T07:49:22.940Z,4.38
2018-12-18T07:50:23.037Z,4.40
2018-12-18T07:51:23.098Z,4.46
2018-12-18T07:52:23.187Z,4.42
2018-12-18T07:53:23.339Z,4.36
2018-12-18T07:54:23.312Z,4.46
2018-12-18T07:55:23.404Z,4.38
2018-12-18T07:56:23.478Z,4.42
2018-12-18T07:57:23.565Z,4.38
2018-12-18T07:58:23.618Z,4.43
2018-12-18T07:59:23.707Z,4.40
2018-12-18T08:00:23.799Z,4.48
2018-12-18T08:01:23.946Z,4.52
2018-12-18T08:02:23.942Z,4.60
2018-12-18T08:03:23.993Z,4.56
2018-12-18T08:04:24.087Z,4.60
2018-12-18T08:05:29.687Z,4.57
2018-12-18T08:06:25.250Z,4.61
2018-12-18T08:07:24.335Z,4.64
2018-12-18T08:08:24.406Z,4.64
2018-12-18T08:09:24.501Z,4.63
2018-12-18T08:10:24.548Z,4.58
2018-12-18T08:11:24.629Z,4.68
2018-12-18T08:12:24.786Z,4.66
2018-12-18T08:13:24.769Z,4.70
2018-12-18T08:14:24.848Z,4.64
2018-12-18T08:15:24.916Z,4.70
2018-12-18T08:16:25.012Z,4.70
2018-12-18T08:17:25.149Z,4.70
2018-12-18T08:18:25.219Z,4.70
2018-12-18T08:19:25.262Z,4.60
2018-12-18T08:20:25.345Z,4.71
2018-12-18T08:21:25.432Z,4.70
2018-12-18T08:22:25.496Z,4.71
2018-12-18T08:23:25.572Z,4.68
2018-12-18T08:24:25.651Z,4.68
2018-12-18T08:25:25.821Z,4.70
2018-12-18T08:26:25.884Z,4.71
2018-12-18T08:27:25.884Z,4.74
2018-12-18T08:28:26.024Z,4.71
2018-12-18T08:29:26.059Z,4.71
2018-12-18T08:30:26.157Z,4.76
2018-12-18T08:31:26.201Z,4.70
2018-12-18T08:32:26.292Z,4.71
2018-12-18T08:33:26.378Z,4.76
2018-12-18T08:34:26.594Z,4.74
2018-12-18T08:35:26.579Z,4.75
2018-12-18T08:36:26.624Z,4.82
2018-12-18T08:37:26.697Z,4.71
2018-12-18T08:38:26.785Z,4.78
2018-12-18T08:39:26.850Z,4.82
2018-12-18T08:40:26.972Z,4.83
2018-12-18T08:41:27.006Z,4.82
2018-12-18T08:42:27.112Z,4.79
2018-12-18T08:43:27.159Z,4.84
2018-12-18T08:44:27.225Z,4.89
2018-12-18T08:45:27.336Z,4.87
2018-12-18T08:46:27.381Z,4.92
2018-12-18T08:47:27.467Z,4.94
2018-12-18T08:48:27.536Z,4.87
2018-12-18T08:49:27.613Z,4.94
2018-12-18T08:50:27.811Z,4.92
2018-12-18T08:51:27.747Z,4.94
2018-12-18T08:52:27.852Z,5.00
2018-12-18T08:53:27.923Z,5.01
2018-12-18T08:54:27.978Z,4.94
2018-12-18T08:55:28.115Z,4.94
2018-12-18T08:56:28.149Z,5.13
2018-12-18T08:57:28.226Z,4.90
2018-12-18T08:58:28.361Z,5.08
2018-12-18T08:59:28.417Z,5.07
2018-12-18T09:00:28.496Z,5.02
2018-12-18T09:01:28.519Z,5.07
2018-12-18T09:02:28.596Z,5.05
2018-12-18T09:03:28.697Z,5.13
2018-12-18T09:04:28.756Z,5.07
2018-12-18T09:05:28.861Z,5.01
2018-12-18T09:06:28.920Z,5.13
2018-12-18T09:07:29.093Z,5.08
2018-12-18T09:08:29.086Z,5.10
2018-12-18T09:09:29.126Z,5.19
2018-12-18T09:10:29.224Z,5.28
2018-12-18T09:11:29.293Z,5.18
2018-12-18T09:12:29.381Z,5.23
2018-12-18T09:13:29.473Z,5.20
2018-12-18T09:14:29.526Z,5.16
2018-12-18T09:15:29.807Z,5.26
2018-12-18T09:16:29.695Z,5.25
2018-12-18T09:17:29.782Z,5.29
2018-12-18T09:18:29.850Z,5.31
2018-12-18T09:19:29.910Z,5.33
2018-12-18T09:20:30.258Z,5.46
2018-12-18T09:21:30.046Z,5.47
2018-12-18T09:22:30.142Z,5.40
2018-12-18T09:23:30.318Z,5.54
2018-12-18T09:24:30.293Z,5.55
2018-12-18T09:25:30.403Z,5.55
2018-12-18T09:26:30.457Z,5.49
2018-12-18T09:27:30.532Z,5.56
2018-12-18T09:28:30.629Z,5.64
2018-12-18T09:29:30.698Z,5.70
2018-12-18T09:30:30.775Z,5.67
2018-12-18T09:31:30.905Z,5.67
2018-12-18T09:32:30.948Z,5.64
2018-12-18T09:33:31.013Z,5.77
2018-12-18T09:34:31.092Z,5.74
2018-12-18T09:35:31.173Z,5.76
2018-12-18T09:36:31.260Z,5.80
2018-12-18T09:37:31.347Z,5.84
2018-12-18T09:38:31.433Z,5.77
2018-12-18T09:39:31.495Z,5.90
2018-12-18T09:40:31.620Z,5.80
2018-12-18T09:41:31.661Z,5.87
2018-12-18T09:42:31.743Z,5.95
2018-12-18T09:43:31.816Z,5.90
2018-12-18T09:44:31.861Z,5.95
2018-12-18T09:45:31.963Z,5.90
2018-12-18T09:46:32.046Z,5.94
2018-12-18T09:47:32.132Z,5.88
2018-12-18T09:48:32.335Z,5.97
2018-12-18T09:49:32.274Z,5.98
2018-12-18T09:50:32.394Z,5.95
2018-12-18T09:51:32.465Z,5.98
2018-12-18T09:52:32.531Z,6.05
2018-12-18T09:53:32.634Z,6.01
2018-12-18T09:54:32.685Z,5.95
2018-12-18T09:55:32.773Z,6.05
2018-12-18T09:56:32.966Z,6.07
2018-12-18T09:57:32.905Z,5.98
2018-12-18T09:58:33.001Z,5.95
2018-12-18T09:59:33.088Z,5.99
2018-12-18T10:00:33.127Z,5.99
2018-12-18T10:01:33.220Z,5.99
2018-12-18T10:02:33.322Z,6.02
2018-12-18T10:03:33.622Z,6.07
2018-12-18T10:04:33.501Z,6.05
2018-12-18T10:05:33.507Z,6.12
2018-12-18T10:06:33.602Z,6.13
2018-12-18T10:07:33.924Z,6.10
2018-12-18T10:08:33.786Z,6.16
2018-12-18T10:09:33.822Z,6.19
2018-12-18T10:10:33.903Z,6.12
2018-12-18T10:11:34.006Z,6.01
2018-12-18T10:12:34.098Z,6.12
2018-12-18T10:13:34.221Z,6.07
2018-12-18T10:14:34.233Z,6.10
2018-12-18T10:15:34.302Z,6.10
2018-12-18T10:16:34.402Z,6.12
2018-12-18T10:17:34.534Z,6.16
2018-12-18T10:18:34.565Z,6.17
2018-12-18T10:19:34.617Z,6.12
2018-12-18T10:20:34.705Z,6.16
2018-12-18T10:21:34.917Z,6.19
2018-12-18T10:22:34.833Z,6.19
2018-12-18T10:23:34.961Z,6.29
2018-12-18T10:24:35.007Z,6.31
2018-12-18T10:25:35.079Z,6.36
2018-12-18T10:26:35.177Z,6.32
2018-12-18T10:27:35.227Z,6.34
2018-12-18T10:28:35.328Z,6.34
2018-12-18T10:29:35.505Z,6.49
2018-12-18T10:30:35.459Z,6.44
2018-12-18T10:31:35.562Z,6.39
2018-12-18T10:32:35.620Z,6.38
2018-12-18T10:33:35.713Z,6.43
2018-12-18T10:34:35.758Z,6.41
2018-12-18T10:35:36.734Z,6.59
2018-12-18T10:36:35.949Z,6.54
2018-12-18T10:37:36.060Z,6.54
2018-12-18T10:38:36.074Z,6.54
2018-12-18T10:39:36.150Z,6.52
2018-12-18T10:40:36.231Z,6.41
2018-12-18T10:41:36.337Z,6.50
2018-12-18T10:42:36.397Z,6.46
2018-12-18T10:43:36.482Z,6.54
2018-12-18T10:44:36.568Z,6.60
2018-12-18T10:45:36.668Z,6.71
2018-12-18T10:46:36.716Z,6.68
2018-12-18T10:47:36.800Z,6.71
2018-12-18T10:48:36.906Z,6.80
2018-12-18T10:49:36.996Z,6.82
2018-12-18T10:50:37.042Z,6.74
2018-12-18T10:51:37.137Z,6.83
2018-12-18T10:52:37.180Z,6.75
2018-12-18T10:53:37.343Z,6.83
2018-12-18T10:54:37.443Z,6.82
2018-12-18T10:55:37.423Z,6.70
2018-12-18T10:56:37.526Z,6.70
2018-12-18T10:57:37.570Z,6.71
2018-12-18T10:58:37.916Z,6.71
2018-12-18T10:59:37.756Z,6.72
2018-12-18T11:00:37.814Z,6.70
2018-12-18T11:01:37.915Z,6.54
2018-12-18T11:02:38.113Z,6.70
2018-12-18T11:03:38.054Z,6.59
2018-12-18T11:04:38.138Z,6.67
2018-12-18T11:05:38.192Z,6.67
2018-12-18T11:06:38.287Z,6.70
2018-12-18T11:07:38.340Z,6.68
2018-12-18T11:08:38.441Z,6.82
2018-12-18T11:09:38.535Z,6.75
2018-12-18T11:10:38.692Z,6.78
2018-12-18T11:11:38.671Z,6.78
2018-12-18T11:12:38.803Z,6.75
2018-12-18T11:13:38.804Z,6.82
2018-12-18T11:14:38.905Z,6.74
2018-12-18T11:15:38.968Z,6.89
2018-12-18T11:16:39.060Z,6.89
2018-12-18T11:17:39.120Z,6.89
2018-12-18T11:18:39.255Z,6.78
2018-12-18T11:19:39.254Z,6.86
2018-12-18T11:20:39.338Z,6.82
2018-12-18T11:21:39.435Z,6.89
2018-12-18T11:22:39.497Z,6.96
2018-12-18T11:23:39.592Z,6.89
2018-12-18T11:24:39.668Z,6.95
2018-12-18T11:25:39.706Z,7.05
2018-12-18T11:26:39.891Z,7.04
2018-12-18T11:27:39.881Z,6.96
2018-12-18T11:28:39.995Z,6.96
2018-12-18T11:29:40.066Z,7.05
2018-12-18T11:30:40.127Z,7.05
2018-12-18T11:31:40.209Z,7.00
2018-12-18T11:32:40.280Z,7.13
2018-12-18T11:33:40.385Z,7.13
2018-12-18T11:34:40.471Z,7.19
2018-12-18T11:35:40.627Z,7.25
2018-12-18T11:36:40.576Z,7.28
2018-12-18T11:37:40.658Z,7.32
2018-12-18T11:38:40.772Z,7.46
2018-12-18T11:39:40.844Z,7.40
2018-12-18T11:40:40.906Z,7.47
2018-12-18T11:41:40.974Z,7.56
2018-12-18T11:42:41.040Z,7.46
2018-12-18T11:43:41.278Z,7.41
2018-12-18T11:44:41.444Z,7.41
2018-12-18T11:45:41.279Z,7.43
2018-12-18T11:46:41.340Z,7.62
2018-12-18T11:47:41.443Z,7.50
2018-12-18T11:48:41.565Z,7.44
2018-12-18T11:49:41.626Z,7.46
2018-12-18T11:50:41.695Z,7.48
2018-12-18T11:51:41.823Z,7.48
2018-12-18T11:52:41.837Z,7.47
2018-12-18T11:53:41.929Z,7.46
2018-12-18T11:54:42.019Z,7.32
2018-12-18T11:55:42.069Z,7.36
2018-12-18T11:56:42.146Z,7.43
2018-12-18T11:57:42.242Z,7.37
2018-12-18T11:58:42.306Z,7.36
2018-12-18T11:59:42.652Z,7.31
2018-12-18T12:00:42.443Z,7.33
2018-12-18T12:01:42.521Z,7.33
2018-12-18T12:02:42.945Z,7.36
2018-12-18T12:03:42.675Z,7.29
2018-12-18T12:04:42.775Z,7.33
2018-12-18T12:05:42.826Z,7.39
2018-12-18T12:06:42.916Z,7.43
2018-12-18T12:07:43.041Z,7.29
2018-12-18T12:08:43.122Z,7.40
2018-12-18T12:09:43.150Z,7.47
2018-12-18T12:10:43.209Z,7.43
2018-12-18T12:11:43.302Z,7.48
2018-12-18T12:12:43.397Z,7.50
2018-12-18T12:13:43.479Z,7.46
2018-12-18T12:14:43.549Z,7.48
2018-12-18T12:15:43.626Z,7.50
2018-12-18T12:16:43.778Z,7.40
2018-12-18T12:17:43.781Z,7.43
2018-12-18T12:18:43.860Z,7.37
2018-12-18T12:19:43.930Z,7.36
2018-12-18T12:20:43.972Z,7.37
2018-12-18T12:21:44.053Z,7.29
2018-12-18T12:22:44.159Z,7.32
2018-12-18T12:23:44.240Z,7.26
2018-12-18T12:24:44.395Z,7.28
2018-12-18T12:25:44.345Z,7.10
2018-12-18T12:26:44.450Z,7.18
2018-12-18T12:27:44.544Z,7.15
2018-12-18T12:28:44.840Z,7.13
2018-12-18T12:29:44.709Z,7.04
2018-12-18T12:30:44.760Z,7.00
2018-12-18T12:31:44.821Z,7.04
2018-12-18T12:32:44.988Z,7.04
2018-12-18T12:33:44.998Z,6.90
2018-12-18T12:34:45.320Z,6.95
2018-12-18T12:35:45.128Z,6.93
2018-12-18T12:36:45.191Z,6.82
2018-12-18T12:37:45.286Z,6.72
2018-12-18T12:38:45.364Z,6.72
2018-12-18T12:39:45.479Z,6.74
2018-12-18T12:40:45.583Z,6.72
2018-12-18T12:41:45.569Z,6.68
2018-12-18T12:42:45.670Z,6.75
2018-12-18T12:43:45.709Z,6.72
2018-12-18T12:44:45.842Z,6.62
2018-12-18T12:45:45.883Z,6.72
2018-12-18T12:46:45.966Z,6.71
2018-12-18T12:47:46.060Z,6.70
2018-12-18T12:48:46.149Z,6.74
2018-12-18T12:49:46.250Z,6.62
2018-12-18T12:50:46.275Z,6.67
2018-12-18T12:51:46.350Z,6.57
2018-12-18T12:52:46.445Z,6.64
2018-12-18T12:53:46.511Z,6.59
2018-12-18T12:54:46.588Z,6.57
2018-12-18T12:55:46.654Z,6.54
2018-12-18T12:56:46.756Z,6.46
2018-12-18T12:57:46.937Z,6.41
2018-12-18T12:58:46.915Z,6.38
2018-12-18T12:59:46.983Z,6.34
2018-12-18T13:00:47.069Z,6.36
2018-12-18T13:01:47.151Z,6.32
2018-12-18T13:02:47.229Z,6.32
2018-12-18T13:03:47.293Z,6.34
2018-12-18T13:04:47.362Z,6.31
2018-12-18T13:05:47.571Z,6.35
2018-12-18T13:06:47.529Z,6.35
2018-12-18T13:07:47.623Z,6.43
2018-12-18T13:08:47.684Z,6.34
2018-12-18T13:09:47.744Z,6.44
2018-12-18T13:10:47.862Z,6.43
2018-12-18T13:11:47.928Z,6.49
2018-12-18T13:12:48.021Z,6.47
2018-12-18T13:13:48.130Z,6.47
2018-12-18T13:14:48.139Z,6.47
2018-12-18T13:15:48.249Z,6.44
2018-12-18T13:16:48.300Z,6.44
2018-12-18T13:17:48.411Z,6.44
2018-12-18T13:18:48.471Z,6.38
2018-12-18T13:19:48.573Z,6.46