createdAt,value
2022-08-03T00:02:19.499Z,59.90
2022-08-03T00:04:47.572Z,60.00
2022-08-03T00:07:17.377Z,60.10
2022-08-03T00:10:06.619Z,60.20
2022-08-03T00:12:36.316Z,60.20
2022-08-03T00:15:09.514Z,60.20
2022-08-03T00:17:53.600Z,60.30
2022-08-03T00:20:22.166Z,60.30
2022-08-03T00:22:51.767Z,60.40
2022-08-03T00:25:20.172Z,60.40
2022-08-03T00:27:48.457Z,60.50
2022-08-03T00:30:18.256Z,60.50
2022-08-03T00:32:46.124Z,60.50
2022-08-03T00:35:25.981Z,60.80
2022-08-03T00:38:03.404Z,60.90
2022-08-03T00:40:31.461Z,61.00
2022-08-03T00:43:00.744Z,61.10
2022-08-03T00:45:30.884Z,61.10
2022-08-03T00:47:59.771Z,61.10
2022-08-03T00:50:29.305Z,61.10
2022-08-03T00:52:59.156Z,61.00
2022-08-03T00:55:28.513Z,61.00
2022-08-03T00:57:56.954Z,61.10
2022-08-03T01:00:27.049Z,61.30
2022-08-03T01:02:55.758Z,61.30
2022-08-03T01:05:23.835Z,61.50
2022-08-03T01:08:04.361Z,61.60
2022-08-03T01:10:40.854Z,61.80
2022-08-03T01:14:01.509Z,61.80
2022-08-03T01:16:15.075Z,61.80
2022-08-03T01:18:48.275Z,61.90
2022-08-03T01:21:27.579Z,62.00
2022-08-03T01:24:05.309Z,62.00
2022-08-03T01:26:56.664Z,62.10
2022-08-03T01:29:53.429Z,62.10
2022-08-03T01:32:54.534Z,62.10
2022-08-03T01:35:13.723Z,62.20
2022-08-03T01:37:46.294Z,62.20
2022-08-03T01:40:15.342Z,62.30
2022-08-03T01:42:45.163Z,62.30
2022-08-03T01:45:17.882Z,62.20
2022-08-03T01:47:47.637Z,62.20
2022-08-03T01:50:18.271Z,62.20
2022-08-03T01:52:47.908Z,62.30
2022-08-03T01:55:20.189Z,62.40
2022-08-03T01:58:06.024Z,62.40
2022-08-03T02:00:37.648Z,62.40
2022-08-03T02:03:07.012Z,62.40
2022-08-03T02:05:36.248Z,62.50
2022-08-03T02:08:06.163Z,62.50
2022-08-03T02:10:37.023Z,62.50
2022-08-03T02:13:08.187Z,62.50
2022-08-03T02:15:38.794Z,62.50
2022-08-03T02:18:10.287Z,62.70
2022-08-03T02:20:40.051Z,62.80
2022-08-03T02:23:08.463Z,62.90
2022-08-03T02:25:42.875Z,63.00
2022-08-03T02:28:15.878Z,63.00
2022-08-03T02:30:51.803Z,63.00
2022-08-03T02:33:26.043Z,63.10
2022-08-03T02:35:55.130Z,63.10
2022-08-03T02:38:29.103Z,63.10
2022-08-03T02:40:59.125Z,63.10
2022-08-03T02:43:27.958Z,63.10
2022-08-03T02:46:10.661Z,63.10
2022-08-03T02:48:42.238Z,63.30
2022-08-03T02:51:10.598Z,63.30
2022-08-03T02:53:39.936Z,63.40
2022-08-03T02:56:09.848Z,63.60
2022-08-03T02:58:39.719Z,63.50
2022-08-03T03:01:09.669Z,63.50
2022-08-03T03:03:44.609Z,63.60
2022-08-03T03:06:14.526Z,63.70
2022-08-03T03:08:43.351Z,63.80
2022-08-03T03:11:12.524Z,63.90
2022-08-03T03:13:42.835Z,64.00
2022-08-03T03:16:14.659Z,64.00
2022-08-03T03:18:44.356Z,64.00
2022-08-03T03:21:12.540Z,64.00
2022-08-03T03:23:42.460Z,64.00
2022-08-03T03:26:10.695Z,64.20
2022-08-03T03:28:38.846Z,64.20
2022-08-03T03:31:07.442Z,64.20
2022-08-03T03:33:38.422Z,64.20
2022-08-03T03:36:07.475Z,64.30
2022-08-03T03:38:35.987Z,64.40
2022-08-03T03:41:05.367Z,64.50
2022-08-03T03:43:33.553Z,64.50
2022-08-03T03:46:02.167Z,64.60
2022-08-03T03:48:30.182Z,64.50
2022-08-03T03:51:02.135Z,64.40
2022-08-03T03:53:30.079Z,64.40
2022-08-03T03:56:01.914Z,64.40
2022-08-03T03:58:31.830Z,64.40
2022-08-03T04:00:59.932Z,64.40
2022-08-03T04:03:28.027Z,64.40
2022-08-03T04:06:13.560Z,64.50
2022-08-03T04:09:15.109Z,64.60
2022-08-03T04:11:46.739Z,64.70
2022-08-03T04:14:18.807Z,64.80
2022-08-03T04:16:50.199Z,64.90
2022-08-03T04:19:23.406Z,64.90
2022-08-03T04:21:53.706Z,65.00
2022-08-03T04:24:31.445Z,65.20
2022-08-03T04:27:01.784Z,65.10
2022-08-03T04:29:30.579Z,65.10
2022-08-03T04:32:00.865Z,65.30
2022-08-03T04:34:31.452Z,65.40
2022-08-03T04:37:01.257Z,65.50
2022-08-03T04:39:33.180Z,65.50
2022-08-03T04:42:16.975Z,65.60
2022-08-03T04:44:47.837Z,65.60
2022-08-03T04:47:16.117Z,65.60
2022-08-03T04:49:44.563Z,65.60
2022-08-03T04:52:12.863Z,65.80
2022-08-03T04:54:43.101Z,65.90
2022-08-03T04:57:22.989Z,66.00
2022-08-03T04:59:58.234Z,66.10
2022-08-03T05:02:30.230Z,66.20
2022-08-03T05:04:58.700Z,66.00
2022-08-03T05:07:35.681Z,65.80
2022-08-03T05:10:15.203Z,65.70
2022-08-03T05:12:45.684Z,65.60
2022-08-03T05:15:14.050Z,65.40
2022-08-03T05:17:42.681Z,65.50
2022-08-03T05:20:12.024Z,65.90
2022-08-03T05:22:39.950Z,66.30
2022-08-03T05:25:09.828Z,66.20
2022-08-03T05:27:45.297Z,64.80
2022-08-03T05:30:31.202Z,62.70
2022-08-03T05:33:01.931Z,60.70
2022-08-03T05:35:57.567Z,58.90
2022-08-03T05:38:23.693Z,57.60
2022-08-03T05:40:56.751Z,56.50
2022-08-03T05:43:26.045Z,55.40
2022-08-03T05:46:12.455Z,54.40
2022-08-03T05:48:41.624Z,53.70
2022-08-03T05:51:11.455Z,52.80
2022-08-03T05:53:40.070Z,52.00
2022-08-03T05:56:14.203Z,51.20
2022-08-03T05:58:44.628Z,50.60
2022-08-03T06:01:12.711Z,49.90
2022-08-03T06:03:41.187Z,49.10
2022-08-03T06:06:09.121Z,48.30
2022-08-03T06:08:37.035Z,47.40
2022-08-03T06:11:05.299Z,46.60
2022-08-03T06:13:34.810Z,45.80
2022-08-03T06:16:02.861Z,45.10
2022-08-03T06:18:31.102Z,44.10
2022-08-03T06:21:14.454Z,44.10
2022-08-03T06:23:54.418Z,45.00
2022-08-03T06:26:28.654Z,46.50
2022-08-03T06:28:57.957Z,47.90
2022-08-03T06:31:33.348Z,49.30
2022-08-03T06:34:34.015Z,50.60
2022-08-03T06:36:52.186Z,51.70
2022-08-03T06:39:20.810Z,52.80
2022-08-03T06:41:52.616Z,53.70
2022-08-03T06:44:21.925Z,54.40
2022-08-03T06:46:51.124Z,55.00
2022-08-03T06:49:19.075Z,55.50
2022-08-03T06:52:05.997Z,56.00
2022-08-03T06:54:36.655Z,56.60
2022-08-03T06:57:05.654Z,56.80
2022-08-03T07:00:11.052Z,57.10
2022-08-03T07:02:22.833Z,57.50
2022-08-03T07:04:50.848Z,57.60
2022-08-03T07:07:19.265Z,57.80
2022-08-03T07:09:57.536Z,58.00
2022-08-03T07:12:27.771Z,58.20
2022-08-03T07:15:01.320Z,58.40
2022-08-03T07:17:31.086Z,58.60
2022-08-03T07:19:59.394Z,58.70
2022-08-03T07:22:27.397Z,58.80
2022-08-03T07:24:55.408Z,58.90
2022-08-03T07:27:23.443Z,59.00
2022-08-03T07:29:51.378Z,59.00
2022-08-03T07:32:20.590Z,59.10
2022-08-03T07:34:48.476Z,59.10
2022-08-03T07:37:16.446Z,59.20
2022-08-03T07:39:44.679Z,59.20
2022-08-03T07:42:12.543Z,59.30
2022-08-03T07:44:40.479Z,59.30
2022-08-03T07:47:08.383Z,59.20
2022-08-03T07:49:42.277Z,59.20
2022-08-03T07:52:28.220Z,59.30
2022-08-03T07:54:56.595Z,59.30
2022-08-03T07:57:24.881Z,59.20
2022-08-03T08:00:01.677Z,59.20
2022-08-03T08:02:40.020Z,59.20
2022-08-03T08:05:10.753Z,59.10
2022-08-03T08:07:39.152Z,59.10
2022-08-03T08:10:08.305Z,59.10
2022-08-03T08:12:36.441Z,59.00
2022-08-03T08:15:05.323Z,59.00
2022-08-03T08:17:41.755Z,58.90
2022-08-03T08:20:13.487Z,58.80
2022-08-03T08:22:46.074Z,58.60
2022-08-03T08:25:14.535Z,58.40
2022-08-03T08:28:31.033Z,58.40
2022-08-03T08:30:36.972Z,58.30
2022-08-03T08:33:04.963Z,58.30
2022-08-03T08:35:34.184Z,58.20
2022-08-03T08:38:04.105Z,58.10
2022-08-03T08:40:34.154Z,58.10
2022-08-03T08:43:03.275Z,58.00
2022-08-03T08:45:31.376Z,57.90
2022-08-03T08:48:07.874Z,57.60
2022-08-03T08:50:39.747Z,57.40
2022-08-03T08:53:09.891Z,57.30
2022-08-03T08:55:58.851Z,57.20
2022-08-03T08:58:32.039Z,57.10
2022-08-03T09:01:00.239Z,57.10
2022-08-03T09:03:30.819Z,56.90
2022-08-03T09:06:02.147Z,56.70
2022-08-03T09:08:30.876Z,56.60
2022-08-03T09:10:58.840Z,56.40
2022-08-03T09:13:26.991Z,56.30
2022-08-03T09:16:10.807Z,56.30
2022-08-03T09:18:39.176Z,56.10
2022-08-03T09:21:37.825Z,56.00
2022-08-03T09:24:13.274Z,55.80
2022-08-03T09:26:53.707Z,55.50
2022-08-03T09:29:22.746Z,55.30
2022-08-03T09:31:50.789Z,55.20
2022-08-03T09:34:19.547Z,55.10
2022-08-03T09:36:50.219Z,55.00
2022-08-03T09:39:19.332Z,54.90
2022-08-03T09:41:49.118Z,54.90
2022-08-03T09:44:25.741Z,54.90
2022-08-03T09:46:55.821Z,54.90
2022-08-03T09:49:24.332Z,54.60
2022-08-03T09:52:32.735Z,54.50
2022-08-03T09:54:43.345Z,54.30
2022-08-03T09:57:23.290Z,54.10
2022-08-03T09:59:55.983Z,53.80
2022-08-03T10:02:41.007Z,54.00
2022-08-03T10:05:19.631Z,53.70
2022-08-03T10:07:50.486Z,53.60
2022-08-03T10:10:30.994Z,53.50
2022-08-03T10:13:01.243Z,53.30
2022-08-03T10:16:22.879Z,53.20
2022-08-03T10:18:17.520Z,53.10
2022-08-03T10:20:50.217Z,52.90
2022-08-03T10:23:20.852Z,53.00
2022-08-03T10:25:50.861Z,53.00
2022-08-03T10:28:20.546Z,52.90
2022-08-03T10:30:51.201Z,52.80
2022-08-03T10:33:50.232Z,52.80
2022-08-03T10:36:09.959Z,52.70
2022-08-03T10:38:46.014Z,52.70
2022-08-03T10:41:14.504Z,52.60
2022-08-03T10:43:49.431Z,52.50
2022-08-03T10:46:18.651Z,52.50
2022-08-03T10:48:48.214Z,52.30
2022-08-03T10:55:52.165Z,52.10
2022-08-03T10:58:57.752Z,52.30
2022-08-03T11:05:41.466Z,52.20
2022-08-03T11:08:35.437Z,52.10
2022-08-03T11:11:29.426Z,52.00
2022-08-03T11:13:59.557Z,51.90
2022-08-03T11:16:28.828Z,51.90
2022-08-03T11:18:58.768Z,51.70
2022-08-03T11:21:54.474Z,51.60
2022-08-03T11:25:53.969Z,51.50
2022-08-03T11:28:29.045Z,51.40
2022-08-03T11:31:46.787Z,51.50
2022-08-03T11:34:07.330Z,51.30
2022-08-03T11:37:08.968Z,51.20
2022-08-03T11:39:40.271Z,51.20
2022-08-03T11:42:41.733Z,51.20
2022-08-03T11:45:11.297Z,51.10
2022-08-03T11:47:50.871Z,50.90
2022-08-03T11:50:20.158Z,50.90
2022-08-03T11:52:49.158Z,50.80
2022-08-03T11:55:20.400Z,50.80
2022-08-03T11:59:00.756Z,50.80
2022-08-03T12:00:38.762Z,50.80
2022-08-03T12:03:09.003Z,50.70
2022-08-03T12:05:42.188Z,50.80
2022-08-03T12:08:30.297Z,50.80
2022-08-03T12:11:00.492Z,50.80
2022-08-03T12:14:44.395Z,50.70
2022-08-03T12:16:28.650Z,50.80
2022-08-03T12:18:57.784Z,50.80
2022-08-03T12:21:26.195Z,50.70
2022-08-03T12:23:58.993Z,50.70
2022-08-03T12:26:27.939Z,50.50
2022-08-03T12:28:55.937Z,50.60
2022-08-03T12:31:25.895Z,50.60
2022-08-03T12:33:59.235Z,50.60
2022-08-03T12:36:28.476Z,50.40
2022-08-03T12:38:57.957Z,50.40
2022-08-03T12:41:30.687Z,50.70
2022-08-03T12:43:58.707Z,50.60
2022-08-03T12:46:34.117Z,50.50
2022-08-03T12:49:09.446Z,50.10
2022-08-03T12:51:39.160Z,50.10
2022-08-03T12:54:07.245Z,50.10
2022-08-03T12:56:35.975Z,50.00
2022-08-03T12:59:24.890Z,50.10
2022-08-03T13:02:01.910Z,49.90
2022-08-03T13:04:35.267Z,49.90
2022-08-03T13:07:05.020Z,49.80
2022-08-03T13:09:43.212Z,49.60
2022-08-03T13:12:13.137Z,49.70
2022-08-03T13:14:41.684Z,49.70
2022-08-03T13:17:11.232Z,49.70
2022-08-03T13:19:40.312Z,49.60
2022-08-03T13:22:15.723Z,49.50
2022-08-03T13:24:44.713Z,49.10
2022-08-03T13:28:01.661Z,49.40
2022-08-03T13:30:01.431Z,49.30
2022-08-03T13:32:30.892Z,49.30
2022-08-03T13:34:58.913Z,49.30
2022-08-03T13:37:27.556Z,49.20
2022-08-03T13:40:00.131Z,49.20
2022-08-03T13:42:32.440Z,49.20
2022-08-03T13:45:01.708Z,49.20
2022-08-03T13:47:31.164Z,49.20
2022-08-03T13:50:01.825Z,49.20
2022-08-03T13:52:35.015Z,49.20
2022-08-03T13:55:04.534Z,49.10
2022-08-03T13:58:02.919Z,49.10
2022-08-03T14:00:27.077Z,49.10
2022-08-03T14:03:05.318Z,49.10
2022-08-03T14:05:35.799Z,49.10
2022-08-03T14:08:05.691Z,49.00
2022-08-03T14:10:38.394Z,48.90
2022-08-03T14:13:07.291Z,48.80
2022-08-03T14:15:38.127Z,48.80
2022-08-03T14:18:12.903Z,48.80
2022-08-03T14:20:48.727Z,48.80
2022-08-03T14:23:18.754Z,48.80
2022-08-03T14:25:52.011Z,48.80
2022-08-03T14:28:26.658Z,49.00
2022-08-03T14:30:55.886Z,48.90
2022-08-03T14:33:25.415Z,48.80
2022-08-03T14:35:54.485Z,48.60
2022-08-03T14:38:23.381Z,48.60
2022-08-03T14:40:53.094Z,48.50
2022-08-03T14:43:21.683Z,48.40
2022-08-03T14:45:52.220Z,48.40
2022-08-03T14:50:24.493Z,48.40
2022-08-03T14:51:10.156Z,48.20
2022-08-03T14:53:38.427Z,48.20
2022-08-03T14:56:10.438Z,48.20
2022-08-03T14:58:39.167Z,48.20
2022-08-03T15:02:04.702Z,48.00
2022-08-03T15:03:55.739Z,48.10
2022-08-03T15:06:25.669Z,48.10
2022-08-03T15:09:22.472Z,48.10
2022-08-03T15:11:42.888Z,48.10
2022-08-03T15:14:10.873Z,48.00
2022-08-03T15:16:42.036Z,48.00
2022-08-03T15:20:01.316Z,48.00
2022-08-03T15:22:01.046Z,48.00
2022-08-03T15:24:30.133Z,48.10
2022-08-03T15:26:58.163Z,48.20
2022-08-03T15:30:06.791Z,48.00
2022-08-03T15:32:14.341Z,47.90
2022-08-03T15:34:42.260Z,47.90
2022-08-03T15:37:20.769Z,47.80
2022-08-03T15:39:59.053Z,47.70
2022-08-03T15:42:29.270Z,47.50
2022-08-03T15:44:57.551Z,47.60
2022-08-03T15:47:25.756Z,47.50
2022-08-03T15:49:54.244Z,47.50
2022-08-03T15:52:23.547Z,47.50
2022-08-03T15:54:51.624Z,47.40
2022-08-03T15:57:19.958Z,47.40
2022-08-03T15:59:48.142Z,47.30
2022-08-03T16:02:16.872Z,47.20
2022-08-03T16:04:44.914Z,47.20
2022-08-03T16:07:15.593Z,47.10
2022-08-03T16:09:44.855Z,47.00
2022-08-03T16:12:15.903Z,47.00
2022-08-03T16:14:52.412Z,47.00
2022-08-03T16:17:21.610Z,47.00
2022-08-03T16:19:49.936Z,46.90
2022-08-03T16:22:19.582Z,47.00
2022-08-03T16:24:51.457Z,47.00
2022-08-03T16:27:36.970Z,47.10
2022-08-03T16:30:09.721Z,47.10
2022-08-03T16:32:39.705Z,47.10
2022-08-03T16:35:08.478Z,47.10
2022-08-03T16:37:39.047Z,47.20
2022-08-03T16:40:17.344Z,47.10
2022-08-03T16:42:47.649Z,47.10
2022-08-03T16:45:15.793Z,47.00
2022-08-03T16:47:43.875Z,46.90
2022-08-03T16:50:18.916Z,46.90
2022-08-03T16:52:50.209Z,46.90
2022-08-03T16:55:52.080Z,46.80
2022-08-03T16:58:07.781Z,46.90
2022-08-03T17:00:41.880Z,46.90
2022-08-03T17:03:18.777Z,46.90
2022-08-03T17:05:49.819Z,46.90
2022-08-03T17:08:26.751Z,46.90
2022-08-03T17:10:56.940Z,46.90
2022-08-03T17:13:27.592Z,46.80
2022-08-03T17:16:09.533Z,46.80
2022-08-03T17:18:42.259Z,46.80
2022-08-03T17:21:18.366Z,46.80
2022-08-03T17:23:55.612Z,46.80
2022-08-03T17:26:30.542Z,46.80
2022-08-03T17:29:09.778Z,46.90
2022-08-03T17:31:48.684Z,46.90
2022-08-03T17:34:17.808Z,46.90
2022-08-03T17:37:04.786Z,47.00
2022-08-03T17:48:01.797Z,47.10
2022-08-03T17:50:49.893Z,47.00
2022-08-03T17:53:24.696Z,47.00
2022-08-03T17:56:44.838Z,47.30
2022-08-03T17:59:08.345Z,47.30
2022-08-03T18:02:10.527Z,47.10
2022-08-03T18:05:00.648Z,47.30
2022-08-03T18:07:41.031Z,47.30
2022-08-03T18:10:11.328Z,47.50
2022-08-03T18:12:51.603Z,47.80
2022-08-03T18:15:25.727Z,48.00
2022-08-03T18:18:01.386Z,48.10
2022-08-03T18:23:36.302Z,48.70
2022-08-03T18:26:11.904Z,48.90
2022-08-03T18:28:41.498Z,49.10
2022-08-03T18:31:59.873Z,49.30
2022-08-03T18:34:32.504Z,49.40
2022-08-03T18:36:51.272Z,49.50
2022-08-03T18:39:23.132Z,49.80
2022-08-03T18:41:51.180Z,50.00
2022-08-03T18:44:53.140Z,50.10
2022-08-03T18:47:52.545Z,50.20
2022-08-03T18:50:29.323Z,50.20
2022-08-03T18:53:05.395Z,50.40
2022-08-03T18:56:01.392Z,50.50
2022-08-03T18:58:36.069Z,50.70
2022-08-03T19:01:58.217Z,50.80
2022-08-03T19:04:09.972Z,50.90
2022-08-03T19:06:44.764Z,51.10
2022-08-03T19:09:20.999Z,51.30
2022-08-03T19:12:11.166Z,51.50
2022-08-03T19:14:45.744Z,51.70
2022-08-03T19:17:21.266Z,51.80
2022-08-03T19:19:52.281Z,51.90
2022-08-03T19:22:22.932Z,52.00
2022-08-03T19:24:52.975Z,52.00
2022-08-03T19:27:26.748Z,52.00
2022-08-03T19:30:01.229Z,52.10
2022-08-03T19:32:34.106Z,52.20
2022-08-03T19:35:03.708Z,52.30
2022-08-03T19:37:38.578Z,52.40
2022-08-03T19:40:10.612Z,52.50
2022-08-03T19:42:45.512Z,52.60
2022-08-03T19:46:04.678Z,52.80
2022-08-03T19:48:29.278Z,52.80
2022-08-03T19:50:59.858Z,52.90
2022-08-03T19:53:35.268Z,53.00
2022-08-03T19:56:07.087Z,53.20
2022-08-03T19:58:36.340Z,53.30
2022-08-03T20:01:19.507Z,53.30
2022-08-03T20:03:50.766Z,53.40
2022-08-03T20:06:22.333Z,53.50
2022-08-03T20:08:52.711Z,53.60
2022-08-03T20:11:28.803Z,53.70
2022-08-03T20:13:59.024Z,53.80
2022-08-03T20:16:27.613Z,53.90
2022-08-03T20:18:55.967Z,54.00
2022-08-03T20:21:28.220Z,54.10
2022-08-03T20:24:23.777Z,54.20
2022-08-03T20:26:55.414Z,54.30
2022-08-03T20:29:42.679Z,54.40
2022-08-03T20:35:11.695Z,54.50
2022-08-03T20:37:40.043Z,54.60
2022-08-03T20:40:13.176Z,54.60
2022-08-03T20:42:42.363Z,54.80
2022-08-03T20:45:13.958Z,54.90
2022-08-03T20:48:01.688Z,55.00
2022-08-03T20:50:31.391Z,55.10
2022-08-03T20:53:02.688Z,55.10
2022-08-03T20:55:48.274Z,55.20
2022-08-03T20:58:23.885Z,55.30
2022-08-03T21:00:52.328Z,55.40
2022-08-03T21:03:20.416Z,55.60
2022-08-03T21:05:53.429Z,55.70
2022-08-03T21:08:23.587Z,55.80
2022-08-03T21:10:54.354Z,56.00
2022-08-03T21:12:55.020Z,47.00
2022-08-03T21:13:04.278Z,48.40
2022-08-03T21:13:05.734Z,47.10
2022-08-03T21:13:07.091Z,54.40
2022-08-03T21:13:25.710Z,56.10
2022-08-03T21:16:06.127Z,56.20
2022-08-03T21:18:47.572Z,56.20
2022-08-03T21:21:19.246Z,56.40
2022-08-03T21:23:51.061Z,56.40
2022-08-03T21:26:21.713Z,56.50
2022-08-03T21:28:51.411Z,56.50
2022-08-03T21:31:25.171Z,56.60
2022-08-03T21:33:56.293Z,56.60
2022-08-03T21:36:24.962Z,56.70
2022-08-03T21:38:56.253Z,56.80
2022-08-03T21:41:27.319Z,56.90
2022-08-03T21:43:55.597Z,56.90
2022-08-03T21:46:28.512Z,57.00
2022-08-03T21:50:04.710Z,57.20
2022-08-03T21:51:51.240Z,57.30
2022-08-03T21:54:21.833Z,57.40
2022-08-03T21:56:55.642Z,57.50
2022-08-03T21:59:24.592Z,57.50
2022-08-03T22:01:55.276Z,57.50
2022-08-03T22:04:50.706Z,57.50
2022-08-03T22:07:15.949Z,57.60
2022-08-03T22:09:50.921Z,57.60
2022-08-03T22:12:22.830Z,57.70
2022-08-03T22:15:01.064Z,57.80
2022-08-03T22:17:55.987Z,57.80
2022-08-03T22:20:19.477Z,57.90
2022-08-03T22:22:55.540Z,58.00
2022-08-03T22:25:28.829Z,58.00
2022-08-03T22:28:00.959Z,58.00
2022-08-03T22:30:29.687Z,58.10
2022-08-03T22:33:00.125Z,58.20
2022-08-03T22:35:28.740Z,58.30
2022-08-03T22:37:59.743Z,58.40
2022-08-03T22:40:28.788Z,58.60
2022-08-03T22:42:58.937Z,58.50
2022-08-03T22:46:07.735Z,58.50
2022-08-03T22:48:17.790Z,58.80
2022-08-03T22:50:46.819Z,58.90
2022-08-03T22:53:18.123Z,59.00
2022-08-03T22:55:46.705Z,59.00
2022-08-03T22:58:16.798Z,59.00
2022-08-03T23:00:53.787Z,59.10
2022-08-03T23:04:00.479Z,59.20
2022-08-03T23:06:16.175Z,59.20
2022-08-03T23:08:47.100Z,59.30
2022-08-03T23:11:16.683Z,59.30
2022-08-03T23:13:50.552Z,59.40
2022-08-03T23:16:27.908Z,59.50
2022-08-03T23:18:59.937Z,59.50
2022-08-03T23:22:00.535Z,59.60
2022-08-03T23:24:31.055Z,59.70
2022-08-03T23:26:59.400Z,59.80
2022-08-03T23:29:31.291Z,59.80
2022-08-03T23:32:00.442Z,59.90
2022-08-03T23:34:46.405Z,60.00
2022-08-03T23:37:15.463Z,60.00
2022-08-03T23:39:46.573Z,60.00
2022-08-03T23:42:16.162Z,59.90
2022-08-03T23:44:46.416Z,59.90
2022-08-03T23:47:14.924Z,59.90
2022-08-03T23:49:43.107Z,60.00
2022-08-03T23:52:18.009Z,60.10
2022-08-03T23:54:56.824Z,60.30
2022-08-03T23:57:30.501Z,60.60
