createdAt,value
2018-08-07T00:01:36.018Z,8.40
2018-08-07T00:04:04.500Z,5.07
2018-08-07T00:06:32.901Z,6.50
2018-08-07T00:09:01.354Z,7.80
2018-08-07T00:11:29.615Z,5.27
2018-08-07T00:13:58.064Z,5.13
2018-08-07T00:16:26.529Z,6.67
2018-08-07T00:18:54.973Z,7.43
2018-08-07T00:21:23.357Z,6.00
2018-08-07T00:23:51.780Z,8.50
2018-08-07T00:26:20.188Z,6.13
2018-08-07T00:28:48.598Z,7.23
2018-08-07T00:31:17.118Z,6.00
2018-08-07T00:33:45.562Z,7.90
2018-08-07T00:36:13.974Z,6.87
2018-08-07T00:38:42.437Z,5.30
2018-08-07T00:41:10.914Z,7.27
2018-08-07T00:43:39.038Z,9.43
2018-08-07T00:46:07.582Z,5.23
2018-08-07T00:48:36.019Z,6.37
2018-08-07T00:51:04.673Z,9.77
2018-08-07T00:53:33.193Z,6.17
2018-08-07T00:56:01.722Z,7.93
2018-08-07T00:58:30.126Z,7.60
2018-08-07T01:00:58.569Z,9.77
2018-08-07T01:03:26.718Z,5.60
2018-08-07T01:05:55.237Z,8.43
2018-08-07T01:08:23.713Z,6.17
2018-08-07T01:10:52.140Z,6.53
2018-08-07T01:13:20.582Z,8.80
2018-08-07T01:15:49.121Z,6.70
2018-08-07T01:18:17.556Z,5.13
2018-08-07T01:20:45.941Z,7.53
2018-08-07T01:23:14.334Z,9.33
2018-08-07T01:25:42.775Z,9.93
2018-08-07T01:28:11.158Z,10.80
2018-08-07T01:30:39.645Z,10.07
2018-08-07T01:33:08.163Z,8.70
2018-08-07T01:35:36.597Z,6.40
2018-08-07T01:38:05.381Z,7.10
2018-08-07T01:40:33.833Z,6.27
2018-08-07T01:43:02.260Z,6.63
2018-08-07T01:45:30.760Z,5.60
2018-08-07T01:47:59.154Z,7.20
2018-08-07T01:50:27.580Z,7.60
2018-08-07T01:52:56.003Z,7.03
2018-08-07T01:55:26.078Z,7.73
2018-08-07T01:57:54.473Z,8.13
2018-08-07T02:00:22.895Z,6.70
2018-08-07T02:02:51.599Z,6.10
2018-08-07T02:05:20.916Z,7.70
2018-08-07T02:07:49.416Z,6.73
2018-08-07T02:10:18.834Z,7.07
2018-08-07T02:12:47.316Z,7.10
2018-08-07T02:15:16.328Z,7.03
2018-08-07T02:17:44.837Z,7.27
2018-08-07T02:20:17.169Z,6.27
2018-08-07T02:22:46.001Z,8.07
2018-08-07T02:25:16.914Z,9.50
2018-08-07T02:27:45.788Z,7.83
2018-08-07T02:30:15.182Z,7.30
2018-08-07T02:32:43.672Z,5.80
2018-08-07T02:35:13.272Z,9.50
2018-08-07T02:37:42.724Z,6.23
2018-08-07T02:40:12.013Z,5.60
2018-08-07T02:42:40.643Z,7.20
2018-08-07T02:45:12.185Z,6.03
2018-08-07T02:47:41.310Z,6.83
2018-08-07T02:50:10.970Z,7.00
2018-08-07T02:52:39.430Z,7.30
2018-08-07T02:55:09.443Z,6.20
2018-08-07T02:57:38.127Z,6.00
2018-08-07T03:00:08.258Z,7.50
2018-08-07T03:02:36.707Z,6.03
2018-08-07T03:05:06.394Z,5.83
2018-08-07T03:07:34.893Z,6.83
2018-08-07T03:10:03.393Z,7.33
2018-08-07T03:12:31.868Z,6.53
2018-08-07T03:15:00.366Z,6.60
2018-08-07T03:17:28.808Z,6.07
2018-08-07T03:19:57.271Z,9.77
2018-08-07T03:22:26.398Z,6.87
2018-08-07T03:24:54.810Z,7.30
2018-08-07T03:27:23.226Z,6.87
2018-08-07T03:29:51.613Z,6.27
2018-08-07T03:32:20.031Z,5.50
2018-08-07T03:34:48.484Z,5.60
2018-08-07T03:37:16.841Z,5.90
2018-08-07T03:39:45.254Z,6.93
2018-08-07T03:42:13.702Z,7.43
2018-08-07T03:44:41.785Z,8.20
2018-08-07T03:47:09.932Z,6.67
2018-08-07T03:49:38.366Z,5.93
2018-08-07T03:52:06.816Z,5.97
2018-08-07T03:54:35.346Z,8.80
2018-08-07T03:57:04.812Z,6.00
2018-08-07T03:59:33.221Z,6.57
2018-08-07T04:02:01.652Z,6.33
2018-08-07T04:04:29.810Z,7.23
2018-08-07T04:06:58.250Z,6.03
2018-08-07T04:09:26.675Z,6.17
2018-08-07T04:11:55.091Z,5.40
2018-08-07T04:14:23.533Z,6.80
2018-08-07T04:16:55.425Z,6.40
2018-08-07T04:19:25.629Z,6.00
2018-08-07T04:21:54.472Z,8.17
2018-08-07T04:24:23.087Z,9.90
2018-08-07T04:26:51.609Z,7.93
2018-08-07T04:29:20.062Z,8.63
2018-08-07T04:31:48.494Z,10.00
2018-08-07T04:34:17.123Z,9.40
2018-08-07T04:36:45.578Z,8.10
2018-08-07T04:39:14.305Z,6.60
2018-08-07T04:41:42.909Z,7.43
2018-08-07T04:44:11.504Z,6.23
2018-08-07T04:46:39.616Z,5.60
2018-08-07T04:49:08.057Z,8.00
2018-08-07T04:51:36.922Z,7.33
2018-08-07T04:54:05.533Z,8.20
2018-08-07T04:56:34.077Z,9.97
2018-08-07T04:59:02.509Z,6.63
2018-08-07T05:01:30.998Z,6.93
2018-08-07T05:03:59.429Z,7.47
2018-08-07T05:06:27.832Z,7.73
2018-08-07T05:08:56.393Z,6.53
2018-08-07T05:11:24.840Z,7.50
2018-08-07T05:13:53.281Z,6.47
2018-08-07T05:16:21.714Z,6.73
2018-08-07T05:18:50.134Z,6.33
2018-08-07T05:21:18.598Z,9.47
2018-08-07T05:23:47.121Z,6.40
2018-08-07T05:26:15.593Z,7.43
2018-08-07T05:28:43.995Z,7.63
2018-08-07T05:31:12.534Z,9.73
2018-08-07T05:33:40.981Z,8.90
2018-08-07T05:36:09.450Z,11.53
2018-08-07T05:38:37.909Z,13.00
2018-08-07T05:41:06.349Z,12.97
2018-08-07T05:43:34.770Z,9.10
2018-08-07T05:46:03.322Z,9.03
2018-08-07T05:48:31.839Z,9.17
2018-08-07T05:51:00.725Z,15.13
2018-08-07T05:53:28.737Z,10.97
2018-08-07T05:55:57.223Z,13.83
2018-08-07T05:58:25.695Z,11.07
2018-08-07T06:00:54.101Z,15.97
2018-08-07T06:03:22.549Z,11.87
2018-08-07T06:05:51.036Z,12.20
2018-08-07T06:08:19.537Z,15.27
2018-08-07T06:10:48.088Z,15.90
2018-08-07T06:13:16.465Z,14.77
2018-08-07T06:15:44.894Z,17.10
2018-08-07T06:18:13.385Z,17.70
2018-08-07T06:20:41.816Z,17.97
2018-08-07T06:23:10.285Z,15.67
2018-08-07T06:25:38.821Z,18.90
2018-08-07T06:28:07.293Z,16.40
2018-08-07T06:30:35.787Z,15.80
2018-08-07T06:33:04.303Z,16.37
2018-08-07T06:35:32.777Z,18.93
2018-08-07T06:38:01.201Z,16.00
2018-08-07T06:40:29.675Z,18.07
2018-08-07T06:42:58.195Z,24.23
2018-08-07T06:45:26.609Z,18.97
2018-08-07T06:47:55.200Z,18.73
2018-08-07T06:50:23.610Z,20.27
2018-08-07T06:52:51.981Z,21.87
2018-08-07T06:55:20.469Z,19.23
2018-08-07T06:57:48.923Z,20.43
2018-08-07T07:00:22.171Z,18.03
2018-08-07T07:02:51.249Z,20.80
2018-08-07T07:05:19.854Z,19.10
2018-08-07T07:07:48.288Z,21.53
2018-08-07T07:10:17.325Z,20.43
2018-08-07T07:12:46.479Z,18.43
2018-08-07T07:15:16.050Z,25.80
2018-08-07T07:17:45.941Z,18.30
2018-08-07T07:20:15.680Z,20.13
2018-08-07T07:22:45.429Z,17.30
2018-08-07T07:25:13.898Z,16.60
2018-08-07T07:27:42.541Z,15.43
2018-08-07T07:30:14.505Z,16.17
2018-08-07T07:32:43.897Z,18.60
2018-08-07T07:35:12.357Z,16.43
2018-08-07T07:37:40.926Z,16.87
2018-08-07T07:40:09.353Z,14.13
2018-08-07T07:42:38.006Z,16.87
2018-08-07T07:45:09.733Z,20.47
2018-08-07T07:47:38.989Z,20.63
2018-08-07T07:50:10.130Z,20.50
2018-08-07T07:52:38.531Z,23.23
2018-08-07T07:55:07.949Z,19.17
2018-08-07T07:57:36.697Z,15.37
2018-08-07T08:00:07.585Z,21.03
2018-08-07T08:02:36.079Z,25.70
2018-08-07T08:05:05.070Z,23.97
2018-08-07T08:07:33.543Z,20.90
2018-08-07T08:10:02.065Z,21.63
2018-08-07T08:12:30.568Z,25.47
2018-08-07T08:14:59.250Z,24.07
2018-08-07T08:17:27.741Z,25.67
2018-08-07T08:19:56.359Z,27.30
2018-08-07T08:22:24.880Z,27.63
2018-08-07T08:24:53.434Z,19.40
2018-08-07T08:27:21.937Z,23.83
2018-08-07T08:29:50.640Z,21.83
2018-08-07T08:32:19.060Z,20.17
2018-08-07T08:34:47.174Z,26.50
2018-08-07T08:37:15.695Z,20.93
2018-08-07T08:39:44.249Z,19.50
2018-08-07T08:42:12.709Z,16.97
2018-08-07T08:44:41.177Z,23.73
2018-08-07T08:47:10.176Z,21.20
2018-08-07T08:49:38.674Z,15.70
2018-08-07T08:52:07.162Z,20.50
2018-08-07T08:54:35.557Z,19.40
2018-08-07T08:57:04.050Z,18.37
2018-08-07T08:59:32.506Z,17.30
2018-08-07T09:02:00.985Z,13.40
2018-08-07T09:04:29.460Z,20.13
2018-08-07T09:06:58.437Z,15.13
2018-08-07T09:09:26.841Z,19.63
2018-08-07T09:11:55.467Z,14.37
2018-08-07T09:14:23.892Z,14.07
2018-08-07T09:16:52.321Z,10.57
2018-08-07T09:19:20.888Z,11.47
2018-08-07T09:21:49.406Z,11.87
2018-08-07T09:24:17.973Z,14.80
2018-08-07T09:26:46.441Z,10.37
2018-08-07T09:29:14.869Z,14.43
2018-08-07T09:31:43.389Z,12.43
2018-08-07T09:34:11.789Z,9.83
2018-08-07T09:36:40.225Z,12.77
2018-08-07T09:39:11.102Z,10.30
2018-08-07T09:41:39.535Z,13.30
2018-08-07T09:44:09.769Z,12.07
2018-08-07T09:46:37.989Z,9.93
2018-08-07T09:49:07.425Z,10.33
2018-08-07T09:51:36.216Z,7.47
2018-08-07T09:54:04.665Z,5.23
2018-08-07T09:56:33.166Z,10.50
2018-08-07T09:59:01.695Z,13.93
2018-08-07T10:01:37.311Z,9.37
2018-08-07T10:04:05.754Z,6.13
2018-08-07T10:06:34.182Z,10.13
2018-08-07T10:09:02.646Z,7.80
2018-08-07T10:11:31.134Z,10.13
2018-08-07T10:13:59.521Z,9.60
2018-08-07T10:16:27.953Z,7.80
2018-08-07T10:18:56.332Z,9.47
2018-08-07T10:21:25.054Z,4.50
2018-08-07T10:23:53.465Z,4.83
2018-08-07T10:26:21.965Z,6.17
2018-08-07T10:28:50.448Z,8.60
2018-08-07T10:31:18.941Z,7.80
2018-08-07T10:33:47.419Z,6.53
2018-08-07T10:36:16.279Z,13.20
2018-08-07T10:38:44.745Z,13.27
2018-08-07T10:41:13.209Z,8.97
2018-08-07T10:43:41.768Z,4.93
2018-08-07T10:46:10.123Z,6.57
2018-08-07T10:48:38.577Z,9.83
2018-08-07T10:51:07.020Z,7.13
2018-08-07T10:53:35.384Z,6.87
2018-08-07T10:56:03.808Z,5.47
2018-08-07T10:58:32.325Z,9.27
2018-08-07T11:01:00.774Z,7.83
2018-08-07T11:03:29.235Z,6.50
2018-08-07T11:05:57.606Z,7.60
2018-08-07T11:08:26.122Z,4.77
2018-08-07T11:10:54.625Z,10.43
2018-08-07T11:13:23.067Z,6.17
2018-08-07T11:15:51.508Z,7.23
2018-08-07T11:18:20.732Z,6.03
2018-08-07T11:20:49.312Z,7.97
2018-08-07T11:23:17.732Z,7.57
2018-08-07T11:25:46.163Z,7.10
2018-08-07T11:28:14.600Z,5.47
2018-08-07T11:30:43.052Z,10.37
2018-08-07T11:33:11.529Z,6.23
2018-08-07T11:35:39.941Z,5.83
2018-08-07T11:38:08.383Z,5.37
2018-08-07T11:40:36.801Z,8.67
2018-08-07T11:43:05.289Z,7.03
2018-08-07T11:45:33.730Z,6.10
2018-08-07T11:48:02.259Z,6.13
2018-08-07T11:50:32.023Z,9.80
2018-08-07T11:53:00.518Z,7.40
2018-08-07T11:55:29.050Z,5.20
2018-08-07T11:57:57.514Z,6.00
2018-08-07T12:00:32.353Z,10.73
2018-08-07T12:03:00.942Z,13.80
2018-08-07T12:05:30.038Z,7.13
2018-08-07T12:07:58.518Z,5.30
2018-08-07T12:10:58.065Z,5.73
2018-08-07T12:13:26.528Z,6.60
2018-08-07T12:15:54.985Z,6.77
2018-08-07T12:18:23.433Z,8.40
2018-08-07T12:20:51.833Z,12.23
2018-08-07T12:23:20.248Z,5.27
2018-08-07T12:25:48.667Z,4.50
2018-08-07T12:28:17.213Z,5.40
2018-08-07T12:30:45.684Z,5.57
2018-08-07T12:33:14.055Z,5.93
2018-08-07T12:35:42.664Z,10.70
2018-08-07T12:38:11.172Z,7.57
2018-08-07T12:40:39.606Z,6.63
2018-08-07T12:43:08.171Z,5.77
2018-08-07T12:45:36.567Z,10.20
2018-08-07T12:48:05.202Z,5.87
2018-08-07T12:50:33.621Z,4.70
2018-08-07T12:53:02.070Z,7.57
2018-08-07T12:55:30.561Z,7.43
2018-08-07T12:57:59.083Z,5.67
2018-08-07T13:00:30.405Z,5.57
2018-08-07T13:02:58.920Z,9.47
2018-08-07T13:05:27.377Z,9.80
2018-08-07T13:07:56.008Z,7.73
2018-08-07T13:10:25.311Z,7.53
2018-08-07T13:12:54.521Z,6.93
2018-08-07T13:15:23.367Z,6.17
2018-08-07T13:17:51.838Z,6.00
2018-08-07T13:20:20.330Z,4.07
2018-08-07T13:22:49.187Z,6.07
2018-08-07T13:25:19.909Z,3.90
2018-08-07T13:27:48.447Z,4.40
2018-08-07T13:30:20.500Z,6.70
2018-08-07T13:32:49.011Z,10.03
2018-08-07T13:35:18.008Z,5.47
2018-08-07T13:37:48.127Z,9.40
2018-08-07T13:40:17.980Z,4.80
2018-08-07T13:42:46.487Z,7.37
2018-08-07T13:45:17.488Z,6.90
2018-08-07T13:47:45.972Z,5.57
2018-08-07T13:50:17.015Z,6.00
2018-08-07T13:52:46.236Z,7.93
2018-08-07T13:55:15.895Z,7.83
2018-08-07T13:57:44.642Z,4.57
2018-08-07T14:00:27.521Z,6.27
2018-08-07T14:02:56.676Z,4.10
2018-08-07T14:05:25.753Z,7.47
2018-08-07T14:07:55.765Z,6.07
2018-08-07T14:10:25.475Z,3.70
2018-08-07T14:12:53.953Z,5.87
2018-08-07T14:15:23.609Z,5.37
2018-08-07T14:17:52.129Z,5.97
2018-08-07T14:20:21.206Z,3.67
2018-08-07T14:22:50.367Z,6.53
2018-08-07T14:25:21.984Z,6.23
2018-08-07T14:27:50.529Z,7.50
2018-08-07T14:30:28.421Z,5.87
2018-08-07T14:32:57.513Z,9.77
2018-08-07T14:35:26.061Z,8.20
2018-08-07T14:37:54.616Z,5.33
2018-08-07T14:40:24.557Z,7.03
2018-08-07T14:42:53.561Z,5.33
2018-08-07T14:45:23.300Z,6.57
2018-08-07T14:47:52.516Z,6.17
2018-08-07T14:50:22.618Z,6.13
2018-08-07T14:52:51.140Z,5.33
2018-08-07T14:55:19.669Z,5.83
2018-08-07T14:57:48.349Z,5.33
2018-08-07T15:00:19.651Z,4.00
2018-08-07T15:02:48.485Z,3.80
2018-08-07T15:05:16.957Z,4.93
2018-08-07T15:07:45.914Z,5.23
2018-08-07T15:10:16.413Z,6.57
2018-08-07T15:12:46.431Z,3.70
2018-08-07T15:15:17.550Z,9.87
2018-08-07T15:17:46.061Z,8.03
2018-08-07T15:20:16.235Z,7.33
2018-08-07T15:22:47.043Z,3.63
2018-08-07T15:25:16.274Z,5.57
2018-08-07T15:27:44.738Z,5.60
2018-08-07T15:30:16.099Z,5.53
2018-08-07T15:32:45.360Z,5.97
2018-08-07T15:35:14.784Z,11.20
2018-08-07T15:37:43.653Z,3.73
2018-08-07T15:40:12.446Z,4.63
2018-08-07T15:42:41.899Z,4.70
2018-08-07T15:45:10.768Z,3.87
2018-08-07T15:47:39.389Z,6.77
2018-08-07T15:50:11.117Z,4.80
2018-08-07T15:52:40.487Z,3.57
2018-08-07T15:55:09.430Z,2.97
2018-08-07T15:57:37.972Z,3.20
2018-08-07T16:00:09.126Z,6.03
2018-08-07T16:02:39.490Z,4.50
2018-08-07T16:05:07.929Z,4.20
2018-08-07T16:07:37.412Z,5.20
2018-08-07T16:10:08.549Z,4.13
2018-08-07T16:12:37.121Z,2.83
2018-08-07T16:15:06.298Z,2.80
2018-08-07T16:17:34.821Z,4.53
2018-08-07T16:20:03.343Z,4.70
2018-08-07T16:22:32.021Z,3.83
2018-08-07T16:25:00.317Z,5.03
2018-08-07T16:27:28.826Z,6.37
2018-08-07T16:29:57.287Z,4.17
2018-08-07T16:32:25.828Z,4.00
2018-08-07T16:34:54.275Z,4.83
2018-08-07T16:37:29.275Z,3.30
2018-08-07T16:39:57.681Z,5.90
2018-08-07T16:42:26.185Z,3.60
2018-08-07T16:44:54.665Z,3.23
2018-08-07T16:47:23.128Z,5.20
2018-08-07T16:49:51.553Z,5.20
2018-08-07T16:52:20.113Z,5.53
2018-08-07T16:54:48.581Z,5.77
2018-08-07T16:57:17.013Z,4.03
2018-08-07T16:59:45.683Z,4.10
2018-08-07T17:02:14.146Z,3.77
2018-08-07T17:04:42.577Z,5.87
2018-08-07T17:07:11.096Z,4.53
2018-08-07T17:09:39.528Z,3.10
2018-08-07T17:12:07.981Z,5.00
2018-08-07T17:14:36.417Z,5.30
2018-08-07T17:17:04.878Z,4.93
2018-08-07T17:19:33.482Z,7.67
2018-08-07T17:22:02.822Z,8.20
2018-08-07T17:24:31.271Z,4.33
2018-08-07T17:26:59.728Z,7.33
2018-08-07T17:29:28.351Z,4.27
2018-08-07T17:31:56.826Z,4.63
2018-08-07T17:34:25.494Z,6.57
2018-08-07T17:36:53.997Z,7.70
2018-08-07T17:39:22.415Z,8.03
2018-08-07T17:41:51.025Z,4.53
2018-08-07T17:44:19.541Z,6.20
2018-08-07T17:46:47.993Z,7.07
2018-08-07T17:49:16.424Z,3.83
2018-08-07T17:51:44.837Z,8.00
2018-08-07T17:54:13.256Z,5.70
2018-08-07T17:56:41.666Z,7.23
2018-08-07T17:59:10.160Z,8.00
2018-08-07T18:01:38.621Z,4.40
2018-08-07T18:04:07.152Z,4.47
2018-08-07T18:06:35.730Z,5.47
2018-08-07T18:09:06.699Z,4.77
2018-08-07T18:11:35.103Z,5.57
2018-08-07T18:14:03.713Z,10.20
2018-08-07T18:16:32.198Z,41.07
2018-08-07T18:19:01.103Z,19.30
2018-08-07T18:21:29.614Z,4.83
2018-08-07T18:23:58.072Z,4.07
2018-08-07T18:26:26.682Z,7.53
2018-08-07T18:28:55.220Z,7.97
2018-08-07T18:31:23.946Z,6.63
2018-08-07T18:33:52.632Z,3.87
2018-08-07T18:36:21.356Z,4.80
2018-08-07T18:38:51.259Z,8.10
2018-08-07T18:41:19.801Z,6.50
2018-08-07T18:43:48.465Z,4.43
2018-08-07T18:46:17.104Z,7.83
2018-08-07T18:48:46.301Z,7.17
2018-08-07T18:51:15.037Z,6.63
2018-08-07T18:53:43.609Z,5.90
2018-08-07T18:56:12.298Z,6.97
2018-08-07T18:58:41.039Z,5.20
2018-08-07T19:01:10.062Z,6.20
2018-08-07T19:03:39.035Z,6.03
2018-08-07T19:06:07.884Z,4.50
2018-08-07T19:08:36.481Z,9.87
2018-08-07T19:11:04.929Z,5.73
2018-08-07T19:13:33.809Z,9.80
2018-08-07T19:16:02.396Z,6.63
2018-08-07T19:18:31.236Z,6.30
2018-08-07T19:21:00.689Z,6.83
2018-08-07T19:23:29.682Z,4.30
2018-08-07T19:25:58.425Z,7.80
2018-08-07T19:28:26.913Z,8.87
2018-08-07T19:30:57.720Z,6.53
2018-08-07T19:33:26.222Z,7.73
2018-08-07T19:35:55.023Z,11.73
2018-08-07T19:38:23.514Z,9.53
2018-08-07T19:40:52.597Z,5.50
2018-08-07T19:43:21.180Z,9.63
2018-08-07T19:45:49.758Z,11.57
2018-08-07T19:48:18.556Z,9.70
2018-08-07T19:50:47.592Z,14.20
2018-08-07T19:53:16.394Z,8.17
2018-08-07T19:55:45.151Z,9.47
2018-08-07T19:58:13.534Z,10.10
2018-08-07T20:00:42.114Z,16.90
2018-08-07T20:03:10.608Z,12.10
2018-08-07T20:05:39.404Z,11.33
2018-08-07T20:08:08.212Z,13.63
2018-08-07T20:10:37.097Z,8.43
2018-08-07T20:13:05.931Z,12.03
2018-08-07T20:15:34.555Z,11.00
2018-08-07T20:18:03.461Z,8.63
2018-08-07T20:20:31.920Z,11.00
2018-08-07T20:23:00.320Z,8.23
2018-08-07T20:25:28.789Z,16.07
2018-08-07T20:27:57.309Z,6.33
2018-08-07T20:30:26.157Z,13.67
2018-08-07T20:32:56.104Z,7.90
2018-08-07T20:35:24.720Z,7.23
2018-08-07T20:37:53.332Z,9.93
2018-08-07T20:40:25.517Z,10.93
2018-08-07T20:42:55.317Z,12.00
2018-08-07T20:45:23.909Z,9.30
2018-08-07T20:47:52.585Z,6.77
2018-08-07T20:50:22.976Z,11.07
2018-08-07T20:52:52.122Z,6.33
2018-08-07T20:55:20.682Z,5.33
2018-08-07T20:57:49.209Z,8.63
2018-08-07T21:00:19.937Z,12.03
2018-08-07T21:02:48.690Z,5.90
2018-08-07T21:05:17.201Z,5.93
2018-08-07T21:07:45.721Z,9.13
2018-08-07T21:10:15.881Z,7.03
2018-08-07T21:12:48.195Z,9.77
2018-08-07T21:15:16.652Z,15.37
2018-08-07T21:17:45.116Z,7.87
2018-08-07T21:20:16.089Z,11.90
2018-08-07T21:22:45.105Z,11.37
2018-08-07T21:25:16.448Z,11.20
2018-08-07T21:27:45.524Z,10.57
2018-08-07T21:30:16.696Z,7.77
2018-08-07T21:32:45.793Z,8.23
2018-08-07T21:35:14.214Z,9.53
2018-08-07T21:37:42.802Z,11.50
2018-08-07T21:40:15.505Z,12.17
2018-08-07T21:42:44.201Z,10.23
2018-08-07T21:45:12.897Z,9.87
2018-08-07T21:47:41.395Z,10.50
2018-08-07T21:50:16.508Z,11.13
2018-08-07T21:52:44.964Z,8.43
2018-08-07T21:55:16.189Z,9.50
2018-08-07T21:57:44.649Z,7.27
2018-08-07T22:00:16.053Z,12.00
2018-08-07T22:02:44.776Z,11.70
2018-08-07T22:05:13.325Z,13.27
2018-08-07T22:07:41.749Z,8.10
2018-08-07T22:10:17.083Z,5.97
2018-08-07T22:12:45.749Z,10.20
2018-08-07T22:15:14.935Z,11.83
2018-08-07T22:17:43.556Z,13.83
2018-08-07T22:20:12.961Z,4.67
2018-08-07T22:22:41.481Z,10.20
2018-08-07T22:25:10.461Z,6.97
2018-08-07T22:27:39.040Z,11.67
2018-08-07T22:30:09.752Z,10.90
2018-08-07T22:32:38.335Z,11.57
2018-08-07T22:35:07.674Z,8.30
2018-08-07T22:37:36.223Z,10.70
2018-08-07T22:40:05.496Z,11.63
2018-08-07T22:42:34.334Z,13.93
2018-08-07T22:45:02.757Z,9.07
2018-08-07T22:47:31.260Z,9.03
2018-08-07T22:49:59.844Z,9.53
2018-08-07T22:52:28.348Z,7.93
2018-08-07T22:54:56.797Z,8.20
2018-08-07T22:57:25.512Z,55.67
2018-08-07T22:59:53.925Z,58.90
2018-08-07T23:02:22.374Z,36.97
2018-08-07T23:04:50.801Z,46.93
2018-08-07T23:07:19.865Z,20.53
2018-08-07T23:09:48.390Z,14.90
2018-08-07T23:12:17.309Z,16.57
2018-08-07T23:14:45.692Z,16.37
2018-08-07T23:17:14.089Z,13.83
2018-08-07T23:19:42.506Z,10.87
2018-08-07T23:22:10.900Z,8.57
2018-08-07T23:24:39.392Z,9.97
2018-08-07T23:27:07.792Z,13.73
2018-08-07T23:29:36.173Z,8.73
2018-08-07T23:32:04.710Z,9.23
2018-08-07T23:34:33.117Z,7.20
2018-08-07T23:37:01.543Z,6.53
2018-08-07T23:39:30.075Z,9.63
2018-08-07T23:41:58.422Z,12.03
2018-08-07T23:44:26.833Z,7.27
2018-08-07T23:46:55.216Z,9.27
2018-08-07T23:49:23.576Z,9.00
2018-08-07T23:51:52.034Z,8.27
2018-08-07T23:54:21.125Z,9.07
2018-08-07T23:56:49.873Z,10.57
2018-08-07T23:59:18.308Z,8.13
