createdAt,value
2022-08-25T00:02:19.686Z,2.90
2022-08-25T00:04:53.643Z,2.90
2022-08-25T00:07:22.410Z,3.00
2022-08-25T00:09:50.837Z,3.50
2022-08-25T00:12:19.673Z,2.90
2022-08-25T00:14:48.127Z,3.90
2022-08-25T00:17:16.563Z,3.30
2022-08-25T00:19:44.986Z,4.80
2022-08-25T00:22:13.426Z,3.90
2022-08-25T00:24:41.800Z,4.10
2022-08-25T00:27:11.702Z,4.40
2022-08-25T00:29:40.028Z,4.40
2022-08-25T00:32:09.483Z,3.90
2022-08-25T00:34:39.561Z,4.80
2022-08-25T00:37:09.227Z,4.60
2022-08-25T00:39:38.867Z,4.70
2022-08-25T00:42:11.911Z,4.60
2022-08-25T00:44:45.097Z,4.00
2022-08-25T00:47:14.085Z,4.40
2022-08-25T00:49:46.307Z,3.70
2022-08-25T00:52:18.004Z,3.30
2022-08-25T00:54:56.590Z,3.20
2022-08-25T00:57:34.239Z,3.80
2022-08-25T01:00:09.940Z,2.80
2022-08-25T01:02:38.990Z,2.90
2022-08-25T01:05:08.734Z,3.20
2022-08-25T01:07:37.780Z,4.20
2022-08-25T01:10:09.267Z,3.20
2022-08-25T01:12:38.107Z,3.20
2022-08-25T01:15:10.468Z,3.40
2022-08-25T01:17:47.546Z,3.60
2022-08-25T01:20:18.978Z,2.90
2022-08-25T01:22:49.248Z,3.80
2022-08-25T01:25:32.385Z,3.30
2022-08-25T01:28:01.579Z,3.90
2022-08-25T01:30:30.009Z,3.90
2022-08-25T01:32:58.684Z,3.60
2022-08-25T01:35:27.053Z,3.50
2022-08-25T01:37:55.457Z,3.80
2022-08-25T01:40:23.914Z,3.30
2022-08-25T01:43:01.940Z,3.30
2022-08-25T01:45:30.685Z,3.30
2022-08-25T01:47:59.145Z,3.90
2022-08-25T01:50:28.001Z,4.10
2022-08-25T01:53:00.205Z,4.00
2022-08-25T01:55:28.840Z,3.40
2022-08-25T01:57:59.121Z,4.00
2022-08-25T02:00:27.577Z,3.40
2022-08-25T02:02:56.946Z,3.60
2022-08-25T02:05:26.355Z,4.10
2022-08-25T02:07:56.554Z,4.10
2022-08-25T02:10:25.029Z,3.60
2022-08-25T02:12:54.370Z,3.80
2022-08-25T02:15:23.293Z,4.40
2022-08-25T02:17:52.162Z,4.60
2022-08-25T02:20:20.609Z,4.40
2022-08-25T02:22:48.998Z,4.00
2022-08-25T02:25:25.530Z,4.20
2022-08-25T02:27:54.114Z,4.30
2022-08-25T02:30:22.986Z,4.80
2022-08-25T02:32:51.492Z,4.30
2022-08-25T02:35:20.243Z,4.70
2022-08-25T02:37:50.031Z,4.30
2022-08-25T02:40:20.742Z,5.00
2022-08-25T02:42:51.248Z,4.80
2022-08-25T02:45:19.721Z,4.90
2022-08-25T02:47:48.044Z,5.10
2022-08-25T02:50:16.412Z,4.60
2022-08-25T02:52:44.937Z,4.60
2022-08-25T02:55:13.636Z,5.20
2022-08-25T02:57:42.203Z,5.00
2022-08-25T03:00:14.798Z,4.50
2022-08-25T03:02:43.817Z,4.60
2022-08-25T03:05:13.460Z,9.70
2022-08-25T03:07:42.612Z,6.20
2022-08-25T03:10:15.030Z,5.20
2022-08-25T03:12:43.764Z,5.50
2022-08-25T03:15:15.833Z,5.50
2022-08-25T03:17:45.544Z,5.60
2022-08-25T03:20:14.987Z,5.10
2022-08-25T03:22:43.579Z,5.40
2022-08-25T03:25:30.414Z,4.50
2022-08-25T03:27:59.044Z,5.60
2022-08-25T03:30:28.835Z,5.20
2022-08-25T03:32:57.249Z,6.60
2022-08-25T03:35:25.716Z,4.30
2022-08-25T03:37:56.843Z,5.10
2022-08-25T03:40:25.684Z,4.40
2022-08-25T03:42:54.801Z,5.00
2022-08-25T03:45:25.221Z,6.70
2022-08-25T03:47:53.898Z,6.30
2022-08-25T03:50:23.515Z,5.60
2022-08-25T03:52:54.539Z,6.10
2022-08-25T03:55:25.107Z,5.30
2022-08-25T03:57:55.030Z,5.40
2022-08-25T04:00:23.860Z,5.70
2022-08-25T04:02:52.322Z,5.20
2022-08-25T04:05:21.058Z,5.60
2022-08-25T04:07:50.666Z,5.50
2022-08-25T04:10:19.879Z,4.90
2022-08-25T04:12:48.715Z,5.40
2022-08-25T04:15:18.010Z,5.70
2022-08-25T04:17:46.486Z,5.80
2022-08-25T04:20:16.248Z,5.70
2022-08-25T04:22:45.175Z,6.00
2022-08-25T04:25:14.194Z,5.60
2022-08-25T04:27:42.788Z,5.30
2022-08-25T04:30:14.375Z,6.00
2022-08-25T04:32:42.804Z,5.30
2022-08-25T04:35:11.519Z,6.10
2022-08-25T04:37:39.935Z,6.40
2022-08-25T04:40:11.793Z,5.50
2022-08-25T04:42:40.244Z,6.50
2022-08-25T04:45:09.775Z,5.90
2022-08-25T04:47:39.206Z,5.80
2022-08-25T04:50:10.584Z,6.20
2022-08-25T04:52:39.390Z,6.60
2022-08-25T04:55:09.641Z,7.90
2022-08-25T04:57:38.066Z,6.30
2022-08-25T05:00:08.798Z,6.70
2022-08-25T05:02:37.184Z,6.90
2022-08-25T05:05:07.121Z,6.20
2022-08-25T05:07:35.587Z,6.60
2022-08-25T05:10:07.233Z,6.60
2022-08-25T05:12:37.654Z,7.10
2022-08-25T05:15:23.007Z,10.60
2022-08-25T05:20:26.105Z,7.20
2022-08-25T05:22:54.491Z,5.40
2022-08-25T05:25:23.056Z,7.10
2022-08-25T05:27:52.012Z,8.40
2022-08-25T05:30:20.592Z,7.00
2022-08-25T05:32:49.018Z,12.70
2022-08-25T05:35:19.347Z,6.70
2022-08-25T05:37:47.823Z,6.60
2022-08-25T05:40:16.352Z,6.60
2022-08-25T05:42:44.841Z,6.90
2022-08-25T05:45:14.307Z,6.80
2022-08-25T05:47:49.274Z,6.20
2022-08-25T05:50:18.349Z,7.30
2022-08-25T05:52:46.712Z,8.60
2022-08-25T05:55:15.362Z,6.90
2022-08-25T05:57:43.764Z,7.80
2022-08-25T06:00:13.710Z,7.60
2022-08-25T06:02:46.195Z,7.20
2022-08-25T06:05:17.802Z,8.10
2022-08-25T06:07:47.838Z,7.70
2022-08-25T06:10:17.804Z,8.50
2022-08-25T06:12:48.424Z,7.50
2022-08-25T06:15:19.750Z,7.30
2022-08-25T06:17:49.177Z,8.10
2022-08-25T06:20:22.198Z,8.10
2022-08-25T06:22:55.090Z,8.10
2022-08-25T06:25:25.700Z,7.30
2022-08-25T06:27:55.534Z,7.90
2022-08-25T06:30:28.623Z,7.60
2022-08-25T06:32:59.307Z,8.40
2022-08-25T06:35:28.311Z,8.40
2022-08-25T06:38:00.816Z,7.90
2022-08-25T06:40:30.827Z,7.60
2022-08-25T06:42:59.463Z,8.00
2022-08-25T06:45:28.070Z,7.90
2022-08-25T06:47:58.981Z,8.90
2022-08-25T06:50:31.615Z,9.20
2022-08-25T06:53:03.345Z,9.20
2022-08-25T06:55:32.067Z,9.00
2022-08-25T06:58:00.852Z,8.50
2022-08-25T07:00:31.489Z,8.40
2022-08-25T07:03:00.893Z,7.80
2022-08-25T07:05:45.442Z,9.70
2022-08-25T07:08:13.966Z,8.30
2022-08-25T07:10:42.931Z,8.60
2022-08-25T07:13:16.854Z,9.50
2022-08-25T07:15:45.378Z,8.60
2022-08-25T07:18:15.227Z,9.10
2022-08-25T07:20:43.792Z,7.10
2022-08-25T07:23:12.336Z,8.90
2022-08-25T07:25:40.739Z,7.80
2022-08-25T07:28:09.443Z,10.00
2022-08-25T07:30:39.277Z,9.10
2022-08-25T07:33:09.172Z,7.30
2022-08-25T07:35:38.127Z,8.40
2022-08-25T07:38:09.020Z,8.20
2022-08-25T07:40:43.072Z,8.00
2022-08-25T07:43:12.532Z,7.50
2022-08-25T07:45:49.126Z,8.10
2022-08-25T07:48:19.339Z,7.80
2022-08-25T07:50:49.085Z,8.60
2022-08-25T07:53:18.104Z,8.80
2022-08-25T07:55:47.888Z,7.80
2022-08-25T07:58:17.643Z,8.70
2022-08-25T08:00:48.779Z,7.70
2022-08-25T08:03:42.289Z,8.70
2022-08-25T08:06:11.726Z,7.20
2022-08-25T08:08:44.081Z,7.40
2022-08-25T08:11:16.956Z,7.10
2022-08-25T08:13:46.834Z,8.30
2022-08-25T08:16:21.026Z,7.20
2022-08-25T08:18:50.031Z,7.40
2022-08-25T08:21:21.926Z,7.80
2022-08-25T08:23:53.432Z,7.60
2022-08-25T08:26:36.489Z,7.40
2022-08-25T08:29:15.718Z,8.20
2022-08-25T08:31:48.666Z,8.00
2022-08-25T08:34:17.911Z,8.60
2022-08-25T08:36:46.887Z,8.80
2022-08-25T08:39:15.757Z,7.80
2022-08-25T08:42:21.625Z,8.30
2022-08-25T08:45:22.798Z,7.30
2022-08-25T08:48:13.356Z,7.90
2022-08-25T08:50:55.300Z,8.20
2022-08-25T08:53:34.004Z,7.50
2022-08-25T08:56:12.384Z,7.80
2022-08-25T08:59:19.005Z,8.70
2022-08-25T09:01:54.447Z,8.10
2022-08-25T09:04:29.474Z,7.80
2022-08-25T09:07:05.923Z,8.70
2022-08-25T09:09:37.155Z,7.80
2022-08-25T09:12:12.434Z,8.30
2022-08-25T09:14:54.879Z,8.90
2022-08-25T09:17:39.523Z,8.80
2022-08-25T09:20:28.038Z,7.40
2022-08-25T09:23:20.361Z,7.00
2022-08-25T09:26:00.632Z,7.20
2022-08-25T09:28:37.809Z,7.20
2022-08-25T09:31:21.217Z,7.80
2022-08-25T09:33:53.088Z,6.80
2022-08-25T09:36:23.760Z,6.90
2022-08-25T09:38:52.325Z,8.10
2022-08-25T09:41:44.169Z,6.80
2022-08-25T09:44:26.035Z,6.90
2022-08-25T09:47:13.181Z,7.20
2022-08-25T09:49:43.299Z,6.50
2022-08-25T09:52:32.055Z,6.60
2022-08-25T09:55:16.287Z,6.20
2022-08-25T09:57:52.983Z,6.80
2022-08-25T10:00:28.107Z,8.60
2022-08-25T10:03:10.268Z,7.30
2022-08-25T10:05:58.312Z,5.90
2022-08-25T10:08:32.285Z,5.60
2022-08-25T10:11:08.900Z,6.50
2022-08-25T10:13:43.833Z,5.80
2022-08-25T10:16:36.010Z,5.80
2022-08-25T10:19:23.168Z,5.60
2022-08-25T10:22:06.236Z,6.00
2022-08-25T10:24:35.319Z,6.90
2022-08-25T10:27:17.077Z,7.60
2022-08-25T10:30:07.528Z,6.20
2022-08-25T10:32:58.806Z,7.00
2022-08-25T10:35:35.373Z,7.80
2022-08-25T10:38:14.463Z,7.00
2022-08-25T10:40:59.769Z,5.80
2022-08-25T10:43:34.904Z,5.80
2022-08-25T10:46:14.735Z,4.90
2022-08-25T10:49:01.749Z,4.10
2022-08-25T10:51:42.814Z,4.00
2022-08-25T10:54:31.504Z,3.40
2022-08-25T10:57:12.136Z,2.90
2022-08-25T10:59:57.590Z,3.60
2022-08-25T11:05:18.419Z,4.20
2022-08-25T11:08:01.387Z,3.80
2022-08-25T11:10:39.159Z,3.50
2022-08-25T11:13:15.525Z,4.20
2022-08-25T11:16:13.630Z,3.70
2022-08-25T11:18:49.392Z,3.20
2022-08-25T11:21:26.064Z,4.20
2022-08-25T11:24:08.529Z,3.40
2022-08-25T11:26:41.785Z,4.00
2022-08-25T11:29:16.456Z,3.40
2022-08-25T11:31:52.709Z,4.10
2022-08-25T11:34:22.975Z,4.50
2022-08-25T11:36:56.640Z,3.40
2022-08-25T11:39:40.413Z,4.10
2022-08-25T11:42:25.739Z,3.90
2022-08-25T11:45:08.503Z,4.20
2022-08-25T11:47:59.338Z,4.10
2022-08-25T11:50:35.273Z,3.40
2022-08-25T11:53:28.114Z,3.40
2022-08-25T11:56:34.728Z,3.70
2022-08-25T11:59:06.218Z,3.40
2022-08-25T12:02:10.612Z,3.00
2022-08-25T12:04:44.800Z,3.00
2022-08-25T12:07:26.096Z,3.80
2022-08-25T12:10:24.968Z,3.80
2022-08-25T12:13:05.030Z,3.60
2022-08-25T12:16:01.485Z,4.40
2022-08-25T12:18:45.938Z,3.50
2022-08-25T12:21:30.971Z,3.50
2022-08-25T12:24:11.673Z,3.90
2022-08-25T12:26:49.499Z,3.40
2022-08-25T12:29:32.705Z,3.30
2022-08-25T12:32:40.045Z,3.90
2022-08-25T12:35:31.488Z,3.20
2022-08-25T12:38:08.580Z,3.30
2022-08-25T12:40:53.064Z,3.40
2022-08-25T12:43:37.224Z,3.40
2022-08-25T12:46:35.889Z,3.50
2022-08-25T12:49:11.808Z,3.30
2022-08-25T12:52:07.120Z,2.70
2022-08-25T12:54:57.906Z,3.40
2022-08-25T12:57:40.502Z,3.90
2022-08-25T13:00:16.827Z,2.70
2022-08-25T13:03:34.597Z,3.40
2022-08-25T13:06:36.574Z,3.00
2022-08-25T13:09:42.726Z,3.10
2022-08-25T13:12:16.563Z,3.00
2022-08-25T13:14:52.074Z,3.00
2022-08-25T13:17:27.843Z,3.30
2022-08-25T13:20:19.193Z,3.30
2022-08-25T13:22:55.248Z,3.40
2022-08-25T13:25:33.006Z,2.70
2022-08-25T13:28:05.894Z,3.20
2022-08-25T13:30:36.725Z,3.60
2022-08-25T13:33:20.292Z,2.90
2022-08-25T13:36:10.406Z,3.10
2022-08-25T13:38:39.371Z,3.00
2022-08-25T13:41:09.914Z,2.80
2022-08-25T13:43:39.489Z,3.30
2022-08-25T13:46:09.644Z,3.20
2022-08-25T13:48:49.508Z,2.90
2022-08-25T13:51:23.867Z,3.30
2022-08-25T13:54:02.549Z,3.10
2022-08-25T13:56:42.173Z,3.80
2022-08-25T13:59:40.169Z,3.80
2022-08-25T14:02:15.339Z,3.30
2022-08-25T14:04:51.686Z,2.90
2022-08-25T14:07:34.269Z,3.10
2022-08-25T14:10:06.363Z,3.00
2022-08-25T14:12:39.541Z,3.50
2022-08-25T14:15:29.233Z,3.30
2022-08-25T14:18:04.521Z,3.00
2022-08-25T14:20:36.135Z,3.00
2022-08-25T14:23:09.717Z,3.00
2022-08-25T14:25:40.551Z,3.50
2022-08-25T14:28:14.042Z,2.60
2022-08-25T14:30:46.405Z,2.80
2022-08-25T14:33:17.652Z,3.10
2022-08-25T14:35:50.257Z,2.90
2022-08-25T14:38:20.105Z,3.60
2022-08-25T14:40:50.817Z,2.80
2022-08-25T14:43:24.098Z,3.00
2022-08-25T14:46:03.487Z,3.00
2022-08-25T14:48:40.199Z,3.10
2022-08-25T14:51:27.157Z,3.20
2022-08-25T14:53:59.039Z,2.70
2022-08-25T14:56:29.187Z,3.00
2022-08-25T14:58:59.511Z,3.30
2022-08-25T15:01:30.485Z,3.10
2022-08-25T15:04:05.998Z,2.80
2022-08-25T15:06:36.972Z,2.90
2022-08-25T15:09:10.844Z,2.60
2022-08-25T15:11:42.214Z,3.40
2022-08-25T15:14:29.009Z,4.00
2022-08-25T15:17:27.706Z,3.70
2022-08-25T15:19:56.667Z,2.90
2022-08-25T15:22:25.965Z,3.20
2022-08-25T15:24:55.843Z,3.20
2022-08-25T15:27:24.461Z,2.90
2022-08-25T15:30:00.604Z,3.00
2022-08-25T15:32:34.023Z,2.70
2022-08-25T15:35:02.677Z,3.10
2022-08-25T15:37:35.147Z,3.00
2022-08-25T15:40:05.358Z,2.70
2022-08-25T15:42:38.290Z,3.30
2022-08-25T15:45:12.928Z,2.80
2022-08-25T15:47:42.726Z,2.80
2022-08-25T15:50:25.883Z,3.20
2022-08-25T15:53:21.184Z,2.80
2022-08-25T15:55:52.303Z,2.50
2022-08-25T15:58:23.172Z,3.00
2022-08-25T16:00:56.538Z,3.00
2022-08-25T16:03:25.556Z,2.80
2022-08-25T16:05:54.287Z,2.90
2022-08-25T16:08:23.627Z,3.00
2022-08-25T16:10:54.111Z,3.00
2022-08-25T16:13:22.953Z,3.00
2022-08-25T16:15:54.600Z,3.40
2022-08-25T16:18:23.990Z,2.70
2022-08-25T16:20:53.217Z,2.70
2022-08-25T16:23:22.175Z,3.40
2022-08-25T16:25:51.860Z,3.30
2022-08-25T16:28:20.770Z,2.40
2022-08-25T16:30:55.506Z,2.80
2022-08-25T16:33:24.379Z,3.20
2022-08-25T16:36:05.994Z,3.60
2022-08-25T16:38:35.998Z,3.10
2022-08-25T16:41:08.924Z,3.00
2022-08-25T16:43:38.797Z,2.50
2022-08-25T16:46:23.813Z,3.40
2022-08-25T16:48:52.783Z,2.60
2022-08-25T16:51:29.480Z,3.30
2022-08-25T16:54:22.046Z,3.10
2022-08-25T16:56:54.639Z,2.60
2022-08-25T16:59:25.073Z,2.80
2022-08-25T17:01:54.313Z,2.70
2022-08-25T17:04:29.550Z,2.80
2022-08-25T17:07:02.167Z,3.20
2022-08-25T17:09:34.570Z,3.70
2022-08-25T17:12:04.511Z,3.10
2022-08-25T17:14:34.203Z,3.70
2022-08-25T17:17:04.075Z,3.30
2022-08-25T17:19:36.037Z,3.60
2022-08-25T17:22:07.859Z,3.20
2022-08-25T17:24:40.432Z,2.80
2022-08-25T17:27:10.513Z,3.20
2022-08-25T17:29:42.831Z,3.30
2022-08-25T17:32:12.574Z,3.30
2022-08-25T17:34:43.806Z,3.40
2022-08-25T17:37:12.456Z,3.10
2022-08-25T17:39:41.126Z,3.00
2022-08-25T17:42:09.871Z,3.80
2022-08-25T17:44:38.866Z,3.60
2022-08-25T17:47:09.449Z,3.10
2022-08-25T17:49:38.545Z,3.60
2022-08-25T17:52:07.490Z,3.00
2022-08-25T17:54:36.015Z,3.60
2022-08-25T17:57:06.444Z,3.70
2022-08-25T17:59:38.164Z,4.00
2022-08-25T18:02:11.165Z,3.10
2022-08-25T18:04:39.752Z,3.00
2022-08-25T18:07:09.664Z,4.00
2022-08-25T18:09:38.945Z,3.50
2022-08-25T18:12:11.936Z,3.60
2022-08-25T18:14:46.037Z,3.80
2022-08-25T18:17:21.865Z,4.10
2022-08-25T18:19:53.181Z,3.60
2022-08-25T18:22:21.739Z,3.40
2022-08-25T18:24:50.555Z,3.90
2022-08-25T18:27:19.723Z,3.40
2022-08-25T18:29:51.057Z,3.50
2022-08-25T18:32:19.730Z,3.90
2022-08-25T18:34:48.180Z,3.50
2022-08-25T18:37:34.878Z,4.10
2022-08-25T18:40:22.937Z,4.50
2022-08-25T18:42:53.363Z,4.10
2022-08-25T18:45:23.925Z,3.50
2022-08-25T18:47:56.836Z,4.20
2022-08-25T18:50:28.335Z,4.10
2022-08-25T18:52:57.816Z,4.20
2022-08-25T18:55:28.038Z,4.70
2022-08-25T18:57:59.896Z,3.70
2022-08-25T19:00:30.366Z,3.60
2022-08-25T19:03:01.269Z,3.30
2022-08-25T19:05:32.647Z,4.00
2022-08-25T19:08:03.637Z,3.60
2022-08-25T19:10:32.950Z,3.50
2022-08-25T19:13:08.163Z,3.90
2022-08-25T19:15:37.919Z,3.90
2022-08-25T19:18:11.031Z,3.90
2022-08-25T19:20:43.357Z,4.20
2022-08-25T19:23:12.639Z,4.30
2022-08-25T19:25:47.019Z,4.10
2022-08-25T19:28:16.960Z,4.00
2022-08-25T19:30:50.458Z,4.10
2022-08-25T19:33:37.150Z,3.90
2022-08-25T19:36:17.623Z,3.60
2022-08-25T19:38:51.751Z,3.70
2022-08-25T19:41:27.648Z,4.10
2022-08-25T19:43:58.119Z,4.60
2022-08-25T19:46:32.281Z,4.30
2022-08-25T19:49:09.234Z,4.00
2022-08-25T19:51:45.682Z,4.20
2022-08-25T19:54:16.051Z,3.60
2022-08-25T19:56:54.557Z,3.80
2022-08-25T19:59:36.607Z,4.50
2022-08-25T20:02:15.740Z,4.20
2022-08-25T20:04:49.239Z,4.20
2022-08-25T20:07:23.642Z,3.40
2022-08-25T20:09:56.198Z,4.30
2022-08-25T20:12:27.349Z,3.70
2022-08-25T20:14:56.324Z,4.80
2022-08-25T20:17:28.640Z,4.40
2022-08-25T20:20:04.562Z,3.70
2022-08-25T20:22:34.071Z,4.40
2022-08-25T20:25:13.075Z,4.10
2022-08-25T20:27:51.388Z,3.80
2022-08-25T20:30:23.249Z,3.70
2022-08-25T20:32:53.133Z,3.50
2022-08-25T20:35:26.267Z,4.50
2022-08-25T20:38:00.080Z,4.00
2022-08-25T20:40:30.905Z,3.20
2022-08-25T20:43:02.996Z,3.70
2022-08-25T20:45:32.088Z,3.80
2022-08-25T20:48:03.487Z,4.60
2022-08-25T20:50:33.993Z,3.60
2022-08-25T20:53:02.396Z,3.90
2022-08-25T20:55:33.898Z,3.60
2022-08-25T20:58:14.171Z,3.70
2022-08-25T21:00:43.911Z,3.40
2022-08-25T21:03:12.462Z,3.80
2022-08-25T21:05:42.602Z,4.20
2022-08-25T21:08:11.564Z,4.10
2022-08-25T21:10:40.725Z,4.00
2022-08-25T21:13:09.245Z,3.80
2022-08-25T21:15:39.938Z,3.50
2022-08-25T21:18:09.409Z,3.70
2022-08-25T21:20:40.332Z,3.90
2022-08-25T21:23:09.072Z,4.00
2022-08-25T21:25:41.205Z,3.60
2022-08-25T21:28:10.104Z,4.00
2022-08-25T21:30:44.727Z,3.70
2022-08-25T21:33:16.330Z,3.50
2022-08-25T21:35:45.267Z,4.00
2022-08-25T21:38:16.307Z,4.20
2022-08-25T21:40:45.222Z,3.60
2022-08-25T21:43:13.993Z,4.10
2022-08-25T21:45:46.687Z,4.70
2022-08-25T21:48:16.180Z,4.40
2022-08-25T21:50:44.965Z,4.90
2022-08-25T21:53:13.588Z,5.10
2022-08-25T21:55:43.835Z,4.30
2022-08-25T21:58:12.472Z,3.60
2022-08-25T22:00:44.328Z,4.20
2022-08-25T22:03:12.948Z,3.80
2022-08-25T22:05:41.427Z,4.00
2022-08-25T22:08:14.243Z,3.90
2022-08-25T22:10:49.073Z,4.20
2022-08-25T22:13:19.297Z,4.90
2022-08-25T22:15:52.050Z,4.40
2022-08-25T22:18:21.611Z,4.40
2022-08-25T22:20:51.294Z,3.80
2022-08-25T22:23:20.659Z,4.80
2022-08-25T22:25:49.610Z,4.00
2022-08-25T22:28:20.220Z,4.60
2022-08-25T22:30:50.479Z,4.90
2022-08-25T22:33:18.973Z,5.10
2022-08-25T22:35:47.509Z,4.50
2022-08-25T22:38:16.651Z,4.20
2022-08-25T22:40:45.465Z,4.90
2022-08-25T22:43:15.176Z,5.50
2022-08-25T22:45:43.846Z,4.60
2022-08-25T22:48:12.555Z,4.70
2022-08-25T22:50:41.052Z,5.00
2022-08-25T22:53:09.767Z,5.20
2022-08-25T22:55:43.490Z,4.50
2022-08-25T22:58:14.060Z,6.40
2022-08-25T23:00:42.761Z,5.40
2022-08-25T23:03:11.691Z,4.90
2022-08-25T23:05:40.696Z,4.30
2022-08-25T23:08:09.174Z,4.90
2022-08-25T23:10:37.576Z,4.80
2022-08-25T23:13:07.209Z,5.80
2022-08-25T23:15:36.052Z,5.00
2022-08-25T23:18:07.255Z,4.90
2022-08-25T23:20:54.044Z,5.10
2022-08-25T23:23:23.063Z,5.00
2022-08-25T23:25:51.867Z,5.30
2022-08-25T23:28:21.627Z,5.20
2022-08-25T23:30:57.040Z,5.80
2022-08-25T23:33:28.212Z,5.50
2022-08-25T23:36:00.472Z,4.70
2022-08-25T23:38:31.182Z,6.00
2022-08-25T23:40:59.726Z,5.40
2022-08-25T23:43:28.413Z,5.90
2022-08-25T23:45:57.537Z,5.90
2022-08-25T23:48:27.588Z,4.70
2022-08-25T23:50:57.638Z,5.20
2022-08-25T23:53:26.292Z,5.30
2022-08-25T23:55:58.655Z,5.20
2022-08-25T23:58:28.553Z,5.10
