createdAt,value
2022-09-15T13:54:33.182Z,20.15
2022-09-15T13:54:43.150Z,20.15
2022-09-15T13:54:53.152Z,20.16
2022-09-15T13:55:03.147Z,20.16
2022-09-15T13:55:13.149Z,20.17
2022-09-15T13:55:23.158Z,20.17
2022-09-15T13:55:33.152Z,20.19
2022-09-15T13:55:43.152Z,20.19
2022-09-15T13:55:53.153Z,20.23
2022-09-15T13:56:03.152Z,20.22
2022-09-15T13:56:13.155Z,20.25
2022-09-15T13:56:23.159Z,20.26
2022-09-15T13:56:33.157Z,20.27
2022-09-15T13:56:43.159Z,20.30
2022-09-15T13:56:53.168Z,20.31
2022-09-15T13:57:03.160Z,20.35
2022-09-15T13:57:13.223Z,20.35
2022-09-15T13:58:54.128Z,20.37
2022-09-15T13:58:58.133Z,20.56
2022-09-15T13:59:04.564Z,20.53
2022-09-15T13:59:10.075Z,20.56
2022-09-15T13:59:16.266Z,20.57
2022-09-15T13:59:24.768Z,20.60
2022-09-15T13:59:33.195Z,20.60
2022-09-15T13:59:43.176Z,20.64
2022-09-15T13:59:53.173Z,20.64
2022-09-15T14:00:03.171Z,20.66
2022-09-15T14:00:19.300Z,20.68
2022-09-15T14:00:24.173Z,20.69
2022-09-15T14:00:33.191Z,20.71
2022-09-15T14:00:43.176Z,20.72
2022-09-15T14:00:53.176Z,20.75
2022-09-15T14:01:03.229Z,20.75
2022-09-15T14:01:13.221Z,20.76
2022-09-15T14:01:23.231Z,20.79
2022-09-15T14:01:33.274Z,20.81
2022-09-15T14:01:43.258Z,20.82
2022-09-15T14:01:53.314Z,20.83
2022-09-15T14:02:03.350Z,20.85
2022-09-15T14:02:13.249Z,20.87
2022-09-15T14:02:23.267Z,20.87
2022-09-15T14:02:33.262Z,20.88
2022-09-15T14:02:43.217Z,20.91
2022-09-15T14:02:53.184Z,20.93
2022-09-15T14:03:03.182Z,20.96
2022-09-15T14:03:13.182Z,20.96
2022-09-15T14:03:23.185Z,20.98
2022-09-15T14:03:33.191Z,21.00
2022-09-15T14:03:43.238Z,21.00
2022-09-15T14:03:53.352Z,21.01
2022-09-15T14:04:03.190Z,21.03
2022-09-15T14:04:13.192Z,21.03
2022-09-15T14:04:23.189Z,21.08
2022-09-15T14:04:33.221Z,21.06
2022-09-15T14:04:43.191Z,21.09
2022-09-15T14:04:53.192Z,21.09
2022-09-15T14:05:03.193Z,21.12
2022-09-15T14:05:13.202Z,21.12
2022-09-15T14:05:23.195Z,21.13
2022-09-15T14:05:33.239Z,21.15
2022-09-15T14:05:43.197Z,21.16
2022-09-15T14:05:53.205Z,21.18
2022-09-15T14:06:03.201Z,21.18
2022-09-15T14:06:13.199Z,21.19
2022-09-15T14:06:23.203Z,21.22
2022-09-15T14:06:33.233Z,21.22
2022-09-15T14:06:43.204Z,21.24
2022-09-15T14:06:57.037Z,21.27
2022-09-15T14:07:04.242Z,21.26
2022-09-15T14:07:23.208Z,21.27
2022-09-15T14:07:33.221Z,21.30
2022-09-15T14:07:43.208Z,21.28
2022-09-15T14:07:53.281Z,21.31
2022-09-15T14:08:03.212Z,21.31
2022-09-15T14:08:13.211Z,21.31
2022-09-15T14:08:23.213Z,21.34
2022-09-15T14:08:33.235Z,21.36
2022-09-15T14:08:43.264Z,21.34
2022-09-15T14:08:53.402Z,21.37
2022-09-15T14:09:03.218Z,21.37
2022-09-15T14:09:13.579Z,21.37
2022-09-15T14:09:23.219Z,21.38
2022-09-15T14:09:33.225Z,21.38
2022-09-15T14:09:43.221Z,21.38
2022-09-15T14:09:53.222Z,21.40
2022-09-15T14:10:03.221Z,21.42
2022-09-15T14:10:13.227Z,21.42
2022-09-15T14:10:23.222Z,21.45
2022-09-15T14:10:33.241Z,21.45
2022-09-15T14:10:43.224Z,21.43
2022-09-15T14:10:53.225Z,21.45
2022-09-15T14:11:03.230Z,21.48
2022-09-15T14:11:13.243Z,21.48
2022-09-15T14:11:23.228Z,21.48
2022-09-15T14:11:33.271Z,21.49
2022-09-15T14:11:43.231Z,21.51
2022-09-15T14:11:53.231Z,21.51
2022-09-15T14:12:03.234Z,21.49
2022-09-15T14:12:13.234Z,21.52
2022-09-15T14:12:23.235Z,21.51
2022-09-15T14:12:33.245Z,21.52
2022-09-15T14:12:43.239Z,21.51
2022-09-15T14:12:53.239Z,21.52
2022-09-15T14:13:03.239Z,21.55
2022-09-15T14:13:13.238Z,21.53
2022-09-15T14:13:23.238Z,21.55
2022-09-15T14:13:33.247Z,21.55
2022-09-15T14:13:43.239Z,21.55
2022-09-15T14:13:53.265Z,21.56
2022-09-15T14:14:03.243Z,21.58
2022-09-15T14:14:13.245Z,21.58
2022-09-15T14:14:23.243Z,21.56
2022-09-15T14:14:33.249Z,21.59
2022-09-15T14:14:43.251Z,21.59
2022-09-15T14:14:53.244Z,21.59
2022-09-15T14:15:03.243Z,21.59
2022-09-15T14:15:13.247Z,21.61
2022-09-15T14:15:23.246Z,21.61
2022-09-15T14:15:33.249Z,21.64
2022-09-15T14:15:43.246Z,21.61
2022-09-15T14:15:53.248Z,21.64
2022-09-15T14:16:03.453Z,21.66
2022-09-15T14:16:13.321Z,21.64
2022-09-15T14:16:23.274Z,21.66
2022-09-15T14:16:33.296Z,21.67
2022-09-15T14:16:43.315Z,21.67
2022-09-15T14:16:53.324Z,21.67
2022-09-15T14:17:03.350Z,21.68
2022-09-15T14:17:13.255Z,21.71
2022-09-15T14:17:23.255Z,21.68
2022-09-15T14:17:33.259Z,21.70
2022-09-15T14:17:43.257Z,21.71
2022-09-15T14:17:53.258Z,21.71
2022-09-15T14:18:03.264Z,21.71
2022-09-15T14:18:13.258Z,21.74
2022-09-15T14:18:23.261Z,21.74
2022-09-15T14:18:33.264Z,21.74
2022-09-15T14:18:43.265Z,21.75
2022-09-15T14:18:53.264Z,21.77
2022-09-15T14:19:03.266Z,21.77
2022-09-15T14:19:13.267Z,21.75
2022-09-15T14:19:23.265Z,21.75
2022-09-15T14:19:33.272Z,21.77
2022-09-15T14:19:43.264Z,21.75
2022-09-15T14:19:53.269Z,21.77
2022-09-15T14:20:03.271Z,21.77
2022-09-15T14:20:13.272Z,21.77
2022-09-15T14:20:23.268Z,21.79
2022-09-15T14:20:33.279Z,21.77
2022-09-15T14:20:43.271Z,21.79
2022-09-15T14:20:53.272Z,21.81
2022-09-15T14:21:03.273Z,21.79
2022-09-15T14:21:13.276Z,21.81
2022-09-15T14:21:23.276Z,21.82
2022-09-15T14:21:33.277Z,21.81
2022-09-15T14:21:43.288Z,21.81
