createdAt,value
2023-04-16T00:00:39.571Z,2.05
2023-04-16T00:03:06.383Z,2.42
2023-04-16T00:05:33.002Z,2.47
2023-04-16T00:07:59.521Z,2.17
2023-04-16T00:10:26.060Z,2.60
2023-04-16T00:12:52.558Z,2.13
2023-04-16T00:15:19.096Z,2.40
2023-04-16T00:17:45.743Z,2.38
2023-04-16T00:20:12.422Z,2.13
2023-04-16T00:22:39.446Z,3.42
2023-04-16T00:25:06.331Z,1.92
2023-04-16T00:27:32.949Z,2.00
2023-04-16T00:29:59.482Z,1.92
2023-04-16T00:32:26.116Z,3.03
2023-04-16T00:34:52.705Z,2.40
2023-04-16T00:37:19.212Z,3.05
2023-04-16T00:39:45.747Z,2.35
2023-04-16T00:42:12.287Z,2.80
2023-04-16T00:44:38.764Z,3.03
2023-04-16T00:47:07.503Z,2.47
2023-04-16T00:49:34.183Z,1.88
2023-04-16T00:52:02.483Z,2.35
2023-04-16T00:54:29.273Z,2.17
2023-04-16T00:56:56.690Z,1.98
2023-04-16T00:59:23.166Z,2.28
2023-04-16T01:01:49.786Z,1.75
2023-04-16T01:04:16.510Z,2.00
2023-04-16T01:06:43.130Z,2.22
2023-04-16T01:09:12.892Z,2.05
2023-04-16T01:11:39.915Z,1.70
2023-04-16T01:14:06.643Z,1.70
2023-04-16T01:16:33.126Z,2.40
2023-04-16T01:18:59.771Z,1.83
2023-04-16T01:21:26.557Z,2.17
2023-04-16T01:23:53.040Z,2.25
2023-04-16T01:26:19.538Z,1.40
2023-04-16T01:28:46.289Z,2.15
2023-04-16T01:31:12.865Z,1.80
2023-04-16T01:33:39.411Z,1.92
2023-04-16T01:36:06.207Z,1.40
2023-04-16T01:38:32.716Z,2.20
2023-04-16T01:40:59.657Z,1.63
2023-04-16T01:43:26.258Z,1.73
2023-04-16T01:45:57.019Z,1.67
2023-04-16T01:48:23.530Z,2.13
2023-04-16T01:50:50.205Z,1.88
2023-04-16T01:53:16.721Z,1.75
2023-04-16T01:55:43.205Z,1.80
2023-04-16T01:58:11.039Z,1.73
2023-04-16T02:00:37.735Z,1.73
2023-04-16T02:03:04.549Z,2.10
2023-04-16T02:05:31.281Z,2.10
2023-04-16T02:07:57.752Z,1.75
2023-04-16T02:10:24.250Z,2.03
2023-04-16T02:12:51.260Z,1.92
2023-04-16T02:15:17.858Z,1.80
2023-04-16T02:17:46.358Z,2.10
2023-04-16T02:22:39.331Z,1.75
2023-04-16T02:25:06.044Z,1.73
2023-04-16T02:27:32.787Z,2.03
2023-04-16T02:29:59.347Z,2.55
2023-04-16T02:32:25.891Z,2.50
2023-04-16T02:34:52.392Z,2.00
2023-04-16T02:37:18.855Z,2.22
2023-04-16T02:39:46.317Z,2.75
2023-04-16T02:42:13.359Z,2.05
2023-04-16T02:44:39.902Z,1.90
2023-04-16T02:47:06.400Z,2.00
2023-04-16T02:49:33.018Z,2.97
2023-04-16T02:51:59.498Z,2.13
2023-04-16T02:54:26.025Z,2.72
2023-04-16T02:56:52.548Z,2.13
2023-04-16T02:59:19.038Z,2.25
2023-04-16T03:01:45.556Z,3.17
2023-04-16T03:04:12.065Z,2.88
2023-04-16T03:06:38.639Z,2.92
2023-04-16T03:09:05.154Z,2.58
2023-04-16T03:11:31.747Z,2.30
2023-04-16T03:13:58.287Z,3.00
2023-04-16T03:16:24.809Z,2.35
2023-04-16T03:18:51.370Z,2.28
2023-04-16T03:21:17.900Z,2.95
2023-04-16T03:23:44.409Z,3.20
2023-04-16T03:26:10.912Z,2.15
2023-04-16T03:28:37.420Z,2.78
2023-04-16T03:31:04.358Z,3.10
2023-04-16T03:33:31.203Z,3.05
2023-04-16T03:35:58.630Z,2.97
2023-04-16T03:38:26.624Z,2.88
2023-04-16T03:40:53.317Z,2.97
2023-04-16T03:43:19.896Z,3.20
2023-04-16T03:45:47.131Z,3.85
2023-04-16T03:48:13.802Z,2.65
2023-04-16T03:50:40.546Z,2.55
2023-04-16T03:53:07.057Z,2.60
2023-04-16T03:55:33.604Z,3.10
2023-04-16T03:58:03.124Z,2.90
2023-04-16T04:00:30.509Z,2.78
2023-04-16T04:02:57.355Z,3.30
2023-04-16T04:05:24.113Z,3.28
2023-04-16T04:07:50.616Z,2.67
2023-04-16T04:10:17.122Z,2.97
2023-04-16T04:12:44.105Z,3.20
2023-04-16T04:15:11.630Z,2.58
2023-04-16T04:17:38.287Z,2.67
2023-04-16T04:20:05.374Z,2.80
2023-04-16T04:22:31.900Z,2.30
2023-04-16T04:24:58.471Z,3.25
2023-04-16T04:27:25.024Z,3.20
2023-04-16T04:29:51.557Z,3.92
2023-04-16T04:32:18.224Z,2.75
2023-04-16T04:34:44.756Z,3.13
2023-04-16T04:37:11.503Z,3.53
2023-04-16T04:39:38.092Z,2.88
2023-04-16T04:42:04.768Z,3.22
2023-04-16T04:44:31.359Z,3.42
2023-04-16T04:46:57.860Z,3.42
2023-04-16T04:49:24.373Z,2.67
2023-04-16T04:51:50.942Z,2.80
2023-04-16T04:54:17.471Z,3.45
2023-04-16T04:56:45.878Z,3.47
2023-04-16T04:59:12.730Z,3.05
2023-04-16T05:01:39.334Z,3.60
2023-04-16T05:04:06.214Z,3.45
2023-04-16T05:06:32.792Z,3.47
2023-04-16T05:08:59.261Z,3.58
2023-04-16T05:11:25.956Z,3.55
2023-04-16T05:13:52.411Z,3.65
2023-04-16T05:16:18.920Z,2.75
2023-04-16T05:18:45.541Z,3.08
2023-04-16T05:21:12.082Z,3.22
2023-04-16T05:23:38.632Z,3.60
2023-04-16T05:26:05.301Z,2.90
2023-04-16T05:28:32.061Z,3.53
2023-04-16T05:30:58.603Z,2.97
2023-04-16T05:33:25.252Z,3.58
2023-04-16T05:35:51.818Z,2.80
2023-04-16T05:38:18.694Z,2.72
2023-04-16T05:40:45.384Z,2.78
2023-04-16T05:43:11.948Z,2.67
2023-04-16T05:45:41.184Z,2.30
2023-04-16T05:48:10.967Z,2.90
2023-04-16T05:50:38.045Z,2.33
2023-04-16T05:53:06.741Z,3.42
2023-04-16T05:55:33.575Z,2.58
2023-04-16T05:58:00.155Z,2.78
2023-04-16T06:00:27.215Z,3.03
2023-04-16T06:02:53.996Z,3.28
2023-04-16T06:05:20.671Z,2.72
2023-04-16T06:07:47.388Z,2.60
2023-04-16T06:10:13.881Z,3.42
2023-04-16T06:12:40.502Z,2.90
2023-04-16T06:15:07.719Z,2.50
2023-04-16T06:17:34.274Z,2.88
2023-04-16T06:20:01.138Z,3.13
2023-04-16T06:22:27.771Z,4.28
2023-04-16T06:24:54.305Z,2.30
2023-04-16T06:27:21.178Z,3.28
2023-04-16T06:29:47.693Z,2.67
2023-04-16T06:32:14.247Z,2.92
2023-04-16T06:34:40.945Z,3.53
2023-04-16T06:37:10.340Z,3.00
2023-04-16T06:39:37.353Z,3.42
2023-04-16T06:42:04.243Z,3.20
2023-04-16T06:44:30.782Z,2.58
2023-04-16T06:46:57.337Z,3.70
2023-04-16T06:49:23.881Z,3.00
2023-04-16T06:51:50.508Z,3.60
2023-04-16T06:54:17.030Z,3.47
2023-04-16T06:56:43.512Z,2.30
2023-04-16T06:59:10.259Z,2.70
2023-04-16T07:01:37.270Z,2.35
2023-04-16T07:04:04.451Z,2.70
2023-04-16T07:06:31.910Z,2.60
2023-04-16T07:08:58.401Z,2.60
2023-04-16T07:11:25.921Z,2.75
2023-04-16T07:13:53.870Z,3.03
2023-04-16T07:16:20.650Z,2.85
2023-04-16T07:18:47.217Z,3.35
2023-04-16T07:21:13.748Z,2.75
2023-04-16T07:23:40.265Z,2.88
2023-04-16T07:26:06.749Z,3.08
2023-04-16T07:28:33.268Z,3.25
2023-04-16T07:31:00.052Z,2.47
2023-04-16T07:33:27.484Z,3.00
2023-04-16T07:35:53.988Z,2.92
2023-04-16T07:38:20.708Z,3.35
2023-04-16T07:40:47.233Z,3.00
2023-04-16T07:43:15.430Z,3.00
2023-04-16T07:45:42.346Z,3.58
2023-04-16T07:48:08.900Z,2.72
2023-04-16T07:50:35.486Z,3.65
2023-04-16T07:53:03.162Z,3.22
2023-04-16T07:55:29.711Z,3.75
2023-04-16T07:57:56.260Z,3.40
2023-04-16T08:00:22.889Z,3.75
2023-04-16T08:02:49.638Z,3.72
2023-04-16T08:05:16.428Z,3.38
2023-04-16T08:07:43.135Z,3.20
2023-04-16T08:10:09.797Z,3.10
2023-04-16T08:12:36.327Z,2.95
2023-04-16T08:15:02.879Z,3.45
2023-04-16T08:17:30.108Z,3.03
2023-04-16T08:19:56.688Z,3.15
2023-04-16T08:22:23.317Z,3.30
2023-04-16T08:24:49.865Z,3.35
2023-04-16T08:27:19.666Z,3.17
2023-04-16T08:29:46.960Z,3.40
2023-04-16T08:32:13.564Z,2.95
2023-04-16T08:34:40.074Z,3.25
2023-04-16T08:37:06.593Z,3.10
2023-04-16T08:39:33.313Z,3.85
2023-04-16T08:42:02.848Z,3.13
2023-04-16T08:44:34.790Z,3.60
2023-04-16T08:47:02.375Z,3.08
2023-04-16T08:49:29.587Z,3.25
2023-04-16T08:51:56.958Z,3.17
2023-04-16T08:54:32.801Z,3.42
2023-04-16T08:56:59.867Z,3.45
2023-04-16T08:59:26.876Z,3.60
2023-04-16T09:01:57.944Z,3.05
2023-04-16T09:04:28.760Z,2.72
2023-04-16T09:06:56.814Z,3.10
2023-04-16T09:09:23.561Z,3.45
2023-04-16T09:11:53.995Z,2.70
2023-04-16T09:14:20.896Z,3.22
2023-04-16T09:16:48.148Z,3.38
2023-04-16T09:19:15.734Z,3.63
2023-04-16T09:21:43.107Z,2.85
2023-04-16T09:24:09.869Z,3.10
2023-04-16T09:26:36.642Z,3.35
2023-04-16T09:29:03.364Z,2.95
2023-04-16T09:31:30.266Z,2.75
2023-04-16T09:34:06.820Z,2.70
2023-04-16T09:36:34.333Z,2.60
2023-04-16T09:39:01.234Z,3.63
2023-04-16T09:41:29.721Z,3.38
2023-04-16T09:46:31.061Z,3.03
2023-04-16T09:48:58.120Z,3.63
2023-04-16T09:51:26.980Z,3.03
2023-04-16T09:53:56.362Z,3.17
2023-04-16T09:56:25.065Z,2.80
2023-04-16T09:58:53.609Z,3.30
2023-04-16T10:01:20.144Z,3.20
2023-04-16T10:03:49.799Z,4.20
2023-04-16T10:06:19.320Z,3.10
2023-04-16T10:08:50.574Z,3.10
2023-04-16T10:11:17.797Z,3.25
2023-04-16T10:13:44.683Z,3.08
2023-04-16T10:16:11.794Z,3.50
2023-04-16T10:18:40.495Z,3.10
2023-04-16T10:21:07.957Z,2.58
2023-04-16T10:23:34.849Z,2.90
2023-04-16T10:26:01.959Z,3.30
2023-04-16T10:28:29.568Z,3.28
2023-04-16T10:30:57.982Z,2.95
2023-04-16T10:36:06.784Z,3.72
2023-04-16T10:38:35.396Z,3.13
2023-04-16T10:41:04.138Z,3.00
2023-04-16T10:43:33.282Z,3.05
2023-04-16T10:46:24.101Z,3.03
2023-04-16T10:48:54.092Z,3.00
2023-04-16T10:51:34.786Z,3.42
2023-04-16T10:54:20.055Z,3.92
2023-04-16T10:56:47.043Z,3.03
2023-04-16T10:59:17.536Z,3.30
2023-04-16T11:01:45.957Z,3.58
2023-04-16T11:07:04.618Z,3.15
2023-04-16T11:10:00.106Z,3.60
2023-04-16T11:12:29.942Z,3.53
2023-04-16T11:15:23.421Z,3.40
2023-04-16T11:17:51.783Z,3.22
2023-04-16T11:20:21.207Z,3.20
2023-04-16T11:22:52.051Z,2.97
2023-04-16T11:25:26.207Z,4.20
2023-04-16T11:27:53.194Z,3.92
2023-04-16T11:30:31.556Z,3.38
2023-04-16T11:32:58.506Z,3.47
2023-04-16T11:35:25.162Z,3.42
2023-04-16T11:37:56.336Z,4.05
2023-04-16T11:40:22.911Z,4.13
2023-04-16T11:42:49.360Z,3.72
2023-04-16T11:45:15.825Z,3.85
2023-04-16T11:47:45.701Z,2.92
2023-04-16T11:50:22.327Z,3.20
2023-04-16T11:52:49.908Z,3.95
2023-04-16T11:55:16.706Z,3.78
2023-04-16T11:57:43.536Z,3.67
2023-04-16T12:00:16.457Z,3.40
2023-04-16T12:02:45.312Z,3.15
2023-04-16T12:05:34.045Z,3.30
2023-04-16T12:08:05.992Z,4.22
2023-04-16T12:10:37.559Z,3.60
2023-04-16T12:13:16.924Z,3.90
2023-04-16T12:15:54.353Z,3.30
2023-04-16T12:18:26.868Z,3.40
2023-04-16T12:20:53.735Z,3.42
2023-04-16T12:23:27.713Z,3.50
2023-04-16T12:25:55.248Z,3.05
2023-04-16T12:28:33.127Z,3.92
2023-04-16T12:30:59.909Z,3.88
2023-04-16T12:33:26.473Z,3.92
2023-04-16T12:35:52.967Z,3.95
2023-04-16T12:38:21.206Z,3.47
2023-04-16T12:40:48.735Z,4.57
2023-04-16T12:43:15.578Z,4.28
2023-04-16T12:45:42.177Z,3.80
2023-04-16T12:48:08.713Z,4.05
2023-04-16T12:50:35.530Z,4.13
2023-04-16T12:53:02.005Z,4.63
2023-04-16T12:55:28.618Z,4.00
2023-04-16T12:57:55.214Z,4.70
2023-04-16T13:00:22.579Z,4.18
2023-04-16T13:02:49.184Z,3.88
2023-04-16T13:05:17.297Z,4.22
2023-04-16T13:07:43.841Z,4.80
2023-04-16T13:10:10.897Z,4.97
2023-04-16T13:12:37.649Z,4.25
2023-04-16T13:15:04.893Z,5.13
2023-04-16T13:17:31.414Z,4.72
2023-04-16T13:19:57.969Z,4.47
2023-04-16T13:22:24.532Z,5.50
2023-04-16T13:24:51.064Z,5.45
2023-04-16T13:27:18.040Z,5.80
2023-04-16T13:29:44.873Z,5.85
2023-04-16T13:32:13.757Z,6.28
2023-04-16T13:34:40.358Z,7.22
2023-04-16T13:37:06.980Z,6.28
2023-04-16T13:39:34.097Z,6.88
2023-04-16T13:42:00.712Z,7.20
2023-04-16T13:44:27.247Z,6.10
2023-04-16T13:46:54.162Z,6.55
2023-04-16T13:49:20.701Z,6.63
2023-04-16T13:51:47.267Z,6.65
2023-04-16T13:54:13.817Z,6.18
2023-04-16T13:56:40.902Z,6.05
2023-04-16T13:59:08.127Z,6.70
2023-04-16T14:01:34.956Z,6.70
2023-04-16T14:04:06.448Z,5.97
2023-04-16T14:06:34.374Z,6.63
2023-04-16T14:09:01.275Z,5.80
2023-04-16T14:11:27.906Z,5.53
2023-04-16T14:13:54.790Z,6.07
2023-04-16T14:16:21.350Z,6.20
2023-04-16T14:18:47.976Z,6.18
2023-04-16T14:21:14.519Z,5.45
2023-04-16T14:23:41.187Z,6.72
2023-04-16T14:26:07.778Z,5.90
2023-04-16T14:28:35.876Z,5.95
2023-04-16T14:31:02.491Z,6.15
2023-04-16T14:33:29.196Z,6.22
2023-04-16T14:35:55.865Z,6.25
2023-04-16T14:38:22.427Z,5.97
2023-04-16T14:40:48.968Z,6.70
2023-04-16T14:43:15.565Z,5.95
2023-04-16T14:45:42.268Z,6.80
2023-04-16T14:48:08.867Z,7.50
2023-04-16T14:50:39.132Z,7.32
2023-04-16T14:53:05.959Z,6.88
2023-04-16T14:55:32.698Z,7.25
2023-04-16T14:58:00.054Z,7.40
2023-04-16T15:00:27.573Z,6.45
2023-04-16T15:02:57.699Z,6.60
2023-04-16T15:05:24.547Z,6.38
2023-04-16T15:07:51.284Z,7.18
2023-04-16T15:10:17.919Z,7.35
2023-04-16T15:12:44.488Z,6.72
2023-04-16T15:15:11.334Z,6.93
2023-04-16T15:17:37.970Z,7.55
2023-04-16T15:20:08.229Z,6.72
2023-04-16T15:22:35.225Z,7.38
2023-04-16T15:25:02.109Z,7.15
2023-04-16T15:27:28.602Z,7.40
2023-04-16T15:29:55.314Z,8.00
2023-04-16T15:32:21.902Z,7.40
2023-04-16T15:34:48.545Z,7.55
2023-04-16T15:37:15.512Z,7.15
2023-04-16T15:39:42.168Z,6.80
2023-04-16T15:42:08.774Z,6.80
2023-04-16T15:44:35.343Z,7.13
2023-04-16T15:47:01.834Z,6.55
2023-04-16T15:49:28.453Z,6.90
2023-04-16T15:51:55.721Z,5.90
2023-04-16T15:54:22.244Z,7.03
2023-04-16T15:56:48.824Z,7.20
2023-04-16T15:59:15.426Z,7.20
2023-04-16T16:01:42.279Z,7.38
2023-04-16T16:04:09.098Z,6.60
2023-04-16T16:06:37.916Z,6.82
2023-04-16T16:09:04.970Z,6.70
2023-04-16T16:11:32.585Z,6.55
2023-04-16T16:14:01.568Z,6.88
2023-04-16T16:16:28.600Z,7.35
2023-04-16T16:18:55.320Z,6.60
2023-04-16T16:21:22.204Z,7.15
2023-04-16T16:23:48.795Z,6.43
2023-04-16T16:26:15.351Z,6.75
2023-04-16T16:28:43.909Z,7.20
2023-04-16T16:31:12.228Z,6.50
2023-04-16T16:33:40.383Z,7.00
2023-04-16T16:36:10.566Z,9.65
2023-04-16T16:38:38.030Z,10.27
2023-04-16T16:41:04.564Z,7.05
2023-04-16T16:43:31.419Z,6.97
2023-04-16T16:45:57.951Z,7.03
2023-04-16T16:48:24.524Z,7.30
2023-04-16T16:50:51.024Z,7.57
2023-04-16T16:53:17.510Z,6.70
2023-04-16T16:55:44.034Z,7.47
2023-04-16T16:58:11.182Z,7.80
2023-04-16T17:00:38.076Z,7.30
2023-04-16T17:03:04.778Z,7.72
2023-04-16T17:05:31.588Z,8.63
2023-04-16T17:07:58.676Z,7.88
2023-04-16T17:10:25.325Z,8.32
2023-04-16T17:12:51.960Z,8.02
2023-04-16T17:15:21.467Z,7.55
2023-04-16T17:17:48.624Z,8.45
2023-04-16T17:20:15.642Z,8.63
2023-04-16T17:22:42.581Z,9.57
2023-04-16T17:25:09.905Z,11.05
2023-04-16T17:27:36.494Z,10.55
2023-04-16T17:30:05.330Z,9.80
2023-04-16T17:32:32.637Z,10.63
2023-04-16T17:35:00.949Z,11.07
2023-04-16T17:37:27.776Z,10.82
2023-04-16T17:39:54.414Z,14.70
2023-04-16T17:42:21.069Z,10.68
2023-04-16T17:44:47.675Z,10.85
2023-04-16T17:47:14.285Z,9.80
2023-04-16T17:49:40.990Z,11.05
2023-04-16T17:52:07.483Z,11.20
2023-04-16T17:54:34.035Z,10.75
2023-04-16T17:57:00.641Z,15.77
2023-04-16T17:59:27.463Z,11.35
2023-04-16T18:01:54.974Z,15.30
2023-04-16T18:04:21.725Z,14.90
2023-04-16T18:06:48.457Z,11.15
2023-04-16T18:09:15.512Z,11.95
2023-04-16T18:11:42.090Z,10.95
2023-04-16T18:14:09.857Z,11.57
2023-04-16T18:16:36.687Z,11.85
2023-04-16T18:19:03.286Z,12.10
2023-04-16T18:21:30.489Z,11.75
2023-04-16T18:23:57.633Z,12.38
2023-04-16T18:26:25.317Z,13.02
2023-04-16T18:28:51.938Z,11.88
2023-04-16T18:31:21.023Z,11.57
2023-04-16T18:33:56.296Z,11.88
2023-04-16T18:36:24.594Z,12.40
2023-04-16T18:39:01.091Z,12.63
2023-04-16T18:41:29.660Z,12.55
2023-04-16T18:43:56.329Z,13.52
2023-04-16T18:46:23.047Z,12.90
2023-04-16T18:48:49.731Z,13.35
2023-04-16T18:51:16.752Z,12.95
2023-04-16T18:53:45.433Z,12.73
2023-04-16T18:56:12.375Z,13.27
2023-04-16T18:58:38.932Z,13.50
2023-04-16T19:01:10.959Z,13.20
2023-04-16T19:03:38.210Z,14.65
2023-04-16T19:06:05.973Z,14.10
2023-04-16T19:08:32.717Z,14.85
2023-04-16T19:10:59.326Z,13.85
2023-04-16T19:13:26.006Z,15.45
2023-04-16T19:15:58.323Z,14.77
2023-04-16T19:18:24.905Z,14.68
2023-04-16T19:20:51.455Z,13.98
2023-04-16T19:23:18.032Z,15.18
2023-04-16T19:25:44.618Z,14.15
2023-04-16T19:28:11.150Z,13.73
2023-04-16T19:30:39.391Z,15.05
2023-04-16T19:33:05.962Z,14.68
2023-04-16T19:35:33.521Z,14.75
2023-04-16T19:38:00.232Z,15.65
2023-04-16T19:40:26.750Z,16.30
2023-04-16T19:42:53.223Z,15.55
2023-04-16T19:45:23.249Z,14.43
2023-04-16T19:47:51.259Z,13.15
2023-04-16T19:50:17.832Z,13.80
2023-04-16T19:52:44.324Z,13.68
2023-04-16T19:55:10.897Z,14.32
2023-04-16T19:57:37.510Z,13.63
2023-04-16T20:00:07.917Z,14.27
2023-04-16T20:02:34.513Z,14.70
2023-04-16T20:05:01.598Z,13.30
2023-04-16T20:07:28.097Z,14.80
2023-04-16T20:09:54.928Z,14.43
2023-04-16T20:12:21.472Z,15.02
2023-04-16T20:14:48.246Z,15.82
2023-04-16T20:17:19.505Z,16.10
2023-04-16T20:19:47.516Z,16.33
2023-04-16T20:22:14.961Z,15.70
2023-04-16T20:24:47.866Z,16.70
2023-04-16T20:27:15.161Z,15.77
2023-04-16T20:29:41.876Z,15.50
2023-04-16T20:32:08.447Z,16.55
2023-04-16T20:34:36.517Z,15.65
2023-04-16T20:37:03.372Z,15.77
2023-04-16T20:39:34.203Z,17.08
2023-04-16T20:42:00.947Z,15.45
2023-04-16T20:44:33.320Z,17.15
2023-04-16T20:47:00.089Z,16.35
2023-04-16T20:49:26.686Z,15.38
2023-04-16T20:51:53.423Z,15.23
2023-04-16T20:54:19.911Z,15.43
2023-04-16T20:56:47.194Z,15.98
2023-04-16T20:59:13.811Z,15.23
2023-04-16T21:01:40.791Z,15.10
2023-04-16T21:04:07.973Z,16.33
2023-04-16T21:06:38.560Z,15.70
2023-04-16T21:09:06.014Z,15.68
2023-04-16T21:11:34.709Z,16.92
2023-04-16T21:14:02.369Z,17.08
2023-04-16T21:16:29.244Z,16.50
2023-04-16T21:18:57.250Z,16.50
2023-04-16T21:21:24.162Z,15.95
2023-04-16T21:23:50.952Z,15.60
2023-04-16T21:26:17.417Z,16.27
2023-04-16T21:28:44.020Z,16.05
2023-04-16T21:31:10.561Z,17.90
2023-04-16T21:33:37.177Z,17.30
2023-04-16T21:36:03.810Z,18.30
2023-04-16T21:38:30.352Z,17.00
2023-04-16T21:40:56.888Z,16.95
2023-04-16T21:43:23.779Z,18.17
2023-04-16T21:45:53.938Z,18.23
2023-04-16T21:48:21.186Z,18.70
2023-04-16T21:50:47.699Z,19.05
2023-04-16T21:53:14.358Z,20.15
2023-04-16T21:55:42.192Z,20.05
2023-04-16T21:58:08.675Z,19.73
2023-04-16T22:00:35.243Z,19.10
2023-04-16T22:03:02.069Z,20.60
2023-04-16T22:05:29.684Z,19.35
2023-04-16T22:07:56.701Z,19.15
2023-04-16T22:10:23.200Z,19.65
2023-04-16T22:12:54.806Z,18.27
2023-04-16T22:15:21.338Z,17.95
2023-04-16T22:17:48.483Z,18.70
2023-04-16T22:20:15.745Z,19.70
2023-04-16T22:22:42.460Z,20.50
2023-04-16T22:25:09.831Z,20.92
2023-04-16T22:27:36.778Z,20.50
2023-04-16T22:30:04.094Z,18.70
2023-04-16T22:32:31.026Z,20.95
2023-04-16T22:34:57.709Z,19.98
2023-04-16T22:37:24.187Z,20.50
2023-04-16T22:39:50.760Z,19.35
2023-04-16T22:42:17.334Z,19.73
2023-04-16T22:44:43.803Z,20.67
2023-04-16T22:47:10.305Z,19.13
2023-04-16T22:49:36.843Z,21.48
2023-04-16T22:52:03.418Z,19.92
2023-04-16T22:54:33.323Z,21.58
2023-04-16T22:56:59.882Z,21.90
2023-04-16T22:59:26.389Z,22.20
2023-04-16T23:01:53.125Z,23.05
2023-04-16T23:04:19.870Z,24.38
2023-04-16T23:06:46.463Z,25.52
2023-04-16T23:09:13.289Z,24.70
2023-04-16T23:11:40.065Z,27.40
2023-04-16T23:14:07.625Z,26.95
2023-04-16T23:16:34.130Z,26.55
2023-04-16T23:19:00.909Z,26.27
2023-04-16T23:21:27.433Z,27.85
2023-04-16T23:23:54.347Z,27.55
2023-04-16T23:26:20.855Z,29.73
2023-04-16T23:28:47.372Z,31.20
2023-04-16T23:31:13.954Z,29.65
2023-04-16T23:33:40.696Z,31.02
2023-04-16T23:36:07.686Z,30.92
2023-04-16T23:38:34.209Z,31.23
2023-04-16T23:41:00.805Z,32.00
2023-04-16T23:43:27.351Z,33.55
2023-04-16T23:45:53.907Z,32.80
2023-04-16T23:48:20.407Z,34.67
2023-04-16T23:50:46.884Z,33.42
2023-04-16T23:53:13.346Z,30.98
2023-04-16T23:55:39.953Z,32.67
2023-04-16T23:58:06.479Z,32.65
